Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-06 12:08:48.882623
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1348.9967
218.2508,1373.4717
218.442,1399.2867
218.6332,1427.3617
218.8244,1452.7767
219.0156,1481.59
219.2067,1511.8283
219.3979,1542.67
219.589,1574.265
219.7801,1605.33
219.9712,1638.9633
220.1623,1673.5133
220.3533,1710.1933
220.5444,1746.6633
220.7354,1784.385
220.9264,1822.5517
221.1174,1863.9217
221.3083,1905.39
221.4993,1946.1717
221.6902,1986.5067
221.8812,2031.515
222.0721,2078.2833
222.263,2124.46
222.4538,2173.1833
222.6447,2222.445
222.8355,2271.6633
223.0264,2321.6767
223.2172,2370.5733
223.408,2425.1367
223.5987,2478.2267
223.7895,2531.4183
223.9802,2588.43
224.1709,2642.5683
224.3616,2701.575
224.5524,2760.3417
224.743,2820.025
224.9337,2879.9683
225.1243,2946.1417
225.315,3006.95
225.5056,3069.5767
225.6962,3134.515
225.8867,3201.175
226.0773,3267.7217
226.2678,3335.065
226.4584,3403.8083
226.6489,3474.5767
226.8394,3540.85
227.0298,3612.3267
227.2203,3687.565
227.4108,3768.14
227.6012,3843.61
227.7916,3917.2717
227.982,3993.5683
228.1723,4068.4517
228.3627,4147.315
228.5531,4223.49
228.7434,4302.6633
228.9337,4383.6867
229.124,4465.885
229.3143,4550.115
229.5045,4640.7217
229.6948,4730.82
229.885,4822.3283
230.0752,4914.545
230.2654,5006.7
230.4556,5097.555
230.6457,5184.9467
230.8358,5275.07
231.026,5365.5433
231.2161,5456.8083
231.4062,5549.2833
231.5963,5638.5
231.7863,5731.12
231.9764,5830.3383
232.1664,5930.8833
232.3564,6034.615
232.5464,6132.0967
232.7364,6231.7433
232.9263,6326.6217
233.1163,6430.775
233.3062,6534.8917
233.4961,6646.875
233.686,6748.2183
233.8758,6838.6867
234.0657,6934.1767
234.2555,7039.0133
234.4454,7142.0783
234.6352,7242.065
234.825,7343.835
235.0147,7440.4117
235.2045,7539.9383
235.3942,7637.5783
235.5839,7737.4633
235.7737,7835.0533
235.9633,7929.7133
236.153,8037.6717
236.3427,8140.325
236.5323,8240.46
236.7219,8333.4617
236.9115,8416.5117
237.1011,8506.4367
237.2907,8606.925
237.4803,8705.97
237.6698,8796.3983
237.8593,8890.3767
238.0488,8984.195
238.2383,9077.2967
238.4278,9169.985
238.6172,9272.7467
238.8066,9366.115
238.9961,9459.9417
239.1855,9559.21
239.3748,9649.1533
239.5642,9735.0917
239.7536,9827.3283
239.9429,9913.495
240.1322,9991.195
240.3215,10076.7933
240.5108,10163.8817
240.7001,10253.5233
240.8893,10336.1067
241.0786,10415.9533
241.2677,10492.0283
241.457,10583.4583
241.6461,10644.355
241.8353,10711.9617
242.0244,10781.2883
242.2136,10847.4
242.4027,10918.585
242.5918,10984.4017
242.7809,11039.5517
242.9699,11068.815
243.159,11114.645
243.348,11201.5217
243.537,11290.275
243.726,11359.04
243.915,11417.4167
244.1039,11470.69
244.2929,11490.1983
244.4818,11518.5183
244.6707,11586.7967
244.8596,11673.3883
245.0485,11747.9667
245.2373,11821.1417
245.4262,11889.9817
245.615,11948.355
245.8038,11994.1217
245.9926,12058.4133
246.1814,12102.395
246.3701,12091.5183
246.5589,12107.3117
246.7476,12173.18
246.9363,12257.995
247.1249,12321.645
247.3136,12388.615
247.5023,12446.27
247.6909,12512.2367
247.8795,12566.7367
248.0681,12622.64
248.2567,12677.835
248.4453,12729.9783
248.6338,12773.8617
248.8224,12770.6417
249.0109,12743.6467
249.1994,12798.7567
249.3878,12873.3417
249.5763,12938.7567
249.7648,12993.235
249.9532,13044.4933
250.1416,13108.9767
250.33,13174.0967
250.5183,13232.425
250.7067,13274.585
250.8951,13312.3667
251.0834,13351.1217
251.2717,13389.32
251.46,13417.3717
251.6483,13445.49
251.8365,13451.7517
252.0247,13433.5617
252.213,13484.2467
252.4012,13536.4683
252.5894,13604.9733
252.7775,13644.2783
252.9657,13681.345
253.1538,13732.39
253.3419,13767.39
253.53,13786.705
253.7181,13820.87
253.9062,13851.2317
254.0942,13880.4617
254.2823,13900.155
254.4703,13919.5517
254.6583,13946.5517
254.8463,13968.255
255.0342,13974.385
255.2222,13983.6183
255.4101,13972.1117
255.598,13964.5783
255.7859,14003.7533
255.9738,14054.9183
256.1616,14103.6417
256.3495,14155.745
256.5373,14192.7733
256.7251,14246.31
256.9129,14277.7433
257.1006,14304.73
257.2884,14342.3567
257.4761,14380.3483
257.6638,14403.075
257.8515,14414.1033
258.0392,14431.7633
258.2269,14441.3133
258.4146,14452.05
258.6022,14467.3517
258.7898,14464.5417
258.9774,14473.43
259.165,14496.735
259.3525,14512.8817
259.5401,14524.9067
259.7276,14552.7567
259.9151,14576.6317
260.1026,14587.1117
260.2901,14611.3283
260.4776,14628.565
260.665,14674.4867
260.8524,14713.565
261.0398,14750.6667
261.2272,14763.7383
261.4146,14762.2883
261.6019,14778.275
261.7893,14799.6983
261.9766,14808.7967
262.1639,14826.345
262.3512,14819.315
262.5384,14815.2983
262.7257,14813.9267
262.9129,14822.8717
263.1001,14823.1767
263.2873,14845.9317
263.4745,14850.5583
263.6617,14817.5583
263.8488,14827.005
264.0359,14839.5667
264.2231,14839.9883
264.4101,14844.7067
264.5972,14852.5083
264.7842,14860.6667
264.9713,14860.0183
265.1583,14856.2617
265.3453,14858.1283
265.5323,14868.1467
265.7193,14875.285
265.9062,14891.42
266.0931,14895.3217
266.2801,14891.0283
266.4669,14902.2483
266.6538,14911.19
266.8407,14924.4983
267.0276,14910.7
267.2143,14898.1683
267.4012,14900.9733
267.588,14867.5233
267.7747,14861.2
267.9615,14862.18
268.1482,14854.4117
268.3349,14854.3683
268.5217,14848.7833
268.7083,14823.5067
268.895,14818.385
269.0817,14822.1017
269.2682,14813.32
269.4549,14787.6567
269.6415,14747.89
269.8281,14733.5417
270.0146,14740.245
270.2012,14745.6533
270.3877,14748.4517
270.5742,14741.9233
270.7607,14735.4017
270.9472,14725.5233
271.1336,14711.8133
271.32,14693.9717
271.5065,14677.1283
271.6929,14671.28
271.8792,14676.6383
272.0656,14669.2367
272.252,14668.65
272.4383,14666.0717
272.6246,14646.3583
272.8109,14636.175
272.9972,14652.455
273.1835,14657.5167
273.3697,14660.255
273.5559,14659.0683
273.7421,14653.375
273.9283,14644.3467
274.1145,14633.3717
274.3007,14625.5067
274.4868,14626.3317
274.6729,14637.0467
274.859,14633.0317
275.0451,14625.305
275.2311,14582.9267
275.4172,14584.335
275.6032,14586.6483
275.7892,14597.9117
275.9752,14587.7867
276.1612,14595.5667
276.3472,14570.205
276.5331,14561.005
276.719,14555.0833
276.9049,14549.175
277.0908,14529.8
277.2767,14522.3733
277.4625,14518.6233
277.6484,14507.4267
277.8342,14484.38
278.02,14478.5483
278.2057,14482.6233
278.3915,14493.065
278.5772,14485.545
278.763,14464.0817
278.9487,14472.2317
279.1343,14476.4633
279.32,14463.9683
279.5057,14435.2667
279.6913,14390.77
279.877,14380.2767
280.0625,14369.3183
280.2481,14343.3633
280.4337,14319.8917
280.6192,14331.3617
280.8048,14337.6583
280.9903,14315.6633
281.1758,14288.9067
281.3612,14262.52
281.5467,14251.0317
281.7321,14262.9517
281.9175,14262.5467
282.1029,14250.5717
282.2884,14242.3983
282.4737,14213.9417
282.6591,14189.5367
282.8444,14182.3267
283.0297,14171.23
283.215,14164.5283
283.4002,14154.3617
283.5855,14122.4333
283.7707,14080.335
283.956,14061.03
284.1412,14041.5033
284.3264,14044.7283
284.5115,14053.625
284.6967,14056.8517
284.8818,14030.665
285.0669,13995.165
285.252,13985.1533
285.4371,13979.62
285.6222,13955.2233
285.8072,13933.625
285.9922,13914.34
286.1772,13914.4683
286.3622,13916.3133
286.5472,13891.9383
286.7321,13862.21
286.9171,13866.8617
287.102,13864.0267
287.2869,13868.9067
287.4717,13884.045
287.6566,13874.4267
287.8415,13862.3383
288.0263,13849.795
288.2111,13813.415
288.3959,13777.345
288.5806,13770.0083
288.7654,13770.3867
288.9501,13793.1967
289.1348,13792.53
289.3195,13782.2817
289.5042,13780.9383
289.6889,13786.4017
289.8735,13750.0
290.0581,13730.7533
290.2428,13697.2233
290.4273,13690.1467
290.6119,13699.695
290.7965,13686.5083
290.981,13675.905
291.1655,13665.2083
291.35,13623.2367
291.5345,13592.13
291.719,13588.0633
291.9034,13589.3217
292.0878,13602.0567
292.2722,13589.0467
292.4566,13568.69
292.641,13567.1967
292.8253,13555.055
293.0096,13536.3133
293.194,13531.85
293.3783,13523.5117
293.5626,13523.83
293.7468,13520.2333
293.9311,13514.0167
294.1153,13482.1183
294.2995,13433.1033
294.4837,13399.2683
294.6678,13372.5117
294.852,13355.3683
295.0361,13352.81
295.2202,13352.3667
295.4043,13354.665
295.5884,13341.0917
295.7725,13327.9533
295.9565,13311.8017
296.1405,13278.56
296.3246,13258.97
296.5085,13269.5917
296.6925,13283.97
296.8764,13272.9067
297.0603,13251.7833
297.2443,13233.8567
297.4282,13205.515
297.612,13176.875
297.7959,13153.1633
297.9797,13137.035
298.1635,13112.315
298.3474,13125.3917
298.5311,13133.5067
298.7149,13104.4
298.8987,13067.1683
299.0823,13049.9083
299.2661,13016.29
299.4498,12972.7283
299.6334,12964.8083
299.8171,12964.6783
300.0007,12946.7383
300.1843,12934.4983
300.368,12923.5983
300.5515,12903.415
300.7351,12889.3967
300.9186,12879.1417
301.1021,12855.085
301.2857,12847.6283
301.4691,12836.8517
301.6526,12839.3633
301.8361,12814.81
302.0195,12788.31
302.2029,12777.5617
302.3863,12769.3033
302.5697,12746.08
302.753,12745.1183
302.9364,12746.8517
303.1197,12755.2317
303.303,12742.45
303.4863,12716.3833
303.6696,12673.135
303.8528,12639.5933
304.036,12625.8317
304.2192,12625.9467
304.4024,12614.3417
304.5856,12590.3467
304.7688,12580.0233
304.9519,12572.2717
305.135,12555.4017
305.3181,12537.3633
305.5012,12523.0667
305.6842,12523.365
305.8673,12509.1283
306.0504,12487.06
306.2333,12449.4883
306.4163,12441.2433
306.5993,12423.1533
306.7822,12414.0717
306.9652,12409.6233
307.1481,12387.1583
307.331,12369.2883
307.5139,12349.5533
307.6967,12324.815
307.8796,12303.94
308.0624,12286.1833
308.2452,12265.735
308.428,12250.0833
308.6107,12243.495
308.7935,12223.5267
308.9762,12212.79
309.1589,12195.225
309.3416,12178.6317
309.5243,12158.7083
309.7069,12144.1383
309.8896,12123.6917
310.0721,12105.69
310.2548,12099.515
310.4373,12092.3617
310.6199,12090.6767
310.8024,12072.19
310.985,12061.63
311.1674,12035.015
311.3499,12003.89
311.5324,11997.4983
311.7148,12003.405
311.8973,11980.1517
312.0797,11966.8917
312.2621,11957.4683
312.4445,11942.5867
312.6268,11926.8583
312.8091,11915.875
312.9915,11885.3533
313.1738,11869.225
313.356,11838.5017
313.5383,11818.1633
313.7206,11811.49
313.9027,11790.7783
314.085,11779.8717
314.2672,11771.3883
314.4493,11762.72
314.6314,11763.4233
314.8136,11760.13
314.9957,11737.5567
315.1778,11709.1283
315.3598,11698.94
315.5419,11694.8717
315.724,11687.2267
315.9059,11673.3717
316.088,11661.6233
316.2699,11664.08
316.4519,11658.8217
316.6338,11635.305
316.8157,11596.965
316.9977,11584.8767
317.1795,11593.0
317.3614,11594.87
317.5432,11587.7383
317.7251,11563.4917
317.9069,11526.9283
318.0887,11508.925
318.2704,11489.265
318.4522,11488.32
318.6339,11497.8133
318.8156,11514.8283
318.9973,11501.9133
319.179,11498.9283
319.3607,11501.8267
319.5423,11505.235
319.7239,11497.6117
319.9055,11479.9217
320.0871,11468.5717
320.2687,11462.6217
320.4502,11455.16
320.6317,11432.5517
320.8132,11425.0783
320.9947,11420.9483
321.1761,11420.4767
321.3576,11413.6067
321.5391,11407.2417
321.7205,11397.0167
321.9019,11381.4133
322.0832,11358.58
322.2646,11339.725
322.4459,11327.7967
322.6272,11307.675
322.8085,11294.1467
322.9898,11286.3733
323.1711,11273.3917
323.3523,11260.365
323.5335,11243.7883
323.7147,11265.74
323.8959,11290.6083
324.0771,11292.7467
324.2582,11283.185
324.4393,11274.6467
324.6204,11277.8217
324.8015,11270.8583
324.9826,11276.76
325.1637,11296.3333
325.3447,11294.3533
325.5257,11298.4033
325.7067,11290.6483
325.8877,11247.62
326.0686,11210.04
326.2496,11203.8967
326.4305,11186.8217
326.6114,11189.61
326.7922,11192.3817
326.9731,11195.5933
327.1539,11186.65
327.3347,11183.6683
327.5155,11183.5883
327.6963,11197.1883
327.8771,11194.92
328.0578,11169.9833
328.2385,11128.6367
328.4193,11122.99
328.5999,11111.23
328.7806,11095.1317
328.9613,11112.315
329.1419,11110.8583
329.3225,11115.1433
329.5031,11093.3317
329.6837,11076.5733
329.8642,11063.195
330.0447,11059.6883
330.2252,11044.0117
330.4057,11023.35
330.5862,11012.51
330.7667,11017.4033
330.9471,11023.6167
331.1275,11018.7017
331.3079,10988.5617
331.4883,10976.4833
331.6687,10979.865
331.849,10968.8383
332.0293,10952.9467
332.2096,10941.13
332.3899,10940.9033
332.5702,10950.0333
332.7504,10955.38
332.9306,10954.8483
333.1108,10934.36
333.291,10909.665
333.4712,10905.5533
333.6514,10910.5183
333.8315,10905.26
334.0116,10899.4317
334.1917,10901.915
334.3717,10905.275
334.5518,10914.1467
334.7318,10897.3783
334.9119,10882.615
335.0918,10887.1783
335.2718,10889.3317
335.4518,10888.6067
335.6317,10881.675
335.8116,10878.475
335.9915,10847.9367
336.1714,10818.8133
336.3513,10822.8283
336.5311,10833.475
336.7109,10836.5133
336.8907,10816.735
337.0705,10780.9567
337.2502,10750.9817
337.43,10744.585
337.6097,10731.6383
337.7894,10720.2867
337.9691,10714.91
338.1488,10722.1883
338.3284,10730.2917
338.508,10748.2717
338.6877,10753.4967
338.8672,10738.6717
339.0468,10711.2367
339.2263,10687.6233
339.4059,10697.5067
339.5854,10719.0233
339.7649,10713.09
339.9443,10706.6433
340.1238,10708.1417
340.3032,10709.5983
340.4826,10707.8033
340.662,10680.9517
340.8414,10653.7767
341.0207,10658.6267
341.2001,10668.5883
341.3794,10661.4367
341.5587,10679.125
341.738,10671.3067
341.9172,10663.0967
342.0965,10644.12
342.2757,10603.045
342.4549,10570.3433
342.6341,10567.1117
342.8132,10577.69
342.9923,10602.1617
343.1715,10621.08
343.3506,10609.76
343.5296,10573.7217
343.7087,10555.4633
343.8878,10539.4233
344.0668,10526.425
344.2458,10521.575
344.4248,10501.5217
344.6037,10498.2217
344.7827,10502.6217
344.9616,10494.5917
345.1405,10496.8067
345.3194,10493.8183
345.4982,10475.8033
345.6771,10459.325
345.8559,10456.1783
346.0347,10442.0633
346.2135,10434.6567
346.3923,10443.4467
346.571,10423.0333
346.7498,10408.1967
346.9285,10427.9667
347.1071,10404.925
347.2859,10381.3867
347.4645,10388.0533
347.6431,10407.5783
347.8217,10433.1517
348.0003,10424.155
348.1789,10381.78
348.3574,10346.335
348.5359,10324.9633
348.7145,10310.99
348.893,10306.4067
349.0714,10298.715
349.2499,10275.7467
349.4283,10252.685
349.6068,10221.0117
349.7852,10211.0
349.9635,10226.545
350.1419,10225.13
350.3202,10211.7733
350.4985,10180.8817
350.6768,10163.7217
350.8551,10150.1617
351.0334,10133.7733
351.2116,10117.7217
351.3898,10116.8683
351.568,10108.41
351.7462,10117.6
351.9243,10106.2167
352.1025,10082.685
352.2806,10062.345
352.4587,10054.3033
352.6368,10038.435
352.8148,10014.945
352.9929,10002.435
353.1709,10004.9067
353.3489,10003.6233
353.5268,9986.68
353.7048,9970.1033
353.8828,9958.67
354.0607,9936.7217
354.2386,9932.8283
354.4165,9922.5583
354.5943,9911.4867
354.7722,9905.43
354.95,9917.56
355.1278,9910.4367
355.3056,9879.1267
355.4833,9835.9783
355.6611,9809.115
355.8388,9779.7333
356.0165,9767.2183
356.1942,9776.8467
356.3719,9792.2783
356.5495,9776.31
356.7271,9765.9767
356.9047,9752.9667
357.0823,9749.6567
357.2599,9752.8883
357.4374,9737.2583
357.6149,9711.2317
357.7924,9680.2867
357.9699,9661.7883
358.1474,9640.3383
358.3248,9618.5833
358.5023,9600.165
358.6797,9575.9683
358.8571,9566.55
359.0344,9558.7167
359.2118,9537.875
359.3891,9522.4733
359.5664,9512.8517
359.7437,9504.5217
359.9209,9476.165
360.0982,9445.8517
360.2754,9421.7567
360.4526,9428.2933
360.6298,9432.4883
360.807,9423.3767
360.9841,9403.7967
361.1613,9381.8517
361.3383,9388.2633
361.5154,9392.8983
361.6925,9366.4217
361.8695,9343.435
362.0466,9325.8933
362.2236,9321.5267
362.4005,9322.3917
362.5775,9302.535
362.7545,9266.7667
362.9314,9248.3667
363.1083,9245.1367
363.2852,9236.0467
363.462,9215.72
363.6389,9217.5167
363.8157,9208.1533
363.9925,9201.9433
364.1693,9186.1283
364.346,9147.74
364.5228,9148.33
364.6996,9153.0967
364.8762,9156.885
365.0529,9146.5617
365.2296,9134.1483
365.4062,9143.2767
365.5829,9123.3483
365.7595,9115.4333
365.9361,9121.0217
366.1126,9107.3267
366.2892,9151.6233
366.4657,9237.8817
366.6422,9288.3867
366.8186,9286.3117
366.9951,9286.2467
367.1716,9224.51
367.348,9224.035
367.5244,9284.9783
367.7008,9321.3167
367.8772,9261.11
368.0535,9133.045
368.2298,9169.0033
368.4061,9165.585
368.5824,9126.475
368.7586,9187.3917
368.9349,9175.44
369.1111,9122.3733
369.2873,9083.0
369.4635,9136.66
369.6396,9114.6667
369.8158,9035.9167
369.9919,9009.9
370.168,9015.5417
370.3441,9007.7583
370.5202,8947.1967
370.6962,8904.2233
370.8722,8883.6717
371.0482,8890.45
371.2242,8922.7817
371.4002,8978.68
371.5761,8974.98
371.752,8931.775
371.9279,8921.8167
372.1038,8913.1833
372.2796,8877.77
372.4555,8893.7033
372.6313,8904.215
372.8071,8884.2767
372.9829,8866.2717
373.1586,8872.09
373.3344,8866.9517
373.5101,8834.9
373.6858,8833.455
373.8615,8828.7917
374.0371,8858.1233
374.2127,8917.17
374.3884,8893.0817
374.564,8848.0533
374.7395,8839.4883
374.9151,8891.6083
375.0906,9017.6667
375.2661,9029.7267
375.4416,8992.7967
375.6171,9052.2917
375.7925,9101.065
375.968,9083.6817
376.1434,8976.7267
376.3188,8934.145
376.4941,8945.8133
376.6695,8996.1517
376.8448,9037.035
377.0201,9025.6317
377.1954,9009.87
377.3707,9067.9717
377.5459,9086.0767
377.7212,9186.7533
377.8964,9352.99
378.0715,9339.1217
378.2467,9240.2933
378.4218,9336.15
378.597,9188.7583
378.7721,9170.4867
378.9472,9181.525
379.1222,9238.155
379.2973,9459.9483
379.4723,9663.8983
379.6473,9623.5517
379.8223,9315.9383
379.9972,9173.8017
380.1722,9124.2517
380.3471,9176.3133
380.522,9199.7183
380.6969,9232.5617
380.8717,9350.505
381.0466,9227.5367
381.2214,9147.355
381.3962,9075.0533
381.571,9008.0933
381.7457,9006.2433
381.9204,9059.4733
382.0952,9020.6833
382.2699,9179.9317
382.4445,9296.8083
382.6192,9343.5533
382.7938,9516.6483
382.9685,9538.72
383.1431,9288.4183
383.3176,9100.1033
383.4922,9075.535
383.6667,9098.3883
383.8412,9059.45
384.0157,9023.8117
384.1902,9095.265
384.3646,9172.95
384.5391,9127.4217
384.7134,9124.7017
384.8878,9238.845
385.0622,9371.2983
385.2365,9225.4367
385.4109,9029.8983
385.5852,9009.6467
385.7594,9049.8767
385.9337,9091.795
386.1079,9140.4467
386.2822,9272.475
386.4564,9252.9183
386.6306,9152.0467
386.8047,9245.995
386.9789,9280.1333
387.153,9346.4283
387.3271,9548.0117
387.5012,9547.4933
387.6752,9718.72
387.8492,9815.49
388.0233,9631.445
388.1972,9597.395
388.3712,9629.4167
388.5452,9642.8333
388.7191,9718.0933
388.893,9913.88
389.0669,9776.8633
389.2408,9396.61
389.4146,9129.1283
389.5884,8986.8233
389.7623,8939.6117
389.9361,8969.895
390.1098,9073.2667
390.2835,9126.885
390.4573,9058.5433
390.631,9064.775
390.8047,9242.3733
390.9784,9271.965
391.152,9206.1483
391.3256,9292.3583
391.4992,9327.9883
391.6728,9191.5617
391.8464,9307.6483
392.0199,9503.4183
392.1934,9455.1033
392.3669,9632.1017
392.5403,9676.405
392.7138,9787.595
392.8873,9931.0683
393.0607,10180.9517
393.2341,10264.1867
393.4074,10142.5367
393.5808,9686.5117
393.7542,9556.155
393.9274,9601.3733
394.1007,9538.7167
394.274,9616.43
394.4472,9483.3983
394.6205,9619.0483
394.7937,9877.1483
394.9668,9942.5617
395.14,9693.395
395.3131,9471.4717
395.4863,9348.95
395.6594,9411.045
395.8325,9262.8633
396.0055,9269.9183
396.1786,9271.9567
396.3516,9322.5117
396.5246,9257.925
396.6975,9154.165
396.8705,9342.8783
397.0434,9520.975
397.2163,9213.8317
397.3892,9241.685
397.5621,9457.3183
397.735,9639.995
397.9077,9931.2483
398.0806,9825.2867
398.2534,9668.395
398.4261,9775.3867
398.5989,10083.1283
398.7716,10329.19
398.9443,10076.4517
399.117,9762.07
399.2896,9621.5167
399.4623,9619.2783
399.6349,9586.9967
399.8075,9372.1117
399.9801,9283.7233
400.1526,9287.7
400.3252,8979.1517
400.4977,8849.3583
400.6702,8800.3667
400.8427,8857.21
401.0151,9017.455
401.1875,8982.6817
401.36,9015.9717
401.5323,8975.9
401.7047,8805.005
401.877,8745.7167
402.0494,8720.2133
402.2216,8891.1383
402.394,8999.7917
402.5662,8887.5617
402.7385,8862.55
402.9107,8825.8067
403.0829,8873.0183
403.2551,8838.4833
403.4272,8762.54
403.5994,8769.8533
403.7715,8936.935
403.9436,8965.8167
404.1156,8963.5333
