Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-06 04:13:07.396998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.0667
218.2508,1429.9717
218.442,1456.6033
218.6332,1486.1533
218.8244,1515.025
219.0156,1544.685
219.2067,1576.8083
219.3979,1609.3017
219.589,1642.065
219.7801,1677.2917
219.9712,1711.695
220.1623,1749.3383
220.3533,1788.4267
220.5444,1827.2817
220.7354,1867.2233
220.9264,1907.275
221.1174,1952.2383
221.3083,1997.2467
221.4993,2038.8333
221.6902,2083.4067
221.8812,2132.6367
222.0721,2181.5083
222.263,2229.74
222.4538,2281.42
222.6447,2333.8583
222.8355,2387.1367
223.0264,2439.9933
223.2172,2494.1867
223.408,2550.025
223.5987,2607.64
223.7895,2664.4767
223.9802,2723.3183
224.1709,2783.9967
224.3616,2846.8033
224.5524,2909.3917
224.743,2973.8317
224.9337,3035.8467
225.1243,3106.4583
225.315,3172.5167
225.5056,3238.07
225.6962,3308.6967
225.8867,3379.8933
226.0773,3450.31
226.2678,3522.3867
226.4584,3597.1267
226.6489,3671.81
226.8394,3742.6117
227.0298,3818.26
227.2203,3899.7067
227.4108,3983.6633
227.6012,4066.575
227.7916,4144.2567
227.982,4226.4617
228.1723,4306.1883
228.3627,4389.105
228.5531,4472.4383
228.7434,4554.95
228.9337,4642.4917
229.124,4732.2717
229.3143,4821.28
229.5045,4916.7233
229.6948,5012.1467
229.885,5109.6983
230.0752,5208.47
230.2654,5307.8
230.4556,5404.095
230.6457,5499.6467
230.8358,5594.5667
231.026,5691.465
231.2161,5786.1183
231.4062,5886.0117
231.5963,5981.425
231.7863,6080.42
231.9764,6185.7617
232.1664,6294.83
232.3564,6401.2117
232.5464,6506.635
232.7364,6612.1733
232.9263,6715.74
233.1163,6827.1317
233.3062,6938.0417
233.4961,7056.0117
233.686,7164.8817
233.8758,7260.6283
234.0657,7362.2933
234.2555,7473.78
234.4454,7583.6267
234.6352,7688.8733
234.825,7796.73
235.0147,7901.2417
235.2045,8004.7183
235.3942,8110.5833
235.5839,8216.9517
235.7737,8317.7767
235.9633,8420.3833
236.153,8535.005
236.3427,8646.31
236.5323,8752.3833
236.7219,8850.075
236.9115,8938.5583
237.1011,9031.7367
237.2907,9140.56
237.4803,9246.0133
237.6698,9342.0833
237.8593,9444.6817
238.0488,9543.6783
238.2383,9642.4083
238.4278,9738.955
238.6172,9846.825
238.8066,9948.2617
238.9961,10047.4733
239.1855,10151.2433
239.3748,10248.2783
239.5642,10336.5333
239.7536,10434.0017
239.9429,10527.21
240.1322,10612.2967
240.3215,10703.0933
240.5108,10793.7483
240.7001,10888.5233
240.8893,10976.61
241.0786,11061.2417
241.2677,11144.365
241.457,11238.8517
241.6461,11304.7367
241.8353,11377.01
242.0244,11450.5833
242.2136,11522.3883
242.4027,11597.9917
242.5918,11668.5067
242.7809,11727.165
242.9699,11754.7567
243.159,11807.3383
243.348,11898.2917
243.537,11995.8267
243.726,12067.7467
243.915,12128.9617
244.1039,12187.615
244.2929,12210.2117
244.4818,12238.3
244.6707,12313.0617
244.8596,12405.3433
245.0485,12485.3483
245.2373,12565.9567
245.4262,12641.035
245.615,12703.2467
245.8038,12750.8483
245.9926,12818.1583
246.1814,12866.1017
246.3701,12851.77
246.5589,12871.4117
246.7476,12942.7117
246.9363,13033.4267
247.1249,13101.8567
247.3136,13172.0117
247.5023,13232.39
247.6909,13304.8817
247.8795,13361.8233
248.0681,13423.4433
248.2567,13482.8933
248.4453,13538.67
248.6338,13587.835
248.8224,13583.21
249.0109,13554.8717
249.1994,13612.885
249.3878,13693.66
249.5763,13763.3483
249.7648,13821.6367
249.9532,13878.36
250.1416,13952.1433
250.33,14019.7983
250.5183,14083.2483
250.7067,14126.51
250.8951,14165.94
251.0834,14209.105
251.2717,14248.6117
251.46,14278.4717
251.6483,14310.6867
251.8365,14318.1
252.0247,14298.225
252.213,14350.87
252.4012,14406.235
252.5894,14478.1067
252.7775,14519.6817
252.9657,14558.4983
253.1538,14616.3117
253.3419,14654.815
253.53,14675.4217
253.7181,14708.5583
253.9062,14744.6267
254.0942,14771.5083
254.2823,14793.6933
254.4703,14817.3517
254.6583,14843.1133
254.8463,14864.75
255.0342,14874.3533
255.2222,14881.375
255.4101,14871.2567
255.598,14862.0633
255.7859,14904.1333
255.9738,14959.96
256.1616,15011.735
256.3495,15066.7967
256.5373,15105.8967
256.7251,15161.325
256.9129,15195.0067
257.1006,15224.0267
257.2884,15261.6717
257.4761,15307.1383
257.6638,15331.3
257.8515,15340.74
258.0392,15357.725
258.2269,15368.5783
258.4146,15378.995
258.6022,15397.1867
258.7898,15391.5367
258.9774,15399.755
259.165,15425.4167
259.3525,15439.2467
259.5401,15451.58
259.7276,15481.235
259.9151,15506.2667
260.1026,15518.05
260.2901,15541.8717
260.4776,15561.3767
260.665,15607.1433
260.8524,15646.6617
261.0398,15688.6733
261.2272,15701.1483
261.4146,15700.0317
261.6019,15714.8917
261.7893,15736.885
261.9766,15745.0933
262.1639,15764.1617
262.3512,15756.4
262.5384,15750.785
262.7257,15750.2517
262.9129,15753.5267
263.1001,15755.235
263.2873,15775.9817
263.4745,15784.6783
263.6617,15747.5833
263.8488,15756.61
264.0359,15768.2117
264.2231,15768.235
264.4101,15772.385
264.5972,15779.195
264.7842,15784.5933
264.9713,15786.5317
265.1583,15779.4617
265.3453,15781.4533
265.5323,15787.63
265.7193,15798.7183
265.9062,15814.345
266.0931,15816.3867
266.2801,15808.3283
266.4669,15817.855
266.6538,15828.26
266.8407,15840.7233
267.0276,15826.365
267.2143,15808.675
267.4012,15812.3167
267.588,15780.0733
267.7747,15769.805
267.9615,15767.225
268.1482,15756.9683
268.3349,15758.5583
268.5217,15750.8633
268.7083,15725.4267
268.895,15713.1817
269.0817,15718.5283
269.2682,15708.835
269.4549,15681.5217
269.6415,15635.635
269.8281,15620.9967
270.0146,15628.545
270.2012,15629.6117
270.3877,15632.7183
270.5742,15624.3717
270.7607,15613.8983
270.9472,15601.7617
271.1336,15588.885
271.32,15568.2667
271.5065,15552.9317
271.6929,15542.965
271.8792,15545.9683
272.0656,15535.625
272.252,15532.785
272.4383,15526.805
272.6246,15507.9233
272.8109,15495.6167
272.9972,15514.285
273.1835,15518.065
273.3697,15520.7083
273.5559,15517.5117
273.7421,15512.1183
273.9283,15499.7867
274.1145,15486.3067
274.3007,15476.7383
274.4868,15476.9783
274.6729,15488.2383
274.859,15483.2383
275.0451,15471.9567
275.2311,15425.0783
275.4172,15426.3317
275.6032,15430.49
275.7892,15437.46
275.9752,15429.76
276.1612,15433.4833
276.3472,15410.1583
276.5331,15393.765
276.719,15388.6983
276.9049,15379.51
277.0908,15356.0383
277.2767,15348.8183
277.4625,15345.5483
277.6484,15331.84
277.8342,15310.9317
278.02,15302.4317
278.2057,15304.745
278.3915,15316.6467
278.5772,15307.385
278.763,15281.9533
278.9487,15288.9167
279.1343,15297.9017
279.32,15283.37
279.5057,15254.4383
279.6913,15205.4917
279.877,15189.7917
280.0625,15179.46
280.2481,15151.4667
280.4337,15124.3167
280.6192,15133.5017
280.8048,15141.11
280.9903,15117.2767
281.1758,15088.8183
281.3612,15060.7817
281.5467,15045.5017
281.7321,15057.3383
281.9175,15054.985
282.1029,15043.3317
282.2884,15033.2067
282.4737,15003.81
282.6591,14976.68
282.8444,14966.7833
283.0297,14953.2733
283.215,14949.1933
283.4002,14938.6333
283.5855,14907.015
283.7707,14857.87
283.956,14835.83
284.1412,14818.4583
284.3264,14818.0033
284.5115,14832.04
284.6967,14830.78
284.8818,14804.205
285.0669,14768.5483
285.252,14756.44
285.4371,14749.4333
285.6222,14720.6267
285.8072,14699.4517
285.9922,14680.0667
286.1772,14678.1633
286.3622,14682.1183
286.5472,14656.3333
286.7321,14623.015
286.9171,14627.4533
287.102,14622.725
287.2869,14629.2617
287.4717,14645.3467
287.6566,14636.4133
287.8415,14624.6133
288.0263,14610.1283
288.2111,14571.6167
288.3959,14537.06
288.5806,14524.8367
288.7654,14523.7067
288.9501,14549.3533
289.1348,14551.2633
289.3195,14539.9633
289.5042,14538.5883
289.6889,14545.435
289.8735,14505.985
290.0581,14486.2683
290.2428,14453.42
290.4273,14447.5583
290.6119,14454.0583
290.7965,14442.0183
290.981,14429.49
291.1655,14421.3833
291.35,14375.4033
291.5345,14345.1933
291.719,14339.97
291.9034,14339.2367
292.0878,14353.925
292.2722,14341.2583
292.4566,14317.8533
292.641,14316.63
292.8253,14307.1117
293.0096,14286.3633
293.194,14284.0917
293.3783,14272.46
293.5626,14275.7083
293.7468,14270.7967
293.9311,14264.7033
294.1153,14235.9567
294.2995,14179.9117
294.4837,14145.4967
294.6678,14115.725
294.852,14096.7117
295.0361,14099.09
295.2202,14098.8533
295.4043,14100.6483
295.5884,14087.3617
295.7725,14072.7583
295.9565,14058.1433
296.1405,14018.4533
296.3246,13999.8283
296.5085,14014.0967
296.6925,14025.37
296.8764,14016.8833
297.0603,13997.335
297.2443,13980.1667
297.4282,13949.9
297.612,13919.61
297.7959,13892.825
297.9797,13876.715
298.1635,13848.7017
298.3474,13864.0433
298.5311,13874.4383
298.7149,13842.84
298.8987,13804.505
299.0823,13785.6267
299.2661,13755.3683
299.4498,13707.39
299.6334,13700.7367
299.8171,13699.785
300.0007,13686.0517
300.1843,13672.5317
300.368,13660.215
300.5515,13640.46
300.7351,13630.44
300.9186,13617.8367
301.1021,13595.465
301.2857,13589.4833
301.4691,13578.43
301.6526,13579.355
301.8361,13551.8583
302.0195,13527.0383
302.2029,13512.8233
302.3863,13506.3483
302.5697,13483.57
302.753,13483.5467
302.9364,13486.755
303.1197,13496.09
303.303,13483.0467
303.4863,13452.22
303.6696,13408.8183
303.8528,13374.3633
304.036,13361.5367
304.2192,13361.2033
304.4024,13351.4433
304.5856,13326.905
304.7688,13316.2333
304.9519,13310.895
305.135,13293.3717
305.3181,13271.9567
305.5012,13261.3533
305.6842,13259.3467
305.8673,13245.9267
306.0504,13221.5033
306.2333,13185.6083
306.4163,13177.3883
306.5993,13160.415
306.7822,13150.7867
306.9652,13147.085
307.1481,13123.905
307.331,13105.67
307.5139,13084.4117
307.6967,13058.8333
307.8796,13038.46
308.0624,13021.6033
308.2452,12998.1867
308.428,12984.2633
308.6107,12979.4517
308.7935,12961.22
308.9762,12947.4067
309.1589,12930.525
309.3416,12913.4483
309.5243,12891.7117
309.7069,12879.9733
309.8896,12856.6317
310.0721,12842.33
310.2548,12833.0433
310.4373,12822.1817
310.6199,12823.5183
310.8024,12801.9733
310.985,12791.5333
311.1674,12761.445
311.3499,12731.585
311.5324,12726.49
311.7148,12734.68
311.8973,12713.3633
312.0797,12700.04
312.2621,12689.195
312.4445,12672.5167
312.6268,12652.5383
312.8091,12641.5167
312.9915,12611.2683
313.1738,12595.8483
313.356,12569.065
313.5383,12543.47
313.7206,12536.1233
313.9027,12511.19
314.085,12503.3917
314.2672,12494.6817
314.4493,12491.3817
314.6314,12490.6017
314.8136,12487.5517
314.9957,12463.5833
315.1778,12435.3467
315.3598,12423.9133
315.5419,12421.6567
315.724,12417.335
315.9059,12405.6617
316.088,12393.925
316.2699,12395.4967
316.4519,12386.3133
316.6338,12362.3783
316.8157,12322.55
316.9977,12305.0917
317.1795,12311.4883
317.3614,12316.18
317.5432,12310.0117
317.7251,12289.0817
317.9069,12254.7117
318.0887,12237.8683
318.2704,12218.5317
318.4522,12215.0567
318.6339,12220.52
318.8156,12235.8883
318.9973,12224.8217
319.179,12225.9083
319.3607,12230.7517
319.5423,12235.7383
319.7239,12223.38
319.9055,12204.05
320.0871,12193.8283
320.2687,12185.2633
320.4502,12172.9133
320.6317,12146.7683
320.8132,12144.49
320.9947,12149.0683
321.1761,12152.5883
321.3576,12148.3017
321.5391,12139.6183
321.7205,12123.45
321.9019,12106.71
322.0832,12086.0683
322.2646,12066.545
322.4459,12054.52
322.6272,12039.7517
322.8085,12027.1667
322.9898,12017.5367
323.1711,12000.2433
323.3523,11987.6067
323.5335,11971.1917
323.7147,11992.1567
323.8959,12017.655
324.0771,12018.8883
324.2582,12005.76
324.4393,11998.6283
324.6204,12000.7017
324.8015,11997.3767
324.9826,12009.3733
325.1637,12024.4217
325.3447,12022.4933
325.5257,12022.0783
325.7067,12014.69
325.8877,11966.465
326.0686,11924.33
326.2496,11918.8267
326.4305,11905.3217
326.6114,11905.685
326.7922,11907.7133
326.9731,11910.0283
327.1539,11902.6667
327.3347,11902.1233
327.5155,11900.73
327.6963,11917.75
327.8771,11921.06
328.0578,11892.7217
328.2385,11851.6533
328.4193,11843.6783
328.5999,11835.63
328.7806,11818.2483
328.9613,11828.5517
329.1419,11824.155
329.3225,11824.2683
329.5031,11800.725
329.6837,11784.4933
329.8642,11769.845
330.0447,11766.62
330.2252,11752.995
330.4057,11735.6683
330.5862,11728.9667
330.7667,11731.565
330.9471,11739.97
331.1275,11733.6017
331.3079,11707.2967
331.4883,11694.92
331.6687,11699.075
331.849,11684.4667
332.0293,11669.0217
332.2096,11658.5367
332.3899,11660.17
332.5702,11667.59
332.7504,11674.445
332.9306,11679.875
333.1108,11653.305
333.291,11627.6683
333.4712,11627.335
333.6514,11637.3567
333.8315,11629.98
334.0116,11623.0117
334.1917,11623.2617
334.3717,11626.6667
334.5518,11630.8017
334.7318,11616.2317
334.9119,11609.61
335.0918,11612.8883
335.2718,11609.5817
335.4518,11606.585
335.6317,11597.865
335.8116,11601.4483
335.9915,11583.49
336.1714,11555.015
336.3513,11549.1617
336.5311,11559.2633
336.7109,11563.6367
336.8907,11549.9967
337.0705,11514.4833
337.2502,11482.26
337.43,11468.5217
337.6097,11446.2483
337.7894,11436.2867
337.9691,11438.615
338.1488,11446.8183
338.3284,11453.1233
338.508,11468.9667
338.6877,11469.1617
338.8672,11457.6
339.0468,11427.4267
339.2263,11412.3483
339.4059,11419.5533
339.5854,11437.825
339.7649,11429.2133
339.9443,11418.7167
340.1238,11420.1383
340.3032,11423.0433
340.4826,11427.9367
340.662,11397.7967
340.8414,11374.0733
341.0207,11377.3333
341.2001,11387.5283
341.3794,11383.385
341.5587,11401.3983
341.738,11392.3833
341.9172,11373.345
342.0965,11355.4267
342.2757,11319.8467
342.4549,11283.4433
342.6341,11284.5883
342.8132,11289.5317
342.9923,11313.11
343.1715,11334.82
343.3506,11325.69
343.5296,11286.0867
343.7087,11267.62
343.8878,11260.0083
344.0668,11256.0267
344.2458,11252.725
344.4248,11227.94
344.6037,11219.36
344.7827,11219.59
344.9616,11204.405
345.1405,11209.69
345.3194,11209.3333
345.4982,11185.5567
345.6771,11168.3983
345.8559,11168.9
346.0347,11157.5317
346.2135,11148.035
346.3923,11151.2267
346.571,11133.97
346.7498,11115.4083
346.9285,11131.0433
347.1071,11110.4183
347.2859,11088.1467
347.4645,11104.625
347.6431,11127.72
347.8217,11148.605
348.0003,11136.6533
348.1789,11090.4483
348.3574,11053.195
348.5359,11029.515
348.7145,11008.9983
348.893,11009.4783
349.0714,11006.8567
349.2499,10982.2233
349.4283,10954.6433
349.6068,10924.2017
349.7852,10912.475
349.9635,10920.4417
350.1419,10911.3367
350.3202,10895.13
350.4985,10865.0483
350.6768,10847.0867
350.8551,10835.545
351.0334,10823.5033
351.2116,10807.2917
351.3898,10810.9267
351.568,10798.6167
351.7462,10800.1817
351.9243,10788.4517
352.1025,10768.0583
352.2806,10754.9667
352.4587,10750.735
352.6368,10735.155
352.8148,10698.9467
352.9929,10678.8617
353.1709,10683.4517
353.3489,10677.975
353.5268,10661.1733
353.7048,10639.2883
353.8828,10626.8333
354.0607,10603.535
354.2386,10601.0967
354.4165,10587.995
354.5943,10575.4683
354.7722,10567.32
354.95,10581.1067
355.1278,10572.655
355.3056,10544.0183
355.4833,10503.7317
355.6611,10471.0533
355.8388,10443.0983
356.0165,10423.5367
356.1942,10433.1167
356.3719,10447.9517
356.5495,10444.1933
356.7271,10432.3517
356.9047,10422.8417
357.0823,10421.585
357.2599,10421.215
357.4374,10402.1233
357.6149,10368.5967
357.7924,10339.2567
357.9699,10328.2483
358.1474,10314.4283
358.3248,10285.745
358.5023,10269.5233
358.6797,10244.0433
358.8571,10228.905
359.0344,10208.8933
359.2118,10181.4883
359.3891,10161.91
359.5664,10149.2867
359.7437,10136.5317
359.9209,10104.7617
360.0982,10073.3117
360.2754,10056.4033
360.4526,10069.5267
360.6298,10072.8833
360.807,10066.3483
360.9841,10048.295
361.1613,10017.055
361.3383,10022.375
361.5154,10025.9517
361.6925,9999.2967
361.8695,9984.8967
362.0466,9963.2267
362.2236,9950.0117
362.4005,9948.6567
362.5775,9914.9733
362.7545,9873.8567
362.9314,9861.1617
363.1083,9869.0633
363.2852,9864.3367
363.462,9838.8183
363.6389,9833.6183
363.8157,9817.6633
363.9925,9807.2217
364.1693,9791.2517
364.346,9755.3033
364.5228,9759.6267
364.6996,9770.075
364.8762,9776.4267
365.0529,9760.7417
365.2296,9740.7533
365.4062,9742.5133
365.5829,9718.1067
365.7595,9710.6267
365.9361,9715.1883
366.1126,9702.2333
366.2892,9751.8133
366.4657,9847.9333
366.6422,9900.4033
366.8186,9901.5767
366.9951,9903.175
367.1716,9827.9617
367.348,9829.5283
367.5244,9893.39
367.7008,9938.6683
367.8772,9875.6433
368.0535,9740.3733
368.2298,9777.99
368.4061,9769.6617
368.5824,9734.685
368.7586,9806.0717
368.9349,9783.64
369.1111,9717.6883
369.2873,9672.5417
369.4635,9735.505
369.6396,9709.3233
369.8158,9617.37
369.9919,9588.0117
370.168,9596.245
370.3441,9596.6617
370.5202,9539.275
370.6962,9494.3717
370.8722,9475.4067
371.0482,9475.6583
371.2242,9499.1783
371.4002,9552.05
371.5761,9546.01
371.752,9505.3883
371.9279,9513.3067
372.1038,9512.985
372.2796,9473.8967
372.4555,9474.5933
372.6313,9480.48
372.8071,9462.6017
372.9829,9439.0717
373.1586,9452.5167
373.3344,9461.2583
373.5101,9435.8467
373.6858,9437.6517
373.8615,9417.245
374.0371,9439.6
374.2127,9500.16
374.3884,9484.0133
374.564,9441.1433
374.7395,9438.405
374.9151,9500.2217
375.0906,9628.1617
375.2661,9622.0667
375.4416,9571.8233
375.6171,9636.3967
375.7925,9703.52
375.968,9686.965
376.1434,9562.0633
376.3188,9518.045
376.4941,9531.505
376.6695,9587.2483
376.8448,9635.0233
377.0201,9613.9333
377.1954,9594.975
377.3707,9652.1083
377.5459,9666.2933
377.7212,9777.5317
377.8964,9953.0117
378.0715,9924.2867
378.2467,9822.3133
378.4218,9927.9567
378.597,9774.0517
378.7721,9769.525
378.9472,9785.14
379.1222,9843.7467
379.2973,10092.6717
379.4723,10316.3483
379.6473,10269.4667
379.8223,9941.5517
379.9972,9782.4233
380.1722,9716.0283
380.3471,9762.8917
380.522,9784.9417
380.6969,9828.745
380.8717,9955.4017
381.0466,9811.8983
381.2214,9732.4683
381.3962,9666.4317
381.571,9603.905
381.7457,9601.835
381.9204,9665.5633
382.0952,9628.5683
382.2699,9804.1633
382.4445,9934.1167
382.6192,9996.8317
382.7938,10191.6167
382.9685,10204.5467
383.1431,9934.9483
383.3176,9740.8933
383.4922,9716.8567
383.6667,9737.8483
383.8412,9690.6217
384.0157,9654.14
384.1902,9723.7867
384.3646,9795.6517
384.5391,9730.21
384.7134,9721.4133
384.8878,9844.5017
385.0622,9990.4333
385.2365,9822.4667
385.4109,9617.265
385.5852,9605.2567
385.7594,9648.9783
385.9337,9702.81
386.1079,9760.8583
386.2822,9893.4317
386.4564,9860.7567
386.6306,9761.16
386.8047,9869.2667
386.9789,9909.9817
387.153,10002.5717
387.3271,10216.3667
387.5012,10201.585
387.6752,10387.18
387.8492,10492.1333
388.0233,10289.445
388.1972,10264.2267
388.3712,10296.7183
388.5452,10315.535
388.7191,10405.06
388.893,10618.02
389.0669,10445.5683
389.2408,10016.3383
389.4146,9718.2417
389.5884,9556.4383
389.7623,9498.0967
389.9361,9531.81
390.1098,9649.0517
390.2835,9708.6583
390.4573,9638.0117
390.631,9654.675
390.8047,9839.89
390.9784,9859.0417
391.152,9784.2017
391.3256,9880.26
391.4992,9917.555
391.6728,9769.8883
391.8464,9906.7833
392.0199,10123.7617
392.1934,10073.025
392.3669,10271.055
392.5403,10318.2717
392.7138,10453.3083
392.8873,10625.855
393.0607,10913.5633
393.2341,11015.475
393.4074,10885.15
393.5808,10382.96
393.7542,10236.7867
393.9274,10267.4333
394.1007,10184.765
394.274,10261.7467
394.4472,10108.385
394.6205,10248.4167
394.7937,10525.6383
394.9668,10580.39
395.14,10301.1083
395.3131,10066.2767
395.4863,9930.3483
395.6594,10002.885
395.8325,9835.3533
396.0055,9853.2317
396.1786,9875.645
396.3516,9944.5483
396.5246,9884.5583
396.6975,9788.3017
396.8705,10016.5333
397.0434,10197.3883
397.2163,9844.5583
397.3892,9868.9033
397.5621,10083.2083
397.735,10266.7317
397.9077,10569.8
398.0806,10425.6483
398.2534,10266.325
398.4261,10386.2833
398.5989,10733.2867
398.7716,10984.3533
398.9443,10697.77
399.117,10355.73
399.2896,10196.5517
399.4623,10195.6467
399.6349,10163.555
399.8075,9930.8967
399.9801,9830.5117
400.1526,9830.5067
400.3252,9481.5767
400.4977,9357.3933
400.6702,9315.1667
400.8427,9367.975
401.0151,9534.6533
401.1875,9485.5417
401.36,9522.2217
401.5323,9475.9117
401.7047,9293.595
401.877,9229.2717
402.0494,9196.6383
402.2216,9386.6567
402.394,9498.6933
402.5662,9380.3583
402.7385,9347.3417
402.9107,9307.9283
403.0829,9374.5283
403.2551,9346.5817
403.4272,9265.4833
403.5994,9269.2483
403.7715,9438.3833
403.9436,9457.4483
404.1156,9462.6867
