Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-06 07:34:15.185485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1387.38
218.2508,1412.5533
218.442,1440.325
218.6332,1469.5167
218.8244,1496.4
219.0156,1527.1583
219.2067,1559.5367
219.3979,1590.55
219.589,1623.5583
219.7801,1657.93
219.9712,1692.7167
220.1623,1729.0283
220.3533,1767.0583
220.5444,1806.79
220.7354,1845.8683
220.9264,1886.5267
221.1174,1930.4467
221.3083,1973.555
221.4993,2016.9717
221.6902,2059.8333
221.8812,2108.1833
222.0721,2156.2617
222.263,2205.8517
222.4538,2256.4
222.6447,2307.9083
222.8355,2360.48
223.0264,2414.4933
223.2172,2467.155
223.408,2522.0667
223.5987,2579.0183
223.7895,2635.8117
223.9802,2695.6917
224.1709,2754.7133
224.3616,2817.7433
224.5524,2879.365
224.743,2941.9
224.9337,3005.3283
225.1243,3075.7983
225.315,3141.1967
225.5056,3206.6433
225.6962,3275.5917
225.8867,3347.0383
226.0773,3417.9433
226.2678,3489.3617
226.4584,3563.645
226.6489,3637.4967
226.8394,3706.855
227.0298,3784.305
227.2203,3865.1533
227.4108,3948.5817
227.6012,4029.2583
227.7916,4107.5133
227.982,4189.875
228.1723,4268.795
228.3627,4353.66
228.5531,4435.3817
228.7434,4518.055
228.9337,4605.6583
229.124,4692.605
229.3143,4781.1617
229.5045,4877.4833
229.6948,4973.4883
229.885,5071.16
230.0752,5171.155
230.2654,5267.8233
230.4556,5364.675
230.6457,5460.21
230.8358,5554.3633
231.026,5651.5683
231.2161,5745.165
231.4062,5844.5117
231.5963,5939.0017
231.7863,6039.08
231.9764,6146.105
232.1664,6250.7333
232.3564,6362.26
232.5464,6466.7567
232.7364,6572.6583
232.9263,6673.8983
233.1163,6784.215
233.3062,6893.5267
233.4961,7013.8233
233.686,7121.2967
233.8758,7219.96
234.0657,7319.2783
234.2555,7430.5767
234.4454,7540.9233
234.6352,7646.65
234.825,7754.9833
235.0147,7857.175
235.2045,7962.635
235.3942,8067.8083
235.5839,8172.62
235.7737,8275.2983
235.9633,8376.64
236.153,8489.9333
236.3427,8599.315
236.5323,8705.1083
236.7219,8806.4567
236.9115,8894.4617
237.1011,8987.215
237.2907,9095.6817
237.4803,9198.0967
237.6698,9295.565
237.8593,9398.005
238.0488,9496.1333
238.2383,9594.355
238.4278,9690.92
238.6172,9800.8767
238.8066,9899.9733
238.9961,9999.3367
239.1855,10104.8317
239.3748,10199.165
239.5642,10287.3817
239.7536,10385.6817
239.9429,10476.7483
240.1322,10561.8517
240.3215,10652.5317
240.5108,10741.535
240.7001,10835.5033
240.8893,10922.7383
241.0786,11009.4783
241.2677,11087.8717
241.457,11182.2483
241.6461,11248.5033
241.8353,11320.8983
242.0244,11392.325
242.2136,11461.875
242.4027,11538.44
242.5918,11611.63
242.7809,11669.63
242.9699,11697.5083
243.159,11748.2017
243.348,11839.205
243.537,11933.6267
243.726,12004.485
243.915,12064.28
244.1039,12124.075
244.2929,12143.0167
244.4818,12171.6867
244.6707,12244.9133
244.8596,12337.5083
245.0485,12419.585
245.2373,12496.11
245.4262,12570.8733
245.615,12632.1283
245.8038,12679.475
245.9926,12746.8933
246.1814,12790.915
246.3701,12778.8133
246.5589,12795.715
246.7476,12867.665
246.9363,12959.0217
247.1249,13027.0867
247.3136,13095.98
247.5023,13156.1133
247.6909,13224.9767
247.8795,13283.835
248.0681,13343.6033
248.2567,13403.9583
248.4453,13457.5117
248.6338,13503.27
248.8224,13499.1483
249.0109,13469.6967
249.1994,13527.99
249.3878,13609.915
249.5763,13676.9333
249.7648,13736.1317
249.9532,13791.6267
250.1416,13864.3083
250.33,13931.545
250.5183,13992.6467
250.7067,14036.545
250.8951,14078.0883
251.0834,14118.635
251.2717,14157.9167
251.46,14186.225
251.6483,14216.4783
251.8365,14222.355
252.0247,14203.3933
252.213,14255.8067
252.4012,14314.75
252.5894,14385.2217
252.7775,14429.5533
252.9657,14464.755
253.1538,14520.44
253.3419,14558.8583
253.53,14582.94
253.7181,14613.8983
253.9062,14647.6667
254.0942,14677.5083
254.2823,14700.6433
254.4703,14724.4833
254.6583,14749.7167
254.8463,14773.96
255.0342,14780.4967
255.2222,14787.925
255.4101,14774.6033
255.598,14767.1167
255.7859,14808.2183
255.9738,14865.445
256.1616,14917.26
256.3495,14975.46
256.5373,15012.9383
256.7251,15071.935
256.9129,15106.9083
257.1006,15134.185
257.2884,15171.9683
257.4761,15216.51
257.6638,15241.49
257.8515,15250.525
258.0392,15268.81
258.2269,15277.5433
258.4146,15288.87
258.6022,15308.69
258.7898,15304.7867
258.9774,15312.4033
259.165,15342.09
259.3525,15356.21
259.5401,15369.135
259.7276,15399.1383
259.9151,15427.6417
260.1026,15441.17
260.2901,15463.7467
260.4776,15484.7983
260.665,15533.2417
260.8524,15572.9917
261.0398,15615.125
261.2272,15631.2733
261.4146,15628.545
261.6019,15647.1183
261.7893,15667.4717
261.9766,15676.29
262.1639,15696.5933
262.3512,15687.4633
262.5384,15685.4517
262.7257,15682.68
262.9129,15691.0433
263.1001,15694.3683
263.2873,15717.7417
263.4745,15728.055
263.6617,15691.27
263.8488,15699.9083
264.0359,15713.0567
264.2231,15715.7233
264.4101,15719.82
264.5972,15731.3733
264.7842,15738.9717
264.9713,15740.2917
265.1583,15733.1217
265.3453,15739.455
265.5323,15750.2983
265.7193,15757.22
265.9062,15774.2383
266.0931,15778.605
266.2801,15774.35
266.4669,15787.0383
266.6538,15799.9567
266.8407,15813.3883
267.0276,15799.9267
267.2143,15783.41
267.4012,15786.4217
267.588,15754.145
267.7747,15749.8917
267.9615,15749.3067
268.1482,15741.4617
268.3349,15743.45
268.5217,15733.9717
268.7083,15712.755
268.895,15703.8233
269.0817,15710.3683
269.2682,15703.195
269.4549,15674.275
269.6415,15630.1217
269.8281,15617.9633
270.0146,15626.9383
270.2012,15629.8633
270.3877,15635.6717
270.5742,15628.1833
270.7607,15619.225
270.9472,15609.205
271.1336,15595.2233
271.32,15581.8067
271.5065,15561.9533
271.6929,15553.315
271.8792,15559.6083
272.0656,15550.7517
272.252,15553.5617
272.4383,15546.155
272.6246,15531.1667
272.8109,15519.7233
272.9972,15538.8567
273.1835,15542.74
273.3697,15547.93
273.5559,15547.95
273.7421,15541.825
273.9283,15534.68
274.1145,15522.7967
274.3007,15513.0483
274.4868,15514.8667
274.6729,15525.5033
274.859,15523.73
275.0451,15514.6533
275.2311,15470.7533
275.4172,15472.845
275.6032,15479.515
275.7892,15488.1233
275.9752,15480.7217
276.1612,15482.3117
276.3472,15462.6217
276.5331,15450.725
276.719,15443.925
276.9049,15441.16
277.0908,15417.57
277.2767,15409.0817
277.4625,15408.24
277.6484,15392.8583
277.8342,15375.3117
278.02,15368.145
278.2057,15371.96
278.3915,15383.1067
278.5772,15377.7983
278.763,15352.0283
278.9487,15363.9217
279.1343,15371.565
279.32,15356.715
279.5057,15327.9017
279.6913,15282.795
279.877,15268.0533
280.0625,15256.8067
280.2481,15229.9133
280.4337,15206.1533
280.6192,15219.455
280.8048,15223.7217
280.9903,15202.355
281.1758,15172.845
281.3612,15145.9017
281.5467,15134.97
281.7321,15145.8283
281.9175,15146.9533
282.1029,15134.6483
282.2884,15126.155
282.4737,15098.7067
282.6591,15070.8633
282.8444,15060.92
283.0297,15052.1383
283.215,15047.2683
283.4002,15032.815
283.5855,15003.7583
283.7707,14958.425
283.956,14934.5083
284.1412,14921.0267
284.3264,14921.2267
284.5115,14929.9717
284.6967,14929.2167
284.8818,14906.8433
285.0669,14871.25
285.252,14862.3767
285.4371,14854.925
285.6222,14828.4667
285.8072,14806.06
285.9922,14784.4333
286.1772,14784.645
286.3622,14787.49
286.5472,14762.8017
286.7321,14730.815
286.9171,14739.9983
287.102,14736.6933
287.2869,14742.96
287.4717,14758.0983
287.6566,14747.9167
287.8415,14738.8567
288.0263,14722.4617
288.2111,14684.3033
288.3959,14644.295
288.5806,14639.7633
288.7654,14636.835
288.9501,14665.7033
289.1348,14662.225
289.3195,14653.54
289.5042,14650.2667
289.6889,14658.4583
289.8735,14619.6333
290.0581,14601.0233
290.2428,14568.525
290.4273,14559.79
290.6119,14569.5783
290.7965,14557.2683
290.981,14546.16
291.1655,14533.3633
291.35,14490.6817
291.5345,14458.505
291.719,14452.5533
291.9034,14452.8317
292.0878,14467.58
292.2722,14455.43
292.4566,14434.2567
292.641,14432.075
292.8253,14423.115
293.0096,14402.6117
293.194,14398.0767
293.3783,14389.8083
293.5626,14389.235
293.7468,14384.85
293.9311,14381.2167
294.1153,14346.5233
294.2995,14295.08
294.4837,14257.8683
294.6678,14229.84
294.852,14213.545
295.0361,14211.4917
295.2202,14211.085
295.4043,14214.4133
295.5884,14198.1317
295.7725,14186.94
295.9565,14169.0733
296.1405,14131.7433
296.3246,14114.715
296.5085,14128.48
296.6925,14140.8133
296.8764,14129.84
297.0603,14107.71
297.2443,14089.0233
297.4282,14061.175
297.612,14031.325
297.7959,14004.535
297.9797,13986.0583
298.1635,13959.2967
298.3474,13971.905
298.5311,13985.2233
298.7149,13952.365
298.8987,13912.0833
299.0823,13893.5983
299.2661,13858.09
299.4498,13811.5717
299.6334,13806.38
299.8171,13805.6567
300.0007,13789.4067
300.1843,13777.3767
300.368,13763.605
300.5515,13743.7383
300.7351,13729.5433
300.9186,13717.435
301.1021,13695.0683
301.2857,13684.11
301.4691,13676.005
301.6526,13676.8483
301.8361,13648.9717
302.0195,13624.2383
302.2029,13609.3
302.3863,13605.4817
302.5697,13580.0583
302.753,13579.76
302.9364,13581.2383
303.1197,13591.0133
303.303,13576.4033
303.4863,13546.6683
303.6696,13499.105
303.8528,13466.2217
304.036,13447.9717
304.2192,13451.8967
304.4024,13438.6083
304.5856,13413.745
304.7688,13403.8817
304.9519,13396.5817
305.135,13378.225
305.3181,13359.4717
305.5012,13345.865
305.6842,13342.665
305.8673,13329.7133
306.0504,13303.3067
306.2333,13263.255
306.4163,13255.5633
306.5993,13239.2817
306.7822,13229.67
306.9652,13223.1633
307.1481,13199.9267
307.331,13181.43
307.5139,13160.8717
307.6967,13134.0533
307.8796,13110.8017
308.0624,13097.245
308.2452,13074.8533
308.428,13057.6233
308.6107,13051.6617
308.7935,13033.2417
308.9762,13014.18
309.1589,12998.3317
309.3416,12978.305
309.5243,12958.14
309.7069,12944.04
309.8896,12922.8533
310.0721,12906.05
310.2548,12894.78
310.4373,12883.2733
310.6199,12883.775
310.8024,12863.6517
310.985,12854.3
311.1674,12820.39
311.3499,12791.1817
311.5324,12786.2583
311.7148,12793.53
311.8973,12773.1283
312.0797,12755.455
312.2621,12745.0
312.4445,12727.2383
312.6268,12704.21
312.8091,12694.2133
312.9915,12665.8033
313.1738,12649.2567
313.356,12618.9683
313.5383,12595.0567
313.7206,12588.7917
313.9027,12561.7817
314.085,12550.665
314.2672,12544.7233
314.4493,12537.9017
314.6314,12539.42
314.8136,12535.32
314.9957,12507.2367
315.1778,12479.0367
315.3598,12467.4567
315.5419,12466.3983
315.724,12459.9533
315.9059,12449.04
316.088,12435.11
316.2699,12434.365
316.4519,12425.9333
316.6338,12400.57
316.8157,12359.205
316.9977,12345.3883
317.1795,12350.455
317.3614,12352.9133
317.5432,12345.1367
317.7251,12322.1833
317.9069,12287.3033
318.0887,12272.3683
318.2704,12250.8217
318.4522,12248.995
318.6339,12248.8183
318.8156,12264.14
318.9973,12254.9517
319.179,12255.3217
319.3607,12261.595
319.5423,12263.6383
319.7239,12252.9017
319.9055,12229.7667
320.0871,12220.6483
320.2687,12212.8883
320.4502,12201.9233
320.6317,12177.1983
320.8132,12173.3917
320.9947,12171.7567
321.1761,12176.1783
321.3576,12170.6467
321.5391,12159.6333
321.7205,12147.065
321.9019,12129.0333
322.0832,12106.0517
322.2646,12087.2017
322.4459,12072.5
322.6272,12056.9067
322.8085,12044.5033
322.9898,12035.8667
323.1711,12017.6833
323.3523,12003.9917
323.5335,11987.2183
323.7147,12006.5983
323.8959,12034.0433
324.0771,12033.785
324.2582,12020.0683
324.4393,12013.0433
324.6204,12015.2017
324.8015,12010.7117
324.9826,12021.5583
325.1637,12038.6883
325.3447,12033.6533
325.5257,12035.7283
325.7067,12026.3367
325.8877,11977.4067
326.0686,11935.815
326.2496,11931.2467
326.4305,11917.3433
326.6114,11916.4067
326.7922,11918.8583
326.9731,11925.3333
327.1539,11914.5867
327.3347,11911.9933
327.5155,11911.3533
327.6963,11927.4283
327.8771,11927.1717
328.0578,11899.3967
328.2385,11858.1733
328.4193,11850.1067
328.5999,11843.7417
328.7806,11825.1017
328.9613,11833.5233
329.1419,11830.605
329.3225,11830.215
329.5031,11807.1683
329.6837,11787.3433
329.8642,11773.44
330.0447,11770.185
330.2252,11756.0567
330.4057,11737.14
330.5862,11732.01
330.7667,11733.4467
330.9471,11741.7367
331.1275,11734.5717
331.3079,11706.3283
331.4883,11697.0267
331.6687,11698.975
331.849,11683.3583
332.0293,11671.8433
332.2096,11658.6017
332.3899,11659.69
332.5702,11666.6933
332.7504,11673.3683
332.9306,11676.635
333.1108,11654.015
333.291,11627.2033
333.4712,11624.91
333.6514,11635.0917
333.8315,11628.9383
334.0116,11620.205
334.1917,11619.46
334.3717,11623.635
334.5518,11631.6417
334.7318,11614.7983
334.9119,11605.065
335.0918,11607.625
335.2718,11605.8283
335.4518,11604.2733
335.6317,11593.1067
335.8116,11597.5617
335.9915,11579.4383
336.1714,11549.1133
336.3513,11544.6033
336.5311,11552.5967
336.7109,11559.8167
336.8907,11543.2683
337.0705,11508.5817
337.2502,11474.9467
337.43,11461.9883
337.6097,11441.4383
337.7894,11431.6083
337.9691,11432.6983
338.1488,11443.4967
338.3284,11446.7983
338.508,11464.6133
338.6877,11462.1417
338.8672,11450.525
339.0468,11423.71
339.2263,11404.835
339.4059,11412.9617
339.5854,11432.7667
339.7649,11422.6533
339.9443,11414.6417
340.1238,11410.435
340.3032,11417.1233
340.4826,11421.195
340.662,11392.2067
340.8414,11367.2983
341.0207,11370.5683
341.2001,11381.1933
341.3794,11379.5417
341.5587,11396.9117
341.738,11386.265
341.9172,11370.0917
342.0965,11349.7883
342.2757,11311.4267
342.4549,11277.7867
342.6341,11276.5783
342.8132,11282.785
342.9923,11303.8917
343.1715,11326.52
343.3506,11319.075
343.5296,11280.7867
343.7087,11262.495
343.8878,11249.9267
344.0668,11247.385
344.2458,11244.8
344.4248,11222.155
344.6037,11211.48
344.7827,11212.325
344.9616,11198.465
345.1405,11200.8333
345.3194,11200.0583
345.4982,11178.4933
345.6771,11161.8533
345.8559,11163.8017
346.0347,11154.6083
346.2135,11144.4
346.3923,11147.49
346.571,11125.8533
346.7498,11108.1817
346.9285,11125.2433
347.1071,11102.3417
347.2859,11079.4833
347.4645,11095.2067
347.6431,11119.345
347.8217,11142.87
348.0003,11129.125
348.1789,11082.8833
348.3574,11048.2167
348.5359,11024.3733
348.7145,11005.4483
348.893,11003.7733
349.0714,11003.8433
349.2499,10976.0417
349.4283,10949.7267
349.6068,10921.1
349.7852,10907.2933
349.9635,10914.5783
350.1419,10909.595
350.3202,10892.7033
350.4985,10863.2083
350.6768,10845.755
350.8551,10833.925
351.0334,10821.7383
351.2116,10804.3133
351.3898,10806.16
351.568,10794.1867
351.7462,10797.3733
351.9243,10783.1533
352.1025,10764.3317
352.2806,10748.8833
352.4587,10747.88
352.6368,10733.38
352.8148,10698.3583
352.9929,10676.6133
353.1709,10682.275
353.3489,10680.5483
353.5268,10658.9817
353.7048,10639.4433
353.8828,10626.805
354.0607,10604.0833
354.2386,10601.585
354.4165,10588.4467
354.5943,10575.1333
354.7722,10568.64
354.95,10580.565
355.1278,10576.3367
355.3056,10546.725
355.4833,10505.4317
355.6611,10471.8883
355.8388,10441.9867
356.0165,10425.5717
356.1942,10434.4383
356.3719,10452.3483
356.5495,10446.63
356.7271,10433.43
356.9047,10423.535
357.0823,10420.5083
357.2599,10422.5567
357.4374,10403.7983
357.6149,10371.91
357.7924,10339.3217
357.9699,10327.1283
358.1474,10310.845
358.3248,10287.235
358.5023,10270.69
358.6797,10243.815
358.8571,10231.55
359.0344,10212.675
359.2118,10184.3883
359.3891,10167.3633
359.5664,10154.8833
359.7437,10142.5383
359.9209,10111.2467
360.0982,10079.6933
360.2754,10058.2633
360.4526,10071.8567
360.6298,10076.6733
360.807,10070.0817
360.9841,10051.2867
361.1613,10022.455
361.3383,10026.4317
361.5154,10029.0217
361.6925,10002.7667
361.8695,9990.1117
362.0466,9970.045
362.2236,9957.09
362.4005,9956.8833
362.5775,9923.585
362.7545,9881.69
362.9314,9870.3983
363.1083,9879.5967
363.2852,9871.8333
363.462,9846.1233
363.6389,9843.67
363.8157,9825.68
363.9925,9816.2417
364.1693,9800.5683
364.346,9764.7083
364.5228,9768.455
364.6996,9779.655
364.8762,9784.4683
365.0529,9769.105
365.2296,9749.1917
365.4062,9755.395
365.5829,9731.35
365.7595,9721.5417
365.9361,9724.7183
366.1126,9712.0683
366.2892,9763.1567
366.4657,9860.0967
366.6422,9911.2483
366.8186,9912.1417
366.9951,9916.3533
367.1716,9842.775
367.348,9843.0833
367.5244,9906.765
367.7008,9950.7917
367.8772,9886.425
368.0535,9753.4483
368.2298,9788.7217
368.4061,9783.395
368.5824,9745.9017
368.7586,9816.61
368.9349,9796.435
369.1111,9730.13
369.2873,9685.34
369.4635,9750.34
369.6396,9725.0483
369.8158,9634.5517
369.9919,9603.8067
370.168,9610.66
370.3441,9610.5517
370.5202,9552.9983
370.6962,9508.0283
370.8722,9488.3667
371.0482,9489.47
371.2242,9513.3467
371.4002,9568.0317
371.5761,9561.5217
371.752,9522.55
371.9279,9527.41
372.1038,9525.6033
372.2796,9487.99
372.4555,9491.055
372.6313,9497.705
372.8071,9480.3733
372.9829,9455.1
373.1586,9468.5933
373.3344,9476.445
373.5101,9453.78
373.6858,9452.0033
373.8615,9436.3
374.0371,9459.2283
374.2127,9520.555
374.3884,9504.0017
374.564,9460.9483
374.7395,9456.2533
374.9151,9518.7633
375.0906,9646.6
375.2661,9643.95
375.4416,9592.225
375.6171,9657.055
375.7925,9721.99
375.968,9703.4417
376.1434,9581.1367
376.3188,9536.0233
376.4941,9549.4617
376.6695,9605.0983
376.8448,9651.82
377.0201,9635.5917
377.1954,9617.24
377.3707,9674.9567
377.5459,9690.21
377.7212,9800.2217
377.8964,9976.3017
378.0715,9949.8517
378.2467,9845.7283
378.4218,9952.305
378.597,9796.5517
378.7721,9789.535
378.9472,9808.2033
379.1222,9866.1117
379.2973,10115.2183
379.4723,10339.1383
379.6473,10292.085
379.8223,9961.25
379.9972,9804.5867
380.1722,9740.145
380.3471,9785.8567
380.522,9807.3133
380.6969,9853.1567
380.8717,9980.2717
381.0466,9834.4617
381.2214,9754.6217
381.3962,9687.1217
381.571,9625.4017
381.7457,9623.0433
381.9204,9684.71
382.0952,9646.685
382.2699,9822.62
382.4445,9950.3067
382.6192,10011.7433
382.7938,10204.385
382.9685,10219.6033
383.1431,9944.655
383.3176,9745.0133
383.4922,9721.7917
383.6667,9742.8
383.8412,9700.1383
384.0157,9663.67
384.1902,9735.775
384.3646,9806.81
384.5391,9745.665
384.7134,9741.3483
384.8878,9867.425
385.0622,10014.355
385.2365,9843.1917
385.4109,9639.66
385.5852,9626.13
385.7594,9669.425
385.9337,9725.305
386.1079,9781.9333
386.2822,9907.68
386.4564,9877.83
386.6306,9772.0467
386.8047,9880.6067
386.9789,9918.8683
387.153,10007.0967
387.3271,10222.265
387.5012,10208.5817
387.6752,10394.76
387.8492,10505.2433
388.0233,10300.9083
388.1972,10275.0317
388.3712,10305.6817
388.5452,10319.26
388.7191,10410.4367
388.893,10624.7917
389.0669,10453.7083
389.2408,10028.1883
389.4146,9736.6783
389.5884,9577.2217
389.7623,9521.345
389.9361,9553.96
390.1098,9667.7517
390.2835,9724.3217
390.4573,9652.4817
390.631,9665.82
390.8047,9852.3183
390.9784,9869.7817
391.152,9797.3
391.3256,9892.64
391.4992,9931.2167
391.6728,9781.975
391.8464,9919.1183
392.0199,10140.9933
392.1934,10090.8717
392.3669,10288.6017
392.5403,10333.19
392.7138,10467.7133
392.8873,10641.4233
393.0607,10929.59
393.2341,11029.2417
393.4074,10895.1917
393.5808,10390.0083
393.7542,10244.7433
393.9274,10274.7433
394.1007,10195.575
394.274,10279.2633
394.4472,10128.5467
394.6205,10272.6217
394.7937,10549.3667
394.9668,10605.8417
395.14,10322.4767
395.3131,10084.055
395.4863,9951.93
395.6594,10021.1517
395.8325,9854.9983
396.0055,9872.7017
396.1786,9892.595
396.3516,9962.035
396.5246,9901.26
396.6975,9803.9483
396.8705,10036.47
397.0434,10217.415
397.2163,9864.4333
397.3892,9888.6867
397.5621,10104.2133
397.735,10289.165
397.9077,10595.4567
398.0806,10454.855
398.2534,10293.265
398.4261,10409.945
398.5989,10760.4233
398.7716,11013.9783
398.9443,10726.0
399.117,10379.3567
399.2896,10221.6367
399.4623,10219.9517
399.6349,10189.625
399.8075,9956.6083
399.9801,9860.58
400.1526,9858.9683
400.3252,9509.7917
400.4977,9381.9467
400.6702,9339.98
400.8427,9393.68
401.0151,9562.25
401.1875,9512.94
401.36,9550.1517
401.5323,9503.2267
401.7047,9321.4983
401.877,9257.8117
402.0494,9224.5517
402.2216,9415.58
402.394,9526.4717
402.5662,9410.15
402.7385,9375.355
402.9107,9335.0633
403.0829,9401.7683
403.2551,9372.075
403.4272,9292.2
403.5994,9295.8483
403.7715,9465.3
403.9436,9486.9183
404.1156,9491.8567
