UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125163
Integration Time,1000
Averages,300
Date,8/14/2020 10:37:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26613.3885644444
Reference Date,Multiple Library Date
User Note,


181.8418,1578.32666666667
181.9732053322,-133.668102222222
182.1045947288,-136.471435555556
182.2359681898,-138.104768888889
182.3673257152,-54.7381022222223
182.498667305,-51.1314355555556
182.6299929592,-55.2881022222223
182.7613026778,-54.2314355555556
182.8925964608,-52.4847688888889
183.0238743082,-51.0314355555556
183.15513622,-54.5981022222223
183.2863821962,-52.6514355555556
183.4176122368,-47.3414355555556
183.5488263418,-45.5281022222222
183.6800245112,-52.3214355555556
183.811206745,-44.8914355555556
183.9423730432,-48.6881022222223
184.0735234058,-48.5714355555556
184.2046578328,-44.5247688888889
184.3357763242,-48.7847688888889
184.46687888,-48.4214355555556
184.5979655002,-44.6814355555556
184.7290361848,-48.7381022222223
184.8600909338,-44.5814355555556
184.9911297472,-42.5547688888889
185.122152625,-47.7147688888889
185.2531595672,-42.3947688888889
185.3841505738,-45.5647688888889
185.5151256448,-43.4281022222223
185.6460847802,-46.7914355555556
185.77702798,-49.2614355555556
185.9079552442,-48.0847688888889
186.0388665728,-45.6614355555556
186.1697619658,-46.5814355555556
186.3006414232,-42.8981022222223
186.431504945,-49.5314355555556
186.5623525312,-45.9981022222223
186.6931841818,-51.8747688888889
186.8239998968,-48.8381022222223
186.9547996762,-41.4081022222223
187.08558352,-48.3681022222223
187.2163514282,-43.7214355555556
187.3471034008,-53.5647688888889
187.4778394378,-51.9214355555556
187.6085595392,-44.9081022222223
187.739263705,-44.9747688888889
187.8699519352,-47.2614355555556
188.0006242298,-47.6114355555556
188.1312805888,-44.0581022222222
188.2619210122,-46.4881022222223
188.3925455,-51.1514355555556
188.5231540522,-48.7914355555556
188.6537466688,-49.4681022222223
188.7843233498,-50.6281022222223
188.9148840952,-46.8014355555556
189.045428905,-48.0881022222223
189.1759577792,-49.7981022222223
189.3064707178,-45.4547688888889
189.4369677208,-50.5647688888889
189.5674487882,-49.3581022222223
189.69791392,-39.2614355555556
189.8283631162,-47.9881022222223
189.9587963768,-49.9447688888889
190.0892137018,-46.4381022222223
190.2196150912,-47.9647688888889
190.350000545,-48.4881022222223
190.4803700632,-48.2481022222223
190.6107236458,-46.6914355555556
190.7410612928,-48.0414355555556
190.8713830042,-38.1514355555556
191.00168878,-45.5947688888889
191.1319786202,-45.0347688888889
191.2622525248,-48.2814355555556
191.3925104938,-40.0947688888889
191.5227525272,-44.4547688888889
191.652978625,-36.1147688888889
191.7831887872,-39.4214355555556
191.9133830138,-43.5047688888889
192.0435613048,-42.5814355555556
192.1737236602,-39.6214355555556
192.30387008,-41.2147688888889
192.4340005642,-45.3314355555556
192.5641151128,-38.7447688888889
192.6942137258,-44.7781022222222
192.8242964032,-37.6247688888889
192.954363145,-39.2947688888889
193.0844139512,-40.8047688888889
193.2144488218,-39.7114355555556
193.3444677568,-42.5581022222223
193.4744707562,-36.2981022222222
193.60445782,-39.2281022222222
193.7344289482,-36.6381022222222
193.8643841408,-34.4181022222222
193.9943233978,-33.8814355555556
194.1242467192,-33.3581022222222
194.254154105,-30.4714355555556
194.3840455552,-31.6647688888889
194.5139210698,-34.7247688888889
194.6437806488,-33.4047688888889
194.7736242922,-32.6647688888889
194.903452,-34.1481022222222
195.0332637722,-20.7247688888889
195.1630596088,-31.2347688888889
195.2928395098,-30.4647688888889
195.4226034752,-21.3081022222222
195.552351505,-26.4514355555555
195.6820835992,-21.8181022222222
195.8117997578,-24.5447688888889
195.9414999808,-25.0014355555555
196.0711842682,-26.7281022222222
196.20085262,-19.2014355555555
196.3305050362,-21.5647688888889
196.4601415168,-14.6347688888889
196.5897620618,-9.1447688888889
196.7193666712,-9.56143555555557
196.848955345,-14.5647688888889
196.9785280832,-14.7647688888889
197.1080848858,-16.3147688888889
197.2376257528,-12.0381022222222
197.3671506842,-9.4147688888889
197.49665968,-4.54143555555556
197.6261527402,-2.17476888888889
197.7556298648,1.38856444444444
197.8850910538,2.26523111111111
198.0145363072,4.12189777777777
198.143965625,16.1718977777778
198.2733790072,-0.324768888888896
198.4027764538,6.60189777777777
198.5321579648,8.4252311111111
198.6615235402,16.3685644444444
198.79087318,19.7685644444445
198.9202068842,23.7818977777778
199.0495246528,20.8618977777778
199.1788264858,25.4618977777778
199.3081123832,24.9585644444445
199.437382345,26.6018977777778
199.5666363712,24.8018977777778
199.6958744618,21.4785644444445
199.8250966168,28.0852311111111
199.9543028362,32.8085644444444
200.08349312,32.2352311111111
200.2126674682,33.3752311111111
200.3418258808,42.1418977777778
200.4709683578,38.8985644444444
200.6000948992,39.8818977777778
200.729205505,36.6552311111111
200.8583001752,45.8285644444444
200.9873789098,51.4718977777777
201.1164417088,50.7385644444444
201.2454885722,58.3985644444444
201.3745195,58.3685644444444
201.5035344922,59.6152311111111
201.6325335488,62.0885644444444
201.7615166698,68.2585644444444
201.8904838552,67.7218977777777
202.019435105,72.0852311111111
202.1483704192,72.8952311111111
202.2772897978,73.3218977777778
202.4061932408,75.1185644444444
202.5350807482,73.6352311111111
202.66395232,81.9152311111111
202.7928079562,80.4385644444445
202.9216476568,89.5452311111111
203.0504714218,89.5418977777778
203.1792792512,89.5052311111111
203.308071145,88.3418977777778
203.4368471032,112.975231111111
203.5656071258,95.7252311111111
203.6943512128,98.9785644444445
203.8230793642,103.491897777778
203.95179158,103.688564444444
204.0804878602,103.631897777778
204.2091682048,114.021897777778
204.3378326138,111.831897777778
204.4664810872,120.285231111111
204.595113625,117.735231111111
204.7237302272,124.165231111111
204.8523308938,128.368564444444
204.9809156248,126.865231111111
205.1094844202,135.281897777778
205.23803728,136.068564444444
205.3665742042,138.375231111111
205.4950951928,144.985231111111
205.6236002458,141.998564444444
205.7520893632,150.918564444444
205.880562545,153.365231111111
206.0090197912,155.015231111111
206.1374611018,157.331897777778
206.2658864768,171.011897777778
206.3942959162,165.155231111111
206.52268942,166.681897777778
206.6510669882,171.991897777778
206.7794286208,182.715231111111
206.9077743178,180.528564444444
207.0361040792,189.508564444444
207.164417905,188.418564444444
207.2927157952,191.855231111111
207.4209977498,198.271897777778
207.5492637688,201.761897777778
207.6775138522,211.108564444444
207.805748,210.091897777778
207.9339662122,218.835231111111
208.0621684888,216.921897777778
208.1903548298,225.068564444444
208.3185252352,230.281897777778
208.446679705,236.425231111111
208.5748182392,241.091897777778
208.7029408378,246.411897777778
208.8310475008,249.065231111111
208.9591382282,257.388564444444
209.08721302,256.598564444444
209.2152718762,263.765231111111
209.3433147968,277.545231111111
209.4713417818,275.045231111111
209.5993528312,280.328564444444
209.727347945,287.038564444444
209.8553271232,291.621897777778
209.9832903658,300.828564444444
210.1112376728,303.781897777778
210.2391690442,307.651897777778
210.36708448,311.671897777778
210.4949839802,321.498564444444
210.6228675448,330.648564444444
210.7507351738,339.888564444444
210.8785868672,340.185231111111
211.006422625,349.518564444444
211.1342424472,363.151897777778
211.2620463338,363.185231111111
211.3898342848,375.361897777778
211.5176063002,378.915231111111
211.64536238,390.121897777778
211.7731025242,393.061897777778
211.9008267328,404.731897777778
212.0285350058,410.591897777778
212.1562273432,422.501897777778
212.283903745,436.095231111111
212.4115642112,436.558564444445
212.5392087418,448.065231111111
212.6668373368,457.525231111111
212.7944499962,463.268564444445
212.92204672,474.515231111111
213.0496275082,480.528564444445
213.1771923608,491.858564444444
213.3047412778,506.551897777778
213.4322742592,511.441897777778
213.559791305,523.151897777778
213.6872924152,534.271897777778
213.8147775898,543.368564444444
213.9422468288,554.645231111111
214.0697001322,566.908564444445
214.1971375,574.088564444445
214.3245589322,588.051897777778
214.4519644288,600.175231111111
214.5793539898,611.941897777778
214.7067276152,621.445231111111
214.834085305,634.228564444445
214.9614270592,643.505231111111
215.0887528778,659.678564444445
215.2160627608,668.275231111111
215.3433567082,683.635231111111
215.47063472,696.478564444445
215.5978967962,710.055231111111
215.7251429368,729.498564444444
215.8523731418,739.205231111111
215.9795874112,747.055231111111
216.106785745,760.571897777778
216.2339681432,776.931897777778
216.3611346058,794.731897777778
216.4882851328,808.221897777777
216.6154197242,819.035231111111
216.74253838,839.988564444444
216.8696411002,850.961897777777
216.9967278848,867.635231111111
217.1237987338,882.251897777777
217.2508536472,893.251897777777
217.377892625,916.375231111111
217.5049156672,933.435231111111
217.6319227738,945.631897777778
217.7589139448,962.445231111111
217.8858891802,982.421897777778
218.01284848,1000.38523111111
218.1397918442,1017.00189777778
218.2667192728,1041.53523111111
218.3936307658,1060.10856444444
218.5205263232,1078.17189777778
218.647405945,1102.82856444444
218.7742696312,1121.64523111111
218.9011173818,1136.92856444444
219.0279491968,1159.32856444444
219.1547650762,1176.39523111111
219.28156502,1197.62189777778
219.4083490282,1224.41523111111
219.5351171008,1243.13189777778
219.6618692378,1265.58189777778
219.7886054392,1288.63523111111
219.915325705,1309.87189777778
220.0420300352,1327.50856444444
220.1687184298,1350.82856444444
220.2953908888,1374.37523111111
220.4220474122,1397.10856444444
220.548688,1417.30189777778
220.6753126522,1439.82523111111
220.8019213688,1470.58856444444
220.9285141498,1492.99523111111
221.0550909952,1523.98856444444
221.181651905,1544.66523111111
221.3081968792,1565.64523111111
221.4347259178,1595.43189777778
221.5612390208,1621.53523111111
221.6877361882,1640.78523111111
221.81421742,1672.65523111111
221.9406827162,1699.69856444444
222.0671320768,1732.90523111111
222.1935655018,1753.83523111111
222.3199829912,1785.90189777778
222.446384545,1813.62523111111
222.5727701632,1835.90189777778
222.6991398458,1876.44523111111
222.8254935928,1905.21856444444
222.9518314042,1931.52189777778
223.07815328,1970.77523111111
223.2044592202,1996.52189777778
223.3307492248,2028.46189777778
223.4570232938,2054.74523111111
223.5832814272,2083.60523111111
223.709523625,2117.11856444444
223.8357498872,2160.84523111111
223.9619602138,2189.98856444445
224.0881546048,2214.20189777778
224.2143330602,2248.65189777778
224.34049558,2286.24856444445
224.4666421642,2313.58856444445
224.5927728128,2356.15523111111
224.7188875258,2383.66523111111
224.8449863032,2426.68523111111
224.971069145,2462.29856444445
225.0971360512,2496.22189777778
225.2231870218,2536.27856444445
225.3492220568,2578.59523111111
225.4752411562,2619.41856444445
225.60124432,2662.37189777778
225.7272315482,2702.59523111111
225.8532028408,2740.24856444445
225.9791581978,2781.82189777778
226.1050976192,2814.87189777778
226.231021105,2863.45189777778
226.3569286552,2900.54189777778
226.4828202698,2943.93523111111
226.6086959488,2992.29189777778
226.7345556922,3030.73189777778
226.8603995,3078.93856444445
226.9862273722,3126.45189777778
227.1120393088,3169.93523111111
227.2378353098,3211.27856444445
227.3636153752,3251.96856444445
227.489379505,3306.22189777778
227.6151276992,3341.29856444445
227.7408599578,3382.37856444445
227.8665762808,3437.29856444445
227.9922766682,3483.69856444445
228.11796112,3533.32856444445
228.2436296362,3580.24856444445
228.3692822168,3630.68856444445
228.4949188618,3670.27856444445
228.6205395712,3722.88856444445
228.746144345,3781.50856444445
228.8717331832,3827.24856444445
228.9973060858,3873.94856444445
229.1228630528,3926.26189777778
229.2484040842,3981.01856444445
229.37392918,4027.37189777778
229.4994383402,4082.69856444445
229.6249315648,4125.40523111111
229.7504088538,4177.32523111111
229.8758702072,4231.91856444445
230.001315625,4284.61856444445
230.1267451072,4329.90856444445
230.2521586538,4392.84189777778
230.3775562648,4437.22523111111
230.5029379402,4480.04523111111
230.62830368,4537.05189777778
230.7536534842,4585.59523111111
230.8789873528,4639.36523111111
231.0043052858,4699.82856444445
231.1296072832,4744.34523111112
231.254893345,4798.63523111111
231.3801634712,4852.05856444445
231.5054176618,4897.40189777778
231.6306559168,4950.20189777778
231.7558782362,4995.83523111111
231.88108462,5066.47856444445
232.0062750682,5118.98523111111
232.1314495808,5183.98856444445
232.2566081578,5222.94856444445
232.3817507992,5280.79189777778
232.506877505,5328.53189777778
232.6319882752,5378.20523111111
232.7570831098,5436.24189777778
232.8821620088,5493.42856444445
233.0072249722,5546.17856444445
233.132272,5595.44189777778
233.2573030922,5637.06856444445
233.3823182488,5698.74856444445
233.5073174698,5744.77189777778
233.6323007552,5788.75189777778
233.757268105,5818.53523111111
233.8822195192,5870.53523111111
234.0071549978,5915.95189777778
234.1320745408,5967.63189777778
234.2569781482,6003.59189777778
234.38186582,6065.84523111112
234.5067375562,6098.83189777778
234.6315933568,6141.60523111111
234.7564332218,6210.75523111111
234.8812571512,6232.89189777778
235.006065145,6274.86523111111
235.1308572032,6320.39856444445
235.2556333258,6352.09856444445
235.3803935128,6387.67856444445
235.5051377642,6438.46523111111
235.62986608,6468.79856444445
235.7545784602,6495.63523111111
235.8792749048,6529.67189777778
236.0039554138,6567.16523111111
236.1286199872,6601.34523111112
236.253268625,6638.63189777778
236.3779013272,6683.66856444445
236.5025180938,6703.82856444445
236.6271189248,6734.66523111111
236.7517038202,6772.35856444445
236.87627278,6810.30523111111
237.0008258042,6828.05856444445
237.1253628928,6874.40856444445
237.2498840458,6895.05523111111
237.3743892632,6923.66189777778
237.498878545,6957.66189777778
237.6233518912,6983.94189777778
237.7478093018,7003.52189777778
237.8722507768,7033.68523111111
237.9966763162,7043.66189777778
238.12108592,7069.92189777778
238.2454795882,7103.38189777778
238.3698573208,7103.28189777778
238.4942191178,7131.99189777778
238.6185649792,7145.88189777778
238.742894905,7164.06523111111
238.8672088952,7185.34856444445
238.9915069498,7210.53856444445
239.1157890688,7224.29189777778
239.2400552522,7240.39189777778
239.3643055,7251.86856444445
239.4885398122,7270.03856444445
239.6127581888,7284.18523111111
239.7369606298,7309.99189777778
239.8611471352,7312.69856444444
239.985317705,7336.14856444444
240.1094723392,7355.80856444445
240.2336110378,7367.66856444445
240.3577338008,7388.35856444444
240.4818406282,7395.16189777778
240.60593152,7408.97189777778
240.7300064762,7438.06523111111
240.8540654968,7434.05523111111
240.9781085818,7457.23523111111
241.1021357312,7471.32856444444
241.226146945,7496.47856444445
241.3501422232,7502.35189777778
241.4741215658,7511.32189777778
241.5980849728,7530.05189777778
241.7220324442,7536.01856444444
241.84596398,7546.71856444444
241.9698795802,7568.59189777778
242.0937792448,7592.07856444444
242.2176629738,7608.41856444444
242.3415307672,7636.87523111111
242.465382625,7660.61856444444
242.5892185472,7680.35189777778
242.7130385338,7656.38856444444
242.8368425848,7660.33523111111
242.9606307002,7685.31189777778
243.08440288,7717.56523111111
243.2081591242,7745.99856444444
243.3318994328,7784.36856444444
243.4556238058,7805.95523111111
243.5793322432,7845.98523111111
243.703024745,7854.04523111111
243.8267013112,7884.46523111111
243.9503619418,7905.84856444444
244.0740066368,7871.40856444444
244.1976353962,7843.14523111111
244.32124822,7855.17856444444
244.4448451082,7916.08856444445
244.5684260608,7963.35189777778
244.6919910778,8003.88523111111
244.8155401592,8027.24523111111
244.939073305,8066.97856444445
245.0625905152,8085.08523111111
245.1860917898,8137.68856444445
245.3095771288,8142.77189777778
245.4330465322,8187.59523111112
245.5565,8207.80189777778
245.6799375322,8241.71856444445
245.8033591288,8304.67523111111
245.9267647898,8330.84523111111
246.0501545152,8322.30189777778
246.173528305,8286.99856444445
246.2968861592,8313.83856444445
246.4202280778,8377.18856444445
246.5435540608,8451.43189777778
246.6668641082,8550.61189777778
246.79015822,8623.25189777778
246.9134363962,8700.94523111112
247.0366986368,8757.93189777778
247.1599449418,8820.34523111112
247.2831753112,8873.16523111112
247.406389745,8954.09189777778
247.5295882432,8990.35523111111
247.6527708058,9051.13189777778
247.7759374328,9131.79856444445
247.8990881242,9183.94189777778
248.02222288,9251.19189777778
248.1453417002,9324.25856444445
248.2684445848,9376.92523111112
248.3915315338,9448.74523111112
248.5146025472,9502.17523111112
248.637657625,9508.07856444445
248.7606967672,9465.40189777778
248.8837199738,9532.92856444445
249.0067272448,9655.48189777778
249.1297185802,9761.39189777778
249.25269398,9838.00856444445
249.3756534442,9948.15856444445
249.4985969728,10030.0018977778
249.6215245658,10149.5118977778
249.7444362232,10209.0852311111
249.867331945,10322.1485644444
249.9902117312,10418.3352311111
250.1130755818,10501.9218977778
250.2359234968,10638.1918977778
250.3587554762,10705.0152311111
250.48157152,10802.0318977778
250.6043716282,10910.5118977778
250.7271558008,10982.4152311111
250.8499240378,11085.0585644444
250.9726763392,11189.9585644444
251.095412705,11285.8452311111
251.2181331352,11379.6518977778
251.3408376298,11474.9285644444
251.4635261888,11575.3052311111
251.5861988122,11644.8818977778
251.7088555,11679.6318977778
251.8314962522,11711.6218977778
251.9541210688,11846.3152311111
252.0767299498,11991.3385644444
252.1993228952,12128.2285644444
252.321899905,12264.1418977778
252.4444609792,12397.2218977778
252.5670061178,12516.5385644444
252.6895353208,12651.4285644444
252.8120485882,12762.2752311111
252.93454592,12922.0252311111
253.0570273162,13032.4352311111
253.1794927768,13183.5285644444
253.3019423018,13316.2452311111
253.4243758912,13429.2918977778
253.546793545,13563.9585644444
253.6691952632,13702.9385644445
253.7915810458,13804.4985644444
253.9139508928,13932.7385644444
254.0363048042,14065.9185644445
254.15864278,14181.6818977778
254.2809648202,14320.3885644444
254.4032709248,14422.8485644444
254.5255610938,14545.6918977778
254.6478353272,14647.8218977778
254.770093625,14740.9385644444
254.8923359872,14846.4585644444
255.0145624138,14951.7418977778
255.1367729048,15036.7552311111
255.2589674602,15089.8885644444
255.38114608,15183.2085644444
255.5033087642,15351.2918977778
255.6254555128,15499.3052311111
255.7475863258,15639.3018977778
255.8697012032,15796.0985644444
255.991800145,15944.5252311111
256.1138831512,16120.9285644444
256.2359502218,16279.7785644444
256.3580013568,16457.9952311111
256.4800365562,16628.1018977778
256.60205582,16787.8252311111
256.7240591482,16950.1552311111
256.8460465408,17091.0318977778
256.9680179978,17230.0052311111
257.0899735192,17374.5752311111
257.211913105,17501.3985644444
257.3338367552,17639.7785644444
257.4557444698,17760.6152311111
257.5776362488,17876.0318977778
257.6995120922,17987.0752311111
257.821372,18090.0852311111
257.9432159722,18214.7152311111
258.0650440088,18328.7785644444
258.1868561098,18430.2252311111
258.3086522752,18541.8418977778
258.430432505,18646.5152311111
258.5521967992,18755.4885644444
258.6739451578,18876.7718977778
258.7956775808,19005.8718977778
258.9173940682,19118.6285644444
259.03909462,19234.0218977778
259.1607792362,19293.4152311111
259.2824479168,19368.9352311111
259.4041006618,19502.4185644444
259.5257374712,19626.1385644444
259.647358345,19742.9685644444
259.7689632832,19834.0418977778
259.8905522858,19939.9418977778
260.0121253528,20059.0718977778
260.1336824842,20133.7718977778
260.25522368,20221.3518977778
260.3767489402,20294.6918977778
260.4982582648,20383.7518977778
260.6197516538,20483.0018977778
260.7412291072,20571.5918977778
260.862690625,20662.1918977778
260.9841362072,20759.4185644444
261.1055658538,20856.5818977778
261.2269795648,20964.9885644444
261.3483773402,21053.2552311111
261.46975918,21130.5118977778
261.5911250842,21216.2618977778
261.7124750528,21295.0385644444
261.8338090858,21366.3152311111
261.9551271832,21454.7018977778
262.076429345,21557.4918977778
262.1977155712,21633.9252311111
262.3189858618,21710.3485644444
262.4402402168,21767.2518977778
262.5614786362,21832.1085644444
262.68270112,21906.0252311111
262.8039076682,21960.2518977778
262.9250982808,22026.4585644444
263.0462729578,22079.7918977778
263.1674316992,22121.6085644444
263.288574505,22176.6952311111
263.4097013752,22215.9452311111
263.5308123098,22219.4485644444
263.6519073088,22237.9118977778
263.7729863722,22275.8452311111
263.8940495,22334.5452311111
264.0150966922,22372.9952311111
264.1361279488,22432.9752311111
264.2571432698,22472.0552311111
264.3781426552,22530.6685644444
264.499126105,22587.2218977778
264.6200936192,22664.9252311111
264.7410451978,22713.7518977778
264.8619808408,22753.1018977778
264.9829005482,22825.8118977778
265.10380432,22848.6085644444
265.2246921562,22876.5018977778
265.3455640568,22915.7685644444
265.4664200218,22952.9818977778
265.5872600512,22967.5685644444
265.708084145,23010.9918977778
265.8288923032,23038.3718977778
265.9496845258,23060.3918977778
266.0704608128,23107.9585644444
266.1912211642,23121.5318977778
266.31196558,23146.4585644444
266.4326940602,23157.0818977778
266.5534066048,23161.6452311111
266.6741032138,23175.9818977778
266.7947838872,23190.5218977778
266.915448625,23189.4885644444
267.0360974272,23173.5452311111
267.1567302938,23173.1918977778
267.2773472248,23174.2752311111
267.3979482202,23177.1652311111
267.51853328,23156.7118977778
267.6391024042,23193.9085644444
267.7596555928,23220.6785644444
267.8801928458,23228.6185644444
268.0007141632,23243.9518977778
268.121219545,23281.7918977778
268.2417089912,23292.7985644444
268.3621825018,23308.9052311111
268.4826400768,23347.7985644444
268.6030817162,23351.4185644444
268.72350742,23365.1418977778
268.8439171882,23386.2985644444
268.9643110208,23399.8918977778
269.0846889178,23426.1152311111
269.2050508792,23422.1452311111
269.325396905,23411.3152311111
269.4457269952,23414.2352311111
269.5660411498,23425.5252311111
269.6863393688,23421.4718977778
269.8066216522,23423.0818977778
269.926888,23420.7985644444
270.0471384122,23425.6385644444
270.1673728888,23448.3152311111
270.2875914298,23455.0885644444
270.4077940352,23465.9052311111
270.527980705,23474.2285644444
270.6481514392,23475.7285644444
270.7683062378,23477.3552311111
270.8884451008,23482.1752311111
271.0085680282,23459.6818977778
271.12867502,23467.0718977778
271.2487660762,23456.7552311111
271.3688411968,23428.5018977778
271.4889003818,23445.4585644444
271.6089436312,23436.9552311111
271.728970945,23441.3552311111
271.8489823232,23425.6418977778
271.9689777658,23431.2518977778
272.0889572728,23448.1252311111
272.2089208442,23463.8185644444
272.32886848,23488.3918977778
272.4488001802,23468.9518977778
272.5687159448,23466.7218977778
272.6886157738,23495.4852311111
272.8084996672,23505.2985644444
272.928367625,23531.5652311111
273.0482196472,23569.8985644444
273.1680557338,23573.8885644444
273.2878758848,23589.7552311111
273.4076801002,23598.0885644444
273.52746838,23584.4785644444
273.6472407242,23578.1418977778
273.7669971328,23586.1085644444
273.8867376058,23584.8285644444
274.0064621432,23583.1518977778
274.126170745,23580.1218977778
274.2458634112,23599.8218977778
274.3655401418,23614.3185644444
274.4852009368,23620.0585644444
274.6048457962,23647.3552311111
274.72447472,23652.9785644444
274.8440877082,23660.5885644444
274.9636847608,23676.6318977778
275.0832658778,23699.8652311111
275.2028310592,23716.3952311111
275.322380305,23700.2685644444
275.4419136152,23718.2118977778
275.5614309898,23692.6318977778
275.6809324288,23698.4085644444
275.8004179322,23685.5285644444
275.9198875,23690.9585644444
276.0393411322,23690.1918977778
276.1587788288,23676.9785644444
276.2782005898,23684.2218977778
276.3976064152,23701.7785644444
276.516996305,23681.0918977778
276.6363702592,23699.3552311111
276.7557282778,23690.2252311111
276.8750703608,23688.8385644444
276.9943965082,23710.2218977778
277.11370672,23725.1785644444
277.2330009962,23728.0752311111
277.3522793368,23767.9852311111
277.4715417418,23784.2118977778
277.5907882112,23786.2852311111
277.710018745,23804.2152311111
277.8292333432,23812.2152311111
277.9484320058,23816.6252311111
278.0676147328,23826.8285644444
278.1867815242,23842.0685644444
278.30593238,23840.0552311111
278.4250673002,23854.4052311111
278.5441862848,23854.6252311111
278.6632893338,23870.9918977778
278.7823764472,23868.0185644444
278.901447625,23866.2318977778
279.0205028672,23878.5952311111
279.1395421738,23908.6552311111
279.2585655448,23916.0352311111
279.3775729802,23917.1585644444
279.49656448,23913.1318977778
279.6155400442,23926.8152311111
279.7344996728,23937.6318977778
279.8534433658,23915.5285644444
279.9723711232,23929.8852311111
280.091282945,23923.2685644444
280.2101788312,23902.1385644444
280.3290587818,23940.0485644444
280.4479227968,23921.9152311111
280.5667708762,23908.8152311111
280.68560302,23919.2352311111
280.8044192282,23919.4552311111
280.9232195008,23925.0618977778
281.0420038378,23924.2852311111
281.1607722392,23935.8752311111
281.279524705,23956.0685644444
281.3982612352,23955.3585644444
281.5169818298,23983.9418977778
281.6356864888,24008.6918977778
281.7543752122,24018.8918977778
281.873048,24012.3352311111
281.9917048522,24029.5252311111
282.1103457688,24042.4318977778
282.2289707498,24040.1885644444
282.3475797952,24044.9685644444
282.466172905,24062.4918977778
282.5847500792,24074.4585644444
282.7033113178,24072.7152311111
282.8218566208,24052.8618977778
282.9403859882,24013.8418977778
283.05889942,24000.9218977778
283.1773969162,24016.4652311111
283.2958784768,24008.2318977778
283.4143441018,23987.0752311111
283.5327937912,23980.7185644444
283.651227545,23986.7385644444
283.7696453632,23982.5418977778
283.8880472458,23974.5652311111
284.0064331928,23991.6252311111
284.1248032042,23990.2152311111
284.24315728,23992.8518977778
284.3614954202,24015.1918977778
284.4798176248,24019.6085644444
284.5981238938,24053.3785644444
284.7164142272,24066.9752311111
284.834688625,24062.3352311111
284.9529470872,24061.8418977778
285.0711896138,24054.0518977778
285.1894162048,24043.8118977778
285.3076268602,24060.0585644444
285.42582158,24053.8152311111
285.5440003642,24053.7718977778
285.6621632128,24046.2252311111
285.7803101258,24036.8085644444
285.8984411032,24041.2052311111
286.016556145,24028.7985644444
286.1346552512,24031.6818977778
286.2527384218,24041.2952311111
286.3708056568,24029.4385644444
286.4888569562,24012.4252311111
286.60689232,24008.8952311111
286.7249117482,23988.7785644444
286.8429152408,23992.9352311111
286.9609027978,23989.0618977778
287.0788744192,23996.3018977778
287.196830105,24018.8885644444
287.3147698552,23994.3585644444
287.4326936698,23990.4685644444
287.5506015488,23994.2885644444
287.6684934922,23991.3685644444
287.7863695,23978.5285644444
287.9042295722,23977.5552311111
288.0220737088,23978.0418977778
288.1399019098,23963.9785644444
288.2577141752,23950.7418977778
288.375510505,23937.4285644444
288.4932908992,23932.0718977778
288.6110553578,23916.0385644444
288.7288038808,23902.9452311111
288.8465364682,23881.6252311111
288.96425312,23862.5785644444
289.0819538362,23848.1652311111
289.1996386168,23859.9685644444
289.3173074618,23881.2352311111
289.4349603712,23888.7085644444
289.552597345,23898.1385644444
289.6702183832,23920.0352311111
289.7878234858,23926.9452311111
289.9054126528,23929.1452311111
290.0229858842,23948.8885644444
290.14054318,23957.3885644444
290.2580845402,23965.1818977778
290.3756099648,23976.8285644444
290.4931194538,23996.7485644444
290.6106130072,24019.8752311111
290.728090625,24039.4452311111
290.8455523072,24061.6385644444
290.9629980538,24099.8152311111
291.0804278648,24116.1218977778
291.1978417402,24138.0385644444
291.31523968,24144.0218977778
291.4326216842,24149.7952311111
291.5499877528,24177.7385644444
291.6673378858,24221.3685644444
291.7846720832,24246.2985644444
291.901990345,24277.2318977778
292.0192926712,24305.6885644444
292.1365790618,24325.2218977778
292.2538495168,24350.4352311111
292.3711040362,24367.6752311111
292.48834262,24390.3385644444
292.6055652682,24416.2385644444
292.7227719808,24432.1552311111
292.8399627578,24465.4285644444
292.9571375992,24489.0285644444
293.074296505,24513.9852311111
293.1914394752,24531.3485644444
293.3085665098,24543.9385644444
293.4256776088,24575.3952311111
293.5427727722,24590.7418977778
293.659852,24615.0518977778
293.7769152922,24664.6818977778
293.8939626488,24722.9452311111
294.0109940698,24731.7818977778
294.1280095552,24747.6652311111
294.245009105,24780.1452311111
294.3619927192,24801.2618977778
294.4789603978,24830.7052311111
294.5959121408,24845.5685644444
294.7128479482,24873.4085644444
294.82976782,24932.2385644444
294.9466717562,24933.3218977778
295.0635597568,24951.7518977778
295.1804318218,24978.7118977778
295.2972879512,25008.4552311111
295.414128145,25035.0485644444
295.5309524032,25070.7952311111
295.6477607258,25097.0452311111
295.7645531128,25107.5085644444
295.8813295642,25127.0618977778
295.99809008,25156.0818977778
296.1148346602,25199.2318977778
296.2315633048,25253.0818977778
296.3482760138,25242.9552311111
296.4649727872,25278.7585644444
296.581653625,25321.6718977778
296.6983185272,25360.7118977778
296.8149674938,25380.2485644444
296.9316005248,25421.6185644444
297.0482176202,25449.1652311111
297.16481878,25449.3585644444
297.2814040042,25490.6785644444
297.3979732928,25544.3585644444
297.5145266458,25550.6485644444
297.6310640632,25557.4885644444
297.747585545,25605.6552311111
