UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125310
Integration Time,1000
Averages,300
Date,8/14/2020 10:55:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23716.5265066667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93333333333
181.9732053322,-93.2868266666667
182.1045947288,-96.4368266666667
182.2359681898,-98.3434933333334
182.3673257152,-61.30016
182.498667305,-58.40016
182.6299929592,-61.03016
182.7613026778,-59.99016
182.8925964608,-58.9168266666667
183.0238743082,-57.7234933333333
183.15513622,-60.99016
183.2863821962,-58.9768266666667
183.4176122368,-55.8268266666666
183.5488263418,-53.9534933333333
183.6800245112,-59.1934933333334
183.811206745,-53.2768266666667
183.9423730432,-56.29016
184.0735234058,-56.02016
184.2046578328,-52.64016
184.3357763242,-55.77016
184.46687888,-55.8734933333333
184.5979655002,-52.80016
184.7290361848,-56.01016
184.8600909338,-52.8134933333333
184.9911297472,-51.6768266666666
185.122152625,-55.2468266666666
185.2531595672,-50.9534933333333
185.3841505738,-52.9934933333333
185.5151256448,-50.8368266666666
185.6460847802,-53.36016
185.77702798,-54.9434933333333
185.9079552442,-54.23016
186.0388665728,-52.6268266666666
186.1697619658,-53.1534933333333
186.3006414232,-50.4468266666666
186.431504945,-54.7768266666667
186.5623525312,-51.97016
186.6931841818,-56.9468266666667
186.8239998968,-53.8934933333333
186.9547996762,-48.18016
187.08558352,-53.31016
187.2163514282,-50.2468266666666
187.3471034008,-57.09016
187.4778394378,-55.7634933333333
187.6085595392,-50.14016
187.739263705,-50.7468266666667
187.8699519352,-52.24016
188.0006242298,-52.26016
188.1312805888,-49.8268266666666
188.2619210122,-51.28016
188.3925455,-54.6468266666666
188.5231540522,-52.5534933333333
188.6537466688,-53.39016
188.7843233498,-53.7768266666667
188.9148840952,-51.1768266666666
189.045428905,-51.9634933333333
189.1759577792,-53.3034933333333
189.3064707178,-49.7468266666666
189.4369677208,-53.0134933333333
189.5674487882,-51.3134933333333
189.69791392,-45.3168266666666
189.8283631162,-51.5968266666666
189.9587963768,-53.1934933333333
190.0892137018,-51.2534933333333
190.2196150912,-51.78016
190.350000545,-51.6468266666666
190.4803700632,-51.1734933333333
190.6107236458,-50.0334933333333
190.7410612928,-51.0968266666666
190.8713830042,-44.06016
191.00168878,-49.4068266666666
191.1319786202,-48.5968266666666
191.2622525248,-50.0368266666666
191.3925104938,-44.31016
191.5227525272,-47.8868266666666
191.652978625,-41.28016
191.7831887872,-44.6534933333333
191.9133830138,-47.6368266666666
192.0435613048,-46.4468266666666
192.1737236602,-44.8268266666666
192.30387008,-45.5034933333333
192.4340005642,-48.6434933333333
192.5641151128,-43.2468266666666
192.6942137258,-47.9168266666666
192.8242964032,-42.0068266666666
192.954363145,-43.08016
193.0844139512,-44.2168266666666
193.2144488218,-42.9634933333333
193.3444677568,-44.8268266666666
193.4744707562,-40.8968266666666
193.60445782,-42.50016
193.7344289482,-40.06016
193.8643841408,-39.2368266666667
193.9943233978,-37.9734933333333
194.1242467192,-37.63016
194.254154105,-35.58016
194.3840455552,-36.47016
194.5139210698,-39.0568266666667
194.6437806488,-38.05016
194.7736242922,-37.35016
194.903452,-37.7568266666667
195.0332637722,-27.09016
195.1630596088,-34.4534933333333
195.2928395098,-33.8534933333333
195.4226034752,-26.66016
195.552351505,-30.59016
195.6820835992,-26.7068266666667
195.8117997578,-28.8768266666667
195.9414999808,-28.4134933333333
196.0711842682,-28.61016
196.20085262,-22.85016
196.3305050362,-24.61016
196.4601415168,-19.3968266666667
196.5897620618,-15.0034933333333
196.7193666712,-15.6668266666667
196.848955345,-18.49016
196.9785280832,-18.7068266666667
197.1080848858,-20.1634933333334
197.2376257528,-15.64016
197.3671506842,-13.8234933333333
197.49665968,-9.99349333333333
197.6261527402,-7.25682666666667
197.7556298648,-3.76349333333334
197.8850910538,-2.74016
198.0145363072,-1.59016
198.143965625,7.30984
198.2733790072,-3.84016
198.4027764538,1.75984
198.5321579648,4.12317333333333
198.6615235402,10.16984
198.79087318,13.8831733333333
198.9202068842,17.1931733333333
199.0495246528,15.6065066666666
199.1788264858,18.10984
199.3081123832,18.2865066666667
199.437382345,19.3565066666667
199.5666363712,17.9765066666666
199.6958744618,15.8165066666667
199.8250966168,21.3165066666666
199.9543028362,25.50984
200.08349312,25.9231733333333
200.2126674682,27.3665066666667
200.3418258808,34.1765066666667
200.4709683578,32.24984
200.6000948992,33.9231733333333
200.729205505,32.0531733333333
200.8583001752,39.7331733333333
200.9873789098,44.41984
201.1164417088,44.2031733333334
201.2454885722,50.3531733333334
201.3745195,50.9231733333334
201.5035344922,51.89984
201.6325335488,55.11984
201.7615166698,59.75984
201.8904838552,59.6565066666666
202.019435105,62.50984
202.1483704192,63.81984
202.2772897978,64.8065066666667
202.4061932408,66.64984
202.5350807482,66.4831733333333
202.66395232,72.6965066666667
202.7928079562,71.8765066666667
202.9216476568,79.10984
203.0504714218,78.6331733333333
203.1792792512,79.41984
203.308071145,79.81984
203.4368471032,97.8131733333333
203.5656071258,86.0531733333333
203.6943512128,89.6165066666666
203.8230793642,93.66984
203.95179158,93.8598399999999
204.0804878602,94.3531733333333
204.2091682048,103.18984
204.3378326138,101.353173333333
204.4664810872,107.40984
204.595113625,106.76984
204.7237302272,111.513173333333
204.8523308938,115.156506666667
204.9809156248,114.963173333333
205.1094844202,121.293173333333
205.23803728,122.49984
205.3665742042,125.236506666667
205.4950951928,130.42984
205.6236002458,129.206506666667
205.7520893632,136.326506666667
205.880562545,138.50984
206.0090197912,139.766506666667
206.1374611018,142.736506666667
206.2658864768,153.216506666667
206.3942959162,150.22984
206.52268942,152.013173333333
206.6510669882,155.903173333333
206.7794286208,163.413173333333
206.9077743178,164.676506666667
207.0361040792,170.576506666667
207.164417905,171.71984
207.2927157952,174.87984
207.4209977498,179.33984
207.5492637688,182.343173333333
207.6775138522,189.436506666667
207.805748,189.66984
207.9339662122,197.863173333333
208.0621684888,197.113173333333
208.1903548298,204.533173333333
208.3185252352,207.943173333333
208.446679705,212.326506666667
208.5748182392,217.563173333333
208.7029408378,222.896506666667
208.8310475008,225.243173333333
208.9591382282,233.453173333333
209.08721302,232.763173333333
209.2152718762,238.34984
209.3433147968,249.353173333333
209.4713417818,250.22984
209.5993528312,253.453173333333
209.727347945,259.47984
209.8553271232,264.586506666667
209.9832903658,271.856506666667
210.1112376728,274.61984
210.2391690442,277.61984
210.36708448,280.70984
210.4949839802,289.326506666667
210.6228675448,298.563173333333
210.7507351738,307.06984
210.8785868672,307.473173333333
211.006422625,314.593173333333
211.1342424472,326.00984
211.2620463338,327.51984
211.3898342848,337.136506666667
211.5176063002,342.006506666667
211.64536238,350.936506666667
211.7731025242,353.77984
211.9008267328,365.126506666667
212.0285350058,370.373173333333
212.1562273432,379.143173333333
212.283903745,391.413173333333
212.4115642112,392.42984
212.5392087418,403.396506666667
212.6668373368,410.81984
212.7944499962,416.71984
212.92204672,425.97984
213.0496275082,432.543173333333
213.1771923608,442.723173333333
213.3047412778,453.52984
213.4322742592,458.233173333333
213.559791305,468.92984
213.6872924152,478.573173333333
213.8147775898,485.553173333333
213.9422468288,495.643173333333
214.0697001322,507.256506666667
214.1971375,515.163173333333
214.3245589322,526.936506666667
214.4519644288,536.393173333333
214.5793539898,547.603173333333
214.7067276152,555.076506666667
214.834085305,567.233173333333
214.9614270592,575.563173333333
215.0887528778,588.646506666667
215.2160627608,597.64984
215.3433567082,612.546506666667
215.47063472,622.05984
215.5978967962,633.436506666667
215.7251429368,649.003173333333
215.8523731418,659.113173333333
215.9795874112,665.886506666667
216.106785745,677.356506666667
216.2339681432,691.87984
216.3611346058,706.526506666667
216.4882851328,716.766506666667
216.6154197242,726.43984
216.74253838,744.126506666667
216.8696411002,753.996506666667
216.9967278848,769.293173333333
217.1237987338,781.846506666667
217.2508536472,792.596506666667
217.377892625,811.65984
217.5049156672,825.82984
217.6319227738,837.66984
217.7589139448,850.363173333333
217.8858891802,868.596506666667
218.01284848,885.833173333333
218.1397918442,899.623173333333
218.2667192728,921.413173333333
218.3936307658,937.203173333333
218.5205263232,952.763173333333
218.647405945,971.58984
218.7742696312,987.586506666667
218.9011173818,1003.42650666667
219.0279491968,1021.15984
219.1547650762,1037.92984
219.28156502,1057.34317333333
219.4083490282,1076.59317333333
219.5351171008,1095.69650666667
219.6618692378,1113.44317333333
219.7886054392,1130.68984
219.915325705,1152.23650666667
220.0420300352,1166.12317333333
220.1687184298,1188.01650666667
220.2953908888,1209.00984
220.4220474122,1226.63317333333
220.548688,1244.15317333333
220.6753126522,1263.66650666667
220.8019213688,1287.06984
220.9285141498,1307.87650666667
221.0550909952,1328.88317333333
221.181651905,1352.41984
221.3081968792,1370.93317333333
221.4347259178,1398.13650666667
221.5612390208,1418.53650666667
221.6877361882,1437.65650666667
221.81421742,1460.84984
221.9406827162,1483.86984
222.0671320768,1511.60317333333
222.1935655018,1531.15650666667
222.3199829912,1557.56984
222.446384545,1581.70984
222.5727701632,1602.23984
222.6991398458,1633.21650666667
222.8254935928,1658.35650666667
222.9518314042,1679.55317333333
223.07815328,1708.85317333333
223.2044592202,1733.57650666667
223.3307492248,1761.06650666667
223.4570232938,1783.15317333333
223.5832814272,1810.11650666667
223.709523625,1835.62317333333
223.8357498872,1870.08317333333
223.9619602138,1897.93317333333
224.0881546048,1918.48650666667
224.2143330602,1946.68317333333
224.34049558,1978.91984
224.4666421642,2002.82650666667
224.5927728128,2041.70984
224.7188875258,2063.76650666667
224.8449863032,2098.89650666667
224.971069145,2128.59317333333
225.0971360512,2156.83317333333
225.2231870218,2195.52317333333
225.3492220568,2224.72317333333
225.4752411562,2259.98984
225.60124432,2297.54650666667
225.7272315482,2331.93317333333
225.8532028408,2363.25650666667
225.9791581978,2399.02650666667
226.1050976192,2429.35984
226.231021105,2467.52317333333
226.3569286552,2502.43984
226.4828202698,2535.21650666667
226.6086959488,2577.71317333333
226.7345556922,2608.76317333333
226.8603995,2648.66984
226.9862273722,2686.76984
227.1120393088,2726.13984
227.2378353098,2765.51317333333
227.3636153752,2800.14984
227.489379505,2843.07317333333
227.6151276992,2874.61984
227.7408599578,2907.84650666667
227.8665762808,2952.69984
227.9922766682,2994.41984
228.11796112,3033.02317333333
228.2436296362,3071.30317333333
228.3692822168,3115.77984
228.4949188618,3153.36650666666
228.6205395712,3196.59984
228.746144345,3243.92984
228.8717331832,3281.73984
228.9973060858,3320.09650666666
229.1228630528,3364.43650666666
229.2484040842,3410.93650666667
229.37392918,3448.30317333333
229.4994383402,3494.03317333333
229.6249315648,3533.07650666666
229.7504088538,3572.36984
229.8758702072,3622.91317333333
230.001315625,3663.50317333333
230.1267451072,3707.08317333333
230.2521586538,3754.53984
230.3775562648,3794.53650666666
230.5029379402,3831.93650666666
230.62830368,3874.53650666667
230.7536534842,3918.36317333333
230.8789873528,3964.65984
231.0043052858,4015.29650666666
231.1296072832,4052.79650666666
231.254893345,4093.75317333333
231.3801634712,4134.22650666666
231.5054176618,4173.09984
231.6306559168,4219.05317333333
231.7558782362,4259.97317333333
231.88108462,4321.70317333333
232.0062750682,4366.17984
232.1314495808,4416.39984
232.2566081578,4451.25317333333
232.3817507992,4502.26650666666
232.506877505,4541.03650666666
232.6319882752,4584.08317333333
232.7570831098,4630.97984
232.8821620088,4681.28984
233.0072249722,4725.72984
233.132272,4763.20317333333
233.2573030922,4797.96984
233.3823182488,4850.21650666666
233.5073174698,4887.66317333333
233.6323007552,4927.14650666667
233.757268105,4954.26984
233.8822195192,4996.85317333333
234.0071549978,5033.63984
234.1320745408,5079.40650666667
234.2569781482,5108.67317333333
234.38186582,5157.67984
234.5067375562,5189.27317333333
234.6315933568,5228.09650666667
234.7564332218,5281.80650666667
234.8812571512,5300.88984
235.006065145,5333.38984
235.1308572032,5373.65984
235.2556333258,5397.92984
235.3803935128,5431.56650666667
235.5051377642,5471.12984
235.62986608,5497.28317333334
235.7545784602,5519.12984
235.8792749048,5545.75317333334
236.0039554138,5579.81650666667
236.1286199872,5609.39650666667
236.253268625,5642.21317333334
236.3779013272,5676.88984
236.5025180938,5695.05650666667
236.6271189248,5721.24984
236.7517038202,5751.07984
236.87627278,5780.54984
237.0008258042,5798.92317333334
237.1253628928,5841.70317333334
237.2498840458,5861.62984
237.3743892632,5881.97984
237.498878545,5911.34650666667
237.6233518912,5932.20650666667
237.7478093018,5948.51984
237.8722507768,5975.24317333333
237.9966763162,5986.27650666667
238.12108592,6008.01317333333
238.2454795882,6034.45650666667
238.3698573208,6037.66650666667
238.4942191178,6059.47650666667
238.6185649792,6075.59984
238.742894905,6086.36650666667
238.8672088952,6100.75317333333
238.9915069498,6120.22317333333
239.1157890688,6133.76650666667
239.2400552522,6148.89984
239.3643055,6161.79317333334
239.4885398122,6175.49317333334
239.6127581888,6186.94984
239.7369606298,6208.41650666667
239.8611471352,6212.77650666667
239.985317705,6233.15650666667
240.1094723392,6250.86650666667
240.2336110378,6262.16984
240.3577338008,6276.06650666667
240.4818406282,6282.38984
240.60593152,6299.46984
240.7300064762,6315.60984
240.8540654968,6320.30317333333
240.9781085818,6342.52317333333
241.1021357312,6344.93650666667
241.226146945,6360.95984
241.3501422232,6374.95984
241.4741215658,6377.14984
241.5980849728,6395.35984
241.7220324442,6407.08984
241.84596398,6413.80984
241.9698795802,6431.55317333333
242.0937792448,6449.95650666667
242.2176629738,6468.41317333333
242.3415307672,6487.75317333333
242.465382625,6509.16317333333
242.5892185472,6524.09984
242.7130385338,6501.91984
242.8368425848,6511.60650666667
242.9606307002,6538.40984
243.08440288,6563.49650666667
243.2081591242,6595.04317333333
243.3318994328,6623.36650666667
243.4556238058,6645.10317333333
243.5793322432,6671.22984
243.703024745,6680.89317333333
243.8267013112,6712.21650666667
243.9503619418,6713.98650666667
244.0740066368,6690.90650666667
244.1976353962,6676.32317333334
244.32124822,6690.83984
244.4448451082,6741.08984
244.5684260608,6790.32984
244.6919910778,6820.33317333334
244.8155401592,6849.38984
244.939073305,6872.82984
245.0625905152,6900.96650666667
245.1860917898,6931.17650666667
245.3095771288,6939.93650666667
245.4330465322,6986.16650666667
245.5565,6999.51984
245.6799375322,7034.68317333333
245.8033591288,7090.01317333333
245.9267647898,7104.56984
246.0501545152,7087.46317333334
246.173528305,7059.03650666667
246.2968861592,7094.43650666667
246.4202280778,7151.43317333333
246.5435540608,7224.24650666667
246.6668641082,7309.25317333334
246.79015822,7382.11317333334
246.9134363962,7432.90650666667
247.0366986368,7507.18650666667
247.1599449418,7548.98317333334
247.2831753112,7595.84650666667
247.406389745,7665.22984
247.5295882432,7703.00650666667
247.6527708058,7770.32650666667
247.7759374328,7824.74317333334
247.8990881242,7871.61317333333
248.02222288,7937.66317333334
248.1453417002,7991.91984
248.2684445848,8049.28650666667
248.3915315338,8109.22984
248.5146025472,8150.99984
248.637657625,8133.97317333333
248.7606967672,8122.54317333334
248.8837199738,8205.58984
249.0067272448,8304.73650666667
249.1297185802,8397.08317333334
249.25269398,8460.95984
249.3756534442,8556.85317333334
249.4985969728,8622.95984
249.6215245658,8734.00650666667
249.7444362232,8791.41984
249.867331945,8902.63650666667
249.9902117312,8971.39984
250.1130755818,9058.30650666667
250.2359234968,9171.14984
250.3587554762,9226.37650666667
250.48157152,9321.90984
250.6043716282,9400.53984
250.7271558008,9466.35984
250.8499240378,9565.51650666667
250.9726763392,9662.34650666667
251.095412705,9745.15984
251.2181331352,9826.39317333334
251.3408376298,9908.21650666667
251.4635261888,10002.30984
251.5861988122,10056.8865066667
251.7088555,10074.3965066667
251.8314962522,10126.4331733333
251.9541210688,10259.95984
252.0767299498,10380.3565066667
252.1993228952,10499.3065066667
252.321899905,10618.1631733333
252.4444609792,10731.5265066667
252.5670061178,10847.0965066667
252.6895353208,10956.5665066667
252.8120485882,11068.4231733333
252.93454592,11203.3031733333
253.0570273162,11307.46984
253.1794927768,11446.36984
253.3019423018,11545.3165066667
253.4243758912,11656.51984
253.546793545,11778.3865066667
253.6691952632,11894.7231733333
253.7915810458,11991.28984
253.9139508928,12103.56984
254.0363048042,12216.3765066667
254.15864278,12336.61984
254.2809648202,12454.3731733333
254.4032709248,12532.16984
254.5255610938,12636.47984
254.6478353272,12739.0465066667
254.770093625,12824.8531733333
254.8923359872,12918.96984
255.0145624138,13016.1165066667
255.1367729048,13084.8731733333
255.2589674602,13127.59984
255.38114608,13227.63984
255.5033087642,13368.3765066667
255.6254555128,13511.16984
255.7475863258,13623.8131733333
255.8697012032,13766.17984
255.991800145,13895.9431733333
256.1138831512,14047.7365066667
256.2359502218,14195.8665066667
256.3580013568,14363.4631733333
256.4800365562,14514.0965066667
256.60205582,14660.40984
256.7240591482,14794.5731733333
256.8460465408,14917.6731733333
256.9680179978,15052.77984
257.0899735192,15177.9665066667
257.211913105,15288.1265066667
257.3338367552,15410.2931733333
257.4557444698,15522.4465066667
257.5776362488,15625.9065066667
257.6995120922,15724.0531733333
257.821372,15817.1331733333
257.9432159722,15934.62984
258.0650440088,16031.5865066667
258.1868561098,16129.6865066667
258.3086522752,16229.8965066667
258.430432505,16315.3265066667
258.5521967992,16408.38984
258.6739451578,16523.44984
258.7956775808,16628.7965066667
258.9173940682,16729.05984
259.03909462,16829.71984
259.1607792362,16876.57984
259.2824479168,16953.0331733333
259.4041006618,17061.9165066667
259.5257374712,17164.04984
259.647358345,17269.82984
259.7689632832,17366.6831733333
259.8905522858,17447.4565066667
260.0121253528,17556.99984
260.1336824842,17617.5731733333
260.25522368,17710.6965066667
260.3767489402,17778.3631733333
260.4982582648,17857.5731733333
260.6197516538,17947.33984
260.7412291072,18017.2665066667
260.862690625,18101.1965066667
260.9841362072,18184.69984
261.1055658538,18268.4265066667
261.2269795648,18370.2131733334
261.3483773402,18449.19984
261.46975918,18510.0231733333
261.5911250842,18585.80984
261.7124750528,18655.2365066667
261.8338090858,18715.09984
261.9551271832,18796.44984
262.076429345,18892.28984
262.1977155712,18963.5765066667
262.3189858618,19028.4865066667
262.4402402168,19089.7265066667
262.5614786362,19145.64984
262.68270112,19206.93984
262.8039076682,19247.57984
262.9250982808,19308.51984
263.0462729578,19361.90984
263.1674316992,19406.9665066667
263.288574505,19449.62984
263.4097013752,19481.4731733333
263.5308123098,19492.4365066667
263.6519073088,19509.3365066667
263.7729863722,19552.5231733333
263.8940495,19589.85984
264.0150966922,19626.84984
264.1361279488,19687.8531733333
264.2571432698,19734.8831733333
264.3781426552,19788.08984
264.499126105,19841.3165066667
264.6200936192,19901.8331733333
264.7410451978,19945.4265066667
264.8619808408,19980.2965066667
264.9829005482,20029.4931733334
265.10380432,20054.3665066667
265.2246921562,20102.21984
265.3455640568,20135.2631733333
265.4664200218,20172.05984
265.5872600512,20179.6931733333
265.708084145,20224.16984
265.8288923032,20240.5265066667
265.9496845258,20266.53984
266.0704608128,20289.66984
266.1912211642,20311.62984
266.31196558,20313.6265066667
266.4326940602,20317.1765066667
266.5534066048,20339.14984
266.6741032138,20360.1565066667
266.7947838872,20365.24984
266.915448625,20370.35984
267.0360974272,20358.3931733333
267.1567302938,20358.0265066667
267.2773472248,20355.3665066667
267.3979482202,20360.1731733333
267.51853328,20341.9831733333
267.6391024042,20370.9965066667
267.7596555928,20397.1365066667
267.8801928458,20407.73984
268.0007141632,20427.52984
268.121219545,20469.3031733333
268.2417089912,20481.2365066667
268.3621825018,20482.7965066667
268.4826400768,20510.81984
268.6030817162,20534.8231733333
268.72350742,20556.7331733333
268.8439171882,20579.90984
268.9643110208,20589.44984
269.0846889178,20601.5865066667
269.2050508792,20605.0431733333
269.325396905,20607.9265066667
269.4457269952,20624.63984
269.5660411498,20629.6931733333
269.6863393688,20627.6131733333
269.8066216522,20642.8565066667
269.926888,20634.9831733333
270.0471384122,20648.29984
270.1673728888,20669.4831733333
270.2875914298,20674.0431733333
270.4077940352,20676.4531733333
270.527980705,20674.96984
270.6481514392,20678.79984
270.7683062378,20692.0965066667
270.8884451008,20695.70984
271.0085680282,20676.5665066667
271.12867502,20681.7465066667
271.2487660762,20677.02984
271.3688411968,20666.52984
271.4889003818,20680.4331733333
271.6089436312,20673.44984
271.728970945,20676.0531733333
271.8489823232,20665.8365066667
271.9689777658,20670.72984
272.0889572728,20681.5131733333
272.2089208442,20705.8131733333
272.32886848,20722.56984
272.4488001802,20714.8631733333
272.5687159448,20721.7865066667
272.6886157738,20751.49984
272.8084996672,20759.7065066667
272.928367625,20776.8465066667
273.0482196472,20812.8931733333
273.1680557338,20820.0165066667
273.2878758848,20836.32984
273.4076801002,20843.3865066667
273.52746838,20824.40984
273.6472407242,20824.2265066667
273.7669971328,20834.20984
273.8867376058,20843.56984
274.0064621432,20840.32984
274.126170745,20842.8631733333
274.2458634112,20862.9665066667
274.3655401418,20884.0131733333
274.4852009368,20884.9665066667
274.6048457962,20901.4965066667
274.72447472,20915.2765066667
274.8440877082,20924.71984
274.9636847608,20936.95984
275.0832658778,20959.0965066667
275.2028310592,20972.97984
275.322380305,20954.9531733333
275.4419136152,20975.2565066667
275.5614309898,20963.61984
275.6809324288,20964.3665066667
275.8004179322,20956.4665066667
275.9198875,20949.91984
276.0393411322,20959.1231733333
276.1587788288,20954.56984
276.2782005898,20951.88984
276.3976064152,20978.1965066667
276.516996305,20960.8665066667
276.6363702592,20982.7465066667
276.7557282778,20982.6865066667
276.8750703608,20993.7865066667
276.9943965082,21006.3531733333
277.11370672,21012.57984
277.2330009962,21013.60984
277.3522793368,21054.4631733333
277.4715417418,21070.5231733333
277.5907882112,21078.46984
277.710018745,21097.5631733333
277.8292333432,21114.58984
277.9484320058,21126.6265066667
278.0676147328,21131.0965066667
278.1867815242,21145.69984
278.30593238,21149.4965066667
278.4250673002,21160.6665066667
278.5441862848,21160.6365066667
278.6632893338,21169.46984
278.7823764472,21174.78984
278.901447625,21185.7365066667
279.0205028672,21198.60984
279.1395421738,21219.9265066667
279.2585655448,21230.4231733333
279.3775729802,21227.35984
279.49656448,21230.6965066667
279.6155400442,21239.04984
279.7344996728,21249.86984
279.8534433658,21241.6465066667
279.9723711232,21251.8831733333
280.091282945,21240.1565066667
280.2101788312,21225.3465066667
280.3290587818,21252.8265066667
280.4479227968,21241.9231733333
280.5667708762,21239.7031733333
280.68560302,21248.7431733333
280.8044192282,21251.3031733333
280.9232195008,21255.21984
281.0420038378,21266.74984
281.1607722392,21277.8665066667
281.279524705,21305.36984
281.3982612352,21306.7665066667
281.5169818298,21328.4531733333
281.6356864888,21345.47984
281.7543752122,21342.92984
281.873048,21344.2431733333
281.9917048522,21359.7831733333
282.1103457688,21392.5065066667
282.2289707498,21397.54984
282.3475797952,21398.4965066667
282.466172905,21411.1865066667
282.5847500792,21419.2165066667
282.7033113178,21421.5831733333
282.8218566208,21409.7131733333
282.9403859882,21369.1731733333
283.05889942,21369.6365066667
283.1773969162,21366.47984
283.2958784768,21369.6065066667
283.4143441018,21352.3331733333
283.5327937912,21353.60984
283.651227545,21365.58984
283.7696453632,21353.70984
283.8880472458,21341.3331733333
284.0064331928,21352.2831733333
284.1248032042,21361.6165066667
284.24315728,21375.8165066667
284.3614954202,21391.7131733333
284.4798176248,21396.2565066667
284.5981238938,21423.89984
284.7164142272,21457.1965066667
284.834688625,21457.65984
284.9529470872,21440.7065066667
285.0711896138,21437.5431733333
285.1894162048,21437.5831733333
285.3076268602,21448.3365066667
285.42582158,21445.6931733333
285.5440003642,21444.63984
285.6621632128,21433.1765066667
285.7803101258,21437.57984
285.8984411032,21433.4331733333
286.016556145,21423.9531733333
286.1346552512,21432.35984
286.2527384218,21449.29984
286.3708056568,21435.6865066667
286.4888569562,21427.9131733333
286.60689232,21428.41984
286.7249117482,21414.46984
286.8429152408,21415.13984
286.9609027978,21422.2731733333
287.0788744192,21429.5531733333
287.196830105,21444.1665066667
287.3147698552,21433.7331733333
287.4326936698,21422.9631733333
287.5506015488,21426.7031733333
287.6684934922,21418.62984
287.7863695,21419.9331733333
287.9042295722,21403.6665066667
288.0220737088,21406.8331733333
288.1399019098,21401.0531733333
288.2577141752,21397.57984
288.375510505,21392.6265066667
288.4932908992,21385.0665066667
288.6110553578,21366.2631733333
288.7288038808,21353.42984
288.8465364682,21337.9365066667
288.96425312,21332.70984
289.0819538362,21315.9531733333
289.1996386168,21331.5765066667
289.3173074618,21359.21984
289.4349603712,21372.0931733333
289.552597345,21374.87984
289.6702183832,21398.6665066667
289.7878234858,21391.6465066667
289.9054126528,21402.7465066667
290.0229858842,21420.6531733333
290.14054318,21441.2831733333
290.2580845402,21445.98984
290.3756099648,21456.6965066667
290.4931194538,21480.4865066667
290.6106130072,21504.99984
290.728090625,21518.7565066667
290.8455523072,21538.47984
290.9629980538,21560.0931733333
291.0804278648,21582.1965066667
291.1978417402,21602.64984
291.31523968,21615.6765066667
291.4326216842,21626.5031733333
291.5499877528,21654.2265066667
291.6673378858,21709.5831733333
291.7846720832,21729.0165066667
291.901990345,21745.3631733333
292.0192926712,21768.5265066667
292.1365790618,21792.9031733333
292.2538495168,21809.6465066667
292.3711040362,21838.6731733333
292.48834262,21861.22984
292.6055652682,21880.0665066667
292.7227719808,21900.2965066667
292.8399627578,21918.1031733333
292.9571375992,21951.7131733333
293.074296505,21969.83984
293.1914394752,21994.7531733333
293.3085665098,22013.1731733333
293.4256776088,22033.4931733333
293.5427727722,22056.6931733333
293.659852,22091.0531733333
293.7769152922,22125.18984
293.8939626488,22176.8731733333
294.0109940698,22203.19984
294.1280095552,22213.70984
294.245009105,22243.92984
294.3619927192,22267.0931733333
294.4789603978,22282.75984
294.5959121408,22304.9765066667
294.7128479482,22339.8831733333
294.82976782,22390.1631733333
294.9466717562,22385.5231733333
295.0635597568,22415.16984
295.1804318218,22450.4965066667
295.2972879512,22460.4831733333
295.414128145,22478.4665066667
295.5309524032,22510.48984
295.6477607258,22529.8465066667
295.7645531128,22544.48984
295.8813295642,22567.2965066667
295.99809008,22596.5765066667
296.1148346602,22641.5665066667
296.2315633048,22689.9965066667
296.3482760138,22679.0765066667
296.4649727872,22704.1631733333
296.581653625,22752.5031733333
296.6983185272,22790.8831733333
296.8149674938,22819.8431733333
296.9316005248,22860.1531733333
297.0482176202,22880.8031733333
297.16481878,22887.21984
297.2814040042,22928.07984
297.3979732928,22963.79984
297.5145266458,22972.8531733333
297.6310640632,22988.40984
297.747585545,23030.0931733333
297.8640910912,23054.8065066667
297.9805807018,23076.68984
298.0970543768,23094.2631733333
298.2135121162,23089.6431733333
298.32995392,23126.04984
298.4463797882,23160.86984
298.5627897208,23174.16984
298.6791837178,23189.7565066667
298.7955617792,23209.2131733333
298.911923905,23226.37984
299.0282700952,23230.3265066667
299.1446003498,23253.17984
299.2609146688,23277.14984
299.3772130522,23314.4665066667
299.4934955,23315.2331733333
299.6097620122,23362.8731733333
299.7260125888,23361.50984
299.8422472298,23370.8465066667
299.9584659352,23372.5031733333
300.074668705,23421.3831733333
300.1908555392,23446.7931733333
300.3070264378,23453.4131733333
300.4231814008,23471.6465066667
300.5393204282,23479.6765066667
300.65544352,23515.3765066667
300.7715506762,23530.45984
300.8876418968,23543.3631733333
301.0037171818,23572.02984
301.1197765312,23575.3731733333
301.235819945,23595.4465066667
301.3518474232,23595.5131733333
301.4678589658,23598.09984
301.5838545728,23617.3865066667
301.6998342442,23622.7965066667
301.81579798,23636.3165066667
301.9317457802,23638.6965066667
302.0476776448,23647.8531733333
302.1635935738,23648.9031733333
302.2794935672,23663.2165066667
302.395377625,23651.8865066667
302.5112457472,23670.47984
302.6270979338,23674.6931733333
302.7429341848,23683.5265066667
302.8587545002,23690.2931733333
302.97455888,23686.8565066667
303.0903473242,23688.95984
303.2061198328,23695.8665066667
303.3218764058,23699.4565066667
303.4376170432,23705.09984
303.553341745,23708.71984
