UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125236
Integration Time,1000
Averages,300
Date,8/14/2020 4:44:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25992.3250944444
Reference Date,Multiple Library Date
User Note,


181.8418,1574.54
181.9732053322,-97.4382388888888
182.1045947288,-100.558238888889
182.2359681898,-102.271572222222
182.3673257152,-60.4282388888888
182.498667305,-57.6249055555556
182.6299929592,-61.0115722222222
182.7613026778,-59.8015722222222
182.8925964608,-58.6882388888889
183.0238743082,-57.2115722222222
183.15513622,-60.0082388888888
183.2863821962,-58.3149055555555
183.4176122368,-54.8282388888889
183.5488263418,-53.2749055555556
183.6800245112,-58.5682388888889
183.811206745,-52.6915722222222
183.9423730432,-55.8449055555555
184.0735234058,-55.4515722222222
184.2046578328,-52.1815722222222
184.3357763242,-54.7782388888889
184.46687888,-55.1049055555556
184.5979655002,-52.1549055555556
184.7290361848,-54.9949055555556
184.8600909338,-52.2115722222222
184.9911297472,-50.7715722222222
185.122152625,-54.3915722222222
185.2531595672,-49.6849055555556
185.3841505738,-52.1915722222222
185.5151256448,-50.2782388888889
185.6460847802,-53.4449055555556
185.77702798,-55.0349055555556
185.9079552442,-53.6715722222222
186.0388665728,-52.2582388888889
186.1697619658,-52.1882388888889
186.3006414232,-49.6382388888889
186.431504945,-54.3849055555556
186.5623525312,-51.6415722222222
186.6931841818,-56.2049055555555
186.8239998968,-53.0715722222222
186.9547996762,-47.1649055555556
187.08558352,-53.0049055555556
187.2163514282,-49.3082388888889
187.3471034008,-56.7515722222222
187.4778394378,-55.2215722222222
187.6085595392,-49.6949055555556
187.739263705,-50.2015722222222
187.8699519352,-51.3815722222222
188.0006242298,-51.6749055555556
188.1312805888,-49.3582388888889
188.2619210122,-50.9382388888889
188.3925455,-54.1749055555556
188.5231540522,-52.3315722222222
188.6537466688,-52.7015722222222
188.7843233498,-53.2682388888889
188.9148840952,-50.7182388888889
189.045428905,-50.7815722222222
189.1759577792,-52.9915722222222
189.3064707178,-49.4449055555556
189.4369677208,-52.6849055555556
189.5674487882,-52.0649055555556
189.69791392,-44.5149055555556
189.8283631162,-51.0149055555556
189.9587963768,-52.3482388888889
190.0892137018,-50.0049055555556
190.2196150912,-51.2149055555556
190.350000545,-51.4549055555556
190.4803700632,-50.9315722222222
190.6107236458,-49.4382388888889
190.7410612928,-50.4815722222222
190.8713830042,-43.1249055555556
191.00168878,-48.4815722222222
191.1319786202,-48.0515722222222
191.2622525248,-50.1582388888889
191.3925104938,-43.9649055555556
191.5227525272,-47.8515722222222
191.652978625,-41.1882388888889
191.7831887872,-43.8382388888889
191.9133830138,-46.5882388888889
192.0435613048,-45.9082388888889
192.1737236602,-44.3649055555556
192.30387008,-45.0882388888889
192.4340005642,-47.8549055555556
192.5641151128,-43.0715722222222
192.6942137258,-47.1982388888889
192.8242964032,-41.5915722222222
192.954363145,-42.9449055555556
193.0844139512,-43.3582388888889
193.2144488218,-42.3649055555556
193.3444677568,-44.1315722222222
193.4744707562,-39.3849055555556
193.60445782,-41.5215722222222
193.7344289482,-39.4849055555556
193.8643841408,-37.9049055555556
193.9943233978,-36.8349055555556
194.1242467192,-36.2182388888889
194.254154105,-34.4249055555556
194.3840455552,-35.3682388888889
194.5139210698,-37.8082388888889
194.6437806488,-36.9482388888889
194.7736242922,-35.9649055555556
194.903452,-36.4249055555556
195.0332637722,-25.9615722222222
195.1630596088,-33.1915722222222
195.2928395098,-32.0315722222222
195.4226034752,-24.8849055555555
195.552351505,-28.5949055555556
195.6820835992,-24.7282388888889
195.8117997578,-27.2349055555555
195.9414999808,-27.0049055555555
196.0711842682,-27.2549055555555
196.20085262,-22.1215722222222
196.3305050362,-22.3749055555555
196.4601415168,-17.1249055555556
196.5897620618,-12.3482388888889
196.7193666712,-12.4349055555556
196.848955345,-16.5182388888889
196.9785280832,-16.7915722222222
197.1080848858,-18.3749055555556
197.2376257528,-14.3315722222222
197.3671506842,-12.0549055555556
197.49665968,-7.69823888888889
197.6261527402,-4.96823888888889
197.7556298648,-1.94157222222222
197.8850910538,-0.38823888888889
198.0145363072,0.31176111111111
198.143965625,10.2217611111111
198.2733790072,-3.02157222222222
198.4027764538,3.11509444444444
198.5321579648,4.98509444444444
198.6615235402,11.9550944444444
198.79087318,15.0950944444444
198.9202068842,18.7284277777778
199.0495246528,17.3884277777778
199.1788264858,20.7584277777778
199.3081123832,20.6184277777778
199.437382345,22.5250944444445
199.5666363712,19.5284277777778
199.6958744618,17.6217611111111
199.8250966168,22.7017611111111
199.9543028362,28.0617611111111
200.08349312,28.1017611111111
200.2126674682,29.3984277777778
200.3418258808,36.2684277777778
200.4709683578,34.3150944444444
200.6000948992,35.5550944444444
200.729205505,33.3850944444444
200.8583001752,41.4950944444444
200.9873789098,45.5184277777778
201.1164417088,46.1550944444444
201.2454885722,52.4850944444444
201.3745195,52.9217611111111
201.5035344922,54.0750944444444
201.6325335488,57.8484277777778
201.7615166698,62.3450944444445
201.8904838552,61.4584277777778
202.019435105,65.2184277777778
202.1483704192,66.0917611111112
202.2772897978,67.1084277777778
202.4061932408,69.4517611111112
202.5350807482,68.0717611111112
202.66395232,74.6284277777778
202.7928079562,74.6884277777778
202.9216476568,82.0950944444445
203.0504714218,82.6184277777778
203.1792792512,82.0850944444445
203.308071145,81.9350944444445
203.4368471032,101.221761111111
203.5656071258,89.8250944444445
203.6943512128,92.5217611111112
203.8230793642,96.3117611111112
203.95179158,97.1350944444445
204.0804878602,97.6050944444445
204.2091682048,107.055094444444
204.3378326138,105.101761111111
204.4664810872,111.151761111111
204.595113625,110.331761111111
204.7237302272,116.611761111111
204.8523308938,120.028427777778
204.9809156248,119.841761111111
205.1094844202,126.698427777778
205.23803728,128.071761111111
205.3665742042,131.448427777778
205.4950951928,136.435094444445
205.6236002458,135.155094444444
205.7520893632,142.648427777778
205.880562545,145.048427777778
206.0090197912,147.011761111111
206.1374611018,149.658427777778
206.2658864768,159.881761111111
206.3942959162,158.405094444445
206.52268942,160.168427777778
206.6510669882,164.481761111111
206.7794286208,172.548427777778
206.9077743178,172.478427777778
207.0361040792,180.661761111111
207.164417905,181.095094444444
207.2927157952,183.875094444444
207.4209977498,188.785094444444
207.5492637688,193.191761111111
207.6775138522,201.258427777778
207.805748,202.195094444444
207.9339662122,209.388427777778
208.0621684888,209.805094444444
208.1903548298,216.811761111111
208.3185252352,219.918427777778
208.446679705,226.605094444444
208.5748182392,232.101761111111
208.7029408378,237.015094444444
208.8310475008,239.638427777778
208.9591382282,247.955094444444
209.08721302,247.605094444444
209.2152718762,254.261761111111
209.3433147968,267.355094444444
209.4713417818,266.278427777778
209.5993528312,270.218427777778
209.727347945,276.975094444444
209.8553271232,283.365094444444
209.9832903658,291.598427777778
210.1112376728,295.158427777778
210.2391690442,299.291761111111
210.36708448,302.988427777778
210.4949839802,312.398427777778
210.6228675448,321.695094444444
210.7507351738,330.015094444444
210.8785868672,331.985094444444
211.006422625,340.865094444444
211.1342424472,352.678427777778
211.2620463338,354.405094444444
211.3898342848,365.751761111111
211.5176063002,370.728427777778
211.64536238,380.051761111111
211.7731025242,383.661761111111
211.9008267328,395.391761111111
212.0285350058,401.925094444445
212.1562273432,412.491761111111
212.283903745,425.511761111111
212.4115642112,428.208427777778
212.5392087418,438.691761111111
212.6668373368,447.931761111111
212.7944499962,455.958427777778
212.92204672,465.348427777778
213.0496275082,473.921761111111
213.1771923608,484.998427777778
213.3047412778,496.818427777778
213.4322742592,502.951761111111
213.559791305,514.901761111111
213.6872924152,526.338427777778
213.8147775898,535.291761111111
213.9422468288,546.868427777778
214.0697001322,559.661761111111
214.1971375,567.605094444444
214.3245589322,580.578427777778
214.4519644288,592.541761111111
214.5793539898,606.411761111111
214.7067276152,614.871761111111
214.834085305,627.018427777778
214.9614270592,638.705094444444
215.0887528778,653.961761111111
215.2160627608,663.945094444444
215.3433567082,679.018427777778
215.47063472,690.375094444444
215.5978967962,703.655094444444
215.7251429368,721.391761111111
215.8523731418,732.891761111111
215.9795874112,740.948427777778
216.106785745,756.078427777778
216.2339681432,773.035094444444
216.3611346058,789.365094444444
216.4882851328,800.925094444444
216.6154197242,813.265094444444
216.74253838,834.975094444444
216.8696411002,845.558427777777
216.9967278848,863.508427777777
217.1237987338,877.678427777778
217.2508536472,890.621761111111
217.377892625,913.221761111111
217.5049156672,929.235094444444
217.6319227738,943.688427777778
217.7589139448,961.755094444444
217.8858891802,980.551761111111
218.01284848,1000.92176111111
218.1397918442,1018.55842777778
218.2667192728,1040.00842777778
218.3936307658,1060.38842777778
218.5205263232,1078.91509444444
218.647405945,1103.75842777778
218.7742696312,1121.47176111111
218.9011173818,1139.09176111111
219.0279491968,1161.10842777778
219.1547650762,1178.58509444444
219.28156502,1202.06842777778
219.4083490282,1225.40842777778
219.5351171008,1247.21842777778
219.6618692378,1269.36176111111
219.7886054392,1292.66176111111
219.915325705,1313.75842777778
220.0420300352,1332.10176111111
220.1687184298,1357.51509444444
220.2953908888,1381.47176111111
220.4220474122,1403.40842777778
220.548688,1424.06842777778
220.6753126522,1447.74509444444
220.8019213688,1477.98176111111
220.9285141498,1501.21176111111
221.0550909952,1529.76176111111
221.181651905,1554.59842777778
221.3081968792,1577.92509444444
221.4347259178,1609.21842777778
221.5612390208,1635.01509444444
221.6877361882,1655.18176111111
221.81421742,1684.34509444444
221.9406827162,1714.03509444444
222.0671320768,1746.64176111111
222.1935655018,1771.64509444444
222.3199829912,1799.99509444444
222.446384545,1828.74176111111
222.5727701632,1856.26509444444
222.6991398458,1891.43842777778
222.8254935928,1920.87842777778
222.9518314042,1945.12842777778
223.07815328,1981.06842777778
223.2044592202,2010.84842777778
223.3307492248,2044.48509444445
223.4570232938,2073.59176111111
223.5832814272,2103.27842777778
223.709523625,2135.36176111111
223.8357498872,2174.99509444445
223.9619602138,2206.20509444445
224.0881546048,2234.70509444445
224.2143330602,2268.30842777778
224.34049558,2306.54509444445
224.4666421642,2337.32509444445
224.5927728128,2380.67176111111
224.7188875258,2412.15509444445
224.8449863032,2452.24176111111
224.971069145,2489.09176111111
225.0971360512,2524.63842777778
225.2231870218,2566.72842777778
225.3492220568,2606.47176111111
225.4752411562,2649.49176111111
225.60124432,2691.95509444445
225.7272315482,2733.20509444445
225.8532028408,2773.61842777778
225.9791581978,2813.27509444445
226.1050976192,2851.69509444445
226.231021105,2899.07842777778
226.3569286552,2938.86176111111
226.4828202698,2978.12842777778
226.6086959488,3031.62176111111
226.7345556922,3068.12509444445
226.8603995,3114.68176111111
226.9862273722,3165.22842777778
227.1120393088,3206.64176111111
227.2378353098,3253.93842777778
227.3636153752,3294.35176111111
227.489379505,3349.08842777778
227.6151276992,3387.65176111111
227.7408599578,3427.69176111111
227.8665762808,3482.23509444445
227.9922766682,3530.69176111111
228.11796112,3579.87842777778
228.2436296362,3623.91842777778
228.3692822168,3678.54842777778
228.4949188618,3721.61842777778
228.6205395712,3774.77842777778
228.746144345,3830.75176111111
228.8717331832,3875.73176111111
228.9973060858,3924.79842777778
229.1228630528,3977.33842777778
229.2484040842,4030.80176111111
229.37392918,4074.51509444444
229.4994383402,4130.11842777778
229.6249315648,4175.59842777778
229.7504088538,4229.28176111111
229.8758702072,4282.29509444444
230.001315625,4339.97842777778
230.1267451072,4386.73842777778
230.2521586538,4446.00509444444
230.3775562648,4489.68176111111
230.5029379402,4539.45842777777
230.62830368,4590.93176111111
230.7536534842,4643.69842777777
230.8789873528,4695.48509444444
231.0043052858,4754.89509444444
231.1296072832,4801.54509444444
231.254893345,4856.36176111111
231.3801634712,4904.30176111111
231.5054176618,4953.77842777777
231.6306559168,5004.15842777777
231.7558782362,5057.58842777777
231.88108462,5124.78842777777
232.0062750682,5182.71176111111
232.1314495808,5243.95842777777
232.2566081578,5285.74509444444
232.3817507992,5340.71842777778
232.506877505,5391.06176111111
232.6319882752,5439.60842777777
232.7570831098,5492.98509444444
232.8821620088,5555.79842777778
233.0072249722,5609.08176111111
233.132272,5656.35509444444
233.2573030922,5705.87176111111
233.3823182488,5761.32509444444
233.5073174698,5806.23842777778
233.6323007552,5851.72176111111
233.757268105,5887.14842777777
233.8822195192,5935.47176111111
234.0071549978,5981.37176111111
234.1320745408,6032.57842777777
234.2569781482,6071.92842777777
234.38186582,6130.72176111111
234.5067375562,6163.38842777778
234.6315933568,6208.95176111111
234.7564332218,6275.71842777778
234.8812571512,6304.02509444444
235.006065145,6344.98842777778
235.1308572032,6390.13509444444
235.2556333258,6424.69509444444
235.3803935128,6459.86842777778
235.5051377642,6503.14176111111
235.62986608,6539.00176111111
235.7545784602,6570.50509444444
235.8792749048,6602.38509444444
236.0039554138,6639.46176111111
236.1286199872,6674.96176111111
236.253268625,6709.62842777778
236.3779013272,6752.83176111111
236.5025180938,6778.71509444444
236.6271189248,6809.90509444444
236.7517038202,6847.21509444444
236.87627278,6876.43842777778
237.0008258042,6900.27509444444
237.1253628928,6943.39176111111
237.2498840458,6975.06176111111
237.3743892632,6999.72509444444
237.498878545,7031.66176111111
237.6233518912,7058.71176111111
237.7478093018,7082.89509444444
237.8722507768,7108.65509444444
237.9966763162,7125.91176111111
238.12108592,7140.94176111111
238.2454795882,7177.54509444444
238.3698573208,7185.79509444444
238.4942191178,7207.77509444444
238.6185649792,7223.19842777778
238.742894905,7239.78842777778
238.8672088952,7260.65842777778
238.9915069498,7283.97509444444
239.1157890688,7302.91842777778
239.2400552522,7310.03842777778
239.3643055,7331.71509444444
239.4885398122,7341.86842777778
239.6127581888,7359.53842777778
239.7369606298,7381.29176111111
239.8611471352,7385.44842777778
239.985317705,7409.58176111111
240.1094723392,7428.14842777778
240.2336110378,7440.96842777778
240.3577338008,7461.03176111111
240.4818406282,7469.35176111111
240.60593152,7482.93509444444
240.7300064762,7506.88509444444
240.8540654968,7509.72842777777
240.9781085818,7526.03176111111
241.1021357312,7532.53176111111
241.226146945,7561.14509444444
241.3501422232,7569.82842777778
241.4741215658,7578.35176111111
241.5980849728,7597.76176111111
241.7220324442,7607.57842777778
241.84596398,7621.69509444444
241.9698795802,7633.85842777777
242.0937792448,7655.05176111111
242.2176629738,7673.72176111111
242.3415307672,7706.29176111111
242.465382625,7725.06176111111
242.5892185472,7736.03176111111
242.7130385338,7716.75842777778
242.8368425848,7719.18509444444
242.9606307002,7745.83509444444
243.08440288,7775.47842777778
243.2081591242,7809.23509444444
243.3318994328,7849.41176111111
243.4556238058,7872.59176111111
243.5793322432,7910.58509444444
243.703024745,7908.61176111111
243.8267013112,7948.25176111111
243.9503619418,7960.00509444444
244.0740066368,7931.25509444444
244.1976353962,7904.56509444444
244.32124822,7916.45509444444
244.4448451082,7972.27509444444
244.5684260608,8023.80509444444
244.6919910778,8059.83176111111
244.8155401592,8087.45176111111
244.939073305,8123.53842777777
245.0625905152,8142.08509444444
245.1860917898,8186.75176111111
245.3095771288,8189.31176111111
245.4330465322,8243.70842777778
245.5565,8261.89176111111
245.6799375322,8290.56842777777
245.8033591288,8367.26842777778
245.9267647898,8387.45509444444
246.0501545152,8369.36842777778
246.173528305,8331.63842777777
246.2968861592,8369.47842777778
246.4202280778,8430.30842777777
246.5435540608,8508.85509444444
246.6668641082,8605.50509444444
246.79015822,8682.93842777778
246.9134363962,8754.18176111111
247.0366986368,8819.51842777778
247.1599449418,8880.54842777778
247.2831753112,8930.59176111111
247.406389745,9010.31842777778
247.5295882432,9051.68509444445
247.6527708058,9119.56842777778
247.7759374328,9192.54509444445
247.8990881242,9243.11842777778
248.02222288,9310.90509444445
248.1453417002,9389.00842777778
248.2684445848,9443.58509444445
248.3915315338,9511.89509444445
248.5146025472,9565.24509444445
248.637657625,9556.34176111111
248.7606967672,9519.38509444445
248.8837199738,9602.97176111111
249.0067272448,9718.08842777778
249.1297185802,9827.47509444445
249.25269398,9902.48176111111
249.3756534442,10014.4684277778
249.4985969728,10080.5517611111
249.6215245658,10212.1884277778
249.7444362232,10276.6084277778
249.867331945,10391.8184277778
249.9902117312,10481.8850944444
250.1130755818,10581.5250944444
250.2359234968,10707.0817611111
250.3587554762,10778.3417611111
250.48157152,10873.3884277778
250.6043716282,10977.1784277778
250.7271558008,11046.0817611111
250.8499240378,11151.7150944444
250.9726763392,11263.8784277778
251.095412705,11356.0250944444
251.2181331352,11443.4884277778
251.3408376298,11545.8550944444
251.4635261888,11643.7284277778
251.5861988122,11719.0417611111
251.7088555,11738.8750944444
251.8314962522,11777.7217611111
251.9541210688,11919.9217611111
252.0767299498,12059.2217611111
252.1993228952,12197.7517611111
252.321899905,12332.9850944444
252.4444609792,12468.0584277778
252.5670061178,12585.2950944444
252.6895353208,12718.6817611111
252.8120485882,12837.2884277778
252.93454592,12996.4750944444
253.0570273162,13106.5450944444
253.1794927768,13254.5450944444
253.3019423018,13387.7384277778
253.4243758912,13500.2784277778
253.546793545,13633.4850944444
253.6691952632,13764.7117611111
253.7915810458,13870.1784277778
253.9139508928,13995.3250944444
254.0363048042,14136.1117611111
254.15864278,14267.4750944444
254.2809648202,14401.3150944444
254.4032709248,14503.3784277778
254.5255610938,14615.7584277778
254.6478353272,14720.9250944445
254.770093625,14818.9184277778
254.8923359872,14915.0584277778
255.0145624138,15019.0750944444
255.1367729048,15099.3450944444
255.2589674602,15148.3550944444
255.38114608,15260.9650944444
255.5033087642,15424.6250944444
255.6254555128,15573.7417611111
255.7475863258,15715.1584277778
255.8697012032,15875.1284277778
255.991800145,16013.9917611111
256.1138831512,16190.6484277778
256.2359502218,16348.1584277778
256.3580013568,16540.0084277778
256.4800365562,16714.6217611111
256.60205582,16882.1950944445
256.7240591482,17039.9184277778
256.8460465408,17170.4384277778
256.9680179978,17317.4684277778
257.0899735192,17460.0050944444
257.211913105,17585.2450944444
257.3338367552,17717.2017611111
257.4557444698,17845.8417611111
257.5776362488,17954.3450944444
257.6995120922,18065.3184277778
257.821372,18184.3417611111
257.9432159722,18297.6584277778
258.0650440088,18408.6784277778
258.1868561098,18512.2817611111
258.3086522752,18626.5550944444
258.430432505,18729.8484277778
258.5521967992,18827.6317611111
258.6739451578,18956.3884277778
258.7956775808,19088.8750944444
258.9173940682,19191.9317611111
259.03909462,19298.8350944444
259.1607792362,19366.6684277778
259.2824479168,19444.0984277778
259.4041006618,19557.9117611111
259.5257374712,19672.0250944445
259.647358345,19790.0484277778
259.7689632832,19898.2684277778
259.8905522858,20009.2884277778
260.0121253528,20117.6450944445
260.1336824842,20179.1750944445
260.25522368,20261.8450944445
260.3767489402,20348.2250944445
260.4982582648,20422.5217611111
260.6197516538,20510.7817611111
260.7412291072,20604.3650944445
260.862690625,20704.6784277778
260.9841362072,20798.2484277778
261.1055658538,20904.0917611111
261.2269795648,21017.1984277778
261.3483773402,21099.5384277778
261.46975918,21177.6084277778
261.5911250842,21253.5784277778
261.7124750528,21332.0450944444
261.8338090858,21389.6850944445
261.9551271832,21478.5484277778
262.076429345,21584.6417611111
262.1977155712,21651.8950944445
262.3189858618,21732.3617611111
262.4402402168,21795.7650944445
262.5614786362,21867.8217611111
262.68270112,21935.2117611111
262.8039076682,21987.6484277778
262.9250982808,22054.4217611111
263.0462729578,22102.1384277778
263.1674316992,22153.1850944445
263.288574505,22215.7850944445
263.4097013752,22250.5917611111
263.5308123098,22246.7150944445
263.6519073088,22255.6384277778
263.7729863722,22303.3617611111
263.8940495,22343.4617611111
264.0150966922,22377.3917611111
264.1361279488,22445.9084277778
264.2571432698,22484.0684277778
264.3781426552,22547.1317611111
264.499126105,22602.9817611111
264.6200936192,22680.1784277778
264.7410451978,22725.2950944445
264.8619808408,22764.2017611111
264.9829005482,22814.9117611111
265.10380432,22835.7084277778
265.2246921562,22869.7084277778
265.3455640568,22912.8917611111
265.4664200218,22955.9917611111
265.5872600512,22968.6984277778
265.708084145,23010.8750944445
265.8288923032,23032.9017611111
265.9496845258,23062.8217611111
266.0704608128,23081.3450944445
266.1912211642,23112.6584277778
266.31196558,23115.4450944445
266.4326940602,23124.3784277778
266.5534066048,23137.9550944445
266.6741032138,23150.8917611111
266.7947838872,23157.7817611111
266.915448625,23149.8984277778
267.0360974272,23136.5684277778
267.1567302938,23136.6150944445
267.2773472248,23142.6050944445
267.3979482202,23138.8284277778
267.51853328,23121.9317611111
267.6391024042,23145.1917611111
267.7596555928,23171.8617611111
267.8801928458,23182.6017611111
268.0007141632,23204.8450944445
268.121219545,23242.2750944445
268.2417089912,23267.1417611111
268.3621825018,23266.9084277778
268.4826400768,23311.3984277778
268.6030817162,23309.9950944445
268.72350742,23324.8050944445
268.8439171882,23349.8784277778
268.9643110208,23371.2484277778
269.0846889178,23387.3550944445
269.2050508792,23385.5684277778
269.325396905,23369.4517611111
269.4457269952,23382.5884277778
269.5660411498,23384.7284277778
269.6863393688,23389.0984277778
269.8066216522,23390.5584277778
269.926888,23390.1117611111
270.0471384122,23392.4750944445
270.1673728888,23412.7584277778
270.2875914298,23409.5750944445
270.4077940352,23416.8717611111
270.527980705,23420.2650944445
270.6481514392,23420.8550944445
270.7683062378,23421.2417611111
270.8884451008,23426.4984277778
271.0085680282,23409.0017611111
271.12867502,23420.5084277778
271.2487660762,23400.7050944445
271.3688411968,23372.7784277778
271.4889003818,23390.6417611111
271.6089436312,23376.0150944445
271.728970945,23379.0250944445
271.8489823232,23380.1717611111
271.9689777658,23374.2950944445
272.0889572728,23388.3784277778
272.2089208442,23400.9484277778
272.32886848,23422.3517611111
272.4488001802,23425.7584277778
272.5687159448,23433.7084277778
272.6886157738,23450.9084277778
272.8084996672,23455.5384277778
272.928367625,23467.5850944445
273.0482196472,23502.8550944445
273.1680557338,23515.3617611111
273.2878758848,23523.0384277778
273.4076801002,23531.8050944445
273.52746838,23518.8517611111
273.6472407242,23525.9917611111
273.7669971328,23530.2250944445
273.8867376058,23536.8017611111
274.0064621432,23531.6984277778
274.126170745,23525.0950944445
274.2458634112,23537.6650944445
274.3655401418,23555.9684277778
274.4852009368,23555.6150944445
274.6048457962,23574.0684277778
274.72447472,23573.1817611111
274.8440877082,23585.1884277778
274.9636847608,23595.5550944445
275.0832658778,23621.4150944445
275.2028310592,23630.3950944445
275.322380305,23621.3217611111
275.4419136152,23643.0584277778
275.5614309898,23628.8750944445
275.6809324288,23631.5417611111
275.8004179322,23615.0684277778
275.9198875,23622.7517611111
276.0393411322,23614.8284277778
276.1587788288,23604.8150944445
276.2782005898,23608.6517611111
276.3976064152,23617.8184277778
276.516996305,23607.0684277778
276.6363702592,23620.2617611111
276.7557282778,23616.3017611111
276.8750703608,23615.5284277778
276.9943965082,23639.2750944445
277.11370672,23645.2317611111
277.2330009962,23639.9050944444
277.3522793368,23674.2850944445
277.4715417418,23686.2017611111
277.5907882112,23701.3417611111
277.710018745,23725.0217611111
277.8292333432,23735.2284277778
277.9484320058,23736.9817611111
278.0676147328,23749.1817611111
278.1867815242,23756.7584277778
278.30593238,23763.7584277778
278.4250673002,23771.3450944445
278.5441862848,23771.1250944445
278.6632893338,23784.7350944445
278.7823764472,23797.7217611111
278.901447625,23810.6850944445
279.0205028672,23815.9784277778
279.1395421738,23838.8550944445
279.2585655448,23841.4984277778
279.3775729802,23832.3550944445
279.49656448,23840.1017611111
279.6155400442,23842.3617611111
279.7344996728,23851.5084277778
279.8534433658,23828.8417611111
279.9723711232,23838.0284277778
280.091282945,23824.5350944445
280.2101788312,23809.6684277778
280.3290587818,23838.3617611111
280.4479227968,23825.7784277778
280.5667708762,23820.9817611111
280.68560302,23821.6284277778
280.8044192282,23822.5517611111
280.9232195008,23830.8184277778
281.0420038378,23832.8384277778
281.1607722392,23836.6984277778
281.279524705,23862.4217611111
281.3982612352,23864.1084277778
281.5169818298,23893.6617611111
281.6356864888,23917.8084277778
281.7543752122,23924.6917611111
281.873048,23935.9417611111
281.9917048522,23927.6684277778
282.1103457688,23939.4550944445
282.2289707498,23936.7250944445
282.3475797952,23939.2850944445
282.466172905,23951.1984277778
282.5847500792,23974.7984277778
282.7033113178,23973.0817611111
282.8218566208,23949.5017611111
282.9403859882,23915.4717611111
283.05889942,23902.8250944445
283.1773969162,23903.8484277778
283.2958784768,23898.4717611111
283.4143441018,23884.4884277778
283.5327937912,23872.7450944444
283.651227545,23874.8550944445
283.7696453632,23869.2184277778
283.8880472458,23868.1017611111
284.0064331928,23882.8284277778
284.1248032042,23885.1284277778
284.24315728,23897.1550944444
284.3614954202,23904.5050944445
284.4798176248,23911.0550944445
284.5981238938,23938.6550944445
284.7164142272,23958.4884277778
284.834688625,23953.6217611111
284.9529470872,23954.7417611111
285.0711896138,23943.5550944445
285.1894162048,23935.1317611111
285.3076268602,23945.2450944445
285.42582158,23940.1984277778
285.5440003642,23942.5317611111
285.6621632128,23921.3484277778
285.7803101258,23915.3617611111
285.8984411032,23914.1717611111
286.016556145,23899.4750944444
286.1346552512,23916.0517611111
286.2527384218,23918.6550944445
286.3708056568,23899.3617611111
286.4888569562,23882.6250944445
286.60689232,23864.7650944445
286.7249117482,23860.0050944445
286.8429152408,23874.2117611111
286.9609027978,23875.2717611111
287.0788744192,23870.3817611111
287.196830105,23881.0484277778
287.3147698552,23869.8617611111
287.4326936698,23850.7117611111
287.5506015488,23863.0184277778
287.6684934922,23857.3617611111
287.7863695,23858.0317611111
287.9042295722,23850.5184277778
288.0220737088,23846.3217611111
288.1399019098,23826.0784277778
288.2577141752,23815.5450944444
288.375510505,23803.9850944445
288.4932908992,23801.2817611111
288.6110553578,23781.4784277778
288.7288038808,23762.0517611111
288.8465364682,23732.3084277778
288.96425312,23710.6084277778
289.0819538362,23705.0250944445
289.1996386168,23707.8517611111
289.3173074618,23726.2784277778
289.4349603712,23734.1450944445
289.552597345,23750.5017611111
289.6702183832,23771.2250944444
289.7878234858,23769.2850944445
289.9054126528,23777.7817611111
290.0229858842,23791.7784277778
290.14054318,23803.4250944445
290.2580845402,23812.6484277778
290.3756099648,23831.2250944444
290.4931194538,23846.0784277778
290.6106130072,23865.5317611111
290.728090625,23883.6450944445
290.8455523072,23903.3184277778
290.9629980538,23924.1550944445
291.0804278648,23941.5584277778
291.1978417402,23970.2584277778
291.31523968,23978.0650944445
291.4326216842,23983.1317611111
291.5499877528,24014.5150944445
291.6673378858,24062.2117611111
291.7846720832,24076.8250944445
291.901990345,24102.6017611111
292.0192926712,24134.7517611111
292.1365790618,24162.4984277778
292.2538495168,24182.5584277778
292.3711040362,24199.6417611111
292.48834262,24227.5984277778
292.6055652682,24243.0484277778
292.7227719808,24257.3517611111
292.8399627578,24282.5850944445
292.9571375992,24318.2917611111
293.074296505,24336.7017611111
293.1914394752,24360.5484277778
293.3085665098,24380.8050944445
293.4256776088,24393.0317611111
293.5427727722,24411.5484277778
293.659852,24442.2617611111
293.7769152922,24480.8917611111
293.8939626488,24528.9750944444
294.0109940698,24547.1650944445
294.1280095552,24559.6917611111
294.245009105,24599.3317611111
294.3619927192,24633.8317611111
294.4789603978,24648.6850944445
294.5959121408,24655.7917611111
294.7128479482,24689.2517611111
294.82976782,24734.9917611111
294.9466717562,24737.1150944445
295.0635597568,24757.3017611111
295.1804318218,24795.0217611111
295.2972879512,24816.9550944445
295.414128145,24831.8217611111
295.5309524032,24880.9450944445
295.6477607258,24895.3184277778
295.7645531128,24908.0617611111
295.8813295642,24930.0650944445
295.99809008,24954.6284277778
296.1148346602,24989.7250944445
296.2315633048,25032.1950944445
296.3482760138,25042.7984277778
296.4649727872,25066.2417611111
296.581653625,25104.6917611111
296.6983185272,25145.2750944445
296.8149674938,25159.2717611111
296.9316005248,25194.6717611111
297.0482176202,25242.5084277778
297.16481878,25257.6284277778
297.2814040042,25281.4484277778
297.3979732928,25319.0917611111
297.5145266458,25326.3584277778
297.6310640632,25336.6317611111
297.747585545,25374.9050944444
