UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29159
Integration Time,1000
Averages,300
Date,8/13/2019 1:39:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26384.4513011111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.59666666667
181.9732053322,-90.9886988888889
182.1045947288,-94.1786988888889
182.2359681898,-96.1186988888889
182.3673257152,-60.7353655555555
182.498667305,-58.3120322222222
182.6299929592,-61.1253655555555
182.7613026778,-59.9786988888889
182.8925964608,-58.8253655555555
183.0238743082,-57.4253655555555
183.15513622,-60.0253655555555
183.2863821962,-59.1786988888889
183.4176122368,-55.5753655555555
183.5488263418,-53.6386988888888
183.6800245112,-59.4220322222222
183.811206745,-53.4486988888888
183.9423730432,-56.1186988888889
184.0735234058,-56.2653655555555
184.2046578328,-52.6986988888888
184.3357763242,-55.8886988888889
184.46687888,-56.2486988888889
184.5979655002,-52.8686988888888
184.7290361848,-55.4120322222222
184.8600909338,-52.8286988888888
184.9911297472,-52.0453655555555
185.122152625,-55.0553655555555
185.2531595672,-50.7486988888888
185.3841505738,-53.0753655555555
185.5151256448,-51.1020322222222
185.6460847802,-53.5320322222222
185.77702798,-55.6453655555555
185.9079552442,-54.6920322222222
186.0388665728,-52.9153655555555
186.1697619658,-52.8820322222222
186.3006414232,-50.3786988888888
186.431504945,-55.7686988888889
186.5623525312,-52.4853655555555
186.6931841818,-56.8853655555555
186.8239998968,-54.5853655555555
186.9547996762,-48.7753655555555
187.08558352,-53.8020322222222
187.2163514282,-50.6686988888888
187.3471034008,-58.3486988888889
187.4778394378,-56.8253655555555
187.6085595392,-51.1620322222222
187.739263705,-51.1453655555555
187.8699519352,-52.6953655555555
188.0006242298,-52.6553655555555
188.1312805888,-50.7853655555555
188.2619210122,-52.6353655555555
188.3925455,-56.1186988888889
188.5231540522,-54.4053655555555
188.6537466688,-55.1120322222222
188.7843233498,-56.0086988888889
188.9148840952,-53.3420322222222
189.045428905,-53.9820322222222
189.1759577792,-55.7786988888889
189.3064707178,-53.1086988888888
189.4369677208,-56.3486988888889
189.5674487882,-55.7786988888889
189.69791392,-48.4986988888888
189.8283631162,-54.2786988888888
189.9587963768,-55.7086988888889
190.0892137018,-53.5720322222222
190.2196150912,-54.5086988888889
190.350000545,-54.5186988888888
190.4803700632,-55.3686988888889
190.6107236458,-54.5153655555555
190.7410612928,-55.3586988888889
190.8713830042,-48.4753655555555
191.00168878,-54.6720322222222
191.1319786202,-54.5253655555555
191.2622525248,-56.1686988888889
191.3925104938,-51.6720322222222
191.5227525272,-54.7553655555555
191.652978625,-48.4486988888888
191.7831887872,-51.2453655555555
191.9133830138,-54.4120322222222
192.0435613048,-52.8786988888888
192.1737236602,-51.7853655555555
192.30387008,-52.2053655555555
192.4340005642,-55.2220322222222
192.5641151128,-51.1653655555555
192.6942137258,-55.5820322222222
192.8242964032,-51.1086988888888
192.954363145,-53.3053655555555
193.0844139512,-54.8253655555555
193.2144488218,-54.1520322222222
193.3444677568,-56.4053655555555
193.4744707562,-52.1786988888888
193.60445782,-54.6786988888889
193.7344289482,-53.0153655555555
193.8643841408,-52.5720322222222
193.9943233978,-52.3353655555555
194.1242467192,-52.5120322222222
194.254154105,-50.7053655555555
194.3840455552,-51.5053655555555
194.5139210698,-53.1853655555555
194.6437806488,-52.1086988888888
194.7736242922,-51.7220322222222
194.903452,-54.1420322222222
195.0332637722,-45.9120322222222
195.1630596088,-54.8820322222222
195.2928395098,-55.1620322222222
195.4226034752,-50.1153655555555
195.552351505,-54.6420322222222
195.6820835992,-51.8920322222222
195.8117997578,-55.0353655555555
195.9414999808,-54.7053655555555
196.0711842682,-57.4953655555555
196.20085262,-54.2853655555555
196.3305050362,-57.5620322222222
196.4601415168,-54.4020322222222
196.5897620618,-51.7386988888888
196.7193666712,-52.5686988888888
196.848955345,-56.3420322222222
196.9785280832,-55.0853655555555
197.1080848858,-55.4820322222222
197.2376257528,-54.2686988888888
197.3671506842,-55.2186988888889
197.49665968,-54.3953655555555
197.6261527402,-53.9653655555555
197.7556298648,-53.2586988888889
197.8850910538,-53.7953655555555
198.0145363072,-53.8853655555555
198.143965625,-44.6186988888888
198.2733790072,-56.4486988888889
198.4027764538,-53.6453655555555
198.5321579648,-55.0653655555555
198.6615235402,-52.8886988888888
198.79087318,-52.6120322222222
198.9202068842,-51.4953655555555
199.0495246528,-55.9220322222222
199.1788264858,-54.4753655555555
199.3081123832,-55.1020322222222
199.437382345,-53.6286988888888
199.5666363712,-54.7886988888889
199.6958744618,-55.0420322222222
199.8250966168,-52.2220322222222
199.9543028362,-51.9653655555555
200.08349312,-54.8920322222222
200.2126674682,-56.2286988888889
200.3418258808,-52.2086988888888
200.4709683578,-54.5453655555555
200.6000948992,-54.7053655555555
200.729205505,-57.7653655555555
200.8583001752,-52.9486988888888
200.9873789098,-51.9153655555555
201.1164417088,-55.3286988888889
201.2454885722,-51.2986988888888
201.3745195,-53.7320322222222
201.5035344922,-55.0520322222222
201.6325335488,-54.1920322222222
201.7615166698,-51.7386988888888
201.8904838552,-53.9853655555555
202.019435105,-52.0386988888888
202.1483704192,-52.9853655555555
202.2772897978,-53.9986988888888
202.4061932408,-53.7453655555555
202.5350807482,-55.9620322222222
202.66395232,-51.9853655555555
202.7928079562,-54.8753655555555
202.9216476568,-49.6820322222222
203.0504714218,-51.7186988888888
203.1792792512,-53.6120322222222
203.308071145,-54.6986988888889
203.4368471032,-39.1220322222222
203.5656071258,-53.8486988888888
203.6943512128,-53.3586988888888
203.8230793642,-52.6286988888888
203.95179158,-54.3153655555555
204.0804878602,-56.4020322222222
204.2091682048,-50.6320322222222
204.3378326138,-54.0020322222222
204.4664810872,-50.4253655555555
204.595113625,-54.1386988888888
204.7237302272,-52.0753655555555
204.8523308938,-50.9820322222222
204.9809156248,-54.2720322222222
205.1094844202,-50.7253655555555
205.23803728,-52.1586988888888
205.3665742042,-52.6286988888888
205.4950951928,-50.3986988888888
205.6236002458,-54.7853655555555
205.7520893632,-50.1653655555555
205.880562545,-51.6053655555555
206.0090197912,-52.7853655555555
206.1374611018,-52.9253655555555
206.2658864768,-50.4520322222222
206.3942959162,-51.6853655555555
206.52268942,-53.9153655555555
206.6510669882,-53.3986988888888
206.7794286208,-48.6953655555555
206.9077743178,-52.7353655555555
207.0361040792,-48.5986988888888
207.164417905,-52.2486988888888
207.2927157952,-52.7053655555555
207.4209977498,-51.8953655555555
207.5492637688,-52.1420322222222
207.6775138522,-49.1520322222222
207.805748,-52.4386988888889
207.9339662122,-49.2320322222222
208.0621684888,-53.6320322222222
208.1903548298,-49.8120322222222
208.3185252352,-50.0620322222222
208.446679705,-50.1086988888888
208.5748182392,-50.3420322222222
208.7029408378,-50.1686988888888
208.8310475008,-51.7886988888888
208.9591382282,-52.2153655555555
209.08721302,-53.9486988888888
209.2152718762,-52.7420322222222
209.3433147968,-46.4520322222222
209.4713417818,-51.6420322222222
209.5993528312,-52.8186988888888
209.727347945,-52.6186988888888
209.8553271232,-52.3053655555555
209.9832903658,-48.8220322222222
210.1112376728,-52.1820322222222
210.2391690442,-54.0686988888888
210.36708448,-55.3386988888889
210.4949839802,-52.9786988888888
210.6228675448,-50.4986988888888
210.7507351738,-48.5320322222222
210.8785868672,-53.5386988888888
211.006422625,-52.1186988888888
211.1342424472,-47.2820322222222
211.2620463338,-51.8486988888888
211.3898342848,-48.6486988888888
211.5176063002,-52.3153655555555
211.64536238,-49.6453655555555
211.7731025242,-52.9886988888888
211.9008267328,-50.1853655555555
212.0285350058,-51.3220322222222
212.1562273432,-50.1353655555555
212.283903745,-45.7386988888888
212.4115642112,-51.4053655555555
212.5392087418,-49.3520322222222
212.6668373368,-48.7286988888888
212.7944499962,-50.2786988888888
212.92204672,-50.0653655555555
213.0496275082,-51.5453655555555
213.1771923608,-49.8320322222222
213.3047412778,-47.1786988888888
213.4322742592,-51.1520322222222
213.559791305,-48.6220322222222
213.6872924152,-48.6053655555555
213.8147775898,-49.9853655555555
213.9422468288,-48.9186988888888
214.0697001322,-47.7453655555555
214.1971375,-49.9020322222222
214.3245589322,-47.1786988888888
214.4519644288,-48.0253655555555
214.5793539898,-46.7586988888888
214.7067276152,-48.5386988888888
214.834085305,-48.4520322222222
214.9614270592,-49.6453655555555
215.0887528778,-46.6820322222222
215.2160627608,-49.0286988888888
215.3433567082,-46.4153655555555
215.47063472,-46.8386988888888
215.5978967962,-46.6053655555555
215.7251429368,-42.5386988888888
215.8523731418,-44.2053655555555
215.9795874112,-48.4820322222222
216.106785745,-48.2920322222222
216.2339681432,-45.7020322222222
216.3611346058,-42.2620322222222
216.4882851328,-44.0353655555555
216.6154197242,-47.0586988888888
216.74253838,-40.9086988888888
216.8696411002,-43.7586988888888
216.9967278848,-43.7186988888888
217.1237987338,-44.7720322222222
217.2508536472,-47.3720322222222
217.377892625,-42.7686988888888
217.5049156672,-42.4020322222222
217.6319227738,-45.5420322222222
217.7589139448,-47.1286988888888
217.8858891802,-45.3786988888888
218.01284848,-45.0486988888888
218.1397918442,-47.1586988888888
218.2667192728,-44.7486988888888
218.3936307658,-43.6486988888888
218.5205263232,-44.0686988888888
218.647405945,-42.1686988888888
218.7742696312,-42.2120322222222
218.9011173818,-44.4720322222222
219.0279491968,-43.5886988888888
219.1547650762,-44.5420322222222
219.28156502,-42.2553655555555
219.4083490282,-41.0853655555555
219.5351171008,-41.3186988888888
219.6618692378,-40.8486988888888
219.7886054392,-40.5986988888888
219.915325705,-40.7520322222222
220.0420300352,-42.7053655555555
220.1687184298,-41.1720322222222
220.2953908888,-40.0386988888888
220.4220474122,-41.3353655555555
220.548688,-42.9420322222222
220.6753126522,-42.9353655555555
220.8019213688,-40.8153655555555
220.9285141498,-42.0720322222222
221.0550909952,-39.3353655555555
221.181651905,-39.4586988888888
221.3081968792,-41.9220322222222
221.4347259178,-37.6286988888888
221.5612390208,-38.3286988888888
221.6877361882,-43.8986988888888
221.81421742,-41.5086988888888
221.9406827162,-42.5086988888888
222.0671320768,-40.0786988888888
222.1935655018,-44.6353655555555
222.3199829912,-42.0220322222222
222.446384545,-41.1353655555555
222.5727701632,-44.6553655555555
222.6991398458,-39.4186988888888
222.8254935928,-39.5920322222222
222.9518314042,-41.7286988888888
223.07815328,-36.1053655555555
223.2044592202,-35.5920322222222
223.3307492248,-32.5720322222222
223.4570232938,-36.7420322222222
223.5832814272,-35.9220322222222
223.709523625,-34.7720322222222
223.8357498872,-39.2986988888888
223.9619602138,-27.8220322222222
224.0881546048,-34.4220322222222
224.2143330602,-32.6120322222222
224.34049558,-31.8586988888889
224.4666421642,-35.0520322222222
224.5927728128,-28.9153655555556
224.7188875258,-35.5020322222222
224.8449863032,-30.2653655555556
224.971069145,-30.6386988888889
225.0971360512,-33.6320322222222
225.2231870218,-30.0386988888889
225.3492220568,-30.2820322222222
225.4752411562,-28.9386988888889
225.60124432,-25.9886988888889
225.7272315482,-24.0920322222222
225.8532028408,-23.5720322222222
225.9791581978,-22.7020322222222
226.1050976192,-24.6920322222222
226.231021105,-18.5920322222222
226.3569286552,-18.9153655555556
226.4828202698,-19.8220322222222
226.6086959488,-12.1520322222222
226.7345556922,-15.6220322222222
226.8603995,-11.5653655555556
226.9862273722,-8.80536555555555
227.1120393088,-8.25536555555555
227.2378353098,-7.17536555555555
227.3636153752,-6.03203222222222
227.489379505,2.77463444444444
227.6151276992,-1.89536555555556
227.7408599578,-4.75869888888889
227.8665762808,3.74463444444444
227.9922766682,4.91463444444445
228.11796112,9.47130111111111
228.2436296362,9.94796777777778
228.3692822168,14.3779677777778
228.4949188618,15.1279677777778
228.6205395712,22.9346344444444
228.746144345,32.2346344444445
228.8717331832,32.3379677777778
228.9973060858,33.9846344444445
229.1228630528,41.4579677777778
229.2484040842,47.7213011111112
229.37392918,49.4213011111112
229.4994383402,59.4346344444445
229.6249315648,60.0246344444445
229.7504088538,66.5246344444444
229.8758702072,74.3479677777778
230.001315625,78.9413011111111
230.1267451072,82.3713011111111
230.2521586538,94.5313011111111
230.3775562648,98.8413011111111
230.5029379402,99.9279677777778
230.62830368,108.694634444444
230.7536534842,118.197967777778
230.8789873528,125.454634444444
231.0043052858,143.731301111111
231.1296072832,146.054634444444
231.254893345,160.404634444444
231.3801634712,174.317967777778
231.5054176618,177.454634444444
231.6306559168,189.137967777778
231.7558782362,194.947967777778
231.88108462,214.764634444444
232.0062750682,224.237967777778
232.1314495808,243.087967777778
232.2566081578,246.501301111111
232.3817507992,264.484634444444
232.506877505,274.094634444444
232.6319882752,291.847967777778
232.7570831098,313.224634444444
232.8821620088,331.787967777778
233.0072249722,349.607967777778
233.132272,361.301301111111
233.2573030922,373.931301111111
233.3823182488,401.527967777778
233.5073174698,417.067967777778
233.6323007552,441.237967777778
233.757268105,449.264634444444
233.8822195192,472.841301111111
234.0071549978,498.277967777778
234.1320745408,524.104634444445
234.2569781482,542.771301111111
234.38186582,578.364634444444
234.5067375562,596.791301111111
234.6315933568,621.691301111111
234.7564332218,670.891301111111
234.8812571512,674.794634444444
235.006065145,704.924634444444
235.1308572032,740.424634444444
235.2556333258,768.547967777778
235.3803935128,799.271301111111
235.5051377642,837.904634444444
235.62986608,869.607967777778
235.7545784602,901.137967777778
235.8792749048,936.251301111111
236.0039554138,978.097967777778
236.1286199872,1011.55130111111
236.253268625,1052.19796777778
236.3779013272,1098.35463444444
236.5025180938,1137.09130111111
236.6271189248,1176.90130111111
236.7517038202,1224.35796777778
236.87627278,1272.87130111111
237.0008258042,1312.20463444444
237.1253628928,1372.54130111111
237.2498840458,1415.08130111111
237.3743892632,1467.06130111111
237.498878545,1521.14463444445
237.6233518912,1574.39796777778
237.7478093018,1625.83130111111
237.8722507768,1686.17463444444
237.9966763162,1736.44130111111
238.12108592,1793.27463444444
238.2454795882,1863.64463444444
238.3698573208,1907.60463444444
238.4942191178,1978.85130111111
238.6185649792,2039.57796777778
238.742894905,2101.35130111111
238.8672088952,2167.89796777778
238.9915069498,2235.50796777778
239.1157890688,2308.47463444444
239.2400552522,2372.70463444444
239.3643055,2446.90463444444
239.4885398122,2516.63130111111
239.6127581888,2589.22463444444
239.7369606298,2672.80796777778
239.8611471352,2741.06130111111
239.985317705,2823.36796777778
240.1094723392,2905.85796777778
240.2336110378,2982.72463444444
240.3577338008,3067.54796777778
240.4818406282,3142.71463444444
240.60593152,3230.55130111111
240.7300064762,3329.35796777778
240.8540654968,3400.60796777778
240.9781085818,3494.70130111111
241.1021357312,3583.11796777778
241.226146945,3681.72796777778
241.3501422232,3771.54463444444
241.4741215658,3861.66463444444
241.5980849728,3957.21130111111
241.7220324442,4051.26796777777
241.84596398,4144.35130111111
241.9698795802,4248.42463444444
242.0937792448,4349.94796777777
242.2176629738,4455.38130111111
242.3415307672,4564.70130111111
242.465382625,4674.03796777777
242.5892185472,4778.24796777778
242.7130385338,4862.62463444444
242.8368425848,4958.34463444444
242.9606307002,5072.28463444444
243.08440288,5190.32130111111
243.2081591242,5312.07130111111
243.3318994328,5442.97463444444
243.4556238058,5559.45130111111
243.5793322432,5683.94130111111
243.703024745,5788.35463444444
243.8267013112,5914.69796777777
243.9503619418,6029.30130111111
244.0740066368,6105.41463444444
244.1976353962,6171.38130111111
244.32124822,6286.02463444444
244.4448451082,6435.78463444444
244.5684260608,6575.56796777777
244.6919910778,6723.26130111111
244.8155401592,6848.22796777777
244.939073305,6987.46463444444
245.0625905152,7099.78463444444
245.1860917898,7247.29463444444
245.3095771288,7347.95796777777
245.4330465322,7493.83463444444
245.5565,7607.78796777778
245.6799375322,7728.17463444444
245.8033591288,7890.17463444444
245.9267647898,8016.30130111111
246.0501545152,8097.33463444444
246.173528305,8151.17463444444
246.2968861592,8261.43796777778
246.4202280778,8424.77796777778
246.5435540608,8601.08463444445
246.6668641082,8798.04796777778
246.79015822,8977.32130111111
246.9134363962,9153.18130111112
247.0366986368,9307.44796777778
247.1599449418,9476.99130111111
247.2831753112,9611.62130111111
247.406389745,9799.68130111112
247.5295882432,9926.91463444445
247.6527708058,10082.3179677778
247.7759374328,10253.6646344444
247.8990881242,10381.9679677778
248.02222288,10533.2279677778
248.1453417002,10698.1446344445
248.2684445848,10841.8013011111
248.3915315338,10992.4113011111
248.5146025472,11134.4179677778
248.637657625,11199.7246344445
248.7606967672,11196.4613011111
248.8837199738,11353.3379677778
249.0067272448,11567.5079677778
249.1297185802,11758.5079677778
249.25269398,11911.1813011111
249.3756534442,12102.1279677778
249.4985969728,12249.7879677778
249.6215245658,12460.9913011111
249.7444362232,12589.5679677778
249.867331945,12787.5113011111
249.9902117312,12960.3213011111
250.1130755818,13116.2079677778
250.2359234968,13324.3313011111
250.3587554762,13449.1979677778
250.48157152,13607.4913011111
250.6043716282,13771.3446344445
250.7271558008,13897.9146344445
250.8499240378,14057.7913011111
250.9726763392,14231.9013011111
251.095412705,14380.6113011111
251.2181331352,14516.3046344445
251.3408376298,14666.4546344445
251.4635261888,14814.2513011111
251.5861988122,14927.7613011111
251.7088555,14965.0946344444
251.8314962522,15013.2779677778
251.9541210688,15200.2746344444
252.0767299498,15392.2779677778
252.1993228952,15587.4346344444
252.321899905,15747.7113011111
252.4444609792,15937.9379677778
252.5670061178,16092.7213011111
252.6895353208,16271.4913011111
252.8120485882,16408.6679677778
252.93454592,16629.2579677778
253.0570273162,16753.8079677778
253.1794927768,16945.9946344444
253.3019423018,17113.3979677778
253.4243758912,17243.7146344444
253.546793545,17413.2479677778
253.6691952632,17573.7613011111
253.7915810458,17693.8779677778
253.9139508928,17833.0613011111
254.0363048042,17972.5246344444
254.15864278,18110.3946344444
254.2809648202,18263.9746344445
254.4032709248,18366.4646344444
254.5255610938,18495.8713011111
254.6478353272,18608.0979677778
254.770093625,18717.7179677778
254.8923359872,18817.3979677778
255.0145624138,18926.6713011111
255.1367729048,19005.4946344445
255.2589674602,19016.1346344445
255.38114608,19092.9513011111
255.5033087642,19261.9579677778
255.6254555128,19425.3913011111
255.7475863258,19566.3513011111
255.8697012032,19734.8646344445
255.991800145,19878.9979677778
256.1138831512,20054.7313011111
256.2359502218,20209.4113011111
256.3580013568,20405.9646344445
256.4800365562,20589.9979677778
256.60205582,20774.1946344445
256.7240591482,20944.7513011111
256.8460465408,21070.1913011111
256.9680179978,21226.9913011111
257.0899735192,21361.7513011111
257.211913105,21475.9679677778
257.3338367552,21598.7446344445
257.4557444698,21713.4546344445
257.5776362488,21817.9413011111
257.6995120922,21914.0446344445
257.821372,22005.4613011111
257.9432159722,22120.0246344444
258.0650440088,22222.3146344445
258.1868561098,22313.7713011111
258.3086522752,22411.1513011111
258.430432505,22502.5313011111
258.5521967992,22592.5613011111
258.6739451578,22692.0746344444
258.7956775808,22812.0446344445
258.9173940682,22902.8846344445
259.03909462,22988.0446344445
259.1607792362,23006.1813011111
259.2824479168,23051.9879677778
259.4041006618,23149.6213011111
259.5257374712,23252.6546344445
259.647358345,23366.2713011111
259.7689632832,23435.2246344445
259.8905522858,23522.6279677778
260.0121253528,23623.9413011111
260.1336824842,23685.2113011111
260.25522368,23781.6813011111
260.3767489402,23844.9079677778
260.4982582648,23909.6713011111
260.6197516538,23975.7679677778
260.7412291072,24041.1479677778
260.862690625,24121.9279677778
260.9841362072,24197.0579677778
261.1055658538,24279.3546344445
261.2269795648,24365.1313011111
261.3483773402,24443.0813011111
261.46975918,24501.5313011111
261.5911250842,24575.3946344445
261.7124750528,24645.0946344445
261.8338090858,24718.9813011111
261.9551271832,24812.9413011111
262.076429345,24929.7279677778
262.1977155712,25001.5646344445
262.3189858618,25072.2846344445
262.4402402168,25122.2046344445
262.5614786362,25162.8979677778
262.68270112,25219.1246344444
262.8039076682,25257.4079677778
262.9250982808,25314.2479677778
263.0462729578,25372.7513011111
263.1674316992,25421.0946344444
263.288574505,25473.3013011111
263.4097013752,25494.8746344444
263.5308123098,25490.6046344445
263.6519073088,25496.6146344445
263.7729863722,25533.6513011111
263.8940495,25575.5646344445
264.0150966922,25611.4246344445
264.1361279488,25668.6579677778
264.2571432698,25709.6713011111
264.3781426552,25774.4946344445
264.499126105,25827.1213011111
264.6200936192,25887.6246344445
264.7410451978,25929.4179677778
264.8619808408,25962.0346344445
264.9829005482,26027.1413011111
265.10380432,26041.6546344445
265.2246921562,26076.4546344445
265.3455640568,26111.5579677778
265.4664200218,26151.2979677778
265.5872600512,26147.1079677778
265.708084145,26192.7213011111
265.8288923032,26196.6046344445
265.9496845258,26221.8313011111
266.0704608128,26231.6813011111
266.1912211642,26231.0513011111
266.31196558,26224.0813011111
266.4326940602,26222.5213011111
266.5534066048,26217.9813011111
266.6741032138,26216.4113011111
266.7947838872,26216.6313011111
266.915448625,26191.0113011111
267.0360974272,26163.1213011111
267.1567302938,26154.1446344445
267.2773472248,26133.2279677778
267.3979482202,26131.8879677778
267.51853328,26100.3713011111
267.6391024042,26117.6446344445
267.7596555928,26151.5546344445
267.8801928458,26150.4579677778
268.0007141632,26167.8113011111
268.121219545,26216.3113011111
268.2417089912,26230.7646344445
268.3621825018,26238.5779677778
268.4826400768,26289.0546344445
268.6030817162,26299.8546344445
268.72350742,26314.7446344445
268.8439171882,26344.9146344445
268.9643110208,26359.2313011111
269.0846889178,26376.3279677778
269.2050508792,26364.4646344445
269.325396905,26368.5213011111
269.4457269952,26376.0646344445
269.5660411498,26378.4346344445
269.6863393688,26372.2446344445
269.8066216522,26382.9779677778
269.926888,26368.6913011111
270.0471384122,26379.9313011111
270.1673728888,26384.4513011111
270.2875914298,26371.4613011111
270.4077940352,26370.3013011111
270.527980705,26356.1379677778
270.6481514392,26341.5546344445
270.7683062378,26330.6046344445
270.8884451008,26321.4813011111
271.0085680282,26282.8179677778
271.12867502,26278.8046344445
271.2487660762,26255.3646344445
271.3688411968,26226.0079677778
271.4889003818,26220.4413011111
271.6089436312,26220.2979677778
271.728970945,26214.6446344445
271.8489823232,26187.6546344445
271.9689777658,26172.3313011111
272.0889572728,26184.1713011111
272.2089208442,26193.8513011111
272.32886848,26192.5879677778
272.4488001802,26183.1779677778
272.5687159448,26189.9879677778
272.6886157738,26196.2079677778
272.8084996672,26216.8379677778
272.928367625,26233.4779677778
273.0482196472,26282.0013011111
273.1680557338,26293.0379677778
273.2878758848,26299.9513011111
273.4076801002,26296.7413011111
273.52746838,26275.9613011111
273.6472407242,26264.3179677778
273.7669971328,26260.4279677778
273.8867376058,26260.3046344445
274.0064621432,26239.8846344445
274.126170745,26230.5246344445
274.2458634112,26229.2979677778
274.3655401418,26224.4346344445
274.4852009368,26219.6946344445
274.6048457962,26239.6779677778
274.72447472,26233.6379677778
274.8440877082,26235.6579677778
274.9636847608,26231.1146344445
275.0832658778,26229.3146344445
275.2028310592,26223.4946344445
275.322380305,26197.3313011111
275.4419136152,26210.8613011111
275.5614309898,26177.6979677778
275.6809324288,26169.6513011111
275.8004179322,26148.6946344445
275.9198875,26109.8613011111
276.0393411322,26098.1579677778
276.1587788288,26069.2013011111
276.2782005898,26057.2579677778
276.3976064152,26063.7546344445
276.516996305,26033.6146344445
276.6363702592,26036.3113011111
276.7557282778,26032.4646344445
276.8750703608,26025.1013011111
276.9943965082,26050.1746344445
277.11370672,26052.9213011111
277.2330009962,26056.4446344445
277.3522793368,26097.2179677778
277.4715417418,26104.1013011111
277.5907882112,26113.0013011111
277.710018745,26118.6413011111
277.8292333432,26119.7846344445
277.9484320058,26112.9979677778
278.0676147328,26118.2846344445
278.1867815242,26108.6979677778
278.30593238,26104.2513011111
278.4250673002,26107.5079677778
278.5441862848,26101.3513011111
278.6632893338,26116.5046344445
278.7823764472,26096.0646344445
278.901447625,26094.1813011111
279.0205028672,26087.4313011111
279.1395421738,26107.1046344445
279.2585655448,26101.0146344445
279.3775729802,26078.0113011111
279.49656448,26072.6513011111
279.6155400442,26067.5179677778
279.7344996728,26051.3313011111
279.8534433658,26031.9713011111
279.9723711232,26030.8846344445
280.091282945,26009.3213011111
280.2101788312,25978.4479677778
280.3290587818,25986.0913011111
280.4479227968,25951.4546344445
280.5667708762,25928.8179677778
280.68560302,25929.0213011111
280.8044192282,25912.5046344445
280.9232195008,25908.9379677778
281.0420038378,25902.7946344445
281.1607722392,25897.6113011111
281.279524705,25912.7413011111
281.3982612352,25911.3646344445
281.5169818298,25940.8546344445
281.6356864888,25953.1179677778
281.7543752122,25965.4413011111
281.873048,25946.5946344445
281.9917048522,25953.2813011111
282.1103457688,25948.1313011111
282.2289707498,25946.3346344445
282.3475797952,25938.0946344445
282.466172905,25935.5313011111
282.5847500792,25925.3913011111
282.7033113178,25899.9613011111
282.8218566208,25870.0613011111
282.9403859882,25831.9313011111
283.05889942,25807.9179677778
283.1773969162,25783.4646344445
283.2958784768,25761.5379677778
283.4143441018,25726.6313011111
283.5327937912,25703.8879677778
283.651227545,25686.6113011111
283.7696453632,25660.2646344445
283.8880472458,25634.3013011111
284.0064331928,25632.1146344445
284.1248032042,25630.4279677778
284.24315728,25627.0546344444
284.3614954202,25629.8613011111
284.4798176248,25634.8546344445
284.5981238938,25659.0779677778
284.7164142272,25680.9646344445
284.834688625,25679.0713011111
284.9529470872,25659.8146344445
285.0711896138,25646.0846344445
285.1894162048,25627.5613011111
285.3076268602,25601.3446344444
285.42582158,25595.7513011111
285.5440003642,25592.9479677778
285.6621632128,25565.7813011111
285.7803101258,25552.0279677778
285.8984411032,25547.8613011111
286.016556145,25515.3646344445
286.1346552512,25507.9213011111
286.2527384218,25508.2146344444
286.3708056568,25485.9246344445
286.4888569562,25468.0279677778
286.60689232,25445.5779677778
286.7249117482,25406.0846344445
286.8429152408,25402.6913011111
286.9609027978,25397.6379677778
287.0788744192,25391.1046344445
287.196830105,25411.4946344445
287.3147698552,25374.8813011111
287.4326936698,25331.1746344445
287.5506015488,25322.3179677778
287.6684934922,25303.9013011111
287.7863695,25277.7646344445
287.9042295722,25260.4246344445
288.0220737088,25233.6713011111
288.1399019098,25214.3379677778
288.2577141752,25180.5879677778
288.375510505,25162.6079677778
288.4932908992,25130.2113011111
288.6110553578,25087.1646344445
288.7288038808,25042.2579677778
288.8465364682,25009.9846344444
288.96425312,24977.5213011111
289.0819538362,24956.0379677778
289.1996386168,24956.1713011111
289.3173074618,24977.1679677778
289.4349603712,24977.6813011111
289.552597345,24980.0746344444
289.6702183832,24982.9679677778
289.7878234858,24977.2546344444
289.9054126528,24975.2213011111
290.0229858842,24972.7013011111
290.14054318,24975.6779677778
290.2580845402,24967.7379677778
290.3756099648,24971.1113011111
290.4931194538,24982.4646344444
290.6106130072,25000.9579677778
290.728090625,24992.0179677778
290.8455523072,24999.3679677778
290.9629980538,25028.2346344444
291.0804278648,25030.9679677778
291.1978417402,25038.3813011111
291.31523968,25045.4413011111
291.4326216842,25044.3613011111
291.5499877528,25063.1446344445
291.6673378858,25095.0513011111
291.7846720832,25102.4646344445
291.901990345,25117.5279677778
292.0192926712,25132.0013011111
292.1365790618,25149.1779677778
292.2538495168,25153.7179677778
292.3711040362,25162.0146344445
292.48834262,25176.7246344445
292.6055652682,25194.1113011111
292.7227719808,25207.5146344445
292.8399627578,25230.8379677778
292.9571375992,25250.5313011111
293.074296505,25261.3346344445
293.1914394752,25271.5746344444
293.3085665098,25288.3813011111
293.4256776088,25318.5346344445
293.5427727722,25325.7946344445
293.659852,25344.8913011111
293.7769152922,25362.9113011111
293.8939626488,25391.0913011111
294.0109940698,25411.6213011111
294.1280095552,25414.5046344444
294.245009105,25433.2113011111
294.3619927192,25452.1246344444
294.4789603978,25463.1513011111
294.5959121408,25478.2979677778
294.7128479482,25491.1413011111
294.82976782,25538.2513011111
294.9466717562,25544.1546344445
295.0635597568,25563.2113011111
295.1804318218,25585.3846344445
295.2972879512,25595.0113011111
295.414128145,25591.8213011111
