UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29258
Integration Time,1000
Averages,300
Date,8/13/2019 9:56:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20118.1017044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.6
181.9732053322,-96.2382955555556
182.1045947288,-99.1716288888889
182.2359681898,-100.608295555556
182.3673257152,-59.9216288888889
182.498667305,-57.3416288888889
182.6299929592,-60.7049622222222
182.7613026778,-59.4249622222222
182.8925964608,-58.1082955555555
183.0238743082,-56.6982955555555
183.15513622,-59.5649622222222
183.2863821962,-58.2182955555555
183.4176122368,-54.6049622222222
183.5488263418,-52.4316288888889
183.6800245112,-58.3749622222222
183.811206745,-52.6782955555555
183.9423730432,-55.1982955555555
184.0735234058,-54.9182955555555
184.2046578328,-51.5949622222222
184.3357763242,-54.7716288888889
184.46687888,-55.2516288888889
184.5979655002,-51.4982955555555
184.7290361848,-54.7582955555555
184.8600909338,-52.3616288888889
184.9911297472,-50.8082955555555
185.122152625,-53.8649622222222
185.2531595672,-49.7016288888889
185.3841505738,-52.0282955555555
185.5151256448,-50.2249622222222
185.6460847802,-53.0149622222222
185.77702798,-55.1682955555555
185.9079552442,-53.9316288888889
186.0388665728,-52.5249622222222
186.1697619658,-52.7082955555555
186.3006414232,-49.6316288888889
186.431504945,-55.0482955555555
186.5623525312,-52.2749622222222
186.6931841818,-56.9282955555555
186.8239998968,-54.4682955555555
186.9547996762,-48.4082955555555
187.08558352,-53.4449622222222
187.2163514282,-50.0749622222222
187.3471034008,-58.1182955555555
187.4778394378,-56.8549622222222
187.6085595392,-50.6916288888889
187.739263705,-51.0916288888889
187.8699519352,-52.5249622222222
188.0006242298,-52.5449622222222
188.1312805888,-50.3349622222222
188.2619210122,-52.1316288888889
188.3925455,-56.2482955555556
188.5231540522,-54.3449622222222
188.6537466688,-54.9082955555555
188.7843233498,-55.8749622222222
188.9148840952,-53.2749622222222
189.045428905,-54.1716288888889
189.1759577792,-55.9582955555555
189.3064707178,-52.5449622222222
189.4369677208,-56.4182955555555
189.5674487882,-55.9582955555555
189.69791392,-47.9982955555555
189.8283631162,-54.6316288888889
189.9587963768,-55.9749622222222
190.0892137018,-53.3182955555555
190.2196150912,-54.6549622222222
190.350000545,-55.6582955555555
190.4803700632,-54.9282955555555
190.6107236458,-55.0649622222222
190.7410612928,-56.1749622222222
190.8713830042,-48.5849622222222
191.00168878,-54.7382955555555
191.1319786202,-54.6616288888889
191.2622525248,-56.8616288888889
191.3925104938,-51.4182955555555
191.5227525272,-55.0616288888889
191.652978625,-48.5882955555555
191.7831887872,-51.4849622222222
191.9133830138,-54.5449622222222
192.0435613048,-53.3249622222222
192.1737236602,-51.4516288888889
192.30387008,-52.1416288888889
192.4340005642,-55.4482955555555
192.5641151128,-51.3049622222222
192.6942137258,-56.1016288888889
192.8242964032,-51.2116288888889
192.954363145,-53.2082955555555
193.0844139512,-54.6216288888889
193.2144488218,-54.2382955555555
193.3444677568,-56.5449622222222
193.4744707562,-52.3582955555555
193.60445782,-55.4249622222222
193.7344289482,-53.1349622222222
193.8643841408,-52.6649622222222
193.9943233978,-52.4716288888889
194.1242467192,-52.6649622222222
194.254154105,-50.6949622222222
194.3840455552,-51.9049622222222
194.5139210698,-53.2082955555555
194.6437806488,-52.4216288888889
194.7736242922,-51.8682955555555
194.903452,-54.9716288888889
195.0332637722,-45.8249622222222
195.1630596088,-54.8416288888889
195.2928395098,-55.5782955555555
195.4226034752,-50.1382955555555
195.552351505,-55.2716288888889
195.6820835992,-52.0282955555555
195.8117997578,-55.2482955555555
195.9414999808,-55.0882955555555
196.0711842682,-57.6449622222222
196.20085262,-54.3449622222222
196.3305050362,-58.2549622222222
196.4601415168,-55.0316288888889
196.5897620618,-51.9449622222222
196.7193666712,-53.1249622222222
196.848955345,-56.6449622222222
196.9785280832,-55.6882955555555
197.1080848858,-56.1516288888889
197.2376257528,-55.0949622222222
197.3671506842,-56.4316288888889
197.49665968,-55.0782955555555
197.6261527402,-54.5382955555555
197.7556298648,-54.0849622222222
197.8850910538,-54.3782955555555
198.0145363072,-54.0982955555555
198.143965625,-44.2682955555555
198.2733790072,-56.7216288888889
198.4027764538,-53.9916288888889
198.5321579648,-55.7182955555555
198.6615235402,-52.8482955555555
198.79087318,-52.9649622222222
198.9202068842,-51.8416288888889
199.0495246528,-56.6616288888889
199.1788264858,-54.8649622222222
199.3081123832,-55.8982955555555
199.437382345,-54.3349622222222
199.5666363712,-55.2882955555555
199.6958744618,-56.0316288888889
199.8250966168,-52.7316288888889
199.9543028362,-52.6049622222222
200.08349312,-55.8082955555555
200.2126674682,-57.4482955555555
200.3418258808,-52.8016288888889
200.4709683578,-55.6782955555555
200.6000948992,-55.5049622222222
200.729205505,-58.7716288888889
200.8583001752,-53.5982955555555
200.9873789098,-53.0182955555555
201.1164417088,-55.7716288888889
201.2454885722,-52.3082955555555
201.3745195,-54.4949622222222
201.5035344922,-56.1982955555555
201.6325335488,-55.0482955555555
201.7615166698,-52.6582955555555
201.8904838552,-54.7682955555555
202.019435105,-53.1849622222222
202.1483704192,-54.0649622222222
202.2772897978,-54.9382955555555
202.4061932408,-54.9049622222222
202.5350807482,-57.2416288888889
202.66395232,-52.8582955555555
202.7928079562,-55.9616288888889
202.9216476568,-50.7382955555555
203.0504714218,-52.7482955555555
203.1792792512,-54.3149622222222
203.308071145,-55.7749622222222
203.4368471032,-41.4649622222222
203.5656071258,-54.8716288888889
203.6943512128,-54.9949622222222
203.8230793642,-53.9982955555555
203.95179158,-55.3416288888889
204.0804878602,-57.8549622222222
204.2091682048,-51.9416288888889
204.3378326138,-55.5016288888889
204.4664810872,-51.6449622222222
204.595113625,-55.6682955555555
204.7237302272,-53.3149622222222
204.8523308938,-51.7916288888889
204.9809156248,-55.5749622222222
205.1094844202,-52.0182955555555
205.23803728,-53.6516288888889
205.3665742042,-54.0216288888889
205.4950951928,-51.3082955555555
205.6236002458,-56.3649622222222
205.7520893632,-51.2316288888889
205.880562545,-53.1382955555555
206.0090197912,-53.8016288888889
206.1374611018,-54.7482955555555
206.2658864768,-51.6449622222222
206.3942959162,-53.4316288888889
206.52268942,-55.4182955555555
206.6510669882,-54.8049622222222
206.7794286208,-50.1149622222222
206.9077743178,-54.2149622222222
207.0361040792,-50.3016288888889
207.164417905,-53.8116288888889
207.2927157952,-54.1849622222222
207.4209977498,-53.5616288888889
207.5492637688,-53.4116288888889
207.6775138522,-50.3316288888889
207.805748,-53.9849622222222
207.9339662122,-50.1016288888889
208.0621684888,-55.3149622222222
208.1903548298,-51.9149622222222
208.3185252352,-53.3149622222222
208.446679705,-51.6582955555555
208.5748182392,-51.6282955555555
208.7029408378,-51.5382955555555
208.8310475008,-53.5416288888889
208.9591382282,-53.7849622222222
209.08721302,-55.8782955555555
209.2152718762,-54.8249622222222
209.3433147968,-47.6816288888889
209.4713417818,-52.9616288888889
209.5993528312,-54.4382955555555
209.727347945,-54.1249622222222
209.8553271232,-54.1449622222222
209.9832903658,-50.7082955555555
210.1112376728,-54.0082955555555
210.2391690442,-55.8149622222222
210.36708448,-57.6282955555555
210.4949839802,-54.9949622222222
210.6228675448,-52.2482955555555
210.7507351738,-50.4516288888889
210.8785868672,-55.8016288888889
211.006422625,-54.0982955555555
211.1342424472,-48.5282955555555
211.2620463338,-53.6049622222222
211.3898342848,-50.2382955555555
211.5176063002,-54.0349622222222
211.64536238,-51.2316288888889
211.7731025242,-55.0316288888889
211.9008267328,-52.1582955555555
212.0285350058,-53.6882955555555
212.1562273432,-51.7549622222222
212.283903745,-48.1082955555555
212.4115642112,-53.4982955555555
212.5392087418,-51.3182955555555
212.6668373368,-50.6282955555555
212.7944499962,-52.8482955555555
212.92204672,-51.9816288888889
213.0496275082,-54.0449622222222
213.1771923608,-51.4816288888889
213.3047412778,-49.3016288888889
213.4322742592,-53.2082955555555
213.559791305,-50.9216288888889
213.6872924152,-50.3416288888889
213.8147775898,-51.6482955555555
213.9422468288,-50.8782955555555
214.0697001322,-49.1282955555555
214.1971375,-52.0549622222222
214.3245589322,-49.0049622222222
214.4519644288,-49.7749622222222
214.5793539898,-49.2482955555555
214.7067276152,-51.2449622222222
214.834085305,-50.2616288888889
214.9614270592,-52.2682955555555
215.0887528778,-48.7782955555555
215.2160627608,-51.1616288888889
215.3433567082,-49.0282955555555
215.47063472,-48.9949622222222
215.5978967962,-48.9916288888889
215.7251429368,-44.8382955555555
215.8523731418,-46.8216288888889
215.9795874112,-50.7816288888889
216.106785745,-50.6682955555555
216.2339681432,-47.9582955555555
216.3611346058,-44.6882955555555
216.4882851328,-46.2449622222222
216.6154197242,-49.1582955555555
216.74253838,-42.6682955555555
216.8696411002,-46.4416288888889
216.9967278848,-45.8816288888888
217.1237987338,-46.9382955555555
217.2508536472,-49.8949622222222
217.377892625,-45.0916288888888
217.5049156672,-44.7349622222222
217.6319227738,-48.0949622222222
217.7589139448,-49.6616288888889
217.8858891802,-48.3416288888889
218.01284848,-48.0549622222222
218.1397918442,-50.0182955555555
218.2667192728,-46.9082955555555
218.3936307658,-46.3449622222222
218.5205263232,-46.8649622222222
218.647405945,-44.6616288888888
218.7742696312,-44.7616288888888
218.9011173818,-47.6716288888889
219.0279491968,-46.5682955555555
219.1547650762,-47.4349622222222
219.28156502,-45.6349622222222
219.4083490282,-43.6082955555555
219.5351171008,-43.9449622222222
219.6618692378,-43.4682955555555
219.7886054392,-43.0116288888888
219.915325705,-43.1849622222222
220.0420300352,-45.6249622222222
220.1687184298,-43.7182955555555
220.2953908888,-42.8782955555555
220.4220474122,-44.1949622222222
220.548688,-46.0716288888889
220.6753126522,-46.5082955555555
220.8019213688,-43.9649622222222
220.9285141498,-45.3116288888888
221.0550909952,-42.5982955555555
221.181651905,-42.9849622222222
221.3081968792,-45.5616288888888
221.4347259178,-41.1316288888888
221.5612390208,-41.4649622222222
221.6877361882,-46.7882955555555
221.81421742,-44.8116288888888
221.9406827162,-46.3549622222222
222.0671320768,-43.2282955555555
222.1935655018,-48.6316288888889
222.3199829912,-45.7982955555555
222.446384545,-45.5882955555555
222.5727701632,-48.7649622222222
222.6991398458,-43.3416288888888
222.8254935928,-43.6816288888888
222.9518314042,-45.9516288888888
223.07815328,-39.9749622222222
223.2044592202,-39.5349622222222
223.3307492248,-36.2916288888889
223.4570232938,-40.3149622222222
223.5832814272,-39.9682955555555
223.709523625,-39.1016288888888
223.8357498872,-43.4416288888888
223.9619602138,-31.7582955555555
224.0881546048,-38.9516288888888
224.2143330602,-37.4116288888888
224.34049558,-36.3416288888888
224.4666421642,-40.2249622222222
224.5927728128,-33.7049622222222
224.7188875258,-40.7882955555555
224.8449863032,-35.1516288888889
224.971069145,-35.5349622222222
225.0971360512,-39.2816288888888
225.2231870218,-35.4949622222222
225.3492220568,-36.0082955555555
225.4752411562,-34.6916288888889
225.60124432,-31.8149622222222
225.7272315482,-30.6316288888889
225.8532028408,-30.0282955555555
225.9791581978,-28.9582955555555
226.1050976192,-31.7416288888889
226.231021105,-25.3649622222222
226.3569286552,-26.3249622222222
226.4828202698,-26.9116288888889
226.6086959488,-19.5716288888889
226.7345556922,-23.6349622222222
226.8603995,-20.0016288888889
226.9862273722,-17.4249622222222
227.1120393088,-16.9582955555555
227.2378353098,-16.4082955555555
227.3636153752,-15.8716288888889
227.489379505,-7.34829555555556
227.6151276992,-12.5416288888889
227.7408599578,-16.2882955555555
227.8665762808,-8.27829555555556
227.9922766682,-6.36496222222222
228.11796112,-4.10829555555555
228.2436296362,-3.50829555555555
228.3692822168,0.395037777777782
228.4949188618,0.871704444444448
228.6205395712,7.57170444444444
228.746144345,16.9217044444445
228.8717331832,15.7983711111111
228.9973060858,16.4617044444445
229.1228630528,22.8883711111111
229.2484040842,28.3250377777778
229.37392918,29.3550377777778
229.4994383402,38.1383711111111
229.6249315648,38.4450377777778
229.7504088538,42.5250377777778
229.8758702072,49.1883711111111
230.001315625,51.6783711111111
230.1267451072,54.0183711111111
230.2521586538,65.0817044444444
230.3775562648,67.5283711111111
230.5029379402,66.4050377777778
230.62830368,73.9317044444444
230.7536534842,80.7317044444444
230.8789873528,87.2517044444444
231.0043052858,102.745037777778
231.1296072832,102.415037777778
231.254893345,114.828371111111
231.3801634712,126.271704444444
231.5054176618,127.425037777778
231.6306559168,136.251704444444
231.7558782362,138.281704444444
231.88108462,155.851704444444
232.0062750682,161.121704444444
232.1314495808,177.401704444444
232.2566081578,177.118371111111
232.3817507992,191.245037777778
232.506877505,196.835037777778
232.6319882752,210.701704444444
232.7570831098,227.361704444444
232.8821620088,241.695037777778
233.0072249722,254.605037777778
233.132272,262.031704444444
233.2573030922,269.945037777778
233.3823182488,292.205037777778
233.5073174698,303.118371111111
233.6323007552,319.835037777778
233.757268105,322.905037777778
233.8822195192,339.751704444445
234.0071549978,358.195037777778
234.1320745408,379.495037777778
234.2569781482,389.241704444445
234.38186582,418.908371111111
234.5067375562,428.428371111111
234.6315933568,447.408371111111
234.7564332218,489.515037777778
234.8812571512,483.658371111111
235.006065145,505.285037777778
235.1308572032,532.448371111111
235.2556333258,550.915037777778
235.3803935128,572.308371111111
235.5051377642,602.195037777778
235.62986608,624.128371111111
235.7545784602,645.845037777778
235.8792749048,669.345037777778
236.0039554138,701.518371111111
236.1286199872,723.045037777778
236.253268625,752.425037777777
236.3779013272,786.625037777778
236.5025180938,813.465037777778
236.6271189248,841.448371111111
236.7517038202,874.148371111111
236.87627278,909.798371111111
237.0008258042,937.001704444445
237.1253628928,981.668371111111
237.2498840458,1010.22837111111
237.3743892632,1048.41503777778
237.498878545,1084.90170444444
237.6233518912,1122.24503777778
237.7478093018,1159.09170444445
237.8722507768,1202.91170444445
237.9966763162,1237.88503777778
238.12108592,1278.07837111111
238.2454795882,1329.45170444445
238.3698573208,1358.99170444445
238.4942191178,1410.41503777778
238.6185649792,1452.61503777778
238.742894905,1496.96170444445
238.8672088952,1544.03837111111
238.9915069498,1594.91170444444
239.1157890688,1642.56503777778
239.2400552522,1691.32170444445
239.3643055,1742.21837111111
239.4885398122,1792.02170444444
239.6127581888,1843.22837111111
239.7369606298,1905.53837111111
239.8611471352,1951.88837111111
239.985317705,2013.76170444445
240.1094723392,2073.28503777778
240.2336110378,2124.74837111111
240.3577338008,2187.92170444444
240.4818406282,2242.42837111111
240.60593152,2304.03503777778
240.7300064762,2375.90837111111
240.8540654968,2421.97837111111
240.9781085818,2492.72503777778
241.1021357312,2553.82837111111
241.226146945,2627.76170444444
241.3501422232,2694.11503777778
241.4741215658,2755.33837111111
241.5980849728,2824.50503777778
241.7220324442,2889.58837111111
241.84596398,2959.22170444444
241.9698795802,3031.11170444445
242.0937792448,3106.10170444444
242.2176629738,3180.55837111111
242.3415307672,3260.54503777778
242.465382625,3340.02170444444
242.5892185472,3415.86170444444
242.7130385338,3474.21170444444
242.8368425848,3545.96837111111
242.9606307002,3627.59837111111
243.08440288,3710.76503777778
243.2081591242,3796.66170444444
243.3318994328,3889.84837111111
243.4556238058,3971.71503777778
243.5793322432,4067.40503777778
243.703024745,4144.96503777778
243.8267013112,4232.04170444444
243.9503619418,4316.71837111111
244.0740066368,4377.39503777778
244.1976353962,4422.73170444444
244.32124822,4501.85503777778
244.4448451082,4608.93170444444
244.5684260608,4708.87170444444
244.6919910778,4815.73837111111
244.8155401592,4901.51170444444
244.939073305,5007.98170444444
245.0625905152,5089.04170444444
245.1860917898,5192.22837111111
245.3095771288,5266.16503777778
245.4330465322,5368.56170444445
245.5565,5456.20170444445
245.6799375322,5540.45503777778
245.8033591288,5660.33170444444
245.9267647898,5750.67503777778
246.0501545152,5815.98837111111
246.173528305,5854.10170444444
246.2968861592,5932.67503777778
246.4202280778,6043.85170444444
246.5435540608,6166.44170444444
246.6668641082,6316.03170444444
246.79015822,6444.80170444444
246.9134363962,6578.86170444444
247.0366986368,6684.51837111111
247.1599449418,6810.32503777778
247.2831753112,6907.99503777778
247.406389745,7038.59503777778
247.5295882432,7138.53170444444
247.6527708058,7242.65503777778
247.7759374328,7368.11837111111
247.8990881242,7468.30170444444
248.02222288,7574.68503777778
248.1453417002,7692.04837111111
248.2684445848,7802.00170444444
248.3915315338,7909.34170444444
248.5146025472,8014.35503777777
248.637657625,8069.13837111111
248.7606967672,8069.20503777778
248.8837199738,8173.80503777778
249.0067272448,8325.11837111111
249.1297185802,8462.66503777778
249.25269398,8582.10503777778
249.3756534442,8716.73170444445
249.4985969728,8828.28170444445
249.6215245658,8979.03503777778
249.7444362232,9077.28503777778
249.867331945,9214.84503777778
249.9902117312,9343.99837111112
250.1130755818,9454.25170444445
250.2359234968,9602.40837111112
250.3587554762,9699.82503777778
250.48157152,9812.42837111112
250.6043716282,9931.51170444445
250.7271558008,10026.8983711111
250.8499240378,10135.2583711111
250.9726763392,10265.4617044445
251.095412705,10375.3150377778
251.2181331352,10475.7850377778
251.3408376298,10588.4217044445
251.4635261888,10700.5617044445
251.5861988122,10781.4383711111
251.7088555,10827.6917044445
251.8314962522,10849.2683711111
251.9541210688,10973.1417044445
252.0767299498,11123.7683711111
252.1993228952,11259.6517044445
252.321899905,11382.1583711111
252.4444609792,11515.8450377778
252.5670061178,11623.0117044444
252.6895353208,11759.9817044445
252.8120485882,11863.1350377778
252.93454592,12012.0983711111
253.0570273162,12114.2517044444
253.1794927768,12252.2683711111
253.3019423018,12378.7917044444
253.4243758912,12475.8917044444
253.546793545,12591.4017044444
253.6691952632,12721.2517044444
253.7915810458,12802.3183711111
253.9139508928,12904.6217044444
254.0363048042,13013.4050377778
254.15864278,13115.6083711111
254.2809648202,13224.6983711111
254.4032709248,13301.4950377778
254.5255610938,13403.4583711111
254.6478353272,13487.4017044444
254.770093625,13568.3750377778
254.8923359872,13637.6950377778
255.0145624138,13728.1950377778
255.1367729048,13781.5250377778
255.2589674602,13797.6883711111
255.38114608,13852.0450377778
255.5033087642,13971.5217044444
255.6254555128,14085.2550377778
255.7475863258,14196.6383711111
255.8697012032,14309.0750377778
255.991800145,14426.6217044444
256.1138831512,14554.9250377778
256.2359502218,14669.2150377778
256.3580013568,14812.6017044444
256.4800365562,14954.6883711111
256.60205582,15081.6150377778
256.7240591482,15210.3450377778
256.8460465408,15312.2350377778
256.9680179978,15418.4583711111
257.0899735192,15522.9717044444
257.211913105,15610.0550377778
257.3338367552,15699.2117044444
257.4557444698,15789.7750377778
257.5776362488,15868.4250377778
257.6995120922,15937.8817044444
257.821372,16003.7883711111
257.9432159722,16089.9750377778
258.0650440088,16167.9517044444
258.1868561098,16234.2150377778
258.3086522752,16311.7217044444
258.430432505,16384.6317044444
258.5521967992,16460.0850377778
258.6739451578,16537.2017044444
258.7956775808,16611.8583711111
258.9173940682,16687.0617044444
259.03909462,16742.4350377778
259.1607792362,16766.8117044444
259.2824479168,16795.9883711111
259.4041006618,16867.1717044444
259.5257374712,16941.6883711111
259.647358345,17024.4317044444
259.7689632832,17080.3317044444
259.8905522858,17149.6717044444
260.0121253528,17221.9583711111
260.1336824842,17273.4683711111
260.25522368,17343.3117044444
260.3767489402,17398.7883711111
260.4982582648,17440.6317044444
260.6197516538,17497.3250377778
260.7412291072,17549.6583711111
260.862690625,17604.2983711111
260.9841362072,17665.6883711111
261.1055658538,17720.6183711111
261.2269795648,17786.1850377778
261.3483773402,17846.0383711111
261.46975918,17898.5750377778
261.5911250842,17956.7350377778
261.7124750528,18004.7050377778
261.8338090858,18054.3983711111
261.9551271832,18130.2817044444
262.076429345,18224.1817044444
262.1977155712,18278.9950377778
262.3189858618,18328.5450377778
262.4402402168,18372.2183711111
262.5614786362,18410.0417044444
262.68270112,18452.9683711111
262.8039076682,18474.4483711111
262.9250982808,18517.1583711111
263.0462729578,18560.0250377778
263.1674316992,18597.1950377778
263.288574505,18633.6617044444
263.4097013752,18663.1850377778
263.5308123098,18665.3850377778
263.6519073088,18668.7250377778
263.7729863722,18704.0417044444
263.8940495,18735.9583711111
264.0150966922,18763.2817044444
264.1361279488,18810.6117044444
264.2571432698,18846.5183711111
264.3781426552,18895.8417044444
264.499126105,18935.7717044444
264.6200936192,18978.2983711111
264.7410451978,19017.2083711111
264.8619808408,19043.9217044444
264.9829005482,19088.5550377778
265.10380432,19104.7250377778
265.2246921562,19130.4783711111
265.3455640568,19154.2450377778
265.4664200218,19188.6850377778
265.5872600512,19193.1150377778
265.708084145,19227.4750377778
265.8288923032,19238.1683711111
265.9496845258,19253.8550377778
266.0704608128,19260.2517044444
266.1912211642,19268.9117044444
266.31196558,19271.1417044444
266.4326940602,19265.2117044444
266.5534066048,19272.2850377778
266.6741032138,19271.7317044444
266.7947838872,19261.4150377778
266.915448625,19252.6783711111
267.0360974272,19236.7817044444
267.1567302938,19225.6383711111
267.2773472248,19226.2517044444
267.3979482202,19222.6717044444
267.51853328,19199.6783711111
267.6391024042,19229.0517044444
267.7596555928,19246.1817044444
267.8801928458,19245.9350377778
268.0007141632,19262.2250377778
268.121219545,19302.6050377778
268.2417089912,19312.1583711111
268.3621825018,19326.9250377778
268.4826400768,19360.6050377778
268.6030817162,19363.1183711111
268.72350742,19379.0850377778
268.8439171882,19398.2717044444
268.9643110208,19419.8317044444
269.0846889178,19437.9450377778
269.2050508792,19433.9983711111
269.325396905,19436.3183711111
269.4457269952,19447.0983711111
269.5660411498,19451.6850377778
269.6863393688,19448.4650377778
269.8066216522,19457.6650377778
269.926888,19453.8983711111
270.0471384122,19457.4183711111
270.1673728888,19471.6717044444
270.2875914298,19454.6183711111
270.4077940352,19456.2217044444
270.527980705,19450.7150377778
270.6481514392,19435.5517044444
270.7683062378,19435.9917044444
270.8884451008,19427.9817044444
271.0085680282,19403.4350377778
271.12867502,19399.0683711111
271.2487660762,19392.9517044444
271.3688411968,19372.5483711111
271.4889003818,19374.2617044444
271.6089436312,19379.6950377778
271.728970945,19374.7917044444
271.8489823232,19360.7883711111
271.9689777658,19351.0917044444
272.0889572728,19354.7250377778
272.2089208442,19367.4583711111
272.32886848,19379.4483711111
272.4488001802,19363.0550377778
272.5687159448,19366.6350377778
272.6886157738,19385.4083711111
272.8084996672,19393.5383711111
272.928367625,19412.1517044444
273.0482196472,19448.5217044444
273.1680557338,19457.9017044444
273.2878758848,19468.6717044444
273.4076801002,19473.8083711111
273.52746838,19458.0183711111
273.6472407242,19452.4917044444
273.7669971328,19447.9117044444
273.8867376058,19449.7050377778
274.0064621432,19436.5483711111
274.126170745,19430.2717044444
274.2458634112,19436.9417044444
274.3655401418,19439.3150377778
274.4852009368,19437.6017044444
274.6048457962,19447.7750377778
274.72447472,19453.3117044444
274.8440877082,19449.7883711111
274.9636847608,19446.0617044444
275.0832658778,19456.7817044444
275.2028310592,19451.7883711111
275.322380305,19433.5750377778
275.4419136152,19450.5950377778
275.5614309898,19430.1883711111
275.6809324288,19427.4717044444
275.8004179322,19407.2450377778
275.9198875,19390.8550377778
276.0393411322,19391.5117044444
276.1587788288,19361.1283711111
276.2782005898,19357.4517044444
276.3976064152,19363.8450377778
276.516996305,19345.0450377778
276.6363702592,19356.3883711111
276.7557282778,19350.4183711111
276.8750703608,19345.0583711111
276.9943965082,19363.5317044444
277.11370672,19367.0017044444
277.2330009962,19373.8550377778
277.3522793368,19410.6350377778
277.4715417418,19415.5683711111
277.5907882112,19422.5583711111
277.710018745,19427.5450377778
277.8292333432,19434.2617044444
277.9484320058,19430.9117044444
278.0676147328,19439.8850377778
278.1867815242,19441.2983711111
278.30593238,19430.4283711111
278.4250673002,19438.7717044444
278.5441862848,19439.9817044444
278.6632893338,19450.2983711111
278.7823764472,19441.3517044444
278.901447625,19440.1750377778
279.0205028672,19443.2483711111
279.1395421738,19456.3183711111
279.2585655448,19455.8950377778
279.3775729802,19450.5650377778
279.49656448,19441.5317044444
279.6155400442,19442.4083711111
279.7344996728,19436.9083711111
279.8534433658,19420.7883711111
279.9723711232,19422.3717044444
280.091282945,19400.2217044444
280.2101788312,19382.0083711111
280.3290587818,19392.8783711111
280.4479227968,19369.6083711111
280.5667708762,19361.8783711111
280.68560302,19358.2583711111
280.8044192282,19349.8283711111
280.9232195008,19341.1283711111
281.0420038378,19349.0017044444
281.1607722392,19340.2617044444
281.279524705,19364.4350377778
281.3982612352,19364.7817044444
281.5169818298,19392.2050377778
281.6356864888,19398.3417044444
281.7543752122,19398.5317044444
281.873048,19398.2183711111
281.9917048522,19399.5050377778
282.1103457688,19412.2850377778
282.2289707498,19406.2783711111
282.3475797952,19404.8550377778
282.466172905,19406.7817044444
282.5847500792,19405.5250377778
282.7033113178,19392.1717044444
282.8218566208,19371.9683711111
282.9403859882,19333.9717044444
283.05889942,19326.4117044444
283.1773969162,19306.6083711111
283.2958784768,19306.3317044444
283.4143441018,19280.6050377778
283.5327937912,19260.0517044444
283.651227545,19249.2417044444
283.7696453632,19231.1217044444
283.8880472458,19211.4450377778
284.0064331928,19224.9017044444
284.1248032042,19218.7583711111
284.24315728,19221.3383711111
284.3614954202,19228.7317044444
284.4798176248,19228.0383711111
284.5981238938,19257.3483711111
284.7164142272,19278.8783711111
284.834688625,19266.3683711111
284.9529470872,19255.8150377778
285.0711896138,19251.8183711111
285.1894162048,19240.0183711111
285.3076268602,19231.3683711111
285.42582158,19225.1050377778
285.5440003642,19211.9017044444
285.6621632128,19200.9750377778
285.7803101258,19204.5083711111
285.8984411032,19197.2717044444
286.016556145,19180.0750377778
286.1346552512,19172.2850377778
286.2527384218,19179.4050377778
286.3708056568,19156.4283711111
286.4888569562,19145.2550377778
286.60689232,19136.6983711111
286.7249117482,19115.2550377778
286.8429152408,19114.7183711111
286.9609027978,19113.2683711111
287.0788744192,19115.4650377778
287.196830105,19119.6150377778
287.3147698552,19096.6617044444
287.4326936698,19079.0183711111
287.5506015488,19078.7217044444
287.6684934922,19063.9017044444
287.7863695,19044.4117044444
287.9042295722,19031.8950377778
288.0220737088,19015.7417044444
288.1399019098,19003.7683711111
288.2577141752,18993.7850377778
288.375510505,18967.3583711111
288.4932908992,18942.4950377778
288.6110553578,18920.9850377778
288.7288038808,18897.5717044444
288.8465364682,18872.2950377778
288.96425312,18841.8750377778
289.0819538362,18829.3550377778
289.1996386168,18835.9117044444
289.3173074618,18856.2383711111
289.4349603712,18851.6717044444
289.552597345,18852.5350377778
289.6702183832,18866.4850377778
289.7878234858,18864.8850377778
289.9054126528,18862.0683711111
290.0229858842,18874.9117044444
290.14054318,18870.6650377778
290.2580845402,18876.0817044444
290.3756099648,18884.7017044444
290.4931194538,18896.0650377778
290.6106130072,18897.1450377778
290.728090625,18902.5450377778
290.8455523072,18909.4317044444
290.9629980538,18920.2150377778
291.0804278648,18940.3250377778
291.1978417402,18948.0650377778
291.31523968,18958.9650377778
291.4326216842,18965.8283711111
291.5499877528,18980.6650377778
291.6673378858,19005.8717044444
291.7846720832,19010.7450377778
291.901990345,19024.8850377778
292.0192926712,19045.6283711111
292.1365790618,19059.1850377778
292.2538495168,19070.7383711111
292.3711040362,19077.3183711111
292.48834262,19096.7583711111
292.6055652682,19107.1150377778
292.7227719808,19123.0983711111
292.8399627578,19139.2217044444
292.9571375992,19162.7483711111
293.074296505,19172.5983711111
293.1914394752,19182.4383711111
293.3085665098,19199.0883711111
293.4256776088,19214.5750377778
293.5427727722,19232.7883711111
293.659852,19250.2650377778
293.7769152922,19269.0050377778
293.8939626488,19298.1083711111
294.0109940698,19308.8283711111
294.1280095552,19323.2517044444
294.245009105,19344.8683711111
294.3619927192,19357.1850377778
294.4789603978,19375.2117044444
294.5959121408,19380.1217044444
294.7128479482,19397.3183711111
294.82976782,19432.9017044444
294.9466717562,19425.9983711111
295.0635597568,19457.4350377778
295.1804318218,19473.4117044444
295.2972879512,19492.1717044444
295.414128145,19495.8750377778
