UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,29205
Integration Time,1000
Averages,300
Date,8/13/2019 5:30:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23831.0292522222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.9
181.9732053322,-92.4007477777778
182.1045947288,-95.2940811111111
182.2359681898,-96.8074144444444
182.3673257152,-60.6040811111111
182.498667305,-58.5274144444444
182.6299929592,-60.8207477777777
182.7613026778,-60.2474144444444
182.8925964608,-58.8707477777778
183.0238743082,-57.2140811111111
183.15513622,-59.9874144444444
183.2863821962,-58.6940811111111
183.4176122368,-55.3307477777778
183.5488263418,-53.9340811111111
183.6800245112,-59.2640811111111
183.811206745,-53.1940811111111
183.9423730432,-55.8340811111111
184.0735234058,-55.8407477777778
184.2046578328,-52.7940811111111
184.3357763242,-55.3307477777778
184.46687888,-55.2874144444444
184.5979655002,-52.1740811111111
184.7290361848,-55.4274144444444
184.8600909338,-53.1574144444444
184.9911297472,-51.6007477777778
185.122152625,-54.7607477777778
185.2531595672,-50.6840811111111
185.3841505738,-52.7207477777778
185.5151256448,-51.1207477777778
185.6460847802,-53.6374144444444
185.77702798,-55.7340811111111
185.9079552442,-54.3440811111111
186.0388665728,-53.0374144444444
186.1697619658,-53.2407477777778
186.3006414232,-50.6740811111111
186.431504945,-55.2674144444444
186.5623525312,-52.7074144444444
186.6931841818,-57.2407477777778
186.8239998968,-54.6640811111111
186.9547996762,-48.6474144444444
187.08558352,-54.1407477777778
187.2163514282,-50.6940811111111
187.3471034008,-57.8540811111111
187.4778394378,-56.9540811111111
187.6085595392,-51.1874144444444
187.739263705,-51.6707477777778
187.8699519352,-52.9507477777778
188.0006242298,-53.3507477777778
188.1312805888,-51.1807477777778
188.2619210122,-52.6707477777778
188.3925455,-55.9007477777778
188.5231540522,-54.1440811111111
188.6537466688,-54.9340811111111
188.7843233498,-56.0707477777778
188.9148840952,-53.4107477777778
189.045428905,-54.1107477777778
189.1759577792,-56.0007477777778
189.3064707178,-53.3474144444444
189.4369677208,-56.8707477777778
189.5674487882,-55.9907477777778
189.69791392,-48.8374144444444
189.8283631162,-54.7274144444444
189.9587963768,-55.9740811111111
190.0892137018,-53.4874144444444
190.2196150912,-54.7940811111111
190.350000545,-55.8307477777778
190.4803700632,-55.5674144444444
190.6107236458,-54.9107477777778
190.7410612928,-55.9474144444444
190.8713830042,-48.9040811111111
191.00168878,-54.9507477777778
191.1319786202,-54.7040811111111
191.2622525248,-56.7074144444444
191.3925104938,-51.7340811111111
191.5227525272,-55.0540811111111
191.652978625,-48.9274144444444
191.7831887872,-51.6907477777778
191.9133830138,-54.6240811111111
192.0435613048,-53.5640811111111
192.1737236602,-51.8107477777778
192.30387008,-52.3940811111111
192.4340005642,-55.3974144444444
192.5641151128,-51.3507477777778
192.6942137258,-56.1774144444444
192.8242964032,-51.2640811111111
192.954363145,-53.4174144444444
193.0844139512,-55.0040811111111
193.2144488218,-54.3807477777778
193.3444677568,-56.5240811111111
193.4744707562,-51.9974144444444
193.60445782,-54.2340811111111
193.7344289482,-52.7940811111111
193.8643841408,-51.8874144444444
193.9943233978,-51.8807477777778
194.1242467192,-51.9540811111111
194.254154105,-50.5740811111111
194.3840455552,-51.2740811111111
194.5139210698,-52.7707477777778
194.6437806488,-51.6207477777778
194.7736242922,-51.1807477777778
194.903452,-54.3507477777778
195.0332637722,-45.5174144444444
195.1630596088,-54.6007477777778
195.2928395098,-54.8440811111111
195.4226034752,-49.0707477777778
195.552351505,-54.2974144444444
195.6820835992,-51.3040811111111
195.8117997578,-54.6440811111111
195.9414999808,-54.1640811111111
196.0711842682,-56.8607477777778
196.20085262,-53.2507477777778
196.3305050362,-56.6940811111111
196.4601415168,-53.2907477777778
196.5897620618,-50.8940811111111
196.7193666712,-52.1040811111111
196.848955345,-55.7974144444444
196.9785280832,-54.4907477777778
197.1080848858,-54.8840811111111
197.2376257528,-53.6874144444444
197.3671506842,-55.4107477777778
197.49665968,-54.8774144444444
197.6261527402,-54.5274144444444
197.7556298648,-53.9574144444444
197.8850910538,-54.0674144444444
198.0145363072,-53.6240811111111
198.143965625,-44.8207477777778
198.2733790072,-56.4874144444444
198.4027764538,-54.0440811111111
198.5321579648,-55.7840811111111
198.6615235402,-52.5774144444444
198.79087318,-52.9140811111111
198.9202068842,-52.4307477777778
199.0495246528,-56.3574144444444
199.1788264858,-54.8240811111111
199.3081123832,-55.5707477777778
199.437382345,-54.3707477777778
199.5666363712,-54.9574144444444
199.6958744618,-55.3607477777778
199.8250966168,-52.8174144444444
199.9543028362,-52.1574144444444
200.08349312,-55.3140811111111
200.2126674682,-56.8607477777778
200.3418258808,-52.8940811111111
200.4709683578,-55.0207477777778
200.6000948992,-55.0540811111111
200.729205505,-58.2240811111111
200.8583001752,-53.4840811111111
200.9873789098,-52.7340811111111
201.1164417088,-55.5240811111111
201.2454885722,-52.0107477777778
201.3745195,-54.0340811111111
201.5035344922,-55.2540811111111
201.6325335488,-54.9407477777778
201.7615166698,-52.1940811111111
201.8904838552,-54.7040811111111
202.019435105,-52.8240811111111
202.1483704192,-53.7674144444444
202.2772897978,-54.4540811111111
202.4061932408,-54.0074144444444
202.5350807482,-56.4774144444444
202.66395232,-51.9874144444444
202.7928079562,-55.0840811111111
202.9216476568,-50.5740811111111
203.0504714218,-52.2274144444444
203.1792792512,-53.9340811111111
203.308071145,-55.6407477777778
203.4368471032,-40.0740811111111
203.5656071258,-54.7340811111111
203.6943512128,-54.2974144444444
203.8230793642,-53.0307477777778
203.95179158,-54.8940811111111
204.0804878602,-57.0674144444444
204.2091682048,-51.4074144444444
204.3378326138,-54.8340811111111
204.4664810872,-51.4874144444444
204.595113625,-54.9074144444444
204.7237302272,-52.6940811111111
204.8523308938,-51.4640811111111
204.9809156248,-54.7340811111111
205.1094844202,-51.5007477777778
205.23803728,-53.2507477777778
205.3665742042,-53.3174144444444
205.4950951928,-51.1940811111111
205.6236002458,-55.2907477777778
205.7520893632,-51.1107477777778
205.880562545,-52.2507477777778
206.0090197912,-53.3874144444444
206.1374611018,-53.9974144444444
206.2658864768,-51.1074144444444
206.3942959162,-53.1107477777778
206.52268942,-54.3674144444444
206.6510669882,-53.9240811111111
206.7794286208,-49.4607477777778
206.9077743178,-53.3840811111111
207.0361040792,-49.4407477777778
207.164417905,-53.2640811111111
207.2927157952,-53.6907477777778
207.4209977498,-52.6874144444444
207.5492637688,-52.5274144444444
207.6775138522,-49.7374144444444
207.805748,-53.0640811111111
207.9339662122,-50.0374144444444
208.0621684888,-54.6607477777778
208.1903548298,-51.5207477777778
208.3185252352,-52.1774144444444
208.446679705,-51.1474144444444
208.5748182392,-50.8807477777778
208.7029408378,-50.5907477777778
208.8310475008,-52.7640811111111
208.9591382282,-53.0474144444444
209.08721302,-54.6907477777778
209.2152718762,-53.5107477777778
209.3433147968,-47.3040811111111
209.4713417818,-52.0640811111111
209.5993528312,-53.6907477777778
209.727347945,-53.2640811111111
209.8553271232,-53.1940811111111
209.9832903658,-49.6074144444444
210.1112376728,-53.0140811111111
210.2391690442,-54.8007477777778
210.36708448,-56.4540811111111
210.4949839802,-54.0340811111111
210.6228675448,-51.6774144444444
210.7507351738,-49.6440811111111
210.8785868672,-54.4707477777778
211.006422625,-52.7607477777778
211.1342424472,-48.0207477777778
211.2620463338,-53.0207477777778
211.3898342848,-49.4740811111111
211.5176063002,-52.8840811111111
211.64536238,-50.2240811111111
211.7731025242,-53.4207477777778
211.9008267328,-51.1707477777778
212.0285350058,-52.4874144444444
212.1562273432,-50.6307477777778
212.283903745,-46.8407477777778
212.4115642112,-52.4407477777778
212.5392087418,-50.3874144444444
212.6668373368,-49.9474144444444
212.7944499962,-52.0074144444444
212.92204672,-50.9574144444444
213.0496275082,-52.1274144444444
213.1771923608,-50.4574144444444
213.3047412778,-47.7074144444444
213.4322742592,-52.0574144444444
213.559791305,-49.9474144444444
213.6872924152,-49.7907477777778
213.8147775898,-50.7940811111111
213.9422468288,-49.6607477777778
214.0697001322,-48.4074144444444
214.1971375,-50.8607477777778
214.3245589322,-48.1207477777778
214.4519644288,-48.9807477777778
214.5793539898,-47.9840811111111
214.7067276152,-49.4607477777778
214.834085305,-49.0674144444444
214.9614270592,-50.8974144444444
215.0887528778,-47.5674144444444
215.2160627608,-50.4107477777778
215.3433567082,-47.9574144444444
215.47063472,-47.8807477777778
215.5978967962,-47.8074144444444
215.7251429368,-43.9907477777778
215.8523731418,-45.6207477777778
215.9795874112,-49.3974144444444
216.106785745,-49.4307477777778
216.2339681432,-46.9474144444444
216.3611346058,-43.4474144444444
216.4882851328,-45.0707477777778
216.6154197242,-47.8807477777778
216.74253838,-42.4340811111111
216.8696411002,-45.8374144444444
216.9967278848,-44.8840811111111
217.1237987338,-45.8107477777778
217.2508536472,-48.6040811111111
217.377892625,-43.9640811111111
217.5049156672,-43.8740811111111
217.6319227738,-46.9907477777778
217.7589139448,-47.8807477777778
217.8858891802,-46.5974144444444
218.01284848,-46.6940811111111
218.1397918442,-48.4007477777778
218.2667192728,-45.3807477777778
218.3936307658,-44.8440811111111
218.5205263232,-45.6307477777778
218.647405945,-43.3307477777778
218.7742696312,-43.4974144444444
218.9011173818,-46.1374144444444
219.0279491968,-45.5007477777778
219.1547650762,-46.1074144444444
219.28156502,-43.9174144444444
219.4083490282,-42.1840811111111
219.5351171008,-42.8340811111111
219.6618692378,-41.9007477777778
219.7886054392,-42.0374144444444
219.915325705,-41.9274144444444
220.0420300352,-43.9474144444444
220.1687184298,-42.6774144444444
220.2953908888,-41.4140811111111
220.4220474122,-42.5440811111111
220.548688,-44.2207477777778
220.6753126522,-44.9240811111111
220.8019213688,-42.1540811111111
220.9285141498,-43.2074144444444
221.0550909952,-40.3974144444444
221.181651905,-40.9107477777778
221.3081968792,-43.6107477777778
221.4347259178,-39.4474144444445
221.5612390208,-39.4674144444445
221.6877361882,-45.2074144444444
221.81421742,-43.3574144444444
221.9406827162,-44.0974144444444
222.0671320768,-41.3274144444444
222.1935655018,-46.1807477777778
222.3199829912,-43.2640811111111
222.446384545,-42.7840811111111
222.5727701632,-46.1407477777778
222.6991398458,-40.8540811111111
222.8254935928,-41.3240811111111
222.9518314042,-43.6174144444444
223.07815328,-38.3507477777778
223.2044592202,-37.7540811111111
223.3307492248,-34.3907477777778
223.4570232938,-38.2507477777778
223.5832814272,-37.9074144444444
223.709523625,-36.9540811111111
223.8357498872,-40.9640811111111
223.9619602138,-29.6774144444445
224.0881546048,-36.4774144444444
224.2143330602,-34.8674144444444
224.34049558,-33.9140811111111
224.4666421642,-37.6374144444444
224.5927728128,-31.2107477777778
224.7188875258,-38.3574144444444
224.8449863032,-32.7274144444444
224.971069145,-33.1240811111111
225.0971360512,-36.1607477777778
225.2231870218,-32.7240811111111
225.3492220568,-32.9440811111111
225.4752411562,-31.3207477777778
225.60124432,-29.1407477777778
225.7272315482,-27.0274144444445
225.8532028408,-26.8007477777778
225.9791581978,-25.6407477777778
226.1050976192,-28.0607477777778
226.231021105,-21.7040811111111
226.3569286552,-22.5774144444445
226.4828202698,-23.5307477777778
226.6086959488,-15.7140811111111
226.7345556922,-20.0507477777778
226.8603995,-15.6774144444444
226.9862273722,-13.2340811111111
227.1120393088,-12.2240811111111
227.2378353098,-11.5640811111111
227.3636153752,-10.8674144444444
227.489379505,-1.94074777777778
227.6151276992,-6.67074777777778
227.7408599578,-10.4040811111111
227.8665762808,-2.12074777777778
227.9922766682,-0.127414444444445
228.11796112,2.90925222222222
228.2436296362,3.50591888888889
228.3692822168,7.43258555555555
228.4949188618,8.39925222222223
228.6205395712,16.0492522222222
228.746144345,24.8059188888889
228.8717331832,24.7559188888889
228.9973060858,25.5225855555555
229.1228630528,32.1959188888889
229.2484040842,37.8925855555556
229.37392918,39.6425855555556
229.4994383402,49.6059188888889
229.6249315648,49.7192522222222
229.7504088538,54.9025855555556
229.8758702072,62.8859188888889
230.001315625,66.4892522222222
230.1267451072,69.1692522222222
230.2521586538,80.2092522222222
230.3775562648,83.7025855555555
230.5029379402,84.2992522222222
230.62830368,92.3225855555555
230.7536534842,100.125918888889
230.8789873528,107.132585555556
231.0043052858,123.929252222222
231.1296072832,125.402585555555
231.254893345,138.922585555555
231.3801634712,152.399252222222
231.5054176618,154.549252222222
231.6306559168,164.332585555555
231.7558782362,167.949252222222
231.88108462,188.015918888889
232.0062750682,195.359252222222
232.1314495808,211.572585555556
232.2566081578,215.025918888889
232.3817507992,230.059252222222
232.506877505,239.272585555556
232.6319882752,254.635918888889
232.7570831098,274.249252222222
232.8821620088,290.525918888889
233.0072249722,305.045918888889
233.132272,315.305918888889
233.2573030922,326.799252222222
233.3823182488,352.499252222222
233.5073174698,365.615918888889
233.6323007552,386.785918888889
233.757268105,391.955918888889
233.8822195192,414.179252222222
234.0071549978,435.805918888889
234.1320745408,459.802585555556
234.2569781482,474.289252222222
234.38186582,507.342585555556
234.5067375562,522.459252222222
234.6315933568,544.482585555555
234.7564332218,593.395918888889
234.8812571512,590.422585555555
235.006065145,616.415918888889
235.1308572032,647.719252222222
235.2556333258,672.592585555555
235.3803935128,699.699252222222
235.5051377642,735.709252222222
235.62986608,763.515918888888
235.7545784602,790.335918888889
235.8792749048,822.659252222222
236.0039554138,856.802585555555
236.1286199872,886.079252222222
236.253268625,923.322585555555
236.3779013272,964.409252222222
236.5025180938,997.752585555555
236.6271189248,1031.56925222222
236.7517038202,1073.75925222222
236.87627278,1115.77591888889
237.0008258042,1153.24925222222
237.1253628928,1204.51925222222
237.2498840458,1242.32258555555
237.3743892632,1289.68258555555
237.498878545,1334.63925222222
237.6233518912,1382.02591888889
237.7478093018,1426.90258555555
237.8722507768,1480.17591888889
237.9966763162,1524.34591888889
238.12108592,1577.75591888889
238.2454795882,1637.03258555556
238.3698573208,1676.49925222222
238.4942191178,1738.43591888889
238.6185649792,1791.11258555556
238.742894905,1848.77258555556
238.8672088952,1906.54258555556
238.9915069498,1967.26591888889
239.1157890688,2027.32258555556
239.2400552522,2088.64258555556
239.3643055,2152.45258555556
239.4885398122,2214.25591888889
239.6127581888,2278.66925222222
239.7369606298,2351.06591888889
239.8611471352,2409.12925222222
239.985317705,2484.88925222222
240.1094723392,2558.32591888889
240.2336110378,2628.02591888889
240.3577338008,2700.22591888889
240.4818406282,2769.13591888889
240.60593152,2846.50925222222
240.7300064762,2934.54925222222
240.8540654968,2997.45925222222
240.9781085818,3080.96591888889
241.1021357312,3157.67591888889
241.226146945,3245.49591888889
241.3501422232,3327.43591888889
241.4741215658,3405.38258555555
241.5980849728,3491.98591888889
241.7220324442,3574.20925222222
241.84596398,3658.91925222222
241.9698795802,3746.41925222222
242.0937792448,3838.96925222222
242.2176629738,3930.90258555556
242.3415307672,4028.85925222223
242.465382625,4126.82925222222
242.5892185472,4222.85591888889
242.7130385338,4296.40591888889
242.8368425848,4378.61925222222
242.9606307002,4480.44258555556
243.08440288,4585.45258555556
243.2081591242,4693.89925222223
243.3318994328,4810.18591888889
243.4556238058,4913.56591888889
243.5793322432,5024.32591888889
243.703024745,5123.01925222222
243.8267013112,5234.68591888889
243.9503619418,5343.25925222223
244.0740066368,5414.53925222223
244.1976353962,5469.76925222223
244.32124822,5566.05591888889
244.4448451082,5695.20591888889
244.5684260608,5823.29591888889
244.6919910778,5954.50258555556
244.8155401592,6061.92925222223
244.939073305,6190.70591888889
245.0625905152,6290.17591888889
245.1860917898,6418.78591888889
245.3095771288,6511.37591888889
245.4330465322,6639.45591888889
245.5565,6751.03258555556
245.6799375322,6855.52258555556
245.8033591288,7000.75925222222
245.9267647898,7116.00925222223
246.0501545152,7196.86258555556
246.173528305,7243.54258555556
246.2968861592,7340.57258555556
246.4202280778,7476.76925222223
246.5435540608,7634.06925222222
246.6668641082,7816.59925222223
246.79015822,7968.99258555556
246.9134363962,8130.86258555556
247.0366986368,8265.27591888889
247.1599449418,8425.85591888889
247.2831753112,8541.76258555556
247.406389745,8709.19925222222
247.5295882432,8835.89925222222
247.6527708058,8962.16258555556
247.7759374328,9120.11591888889
247.8990881242,9235.95591888889
248.02222288,9365.58591888889
248.1453417002,9512.13591888889
248.2684445848,9644.43258555556
248.3915315338,9784.54591888889
248.5146025472,9914.30925222223
248.637657625,9983.31591888889
248.7606967672,9978.63591888889
248.8837199738,10109.5659188889
249.0067272448,10295.8959188889
249.1297185802,10471.0859188889
249.25269398,10616.5159188889
249.3756534442,10778.3625855556
249.4985969728,10920.2392522222
249.6215245658,11099.6792522222
249.7444362232,11225.0159188889
249.867331945,11387.9692522222
249.9902117312,11555.7892522222
250.1130755818,11686.4325855556
250.2359234968,11875.6625855556
250.3587554762,11998.6925855556
250.48157152,12132.8059188889
250.6043716282,12284.6759188889
250.7271558008,12402.5992522222
250.8499240378,12538.1692522222
250.9726763392,12688.3392522222
251.095412705,12832.4192522222
251.2181331352,12957.4192522222
251.3408376298,13097.4292522222
251.4635261888,13234.3725855556
251.5861988122,13338.1392522222
251.7088555,13383.0425855556
251.8314962522,13415.6159188889
251.9541210688,13571.2925855556
252.0767299498,13750.7392522222
252.1993228952,13917.8892522222
252.321899905,14062.9492522222
252.4444609792,14234.6392522222
252.5670061178,14371.2859188889
252.6895353208,14536.8159188889
252.8120485882,14650.4392522222
252.93454592,14849.4692522222
253.0570273162,14978.6559188889
253.1794927768,15146.1959188889
253.3019423018,15304.2425855556
253.4243758912,15424.9392522222
253.546793545,15571.3959188889
253.6691952632,15716.1025855556
253.7915810458,15826.7292522222
253.9139508928,15954.1625855556
254.0363048042,16080.2125855556
254.15864278,16201.8025855556
254.2809648202,16331.9592522222
254.4032709248,16426.8625855556
254.5255610938,16550.4225855556
254.6478353272,16660.6959188889
254.770093625,16750.8659188889
254.8923359872,16849.8559188889
255.0145624138,16960.9292522222
255.1367729048,17028.9225855556
255.2589674602,17048.6692522222
255.38114608,17109.3659188889
255.5033087642,17253.2759188889
255.6254555128,17393.6459188889
255.7475863258,17533.7892522222
255.8697012032,17679.9192522222
255.991800145,17809.5792522222
256.1138831512,17967.6925855556
256.2359502218,18107.2625855556
256.3580013568,18281.1059188889
256.4800365562,18455.4925855556
256.60205582,18616.2359188889
256.7240591482,18766.4192522222
256.8460465408,18893.6025855556
256.9680179978,19026.4192522222
257.0899735192,19157.8059188889
257.211913105,19257.8459188889
257.3338367552,19370.7692522222
257.4557444698,19472.6725855556
257.5776362488,19568.0125855556
257.6995120922,19652.4125855556
257.821372,19730.5325855556
257.9432159722,19847.3059188889
258.0650440088,19938.5525855556
258.1868561098,20022.2459188889
258.3086522752,20117.0725855556
258.430432505,20196.8459188889
258.5521967992,20286.3059188889
258.6739451578,20372.8025855556
258.7956775808,20460.9259188889
258.9173940682,20552.8792522222
259.03909462,20630.5892522222
259.1607792362,20653.0525855556
259.2824479168,20691.8292522222
259.4041006618,20777.7792522222
259.5257374712,20866.6925855556
259.647358345,20970.9459188889
259.7689632832,21035.8592522222
259.8905522858,21109.8959188889
260.0121253528,21207.7825855556
260.1336824842,21270.3259188889
260.25522368,21346.7592522222
260.3767489402,21430.6659188889
260.4982582648,21483.1559188889
260.6197516538,21550.9925855556
260.7412291072,21607.9392522222
260.862690625,21675.2892522222
260.9841362072,21745.6159188889
261.1055658538,21803.3225855556
261.2269795648,21892.4059188889
261.3483773402,21963.9225855556
261.46975918,22016.0825855556
261.5911250842,22080.9625855556
261.7124750528,22155.6225855556
261.8338090858,22214.9692522222
261.9551271832,22308.4592522222
262.076429345,22412.0892522222
262.1977155712,22482.3425855556
262.3189858618,22546.9059188889
262.4402402168,22587.4825855556
262.5614786362,22643.0392522222
262.68270112,22683.9692522222
262.8039076682,22707.6225855555
262.9250982808,22749.8792522222
263.0462729578,22796.5125855556
263.1674316992,22843.5359188889
263.288574505,22890.1325855556
263.4097013752,22920.4092522222
263.5308123098,22922.4192522222
263.6519073088,22932.0959188889
263.7729863722,22953.9059188889
263.8940495,23004.7192522222
264.0150966922,23033.4325855556
264.1361279488,23090.3659188889
264.2571432698,23124.2359188889
264.3781426552,23185.7425855556
264.499126105,23231.2759188889
264.6200936192,23279.5292522222
264.7410451978,23318.4959188889
264.8619808408,23342.4425855555
264.9829005482,23405.6292522222
265.10380432,23423.5292522222
265.2246921562,23448.7159188889
265.3455640568,23500.4992522222
265.4664200218,23525.1492522222
265.5872600512,23522.8092522222
265.708084145,23560.5592522222
265.8288923032,23578.2659188889
265.9496845258,23600.5925855556
266.0704608128,23601.4225855556
266.1912211642,23608.6859188889
266.31196558,23600.1292522222
266.4326940602,23595.4092522222
266.5534066048,23590.4825855556
266.6741032138,23586.0592522222
266.7947838872,23582.5792522222
266.915448625,23558.1625855556
267.0360974272,23531.6259188889
267.1567302938,23526.0492522222
267.2773472248,23515.5259188889
267.3979482202,23510.3259188889
267.51853328,23479.9759188889
267.6391024042,23507.2425855556
267.7596555928,23522.3625855556
267.8801928458,23520.8259188889
268.0007141632,23523.2525855556
268.121219545,23573.5225855556
268.2417089912,23587.4825855556
268.3621825018,23595.2325855556
268.4826400768,23646.4925855556
268.6030817162,23650.1125855556
268.72350742,23664.0025855556
268.8439171882,23694.7725855556
268.9643110208,23713.9592522222
269.0846889178,23733.4259188889
269.2050508792,23739.4625855556
269.325396905,23737.3459188889
269.4457269952,23745.4225855556
269.5660411498,23749.5725855556
269.6863393688,23753.8959188889
269.8066216522,23755.9659188889
269.926888,23748.7359188889
270.0471384122,23753.6625855556
270.1673728888,23754.6292522222
270.2875914298,23741.4492522222
270.4077940352,23741.3659188889
270.527980705,23726.8159188889
270.6481514392,23711.6659188889
270.7683062378,23700.1492522222
270.8884451008,23690.3959188889
271.0085680282,23655.4525855556
271.12867502,23658.4692522222
271.2487660762,23636.6359188889
271.3688411968,23615.3125855556
271.4889003818,23618.3325855556
271.6089436312,23609.1525855556
271.728970945,23618.2225855556
271.8489823232,23597.4159188889
271.9689777658,23587.5059188889
272.0889572728,23593.1525855556
272.2089208442,23593.0825855556
272.32886848,23596.6292522222
272.4488001802,23579.8025855556
272.5687159448,23593.2059188889
272.6886157738,23608.9159188889
272.8084996672,23612.4925855556
272.928367625,23631.0992522222
273.0482196472,23666.1459188889
273.1680557338,23684.2959188889
273.2878758848,23701.0625855556
273.4076801002,23690.1859188889
273.52746838,23669.5359188889
273.6472407242,23652.9625855556
273.7669971328,23648.9625855556
273.8867376058,23640.4492522222
274.0064621432,23627.6625855556
274.126170745,23615.5959188889
274.2458634112,23620.4659188889
274.3655401418,23613.2925855556
274.4852009368,23607.3959188889
274.6048457962,23619.4292522222
274.72447472,23610.7192522222
274.8440877082,23614.8425855556
274.9636847608,23607.3325855556
275.0832658778,23618.6192522222
275.2028310592,23608.9692522222
275.322380305,23583.3392522222
275.4419136152,23597.5125855556
275.5614309898,23572.7892522222
275.6809324288,23560.8025855556
275.8004179322,23538.7325855556
275.9198875,23524.5225855556
276.0393411322,23512.9992522222
276.1587788288,23485.7292522222
276.2782005898,23479.5792522222
276.3976064152,23484.0725855556
276.516996305,23452.2325855556
276.6363702592,23457.1425855556
276.7557282778,23462.2792522222
276.8750703608,23454.3759188889
276.9943965082,23469.4592522222
277.11370672,23475.3825855556
277.2330009962,23485.6959188889
277.3522793368,23520.2725855556
277.4715417418,23524.2959188889
277.5907882112,23514.1492522222
277.710018745,23520.2992522222
277.8292333432,23525.8825855556
277.9484320058,23518.1192522222
278.0676147328,23505.4225855556
278.1867815242,23508.6359188889
278.30593238,23493.5525855556
278.4250673002,23499.7992522222
278.5441862848,23498.1559188889
278.6632893338,23511.7059188889
278.7823764472,23502.6392522222
278.901447625,23497.4225855556
279.0205028672,23492.3492522222
279.1395421738,23508.6025855556
279.2585655448,23502.7792522222
279.3775729802,23486.1659188889
279.49656448,23486.3025855556
279.6155400442,23478.4825855556
279.7344996728,23482.0025855556
279.8534433658,23451.5525855556
279.9723711232,23449.1425855556
280.091282945,23438.3925855556
280.2101788312,23413.4092522222
280.3290587818,23425.0259188889
280.4479227968,23405.5025855556
280.5667708762,23385.3525855556
280.68560302,23373.3925855556
280.8044192282,23362.4925855556
280.9232195008,23357.5392522222
281.0420038378,23360.3659188889
281.1607722392,23356.4225855556
281.279524705,23367.3059188889
281.3982612352,23357.9325855556
281.5169818298,23387.4225855556
281.6356864888,23409.9759188889
281.7543752122,23401.5059188889
281.873048,23404.8025855556
281.9917048522,23405.7359188889
282.1103457688,23413.1692522222
282.2289707498,23406.5759188889
282.3475797952,23395.0592522222
282.466172905,23392.4625855556
282.5847500792,23388.5259188889
282.7033113178,23369.2725855556
282.8218566208,23346.9392522222
282.9403859882,23300.8125855556
283.05889942,23283.9359188889
283.1773969162,23268.4792522222
283.2958784768,23248.0959188889
283.4143441018,23219.0892522222
283.5327937912,23194.9792522222
283.651227545,23179.5592522222
283.7696453632,23157.3159188889
283.8880472458,23139.5725855556
284.0064331928,23138.4125855556
284.1248032042,23135.0392522222
284.24315728,23131.8125855556
284.3614954202,23142.6792522222
284.4798176248,23145.3192522222
284.5981238938,23173.1825855556
284.7164142272,23183.4825855556
284.834688625,23173.7925855556
284.9529470872,23158.6125855556
285.0711896138,23142.9459188889
285.1894162048,23137.2525855556
285.3076268602,23125.9625855556
285.42582158,23112.4592522222
285.5440003642,23098.0725855556
285.6621632128,23088.6492522222
285.7803101258,23087.4392522222
285.8984411032,23070.0792522222
286.016556145,23051.1725855556
286.1346552512,23042.7392522222
286.2527384218,23044.0992522222
286.3708056568,23025.7592522222
286.4888569562,22998.5792522222
286.60689232,22984.4159188889
286.7249117482,22956.5992522222
286.8429152408,22956.2625855556
286.9609027978,22937.2892522222
287.0788744192,22943.5392522222
287.196830105,22956.1425855556
287.3147698552,22922.4959188889
287.4326936698,22894.0059188889
287.5506015488,22882.6025855556
287.6684934922,22872.7359188889
287.7863695,22854.0359188889
287.9042295722,22830.1992522222
288.0220737088,22816.2692522222
288.1399019098,22794.4525855556
288.2577141752,22774.1592522222
288.375510505,22752.9025855556
288.4932908992,22711.0959188889
288.6110553578,22683.7925855556
288.7288038808,22647.9192522222
288.8465364682,22617.9292522222
288.96425312,22579.5192522222
289.0819538362,22562.0659188889
289.1996386168,22566.9292522222
289.3173074618,22585.9625855556
289.4349603712,22577.6992522222
289.552597345,22582.1025855556
289.6702183832,22589.9825855556
289.7878234858,22581.5992522222
289.9054126528,22581.3292522222
290.0229858842,22595.0192522222
290.14054318,22588.0392522222
290.2580845402,22588.2225855556
290.3756099648,22592.1192522222
290.4931194538,22605.3292522222
290.6106130072,22612.4492522222
290.728090625,22610.3659188889
290.8455523072,22626.0559188889
290.9629980538,22650.8225855556
291.0804278648,22651.6059188889
291.1978417402,22662.4592522222
291.31523968,22660.9425855556
291.4326216842,22675.5625855556
291.5499877528,22683.8192522222
291.6673378858,22709.5692522222
291.7846720832,22706.2059188889
291.901990345,22737.7159188889
292.0192926712,22759.5159188889
292.1365790618,22771.5059188889
292.2538495168,22783.5692522222
292.3711040362,22790.6525855556
292.48834262,22803.4725855556
292.6055652682,22820.3392522222
292.7227719808,22837.8025855556
292.8399627578,22848.4159188889
292.9571375992,22870.7892522222
293.074296505,22885.8359188889
293.1914394752,22902.5225855556
293.3085665098,22908.1992522222
293.4256776088,22929.5492522222
293.5427727722,22948.0625855556
293.659852,22969.3159188889
293.7769152922,22988.7892522222
293.8939626488,23021.4492522222
294.0109940698,23027.1892522222
294.1280095552,23045.0792522222
294.245009105,23068.3625855556
294.3619927192,23071.8159188889
294.4789603978,23097.5792522222
294.5959121408,23110.0625855556
294.7128479482,23119.1625855556
294.82976782,23155.6892522222
294.9466717562,23152.2459188889
295.0635597568,23180.2625855556
295.1804318218,23207.6025855556
295.2972879512,23212.7692522222
295.414128145,23216.8892522222
