UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44073
Integration Time,1000
Averages,300
Date,10/9/2019 3:16:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6798.12671111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.07333333333
181.9732053322,-81.0832888888888
182.1045947288,-84.0199555555555
182.2359681898,-86.1199555555555
182.3673257152,-62.9799555555555
182.498667305,-60.2099555555555
182.6299929592,-62.8766222222222
182.7613026778,-61.9266222222222
182.8925964608,-60.4699555555555
183.0238743082,-59.9232888888889
183.15513622,-62.3366222222222
183.2863821962,-61.3132888888889
183.4176122368,-57.4799555555555
183.5488263418,-55.7699555555556
183.6800245112,-60.4132888888889
183.811206745,-55.2732888888889
183.9423730432,-57.7766222222222
184.0735234058,-58.1066222222222
184.2046578328,-54.6332888888889
184.3357763242,-57.7499555555555
184.46687888,-57.4232888888889
184.5979655002,-54.5566222222222
184.7290361848,-57.7399555555555
184.8600909338,-55.2066222222222
184.9911297472,-53.8966222222222
185.122152625,-56.7499555555556
185.2531595672,-52.7199555555556
185.3841505738,-54.3599555555556
185.5151256448,-53.2799555555556
185.6460847802,-55.3799555555556
185.77702798,-57.6966222222222
185.9079552442,-56.1532888888889
186.0388665728,-54.9799555555556
186.1697619658,-54.8732888888889
186.3006414232,-52.1532888888889
186.431504945,-57.1932888888889
186.5623525312,-54.4432888888889
186.6931841818,-59.0499555555555
186.8239998968,-56.6266222222222
186.9547996762,-51.0532888888889
187.08558352,-55.7732888888889
187.2163514282,-52.6199555555556
187.3471034008,-59.9232888888889
187.4778394378,-58.8532888888889
187.6085595392,-52.9466222222222
187.739263705,-53.5666222222222
187.8699519352,-54.6366222222222
188.0006242298,-55.0866222222222
188.1312805888,-52.2732888888889
188.2619210122,-54.5332888888889
188.3925455,-57.7032888888889
188.5231540522,-56.7499555555556
188.6537466688,-56.7799555555556
188.7843233498,-57.7999555555555
188.9148840952,-55.4066222222222
189.045428905,-55.9766222222222
189.1759577792,-57.8399555555555
189.3064707178,-54.7332888888889
189.4369677208,-58.4066222222222
189.5674487882,-57.6566222222222
189.69791392,-51.0132888888889
189.8283631162,-56.6199555555555
189.9587963768,-58.0332888888889
190.0892137018,-55.0932888888889
190.2196150912,-56.9466222222222
190.350000545,-57.0399555555555
190.4803700632,-57.6266222222222
190.6107236458,-56.7866222222222
190.7410612928,-57.8799555555555
190.8713830042,-50.8899555555556
191.00168878,-56.6066222222222
191.1319786202,-56.5766222222222
191.2622525248,-59.1332888888889
191.3925104938,-53.8399555555556
191.5227525272,-57.1899555555555
191.652978625,-51.3466222222222
191.7831887872,-53.6832888888889
191.9133830138,-56.5432888888889
192.0435613048,-55.3766222222222
192.1737236602,-53.9232888888889
192.30387008,-54.6066222222222
192.4340005642,-57.9766222222222
192.5641151128,-53.6999555555556
192.6942137258,-58.0432888888889
192.8242964032,-52.9266222222222
192.954363145,-55.4066222222222
193.0844139512,-56.5299555555555
193.2144488218,-56.9032888888889
193.3444677568,-59.0299555555555
193.4744707562,-55.1532888888889
193.60445782,-57.3432888888889
193.7344289482,-55.7132888888889
193.8643841408,-54.6599555555556
193.9943233978,-54.9499555555556
194.1242467192,-55.2299555555556
194.254154105,-53.4166222222222
194.3840455552,-54.3499555555556
194.5139210698,-55.7699555555556
194.6437806488,-54.5599555555556
194.7736242922,-54.4832888888889
194.903452,-57.5932888888889
195.0332637722,-48.4732888888889
195.1630596088,-57.7132888888889
195.2928395098,-57.8966222222222
195.4226034752,-52.9132888888889
195.552351505,-57.5266222222222
195.6820835992,-54.6332888888889
195.8117997578,-57.5366222222222
195.9414999808,-57.6866222222222
196.0711842682,-59.9866222222222
196.20085262,-57.2532888888889
196.3305050362,-60.2232888888889
196.4601415168,-57.0666222222222
196.5897620618,-54.6732888888889
196.7193666712,-55.5632888888889
196.848955345,-59.4599555555555
196.9785280832,-58.0966222222222
197.1080848858,-58.6899555555555
197.2376257528,-57.0132888888889
197.3671506842,-58.9299555555555
197.49665968,-57.3932888888889
197.6261527402,-57.6799555555555
197.7556298648,-56.9199555555555
197.8850910538,-57.0299555555555
198.0145363072,-57.1899555555555
198.143965625,-48.0932888888889
198.2733790072,-59.3066222222222
198.4027764538,-57.0766222222222
198.5321579648,-58.6032888888889
198.6615235402,-56.1766222222222
198.79087318,-56.2232888888889
198.9202068842,-55.2299555555556
199.0495246528,-59.1232888888889
199.1788264858,-57.9732888888889
199.3081123832,-58.3666222222222
199.437382345,-56.7766222222222
199.5666363712,-58.1799555555555
199.6958744618,-58.7599555555555
199.8250966168,-56.3566222222222
199.9543028362,-55.0966222222222
200.08349312,-58.5766222222222
200.2126674682,-60.0932888888889
200.3418258808,-55.7466222222222
200.4709683578,-58.7099555555555
200.6000948992,-58.6466222222222
200.729205505,-61.5199555555555
200.8583001752,-56.9199555555555
200.9873789098,-55.9832888888889
201.1164417088,-58.6332888888889
201.2454885722,-55.4132888888889
201.3745195,-57.9299555555555
201.5035344922,-58.9132888888889
201.6325335488,-58.5799555555555
201.7615166698,-55.8899555555555
201.8904838552,-57.9066222222222
202.019435105,-56.3999555555556
202.1483704192,-57.1366222222222
202.2772897978,-58.8032888888889
202.4061932408,-57.8866222222222
202.5350807482,-60.6766222222222
202.66395232,-55.9099555555556
202.7928079562,-58.8866222222222
202.9216476568,-54.0532888888889
203.0504714218,-55.9999555555555
203.1792792512,-58.0466222222222
203.308071145,-59.5866222222222
203.4368471032,-44.0866222222222
203.5656071258,-58.7099555555555
203.6943512128,-57.8866222222222
203.8230793642,-57.5366222222222
203.95179158,-58.7932888888889
204.0804878602,-61.0099555555555
204.2091682048,-55.6232888888889
204.3378326138,-59.1732888888889
204.4664810872,-55.7566222222222
204.595113625,-58.7799555555555
204.7237302272,-57.1232888888889
204.8523308938,-55.5166222222222
204.9809156248,-59.0166222222222
205.1094844202,-55.3932888888889
205.23803728,-57.8732888888889
205.3665742042,-57.2999555555555
205.4950951928,-55.6232888888889
205.6236002458,-59.7866222222222
205.7520893632,-55.5132888888889
205.880562545,-57.0099555555555
206.0090197912,-57.5699555555555
206.1374611018,-58.5499555555555
206.2658864768,-55.7899555555556
206.3942959162,-57.0432888888889
206.52268942,-58.9232888888888
206.6510669882,-58.6366222222222
206.7794286208,-54.0299555555556
206.9077743178,-58.0399555555555
207.0361040792,-54.2066222222222
207.164417905,-57.9566222222222
207.2927157952,-58.1866222222222
207.4209977498,-57.1099555555555
207.5492637688,-57.1699555555555
207.6775138522,-54.5366222222222
207.805748,-57.8632888888889
207.9339662122,-54.9899555555556
208.0621684888,-59.7832888888889
208.1903548298,-56.6166222222222
208.3185252352,-57.4199555555555
208.446679705,-56.1666222222222
208.5748182392,-55.8066222222222
208.7029408378,-55.8099555555556
208.8310475008,-57.8199555555555
208.9591382282,-58.4966222222222
209.08721302,-59.6532888888889
209.2152718762,-58.7499555555555
209.3433147968,-52.6066222222222
209.4713417818,-57.5132888888889
209.5993528312,-59.2499555555555
209.727347945,-58.2166222222222
209.8553271232,-58.8132888888889
209.9832903658,-55.1232888888889
210.1112376728,-58.4032888888889
210.2391690442,-60.0966222222222
210.36708448,-62.0199555555555
210.4949839802,-59.2499555555555
210.6228675448,-56.8799555555555
210.7507351738,-55.4866222222222
210.8785868672,-59.9332888888889
211.006422625,-58.4932888888889
211.1342424472,-53.5666222222222
211.2620463338,-58.5966222222222
211.3898342848,-54.8999555555556
211.5176063002,-59.1199555555555
211.64536238,-56.1699555555556
211.7731025242,-59.6599555555555
211.9008267328,-57.0299555555555
212.0285350058,-58.4866222222222
212.1562273432,-56.5199555555555
212.283903745,-53.2299555555556
212.4115642112,-58.4566222222222
212.5392087418,-56.4999555555556
212.6668373368,-55.8066222222222
212.7944499962,-57.6499555555555
212.92204672,-57.1666222222222
213.0496275082,-58.6132888888889
213.1771923608,-56.8966222222222
213.3047412778,-54.4699555555556
213.4322742592,-58.5432888888889
213.559791305,-56.4799555555555
213.6872924152,-56.0499555555555
213.8147775898,-57.3932888888889
213.9422468288,-56.7199555555556
214.0697001322,-55.0266222222222
214.1971375,-57.8432888888889
214.3245589322,-54.9399555555556
214.4519644288,-55.7132888888889
214.5793539898,-54.8766222222222
214.7067276152,-56.7232888888889
214.834085305,-55.9899555555555
214.9614270592,-58.0599555555555
215.0887528778,-54.8632888888889
215.2160627608,-57.1666222222222
215.3433567082,-54.6599555555556
215.47063472,-55.0399555555556
215.5978967962,-54.4166222222222
215.7251429368,-51.1699555555556
215.8523731418,-53.0299555555556
215.9795874112,-56.8266222222222
216.106785745,-56.8632888888889
216.2339681432,-54.2499555555556
216.3611346058,-51.0566222222222
216.4882851328,-52.5166222222222
216.6154197242,-55.5166222222222
216.74253838,-49.8999555555556
216.8696411002,-52.8232888888889
216.9967278848,-52.2732888888889
217.1237987338,-53.7332888888889
217.2508536472,-55.6832888888889
217.377892625,-51.9432888888889
217.5049156672,-51.4699555555556
217.6319227738,-54.9799555555556
217.7589139448,-55.9432888888889
217.8858891802,-54.8599555555556
218.01284848,-55.1266222222222
218.1397918442,-56.2299555555556
218.2667192728,-53.4399555555556
218.3936307658,-52.9566222222222
218.5205263232,-53.9832888888889
218.647405945,-51.9899555555556
218.7742696312,-52.1166222222222
218.9011173818,-54.1299555555556
219.0279491968,-53.8832888888889
219.1547650762,-54.0566222222222
219.28156502,-52.1599555555556
219.4083490282,-49.5999555555556
219.5351171008,-51.3432888888889
219.6618692378,-50.8299555555556
219.7886054392,-50.8766222222223
219.915325705,-50.4732888888889
220.0420300352,-52.8199555555556
220.1687184298,-51.6199555555556
220.2953908888,-50.5566222222222
220.4220474122,-51.6032888888889
220.548688,-53.8999555555556
220.6753126522,-53.9032888888889
220.8019213688,-51.7799555555556
220.9285141498,-52.9699555555556
221.0550909952,-49.8032888888889
221.181651905,-50.7166222222222
221.3081968792,-53.3199555555556
221.4347259178,-49.6166222222222
221.5612390208,-49.2666222222223
221.6877361882,-54.9799555555556
221.81421742,-52.8366222222222
221.9406827162,-54.4332888888889
222.0671320768,-51.3566222222222
222.1935655018,-56.9966222222222
222.3199829912,-54.2432888888889
222.446384545,-53.5966222222222
222.5727701632,-57.2799555555555
222.6991398458,-51.6799555555556
222.8254935928,-52.0766222222222
222.9518314042,-54.5366222222222
223.07815328,-49.8766222222222
223.2044592202,-49.6666222222223
223.3307492248,-46.2199555555556
223.4570232938,-49.9799555555556
223.5832814272,-49.6032888888889
223.709523625,-48.4932888888889
223.8357498872,-53.4399555555556
223.9619602138,-42.4966222222223
224.0881546048,-49.8099555555556
224.2143330602,-47.9132888888889
224.34049558,-47.5399555555556
224.4666421642,-50.9032888888889
224.5927728128,-44.9832888888889
224.7188875258,-52.1332888888889
224.8449863032,-47.1766222222222
224.971069145,-47.7466222222222
225.0971360512,-51.3032888888889
225.2231870218,-47.8299555555556
225.3492220568,-48.2532888888889
225.4752411562,-47.4932888888889
225.60124432,-44.9566222222223
225.7272315482,-43.9299555555556
225.8532028408,-44.1932888888889
225.9791581978,-43.9599555555556
226.1050976192,-46.7366222222223
226.231021105,-40.7766222222223
226.3569286552,-41.9966222222223
226.4828202698,-44.3266222222222
226.6086959488,-36.4899555555556
226.7345556922,-41.8799555555556
226.8603995,-38.0366222222223
226.9862273722,-36.9566222222223
227.1120393088,-36.4499555555556
227.2378353098,-36.0232888888889
227.3636153752,-36.8266222222222
227.489379505,-29.2599555555556
227.6151276992,-35.3866222222222
227.7408599578,-39.9366222222223
227.8665762808,-32.5832888888889
227.9922766682,-32.2666222222222
228.11796112,-30.0299555555556
228.2436296362,-30.3066222222222
228.3692822168,-28.8699555555556
228.4949188618,-30.0599555555556
228.6205395712,-24.1999555555556
228.746144345,-16.5666222222222
228.8717331832,-18.5932888888889
228.9973060858,-19.3999555555556
229.1228630528,-15.4066222222222
229.2484040842,-11.9332888888889
229.37392918,-12.7999555555556
229.4994383402,-5.91328888888889
229.6249315648,-8.51662222222222
229.7504088538,-5.69328888888889
229.8758702072,-1.65995555555556
230.001315625,-1.54662222222222
230.1267451072,-1.66328888888889
230.2521586538,5.27671111111111
230.3775562648,5.40671111111111
230.5029379402,1.95337777777778
230.62830368,5.70337777777778
230.7536534842,9.78671111111112
230.8789873528,11.7733777777778
231.0043052858,23.1300444444445
231.1296072832,19.6000444444444
231.254893345,27.1600444444444
231.3801634712,33.7633777777778
231.5054176618,29.9933777777778
231.6306559168,34.9100444444444
231.7558782362,31.8500444444444
231.88108462,43.4367111111111
232.0062750682,42.8767111111111
232.1314495808,52.2400444444444
232.2566081578,47.1767111111111
232.3817507992,54.2233777777778
232.506877505,53.4600444444444
232.6319882752,58.9133777777778
232.7570831098,69.1500444444445
232.8821620088,75.0267111111112
233.0072249722,79.4333777777778
233.132272,78.0700444444445
233.2573030922,76.5833777777778
233.3823182488,89.1067111111112
233.5073174698,90.8267111111112
233.6323007552,97.3967111111112
233.757268105,90.4767111111112
233.8822195192,97.1933777777778
234.0071549978,104.386711111111
234.1320745408,112.743377777778
234.2569781482,110.536711111111
234.38186582,126.986711111111
234.5067375562,124.110044444444
234.6315933568,129.200044444444
234.7564332218,160.196711111111
234.8812571512,135.783377777778
235.006065145,142.866711111111
235.1308572032,153.730044444445
235.2556333258,156.466711111111
235.3803935128,161.203377777778
235.5051377642,173.643377777778
235.62986608,179.486711111111
235.7545784602,181.896711111111
235.8792749048,187.733377777778
236.0039554138,198.716711111111
236.1286199872,201.186711111111
236.253268625,208.853377777778
236.3779013272,223.006711111111
236.5025180938,226.376711111111
236.6271189248,231.500044444445
236.7517038202,241.123377777778
236.87627278,253.340044444445
237.0008258042,256.750044444445
237.1253628928,274.866711111111
237.2498840458,275.490044444445
237.3743892632,286.480044444445
237.498878545,297.376711111111
237.6233518912,307.166711111111
237.7478093018,315.156711111111
237.8722507768,328.746711111111
237.9966763162,333.263377777778
238.12108592,344.476711111111
238.2454795882,361.793377777778
238.3698573208,359.966711111111
238.4942191178,378.200044444444
238.6185649792,390.773377777778
238.742894905,400.030044444444
238.8672088952,413.936711111111
238.9915069498,429.550044444444
239.1157890688,438.596711111111
239.2400552522,453.903377777778
239.3643055,468.436711111111
239.4885398122,479.703377777777
239.6127581888,491.186711111111
239.7369606298,514.173377777777
239.8611471352,518.973377777777
239.985317705,539.540044444444
240.1094723392,556.346711111111
240.2336110378,568.320044444444
240.3577338008,587.026711111111
240.4818406282,596.736711111111
240.60593152,614.590044444444
240.7300064762,639.890044444444
240.8540654968,643.163377777777
240.9781085818,664.656711111111
241.1021357312,681.630044444444
241.226146945,706.823377777778
241.3501422232,723.200044444444
241.4741215658,734.370044444444
241.5980849728,753.803377777778
241.7220324442,767.910044444444
241.84596398,787.186711111111
241.9698795802,806.873377777778
242.0937792448,829.593377777778
242.2176629738,849.870044444444
242.3415307672,875.433377777778
242.465382625,895.703377777778
242.5892185472,913.476711111112
242.7130385338,927.070044444445
242.8368425848,951.253377777778
242.9606307002,973.003377777778
243.08440288,993.396711111112
243.2081591242,1017.98671111111
243.3318994328,1042.41671111111
243.4556238058,1064.22671111111
243.5793322432,1087.41004444445
243.703024745,1109.75004444445
243.8267013112,1134.70004444444
243.9503619418,1152.07671111111
244.0740066368,1168.11337777778
244.1976353962,1180.41337777778
244.32124822,1205.21671111111
244.4448451082,1234.05671111111
244.5684260608,1263.39671111111
244.6919910778,1290.37004444445
244.8155401592,1316.00671111111
244.939073305,1343.64337777778
245.0625905152,1366.31337777778
245.1860917898,1390.76671111111
245.3095771288,1413.65337777778
245.4330465322,1440.32337777778
245.5565,1457.84004444445
245.6799375322,1488.22337777778
245.8033591288,1521.47337777778
245.9267647898,1539.76671111111
246.0501545152,1554.66004444445
246.173528305,1566.37671111111
246.2968861592,1587.44671111111
246.4202280778,1619.78671111111
246.5435540608,1658.17337777778
246.6668641082,1696.32671111111
246.79015822,1730.71337777778
246.9134363962,1763.70337777778
247.0366986368,1797.07671111111
247.1599449418,1824.56671111111
247.2831753112,1860.02671111111
247.406389745,1893.72671111111
247.5295882432,1917.35004444445
247.6527708058,1948.86337777778
247.7759374328,1979.16671111111
247.8990881242,2007.04004444444
248.02222288,2039.99004444444
248.1453417002,2067.96004444444
248.2684445848,2096.51004444444
248.3915315338,2130.63004444444
248.5146025472,2152.96337777778
248.637657625,2160.74004444444
248.7606967672,2163.95671111111
248.8837199738,2202.54004444444
249.0067272448,2244.57671111111
249.1297185802,2283.11671111111
249.25269398,2311.92671111111
249.3756534442,2345.47337777778
249.4985969728,2378.77004444444
249.6215245658,2423.62004444445
249.7444362232,2448.69671111111
249.867331945,2492.13671111111
249.9902117312,2523.28004444445
250.1130755818,2555.70337777778
250.2359234968,2597.88337777778
250.3587554762,2619.56004444445
250.48157152,2652.81004444444
250.6043716282,2684.48337777778
250.7271558008,2705.25004444444
250.8499240378,2742.69337777778
250.9726763392,2776.43004444444
251.095412705,2801.20337777778
251.2181331352,2831.74671111111
251.3408376298,2863.65671111111
251.4635261888,2894.03671111111
251.5861988122,2914.34671111111
251.7088555,2919.26671111111
251.8314962522,2930.63004444444
251.9541210688,2977.24004444444
252.0767299498,3016.47337777778
252.1993228952,3053.61004444444
252.321899905,3092.19337777778
252.4444609792,3122.46337777778
252.5670061178,3158.96337777778
252.6895353208,3192.24337777778
252.8120485882,3227.19337777778
252.93454592,3268.55671111111
253.0570273162,3296.55337777778
253.1794927768,3337.04671111111
253.3019423018,3368.57004444444
253.4243758912,3404.28671111111
253.546793545,3430.46671111111
253.6691952632,3467.74337777778
253.7915810458,3489.06337777778
253.9139508928,3515.21337777778
254.0363048042,3549.41671111111
254.15864278,3579.25004444444
254.2809648202,3609.16671111111
254.4032709248,3626.58337777778
254.5255610938,3652.72004444444
254.6478353272,3680.13337777778
254.770093625,3697.56337777778
254.8923359872,3718.79337777778
255.0145624138,3743.75004444444
255.1367729048,3758.77337777778
255.2589674602,3758.44004444444
255.38114608,3780.09337777778
255.5033087642,3820.51671111111
255.6254555128,3855.49671111111
255.7475863258,3883.90671111111
255.8697012032,3923.78004444444
255.991800145,3950.79004444444
256.1138831512,3991.57004444444
256.2359502218,4025.93004444444
256.3580013568,4064.31004444444
256.4800365562,4103.77004444444
256.60205582,4142.86671111111
256.7240591482,4176.82671111111
256.8460465408,4212.09004444444
256.9680179978,4242.75337777778
257.0899735192,4270.69671111111
257.211913105,4293.65337777777
257.3338367552,4319.96671111111
257.4557444698,4347.16337777777
257.5776362488,4366.86671111111
257.6995120922,4390.74337777777
257.821372,4403.46337777777
257.9432159722,4433.80337777777
258.0650440088,4460.78337777778
258.1868561098,4478.75004444444
258.3086522752,4506.98671111111
258.430432505,4523.28671111111
258.5521967992,4545.97337777777
258.6739451578,4568.45004444444
258.7956775808,4593.97671111111
258.9173940682,4617.51671111111
259.03909462,4629.03337777777
259.1607792362,4631.59671111111
259.2824479168,4650.31004444444
259.4041006618,4672.67671111111
259.5257374712,4692.11004444444
259.647358345,4719.80004444444
259.7689632832,4740.66671111111
259.8905522858,4759.59671111111
260.0121253528,4779.87337777777
260.1336824842,4794.46671111111
260.25522368,4821.61671111111
260.3767489402,4833.54671111111
260.4982582648,4850.58671111111
260.6197516538,4872.68671111111
260.7412291072,4886.74337777777
260.862690625,4906.48004444444
260.9841362072,4926.84337777777
261.1055658538,4941.85671111111
261.2269795648,4968.92671111111
261.3483773402,4979.13671111111
261.46975918,4997.10337777777
261.5911250842,5013.08004444444
261.7124750528,5033.25671111111
261.8338090858,5043.95671111111
261.9551271832,5068.54004444444
262.076429345,5101.65004444444
262.1977155712,5118.52004444444
262.3189858618,5132.12004444444
262.4402402168,5146.60337777778
262.5614786362,5160.18337777778
262.68270112,5177.22004444444
262.8039076682,5180.45337777778
262.9250982808,5201.61337777778
263.0462729578,5215.46004444444
263.1674316992,5225.20337777778
263.288574505,5239.88337777778
263.4097013752,5247.58337777778
263.5308123098,5250.22004444444
263.6519073088,5255.07337777778
263.7729863722,5265.09337777778
263.8940495,5282.88337777778
264.0150966922,5289.33337777778
264.1361279488,5307.38337777778
264.2571432698,5319.58004444444
264.3781426552,5335.42337777778
264.499126105,5351.56671111111
264.6200936192,5369.02671111111
264.7410451978,5378.56004444444
264.8619808408,5386.75671111111
264.9829005482,5404.87671111111
265.10380432,5414.15671111111
265.2246921562,5422.97337777778
265.3455640568,5433.50337777778
265.4664200218,5447.76004444444
265.5872600512,5448.64337777778
265.708084145,5459.18671111111
265.8288923032,5465.92004444444
265.9496845258,5474.80671111111
266.0704608128,5481.29671111111
266.1912211642,5479.68337777778
266.31196558,5484.04671111111
266.4326940602,5482.29337777778
266.5534066048,5489.18004444444
266.6741032138,5497.76337777778
266.7947838872,5489.81671111111
266.915448625,5493.66004444444
267.0360974272,5489.67004444445
267.1567302938,5490.11337777778
267.2773472248,5494.85671111111
267.3979482202,5493.42004444445
267.51853328,5490.51337777778
267.6391024042,5501.13004444445
267.7596555928,5517.60671111111
267.8801928458,5521.42004444445
268.0007141632,5526.58337777778
268.121219545,5541.31004444444
268.2417089912,5542.83004444444
268.3621825018,5550.00671111111
268.4826400768,5566.83671111111
268.6030817162,5565.74337777778
268.72350742,5575.02337777778
268.8439171882,5585.59004444444
268.9643110208,5596.31671111111
269.0846889178,5604.62004444444
269.2050508792,5605.57337777778
269.325396905,5607.23337777778
269.4457269952,5611.30004444444
269.5660411498,5619.78671111111
269.6863393688,5618.34671111111
269.8066216522,5626.35004444444
269.926888,5627.71337777778
270.0471384122,5631.43671111111
270.1673728888,5635.38337777778
270.2875914298,5636.16337777778
270.4077940352,5644.09337777778
270.527980705,5648.05337777778
270.6481514392,5645.41337777778
270.7683062378,5649.47337777778
270.8884451008,5648.95004444444
271.0085680282,5645.43337777778
271.12867502,5646.93004444444
271.2487660762,5645.16004444444
271.3688411968,5641.45671111111
271.4889003818,5647.33337777778
271.6089436312,5655.44004444444
271.728970945,5657.95671111111
271.8489823232,5651.55337777778
271.9689777658,5652.20671111111
272.0889572728,5660.47337777778
272.2089208442,5664.66337777778
272.32886848,5670.61671111111
272.4488001802,5669.36671111111
272.5687159448,5671.63004444444
272.6886157738,5685.48004444444
272.8084996672,5688.50004444444
272.928367625,5693.62337777778
273.0482196472,5708.56004444444
273.1680557338,5709.51671111111
273.2878758848,5725.59004444444
273.4076801002,5727.63337777778
273.52746838,5726.88337777778
273.6472407242,5723.78671111111
273.7669971328,5732.72337777778
273.8867376058,5736.26004444444
274.0064621432,5731.74004444444
274.126170745,5736.48004444444
274.2458634112,5745.04004444444
274.3655401418,5748.42337777778
274.4852009368,5749.85671111111
274.6048457962,5761.31671111111
274.72447472,5764.71671111111
274.8440877082,5767.31337777778
274.9636847608,5772.17337777778
275.0832658778,5779.06337777778
275.2028310592,5776.31004444444
275.322380305,5773.21004444444
275.4419136152,5785.71337777778
275.5614309898,5775.55671111111
275.6809324288,5777.27671111111
275.8004179322,5775.50671111111
275.9198875,5774.02337777778
276.0393411322,5780.85004444444
276.1587788288,5774.88337777778
276.2782005898,5780.29671111111
276.3976064152,5785.61004444444
276.516996305,5776.35004444444
276.6363702592,5788.09004444445
276.7557282778,5789.57004444444
276.8750703608,5791.31337777778
276.9943965082,5804.61004444444
277.11370672,5801.94671111111
277.2330009962,5808.28671111111
277.3522793368,5826.39671111111
277.4715417418,5831.31337777778
277.5907882112,5834.49671111111
277.710018745,5842.50671111111
277.8292333432,5846.65671111111
277.9484320058,5854.73004444444
278.0676147328,5857.29337777778
278.1867815242,5862.13671111111
278.30593238,5863.68671111111
278.4250673002,5870.16004444444
278.5441862848,5871.17671111111
278.6632893338,5876.68337777778
278.7823764472,5881.43337777778
278.901447625,5878.77671111111
279.0205028672,5883.66004444444
279.1395421738,5892.70671111111
279.2585655448,5892.10337777778
279.3775729802,5894.01004444445
279.49656448,5894.39004444444
279.6155400442,5897.62337777778
279.7344996728,5905.75337777778
279.8534433658,5896.10004444444
279.9723711232,5906.20337777778
280.091282945,5906.53337777778
280.2101788312,5901.76337777778
280.3290587818,5909.39004444444
280.4479227968,5903.21004444444
280.5667708762,5897.24337777778
280.68560302,5902.17004444445
280.8044192282,5904.01004444445
280.9232195008,5907.45004444444
281.0420038378,5912.49337777778
281.1607722392,5912.11671111111
281.279524705,5928.56004444444
281.3982612352,5926.41004444444
281.5169818298,5939.57671111111
281.6356864888,5948.24671111111
281.7543752122,5952.24337777778
281.873048,5950.93671111111
281.9917048522,5957.85671111111
282.1103457688,5969.24004444444
282.2289707498,5962.82337777778
282.3475797952,5966.26004444445
282.466172905,5969.75337777778
282.5847500792,5971.28671111111
282.7033113178,5971.80004444445
282.8218566208,5969.79671111111
282.9403859882,5961.78337777778
283.05889942,5962.94671111111
283.1773969162,5960.84004444445
283.2958784768,5964.73671111111
283.4143441018,5958.27671111111
283.5327937912,5954.24004444444
283.651227545,5958.45337777778
283.7696453632,5953.21671111111
283.8880472458,5952.46671111111
284.0064331928,5959.43337777778
284.1248032042,5963.14337777778
284.24315728,5962.91671111111
284.3614954202,5970.42337777778
284.4798176248,5973.38004444445
284.5981238938,5987.40337777778
284.7164142272,5996.34004444445
284.834688625,5994.28337777778
284.9529470872,6000.99004444445
285.0711896138,5997.03671111111
285.1894162048,5991.85004444445
285.3076268602,5996.57337777778
285.42582158,5998.20004444445
285.5440003642,6001.60004444445
285.6621632128,6001.41671111111
285.7803101258,6003.98004444445
285.8984411032,6007.17671111111
286.016556145,6003.04671111111
286.1346552512,6003.61671111111
286.2527384218,6007.91004444445
286.3708056568,6005.86671111111
286.4888569562,6008.61671111111
286.60689232,6008.53004444445
286.7249117482,5999.93671111111
286.8429152408,6006.52671111111
286.9609027978,6009.49004444445
287.0788744192,6013.70337777778
287.196830105,6018.86671111111
287.3147698552,6016.88671111111
287.4326936698,6011.84004444445
287.5506015488,6015.01004444445
287.6684934922,6013.73004444445
287.7863695,6016.10671111111
287.9042295722,6016.42671111111
288.0220737088,6012.70337777778
288.1399019098,6011.37337777778
288.2577141752,6011.44337777778
288.375510505,6002.29337777778
288.4932908992,6004.09004444445
288.6110553578,5999.20337777778
288.7288038808,5995.13337777778
288.8465364682,5990.27337777778
288.96425312,5988.33671111111
289.0819538362,5986.05337777778
289.1996386168,5991.03671111111
289.3173074618,6002.28337777778
289.4349603712,6001.99671111111
289.552597345,6007.47337777778
289.6702183832,6018.08004444445
289.7878234858,6018.37671111111
289.9054126528,6020.53337777778
290.0229858842,6032.65004444445
290.14054318,6034.29671111111
290.2580845402,6042.96671111111
290.3756099648,6047.58671111111
290.4931194538,6056.08004444444
290.6106130072,6063.76337777778
290.728090625,6071.49671111111
290.8455523072,6073.41004444444
290.9629980538,6085.40671111111
291.0804278648,6089.53337777778
291.1978417402,6097.46337777778
291.31523968,6103.96671111111
291.4326216842,6108.55671111111
291.5499877528,6117.46004444444
291.6673378858,6130.30671111111
291.7846720832,6136.12671111111
291.901990345,6145.24337777778
292.0192926712,6154.10671111111
292.1365790618,6159.42004444445
292.2538495168,6168.20671111111
292.3711040362,6173.38004444445
292.48834262,6187.41004444444
292.6055652682,6191.97671111111
292.7227719808,6202.96671111111
292.8399627578,6207.25671111111
292.9571375992,6219.05671111111
293.074296505,6229.87004444444
293.1914394752,6235.73671111111
293.3085665098,6241.63337777778
293.4256776088,6252.68337777778
293.5427727722,6258.89337777778
293.659852,6270.58671111111
293.7769152922,6279.85671111111
293.8939626488,6291.73671111111
294.0109940698,6299.61337777778
294.1280095552,6302.39004444444
294.245009105,6313.17004444445
294.3619927192,6319.34671111111
294.4789603978,6332.55337777778
294.5959121408,6335.81004444444
294.7128479482,6345.97337777778
294.82976782,6361.05671111111
294.9466717562,6360.93671111111
295.0635597568,6372.68004444444
295.1804318218,6386.17671111111
295.2972879512,6390.76671111111
295.414128145,6393.83671111111
