UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44067
Integration Time,1000
Averages,300
Date,10/9/2019 2:46:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6847.14963222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.90666666667
181.9732053322,-81.1137011111111
182.1045947288,-84.3003677777778
182.2359681898,-86.1903677777778
182.3673257152,-62.8070344444444
182.498667305,-59.9637011111111
182.6299929592,-63.0703677777778
182.7613026778,-61.9703677777778
182.8925964608,-60.7903677777778
183.0238743082,-59.5203677777777
183.15513622,-62.7037011111111
183.2863821962,-61.3437011111111
183.4176122368,-57.2037011111111
183.5488263418,-55.1770344444444
183.6800245112,-60.9903677777778
183.811206745,-55.3570344444444
183.9423730432,-58.0370344444444
184.0735234058,-58.0437011111111
184.2046578328,-54.6037011111111
184.3357763242,-57.2170344444444
184.46687888,-57.4670344444444
184.5979655002,-54.6070344444444
184.7290361848,-57.7070344444444
184.8600909338,-55.1803677777778
184.9911297472,-53.6670344444444
185.122152625,-56.9503677777777
185.2531595672,-52.1203677777777
185.3841505738,-54.9370344444444
185.5151256448,-52.9937011111111
185.6460847802,-55.7570344444444
185.77702798,-57.6470344444444
185.9079552442,-56.5570344444444
186.0388665728,-54.7603677777778
186.1697619658,-55.2270344444444
186.3006414232,-52.0870344444444
186.431504945,-57.0903677777777
186.5623525312,-54.4237011111111
186.6931841818,-59.2137011111111
186.8239998968,-56.6103677777778
186.9547996762,-50.7537011111111
187.08558352,-55.8103677777778
187.2163514282,-52.3937011111111
187.3471034008,-60.0503677777778
187.4778394378,-58.8303677777777
187.6085595392,-53.2503677777777
187.739263705,-53.4737011111111
187.8699519352,-55.0903677777778
188.0006242298,-55.0870344444444
188.1312805888,-52.6503677777777
188.2619210122,-53.8470344444444
188.3925455,-58.1570344444444
188.5231540522,-56.3137011111111
188.6537466688,-57.2303677777777
188.7843233498,-57.6770344444444
188.9148840952,-55.2570344444444
189.045428905,-55.7070344444444
189.1759577792,-57.7237011111111
189.3064707178,-54.9970344444444
189.4369677208,-58.5270344444444
189.5674487882,-57.9403677777777
189.69791392,-50.5970344444444
189.8283631162,-57.0237011111111
189.9587963768,-58.0770344444444
190.0892137018,-55.6137011111111
190.2196150912,-56.5903677777778
190.350000545,-57.5103677777777
190.4803700632,-57.4070344444444
190.6107236458,-56.7503677777778
190.7410612928,-57.6103677777777
190.8713830042,-51.0837011111111
191.00168878,-56.6237011111111
191.1319786202,-56.9170344444444
191.2622525248,-58.7703677777777
191.3925104938,-54.2137011111111
191.5227525272,-56.9303677777777
191.652978625,-50.7137011111111
191.7831887872,-53.6337011111111
191.9133830138,-56.7770344444444
192.0435613048,-55.5403677777778
192.1737236602,-54.3003677777778
192.30387008,-54.5637011111111
192.4340005642,-57.7937011111111
192.5641151128,-53.5037011111111
192.6942137258,-58.1270344444444
192.8242964032,-53.5337011111111
192.954363145,-55.7570344444444
193.0844139512,-56.8703677777778
193.2144488218,-56.5937011111111
193.3444677568,-59.0537011111111
193.4744707562,-54.7970344444444
193.60445782,-57.0403677777778
193.7344289482,-55.4103677777778
193.8643841408,-54.7703677777778
193.9943233978,-54.8270344444444
194.1242467192,-55.2470344444444
194.254154105,-53.8537011111111
194.3840455552,-54.2737011111111
194.5139210698,-55.6270344444444
194.6437806488,-54.7137011111111
194.7736242922,-54.6570344444444
194.903452,-57.0837011111111
195.0332637722,-48.4237011111111
195.1630596088,-57.4637011111111
195.2928395098,-58.1137011111111
195.4226034752,-52.8303677777777
195.552351505,-57.5103677777777
195.6820835992,-54.6470344444444
195.8117997578,-57.1837011111111
195.9414999808,-56.4670344444444
196.0711842682,-60.1570344444444
196.20085262,-57.0537011111111
196.3305050362,-60.7837011111111
196.4601415168,-57.2603677777777
196.5897620618,-54.9703677777778
196.7193666712,-55.8803677777778
196.848955345,-59.4937011111111
196.9785280832,-58.1037011111111
197.1080848858,-58.7337011111111
197.2376257528,-57.1503677777777
197.3671506842,-58.7870344444444
197.49665968,-57.6237011111111
197.6261527402,-57.5270344444444
197.7556298648,-57.0337011111111
197.8850910538,-57.1103677777778
198.0145363072,-57.0937011111111
198.143965625,-47.7537011111111
198.2733790072,-59.1470344444444
198.4027764538,-56.8170344444444
198.5321579648,-58.7337011111111
198.6615235402,-56.1237011111111
198.79087318,-56.0070344444444
198.9202068842,-54.9237011111111
199.0495246528,-59.2203677777778
199.1788264858,-57.7837011111111
199.3081123832,-58.7237011111111
199.437382345,-57.4237011111111
199.5666363712,-58.3203677777777
199.6958744618,-59.3337011111111
199.8250966168,-56.1370344444444
199.9543028362,-55.4870344444444
200.08349312,-58.6170344444444
200.2126674682,-60.1370344444444
200.3418258808,-55.8503677777778
200.4709683578,-58.9337011111111
200.6000948992,-58.9437011111111
200.729205505,-61.4403677777778
200.8583001752,-56.8570344444444
200.9873789098,-56.4203677777778
201.1164417088,-59.0237011111111
201.2454885722,-55.8170344444444
201.3745195,-58.1803677777777
201.5035344922,-58.9937011111111
201.6325335488,-58.6237011111111
201.7615166698,-55.5903677777778
201.8904838552,-58.4470344444444
202.019435105,-56.3403677777778
202.1483704192,-57.3937011111111
202.2772897978,-58.1970344444444
202.4061932408,-58.4070344444444
202.5350807482,-60.4537011111111
202.66395232,-56.0903677777778
202.7928079562,-58.9070344444444
202.9216476568,-54.4837011111111
203.0504714218,-56.4337011111111
203.1792792512,-58.2270344444444
203.308071145,-59.7303677777778
203.4368471032,-44.3503677777777
203.5656071258,-58.3770344444444
203.6943512128,-58.3137011111111
203.8230793642,-57.5503677777777
203.95179158,-59.3903677777777
204.0804878602,-61.4003677777778
204.2091682048,-55.5637011111111
204.3378326138,-59.5503677777778
204.4664810872,-54.9203677777778
204.595113625,-59.0870344444444
204.7237302272,-56.8170344444444
204.8523308938,-55.9537011111111
204.9809156248,-59.2270344444444
205.1094844202,-55.8070344444444
205.23803728,-57.4270344444444
205.3665742042,-57.5937011111111
205.4950951928,-55.0103677777778
205.6236002458,-60.0303677777778
205.7520893632,-55.4470344444444
205.880562545,-57.2370344444444
206.0090197912,-57.8203677777777
206.1374611018,-58.7503677777777
206.2658864768,-55.5970344444444
206.3942959162,-56.8903677777778
206.52268942,-59.2603677777778
206.6510669882,-58.6570344444444
206.7794286208,-54.2137011111111
206.9077743178,-57.8837011111111
207.0361040792,-54.0403677777778
207.164417905,-57.6337011111111
207.2927157952,-58.2670344444444
207.4209977498,-57.2637011111111
207.5492637688,-57.9503677777777
207.6775138522,-54.7737011111111
207.805748,-58.3570344444444
207.9339662122,-55.0037011111111
208.0621684888,-59.5303677777777
208.1903548298,-56.1237011111111
208.3185252352,-57.4037011111111
208.446679705,-56.2537011111111
208.5748182392,-56.0837011111111
208.7029408378,-56.1270344444444
208.8310475008,-57.5937011111111
208.9591382282,-58.2237011111111
209.08721302,-59.7537011111111
209.2152718762,-58.7203677777777
209.3433147968,-52.2337011111111
209.4713417818,-57.6503677777777
209.5993528312,-58.9970344444444
209.727347945,-58.3270344444444
209.8553271232,-58.2770344444444
209.9832903658,-55.3303677777778
210.1112376728,-58.2170344444444
210.2391690442,-60.6137011111111
210.36708448,-62.2303677777778
210.4949839802,-59.5070344444444
210.6228675448,-57.0670344444444
210.7507351738,-55.0970344444444
210.8785868672,-59.5570344444444
211.006422625,-58.4270344444444
211.1342424472,-54.0170344444444
211.2620463338,-58.7170344444444
211.3898342848,-55.4403677777778
211.5176063002,-58.8970344444444
211.64536238,-56.1503677777778
211.7731025242,-59.6203677777778
211.9008267328,-57.1503677777777
212.0285350058,-58.6203677777777
212.1562273432,-56.8803677777778
212.283903745,-53.0003677777777
212.4115642112,-58.5637011111111
212.5392087418,-56.3437011111111
212.6668373368,-55.9170344444444
212.7944499962,-57.7403677777777
212.92204672,-57.3570344444444
213.0496275082,-59.1170344444444
213.1771923608,-57.0737011111111
213.3047412778,-54.4570344444444
213.4322742592,-58.0570344444444
213.559791305,-56.5303677777778
213.6872924152,-55.6737011111111
213.8147775898,-57.6503677777777
213.9422468288,-56.6203677777778
214.0697001322,-55.1003677777778
214.1971375,-57.5770344444444
214.3245589322,-54.9970344444444
214.4519644288,-55.6403677777778
214.5793539898,-54.5870344444444
214.7067276152,-56.6637011111111
214.834085305,-56.2903677777778
214.9614270592,-58.1103677777777
215.0887528778,-54.7103677777778
215.2160627608,-56.9303677777778
215.3433567082,-55.0003677777778
215.47063472,-55.1770344444444
215.5978967962,-54.5670344444444
215.7251429368,-51.3770344444444
215.8523731418,-53.0370344444444
215.9795874112,-56.9403677777777
216.106785745,-56.7070344444444
216.2339681432,-54.1970344444444
216.3611346058,-51.0670344444444
216.4882851328,-52.8703677777777
216.6154197242,-55.5137011111111
216.74253838,-50.2403677777777
216.8696411002,-52.6637011111111
216.9967278848,-52.3770344444444
217.1237987338,-53.5603677777778
217.2508536472,-56.3403677777778
217.377892625,-51.8370344444444
217.5049156672,-51.4337011111111
217.6319227738,-55.0137011111111
217.7589139448,-56.3103677777778
217.8858891802,-55.2203677777778
218.01284848,-54.4437011111111
218.1397918442,-56.4237011111111
218.2667192728,-53.6737011111111
218.3936307658,-53.2337011111111
218.5205263232,-53.5570344444444
218.647405945,-52.0037011111111
218.7742696312,-51.6903677777777
218.9011173818,-54.2570344444444
219.0279491968,-53.4803677777778
219.1547650762,-54.0770344444444
219.28156502,-52.5803677777777
219.4083490282,-51.0103677777777
219.5351171008,-51.1237011111111
219.6618692378,-50.9570344444444
219.7886054392,-50.5637011111111
219.915325705,-50.1570344444444
220.0420300352,-52.8170344444444
220.1687184298,-51.6003677777777
220.2953908888,-50.8803677777777
220.4220474122,-51.6270344444444
220.548688,-53.6137011111111
220.6753126522,-53.8437011111111
220.8019213688,-51.5437011111111
220.9285141498,-52.9070344444444
221.0550909952,-50.6470344444444
221.181651905,-50.7537011111111
221.3081968792,-53.1403677777777
221.4347259178,-49.2303677777777
221.5612390208,-49.6437011111111
221.6877361882,-55.1370344444444
221.81421742,-53.0437011111111
221.9406827162,-54.1403677777778
222.0671320768,-51.7170344444444
222.1935655018,-57.0403677777777
222.3199829912,-54.3170344444444
222.446384545,-53.6903677777778
222.5727701632,-56.8603677777778
222.6991398458,-51.8670344444444
222.8254935928,-52.2703677777777
222.9518314042,-54.6037011111111
223.07815328,-49.5970344444444
223.2044592202,-49.4270344444444
223.3307492248,-46.0003677777777
223.4570232938,-49.7837011111111
223.5832814272,-49.4903677777777
223.709523625,-49.0203677777777
223.8357498872,-53.7137011111111
223.9619602138,-42.4237011111111
224.0881546048,-49.2070344444444
224.2143330602,-47.8203677777777
224.34049558,-47.0837011111111
224.4666421642,-51.2237011111111
224.5927728128,-45.2870344444444
224.7188875258,-52.2070344444444
224.8449863032,-47.1770344444444
224.971069145,-47.7203677777777
225.0971360512,-50.5770344444444
225.2231870218,-47.7103677777777
225.3492220568,-48.4770344444444
225.4752411562,-47.1370344444444
225.60124432,-45.3970344444444
225.7272315482,-44.0170344444444
225.8532028408,-43.7337011111111
225.9791581978,-43.7037011111111
226.1050976192,-46.6703677777777
226.231021105,-40.7337011111111
226.3569286552,-42.1270344444444
226.4828202698,-43.5637011111111
226.6086959488,-37.1937011111111
226.7345556922,-41.7603677777778
226.8603995,-38.1170344444444
226.9862273722,-36.3670344444444
227.1120393088,-36.5737011111111
227.2378353098,-36.5837011111111
227.3636153752,-36.6470344444444
227.489379505,-29.0470344444445
227.6151276992,-34.9770344444444
227.7408599578,-39.7937011111111
227.8665762808,-32.5703677777778
227.9922766682,-32.4237011111111
228.11796112,-30.4970344444445
228.2436296362,-31.3637011111111
228.3692822168,-28.8870344444445
228.4949188618,-29.6770344444445
228.6205395712,-23.9403677777778
228.746144345,-16.5537011111111
228.8717331832,-18.7403677777778
228.9973060858,-19.8337011111111
229.1228630528,-15.4737011111111
229.2484040842,-11.9403677777778
229.37392918,-12.8670344444444
229.4994383402,-5.84036777777778
229.6249315648,-7.67036777777778
229.7504088538,-5.22703444444445
229.8758702072,-1.83703444444444
230.001315625,-1.05036777777778
230.1267451072,-1.80703444444444
230.2521586538,5.88963222222222
230.3775562648,5.67963222222222
230.5029379402,2.41629888888889
230.62830368,5.60963222222222
230.7536534842,9.94296555555555
230.8789873528,11.8662988888889
231.0043052858,22.8729655555556
231.1296072832,19.5529655555555
231.254893345,27.6296322222222
231.3801634712,34.4596322222222
231.5054176618,30.8729655555555
231.6306559168,35.6029655555556
231.7558782362,31.8329655555555
231.88108462,43.7696322222223
232.0062750682,43.0662988888889
232.1314495808,53.0829655555556
232.2566081578,47.4429655555556
232.3817507992,54.1929655555556
232.506877505,53.2029655555556
232.6319882752,59.4329655555556
232.7570831098,68.4529655555555
232.8821620088,75.5629655555555
233.0072249722,79.8696322222222
233.132272,79.2796322222222
233.2573030922,78.3696322222222
233.3823182488,90.4329655555555
233.5073174698,91.6262988888889
233.6323007552,98.1729655555555
233.757268105,91.7296322222222
233.8822195192,98.5662988888888
234.0071549978,106.142965555555
234.1320745408,114.172965555555
234.2569781482,111.716298888889
234.38186582,127.656298888889
234.5067375562,125.002965555555
234.6315933568,130.726298888889
234.7564332218,161.926298888889
234.8812571512,137.139632222222
235.006065145,144.012965555555
235.1308572032,154.872965555555
235.2556333258,158.299632222222
235.3803935128,162.769632222222
235.5051377642,175.286298888889
235.62986608,181.689632222222
235.7545784602,184.232965555555
235.8792749048,189.949632222222
236.0039554138,201.089632222222
236.1286199872,203.802965555556
236.253268625,211.006298888889
236.3779013272,224.982965555556
236.5025180938,229.869632222222
236.6271189248,234.759632222222
236.7517038202,244.549632222222
236.87627278,255.299632222222
237.0008258042,259.419632222222
237.1253628928,276.439632222222
237.2498840458,278.306298888889
237.3743892632,290.632965555556
237.498878545,300.899632222222
237.6233518912,309.619632222222
237.7478093018,318.246298888889
237.8722507768,331.869632222222
237.9966763162,337.289632222222
238.12108592,348.582965555556
238.2454795882,366.306298888889
238.3698573208,364.306298888889
238.4942191178,384.459632222222
238.6185649792,394.216298888889
238.742894905,404.999632222222
238.8672088952,417.232965555556
238.9915069498,433.226298888889
239.1157890688,445.762965555556
239.2400552522,458.672965555556
239.3643055,472.092965555556
239.4885398122,484.936298888889
239.6127581888,496.679632222222
239.7369606298,518.009632222222
239.8611471352,525.162965555556
239.985317705,545.452965555556
240.1094723392,563.242965555555
240.2336110378,575.812965555555
240.3577338008,592.689632222222
240.4818406282,603.882965555555
240.60593152,620.802965555555
240.7300064762,648.426298888889
240.8540654968,651.756298888889
240.9781085818,672.209632222222
241.1021357312,690.109632222222
241.226146945,714.112965555555
241.3501422232,731.892965555555
241.4741215658,742.649632222222
241.5980849728,760.859632222222
241.7220324442,776.252965555555
241.84596398,796.876298888889
241.9698795802,816.672965555555
242.0937792448,840.642965555555
242.2176629738,859.862965555555
242.3415307672,882.359632222222
242.465382625,904.382965555555
242.5892185472,925.252965555555
242.7130385338,937.889632222222
242.8368425848,963.492965555556
242.9606307002,982.339632222222
243.08440288,1002.80296555556
243.2081591242,1030.28963222222
243.3318994328,1052.14296555556
243.4556238058,1075.99963222222
243.5793322432,1099.61963222222
243.703024745,1123.00296555556
243.8267013112,1147.22963222222
243.9503619418,1164.65296555556
244.0740066368,1180.76629888889
244.1976353962,1193.10963222222
244.32124822,1218.90963222222
244.4448451082,1248.59296555556
244.5684260608,1278.28963222222
244.6919910778,1302.99629888889
244.8155401592,1328.24296555556
244.939073305,1358.37629888889
245.0625905152,1380.12963222222
245.1860917898,1406.12963222222
245.3095771288,1426.79629888889
245.4330465322,1454.93296555556
245.5565,1474.15296555556
245.6799375322,1502.19963222222
245.8033591288,1537.32963222222
245.9267647898,1555.53629888889
246.0501545152,1570.32629888889
246.173528305,1582.94296555556
246.2968861592,1604.80629888889
246.4202280778,1637.27296555556
246.5435540608,1676.67963222222
246.6668641082,1714.92296555556
246.79015822,1750.66963222222
246.9134363962,1783.69296555556
247.0366986368,1815.13629888889
247.1599449418,1844.22296555556
247.2831753112,1879.99629888889
247.406389745,1913.06963222222
247.5295882432,1938.23963222222
247.6527708058,1970.60296555556
247.7759374328,1999.59296555556
247.8990881242,2030.44296555556
248.02222288,2061.75963222222
248.1453417002,2091.03296555556
248.2684445848,2118.29963222222
248.3915315338,2151.28963222222
248.5146025472,2177.13296555556
248.637657625,2185.70629888889
248.7606967672,2188.27629888889
248.8837199738,2223.70629888889
249.0067272448,2266.60296555556
249.1297185802,2305.19629888889
249.25269398,2335.89296555556
249.3756534442,2372.73296555556
249.4985969728,2404.67296555556
249.6215245658,2451.61629888889
249.7444362232,2475.35963222222
249.867331945,2518.26296555556
249.9902117312,2549.01296555556
250.1130755818,2584.63296555556
250.2359234968,2624.68963222222
250.3587554762,2645.97963222223
250.48157152,2682.97963222223
250.6043716282,2716.49629888889
250.7271558008,2735.89296555556
250.8499240378,2772.64963222223
250.9726763392,2803.84296555556
251.095412705,2831.71296555556
251.2181331352,2864.23963222223
251.3408376298,2894.64963222223
251.4635261888,2926.64629888889
251.5861988122,2947.49296555556
251.7088555,2951.79963222223
251.8314962522,2963.94629888889
251.9541210688,3007.63629888889
252.0767299498,3047.93629888889
252.1993228952,3087.63629888889
252.321899905,3125.56296555556
252.4444609792,3157.14963222223
252.5670061178,3192.94963222223
252.6895353208,3224.20296555556
252.8120485882,3263.12629888889
252.93454592,3302.59963222223
253.0570273162,3331.45296555556
253.1794927768,3371.80963222223
253.3019423018,3405.22629888889
253.4243758912,3438.47963222223
253.546793545,3467.05629888889
253.6691952632,3502.90296555556
253.7915810458,3525.02629888889
253.9139508928,3553.99963222223
254.0363048042,3585.40296555556
254.15864278,3613.62629888889
254.2809648202,3646.62963222223
254.4032709248,3666.43963222223
254.5255610938,3692.00296555556
254.6478353272,3718.32296555556
254.770093625,3740.92963222223
254.8923359872,3757.45296555556
255.0145624138,3783.37629888889
255.1367729048,3799.10296555556
255.2589674602,3798.95629888889
255.38114608,3824.32963222222
255.5033087642,3861.93963222222
255.6254555128,3897.07629888889
255.7475863258,3928.63963222223
255.8697012032,3963.28296555556
255.991800145,3992.59296555556
256.1138831512,4033.00629888889
256.2359502218,4066.87963222223
256.3580013568,4110.70296555556
256.4800365562,4145.43963222223
256.60205582,4183.57296555556
256.7240591482,4218.97296555556
256.8460465408,4255.31629888889
256.9680179978,4287.41963222223
257.0899735192,4315.28296555556
257.211913105,4341.96296555556
257.3338367552,4366.08629888889
257.4557444698,4396.34963222222
257.5776362488,4411.13296555556
257.6995120922,4436.69629888889
257.821372,4455.54963222222
257.9432159722,4478.91629888889
258.0650440088,4507.96629888889
258.1868561098,4529.18296555555
258.3086522752,4553.38296555556
258.430432505,4570.08629888889
258.5521967992,4593.44963222222
258.6739451578,4614.94296555556
258.7956775808,4640.23296555555
258.9173940682,4666.32296555556
259.03909462,4679.78629888889
259.1607792362,4684.05296555555
259.2824479168,4695.33629888889
259.4041006618,4721.95629888889
259.5257374712,4743.63629888889
259.647358345,4766.89296555555
259.7689632832,4791.94296555556
259.8905522858,4807.02296555555
260.0121253528,4829.68296555555
260.1336824842,4844.84296555555
260.25522368,4872.02963222222
260.3767489402,4885.70963222222
260.4982582648,4902.57629888889
260.6197516538,4920.68296555555
260.7412291072,4938.56629888889
260.862690625,4960.38296555555
260.9841362072,4979.36296555555
261.1055658538,4997.11296555555
261.2269795648,5016.32963222222
261.3483773402,5030.18963222222
261.46975918,5049.42296555555
261.5911250842,5063.80296555555
261.7124750528,5087.64629888889
261.8338090858,5101.12963222222
261.9551271832,5121.89629888889
262.076429345,5158.08629888889
262.1977155712,5173.64963222222
262.3189858618,5189.46629888889
262.4402402168,5201.57963222222
262.5614786362,5216.32963222222
262.68270112,5228.29629888889
262.8039076682,5235.37629888889
262.9250982808,5254.29296555555
263.0462729578,5275.09963222222
263.1674316992,5278.33629888889
263.288574505,5293.68963222222
263.4097013752,5304.09296555555
263.5308123098,5302.92296555555
263.6519073088,5309.80629888889
263.7729863722,5319.85296555555
263.8940495,5335.80963222222
264.0150966922,5347.79296555555
264.1361279488,5364.01963222222
264.2571432698,5375.13963222222
264.3781426552,5390.20629888889
264.499126105,5409.68963222222
264.6200936192,5424.80629888889
264.7410451978,5436.16963222222
264.8619808408,5445.03963222222
264.9829005482,5469.80296555555
265.10380432,5468.34629888889
265.2246921562,5479.46963222222
265.3455640568,5493.11296555555
265.4664200218,5499.24963222222
265.5872600512,5505.70629888889
265.708084145,5520.33629888889
265.8288923032,5523.47296555555
265.9496845258,5532.42629888889
266.0704608128,5538.79629888889
266.1912211642,5537.22629888889
266.31196558,5540.48629888889
266.4326940602,5539.67296555555
266.5534066048,5547.22963222222
266.6741032138,5551.57629888889
266.7947838872,5547.14963222222
266.915448625,5552.39296555555
267.0360974272,5552.12296555555
267.1567302938,5546.10629888889
267.2773472248,5549.06963222222
267.3979482202,5555.93296555555
267.51853328,5549.84963222222
267.6391024042,5561.70629888889
267.7596555928,5570.97963222222
267.8801928458,5575.34629888889
268.0007141632,5584.57296555555
268.121219545,5598.85963222222
268.2417089912,5601.56963222222
268.3621825018,5605.80296555555
268.4826400768,5624.26629888889
268.6030817162,5629.86296555555
268.72350742,5637.13963222222
268.8439171882,5643.29296555555
268.9643110208,5653.08629888889
269.0846889178,5661.46963222222
269.2050508792,5672.51629888889
269.325396905,5664.08296555555
269.4457269952,5668.86963222222
269.5660411498,5678.05629888889
269.6863393688,5679.85963222222
269.8066216522,5687.81963222222
269.926888,5687.63296555555
270.0471384122,5690.45629888889
270.1673728888,5697.35963222222
270.2875914298,5700.13963222222
270.4077940352,5706.01629888889
270.527980705,5707.95296555555
270.6481514392,5704.16296555555
270.7683062378,5709.11963222222
270.8884451008,5712.91963222222
271.0085680282,5701.81629888889
271.12867502,5711.28296555555
271.2487660762,5698.98963222222
271.3688411968,5705.55629888889
271.4889003818,5709.04296555555
271.6089436312,5714.49629888889
271.728970945,5715.16963222222
271.8489823232,5710.22296555555
271.9689777658,5709.79629888889
272.0889572728,5718.27963222222
272.2089208442,5724.84629888889
272.32886848,5732.94963222222
272.4488001802,5728.06629888889
272.5687159448,5733.43296555555
272.6886157738,5742.77963222222
272.8084996672,5748.31296555555
272.928367625,5756.91963222222
273.0482196472,5769.70296555555
273.1680557338,5774.89629888889
273.2878758848,5787.35963222222
273.4076801002,5785.35296555555
273.52746838,5787.76963222222
273.6472407242,5786.86296555555
273.7669971328,5794.48629888889
273.8867376058,5799.24296555555
274.0064621432,5794.24296555555
274.126170745,5795.64629888889
274.2458634112,5803.80963222222
274.3655401418,5809.96296555555
274.4852009368,5810.38629888889
274.6048457962,5822.99296555555
274.72447472,5822.18629888889
274.8440877082,5826.41629888889
274.9636847608,5830.87963222222
275.0832658778,5834.57296555555
275.2028310592,5836.41629888889
275.322380305,5834.18296555555
275.4419136152,5849.34629888889
275.5614309898,5837.85629888889
275.6809324288,5834.88296555555
275.8004179322,5839.44963222222
275.9198875,5835.19296555555
276.0393411322,5842.62629888889
276.1587788288,5837.68629888889
276.2782005898,5837.14296555555
276.3976064152,5850.01629888889
276.516996305,5839.14963222222
276.6363702592,5845.69629888889
276.7557282778,5851.56296555555
276.8750703608,5858.36963222222
276.9943965082,5864.78296555555
277.11370672,5866.89963222222
277.2330009962,5870.17963222222
277.3522793368,5891.58629888888
277.4715417418,5894.38629888888
277.5907882112,5899.25629888888
277.710018745,5905.23629888889
277.8292333432,5909.14963222222
277.9484320058,5913.65629888889
278.0676147328,5914.81629888889
278.1867815242,5920.56296555555
278.30593238,5919.69296555555
278.4250673002,5933.09296555555
278.5441862848,5934.24296555555
278.6632893338,5940.96296555555
278.7823764472,5946.42296555555
278.901447625,5941.68629888889
279.0205028672,5946.90629888888
279.1395421738,5954.19629888888
279.2585655448,5957.29296555555
279.3775729802,5957.63963222222
279.49656448,5958.33629888888
279.6155400442,5957.39629888888
279.7344996728,5965.36629888888
279.8534433658,5962.46296555555
279.9723711232,5965.31629888888
280.091282945,5965.51629888889
280.2101788312,5963.37296555555
280.3290587818,5972.26629888888
280.4479227968,5967.39963222222
280.5667708762,5961.78629888888
280.68560302,5966.44963222222
280.8044192282,5965.32963222222
280.9232195008,5970.72296555555
281.0420038378,5976.06296555555
281.1607722392,5971.70296555555
281.279524705,5988.62963222222
281.3982612352,5988.52296555555
281.5169818298,6002.00963222222
281.6356864888,6011.40629888889
281.7543752122,6012.94296555555
281.873048,6015.71296555555
281.9917048522,6022.31629888889
282.1103457688,6032.03963222222
282.2289707498,6027.93629888889
282.3475797952,6035.29629888888
282.466172905,6034.20629888889
282.5847500792,6033.60629888889
282.7033113178,6032.42629888888
282.8218566208,6032.42963222222
282.9403859882,6020.04296555555
283.05889942,6024.96296555555
283.1773969162,6026.13629888888
283.2958784768,6024.35629888889
283.4143441018,6026.41629888889
283.5327937912,6022.46296555555
283.651227545,6025.08629888888
283.7696453632,6015.24963222222
283.8880472458,6016.29629888888
284.0064331928,6022.91296555555
284.1248032042,6025.48296555555
284.24315728,6024.82296555555
284.3614954202,6035.12963222222
284.4798176248,6038.26629888889
284.5981238938,6052.55296555555
284.7164142272,6058.77629888889
284.834688625,6058.33963222222
284.9529470872,6063.98296555555
285.0711896138,6057.70963222222
285.1894162048,6059.81296555555
285.3076268602,6060.25629888888
285.42582158,6062.39629888889
285.5440003642,6066.20963222222
285.6621632128,6067.58963222222
285.7803101258,6068.36296555555
285.8984411032,6069.27629888889
286.016556145,6065.82296555555
286.1346552512,6066.63963222222
286.2527384218,6074.78629888889
286.3708056568,6066.21963222222
286.4888569562,6070.91629888889
286.60689232,6073.20963222222
286.7249117482,6065.50629888888
286.8429152408,6070.47629888889
286.9609027978,6073.08963222222
287.0788744192,6076.52296555555
287.196830105,6087.06963222222
287.3147698552,6080.31629888889
287.4326936698,6076.61629888889
287.5506015488,6078.67296555555
287.6684934922,6077.66296555555
287.7863695,6083.76296555555
287.9042295722,6075.81296555555
288.0220737088,6078.40629888889
288.1399019098,6077.39296555555
288.2577141752,6076.75963222222
288.375510505,6068.05629888889
288.4932908992,6066.00629888888
288.6110553578,6058.96296555555
288.7288038808,6060.67629888888
288.8465364682,6052.20629888889
288.96425312,6049.05629888889
289.0819538362,6047.92296555555
289.1996386168,6053.48629888889
289.3173074618,6064.41629888889
289.4349603712,6064.09296555555
289.552597345,6072.53963222222
289.6702183832,6076.90963222222
289.7878234858,6083.76296555555
289.9054126528,6084.39629888889
290.0229858842,6090.68963222222
290.14054318,6097.55963222222
290.2580845402,6108.95963222222
290.3756099648,6107.82296555555
290.4931194538,6121.94963222222
290.6106130072,6129.54629888888
290.728090625,6129.05963222222
290.8455523072,6139.26629888889
290.9629980538,6147.00296555555
291.0804278648,6154.81296555555
291.1978417402,6161.51963222222
291.31523968,6167.13629888889
291.4326216842,6172.40629888889
291.5499877528,6179.85963222222
291.6673378858,6195.36963222222
291.7846720832,6197.95629888889
291.901990345,6205.80629888889
292.0192926712,6217.12629888889
292.1365790618,6223.41963222222
292.2538495168,6233.16963222222
292.3711040362,6235.54296555555
292.48834262,6248.05296555555
292.6055652682,6254.33963222222
292.7227719808,6267.57296555555
292.8399627578,6273.75963222222
292.9571375992,6286.52629888889
293.074296505,6293.01296555555
293.1914394752,6300.30629888889
293.3085665098,6301.83963222222
293.4256776088,6319.62296555555
293.5427727722,6321.58963222222
293.659852,6334.17963222222
293.7769152922,6342.36963222222
293.8939626488,6358.87296555555
294.0109940698,6362.77963222222
294.1280095552,6367.02963222222
294.245009105,6379.59629888889
294.3619927192,6385.63629888889
294.4789603978,6397.28296555555
294.5959121408,6397.61629888889
294.7128479482,6408.52296555555
294.82976782,6426.93296555555
294.9466717562,6427.16296555555
295.0635597568,6439.85963222222
295.1804318218,6451.23296555555
295.2972879512,6457.61629888889
295.414128145,6461.45629888889
