UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44060
Integration Time,1000
Averages,300
Date,10/9/2019 2:11:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7300.45324444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.57
181.9732053322,-81.1334222222223
182.1045947288,-84.6367555555556
182.2359681898,-86.3567555555556
182.3673257152,-62.8434222222223
182.498667305,-60.0567555555556
182.6299929592,-62.9234222222222
182.7613026778,-61.8900888888889
182.8925964608,-60.6800888888889
183.0238743082,-59.6167555555556
183.15513622,-62.6067555555556
183.2863821962,-60.9767555555556
183.4176122368,-57.5400888888889
183.5488263418,-55.1867555555556
183.6800245112,-60.5900888888889
183.811206745,-55.1700888888889
183.9423730432,-58.2634222222223
184.0735234058,-57.8734222222223
184.2046578328,-54.6867555555556
184.3357763242,-57.4667555555556
184.46687888,-57.5500888888889
184.5979655002,-54.4367555555556
184.7290361848,-57.6367555555556
184.8600909338,-55.0000888888889
184.9911297472,-53.3734222222222
185.122152625,-56.7400888888889
185.2531595672,-52.0467555555556
185.3841505738,-54.6200888888889
185.5151256448,-52.7400888888889
185.6460847802,-55.6334222222223
185.77702798,-57.6800888888889
185.9079552442,-56.4667555555556
186.0388665728,-54.8134222222222
186.1697619658,-54.7667555555556
186.3006414232,-52.1100888888889
186.431504945,-56.9867555555556
186.5623525312,-54.1534222222222
186.6931841818,-59.1067555555556
186.8239998968,-56.6367555555556
186.9547996762,-50.9367555555556
187.08558352,-55.4700888888889
187.2163514282,-52.1267555555556
187.3471034008,-59.9567555555556
187.4778394378,-58.5167555555556
187.6085595392,-52.8634222222222
187.739263705,-53.5000888888889
187.8699519352,-55.0067555555556
188.0006242298,-54.7000888888889
188.1312805888,-52.5234222222222
188.2619210122,-53.9534222222222
188.3925455,-57.9834222222223
188.5231540522,-56.2134222222222
188.6537466688,-57.0067555555556
188.7843233498,-57.8700888888889
188.9148840952,-55.0200888888889
189.045428905,-55.6400888888889
189.1759577792,-57.6667555555556
189.3064707178,-55.0000888888889
189.4369677208,-58.3367555555556
189.5674487882,-58.0134222222223
189.69791392,-50.7934222222222
189.8283631162,-56.4734222222223
189.9587963768,-57.4934222222223
190.0892137018,-55.4467555555556
190.2196150912,-56.7700888888889
190.350000545,-57.8834222222223
190.4803700632,-57.3667555555556
190.6107236458,-56.4767555555556
190.7410612928,-57.7100888888889
190.8713830042,-50.8334222222222
191.00168878,-56.3434222222223
191.1319786202,-56.6400888888889
191.2622525248,-59.1100888888889
191.3925104938,-53.7434222222222
191.5227525272,-56.8900888888889
191.652978625,-50.8300888888889
191.7831887872,-53.7734222222222
191.9133830138,-56.3700888888889
192.0435613048,-55.7834222222222
192.1737236602,-53.7767555555556
192.30387008,-54.4334222222222
192.4340005642,-57.3700888888889
192.5641151128,-53.3167555555556
192.6942137258,-57.8767555555556
192.8242964032,-53.0400888888889
192.954363145,-55.1200888888889
193.0844139512,-57.0267555555556
193.2144488218,-56.2867555555556
193.3444677568,-58.9634222222222
193.4744707562,-54.9834222222222
193.60445782,-57.2500888888889
193.7344289482,-55.2800888888889
193.8643841408,-54.8400888888889
193.9943233978,-54.8834222222222
194.1242467192,-55.0800888888889
194.254154105,-53.4900888888889
194.3840455552,-54.0400888888889
194.5139210698,-55.6700888888889
194.6437806488,-54.5900888888889
194.7736242922,-54.5800888888889
194.903452,-57.1167555555556
195.0332637722,-48.6667555555556
195.1630596088,-57.5267555555556
195.2928395098,-57.9734222222223
195.4226034752,-52.8400888888889
195.552351505,-57.4967555555556
195.6820835992,-54.5367555555556
195.8117997578,-57.6434222222223
195.9414999808,-57.4900888888889
196.0711842682,-59.9700888888889
196.20085262,-56.8367555555556
196.3305050362,-60.4067555555556
196.4601415168,-57.2767555555556
196.5897620618,-54.7234222222222
196.7193666712,-55.7467555555556
196.848955345,-59.4700888888889
196.9785280832,-57.7567555555556
197.1080848858,-58.5167555555556
197.2376257528,-57.1867555555556
197.3671506842,-58.3967555555556
197.49665968,-57.6100888888889
197.6261527402,-57.2034222222223
197.7556298648,-56.7400888888889
197.8850910538,-56.9600888888889
198.0145363072,-57.1267555555556
198.143965625,-47.5067555555556
198.2733790072,-59.4767555555556
198.4027764538,-56.9534222222223
198.5321579648,-58.7634222222223
198.6615235402,-56.2067555555556
198.79087318,-56.1334222222223
198.9202068842,-54.7134222222222
199.0495246528,-59.0767555555556
199.1788264858,-57.5700888888889
199.3081123832,-58.6367555555556
199.437382345,-57.4234222222222
199.5666363712,-58.0500888888889
199.6958744618,-59.1700888888889
199.8250966168,-55.7967555555556
199.9543028362,-55.3934222222222
200.08349312,-58.2767555555556
200.2126674682,-60.1167555555556
200.3418258808,-55.9967555555556
200.4709683578,-58.8667555555556
200.6000948992,-58.5000888888889
200.729205505,-61.2167555555556
200.8583001752,-56.6634222222223
200.9873789098,-55.9134222222223
201.1164417088,-58.8567555555556
201.2454885722,-55.3300888888889
201.3745195,-57.5700888888889
201.5035344922,-58.8400888888889
201.6325335488,-58.2200888888889
201.7615166698,-55.5800888888889
201.8904838552,-57.9467555555556
202.019435105,-56.4300888888889
202.1483704192,-57.4834222222223
202.2772897978,-58.3200888888889
202.4061932408,-58.1167555555556
202.5350807482,-60.2800888888889
202.66395232,-55.9434222222223
202.7928079562,-58.5000888888889
202.9216476568,-53.9267555555556
203.0504714218,-56.3067555555556
203.1792792512,-58.1600888888889
203.308071145,-59.7567555555556
203.4368471032,-44.2167555555556
203.5656071258,-58.0534222222223
203.6943512128,-58.4800888888889
203.8230793642,-57.7100888888889
203.95179158,-58.6967555555556
204.0804878602,-61.1234222222223
204.2091682048,-55.3134222222222
204.3378326138,-59.2700888888889
204.4664810872,-55.0934222222222
204.595113625,-58.7034222222223
204.7237302272,-56.9034222222223
204.8523308938,-55.6934222222223
204.9809156248,-58.7567555555556
205.1094844202,-55.6467555555556
205.23803728,-57.0200888888889
205.3665742042,-57.6334222222223
205.4950951928,-55.4267555555556
205.6236002458,-60.0134222222223
205.7520893632,-55.0034222222222
205.880562545,-56.9267555555556
206.0090197912,-57.8700888888889
206.1374611018,-58.3300888888889
206.2658864768,-55.1534222222222
206.3942959162,-57.0334222222222
206.52268942,-59.1567555555556
206.6510669882,-58.3600888888889
206.7794286208,-54.0867555555556
206.9077743178,-57.8634222222223
207.0361040792,-53.8434222222222
207.164417905,-57.5867555555556
207.2927157952,-58.0334222222222
207.4209977498,-56.8634222222223
207.5492637688,-57.8967555555556
207.6775138522,-54.3567555555556
207.805748,-57.9000888888889
207.9339662122,-54.3667555555556
208.0621684888,-59.6000888888889
208.1903548298,-55.7500888888889
208.3185252352,-57.1867555555556
208.446679705,-55.6900888888889
208.5748182392,-56.0734222222223
208.7029408378,-55.8034222222223
208.8310475008,-57.4567555555556
208.9591382282,-58.1700888888889
209.08721302,-59.8367555555556
209.2152718762,-58.6500888888889
209.3433147968,-52.3134222222222
209.4713417818,-57.1567555555556
209.5993528312,-58.6634222222223
209.727347945,-58.4034222222223
209.8553271232,-58.3634222222223
209.9832903658,-55.1967555555556
210.1112376728,-58.1067555555556
210.2391690442,-60.1667555555556
210.36708448,-61.600088888889
210.4949839802,-59.3867555555556
210.6228675448,-56.5500888888889
210.7507351738,-54.8800888888889
210.8785868672,-59.5534222222223
211.006422625,-58.3700888888889
211.1342424472,-53.5467555555556
211.2620463338,-58.4267555555556
211.3898342848,-55.1867555555556
211.5176063002,-58.5134222222223
211.64536238,-56.1467555555556
211.7731025242,-59.3234222222223
211.9008267328,-56.8534222222222
212.0285350058,-58.4500888888889
212.1562273432,-56.9334222222223
212.283903745,-52.7834222222222
212.4115642112,-58.5667555555556
212.5392087418,-56.1367555555556
212.6668373368,-55.3634222222222
212.7944499962,-57.3600888888889
212.92204672,-57.0400888888889
213.0496275082,-58.4200888888889
213.1771923608,-56.8534222222222
213.3047412778,-54.3867555555556
213.4322742592,-58.5134222222223
213.559791305,-55.9900888888889
213.6872924152,-55.5834222222223
213.8147775898,-57.2967555555556
213.9422468288,-56.4067555555556
214.0697001322,-55.1100888888889
214.1971375,-57.3600888888889
214.3245589322,-54.6567555555556
214.4519644288,-55.2034222222222
214.5793539898,-54.3734222222222
214.7067276152,-56.2367555555556
214.834085305,-56.1234222222223
214.9614270592,-57.4934222222223
215.0887528778,-54.7200888888889
215.2160627608,-56.9067555555556
215.3433567082,-54.7567555555556
215.47063472,-54.7134222222222
215.5978967962,-54.6167555555556
215.7251429368,-51.1234222222222
215.8523731418,-53.0467555555556
215.9795874112,-56.7400888888889
216.106785745,-56.4234222222222
216.2339681432,-53.9234222222222
216.3611346058,-50.4700888888889
216.4882851328,-52.4900888888889
216.6154197242,-55.3967555555556
216.74253838,-50.0067555555556
216.8696411002,-52.5067555555556
216.9967278848,-52.1400888888889
217.1237987338,-53.2067555555556
217.2508536472,-56.1400888888889
217.377892625,-51.4834222222222
217.5049156672,-51.5734222222222
217.6319227738,-54.5734222222222
217.7589139448,-56.1034222222222
217.8858891802,-54.7100888888889
218.01284848,-54.1467555555556
218.1397918442,-55.9834222222223
218.2667192728,-53.3434222222222
218.3936307658,-53.1400888888889
218.5205263232,-53.3867555555556
218.647405945,-51.9967555555556
218.7742696312,-51.6167555555556
218.9011173818,-53.9967555555556
219.0279491968,-53.0500888888889
219.1547650762,-53.9734222222222
219.28156502,-52.1200888888889
219.4083490282,-50.6900888888889
219.5351171008,-50.7434222222222
219.6618692378,-50.5267555555556
219.7886054392,-50.4434222222222
219.915325705,-50.4600888888889
220.0420300352,-52.3167555555556
220.1687184298,-51.3600888888889
220.2953908888,-50.6700888888889
220.4220474122,-51.4534222222222
220.548688,-53.0967555555556
220.6753126522,-53.4767555555556
220.8019213688,-51.2900888888889
220.9285141498,-52.6400888888889
221.0550909952,-49.9900888888889
221.181651905,-50.6600888888889
221.3081968792,-53.3167555555556
221.4347259178,-48.8667555555556
221.5612390208,-49.1634222222222
221.6877361882,-54.4734222222222
221.81421742,-52.8000888888889
221.9406827162,-53.9400888888889
222.0671320768,-51.6267555555556
222.1935655018,-56.6734222222222
222.3199829912,-54.0000888888889
222.446384545,-53.5734222222222
222.5727701632,-56.6500888888889
222.6991398458,-51.5200888888889
222.8254935928,-52.0000888888889
222.9518314042,-54.6800888888889
223.07815328,-49.3867555555556
223.2044592202,-49.0167555555556
223.3307492248,-45.7767555555556
223.4570232938,-49.9000888888889
223.5832814272,-49.7200888888889
223.709523625,-48.4867555555556
223.8357498872,-53.0600888888889
223.9619602138,-42.2234222222222
224.0881546048,-48.7300888888889
224.2143330602,-47.6267555555556
224.34049558,-46.4400888888889
224.4666421642,-50.6667555555556
224.5927728128,-44.5534222222222
224.7188875258,-52.0934222222222
224.8449863032,-46.8267555555556
224.971069145,-47.6800888888889
225.0971360512,-50.3034222222222
225.2231870218,-47.3067555555556
225.3492220568,-47.8700888888889
225.4752411562,-47.0600888888889
225.60124432,-45.1700888888889
225.7272315482,-43.7467555555556
225.8532028408,-43.2767555555556
225.9791581978,-43.3300888888889
226.1050976192,-46.4334222222222
226.231021105,-40.0134222222222
226.3569286552,-41.5100888888889
226.4828202698,-43.1100888888889
226.6086959488,-36.2800888888889
226.7345556922,-40.8467555555556
226.8603995,-37.7900888888889
226.9862273722,-35.7367555555556
227.1120393088,-36.0367555555556
227.2378353098,-35.9334222222222
227.3636153752,-36.0900888888889
227.489379505,-28.3567555555555
227.6151276992,-34.5067555555556
227.7408599578,-38.7200888888889
227.8665762808,-31.2167555555556
227.9922766682,-31.5867555555556
228.11796112,-29.6900888888889
228.2436296362,-30.1234222222222
228.3692822168,-27.8200888888889
228.4949188618,-28.8067555555556
228.6205395712,-22.6100888888889
228.746144345,-16.0467555555556
228.8717331832,-17.6534222222222
228.9973060858,-18.4167555555555
229.1228630528,-14.2400888888889
229.2484040842,-10.4267555555556
229.37392918,-11.4134222222222
229.4994383402,-4.68675555555556
229.6249315648,-6.56675555555556
229.7504088538,-4.34675555555556
229.8758702072,-0.230088888888889
230.001315625,-0.106755555555556
230.1267451072,-0.480088888888889
230.2521586538,7.22991111111112
230.3775562648,7.47324444444445
230.5029379402,4.02991111111111
230.62830368,7.78324444444445
230.7536534842,11.6165777777778
230.8789873528,13.7132444444445
231.0043052858,25.4699111111111
231.1296072832,21.5299111111111
231.254893345,30.2132444444445
231.3801634712,36.6599111111111
231.5054176618,33.7299111111111
231.6306559168,38.2832444444444
231.7558782362,34.7199111111111
231.88108462,46.3699111111111
232.0062750682,46.6932444444444
232.1314495808,56.3899111111111
232.2566081578,51.2532444444444
232.3817507992,57.9632444444444
232.506877505,57.4399111111111
232.6319882752,63.6899111111111
232.7570831098,74.0432444444444
232.8821620088,79.7665777777777
233.0072249722,84.1065777777777
233.132272,84.1965777777777
233.2573030922,82.6065777777777
233.3823182488,96.7232444444444
233.5073174698,97.7865777777777
233.6323007552,104.133244444444
233.757268105,97.7999111111111
233.8822195192,104.396577777778
234.0071549978,112.349911111111
234.1320745408,121.799911111111
234.2569781482,119.096577777778
234.38186582,135.199911111111
234.5067375562,132.526577777778
234.6315933568,139.376577777778
234.7564332218,169.669911111111
234.8812571512,147.029911111111
235.006065145,154.103244444444
235.1308572032,164.846577777778
235.2556333258,168.553244444444
235.3803935128,173.579911111111
235.5051377642,186.776577777778
235.62986608,193.166577777778
235.7545784602,196.623244444445
235.8792749048,203.196577777778
236.0039554138,215.056577777778
236.1286199872,215.513244444445
236.253268625,225.256577777778
236.3779013272,240.729911111111
236.5025180938,244.869911111111
236.6271189248,250.719911111111
236.7517038202,261.186577777778
236.87627278,273.053244444445
237.0008258042,277.506577777778
237.1253628928,295.653244444445
237.2498840458,299.326577777778
237.3743892632,310.119911111111
237.498878545,321.593244444445
237.6233518912,332.233244444445
237.7478093018,340.153244444444
237.8722507768,355.579911111111
237.9966763162,361.329911111111
238.12108592,373.893244444445
238.2454795882,391.506577777778
238.3698573208,392.476577777778
238.4942191178,411.546577777778
238.6185649792,424.323244444445
238.742894905,434.706577777778
238.8672088952,448.126577777778
238.9915069498,465.173244444445
239.1157890688,476.489911111111
239.2400552522,490.509911111111
239.3643055,507.346577777778
239.4885398122,519.983244444445
239.6127581888,533.123244444445
239.7369606298,556.026577777778
239.8611471352,563.916577777778
239.985317705,584.023244444445
240.1094723392,604.209911111111
240.2336110378,616.506577777778
240.3577338008,635.419911111111
240.4818406282,648.246577777778
240.60593152,665.806577777778
240.7300064762,695.059911111111
240.8540654968,698.296577777778
240.9781085818,720.379911111111
241.1021357312,739.196577777778
241.226146945,764.739911111111
241.3501422232,783.036577777778
241.4741215658,796.746577777778
241.5980849728,815.899911111111
241.7220324442,832.056577777778
241.84596398,854.039911111111
241.9698795802,874.773244444444
242.0937792448,900.069911111111
242.2176629738,920.153244444445
242.3415307672,945.079911111111
242.465382625,970.083244444445
242.5892185472,990.519911111111
242.7130385338,1004.65657777778
242.8368425848,1034.00657777778
242.9606307002,1054.54991111111
243.08440288,1077.19991111111
243.2081591242,1102.73991111111
243.3318994328,1128.22324444445
243.4556238058,1153.99324444444
243.5793322432,1179.36657777778
243.703024745,1202.73991111111
243.8267013112,1228.50991111111
243.9503619418,1249.04657777778
244.0740066368,1265.56324444444
244.1976353962,1280.09991111111
244.32124822,1307.38324444444
244.4448451082,1336.11991111111
244.5684260608,1367.34657777778
244.6919910778,1398.86991111111
244.8155401592,1424.56324444444
244.939073305,1455.06657777778
245.0625905152,1479.05324444444
245.1860917898,1505.22324444444
245.3095771288,1529.46324444444
245.4330465322,1560.64991111111
245.5565,1580.87657777778
245.6799375322,1612.33657777778
245.8033591288,1647.75991111111
245.9267647898,1669.39991111111
246.0501545152,1683.18657777778
246.173528305,1696.60991111111
246.2968861592,1720.89324444445
246.4202280778,1755.18657777778
246.5435540608,1795.12657777778
246.6668641082,1837.13324444445
246.79015822,1874.72657777778
246.9134363962,1911.78324444445
247.0366986368,1946.54657777778
247.1599449418,1976.18991111111
247.2831753112,2014.45991111111
247.406389745,2049.02657777778
247.5295882432,2079.50991111111
247.6527708058,2112.24324444444
247.7759374328,2142.41324444444
247.8990881242,2176.70657777778
248.02222288,2208.61991111111
248.1453417002,2239.53324444444
248.2684445848,2272.81324444444
248.3915315338,2305.06324444444
248.5146025472,2330.86324444444
248.637657625,2341.96657777778
248.7606967672,2344.10657777778
248.8837199738,2382.94991111111
249.0067272448,2427.69657777778
249.1297185802,2471.58991111111
249.25269398,2503.23324444444
249.3756534442,2542.04324444444
249.4985969728,2576.30991111111
249.6215245658,2626.20991111111
249.7444362232,2652.67991111111
249.867331945,2698.32324444444
249.9902117312,2731.90991111111
250.1130755818,2768.33991111111
250.2359234968,2815.26991111111
250.3587554762,2837.08657777778
250.48157152,2872.03991111111
250.6043716282,2911.55657777778
250.7271558008,2933.89657777778
250.8499240378,2970.30657777778
250.9726763392,3007.38991111111
251.095412705,3037.40324444444
251.2181331352,3070.90324444444
251.3408376298,3102.76991111111
251.4635261888,3135.50657777778
251.5861988122,3157.87324444444
251.7088555,3162.44991111111
251.8314962522,3175.27657777778
251.9541210688,3223.37324444444
252.0767299498,3266.19324444444
252.1993228952,3306.71991111111
252.321899905,3348.53657777778
252.4444609792,3382.62657777778
252.5670061178,3421.87991111111
252.6895353208,3460.99991111111
252.8120485882,3497.98657777778
252.93454592,3540.24324444444
253.0570273162,3570.78324444444
253.1794927768,3616.26657777778
253.3019423018,3648.06657777778
253.4243758912,3684.45324444444
253.546793545,3712.91324444444
253.6691952632,3753.41991111111
253.7915810458,3775.60991111111
253.9139508928,3808.82991111111
254.0363048042,3843.43324444444
254.15864278,3877.03324444444
254.2809648202,3911.39324444444
254.4032709248,3928.90657777778
254.5255610938,3957.27991111111
254.6478353272,3983.20657777778
254.770093625,4007.73657777778
254.8923359872,4029.79324444444
255.0145624138,4057.39991111111
255.1367729048,4068.82324444444
255.2589674602,4073.63657777778
255.38114608,4096.95324444444
255.5033087642,4139.28324444444
255.6254555128,4174.53324444444
255.7475863258,4206.55324444445
255.8697012032,4248.99991111111
255.991800145,4279.90324444444
256.1138831512,4322.88657777778
256.2359502218,4361.82657777778
256.3580013568,4407.51657777778
256.4800365562,4443.85324444444
256.60205582,4488.89324444444
256.7240591482,4522.95657777778
256.8460465408,4562.32657777778
256.9680179978,4594.59991111111
257.0899735192,4623.59324444444
257.211913105,4649.86324444444
257.3338367552,4681.61657777778
257.4557444698,4711.87991111111
257.5776362488,4730.47657777778
257.6995120922,4757.53991111111
257.821372,4774.83991111111
257.9432159722,4801.78657777778
258.0650440088,4830.36657777778
258.1868561098,4852.66657777778
258.3086522752,4881.20324444444
258.430432505,4897.92324444444
258.5521967992,4921.28324444444
258.6739451578,4946.02657777778
258.7956775808,4975.57324444444
258.9173940682,5000.40991111111
259.03909462,5016.22657777778
259.1607792362,5015.75324444444
259.2824479168,5037.41991111111
259.4041006618,5063.55991111111
259.5257374712,5082.58324444444
259.647358345,5110.82657777778
259.7689632832,5137.48991111111
259.8905522858,5154.60991111111
260.0121253528,5177.27324444445
260.1336824842,5192.29991111111
260.25522368,5217.78991111111
260.3767489402,5238.36991111111
260.4982582648,5258.43324444445
260.6197516538,5274.13657777778
260.7412291072,5294.85324444445
260.862690625,5315.27991111111
260.9841362072,5333.83324444445
261.1055658538,5358.11991111111
261.2269795648,5378.49657777778
261.3483773402,5395.73324444445
261.46975918,5413.51324444445
261.5911250842,5429.62657777778
261.7124750528,5452.09324444445
261.8338090858,5464.90324444445
261.9551271832,5491.62324444445
262.076429345,5528.59324444445
262.1977155712,5542.33324444445
262.3189858618,5558.95657777778
262.4402402168,5577.49657777778
262.5614786362,5588.28324444445
262.68270112,5605.07657777778
262.8039076682,5614.80324444445
262.9250982808,5628.56991111111
263.0462729578,5649.45324444445
263.1674316992,5658.84657777778
263.288574505,5672.31657777778
263.4097013752,5684.42991111111
263.5308123098,5685.88657777778
263.6519073088,5689.30324444445
263.7729863722,5707.75324444445
263.8940495,5722.79324444445
264.0150966922,5729.77324444445
264.1361279488,5746.70657777778
264.2571432698,5759.56657777778
264.3781426552,5779.63991111111
264.499126105,5796.51991111111
264.6200936192,5812.99657777778
264.7410451978,5825.52991111111
264.8619808408,5834.10324444445
264.9829005482,5856.53657777778
265.10380432,5858.31991111111
265.2246921562,5871.00324444445
265.3455640568,5891.27657777778
265.4664200218,5895.42657777778
265.5872600512,5900.63991111111
265.708084145,5912.32991111111
265.8288923032,5921.22657777778
265.9496845258,5925.05991111111
266.0704608128,5935.40657777778
266.1912211642,5936.75324444445
266.31196558,5939.45991111111
266.4326940602,5940.09991111111
266.5534066048,5941.65324444445
266.6741032138,5948.15324444445
266.7947838872,5947.39991111111
266.915448625,5950.41991111111
267.0360974272,5945.30991111111
267.1567302938,5944.66991111111
267.2773472248,5948.11991111111
267.3979482202,5953.86657777778
267.51853328,5949.98657777778
267.6391024042,5959.40324444445
267.7596555928,5974.25991111111
267.8801928458,5974.69991111111
268.0007141632,5980.76324444445
268.121219545,6001.11657777778
268.2417089912,6000.98991111111
268.3621825018,6005.48324444445
268.4826400768,6024.93657777778
268.6030817162,6031.43657777778
268.72350742,6037.84324444445
268.8439171882,6049.12324444445
268.9643110208,6057.92324444445
269.0846889178,6066.77657777778
269.2050508792,6073.26324444445
269.325396905,6072.28657777778
269.4457269952,6079.28657777778
269.5660411498,6079.95991111111
269.6863393688,6086.12324444445
269.8066216522,6092.92657777778
269.926888,6093.02657777778
270.0471384122,6097.35657777778
270.1673728888,6102.61657777778
270.2875914298,6104.41324444445
270.4077940352,6110.96324444445
270.527980705,6114.30324444445
270.6481514392,6111.03324444445
270.7683062378,6113.19324444445
270.8884451008,6123.26657777778
271.0085680282,6109.88991111111
271.12867502,6118.50324444445
271.2487660762,6108.96991111111
271.3688411968,6108.97657777778
271.4889003818,6117.40324444445
271.6089436312,6122.58991111111
271.728970945,6121.86324444445
271.8489823232,6119.70991111111
271.9689777658,6118.56657777778
272.0889572728,6124.37324444445
272.2089208442,6135.19324444445
272.32886848,6138.73657777778
272.4488001802,6134.64991111111
272.5687159448,6141.90324444445
272.6886157738,6149.22991111111
272.8084996672,6156.96991111111
272.928367625,6162.37991111111
273.0482196472,6179.36657777778
273.1680557338,6185.00657777778
273.2878758848,6200.06324444445
273.4076801002,6202.82991111111
273.52746838,6198.63324444445
273.6472407242,6197.26991111111
273.7669971328,6204.72991111111
273.8867376058,6209.70657777778
274.0064621432,6208.42991111111
274.126170745,6203.84657777778
274.2458634112,6215.67324444445
274.3655401418,6223.35991111111
274.4852009368,6223.86991111111
274.6048457962,6239.57991111111
274.72447472,6238.57657777778
274.8440877082,6243.59991111111
274.9636847608,6244.99991111111
275.0832658778,6256.35324444445
275.2028310592,6247.20657777778
275.322380305,6248.41324444445
275.4419136152,6264.50657777778
275.5614309898,6257.07991111111
275.6809324288,6250.33991111111
275.8004179322,6254.04991111111
275.9198875,6252.31657777778
276.0393411322,6261.21324444445
276.1587788288,6250.00657777778
276.2782005898,6253.46991111111
276.3976064152,6260.50324444445
276.516996305,6254.87657777778
276.6363702592,6266.97991111111
276.7557282778,6267.12324444445
276.8750703608,6271.78991111111
276.9943965082,6279.92991111111
277.11370672,6282.64324444445
277.2330009962,6287.62657777778
277.3522793368,6307.61657777778
277.4715417418,6308.45991111111
277.5907882112,6316.59324444445
277.710018745,6321.06657777778
277.8292333432,6326.11324444445
277.9484320058,6331.82324444445
278.0676147328,6335.16991111111
278.1867815242,6340.57657777778
278.30593238,6340.55324444445
278.4250673002,6347.77657777778
278.5441862848,6354.73657777778
278.6632893338,6361.86657777778
278.7823764472,6360.33324444445
278.901447625,6362.22324444445
279.0205028672,6365.00657777778
279.1395421738,6376.16324444445
279.2585655448,6377.38324444445
279.3775729802,6370.80657777778
279.49656448,6378.46657777778
279.6155400442,6380.33991111111
279.7344996728,6389.50324444445
279.8534433658,6384.13991111111
279.9723711232,6391.64657777778
280.091282945,6389.51991111111
280.2101788312,6384.15324444445
280.3290587818,6393.16657777778
280.4479227968,6386.40991111111
280.5667708762,6381.32657777778
280.68560302,6385.54324444445
280.8044192282,6388.45991111111
280.9232195008,6391.02991111111
281.0420038378,6396.93324444445
281.1607722392,6398.32657777778
281.279524705,6413.11991111111
281.3982612352,6413.29657777778
281.5169818298,6426.08324444445
281.6356864888,6428.95991111111
281.7543752122,6431.49991111111
281.873048,6441.00657777778
281.9917048522,6441.48324444445
282.1103457688,6454.80657777778
282.2289707498,6449.37991111111
282.3475797952,6453.61991111111
282.466172905,6457.60324444445
282.5847500792,6457.92991111111
282.7033113178,6457.00657777778
282.8218566208,6454.92657777778
282.9403859882,6443.60991111111
283.05889942,6443.03324444445
283.1773969162,6445.04991111111
283.2958784768,6450.96657777778
283.4143441018,6442.78657777778
283.5327937912,6443.38324444445
283.651227545,6442.44991111111
283.7696453632,6437.48657777778
283.8880472458,6434.70991111111
284.0064331928,6444.52324444445
284.1248032042,6444.03324444445
284.24315728,6448.78991111111
284.3614954202,6452.61324444445
284.4798176248,6460.34991111111
284.5981238938,6476.54324444445
284.7164142272,6480.83324444445
284.834688625,6482.10657777778
284.9529470872,6485.97991111111
285.0711896138,6483.01324444445
285.1894162048,6481.91991111111
285.3076268602,6486.11657777778
285.42582158,6488.32657777778
285.5440003642,6488.55657777778
285.6621632128,6486.06657777778
285.7803101258,6495.04657777778
285.8984411032,6496.15657777778
286.016556145,6487.74657777778
286.1346552512,6492.60324444445
286.2527384218,6498.87991111111
286.3708056568,6493.11991111111
286.4888569562,6494.19657777778
286.60689232,6495.56324444445
286.7249117482,6485.90657777778
286.8429152408,6491.49991111111
286.9609027978,6495.47991111111
287.0788744192,6497.75991111111
287.196830105,6507.07657777778
287.3147698552,6501.76991111111
287.4326936698,6495.16657777778
287.5506015488,6502.29657777778
287.6684934922,6501.92991111111
287.7863695,6502.96657777778
287.9042295722,6499.72324444445
288.0220737088,6498.75324444445
288.1399019098,6494.04991111111
288.2577141752,6495.16657777778
288.375510505,6488.32991111111
288.4932908992,6490.07991111111
288.6110553578,6483.98991111111
288.7288038808,6476.57657777778
288.8465364682,6473.28991111111
288.96425312,6470.64991111111
289.0819538362,6468.92324444445
289.1996386168,6472.06991111111
289.3173074618,6482.56657777778
289.4349603712,6482.60991111111
289.552597345,6488.85657777778
289.6702183832,6496.69324444445
289.7878234858,6503.73324444445
289.9054126528,6506.25657777778
290.0229858842,6513.81324444445
290.14054318,6518.64324444445
290.2580845402,6528.78991111111
290.3756099648,6534.15324444445
290.4931194538,6542.47657777778
290.6106130072,6545.66657777778
290.728090625,6550.42324444445
290.8455523072,6563.09657777778
290.9629980538,6572.96991111111
291.0804278648,6579.10324444445
291.1978417402,6582.66324444445
291.31523968,6589.65991111111
291.4326216842,6595.81324444445
291.5499877528,6606.87324444445
291.6673378858,6619.19324444445
291.7846720832,6625.36657777778
291.901990345,6636.04991111111
292.0192926712,6646.50991111111
292.1365790618,6654.47657777778
292.2538495168,6658.01657777778
292.3711040362,6665.74991111111
292.48834262,6679.46324444445
292.6055652682,6684.11324444445
292.7227719808,6693.38324444445
292.8399627578,6701.43991111111
292.9571375992,6716.63657777778
293.074296505,6728.09324444445
293.1914394752,6731.44991111111
293.3085665098,6733.32657777778
293.4256776088,6749.14657777778
293.5427727722,6755.62991111111
293.659852,6765.98324444445
293.7769152922,6777.57324444445
293.8939626488,6792.09657777778
294.0109940698,6804.16324444445
294.1280095552,6806.48991111111
294.245009105,6817.03657777778
294.3619927192,6821.95324444445
294.4789603978,6835.20657777778
294.5959121408,6841.75991111111
294.7128479482,6852.73657777778
294.82976782,6863.70657777778
294.9466717562,6865.26991111111
295.0635597568,6876.06324444445
295.1804318218,6888.57991111111
295.2972879512,6896.93324444445
295.414128145,6902.07657777778
