UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,44040
Integration Time,1000
Averages,300
Date,10/9/2019 12:31:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8048.24546333333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.14666666667
181.9732053322,-82.0745366666667
182.1045947288,-84.8045366666667
182.2359681898,-86.85787
182.3673257152,-62.6812033333333
182.498667305,-60.2178699999999
182.6299929592,-62.8412033333333
182.7613026778,-61.54787
182.8925964608,-60.5045366666666
183.0238743082,-59.2245366666666
183.15513622,-62.7245366666666
183.2863821962,-61.22787
183.4176122368,-57.2245366666666
183.5488263418,-55.2112033333333
183.6800245112,-60.9012033333333
183.811206745,-54.8812033333333
183.9423730432,-57.9445366666666
184.0735234058,-57.6512033333333
184.2046578328,-54.5945366666666
184.3357763242,-57.2745366666666
184.46687888,-57.5045366666666
184.5979655002,-54.16787
184.7290361848,-57.8812033333333
184.8600909338,-54.8712033333333
184.9911297472,-53.8912033333333
185.122152625,-56.6212033333333
185.2531595672,-52.7445366666666
185.3841505738,-54.1612033333333
185.5151256448,-52.7112033333333
185.6460847802,-55.4612033333333
185.77702798,-57.35787
185.9079552442,-56.4745366666666
186.0388665728,-55.2012033333333
186.1697619658,-55.0812033333333
186.3006414232,-52.5745366666666
186.431504945,-57.46787
186.5623525312,-54.2545366666666
186.6931841818,-59.0978699999999
186.8239998968,-56.1412033333333
186.9547996762,-50.69787
187.08558352,-55.36787
187.2163514282,-52.3012033333333
187.3471034008,-59.3878699999999
187.4778394378,-58.9045366666666
187.6085595392,-52.7445366666666
187.739263705,-53.6212033333333
187.8699519352,-54.7012033333333
188.0006242298,-55.6012033333333
188.1312805888,-52.49787
188.2619210122,-54.5012033333333
188.3925455,-57.37787
188.5231540522,-56.3212033333333
188.6537466688,-56.9512033333333
188.7843233498,-57.9945366666666
188.9148840952,-55.02787
189.045428905,-56.0645366666666
189.1759577792,-57.9712033333333
189.3064707178,-54.50787
189.4369677208,-58.4545366666666
189.5674487882,-57.9312033333333
189.69791392,-51.09787
189.8283631162,-56.56787
189.9587963768,-58.37787
190.0892137018,-55.1645366666666
190.2196150912,-56.73787
190.350000545,-57.09787
190.4803700632,-57.9412033333333
190.6107236458,-56.39787
190.7410612928,-58.3945366666666
190.8713830042,-50.5212033333333
191.00168878,-56.72787
191.1319786202,-56.6012033333333
191.2622525248,-59.0812033333333
191.3925104938,-53.02787
191.5227525272,-57.2445366666666
191.652978625,-50.90787
191.7831887872,-54.0312033333333
191.9133830138,-56.5812033333333
192.0435613048,-55.45787
192.1737236602,-53.4212033333333
192.30387008,-54.5512033333333
192.4340005642,-57.7412033333333
192.5641151128,-53.3712033333333
192.6942137258,-58.6345366666666
192.8242964032,-53.3045366666667
192.954363145,-55.6445366666666
193.0844139512,-56.8912033333333
193.2144488218,-56.22787
193.3444677568,-59.3378699999999
193.4744707562,-55.22787
193.60445782,-57.2812033333333
193.7344289482,-55.5345366666666
193.8643841408,-54.77787
193.9943233978,-55.0945366666666
194.1242467192,-54.56787
194.254154105,-53.8912033333333
194.3840455552,-54.1445366666666
194.5139210698,-56.02787
194.6437806488,-54.6112033333333
194.7736242922,-54.53787
194.903452,-56.6912033333333
195.0332637722,-48.50787
195.1630596088,-57.2145366666666
195.2928395098,-58.20787
195.4226034752,-53.2945366666667
195.552351505,-57.2945366666666
195.6820835992,-54.5312033333333
195.8117997578,-56.9512033333333
195.9414999808,-57.5845366666666
196.0711842682,-59.7578699999999
196.20085262,-57.0212033333333
196.3305050362,-60.4412033333333
196.4601415168,-57.7045366666666
196.5897620618,-54.31787
196.7193666712,-55.9512033333333
196.848955345,-59.0312033333333
196.9785280832,-58.09787
197.1080848858,-58.4145366666666
197.2376257528,-57.7745366666666
197.3671506842,-58.5145366666666
197.49665968,-57.74787
197.6261527402,-57.0445366666666
197.7556298648,-55.96787
197.8850910538,-56.9912033333333
198.0145363072,-57.2912033333333
198.143965625,-47.9145366666667
198.2733790072,-59.4478699999999
198.4027764538,-57.0412033333333
198.5321579648,-58.2012033333333
198.6615235402,-55.6212033333333
198.79087318,-55.2812033333333
198.9202068842,-55.09787
199.0495246528,-59.0678699999999
199.1788264858,-57.9412033333333
199.3081123832,-58.2112033333333
199.437382345,-57.0312033333333
199.5666363712,-57.7045366666666
199.6958744618,-59.2445366666666
199.8250966168,-55.7012033333333
199.9543028362,-55.4445366666666
200.08349312,-58.5545366666666
200.2126674682,-60.2178699999999
200.3418258808,-55.52787
200.4709683578,-58.6045366666666
200.6000948992,-58.49787
200.729205505,-61.7945366666666
200.8583001752,-56.98787
200.9873789098,-56.1612033333333
201.1164417088,-58.67787
201.2454885722,-55.13787
201.3745195,-57.5045366666666
201.5035344922,-58.6812033333333
201.6325335488,-58.4145366666666
201.7615166698,-55.9745366666666
201.8904838552,-58.3145366666666
202.019435105,-56.44787
202.1483704192,-56.97787
202.2772897978,-57.5945366666666
202.4061932408,-57.4912033333333
202.5350807482,-60.2512033333333
202.66395232,-56.3312033333333
202.7928079562,-58.58787
202.9216476568,-54.2312033333333
203.0504714218,-55.9245366666666
203.1792792512,-57.8812033333333
203.308071145,-58.8712033333333
203.4368471032,-45.9512033333333
203.5656071258,-58.0945366666666
203.6943512128,-58.2712033333333
203.8230793642,-57.1145366666666
203.95179158,-58.7478699999999
204.0804878602,-60.5945366666666
204.2091682048,-55.1545366666666
204.3378326138,-59.0212033333333
204.4664810872,-55.1812033333333
204.595113625,-58.9678699999999
204.7237302272,-56.8445366666666
204.8523308938,-55.36787
204.9809156248,-58.6012033333333
205.1094844202,-55.4812033333333
205.23803728,-57.20787
205.3665742042,-57.7745366666666
205.4950951928,-55.0245366666666
205.6236002458,-60.0545366666666
205.7520893632,-54.6612033333333
205.880562545,-56.6312033333333
206.0090197912,-57.19787
206.1374611018,-58.4412033333333
206.2658864768,-55.3645366666666
206.3942959162,-57.11787
206.52268942,-58.8812033333333
206.6510669882,-58.3745366666666
206.7794286208,-53.3612033333333
206.9077743178,-57.93787
207.0361040792,-53.6612033333333
207.164417905,-57.7945366666666
207.2927157952,-58.1945366666666
207.4209977498,-57.1812033333333
207.5492637688,-57.28787
207.6775138522,-54.09787
207.805748,-57.3045366666666
207.9339662122,-54.2312033333333
208.0621684888,-59.7112033333333
208.1903548298,-56.02787
208.3185252352,-57.60787
208.446679705,-55.5345366666666
208.5748182392,-55.86787
208.7029408378,-55.2545366666666
208.8310475008,-57.61787
208.9591382282,-57.82787
209.08721302,-60.1745366666666
209.2152718762,-58.3445366666666
209.3433147968,-52.46787
209.4713417818,-57.2345366666666
209.5993528312,-58.7978699999999
209.727347945,-57.6112033333333
209.8553271232,-58.1012033333333
209.9832903658,-55.11787
210.1112376728,-58.4045366666666
210.2391690442,-59.8878699999999
210.36708448,-61.3945366666666
210.4949839802,-58.9845366666666
210.6228675448,-56.42787
210.7507351738,-55.1512033333333
210.8785868672,-59.8145366666666
211.006422625,-58.6345366666666
211.1342424472,-53.4545366666667
211.2620463338,-58.2945366666666
211.3898342848,-54.6045366666666
211.5176063002,-58.5945366666666
211.64536238,-55.5412033333333
211.7731025242,-59.9545366666666
211.9008267328,-56.8712033333333
212.0285350058,-58.5145366666666
212.1562273432,-56.0245366666666
212.283903745,-52.4212033333333
212.4115642112,-57.86787
212.5392087418,-56.32787
212.6668373368,-55.51787
212.7944499962,-58.0012033333333
212.92204672,-56.4212033333333
213.0496275082,-58.4345366666666
213.1771923608,-56.6845366666666
213.3047412778,-53.8512033333333
213.4322742592,-58.2412033333333
213.559791305,-56.2312033333333
213.6872924152,-55.98787
213.8147775898,-57.24787
213.9422468288,-56.5845366666666
214.0697001322,-54.3045366666666
214.1971375,-56.9212033333333
214.3245589322,-54.2945366666667
214.4519644288,-55.63787
214.5793539898,-54.64787
214.7067276152,-56.6845366666666
214.834085305,-55.31787
214.9614270592,-57.4712033333333
215.0887528778,-53.89787
215.2160627608,-56.90787
215.3433567082,-54.4912033333333
215.47063472,-54.7012033333333
215.5978967962,-54.01787
215.7251429368,-51.2445366666666
215.8523731418,-52.1245366666666
215.9795874112,-56.2745366666666
216.106785745,-55.8145366666666
216.2339681432,-53.9245366666666
216.3611346058,-50.7045366666666
216.4882851328,-52.60787
216.6154197242,-54.97787
216.74253838,-49.5012033333333
216.8696411002,-52.0445366666666
216.9967278848,-51.2512033333333
217.1237987338,-53.2745366666666
217.2508536472,-55.51787
217.377892625,-51.9612033333333
217.5049156672,-50.75787
217.6319227738,-54.32787
217.7589139448,-54.9712033333333
217.8858891802,-54.5245366666666
218.01284848,-54.27787
218.1397918442,-56.2545366666666
218.2667192728,-52.8845366666666
218.3936307658,-52.9345366666666
218.5205263232,-53.12787
218.647405945,-51.5212033333333
218.7742696312,-51.0212033333333
218.9011173818,-53.96787
219.0279491968,-53.19787
219.1547650762,-54.0545366666666
219.28156502,-51.70787
219.4083490282,-50.0145366666666
219.5351171008,-50.1845366666666
219.6618692378,-50.0845366666666
219.7886054392,-49.98787
219.915325705,-50.28787
220.0420300352,-52.3012033333333
220.1687184298,-50.9845366666666
220.2953908888,-49.75787
220.4220474122,-50.6245366666666
220.548688,-53.3445366666666
220.6753126522,-53.1912033333333
220.8019213688,-51.7412033333333
220.9285141498,-52.4545366666666
221.0550909952,-49.75787
221.181651905,-49.78787
221.3081968792,-52.70787
221.4347259178,-48.0145366666667
221.5612390208,-49.35787
221.6877361882,-54.5545366666666
221.81421742,-52.6845366666666
221.9406827162,-53.81787
222.0671320768,-50.80787
222.1935655018,-55.9412033333333
222.3199829912,-53.3212033333333
222.446384545,-53.1045366666666
222.5727701632,-56.3845366666666
222.6991398458,-51.4512033333333
222.8254935928,-51.9512033333333
222.9518314042,-54.0212033333333
223.07815328,-48.3912033333333
223.2044592202,-48.2845366666667
223.3307492248,-45.1645366666667
223.4570232938,-49.45787
223.5832814272,-48.84787
223.709523625,-48.5145366666667
223.8357498872,-52.3745366666666
223.9619602138,-41.6112033333333
224.0881546048,-48.2212033333333
224.2143330602,-47.49787
224.34049558,-46.2412033333333
224.4666421642,-50.65787
224.5927728128,-44.2545366666667
224.7188875258,-51.7212033333333
224.8449863032,-45.98787
224.971069145,-46.89787
225.0971360512,-50.0545366666666
225.2231870218,-46.9545366666667
225.3492220568,-47.8845366666667
225.4752411562,-46.6612033333333
225.60124432,-44.3612033333333
225.7272315482,-42.40787
225.8532028408,-42.9545366666667
225.9791581978,-42.1345366666667
226.1050976192,-45.3845366666667
226.231021105,-39.4812033333333
226.3569286552,-40.9745366666667
226.4828202698,-42.2912033333333
226.6086959488,-35.7112033333333
226.7345556922,-39.5612033333333
226.8603995,-36.6245366666667
226.9862273722,-34.93787
227.1120393088,-35.1312033333333
227.2378353098,-34.90787
227.3636153752,-35.37787
227.489379505,-26.7345366666667
227.6151276992,-33.2312033333333
227.7408599578,-37.3745366666667
227.8665762808,-30.4545366666667
227.9922766682,-30.3612033333333
228.11796112,-28.5245366666667
228.2436296362,-29.11787
228.3692822168,-26.26787
228.4949188618,-27.2245366666667
228.6205395712,-20.7612033333333
228.746144345,-13.6712033333333
228.8717331832,-15.8945366666667
228.9973060858,-17.22787
229.1228630528,-12.0945366666667
229.2484040842,-8.88120333333333
229.37392918,-9.37453666666666
229.4994383402,-2.67787
229.6249315648,-3.66787
229.7504088538,-2.02120333333333
229.8758702072,2.40213
230.001315625,2.44546333333334
230.1267451072,3.16879666666667
230.2521586538,10.7154633333333
230.3775562648,11.63213
230.5029379402,7.26213
230.62830368,11.69213
230.7536534842,15.30213
230.8789873528,17.88213
231.0043052858,30.3354633333333
231.1296072832,26.6154633333333
231.254893345,34.3754633333333
231.3801634712,42.29213
231.5054176618,38.7154633333333
231.6306559168,43.0687966666667
231.7558782362,40.9087966666667
231.88108462,52.9154633333334
232.0062750682,53.35213
232.1314495808,62.9254633333334
232.2566081578,58.68213
232.3817507992,64.41213
232.506877505,64.85213
232.6319882752,71.0554633333333
232.7570831098,82.1254633333333
232.8821620088,88.5287966666666
233.0072249722,94.7354633333333
233.132272,92.7987966666666
233.2573030922,93.32213
233.3823182488,106.50213
233.5073174698,108.30213
233.6323007552,115.925463333333
233.757268105,109.728796666667
233.8822195192,117.908796666667
234.0071549978,125.61213
234.1320745408,134.938796666667
234.2569781482,133.61213
234.38186582,150.835463333333
234.5067375562,148.545463333333
234.6315933568,155.578796666667
234.7564332218,187.025463333333
234.8812571512,165.575463333333
235.006065145,172.808796666667
235.1308572032,184.11213
235.2556333258,189.198796666667
235.3803935128,194.58213
235.5051377642,209.028796666667
235.62986608,217.168796666667
235.7545784602,220.58213
235.8792749048,227.76213
236.0039554138,240.54213
236.1286199872,243.768796666667
236.253268625,253.83213
236.3779013272,269.075463333334
236.5025180938,274.948796666667
236.6271189248,282.228796666667
236.7517038202,293.898796666667
236.87627278,306.575463333333
237.0008258042,311.645463333333
237.1253628928,332.578796666667
237.2498840458,336.238796666667
237.3743892632,349.538796666667
237.498878545,362.248796666667
237.6233518912,373.218796666667
237.7478093018,383.538796666667
237.8722507768,400.75213
237.9966763162,409.345463333333
238.12108592,422.38213
238.2454795882,442.28213
238.3698573208,442.875463333334
238.4942191178,463.72213
238.6185649792,477.57213
238.742894905,491.30213
238.8672088952,505.628796666667
238.9915069498,525.438796666667
239.1157890688,540.87213
239.2400552522,556.305463333333
239.3643055,573.538796666667
239.4885398122,588.608796666667
239.6127581888,603.738796666667
239.7369606298,627.99213
239.8611471352,637.198796666667
239.985317705,659.82213
240.1094723392,681.215463333334
240.2336110378,698.008796666667
240.3577338008,719.948796666667
240.4818406282,732.46213
240.60593152,752.70213
240.7300064762,782.598796666667
240.8540654968,789.81213
240.9781085818,814.438796666667
241.1021357312,835.935463333333
241.226146945,865.335463333334
241.3501422232,884.63213
241.4741215658,900.775463333334
241.5980849728,922.69213
241.7220324442,941.588796666667
241.84596398,966.54213
241.9698795802,988.288796666667
242.0937792448,1015.92546333333
242.2176629738,1041.85879666667
242.3415307672,1068.30213
242.465382625,1096.14546333333
242.5892185472,1119.39879666667
242.7130385338,1135.54546333333
242.8368425848,1165.59879666667
242.9606307002,1189.13879666667
243.08440288,1214.83213
243.2081591242,1244.55213
243.3318994328,1272.95213
243.4556238058,1299.97213
243.5793322432,1331.60213
243.703024745,1357.00546333333
243.8267013112,1388.10879666667
243.9503619418,1410.41213
244.0740066368,1426.46546333333
244.1976353962,1444.17879666667
244.32124822,1475.50213
244.4448451082,1507.76879666667
244.5684260608,1544.78546333333
244.6919910778,1577.55213
244.8155401592,1606.62546333333
244.939073305,1643.01213
245.0625905152,1668.74213
245.1860917898,1700.19879666667
245.3095771288,1727.68879666667
245.4330465322,1759.63546333333
245.5565,1783.81879666667
245.6799375322,1819.48213
245.8033591288,1859.23213
245.9267647898,1881.46213
246.0501545152,1898.84213
246.173528305,1913.55213
246.2968861592,1941.91546333333
246.4202280778,1981.91213
246.5435540608,2024.59879666667
246.6668641082,2071.95546333333
246.79015822,2116.19546333333
246.9134363962,2155.57879666667
247.0366986368,2196.31879666667
247.1599449418,2228.25213
247.2831753112,2271.36546333333
247.406389745,2312.79546333333
247.5295882432,2341.84213
247.6527708058,2380.49546333333
247.7759374328,2418.56546333333
247.8990881242,2452.88879666667
248.02222288,2491.39879666667
248.1453417002,2527.02213
248.2684445848,2560.17546333333
248.3915315338,2599.80213
248.5146025472,2630.75546333333
248.637657625,2639.51546333333
248.7606967672,2644.56879666667
248.8837199738,2687.42546333333
249.0067272448,2737.17546333333
249.1297185802,2787.71546333333
249.25269398,2821.06213
249.3756534442,2867.42546333333
249.4985969728,2906.36546333333
249.6215245658,2960.80879666667
249.7444362232,2989.26213
249.867331945,3041.98546333333
249.9902117312,3079.79546333333
250.1130755818,3118.67546333333
250.2359234968,3170.68546333333
250.3587554762,3198.25546333333
250.48157152,3235.98879666667
250.6043716282,3278.21546333333
250.7271558008,3307.50213
250.8499240378,3349.90213
250.9726763392,3389.91546333333
251.095412705,3418.61546333333
251.2181331352,3459.00879666667
251.3408376298,3494.85546333333
251.4635261888,3533.75546333333
251.5861988122,3559.32213
251.7088555,3565.12546333333
251.8314962522,3578.44546333333
251.9541210688,3634.41879666667
252.0767299498,3679.29879666667
252.1993228952,3727.52546333333
252.321899905,3773.55546333334
252.4444609792,3812.11546333334
252.5670061178,3856.21213
252.6895353208,3901.65879666667
252.8120485882,3940.71546333334
252.93454592,3990.26213
253.0570273162,4024.18879666667
253.1794927768,4073.76879666667
253.3019423018,4113.79879666667
253.4243758912,4151.96213
253.546793545,4188.55546333334
253.6691952632,4231.52879666667
253.7915810458,4255.85213
253.9139508928,4291.99213
254.0363048042,4329.48879666667
254.15864278,4367.53879666667
254.2809648202,4403.55213
254.4032709248,4426.74213
254.5255610938,4458.32879666667
254.6478353272,4488.89213
254.770093625,4513.26213
254.8923359872,4538.15213
255.0145624138,4567.88546333334
255.1367729048,4588.90879666667
255.2589674602,4588.52213
255.38114608,4614.96213
255.5033087642,4663.86546333334
255.6254555128,4698.92213
255.7475863258,4739.34879666667
255.8697012032,4784.64213
255.991800145,4820.29879666667
256.1138831512,4870.53213
256.2359502218,4913.35879666667
256.3580013568,4960.13213
256.4800365562,5003.57213000001
256.60205582,5053.80213
256.7240591482,5094.80879666667
256.8460465408,5134.81879666667
256.9680179978,5173.66546333334
257.0899735192,5209.07879666667
257.211913105,5240.11213
257.3338367552,5269.29213
257.4557444698,5300.25213
257.5776362488,5326.44213
257.6995120922,5353.02213
257.821372,5372.28546333334
257.9432159722,5404.35879666667
258.0650440088,5438.13879666667
258.1868561098,5463.42213
258.3086522752,5490.55546333334
258.430432505,5509.00546333334
258.5521967992,5543.43213
258.6739451578,5568.99546333334
258.7956775808,5601.31879666667
258.9173940682,5626.87546333334
259.03909462,5643.81546333334
259.1607792362,5645.18879666667
259.2824479168,5662.33879666667
259.4041006618,5693.51879666667
259.5257374712,5723.36879666667
259.647358345,5753.39879666667
259.7689632832,5781.25546333334
259.8905522858,5800.34546333334
260.0121253528,5826.55213
260.1336824842,5843.22213
260.25522368,5873.00879666667
260.3767489402,5893.27213
260.4982582648,5910.00879666667
260.6197516538,5934.26879666667
260.7412291072,5953.37546333333
260.862690625,5980.77879666667
260.9841362072,5999.36213
261.1055658538,6024.79213
261.2269795648,6047.03879666667
261.3483773402,6063.92546333333
261.46975918,6087.70879666667
261.5911250842,6108.87879666667
261.7124750528,6130.79879666667
261.8338090858,6147.70546333333
261.9551271832,6177.61213
262.076429345,6213.57546333333
262.1977155712,6234.31546333334
262.3189858618,6251.94879666667
262.4402402168,6266.73213
262.5614786362,6281.44213
262.68270112,6300.57879666667
262.8039076682,6307.84546333333
262.9250982808,6332.73546333333
263.0462729578,6352.70546333333
263.1674316992,6360.69213
263.288574505,6378.51879666667
263.4097013752,6386.29879666667
263.5308123098,6388.44546333333
263.6519073088,6392.47546333334
263.7729863722,6407.02546333334
263.8940495,6427.21879666667
264.0150966922,6435.35546333334
264.1361279488,6455.80213
264.2571432698,6471.72546333334
264.3781426552,6492.97546333334
264.499126105,6511.75213
264.6200936192,6530.19879666667
264.7410451978,6544.17879666667
264.8619808408,6557.60213
264.9829005482,6577.74546333333
265.10380432,6585.37213
265.2246921562,6596.83213
265.3455640568,6609.93213
265.4664200218,6625.17546333333
265.5872600512,6626.29213
265.708084145,6640.75879666667
265.8288923032,6651.86213
265.9496845258,6656.66879666667
266.0704608128,6663.69546333333
266.1912211642,6663.11879666667
266.31196558,6669.73546333333
266.4326940602,6664.31546333334
266.5534066048,6673.74213
266.6741032138,6682.70879666667
266.7947838872,6674.81546333334
266.915448625,6677.39213
267.0360974272,6671.33213
267.1567302938,6672.26546333333
267.2773472248,6673.95213
267.3979482202,6682.38879666667
267.51853328,6674.62879666667
267.6391024042,6689.59546333333
267.7596555928,6697.81879666667
267.8801928458,6707.11879666667
268.0007141632,6711.45213
268.121219545,6731.16213
268.2417089912,6732.25213
268.3621825018,6738.30213
268.4826400768,6761.35879666667
268.6030817162,6763.59879666667
268.72350742,6773.35879666667
268.8439171882,6782.90879666667
268.9643110208,6791.54213
269.0846889178,6803.41546333333
269.2050508792,6811.01879666667
269.325396905,6804.11879666667
269.4457269952,6810.64879666667
269.5660411498,6818.68546333334
269.6863393688,6822.80213
269.8066216522,6832.86546333333
269.926888,6833.94546333333
270.0471384122,6832.18879666667
270.1673728888,6841.03546333333
270.2875914298,6841.32879666667
270.4077940352,6848.95546333333
270.527980705,6851.52213
270.6481514392,6846.63879666667
270.7683062378,6854.11879666667
270.8884451008,6851.42879666667
271.0085680282,6846.44213
271.12867502,6851.79546333333
271.2487660762,6843.06213
271.3688411968,6841.40546333333
271.4889003818,6846.02213
271.6089436312,6853.51879666667
271.728970945,6856.63213
271.8489823232,6850.75879666667
271.9689777658,6851.54213
272.0889572728,6859.94879666667
272.2089208442,6865.63546333333
272.32886848,6873.23546333333
272.4488001802,6868.72546333334
272.5687159448,6871.74213
272.6886157738,6885.98213
272.8084996672,6889.93879666667
272.928367625,6899.87879666667
273.0482196472,6918.19879666667
273.1680557338,6923.84213
273.2878758848,6934.16213
273.4076801002,6938.41213
273.52746838,6934.08879666667
273.6472407242,6931.05879666667
273.7669971328,6942.61213
273.8867376058,6946.96879666667
274.0064621432,6943.74546333333
274.126170745,6945.86546333333
274.2458634112,6950.27213
274.3655401418,6960.25879666667
274.4852009368,6960.32213
274.6048457962,6973.67213
274.72447472,6971.98546333333
274.8440877082,6980.84879666667
274.9636847608,6980.86879666667
275.0832658778,6989.37879666667
275.2028310592,6987.26546333333
275.322380305,6983.43879666667
275.4419136152,6997.37213
275.5614309898,6991.76546333333
275.6809324288,6986.66879666667
275.8004179322,6988.93213
275.9198875,6986.61213
276.0393411322,6988.95546333333
276.1587788288,6982.10546333334
276.2782005898,6983.01879666667
276.3976064152,7000.08546333333
276.516996305,6989.33546333333
276.6363702592,6994.90879666667
276.7557282778,6996.87213
276.8750703608,7002.20213
276.9943965082,7011.10546333334
277.11370672,7018.95879666667
277.2330009962,7020.85213
277.3522793368,7036.04213
277.4715417418,7047.20546333333
277.5907882112,7050.90546333333
277.710018745,7059.23213
277.8292333432,7062.54546333333
277.9484320058,7069.59546333333
278.0676147328,7068.27546333334
278.1867815242,7077.64879666667
278.30593238,7077.15879666667
278.4250673002,7089.87879666667
278.5441862848,7086.07546333333
278.6632893338,7094.53213
278.7823764472,7092.38213
278.901447625,7096.83213
279.0205028672,7100.98879666667
279.1395421738,7109.76879666667
279.2585655448,7108.42546333333
279.3775729802,7110.44879666667
279.49656448,7111.98879666667
279.6155400442,7114.00546333333
279.7344996728,7118.98546333333
279.8534433658,7115.85879666667
279.9723711232,7121.54546333333
280.091282945,7123.72213
280.2101788312,7113.61213
280.3290587818,7121.62213
280.4479227968,7118.16546333333
280.5667708762,7113.75879666667
280.68560302,7118.53879666667
280.8044192282,7119.20546333333
280.9232195008,7123.41546333333
281.0420038378,7125.21879666667
281.1607722392,7127.69213
281.279524705,7141.53546333333
281.3982612352,7144.56879666667
281.5169818298,7156.98213
281.6356864888,7167.00546333333
281.7543752122,7166.57879666666
281.873048,7171.57879666666
281.9917048522,7174.38879666667
282.1103457688,7187.41213
282.2289707498,7180.28879666666
282.3475797952,7181.99546333333
282.466172905,7186.62546333333
282.5847500792,7193.26213
282.7033113178,7187.56879666666
282.8218566208,7189.00213
282.9403859882,7174.70546333333
283.05889942,7175.31213
283.1773969162,7176.53546333333
283.2958784768,7176.85213
283.4143441018,7174.10546333333
283.5327937912,7168.03546333333
283.651227545,7168.69213
283.7696453632,7163.15546333333
283.8880472458,7158.76213
284.0064331928,7165.68879666667
284.1248032042,7168.81546333333
284.24315728,7170.98213
284.3614954202,7180.38879666667
284.4798176248,7186.02213
284.5981238938,7199.64213
284.7164142272,7208.44546333333
284.834688625,7206.77879666666
284.9529470872,7209.05546333333
285.0711896138,7209.26213
285.1894162048,7207.63546333333
285.3076268602,7206.95546333333
285.42582158,7210.84213
285.5440003642,7213.12546333333
285.6621632128,7214.97879666667
285.7803101258,7213.18213
285.8984411032,7216.79546333333
286.016556145,7209.39546333333
286.1346552512,7210.81213
286.2527384218,7218.22546333333
286.3708056568,7212.58546333333
286.4888569562,7213.36879666666
286.60689232,7216.84879666667
286.7249117482,7207.08213
286.8429152408,7210.51879666667
286.9609027978,7217.40879666666
287.0788744192,7219.17879666667
287.196830105,7226.04213
287.3147698552,7219.48213
287.4326936698,7214.45213
287.5506015488,7217.04213
287.6684934922,7214.36546333333
287.7863695,7217.25879666667
287.9042295722,7211.76546333333
288.0220737088,7213.81213
288.1399019098,7212.05546333333
288.2577141752,7207.83546333333
288.375510505,7201.39213
288.4932908992,7199.34879666667
288.6110553578,7193.24213
288.7288038808,7182.47879666667
288.8465364682,7175.00879666667
288.96425312,7173.49213
289.0819538362,7168.99546333333
289.1996386168,7177.30546333333
289.3173074618,7190.88546333333
289.4349603712,7188.14213
289.552597345,7198.38213
289.6702183832,7201.64546333333
289.7878234858,7208.04879666667
289.9054126528,7212.10213
290.0229858842,7223.73213
290.14054318,7223.70879666666
290.2580845402,7236.73546333333
290.3756099648,7240.16879666667
290.4931194538,7250.76546333333
290.6106130072,7260.60879666666
290.728090625,7259.65546333333
290.8455523072,7267.44879666666
290.9629980538,7279.55546333333
291.0804278648,7286.86546333333
291.1978417402,7292.35213
291.31523968,7306.75546333333
291.4326216842,7306.02546333333
291.5499877528,7318.50213
291.6673378858,7329.82213
291.7846720832,7336.03879666666
291.901990345,7344.07213
292.0192926712,7361.78546333333
292.1365790618,7363.73879666666
292.2538495168,7374.72546333333
292.3711040362,7375.85879666666
292.48834262,7392.01213
292.6055652682,7396.04546333333
292.7227719808,7408.65213
292.8399627578,7416.34879666667
292.9571375992,7427.10879666666
293.074296505,7440.26213
293.1914394752,7444.13879666667
293.3085665098,7451.75213
293.4256776088,7468.33546333333
293.5427727722,7475.28879666666
293.659852,7490.23213
293.7769152922,7495.77213
293.8939626488,7512.13879666666
294.0109940698,7515.39879666666
294.1280095552,7520.00213
294.245009105,7534.30546333333
294.3619927192,7542.34879666666
294.4789603978,7554.80546333333
294.5959121408,7560.26546333333
294.7128479482,7569.53546333333
294.82976782,7588.72879666667
294.9466717562,7588.66546333333
295.0635597568,7600.86546333333
295.1804318218,7611.56879666666
295.2972879512,7618.84879666667
295.414128145,7619.99213
295.5309524032,7633.68546333333
295.6477607258,7647.63879666667
295.7645531128,7647.63546333333
295.8813295642,7654.15546333333
295.99809008,7662.42879666666
296.1148346602,7676.36546333333
296.2315633048,7714.64546333333
296.3482760138,7686.00879666666
296.4649727872,7698.31546333333
296.581653625,7713.22879666667
296.6983185272,7729.15213
296.8149674938,7728.66546333333
296.9316005248,7744.83213
297.0482176202,7749.15213
297.16481878,7751.36879666666
297.2814040042,7762.77546333333
297.3979732928,7779.74879666666
297.5145266458,7782.45546333333
297.6310640632,7788.34546333333
297.747585545,7803.09879666666
297.8640910912,7814.66213
297.9805807018,7818.67213
298.0970543768,7827.77879666666
298.2135121162,7822.14213
298.32995392,7836.10879666666
298.4463797882,7838.18879666666
298.5627897208,7848.40879666666
298.6791837178,7845.30213
298.7955617792,7857.12213
298.911923905,7865.45213
299.0282700952,7871.36213
299.1446003498,7879.51546333333
299.2609146688,7885.33879666666
299.3772130522,7895.19213
299.4934955,7885.73213
299.6097620122,7927.80213
299.7260125888,7909.31213
299.8422472298,7918.13213
299.9584659352,7920.58546333333
300.074668705,7934.25213
300.1908555392,7939.88546333333
300.3070264378,7939.70879666666
300.4231814008,7945.63213
300.5393204282,7953.23546333333
300.65544352,7959.15879666666
300.7715506762,7970.42213
300.8876418968,7970.85879666666
301.0037171818,7979.09546333333
301.1197765312,7984.37879666666
