UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25128
Integration Time,1000
Averages,300
Date,7/30/2019 12:36:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34068.6517166667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.59333333333
181.9732053322,-94.5182833333332
182.1045947288,-97.5416166666666
182.2359681898,-99.5149499999999
182.3673257152,-60.3316166666666
182.498667305,-57.6516166666666
182.6299929592,-60.7416166666666
182.7613026778,-58.9816166666666
182.8925964608,-58.1982833333333
183.0238743082,-56.7782833333333
183.15513622,-59.5182833333333
183.2863821962,-58.5082833333333
183.4176122368,-55.0282833333333
183.5488263418,-53.3382833333333
183.6800245112,-58.7682833333333
183.811206745,-52.71495
183.9423730432,-55.2916166666667
184.0735234058,-55.2982833333333
184.2046578328,-52.0782833333334
184.3357763242,-55.1016166666667
184.46687888,-55.11495
184.5979655002,-51.9382833333334
184.7290361848,-55.0316166666667
184.8600909338,-52.2482833333333
184.9911297472,-51.02495
185.122152625,-54.08495
185.2531595672,-50.1282833333334
185.3841505738,-52.4916166666667
185.5151256448,-50.5316166666667
185.6460847802,-52.7382833333333
185.77702798,-54.8582833333333
185.9079552442,-53.62495
186.0388665728,-52.3116166666667
186.1697619658,-52.6916166666667
186.3006414232,-50.0482833333334
186.431504945,-55.06495
186.5623525312,-51.8582833333334
186.6931841818,-56.4082833333333
186.8239998968,-53.62495
186.9547996762,-47.8382833333334
187.08558352,-53.11495
187.2163514282,-50.1982833333334
187.3471034008,-57.39495
187.4778394378,-56.54495
187.6085595392,-50.2316166666667
187.739263705,-50.3716166666667
187.8699519352,-51.93495
188.0006242298,-52.40495
188.1312805888,-50.1916166666667
188.2619210122,-52.1416166666667
188.3925455,-55.4316166666667
188.5231540522,-54.2482833333333
188.6537466688,-53.8416166666667
188.7843233498,-54.73495
188.9148840952,-52.16495
189.045428905,-53.45495
189.1759577792,-55.4216166666667
189.3064707178,-52.1816166666667
189.4369677208,-55.5116166666667
189.5674487882,-55.27495
189.69791392,-47.4316166666667
189.8283631162,-53.48495
189.9587963768,-55.4482833333334
190.0892137018,-52.8716166666667
190.2196150912,-54.16495
190.350000545,-54.23495
190.4803700632,-54.21495
190.6107236458,-53.8416166666667
190.7410612928,-54.9082833333333
190.8713830042,-47.8216166666667
191.00168878,-53.9516166666667
191.1319786202,-53.85495
191.2622525248,-56.37495
191.3925104938,-50.3382833333334
191.5227525272,-54.0982833333333
191.652978625,-47.9416166666667
191.7831887872,-49.8916166666667
191.9133830138,-53.2782833333333
192.0435613048,-52.5516166666667
192.1737236602,-50.59495
192.30387008,-51.2482833333334
192.4340005642,-54.12495
192.5641151128,-49.9016166666667
192.6942137258,-54.3082833333333
192.8242964032,-50.3082833333334
192.954363145,-52.1282833333334
193.0844139512,-53.7582833333333
193.2144488218,-53.26495
193.3444677568,-55.6316166666667
193.4744707562,-50.6382833333334
193.60445782,-53.6582833333333
193.7344289482,-51.7816166666667
193.8643841408,-51.5516166666667
193.9943233978,-51.49495
194.1242467192,-51.3216166666667
194.254154105,-49.7182833333334
194.3840455552,-50.4682833333334
194.5139210698,-52.0816166666667
194.6437806488,-51.08495
194.7736242922,-50.8216166666667
194.903452,-53.24495
195.0332637722,-45.27495
195.1630596088,-53.5716166666667
195.2928395098,-53.8316166666667
195.4226034752,-48.59495
195.552351505,-53.4516166666667
195.6820835992,-50.40495
195.8117997578,-53.93495
195.9414999808,-53.56495
196.0711842682,-55.9516166666667
196.20085262,-52.9416166666667
196.3305050362,-55.9582833333333
196.4601415168,-53.21495
196.5897620618,-50.5516166666667
196.7193666712,-51.3716166666667
196.848955345,-55.4016166666667
196.9785280832,-53.3116166666667
197.1080848858,-54.34495
197.2376257528,-52.8382833333334
197.3671506842,-53.9516166666667
197.49665968,-52.8782833333334
197.6261527402,-52.83495
197.7556298648,-52.3082833333334
197.8850910538,-52.5182833333334
198.0145363072,-52.10495
198.143965625,-43.3516166666667
198.2733790072,-54.27495
198.4027764538,-52.0516166666667
198.5321579648,-53.7082833333333
198.6615235402,-51.3382833333334
198.79087318,-51.36495
198.9202068842,-50.2382833333334
199.0495246528,-54.0916166666667
199.1788264858,-52.6482833333333
199.3081123832,-53.36495
199.437382345,-51.9282833333334
199.5666363712,-53.1382833333333
199.6958744618,-54.3316166666667
199.8250966168,-51.0682833333334
199.9543028362,-50.6216166666667
200.08349312,-53.0182833333334
200.2126674682,-54.5616166666667
200.3418258808,-50.3616166666667
200.4709683578,-53.3582833333333
200.6000948992,-53.4316166666667
200.729205505,-56.46495
200.8583001752,-51.7616166666667
200.9873789098,-50.44495
201.1164417088,-52.9716166666667
201.2454885722,-49.4916166666667
201.3745195,-52.30495
201.5035344922,-53.7082833333333
201.6325335488,-53.09495
201.7615166698,-50.1416166666667
201.8904838552,-52.3616166666667
202.019435105,-50.3816166666667
202.1483704192,-51.0282833333334
202.2772897978,-52.09495
202.4061932408,-52.1382833333333
202.5350807482,-54.2216166666667
202.66395232,-50.0716166666667
202.7928079562,-52.75495
202.9216476568,-48.0482833333334
203.0504714218,-49.8816166666667
203.1792792512,-51.6882833333334
203.308071145,-52.86495
203.4368471032,-38.2782833333333
203.5656071258,-52.0082833333333
203.6943512128,-51.9116166666667
203.8230793642,-50.8216166666667
203.95179158,-52.1916166666667
204.0804878602,-53.7882833333333
204.2091682048,-48.7916166666667
204.3378326138,-52.59495
204.4664810872,-48.7716166666667
204.595113625,-52.58495
204.7237302272,-49.9316166666667
204.8523308938,-47.9382833333334
204.9809156248,-52.20495
205.1094844202,-48.1916166666667
205.23803728,-50.50495
205.3665742042,-50.24495
205.4950951928,-48.32495
205.6236002458,-52.54495
205.7520893632,-47.95495
205.880562545,-49.0516166666667
206.0090197912,-49.8816166666667
206.1374611018,-51.1116166666667
206.2658864768,-48.3682833333334
206.3942959162,-49.7516166666667
206.52268942,-51.6816166666667
206.6510669882,-51.02495
206.7794286208,-45.92495
206.9077743178,-50.1082833333334
207.0361040792,-46.2082833333334
207.164417905,-50.18495
207.2927157952,-50.7982833333334
207.4209977498,-49.8116166666667
207.5492637688,-49.42495
207.6775138522,-46.42495
207.805748,-49.5716166666667
207.9339662122,-46.6882833333334
208.0621684888,-51.4116166666667
208.1903548298,-48.62495
208.3185252352,-49.2716166666667
208.446679705,-48.0816166666667
208.5748182392,-47.8216166666667
208.7029408378,-47.2916166666667
208.8310475008,-48.76495
208.9591382282,-49.5016166666667
209.08721302,-51.3582833333334
209.2152718762,-50.7616166666667
209.3433147968,-44.26495
209.4713417818,-48.93495
209.5993528312,-49.7582833333334
209.727347945,-49.2316166666667
209.8553271232,-49.7482833333334
209.9832903658,-46.74495
210.1112376728,-49.71495
210.2391690442,-51.8182833333334
210.36708448,-52.4182833333334
210.4949839802,-50.1782833333334
210.6228675448,-47.4416166666667
210.7507351738,-45.8982833333334
210.8785868672,-50.9916166666667
211.006422625,-49.7316166666667
211.1342424472,-44.4016166666667
211.2620463338,-49.21495
211.3898342848,-45.7216166666667
211.5176063002,-48.76495
211.64536238,-46.15495
211.7731025242,-50.2516166666667
211.9008267328,-47.6882833333334
212.0285350058,-49.0516166666667
212.1562273432,-46.9816166666667
212.283903745,-42.57495
212.4115642112,-48.18495
212.5392087418,-45.9816166666667
212.6668373368,-45.4182833333333
212.7944499962,-47.6182833333334
212.92204672,-47.5416166666667
213.0496275082,-48.7816166666667
213.1771923608,-46.65495
213.3047412778,-43.8616166666667
213.4322742592,-47.5382833333334
213.559791305,-45.78495
213.6872924152,-45.3416166666667
213.8147775898,-46.93495
213.9422468288,-45.8716166666667
214.0697001322,-44.3282833333334
214.1971375,-46.3516166666667
214.3245589322,-43.7216166666667
214.4519644288,-44.3916166666667
214.5793539898,-43.7582833333334
214.7067276152,-45.8882833333334
214.834085305,-44.8782833333334
214.9614270592,-46.6682833333334
215.0887528778,-43.0282833333334
215.2160627608,-45.3282833333333
215.3433567082,-42.9182833333334
215.47063472,-43.11495
215.5978967962,-43.2916166666667
215.7251429368,-39.9682833333334
215.8523731418,-40.8616166666667
215.9795874112,-44.58495
216.106785745,-44.3782833333334
216.2339681432,-41.75495
216.3611346058,-38.82495
216.4882851328,-40.8282833333333
216.6154197242,-43.7082833333334
216.74253838,-38.14495
216.8696411002,-40.8516166666667
216.9967278848,-39.46495
217.1237987338,-40.7982833333333
217.2508536472,-43.63495
217.377892625,-39.10495
217.5049156672,-38.66495
217.6319227738,-42.1616166666667
217.7589139448,-43.0016166666667
217.8858891802,-41.6982833333334
218.01284848,-41.5982833333334
218.1397918442,-42.9416166666667
218.2667192728,-40.48495
218.3936307658,-39.76495
218.5205263232,-39.5916166666667
218.647405945,-38.0782833333333
218.7742696312,-37.6916166666667
218.9011173818,-40.2482833333333
219.0279491968,-39.2082833333333
219.1547650762,-40.2616166666667
219.28156502,-38.49495
219.4083490282,-36.60495
219.5351171008,-36.90495
219.6618692378,-36.6816166666667
219.7886054392,-36.2682833333334
219.915325705,-36.04495
220.0420300352,-37.6382833333333
220.1687184298,-36.58495
220.2953908888,-35.8416166666667
220.4220474122,-36.8882833333333
220.548688,-38.19495
220.6753126522,-38.17495
220.8019213688,-36.0616166666667
220.9285141498,-37.25495
221.0550909952,-34.5382833333333
221.181651905,-35.1516166666667
221.3081968792,-37.6816166666667
221.4347259178,-33.0982833333333
221.5612390208,-33.3816166666667
221.6877361882,-38.1082833333333
221.81421742,-36.0982833333333
221.9406827162,-36.9416166666667
222.0671320768,-35.1116166666667
222.1935655018,-39.57495
222.3199829912,-36.69495
222.446384545,-36.0616166666667
222.5727701632,-38.95495
222.6991398458,-33.6582833333333
222.8254935928,-33.6982833333334
222.9518314042,-36.1116166666667
223.07815328,-30.92495
223.2044592202,-30.1482833333333
223.3307492248,-27.1416166666667
223.4570232938,-30.0716166666667
223.5832814272,-29.4382833333333
223.709523625,-28.58495
223.8357498872,-32.7782833333333
223.9619602138,-21.5382833333333
224.0881546048,-28.37495
224.2143330602,-26.3482833333333
224.34049558,-25.2182833333333
224.4666421642,-28.0116166666667
224.5927728128,-21.66495
224.7188875258,-28.2416166666667
224.8449863032,-23.0882833333333
224.971069145,-23.2116166666667
225.0971360512,-26.2516166666667
225.2231870218,-22.33495
225.3492220568,-22.0616166666667
225.4752411562,-20.17495
225.60124432,-17.3982833333333
225.7272315482,-15.1216166666667
225.8532028408,-14.3782833333333
225.9791581978,-13.32495
226.1050976192,-15.5216166666667
226.231021105,-8.34161666666666
226.3569286552,-7.72161666666666
226.4828202698,-8.47161666666666
226.6086959488,-0.754949999999994
226.7345556922,-4.25494999999999
226.8603995,-0.00161666666666126
226.9862273722,3.49838333333334
227.1120393088,4.84171666666667
227.2378353098,6.05171666666667
227.3636153752,8.28171666666667
227.489379505,17.8483833333333
227.6151276992,13.76505
227.7408599578,10.4717166666667
227.8665762808,20.1817166666667
227.9922766682,23.04505
228.11796112,27.41505
228.2436296362,30.0583833333333
228.3692822168,34.5483833333333
228.4949188618,36.7117166666667
228.6205395712,45.5917166666666
228.746144345,55.4283833333333
228.8717331832,57.6683833333334
228.9973060858,60.2483833333334
229.1228630528,68.4350500000001
229.2484040842,75.6350500000001
229.37392918,79.6083833333334
229.4994383402,90.8850500000001
229.6249315648,93.8483833333335
229.7504088538,101.751716666667
229.8758702072,110.878383333333
230.001315625,117.68505
230.1267451072,122.991716666667
230.2521586538,137.131716666667
230.3775562648,143.55505
230.5029379402,146.108383333333
230.62830368,157.108383333333
230.7536534842,169.541716666667
230.8789873528,180.128383333333
231.0043052858,201.191716666667
231.1296072832,207.548383333333
231.254893345,223.78505
231.3801634712,240.171716666667
231.5054176618,247.77505
231.6306559168,263.718383333333
231.7558782362,272.83505
231.88108462,297.671716666667
232.0062750682,310.37505
232.1314495808,334.421716666667
232.2566081578,342.211716666667
232.3817507992,364.498383333333
232.506877505,379.268383333334
232.6319882752,401.741716666667
232.7570831098,429.73505
232.8821620088,454.01505
233.0072249722,476.098383333333
233.132272,494.748383333333
233.2573030922,513.138383333333
233.3823182488,548.07505
233.5073174698,571.471716666666
233.6323007552,600.47505
233.757268105,618.608383333333
233.8822195192,649.89505
234.0071549978,682.908383333333
234.1320745408,716.461716666666
234.2569781482,741.535049999999
234.38186582,787.665049999999
234.5067375562,813.918383333333
234.6315933568,851.211716666666
234.7564332218,909.998383333333
234.8812571512,923.468383333333
235.006065145,965.18505
235.1308572032,1009.00505
235.2556333258,1049.51171666667
235.3803935128,1089.79838333333
235.5051377642,1141.99505
235.62986608,1186.29171666667
235.7545784602,1230.20505
235.8792749048,1277.47171666667
236.0039554138,1332.73171666667
236.1286199872,1378.57838333333
236.253268625,1434.78838333333
236.3779013272,1495.41171666667
236.5025180938,1550.43171666667
236.6271189248,1603.52838333333
236.7517038202,1667.18171666667
236.87627278,1730.90838333333
237.0008258042,1787.89171666667
237.1253628928,1865.20838333333
237.2498840458,1927.39505
237.3743892632,1997.21171666667
237.498878545,2070.94171666667
237.6233518912,2141.71838333333
237.7478093018,2211.98838333333
237.8722507768,2290.78171666667
237.9966763162,2364.37838333333
238.12108592,2443.57171666667
238.2454795882,2527.74505
238.3698573208,2598.73838333333
238.4942191178,2684.67171666666
238.6185649792,2768.52171666666
238.742894905,2852.45171666666
238.8672088952,2943.37838333333
238.9915069498,3037.34171666667
239.1157890688,3126.58171666666
239.2400552522,3219.69505
239.3643055,3316.87171666666
239.4885398122,3413.54171666666
239.6127581888,3510.38838333333
239.7369606298,3616.10171666667
239.8611471352,3708.74838333333
239.985317705,3821.36505
240.1094723392,3932.63505
240.2336110378,4038.90171666667
240.3577338008,4149.33505
240.4818406282,4255.29171666667
240.60593152,4368.69838333333
240.7300064762,4496.89171666667
240.8540654968,4599.01505
240.9781085818,4720.79505
241.1021357312,4842.53171666667
241.226146945,4973.23838333334
241.3501422232,5089.81838333334
241.4741215658,5213.13838333334
241.5980849728,5339.11838333334
241.7220324442,5463.07171666667
241.84596398,5591.36505
241.9698795802,5724.11505
242.0937792448,5861.39505000001
242.2176629738,6000.10171666667
242.3415307672,6151.73171666667
242.465382625,6296.56838333334
242.5892185472,6431.80838333334
242.7130385338,6540.86171666667
242.8368425848,6671.59838333334
242.9606307002,6822.78505
243.08440288,6982.12838333334
243.2081591242,7144.75505
243.3318994328,7316.07171666667
243.4556238058,7468.47505000001
243.5793322432,7634.45171666667
243.703024745,7777.14505000001
243.8267013112,7946.91505000001
243.9503619418,8100.30171666667
244.0740066368,8192.60171666667
244.1976353962,8290.05505
244.32124822,8440.17171666667
244.4448451082,8632.91505
244.5684260608,8826.21838333333
244.6919910778,9011.26838333334
244.8155401592,9183.06505
244.939073305,9360.96838333333
245.0625905152,9515.85838333333
245.1860917898,9704.55505
245.3095771288,9842.05505
245.4330465322,10028.89505
245.5565,10185.2683833333
245.6799375322,10348.6183833333
245.8033591288,10556.3683833333
245.9267647898,10718.5517166667
246.0501545152,10831.03505
246.173528305,10898.3617166667
246.2968861592,11057.07505
246.4202280778,11265.3183833333
246.5435540608,11498.3317166667
246.6668641082,11756.1383833333
246.79015822,11990.6483833333
246.9134363962,12221.8217166667
247.0366986368,12432.62505
247.1599449418,12652.34505
247.2831753112,12829.87505
247.406389745,13076.0217166667
247.5295882432,13249.33505
247.6527708058,13453.5383833333
247.7759374328,13673.3783833333
247.8990881242,13843.36505
248.02222288,14038.1883833333
248.1453417002,14266.6917166667
248.2684445848,14447.7417166667
248.3915315338,14646.6717166667
248.5146025472,14828.98505
248.637657625,14898.5317166667
248.7606967672,14906.1283833333
248.8837199738,15125.3117166667
249.0067272448,15394.6083833333
249.1297185802,15649.7117166667
249.25269398,15849.8283833333
249.3756534442,16107.94505
249.4985969728,16288.4083833333
249.6215245658,16566.52505
249.7444362232,16735.29505
249.867331945,16999.6383833333
249.9902117312,17227.04505
250.1130755818,17421.97505
250.2359234968,17704.45505
250.3587554762,17868.7283833333
250.48157152,18068.0583833333
250.6043716282,18284.04505
250.7271558008,18451.1917166667
250.8499240378,18666.03505
250.9726763392,18883.2817166667
251.095412705,19079.5417166667
251.2181331352,19262.2917166667
251.3408376298,19452.9383833333
251.4635261888,19651.4083833333
251.5861988122,19782.2117166667
251.7088555,19836.8483833333
251.8314962522,19897.42505
251.9541210688,20146.8317166667
252.0767299498,20395.50505
252.1993228952,20648.4983833333
252.321899905,20860.4283833333
252.4444609792,21105.62505
252.5670061178,21301.1683833333
252.6895353208,21544.16505
252.8120485882,21715.7283833333
252.93454592,21992.5317166667
253.0570273162,22167.2383833333
253.1794927768,22409.93505
253.3019423018,22633.3083833333
253.4243758912,22796.7283833333
253.546793545,23017.3717166667
253.6691952632,23215.5483833333
253.7915810458,23375.11505
253.9139508928,23559.0483833333
254.0363048042,23743.3583833333
254.15864278,23918.6417166667
254.2809648202,24113.39505
254.4032709248,24243.0783833333
254.5255610938,24411.4417166667
254.6478353272,24552.8517166667
254.770093625,24690.4783833333
254.8923359872,24815.7383833333
255.0145624138,24952.8017166667
255.1367729048,25036.4217166667
255.2589674602,25040.0217166667
255.38114608,25149.4917166667
255.5033087642,25363.8817166667
255.6254555128,25567.18505
255.7475863258,25760.93505
255.8697012032,25971.57505
255.991800145,26161.2517166667
256.1138831512,26395.4217166667
256.2359502218,26583.44505
256.3580013568,26840.75505
256.4800365562,27090.83505
256.60205582,27319.5717166667
256.7240591482,27537.03505
256.8460465408,27713.5617166667
256.9680179978,27903.9217166667
257.0899735192,28092.2283833333
257.211913105,28234.3217166667
257.3338367552,28388.9983833333
257.4557444698,28546.25505
257.5776362488,28671.5383833333
257.6995120922,28778.9317166667
257.821372,28902.76505
257.9432159722,29041.7617166667
258.0650440088,29171.73505
258.1868561098,29293.0317166667
258.3086522752,29419.7883833333
258.430432505,29535.13505
258.5521967992,29640.9883833333
258.6739451578,29770.9417166667
258.7956775808,29905.1217166667
258.9173940682,30034.8317166667
259.03909462,30134.25505
259.1607792362,30151.27505
259.2824479168,30206.8283833333
259.4041006618,30328.95505
259.5257374712,30461.3917166667
259.647358345,30593.69505
259.7689632832,30678.4317166667
259.8905522858,30785.54505
260.0121253528,30922.4583833333
260.1336824842,30994.20505
260.25522368,31095.5317166667
260.3767489402,31185.59505
260.4982582648,31258.02505
260.6197516538,31341.2017166666
260.7412291072,31412.9983833333
260.862690625,31513.3483833333
260.9841362072,31607.0517166667
261.1055658538,31704.82505
261.2269795648,31816.85505
261.3483773402,31909.92505
261.46975918,31995.4483833333
261.5911250842,32082.00505
261.7124750528,32177.3183833333
261.8338090858,32260.3917166667
261.9551271832,32376.7717166667
262.076429345,32515.4183833333
262.1977155712,32609.5583833333
262.3189858618,32707.98505
262.4402402168,32766.17505
262.5614786362,32821.73505
262.68270112,32878.72505
262.8039076682,32922.0983833333
262.9250982808,33007.9317166667
263.0462729578,33062.41505
263.1674316992,33123.4517166667
263.288574505,33181.99505
263.4097013752,33210.0683833333
263.5308123098,33192.5083833333
263.6519073088,33190.36505
263.7729863722,33246.7483833333
263.8940495,33286.3483833333
264.0150966922,33314.6617166667
264.1361279488,33381.78505
264.2571432698,33431.96505
264.3781426552,33524.04505
264.499126105,33579.1217166667
264.6200936192,33649.5683833333
264.7410451978,33715.1383833333
264.8619808408,33755.6883833333
264.9829005482,33825.03505
265.10380432,33843.8283833333
265.2246921562,33868.4183833333
265.3455640568,33913.80505
265.4664200218,33952.07505
265.5872600512,33942.8283833333
265.708084145,34001.0583833333
265.8288923032,33999.72505
265.9496845258,34019.7583833333
266.0704608128,34020.7317166667
266.1912211642,34029.1083833333
266.31196558,34010.9217166667
266.4326940602,33995.05505
266.5534066048,34002.72505
266.6741032138,33982.17505
266.7947838872,33973.29505
266.915448625,33930.0583833333
267.0360974272,33877.6417166667
267.1567302938,33858.7317166667
267.2773472248,33851.8317166667
267.3979482202,33828.16505
267.51853328,33781.58505
267.6391024042,33792.2217166667
267.7596555928,33821.94505
267.8801928458,33819.2083833333
268.0007141632,33835.9383833333
268.121219545,33891.7283833333
268.2417089912,33907.2783833333
268.3621825018,33905.3483833333
268.4826400768,33980.5683833333
268.6030817162,33991.5583833333
268.72350742,34013.5517166667
268.8439171882,34035.60505
268.9643110208,34054.9083833333
269.0846889178,34068.6517166667
269.2050508792,34048.6617166667
269.325396905,34041.4283833333
269.4457269952,34066.36505
269.5660411498,34057.0017166667
269.6863393688,34061.6983833333
269.8066216522,34058.5183833333
269.926888,34043.4783833333
270.0471384122,34039.4283833333
270.1673728888,34037.86505
270.2875914298,34012.0417166667
270.4077940352,34003.9117166667
270.527980705,33976.7617166667
270.6481514392,33956.56505
270.7683062378,33932.0117166667
270.8884451008,33909.2983833333
271.0085680282,33852.5017166667
271.12867502,33844.66505
271.2487660762,33804.6417166667
271.3688411968,33768.0583833333
271.4889003818,33763.3583833333
271.6089436312,33753.2383833333
271.728970945,33734.8617166667
271.8489823232,33702.93505
271.9689777658,33670.1583833333
272.0889572728,33675.5017166667
272.2089208442,33675.8983833333
272.32886848,33682.4217166667
272.4488001802,33671.6717166667
272.5687159448,33660.8183833333
272.6886157738,33680.8217166667
272.8084996672,33682.9917166667
272.928367625,33708.6183833333
273.0482196472,33759.2117166667
273.1680557338,33777.95505
273.2878758848,33786.9317166667
273.4076801002,33774.4217166667
273.52746838,33740.30505
273.6472407242,33720.28505
273.7669971328,33718.35505
273.8867376058,33697.7983833333
274.0064621432,33680.8583833333
274.126170745,33647.24505
274.2458634112,33635.3783833333
274.3655401418,33639.1117166667
274.4852009368,33631.1617166667
274.6048457962,33633.1683833333
274.72447472,33625.9483833333
274.8440877082,33610.6783833333
274.9636847608,33606.0917166667
275.0832658778,33601.9483833333
275.2028310592,33598.18505
275.322380305,33554.8583833333
275.4419136152,33563.5517166667
275.5614309898,33508.0583833333
275.6809324288,33501.9817166666
275.8004179322,33449.9983833333
275.9198875,33403.3917166667
276.0393411322,33382.60505
276.1587788288,33344.7083833333
276.2782005898,33332.4083833333
276.3976064152,33329.5783833333
276.516996305,33282.1717166667
276.6363702592,33275.9983833333
276.7557282778,33267.0017166667
276.8750703608,33259.0217166667
276.9943965082,33276.98505
277.11370672,33282.2483833333
277.2330009962,33285.2317166667
277.3522793368,33331.9417166667
277.4715417418,33346.4217166667
277.5907882112,33338.8617166667
277.710018745,33353.4083833333
277.8292333432,33350.9783833333
277.9484320058,33341.49505
278.0676147328,33325.4317166667
278.1867815242,33322.01505
278.30593238,33308.60505
278.4250673002,33302.9317166667
278.5441862848,33292.43505
278.6632893338,33313.1283833333
278.7823764472,33295.8583833333
278.901447625,33277.40505
279.0205028672,33271.9883833333
279.1395421738,33289.59505
279.2585655448,33273.9317166667
279.3775729802,33243.02505
279.49656448,33227.2083833333
279.6155400442,33205.0517166667
279.7344996728,33189.90505
279.8534433658,33145.49505
279.9723711232,33141.97505
280.091282945,33112.1183833333
280.2101788312,33072.9717166667
280.3290587818,33071.36505
280.4479227968,33019.7017166666
280.5667708762,32996.10505
280.68560302,32981.42505
280.8044192282,32946.0783833333
280.9232195008,32944.34505
281.0420038378,32930.9717166667
281.1607722392,32928.45505
281.279524705,32943.38505
281.3982612352,32935.8683833333
281.5169818298,32970.9983833333
281.6356864888,32981.0683833333
281.7543752122,32984.0283833333
281.873048,32973.9683833333
281.9917048522,32972.0917166667
282.1103457688,32974.8917166667
282.2289707498,32955.7483833333
282.3475797952,32947.33505
282.466172905,32936.7917166667
282.5847500792,32923.53505
282.7033113178,32884.65505
282.8218566208,32835.9617166667
282.9403859882,32769.24505
283.05889942,32744.1583833333
283.1773969162,32712.88505
283.2958784768,32685.9183833333
283.4143441018,32631.3217166667
283.5327937912,32589.5783833333
283.651227545,32565.2517166667
283.7696453632,32524.6583833333
283.8880472458,32497.92505
284.0064331928,32492.5483833333
284.1248032042,32477.0283833333
284.24315728,32458.8183833333
284.3614954202,32456.2183833333
284.4798176248,32457.86505
284.5981238938,32503.2817166667
284.7164142272,32528.9083833333
284.834688625,32515.1983833333
284.9529470872,32485.1417166667
285.0711896138,32461.4883833333
285.1894162048,32433.0583833333
285.3076268602,32408.10505
285.42582158,32390.5117166667
285.5440003642,32363.9717166667
285.6621632128,32344.15505
285.7803101258,32321.3583833333
285.8984411032,32304.2117166667
286.016556145,32264.0317166667
286.1346552512,32244.42505
286.2527384218,32241.0717166667
286.3708056568,32214.96505
286.4888569562,32180.4783833333
286.60689232,32148.29505
286.7249117482,32110.3883833333
286.8429152408,32100.61505
286.9609027978,32076.63505
287.0788744192,32079.7217166666
287.196830105,32092.7017166666
287.3147698552,32032.1117166667
287.4326936698,31986.3583833333
287.5506015488,31966.64505
287.6684934922,31935.9317166667
287.7863695,31902.08505
287.9042295722,31865.15505
288.0220737088,31844.3183833333
288.1399019098,31813.5383833333
288.2577141752,31761.7017166666
288.375510505,31727.5917166667
288.4932908992,31683.2917166666
288.6110553578,31643.7017166666
288.7288038808,31589.1817166667
288.8465364682,31546.6383833333
288.96425312,31490.5217166667
289.0819538362,31453.5483833333
289.1996386168,31455.1783833333
289.3173074618,31477.6783833333
289.4349603712,31472.44505
289.552597345,31466.6317166666
289.6702183832,31472.9983833333
289.7878234858,31458.5717166667
289.9054126528,31452.1183833333
290.0229858842,31459.9183833333
290.14054318,31452.20505
290.2580845402,31442.14505
290.3756099648,31438.30505
290.4931194538,31445.3517166667
290.6106130072,31453.21505
290.728090625,31444.9783833333
290.8455523072,31455.5383833333
290.9629980538,31464.7883833333
291.0804278648,31470.7083833333
291.1978417402,31489.2417166666
291.31523968,31483.6783833333
291.4326216842,31479.3117166666
291.5499877528,31502.3383833333
291.6673378858,31548.6583833333
291.7846720832,31535.1917166667
291.901990345,31557.46505
292.0192926712,31570.7117166667
292.1365790618,31578.5783833333
292.2538495168,31602.2283833333
292.3711040362,31599.15505
292.48834262,31610.4817166667
292.6055652682,31630.1217166667
292.7227719808,31648.4683833333
292.8399627578,31663.2583833333
292.9571375992,31681.13505
293.074296505,31700.0383833333
293.1914394752,31708.21505
293.3085665098,31723.22505
293.4256776088,31743.0017166667
293.5427727722,31754.87505
293.659852,31788.36505
293.7769152922,31809.45505
293.8939626488,31846.71505
294.0109940698,31855.74505
294.1280095552,31868.1383833333
294.245009105,31881.86505
294.3619927192,31898.8417166667
294.4789603978,31918.1417166667
294.5959121408,31916.5683833333
294.7128479482,31943.75505
294.82976782,31981.8817166666
294.9466717562,31973.5617166667
295.0635597568,32005.7483833333
295.1804318218,32024.6083833333
295.2972879512,32029.24505
295.414128145,32029.2717166667
295.5309524032,32058.6483833333
295.6477607258,32070.0283833333
295.7645531128,32081.1283833333
295.8813295642,32080.2883833333
295.99809008,32101.0583833333
296.1148346602,32142.8617166667
296.2315633048,32181.2783833333
296.3482760138,32163.8417166667
296.4649727872,32179.28505
296.581653625,32223.56505
296.6983185272,32272.0317166667
296.8149674938,32312.8617166667
296.9316005248,32320.1783833333
297.0482176202,32346.1383833333
297.16481878,32332.5317166667
297.2814040042,32372.7383833333
297.3979732928,32407.6417166667
297.5145266458,32416.5783833333
297.6310640632,32416.28505
297.747585545,32446.2183833333
297.8640910912,32473.8883833333
297.9805807018,32475.96505
298.0970543768,32483.9517166667
298.2135121162,32469.2817166667
298.32995392,32482.4417166667
298.4463797882,32497.0483833333
298.5627897208,32503.9283833333
298.6791837178,32504.47505
298.7955617792,32520.61505
298.911923905,32540.4017166667
299.0282700952,32542.8183833333
299.1446003498,32551.2417166667
299.2609146688,32543.38505
299.3772130522,32559.5817166667
299.4934955,32528.2317166667
299.6097620122,32577.3117166667
299.7260125888,32573.81505
299.8422472298,32563.3783833333
299.9584659352,32555.9183833333
300.074668705,32590.65505
300.1908555392,32602.73505
300.3070264378,32586.8217166667
300.4231814008,32589.8683833333
300.5393204282,32592.4483833333
300.65544352,32606.0383833333
