UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25228
Integration Time,1000
Averages,300
Date,7/30/2019 8:58:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39170.2878811111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.98333333333
181.9732053322,-110.408785555556
182.1045947288,-113.872118888889
182.2359681898,-115.212118888889
182.3673257152,-57.0787855555555
182.498667305,-54.1387855555556
182.6299929592,-57.8054522222222
182.7613026778,-56.1587855555556
182.8925964608,-54.6087855555556
183.0238743082,-53.6954522222223
183.15513622,-56.1721188888889
183.2863821962,-54.5787855555556
183.4176122368,-51.9421188888889
183.5488263418,-50.1321188888889
183.6800245112,-55.8954522222222
183.811206745,-49.7587855555556
183.9423730432,-52.2521188888889
184.0735234058,-52.4087855555556
184.2046578328,-49.1054522222222
184.3357763242,-52.2887855555556
184.46687888,-52.8254522222223
184.5979655002,-49.5187855555556
184.7290361848,-52.0321188888889
184.8600909338,-49.4987855555556
184.9911297472,-48.2354522222222
185.122152625,-51.3454522222222
185.2531595672,-47.7654522222222
185.3841505738,-49.7154522222222
185.5151256448,-48.4187855555556
185.6460847802,-50.7387855555556
185.77702798,-52.4454522222223
185.9079552442,-51.5887855555556
186.0388665728,-50.3287855555556
186.1697619658,-50.3787855555556
186.3006414232,-48.3287855555556
186.431504945,-52.9187855555556
186.5623525312,-50.3687855555556
186.6931841818,-54.6087855555556
186.8239998968,-52.0654522222223
186.9547996762,-46.3887855555556
187.08558352,-51.4454522222222
187.2163514282,-48.6154522222222
187.3471034008,-55.9687855555556
187.4778394378,-54.8987855555556
187.6085595392,-49.3221188888889
187.739263705,-49.8421188888889
187.8699519352,-50.6687855555556
188.0006242298,-50.8354522222222
188.1312805888,-48.9554522222222
188.2619210122,-51.0087855555556
188.3925455,-54.3087855555556
188.5231540522,-52.8621188888889
188.6537466688,-53.3421188888889
188.7843233498,-54.1921188888889
188.9148840952,-51.3287855555556
189.045428905,-52.0687855555556
189.1759577792,-54.2154522222223
189.3064707178,-51.5621188888889
189.4369677208,-54.8787855555556
189.5674487882,-53.9687855555556
189.69791392,-46.5987855555556
189.8283631162,-52.1254522222222
189.9587963768,-53.7254522222223
190.0892137018,-51.4354522222222
190.2196150912,-52.6621188888889
190.350000545,-53.6687855555556
190.4803700632,-53.5454522222223
190.6107236458,-52.8554522222223
190.7410612928,-53.7554522222223
190.8713830042,-46.6287855555556
191.00168878,-52.5354522222223
191.1319786202,-52.2054522222222
191.2622525248,-54.8787855555556
191.3925104938,-49.7087855555556
191.5227525272,-52.6054522222223
191.652978625,-46.8087855555556
191.7831887872,-49.5087855555556
191.9133830138,-52.4187855555556
192.0435613048,-51.3987855555556
192.1737236602,-49.8187855555556
192.30387008,-50.0687855555556
192.4340005642,-53.3854522222223
192.5641151128,-49.2321188888889
192.6942137258,-53.7854522222223
192.8242964032,-48.9087855555556
192.954363145,-50.9654522222222
193.0844139512,-52.6121188888889
193.2144488218,-52.2087855555556
193.3444677568,-54.6354522222223
193.4744707562,-50.3854522222222
193.60445782,-52.5054522222222
193.7344289482,-50.8887855555556
193.8643841408,-50.2687855555556
193.9943233978,-50.4521188888889
194.1242467192,-50.5721188888889
194.254154105,-49.1554522222222
194.3840455552,-49.4587855555556
194.5139210698,-51.0621188888889
194.6437806488,-50.0021188888889
194.7736242922,-49.6887855555556
194.903452,-52.3087855555556
195.0332637722,-43.5354522222222
195.1630596088,-52.3787855555556
195.2928395098,-53.2521188888889
195.4226034752,-47.7154522222222
195.552351505,-52.3854522222222
195.6820835992,-49.2921188888889
195.8117997578,-52.1687855555556
195.9414999808,-52.5721188888889
196.0711842682,-55.1487855555556
196.20085262,-51.9154522222222
196.3305050362,-55.4354522222223
196.4601415168,-52.1087855555556
196.5897620618,-49.3921188888889
196.7193666712,-50.2954522222222
196.848955345,-53.4587855555556
196.9785280832,-52.6621188888889
197.1080848858,-53.3821188888889
197.2376257528,-51.6987855555556
197.3671506842,-52.8787855555556
197.49665968,-52.1387855555556
197.6261527402,-51.7321188888889
197.7556298648,-50.9921188888889
197.8850910538,-51.7321188888889
198.0145363072,-51.6987855555556
198.143965625,-42.8454522222222
198.2733790072,-53.6321188888889
198.4027764538,-51.1987855555556
198.5321579648,-52.5521188888889
198.6615235402,-49.8121188888889
198.79087318,-49.8754522222222
198.9202068842,-49.6987855555556
199.0495246528,-53.2621188888889
199.1788264858,-51.6621188888889
199.3081123832,-52.6621188888889
199.437382345,-50.6787855555556
199.5666363712,-51.5987855555556
199.6958744618,-52.7487855555556
199.8250966168,-50.0154522222222
199.9543028362,-49.1887855555556
200.08349312,-52.6854522222223
200.2126674682,-53.7254522222223
200.3418258808,-49.0021188888889
200.4709683578,-52.2121188888889
200.6000948992,-51.9187855555556
200.729205505,-55.1487855555556
200.8583001752,-50.2921188888889
200.9873789098,-49.8554522222222
201.1164417088,-52.0521188888889
201.2454885722,-48.7321188888889
201.3745195,-50.6121188888889
201.5035344922,-51.9854522222223
201.6325335488,-51.5521188888889
201.7615166698,-48.8854522222222
201.8904838552,-50.9487855555556
202.019435105,-49.7954522222222
202.1483704192,-50.2621188888889
202.2772897978,-50.9021188888889
202.4061932408,-50.4421188888889
202.5350807482,-52.8687855555556
202.66395232,-48.8887855555556
202.7928079562,-52.0487855555556
202.9216476568,-46.9121188888889
203.0504714218,-49.0621188888889
203.1792792512,-50.6154522222222
203.308071145,-52.0654522222222
203.4368471032,-37.5287855555556
203.5656071258,-51.1321188888889
203.6943512128,-50.7187855555556
203.8230793642,-49.9854522222222
203.95179158,-51.1021188888889
204.0804878602,-53.1221188888889
204.2091682048,-47.3787855555556
204.3378326138,-51.1254522222222
204.4664810872,-47.3454522222222
204.595113625,-50.8321188888889
204.7237302272,-48.8387855555556
204.8523308938,-47.4354522222222
204.9809156248,-51.0821188888889
205.1094844202,-47.1854522222222
205.23803728,-48.5921188888889
205.3665742042,-48.6687855555556
205.4950951928,-47.0321188888889
205.6236002458,-51.4087855555556
205.7520893632,-47.0987855555556
205.880562545,-48.2287855555556
206.0090197912,-48.5554522222222
206.1374611018,-49.3021188888889
206.2658864768,-46.4587855555556
206.3942959162,-48.7821188888889
206.52268942,-50.7121188888889
206.6510669882,-49.5954522222222
206.7794286208,-45.2121188888889
206.9077743178,-48.9887855555556
207.0361040792,-44.6987855555556
207.164417905,-48.2787855555556
207.2927157952,-49.1387855555556
207.4209977498,-48.3721188888889
207.5492637688,-48.6854522222222
207.6775138522,-45.3587855555556
207.805748,-48.3654522222222
207.9339662122,-45.0387855555556
208.0621684888,-49.6821188888889
208.1903548298,-46.4287855555556
208.3185252352,-47.8154522222222
208.446679705,-46.7521188888889
208.5748182392,-46.5454522222222
208.7029408378,-45.6921188888889
208.8310475008,-47.3621188888889
208.9591382282,-47.8554522222222
209.08721302,-49.8254522222222
209.2152718762,-48.7454522222222
209.3433147968,-42.5287855555556
209.4713417818,-47.4321188888889
209.5993528312,-48.9754522222222
209.727347945,-48.1454522222222
209.8553271232,-48.1921188888889
209.9832903658,-45.0421188888889
210.1112376728,-47.8321188888889
210.2391690442,-49.9387855555556
210.36708448,-51.6387855555556
210.4949839802,-49.0787855555556
210.6228675448,-46.4087855555556
210.7507351738,-44.5087855555556
210.8785868672,-49.0587855555556
211.006422625,-47.9121188888889
211.1342424472,-42.7121188888889
211.2620463338,-47.6021188888889
211.3898342848,-44.4254522222222
211.5176063002,-48.0121188888889
211.64536238,-44.6221188888889
211.7731025242,-48.1254522222222
211.9008267328,-45.9454522222222
212.0285350058,-47.0287855555556
212.1562273432,-45.6821188888889
212.283903745,-41.6754522222222
212.4115642112,-46.9987855555556
212.5392087418,-45.2287855555556
212.6668373368,-43.8487855555556
212.7944499962,-45.7621188888889
212.92204672,-45.0887855555556
213.0496275082,-46.8121188888889
213.1771923608,-45.1954522222222
213.3047412778,-42.4554522222222
213.4322742592,-46.0287855555556
213.559791305,-44.0421188888889
213.6872924152,-43.1221188888889
213.8147775898,-44.9254522222222
213.9422468288,-44.2854522222222
214.0697001322,-42.4354522222222
214.1971375,-44.9187855555556
214.3245589322,-41.9754522222222
214.4519644288,-42.8687855555556
214.5793539898,-42.0587855555556
214.7067276152,-43.2187855555556
214.834085305,-42.7187855555556
214.9614270592,-44.1787855555556
215.0887528778,-40.9587855555556
215.2160627608,-44.0721188888889
215.3433567082,-41.5054522222222
215.47063472,-41.4587855555556
215.5978967962,-40.9887855555556
215.7251429368,-37.3221188888889
215.8523731418,-38.7687855555556
215.9795874112,-43.3321188888889
216.106785745,-43.4054522222222
216.2339681432,-40.1987855555556
216.3611346058,-37.1221188888889
216.4882851328,-38.6087855555556
216.6154197242,-41.1721188888889
216.74253838,-35.4321188888889
216.8696411002,-38.3287855555556
216.9967278848,-37.6987855555556
217.1237987338,-39.3354522222222
217.2508536472,-41.6787855555556
217.377892625,-37.2154522222222
217.5049156672,-36.2521188888889
217.6319227738,-39.0187855555556
217.7589139448,-40.8487855555556
217.8858891802,-39.8287855555555
218.01284848,-39.9887855555556
218.1397918442,-40.8421188888889
218.2667192728,-38.2754522222222
218.3936307658,-37.2421188888889
218.5205263232,-37.4854522222222
218.647405945,-35.8954522222222
218.7742696312,-36.1354522222222
218.9011173818,-38.1554522222222
219.0279491968,-37.1321188888889
219.1547650762,-37.9221188888889
219.28156502,-35.6987855555556
219.4083490282,-33.8187855555556
219.5351171008,-34.6621188888889
219.6618692378,-34.1321188888889
219.7886054392,-33.5954522222222
219.915325705,-34.1721188888889
220.0420300352,-35.9521188888889
220.1687184298,-34.2121188888889
220.2953908888,-32.7521188888889
220.4220474122,-33.3954522222222
220.548688,-35.6754522222222
220.6753126522,-36.2054522222222
220.8019213688,-33.9321188888889
220.9285141498,-35.2487855555556
221.0550909952,-31.1854522222222
221.181651905,-31.8954522222222
221.3081968792,-34.2254522222222
221.4347259178,-30.0187855555556
221.5612390208,-30.5654522222222
221.6877361882,-35.8787855555556
221.81421742,-33.6954522222222
221.9406827162,-34.6654522222222
222.0671320768,-31.4954522222222
222.1935655018,-36.1021188888889
222.3199829912,-33.3487855555556
222.446384545,-32.8887855555556
222.5727701632,-36.6721188888889
222.6991398458,-30.4521188888889
222.8254935928,-30.9154522222222
222.9518314042,-32.7687855555556
223.07815328,-27.1521188888889
223.2044592202,-26.3554522222223
223.3307492248,-23.0287855555556
223.4570232938,-26.7554522222223
223.5832814272,-27.2454522222222
223.709523625,-25.4754522222223
223.8357498872,-29.0387855555556
223.9619602138,-17.5721188888889
224.0881546048,-23.9387855555556
224.2143330602,-22.3087855555556
224.34049558,-21.3321188888889
224.4666421642,-24.9521188888889
224.5927728128,-18.0421188888889
224.7188875258,-24.2987855555556
224.8449863032,-18.1754522222222
224.971069145,-18.6587855555556
225.0971360512,-20.7454522222222
225.2231870218,-16.8887855555556
225.3492220568,-16.7721188888889
225.4752411562,-15.7654522222222
225.60124432,-12.0321188888889
225.7272315482,-9.66878555555556
225.8532028408,-8.16545222222222
225.9791581978,-6.93878555555556
226.1050976192,-8.51211888888889
226.231021105,-2.0421188888889
226.3569286552,-2.01878555555557
226.4828202698,-2.42545222222223
226.6086959488,6.01788111111111
226.7345556922,3.62121444444443
226.8603995,8.79121444444444
226.9862273722,12.0412144444444
227.1120393088,14.1478811111111
227.2378353098,15.3978811111111
227.3636153752,17.1645477777778
227.489379505,27.7212144444444
227.6151276992,23.9778811111111
227.7408599578,22.1312144444444
227.8665762808,31.9845477777777
227.9922766682,35.0712144444444
228.11796112,39.3512144444444
228.2436296362,42.9078811111111
228.3692822168,48.9545477777778
228.4949188618,50.6078811111111
228.6205395712,61.1912144444445
228.746144345,72.2712144444445
228.8717331832,74.8612144444445
228.9973060858,78.0945477777778
229.1228630528,87.2012144444444
229.2484040842,96.1478811111111
229.37392918,99.9745477777778
229.4994383402,113.651214444444
229.6249315648,117.717881111111
229.7504088538,125.911214444445
229.8758702072,136.421214444445
230.001315625,144.561214444445
230.1267451072,151.371214444445
230.2521586538,166.964547777778
230.3775562648,175.307881111111
230.5029379402,180.837881111111
230.62830368,194.401214444444
230.7536534842,207.017881111111
230.8789873528,220.497881111111
231.0043052858,242.721214444444
231.1296072832,249.667881111111
231.254893345,270.034547777778
231.3801634712,290.491214444444
231.5054176618,299.184547777777
231.6306559168,318.327881111111
231.7558782362,329.007881111111
231.88108462,357.681214444444
232.0062750682,372.667881111111
232.1314495808,399.707881111111
232.2566081578,412.037881111111
232.3817507992,437.274547777778
232.506877505,456.544547777778
232.6319882752,482.817881111111
232.7570831098,512.824547777778
232.8821620088,540.387881111111
233.0072249722,569.664547777778
233.132272,593.341214444445
233.2573030922,618.284547777778
233.3823182488,657.487881111112
233.5073174698,686.371214444445
233.6323007552,719.931214444445
233.757268105,743.387881111111
233.8822195192,780.407881111111
234.0071549978,818.907881111111
234.1320745408,859.181214444445
234.2569781482,892.521214444444
234.38186582,943.061214444445
234.5067375562,977.337881111112
234.6315933568,1019.78454777778
234.7564332218,1084.15454777778
234.8812571512,1108.47121444444
235.006065145,1157.71121444444
235.1308572032,1212.30454777778
235.2556333258,1260.59121444444
235.3803935128,1309.60454777778
235.5051377642,1371.92454777778
235.62986608,1424.94454777778
235.7545784602,1476.67121444444
235.8792749048,1534.31454777778
236.0039554138,1597.93121444444
236.1286199872,1657.27454777778
236.253268625,1722.45788111111
236.3779013272,1793.31121444444
236.5025180938,1859.32788111111
236.6271189248,1923.80454777778
236.7517038202,2000.45788111111
236.87627278,2077.65454777778
237.0008258042,2147.98788111111
237.1253628928,2239.18121444444
237.2498840458,2311.72121444444
237.3743892632,2395.23788111111
237.498878545,2482.37121444445
237.6233518912,2569.58788111111
237.7478093018,2656.21788111111
237.8722507768,2749.02454777778
237.9966763162,2834.11121444444
238.12108592,2928.95121444444
238.2454795882,3032.92121444444
238.3698573208,3115.28788111111
238.4942191178,3219.43454777778
238.6185649792,3319.22454777778
238.742894905,3419.75121444444
238.8672088952,3530.01121444444
238.9915069498,3639.92788111111
239.1157890688,3750.83454777778
239.2400552522,3859.62454777778
239.3643055,3972.06454777777
239.4885398122,4088.42121444444
239.6127581888,4203.23454777777
239.7369606298,4329.22454777777
239.8611471352,4442.97454777777
239.985317705,4575.11454777777
240.1094723392,4704.29121444444
240.2336110378,4830.15788111111
240.3577338008,4964.76788111111
240.4818406282,5091.78788111111
240.60593152,5227.62121444444
240.7300064762,5374.62454777777
240.8540654968,5502.51121444444
240.9781085818,5645.46788111111
241.1021357312,5785.39788111111
241.226146945,5938.26454777778
241.3501422232,6080.59121444444
241.4741215658,6226.10121444444
241.5980849728,6377.32788111111
241.7220324442,6525.41454777778
241.84596398,6674.63788111111
241.9698795802,6833.85454777778
242.0937792448,6998.69788111111
242.2176629738,7157.84454777778
242.3415307672,7332.17454777778
242.465382625,7509.38454777778
242.5892185472,7670.76121444445
242.7130385338,7798.13121444445
242.8368425848,7945.12788111111
242.9606307002,8128.11121444445
243.08440288,8316.14788111112
243.2081591242,8508.15788111112
243.3318994328,8713.34121444445
243.4556238058,8888.17788111112
243.5793322432,9086.71788111112
243.703024745,9249.69454777778
243.8267013112,9446.80121444445
243.9503619418,9634.33788111112
244.0740066368,9745.75121444445
244.1976353962,9857.85788111112
244.32124822,10032.9545477778
244.4448451082,10264.7812144445
244.5684260608,10482.0945477778
244.6919910778,10710.4512144444
244.8155401592,10906.0878811111
244.939073305,11118.2978811111
245.0625905152,11298.0678811111
245.1860917898,11514.6112144444
245.3095771288,11672.3345477778
245.4330465322,11893.9645477778
245.5565,12074.8078811111
245.6799375322,12257.7912144445
245.8033591288,12510.1378811111
245.9267647898,12698.9178811111
246.0501545152,12833.4945477778
246.173528305,12912.8045477778
246.2968861592,13096.5178811111
246.4202280778,13340.5912144444
246.5435540608,13611.1112144444
246.6668641082,13914.1578811111
246.79015822,14195.7045477778
246.9134363962,14458.1678811111
247.0366986368,14704.2912144444
247.1599449418,14958.2612144444
247.2831753112,15163.6645477778
247.406389745,15452.8878811111
247.5295882432,15647.9545477778
247.6527708058,15889.9878811111
247.7759374328,16154.8312144444
247.8990881242,16347.7545477778
248.02222288,16577.8912144445
248.1453417002,16833.8812144445
248.2684445848,17052.9778811111
248.3915315338,17284.4512144445
248.5146025472,17487.1145477778
248.637657625,17573.1612144445
248.7606967672,17573.2612144445
248.8837199738,17816.5612144444
249.0067272448,18139.6512144445
249.1297185802,18430.7045477778
249.25269398,18663.0178811111
249.3756534442,18963.6245477778
249.4985969728,19183.5678811111
249.6215245658,19500.5845477778
249.7444362232,19688.7012144444
249.867331945,19998.9312144445
249.9902117312,20257.7345477778
250.1130755818,20493.7478811111
250.2359234968,20807.7878811111
250.3587554762,21002.6378811111
250.48157152,21231.4245477778
250.6043716282,21486.8345477778
250.7271558008,21676.4145477778
250.8499240378,21920.4645477778
250.9726763392,22184.9045477778
251.095412705,22398.6212144445
251.2181331352,22593.8345477778
251.3408376298,22818.3612144445
251.4635261888,23028.7612144445
251.5861988122,23191.1478811111
251.7088555,23258.2578811111
251.8314962522,23319.1978811111
251.9541210688,23592.9178811111
252.0767299498,23889.1145477778
252.1993228952,24184.2045477778
252.321899905,24429.0412144444
252.4444609792,24712.5612144444
252.5670061178,24939.3212144445
252.6895353208,25219.7078811111
252.8120485882,25417.8312144445
252.93454592,25736.3278811111
253.0570273162,25922.2112144445
253.1794927768,26198.2112144445
253.3019423018,26447.7012144445
253.4243758912,26640.3112144445
253.546793545,26898.2645477778
253.6691952632,27126.6212144445
253.7915810458,27297.8178811111
253.9139508928,27511.7312144445
254.0363048042,27723.1812144445
254.15864278,27934.1612144445
254.2809648202,28151.3445477778
254.4032709248,28305.3345477778
254.5255610938,28496.2478811111
254.6478353272,28656.7012144445
254.770093625,28806.4778811111
254.8923359872,28929.2612144445
255.0145624138,29089.1578811111
255.1367729048,29178.8978811111
255.2589674602,29180.2878811111
255.38114608,29289.3945477778
255.5033087642,29541.2278811111
255.6254555128,29776.9812144445
255.7475863258,29991.9878811111
255.8697012032,30243.8445477778
255.991800145,30451.0178811111
256.1138831512,30716.9412144445
256.2359502218,30945.4645477778
256.3580013568,31243.3478811111
256.4800365562,31527.5745477778
256.60205582,31785.0245477778
256.7240591482,32036.5512144444
256.8460465408,32222.6812144444
256.9680179978,32449.0145477778
257.0899735192,32656.7278811111
257.211913105,32819.2812144444
257.3338367552,32997.7345477778
257.4557444698,33170.0645477778
257.5776362488,33317.7845477778
257.6995120922,33447.0578811111
257.821372,33581.8678811111
257.9432159722,33737.1578811111
258.0650440088,33866.3078811111
258.1868561098,33987.0512144444
258.3086522752,34120.1345477778
258.430432505,34249.4812144444
258.5521967992,34357.2378811111
258.6739451578,34505.3545477778
258.7956775808,34677.1378811111
258.9173940682,34807.7345477778
259.03909462,34934.0312144444
259.1607792362,34952.1045477778
259.2824479168,35026.3112144444
259.4041006618,35170.9978811111
259.5257374712,35319.3245477778
259.647358345,35469.2912144444
259.7689632832,35576.2178811111
259.8905522858,35680.7145477778
260.0121253528,35826.0245477778
260.1336824842,35882.6412144444
260.25522368,35997.2978811111
260.3767489402,36086.0878811111
260.4982582648,36151.0945477778
260.6197516538,36246.2712144444
260.7412291072,36337.7245477778
260.862690625,36444.4878811111
260.9841362072,36552.0145477778
261.1055658538,36651.4445477778
261.2269795648,36787.4212144444
261.3483773402,36889.9978811111
261.46975918,36988.4645477778
261.5911250842,37083.7145477778
261.7124750528,37173.8912144444
261.8338090858,37264.5745477778
261.9551271832,37396.1978811111
262.076429345,37541.5878811111
262.1977155712,37641.3812144444
262.3189858618,37744.9578811111
262.4402402168,37811.1378811111
262.5614786362,37884.1045477778
262.68270112,37963.2778811111
262.8039076682,38009.7278811111
262.9250982808,38101.4078811111
263.0462729578,38171.1178811111
263.1674316992,38244.2945477778
263.288574505,38297.7212144444
263.4097013752,38335.7012144444
263.5308123098,38301.5012144444
263.6519073088,38296.4878811111
263.7729863722,38334.7145477778
263.8940495,38376.9778811111
264.0150966922,38406.0545477778
264.1361279488,38477.6278811111
264.2571432698,38530.7478811111
264.3781426552,38623.0178811111
264.499126105,38694.6945477778
264.6200936192,38788.2612144444
264.7410451978,38841.3878811111
264.8619808408,38882.4712144444
264.9829005482,38963.4345477778
265.10380432,38978.1012144444
265.2246921562,39000.7378811111
265.3455640568,39041.0312144444
265.4664200218,39081.6145477778
265.5872600512,39072.2912144444
265.708084145,39112.8612144444
265.8288923032,39136.9545477778
265.9496845258,39140.2512144444
266.0704608128,39170.2878811111
266.1912211642,39161.7078811111
266.31196558,39137.9545477778
266.4326940602,39132.4845477778
266.5534066048,39117.0578811111
266.6741032138,39107.5712144444
266.7947838872,39094.0778811111
266.915448625,39040.2445477778
267.0360974272,38976.3312144444
267.1567302938,38946.0945477778
267.2773472248,38918.3612144444
267.3979482202,38880.9645477778
267.51853328,38813.6978811111
267.6391024042,38843.0245477778
267.7596555928,38872.0712144444
267.8801928458,38878.3112144444
268.0007141632,38887.9212144444
268.121219545,38948.9645477778
268.2417089912,38971.5612144444
268.3621825018,38973.3045477778
268.4826400768,39042.5478811111
268.6030817162,39052.7878811111
268.72350742,39076.9478811111
268.8439171882,39099.8445477778
268.9643110208,39115.2245477778
269.0846889178,39138.9812144444
269.2050508792,39110.4678811111
269.325396905,39084.2845477778
269.4457269952,39085.5945477778
269.5660411498,39069.0478811111
269.6863393688,39057.6812144444
269.8066216522,39051.6878811111
269.926888,39044.9945477778
270.0471384122,39054.8312144444
270.1673728888,39052.7778811111
270.2875914298,39018.8978811111
270.4077940352,39008.1812144444
270.527980705,38982.2145477778
270.6481514392,38953.9312144444
270.7683062378,38912.5912144444
270.8884451008,38889.7612144444
271.0085680282,38826.1912144444
271.12867502,38798.8145477778
271.2487660762,38764.2278811111
271.3688411968,38704.8845477778
271.4889003818,38696.8512144444
271.6089436312,38661.8578811111
271.728970945,38649.1045477778
271.8489823232,38596.3812144444
271.9689777658,38566.1178811111
272.0889572728,38565.1378811111
272.2089208442,38560.1112144444
272.32886848,38561.4012144444
272.4488001802,38537.0578811111
272.5687159448,38521.1778811111
272.6886157738,38552.6812144444
272.8084996672,38561.6045477778
272.928367625,38584.9578811111
273.0482196472,38648.4212144444
273.1680557338,38655.5278811111
273.2878758848,38674.9345477778
273.4076801002,38658.4878811111
273.52746838,38624.0812144444
273.6472407242,38597.0412144444
273.7669971328,38594.2578811111
273.8867376058,38571.2945477778
274.0064621432,38529.6312144444
274.126170745,38506.6578811111
274.2458634112,38491.3878811111
274.3655401418,38488.0545477778
274.4852009368,38467.5712144444
274.6048457962,38467.9012144444
274.72447472,38457.2478811111
274.8440877082,38429.6112144444
274.9636847608,38425.7278811111
275.0832658778,38418.8178811111
275.2028310592,38403.1512144444
275.322380305,38361.6878811111
275.4419136152,38361.0145477778
275.5614309898,38312.9545477778
275.6809324288,38289.8812144444
275.8004179322,38236.7212144444
275.9198875,38177.3612144444
276.0393411322,38160.3078811111
276.1587788288,38099.8845477778
276.2782005898,38073.9078811111
276.3976064152,38068.2945477778
276.516996305,38012.4978811111
276.6363702592,38006.4545477778
276.7557282778,37989.2878811111
276.8750703608,37978.8778811111
276.9943965082,37991.4612144444
277.11370672,37993.1478811111
277.2330009962,37982.4145477778
277.3522793368,38046.2712144444
277.4715417418,38056.5912144444
277.5907882112,38054.2678811111
277.710018745,38061.0312144444
277.8292333432,38055.1078811111
277.9484320058,38048.2878811111
278.0676147328,38026.0312144444
278.1867815242,38018.9878811111
278.30593238,38005.6978811111
278.4250673002,38005.0812144444
278.5441862848,37988.8612144444
278.6632893338,37991.2645477778
278.7823764472,37968.6612144444
278.901447625,37950.2612144444
279.0205028672,37943.1878811111
279.1395421738,37942.8212144444
279.2585655448,37935.7578811111
279.3775729802,37882.9345477778
279.49656448,37868.1478811111
279.6155400442,37845.0978811111
279.7344996728,37824.0778811111
279.8534433658,37777.1612144444
279.9723711232,37768.4312144444
280.091282945,37731.1512144444
280.2101788312,37670.6378811111
280.3290587818,37659.5812144444
280.4479227968,37608.8745477778
280.5667708762,37562.7045477778
280.68560302,37547.1745477778
280.8044192282,37514.6612144444
280.9232195008,37498.6878811111
281.0420038378,37490.3278811111
281.1607722392,37482.0745477778
281.279524705,37497.2112144444
281.3982612352,37489.8778811111
281.5169818298,37516.8512144444
281.6356864888,37532.1712144444
281.7543752122,37533.3012144444
281.873048,37514.3245477778
281.9917048522,37503.5812144444
282.1103457688,37512.5645477778
282.2289707498,37486.1278811111
282.3475797952,37459.7245477778
282.466172905,37448.0745477778
282.5847500792,37439.1712144444
282.7033113178,37402.7378811111
282.8218566208,37338.7145477778
282.9403859882,37262.0645477778
283.05889942,37209.1512144444
283.1773969162,37168.0478811111
283.2958784768,37128.1012144444
283.4143441018,37066.0545477778
283.5327937912,37018.5545477778
283.651227545,37003.7012144444
283.7696453632,36956.2612144444
283.8880472458,36911.3345477778
284.0064331928,36897.8145477778
284.1248032042,36877.2012144444
284.24315728,36865.7245477778
284.3614954202,36854.3545477778
284.4798176248,36856.4312144444
284.5981238938,36900.3078811111
284.7164142272,36934.1578811111
284.834688625,36893.2678811111
284.9529470872,36868.8012144444
285.0711896138,36836.7278811111
285.1894162048,36803.2678811111
285.3076268602,36775.5778811111
285.42582158,36742.9912144444
285.5440003642,36708.2078811111
285.6621632128,36673.9845477778
285.7803101258,36645.1478811111
285.8984411032,36618.5412144444
286.016556145,36572.9612144444
286.1346552512,36553.0778811111
286.2527384218,36542.6612144444
286.3708056568,36506.4512144444
286.4888569562,36463.1178811111
286.60689232,36425.8312144444
286.7249117482,36375.2478811111
286.8429152408,36359.4778811111
286.9609027978,36339.7812144444
287.0788744192,36322.6378811111
287.196830105,36325.9912144444
287.3147698552,36272.4378811111
287.4326936698,36215.4812144444
287.5506015488,36190.5145477778
287.6684934922,36154.4912144444
287.7863695,36117.7512144444
287.9042295722,36070.8845477778
288.0220737088,36036.4978811111
288.1399019098,35993.7678811111
288.2577141752,35930.5178811111
288.375510505,35886.1112144444
288.4932908992,35831.7512144444
288.6110553578,35772.4945477778
288.7288038808,35713.2712144444
288.8465364682,35652.5545477778
288.96425312,35586.9578811111
289.0819538362,35557.0045477778
289.1996386168,35542.9312144444
289.3173074618,35559.0445477778
289.4349603712,35554.4612144444
289.552597345,35542.6712144444
289.6702183832,35544.0245477778
289.7878234858,35528.1312144444
289.9054126528,35519.0878811111
290.0229858842,35522.0778811111
290.14054318,35503.3112144444
290.2580845402,35483.1378811111
290.3756099648,35487.3478811111
290.4931194538,35495.2012144444
290.6106130072,35493.4378811111
290.728090625,35485.9445477778
290.8455523072,35490.6778811111
290.9629980538,35503.7045477778
291.0804278648,35510.1045477778
291.1978417402,35510.4778811111
291.31523968,35519.1545477778
291.4326216842,35513.1378811111
291.5499877528,35534.6345477778
291.6673378858,35565.9312144444
291.7846720832,35553.3312144444
291.901990345,35574.7045477778
292.0192926712,35589.1212144444
292.1365790618,35602.6178811111
292.2538495168,35609.9378811111
292.3711040362,35611.5145477778
292.48834262,35624.8778811111
292.6055652682,35633.5678811111
292.7227719808,35635.4812144444
292.8399627578,35656.9812144444
292.9571375992,35679.8845477778
293.074296505,35694.0178811111
293.1914394752,35704.8578811111
293.3085665098,35714.0312144444
293.4256776088,35738.4845477778
293.5427727722,35748.4012144444
293.659852,35779.0812144444
293.7769152922,35791.7578811111
293.8939626488,35836.5845477778
294.0109940698,35842.3745477778
294.1280095552,35845.5412144444
294.245009105,35863.8612144444
294.3619927192,35879.9945477778
294.4789603978,35897.8345477778
294.5959121408,35904.7345477778
294.7128479482,35912.7712144444
294.82976782,35955.7745477778
294.9466717562,35954.9578811111
295.0635597568,35986.1078811111
295.1804318218,36006.5978811111
295.2972879512,36003.0745477778
295.414128145,35994.7578811111
