UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25230
Integration Time,1000
Averages,300
Date,7/30/2019 9:08:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38814.92426
Reference Date,Multiple Library Date
User Note,


181.8418,1560.72333333333
181.9732053322,-111.81574
182.1045947288,-114.942406666667
182.2359681898,-116.612406666667
182.3673257152,-56.6790733333333
182.498667305,-54.3524066666666
182.6299929592,-57.46574
182.7613026778,-55.7324066666666
182.8925964608,-54.2624066666666
183.0238743082,-53.05574
183.15513622,-55.7924066666667
183.2863821962,-54.8424066666666
183.4176122368,-52.00574
183.5488263418,-50.0190733333333
183.6800245112,-55.2990733333333
183.811206745,-49.64574
183.9423730432,-52.05574
184.0735234058,-51.94574
184.2046578328,-48.81574
184.3357763242,-51.7990733333333
184.46687888,-52.4724066666667
184.5979655002,-49.4224066666667
184.7290361848,-51.80574
184.8600909338,-49.2790733333333
184.9911297472,-48.18574
185.122152625,-51.2024066666667
185.2531595672,-47.31574
185.3841505738,-49.5324066666667
185.5151256448,-48.0490733333333
185.6460847802,-50.49574
185.77702798,-52.26574
185.9079552442,-51.1890733333333
186.0388665728,-50.4124066666667
186.1697619658,-50.2524066666667
186.3006414232,-48.2324066666667
186.431504945,-52.7024066666667
186.5623525312,-50.2090733333333
186.6931841818,-54.3490733333333
186.8239998968,-51.8290733333333
186.9547996762,-46.2624066666667
187.08558352,-51.65574
187.2163514282,-48.0924066666667
187.3471034008,-56.1590733333333
187.4778394378,-55.01574
187.6085595392,-49.58574
187.739263705,-49.66574
187.8699519352,-50.8824066666667
188.0006242298,-51.1824066666667
188.1312805888,-48.85574
188.2619210122,-50.44574
188.3925455,-54.18574
188.5231540522,-52.7124066666667
188.6537466688,-53.2790733333333
188.7843233498,-53.89574
188.9148840952,-51.0724066666667
189.045428905,-52.04574
189.1759577792,-54.1124066666667
189.3064707178,-50.8924066666667
189.4369677208,-54.52574
189.5674487882,-53.8224066666667
189.69791392,-46.24574
189.8283631162,-52.58574
189.9587963768,-53.71574
190.0892137018,-51.23574
190.2196150912,-52.6990733333333
190.350000545,-53.06574
190.4803700632,-53.5490733333333
190.6107236458,-52.4290733333333
190.7410612928,-53.57574
190.8713830042,-46.45574
191.00168878,-52.6390733333333
191.1319786202,-52.5224066666667
191.2622525248,-54.54574
191.3925104938,-49.7824066666667
191.5227525272,-52.9224066666667
191.652978625,-46.4124066666667
191.7831887872,-49.4124066666667
191.9133830138,-52.0724066666667
192.0435613048,-51.6624066666667
192.1737236602,-49.64574
192.30387008,-50.4590733333333
192.4340005642,-53.0690733333333
192.5641151128,-48.7824066666667
192.6942137258,-54.0090733333333
192.8242964032,-48.95574
192.954363145,-50.9324066666667
193.0844139512,-52.79574
193.2144488218,-52.1324066666667
193.3444677568,-54.1690733333333
193.4744707562,-50.5324066666667
193.60445782,-52.7190733333333
193.7344289482,-50.4924066666667
193.8643841408,-50.2690733333333
193.9943233978,-50.39574
194.1242467192,-50.4124066666667
194.254154105,-49.3490733333333
194.3840455552,-49.36574
194.5139210698,-50.7590733333333
194.6437806488,-49.6990733333333
194.7736242922,-49.30574
194.903452,-52.90574
195.0332637722,-43.65574
195.1630596088,-52.7590733333333
195.2928395098,-52.9824066666667
195.4226034752,-47.5990733333333
195.552351505,-52.4824066666667
195.6820835992,-49.2824066666667
195.8117997578,-52.2124066666667
195.9414999808,-52.43574
196.0711842682,-55.1424066666666
196.20085262,-51.81574
196.3305050362,-55.0724066666666
196.4601415168,-51.8290733333333
196.5897620618,-49.6290733333333
196.7193666712,-50.41574
196.848955345,-53.7690733333333
196.9785280832,-52.7924066666667
197.1080848858,-53.4024066666667
197.2376257528,-52.2424066666667
197.3671506842,-52.9490733333333
197.49665968,-51.7424066666667
197.6261527402,-51.60574
197.7556298648,-51.0290733333333
197.8850910538,-51.59574
198.0145363072,-51.0190733333333
198.143965625,-42.5224066666667
198.2733790072,-53.67574
198.4027764538,-51.1790733333333
198.5321579648,-52.7890733333333
198.6615235402,-50.0590733333333
198.79087318,-49.5690733333333
198.9202068842,-49.2824066666667
199.0495246528,-53.3690733333333
199.1788264858,-52.0090733333333
199.3081123832,-52.3124066666667
199.437382345,-51.01574
199.5666363712,-52.0690733333333
199.6958744618,-52.7690733333333
199.8250966168,-50.1190733333333
199.9543028362,-49.34574
200.08349312,-52.4524066666667
200.2126674682,-53.61574
200.3418258808,-49.52574
200.4709683578,-51.9490733333333
200.6000948992,-51.9624066666667
200.729205505,-54.82574
200.8583001752,-50.5824066666667
200.9873789098,-49.6390733333333
201.1164417088,-51.9524066666667
201.2454885722,-48.2724066666667
201.3745195,-50.6090733333333
201.5035344922,-52.24574
201.6325335488,-51.1690733333333
201.7615166698,-49.13574
201.8904838552,-51.2390733333333
202.019435105,-49.5090733333333
202.1483704192,-50.2290733333333
202.2772897978,-50.3290733333333
202.4061932408,-50.6190733333333
202.5350807482,-52.81574
202.66395232,-48.8490733333333
202.7928079562,-52.0090733333333
202.9216476568,-47.2490733333333
203.0504714218,-48.48574
203.1792792512,-50.0490733333333
203.308071145,-51.7890733333333
203.4368471032,-38.0490733333333
203.5656071258,-50.6124066666667
203.6943512128,-50.62574
203.8230793642,-49.9524066666667
203.95179158,-50.94574
204.0804878602,-53.39574
204.2091682048,-46.97574
204.3378326138,-51.0690733333333
204.4664810872,-47.34574
204.595113625,-50.94574
204.7237302272,-48.72574
204.8523308938,-47.46574
204.9809156248,-50.5424066666667
205.1094844202,-46.80574
205.23803728,-49.4924066666667
205.3665742042,-48.9724066666667
205.4950951928,-47.3824066666667
205.6236002458,-51.2824066666667
205.7520893632,-46.95574
205.880562545,-47.78574
206.0090197912,-49.0490733333333
206.1374611018,-49.3590733333333
206.2658864768,-46.9424066666667
206.3942959162,-48.2690733333333
206.52268942,-50.5124066666667
206.6510669882,-50.00574
206.7794286208,-45.0590733333333
206.9077743178,-48.4124066666667
207.0361040792,-45.0924066666667
207.164417905,-48.3824066666667
207.2927157952,-48.6924066666667
207.4209977498,-46.78574
207.5492637688,-48.5624066666667
207.6775138522,-45.3890733333333
207.805748,-48.5590733333333
207.9339662122,-45.32574
208.0621684888,-49.7024066666667
208.1903548298,-46.3224066666667
208.3185252352,-47.7024066666667
208.446679705,-46.3924066666667
208.5748182392,-46.41574
208.7029408378,-46.08574
208.8310475008,-47.8690733333333
208.9591382282,-48.21574
209.08721302,-49.6090733333333
209.2152718762,-48.9824066666667
209.3433147968,-42.6724066666667
209.4713417818,-47.63574
209.5993528312,-48.5324066666667
209.727347945,-48.3424066666667
209.8553271232,-48.14574
209.9832903658,-45.40574
210.1112376728,-48.1190733333333
210.2391690442,-49.9390733333333
210.36708448,-51.21574
210.4949839802,-48.9924066666667
210.6228675448,-46.3990733333333
210.7507351738,-44.1024066666667
210.8785868672,-49.0390733333333
211.006422625,-47.8390733333333
211.1342424472,-42.65574
211.2620463338,-47.98574
211.3898342848,-44.6190733333333
211.5176063002,-47.9224066666667
211.64536238,-44.9124066666667
211.7731025242,-48.6590733333333
211.9008267328,-45.5490733333333
212.0285350058,-47.36574
212.1562273432,-45.56574
212.283903745,-41.63574
212.4115642112,-47.08574
212.5392087418,-44.6824066666667
212.6668373368,-43.7890733333333
212.7944499962,-45.7190733333333
212.92204672,-45.41574
213.0496275082,-47.1624066666667
213.1771923608,-45.2824066666667
213.3047412778,-42.56574
213.4322742592,-46.01574
213.559791305,-44.27574
213.6872924152,-43.1090733333333
213.8147775898,-44.8524066666667
213.9422468288,-43.95574
214.0697001322,-42.89574
214.1971375,-44.6190733333333
214.3245589322,-42.3124066666667
214.4519644288,-42.68574
214.5793539898,-41.9490733333333
214.7067276152,-43.5090733333333
214.834085305,-43.1690733333333
214.9614270592,-44.5824066666667
215.0887528778,-41.55574
215.2160627608,-43.8724066666667
215.3433567082,-41.9224066666667
215.47063472,-41.56574
215.5978967962,-40.9124066666667
215.7251429368,-37.2624066666667
215.8523731418,-39.14574
215.9795874112,-42.97574
216.106785745,-42.9690733333333
216.2339681432,-40.2090733333333
216.3611346058,-36.64574
216.4882851328,-38.2424066666667
216.6154197242,-41.4124066666667
216.74253838,-35.6724066666667
216.8696411002,-38.1190733333333
216.9967278848,-37.5990733333333
217.1237987338,-40.0124066666667
217.2508536472,-41.1790733333333
217.377892625,-37.0890733333333
217.5049156672,-36.2990733333333
217.6319227738,-39.9324066666667
217.7589139448,-41.4624066666667
217.8858891802,-39.64574
218.01284848,-39.3890733333333
218.1397918442,-40.9024066666667
218.2667192728,-37.8924066666667
218.3936307658,-37.71574
218.5205263232,-37.70574
218.647405945,-36.0124066666667
218.7742696312,-35.92574
218.9011173818,-38.43574
219.0279491968,-37.5524066666667
219.1547650762,-37.5724066666667
219.28156502,-35.3390733333333
219.4083490282,-34.22574
219.5351171008,-34.5924066666667
219.6618692378,-34.56574
219.7886054392,-33.71574
219.915325705,-34.0824066666667
220.0420300352,-35.7624066666667
220.1687184298,-34.3324066666667
220.2953908888,-32.86574
220.4220474122,-34.0990733333333
220.548688,-36.3390733333333
220.6753126522,-36.1624066666667
220.8019213688,-33.7590733333333
220.9285141498,-34.9090733333333
221.0550909952,-31.7290733333333
221.181651905,-32.1090733333333
221.3081968792,-34.2290733333333
221.4347259178,-30.5424066666667
221.5612390208,-30.73574
221.6877361882,-35.6890733333333
221.81421742,-33.98574
221.9406827162,-34.6090733333333
222.0671320768,-31.1424066666667
222.1935655018,-36.0990733333333
222.3199829912,-33.6290733333333
222.446384545,-32.9790733333333
222.5727701632,-36.06574
222.6991398458,-30.6490733333333
222.8254935928,-31.0624066666667
222.9518314042,-32.85574
223.07815328,-27.8224066666667
223.2044592202,-26.78574
223.3307492248,-23.79574
223.4570232938,-26.87574
223.5832814272,-26.68574
223.709523625,-25.5224066666667
223.8357498872,-29.15574
223.9619602138,-17.91574
224.0881546048,-23.8090733333333
224.2143330602,-22.94574
224.34049558,-21.37574
224.4666421642,-24.29574
224.5927728128,-18.3524066666667
224.7188875258,-24.27574
224.8449863032,-18.51574
224.971069145,-18.66574
225.0971360512,-21.3690733333333
225.2231870218,-17.45574
225.3492220568,-16.8490733333333
225.4752411562,-15.47574
225.60124432,-12.2890733333333
225.7272315482,-9.17907333333333
225.8532028408,-8.69907333333333
225.9791581978,-6.93240666666666
226.1050976192,-9.03574
226.231021105,-2.07574
226.3569286552,-2.53574
226.4828202698,-2.56574
226.6086959488,6.27092666666667
226.7345556922,3.53426
226.8603995,8.35426
226.9862273722,11.6509266666667
227.1120393088,13.48426
227.2378353098,15.27426
227.3636153752,17.20426
227.489379505,27.6175933333333
227.6151276992,23.9675933333333
227.7408599578,22.5109266666667
227.8665762808,32.07426
227.9922766682,35.4275933333333
228.11796112,40.2509266666667
228.2436296362,42.84426
228.3692822168,48.57426
228.4949188618,51.0775933333333
228.6205395712,60.6042600000001
228.746144345,72.15426
228.8717331832,74.6709266666667
228.9973060858,78.1375933333333
229.1228630528,87.1509266666667
229.2484040842,95.5175933333333
229.37392918,100.620926666667
229.4994383402,113.507593333333
229.6249315648,117.470926666667
229.7504088538,126.057593333333
229.8758702072,137.347593333333
230.001315625,144.047593333333
230.1267451072,151.807593333333
230.2521586538,167.420926666667
230.3775562648,175.240926666667
230.5029379402,181.027593333333
230.62830368,194.040926666667
230.7536534842,207.170926666667
230.8789873528,219.927593333333
231.0043052858,241.870926666667
231.1296072832,249.967593333333
231.254893345,271.067593333333
231.3801634712,289.930926666667
231.5054176618,299.457593333333
231.6306559168,317.887593333333
231.7558782362,329.780926666667
231.88108462,356.407593333333
232.0062750682,372.997593333334
232.1314495808,399.470926666667
232.2566081578,412.750926666667
232.3817507992,437.64426
232.506877505,455.727593333334
232.6319882752,483.807593333334
232.7570831098,513.797593333334
232.8821620088,541.670926666667
233.0072249722,570.307593333333
233.132272,593.157593333334
233.2573030922,618.097593333334
233.3823182488,657.14426
233.5073174698,685.20426
233.6323007552,719.23426
233.757268105,742.460926666667
233.8822195192,779.94426
234.0071549978,817.887593333333
234.1320745408,859.937593333333
234.2569781482,891.35426
234.38186582,942.937593333333
234.5067375562,977.237593333333
234.6315933568,1019.28426
234.7564332218,1082.72426
234.8812571512,1108.71092666667
235.006065145,1156.54092666667
235.1308572032,1210.93426
235.2556333258,1258.34092666667
235.3803935128,1309.45092666667
235.5051377642,1369.63759333333
235.62986608,1422.37092666667
235.7545784602,1473.39092666667
235.8792749048,1532.08426
236.0039554138,1596.94759333333
236.1286199872,1655.02759333333
236.253268625,1720.52759333333
236.3779013272,1792.18092666667
236.5025180938,1857.88759333333
236.6271189248,1923.18426
236.7517038202,1999.45759333333
236.87627278,2074.00759333333
237.0008258042,2144.66759333333
237.1253628928,2235.17426
237.2498840458,2307.42759333333
237.3743892632,2392.40092666667
237.498878545,2478.56092666667
237.6233518912,2565.71092666667
237.7478093018,2652.80426
237.8722507768,2746.23092666667
237.9966763162,2831.06426
238.12108592,2924.17759333334
238.2454795882,3026.95092666667
238.3698573208,3110.11759333333
238.4942191178,3214.28759333333
238.6185649792,3310.19426
238.742894905,3416.24759333333
238.8672088952,3523.06759333333
238.9915069498,3632.93092666667
239.1157890688,3741.89759333333
239.2400552522,3847.96092666667
239.3643055,3965.28092666667
239.4885398122,4078.28426
239.6127581888,4191.67092666667
239.7369606298,4318.00092666667
239.8611471352,4431.23759333333
239.985317705,4564.08092666667
240.1094723392,4692.70426
240.2336110378,4820.93092666667
240.3577338008,4950.28092666667
240.4818406282,5075.51759333333
240.60593152,5214.93759333333
240.7300064762,5362.23426
240.8540654968,5485.04759333333
240.9781085818,5630.95426
241.1021357312,5769.62426
241.226146945,5923.59092666667
241.3501422232,6065.81426
241.4741215658,6207.04092666666
241.5980849728,6359.30426
241.7220324442,6507.99759333333
241.84596398,6656.28759333333
241.9698795802,6810.69426
242.0937792448,6975.51759333333
242.2176629738,7141.24092666667
242.3415307672,7310.83426
242.465382625,7483.01759333333
242.5892185472,7643.80426
242.7130385338,7772.68759333333
242.8368425848,7919.71092666667
242.9606307002,8099.00426
243.08440288,8285.15759333333
243.2081591242,8477.31759333333
243.3318994328,8674.84426
243.4556238058,8856.86426
243.5793322432,9053.47426
243.703024745,9216.58426
243.8267013112,9414.94425999999
243.9503619418,9592.38426
244.0740066368,9700.26092666666
244.1976353962,9820.08092666666
244.32124822,9993.08426
244.4448451082,10220.9475933333
244.5684260608,10442.94426
244.6919910778,10668.6809266667
244.8155401592,10862.3675933333
244.939073305,11073.96426
245.0625905152,11253.48426
245.1860917898,11461.6509266667
245.3095771288,11622.4975933333
245.4330465322,11839.77426
245.5565,12019.9475933333
245.6799375322,12207.3109266667
245.8033591288,12458.4009266667
245.9267647898,12649.9309266667
246.0501545152,12775.3909266667
246.173528305,12856.2809266667
246.2968861592,13036.13426
246.4202280778,13276.6009266667
246.5435540608,13544.6675933333
246.6668641082,13854.0609266667
246.79015822,14127.23426
246.9134363962,14390.7875933333
247.0366986368,14639.2009266667
247.1599449418,14884.90426
247.2831753112,15090.9709266667
247.406389745,15374.9309266667
247.5295882432,15570.1109266667
247.6527708058,15812.4275933333
247.7759374328,16070.2675933333
247.8990881242,16266.58426
248.02222288,16500.3009266667
248.1453417002,16747.1809266667
248.2684445848,16962.7709266667
248.3915315338,17188.8375933333
248.5146025472,17400.4475933333
248.637657625,17480.3175933333
248.7606967672,17484.2109266667
248.8837199738,17727.9609266667
249.0067272448,18039.54426
249.1297185802,18334.2709266667
249.25269398,18569.19426
249.3756534442,18869.0575933333
249.4985969728,19076.25426
249.6215245658,19394.6809266667
249.7444362232,19581.25426
249.867331945,19893.4509266667
249.9902117312,20142.9309266667
250.1130755818,20380.52426
250.2359234968,20694.3375933333
250.3587554762,20885.9375933333
250.48157152,21126.38426
250.6043716282,21367.3175933333
250.7271558008,21549.5109266667
250.8499240378,21795.99426
250.9726763392,22048.2275933333
251.095412705,22262.0075933334
251.2181331352,22466.5575933333
251.3408376298,22686.9475933333
251.4635261888,22902.2009266667
251.5861988122,23059.6209266667
251.7088555,23112.6575933333
251.8314962522,23177.07426
251.9541210688,23454.9475933333
252.0767299498,23745.43426
252.1993228952,24034.0375933333
252.321899905,24279.61426
252.4444609792,24557.0575933333
252.5670061178,24789.0675933333
252.6895353208,25057.67426
252.8120485882,25259.02426
252.93454592,25572.8575933333
253.0570273162,25763.58426
253.1794927768,26040.1309266667
253.3019423018,26284.5275933333
253.4243758912,26474.4475933333
253.546793545,26723.58426
253.6691952632,26954.0609266667
253.7915810458,27118.66426
253.9139508928,27340.2009266667
254.0363048042,27548.5609266667
254.15864278,27744.4275933333
254.2809648202,27966.40426
254.4032709248,28122.7409266667
254.5255610938,28310.86426
254.6478353272,28465.2109266667
254.770093625,28609.4109266667
254.8923359872,28739.4175933334
255.0145624138,28895.4109266667
255.1367729048,28984.0575933334
255.2589674602,28976.1709266667
255.38114608,29093.6775933333
255.5033087642,29335.12426
255.6254555128,29571.1509266667
255.7475863258,29792.34426
255.8697012032,30043.8775933334
255.991800145,30245.2375933334
256.1138831512,30511.4775933334
256.2359502218,30720.3209266667
256.3580013568,31027.3975933334
256.4800365562,31306.9975933334
256.60205582,31563.6275933334
256.7240591482,31817.55426
256.8460465408,32002.74426
256.9680179978,32219.3909266667
257.0899735192,32420.4175933334
257.211913105,32587.3909266667
257.3338367552,32765.31426
257.4557444698,32933.8075933333
257.5776362488,33070.6575933333
257.6995120922,33198.6675933333
257.821372,33331.3509266667
257.9432159722,33487.3575933333
258.0650440088,33617.0575933333
258.1868561098,33739.37426
258.3086522752,33876.1209266667
258.430432505,33996.24426
258.5521967992,34111.0375933333
258.6739451578,34251.23426
258.7956775808,34414.6709266667
258.9173940682,34546.19426
259.03909462,34668.37426
259.1607792362,34688.2275933334
259.2824479168,34756.0575933333
259.4041006618,34904.1475933334
259.5257374712,35045.1775933333
259.647358345,35190.9975933333
259.7689632832,35299.1709266667
259.8905522858,35395.24426
260.0121253528,35543.6175933334
260.1336824842,35592.3409266667
260.25522368,35709.41426
260.3767489402,35796.4709266667
260.4982582648,35878.1209266667
260.6197516538,35969.0609266667
260.7412291072,36049.58426
260.862690625,36155.62426
260.9841362072,36262.1009266667
261.1055658538,36365.5009266667
261.2269795648,36506.3209266667
261.3483773402,36599.8275933333
261.46975918,36680.0909266667
261.5911250842,36784.5809266667
261.7124750528,36877.14426
261.8338090858,36959.1775933333
261.9551271832,37088.73426
262.076429345,37240.6309266667
262.1977155712,37341.08426
262.3189858618,37438.7509266667
262.4402402168,37505.33426
262.5614786362,37568.1109266667
262.68270112,37646.35426
262.8039076682,37691.4675933333
262.9250982808,37781.2175933333
263.0462729578,37850.8509266667
263.1674316992,37909.2075933333
263.288574505,37978.6409266667
263.4097013752,38008.55426
263.5308123098,37979.5375933333
263.6519073088,37961.42426
263.7729863722,38013.5675933333
263.8940495,38053.5875933333
264.0150966922,38078.63426
264.1361279488,38145.4209266667
264.2571432698,38200.5809266667
264.3781426552,38297.57426
264.499126105,38355.0875933333
264.6200936192,38443.6375933333
264.7410451978,38504.7809266667
264.8619808408,38548.2309266667
264.9829005482,38620.59426
265.10380432,38638.1409266667
265.2246921562,38661.6875933334
265.3455640568,38694.6175933334
265.4664200218,38729.52426
265.5872600512,38726.9709266667
265.708084145,38765.6409266667
265.8288923032,38776.76426
265.9496845258,38805.21426
266.0704608128,38814.92426
266.1912211642,38802.1709266667
266.31196558,38778.8375933333
266.4326940602,38770.85426
266.5534066048,38759.0675933333
266.6741032138,38750.94426
266.7947838872,38734.0109266667
266.915448625,38684.83426
267.0360974272,38628.90426
267.1567302938,38590.6775933333
267.2773472248,38548.0409266667
267.3979482202,38525.6209266667
267.51853328,38461.8175933333
267.6391024042,38485.5975933333
267.7596555928,38506.2875933333
267.8801928458,38512.5409266667
268.0007141632,38521.1309266667
268.121219545,38588.2309266667
268.2417089912,38601.09426
268.3621825018,38612.81426
268.4826400768,38665.5575933333
268.6030817162,38692.72426
268.72350742,38707.1809266667
268.8439171882,38728.2509266667
268.9643110208,38752.8609266667
269.0846889178,38761.92426
269.2050508792,38725.1009266667
269.325396905,38705.10426
269.4457269952,38713.57426
269.5660411498,38701.3909266667
269.6863393688,38679.5075933334
269.8066216522,38682.28426
269.926888,38669.7709266667
270.0471384122,38665.94426
270.1673728888,38667.96426
270.2875914298,38635.92426
270.4077940352,38632.46426
270.527980705,38603.7875933333
270.6481514392,38563.6075933333
270.7683062378,38536.3309266667
270.8884451008,38508.81426
271.0085680282,38435.7109266667
271.12867502,38414.5409266667
271.2487660762,38374.3309266667
271.3688411968,38321.0975933333
271.4889003818,38304.52426
271.6089436312,38279.8875933333
271.728970945,38261.95426
271.8489823232,38209.8409266667
271.9689777658,38172.8009266667
272.0889572728,38182.3375933333
272.2089208442,38179.4175933333
272.32886848,38174.4709266667
272.4488001802,38154.23426
272.5687159448,38155.0009266667
272.6886157738,38169.17426
272.8084996672,38170.32426
272.928367625,38193.1875933333
273.0482196472,38253.0909266667
273.1680557338,38271.1809266667
273.2878758848,38280.34426
273.4076801002,38265.7375933333
273.52746838,38216.2675933333
273.6472407242,38195.80426
273.7669971328,38187.1509266667
273.8867376058,38171.7309266667
274.0064621432,38143.1609266667
274.126170745,38104.1409266667
274.2458634112,38103.7709266667
274.3655401418,38094.2975933333
274.4852009368,38073.3109266667
274.6048457962,38072.3809266667
274.72447472,38049.89426
274.8440877082,38037.8809266667
274.9636847608,38028.7675933333
275.0832658778,38015.21426
275.2028310592,37993.52426
275.322380305,37950.42426
275.4419136152,37959.02426
275.5614309898,37919.7375933333
275.6809324288,37887.61426
275.8004179322,37839.68426
275.9198875,37768.2175933333
276.0393411322,37745.04426
276.1587788288,37691.03426
276.2782005898,37675.9509266667
276.3976064152,37669.6775933333
276.516996305,37609.50426
276.6363702592,37597.4675933333
276.7557282778,37590.2975933333
276.8750703608,37567.3875933333
276.9943965082,37589.1975933333
277.11370672,37578.1509266667
277.2330009962,37584.8909266667
277.3522793368,37625.3275933333
277.4715417418,37638.7909266667
277.5907882112,37638.6475933333
277.710018745,37647.0575933333
277.8292333432,37643.3109266667
277.9484320058,37630.1175933333
278.0676147328,37615.2709266667
278.1867815242,37603.71426
278.30593238,37589.8475933333
278.4250673002,37584.8009266667
278.5441862848,37568.3209266667
278.6632893338,37580.3809266667
278.7823764472,37558.01426
278.901447625,37538.6009266667
279.0205028672,37523.74426
279.1395421738,37532.8475933333
279.2585655448,37519.98426
279.3775729802,37472.3275933333
279.49656448,37436.9075933333
279.6155400442,37423.18426
279.7344996728,37404.05426
279.8534433658,37358.75426
279.9723711232,37343.3409266667
280.091282945,37303.6175933333
280.2101788312,37254.7709266667
280.3290587818,37246.48426
280.4479227968,37194.2009266667
280.5667708762,37153.8509266667
280.68560302,37135.60426
280.8044192282,37096.0075933333
280.9232195008,37087.2775933333
281.0420038378,37070.8309266667
281.1607722392,37059.09426
281.279524705,37065.5075933333
281.3982612352,37068.0309266667
281.5169818298,37093.3675933333
281.6356864888,37109.1509266667
281.7543752122,37102.4109266667
281.873048,37092.83426
281.9917048522,37072.1309266667
282.1103457688,37081.7909266667
282.2289707498,37056.4509266667
282.3475797952,37038.7309266667
282.466172905,37023.4409266667
282.5847500792,37014.9775933333
282.7033113178,36969.03426
282.8218566208,36903.2975933333
282.9403859882,36823.9575933333
283.05889942,36785.7709266667
283.1773969162,36739.75426
283.2958784768,36700.5809266667
283.4143441018,36634.28426
283.5327937912,36591.86426
283.651227545,36571.0175933333
283.7696453632,36516.8109266667
283.8880472458,36483.1609266667
284.0064331928,36470.2075933333
284.1248032042,36449.5675933333
284.24315728,36429.0775933333
284.3614954202,36433.0709266667
284.4798176248,36424.0575933333
284.5981238938,36463.4109266667
284.7164142272,36494.92426
284.834688625,36469.28426
284.9529470872,36434.4175933333
285.0711896138,36412.0009266667
285.1894162048,36370.4709266667
285.3076268602,36340.1709266667
285.42582158,36314.94426
285.5440003642,36282.54426
285.6621632128,36251.89426
285.7803101258,36216.9075933333
285.8984411032,36188.1675933333
286.016556145,36136.6475933333
286.1346552512,36126.1375933333
286.2527384218,36112.50426
286.3708056568,36069.78426
286.4888569562,36032.50426
286.60689232,35996.7709266667
286.7249117482,35938.2109266667
286.8429152408,35930.4775933333
286.9609027978,35899.7709266667
287.0788744192,35890.2775933333
287.196830105,35898.06426
287.3147698552,35836.4009266667
287.4326936698,35785.6375933333
287.5506015488,35753.9209266667
287.6684934922,35724.6775933333
287.7863695,35680.19426
287.9042295722,35632.6909266667
288.0220737088,35608.6175933334
288.1399019098,35559.7609266667
288.2577141752,35511.95426
288.375510505,35458.0209266667
288.4932908992,35403.6475933334
288.6110553578,35346.7209266667
288.7288038808,35287.73426
288.8465364682,35223.72426
288.96425312,35164.3675933334
289.0819538362,35120.7075933333
289.1996386168,35117.1575933334
289.3173074618,35135.6409266667
289.4349603712,35117.5375933333
289.552597345,35111.48426
289.6702183832,35113.8175933333
289.7878234858,35097.0809266667
289.9054126528,35083.5775933334
290.0229858842,35093.16426
290.14054318,35078.2675933334
290.2580845402,35063.1675933333
290.3756099648,35050.6609266667
290.4931194538,35066.6775933333
290.6106130072,35066.99426
290.728090625,35060.3909266667
290.8455523072,35059.5509266667
290.9629980538,35068.84426
291.0804278648,35073.9109266667
291.1978417402,35079.33426
291.31523968,35069.57426
291.4326216842,35069.76426
291.5499877528,35091.75426
291.6673378858,35129.1175933334
291.7846720832,35116.4909266667
291.901990345,35132.1975933333
292.0192926712,35157.92426
292.1365790618,35160.9209266667
292.2538495168,35174.1475933334
292.3711040362,35179.1909266667
292.48834262,35192.4475933333
292.6055652682,35194.5809266667
292.7227719808,35200.67426
292.8399627578,35220.85426
292.9571375992,35236.02426
293.074296505,35258.0675933333
293.1914394752,35259.97426
293.3085665098,35270.1675933333
293.4256776088,35299.0375933333
293.5427727722,35313.8075933333
293.659852,35325.71426
293.7769152922,35353.88426
293.8939626488,35386.97426
294.0109940698,35400.8175933333
294.1280095552,35399.7875933333
294.245009105,35417.8609266667
294.3619927192,35433.76426
294.4789603978,35449.3975933334
294.5959121408,35444.47426
294.7128479482,35467.1975933333
294.82976782,35509.73426
294.9466717562,35508.5875933334
295.0635597568,35529.7509266667
295.1804318218,35551.8509266667
295.2972879512,35552.3675933334
295.414128145,35539.90426
295.5309524032,35576.1009266667
295.6477607258,35587.5175933334
295.7645531128,35590.9509266667
295.8813295642,35591.4075933334
295.99809008,35610.8209266667
296.1148346602,35632.07426
296.2315633048,35679.47426
296.3482760138,35665.0709266667
296.4649727872,35671.26426
296.581653625,35708.60426
296.6983185272,35751.3775933333
296.8149674938,35783.0709266667
296.9316005248,35800.3475933333
297.0482176202,35815.4709266667
297.16481878,35798.4009266667
297.2814040042,35832.76426
297.3979732928,35877.2375933333
297.5145266458,35877.4009266667
297.6310640632,35872.66426
297.747585545,35905.3575933333
297.8640910912,35926.9675933333
297.9805807018,35924.5975933333
298.0970543768,35933.98426
298.2135121162,35915.92426
298.32995392,35923.5109266667
298.4463797882,35938.7109266667
298.5627897208,35941.3009266667
298.6791837178,35929.4575933333
298.7955617792,35946.2709266667
298.911923905,35975.24426
299.0282700952,35955.7009266667
299.1446003498,35971.99426
299.2609146688,35962.80426
299.3772130522,35988.12426
299.4934955,35946.9909266667
299.6097620122,35989.1075933333
299.7260125888,35986.1509266667
299.8422472298,35986.57426
299.9584659352,35971.9375933333
300.074668705,35990.6909266667
300.1908555392,35994.95426
300.3070264378,35984.3609266667
300.4231814008,35979.8575933333
300.5393204282,35977.8609266667
300.65544352,35993.26426
300.7715506762,35987.0575933333
300.8876418968,35973.6075933333
301.0037171818,35989.3475933333
301.1197765312,35973.2875933333
301.235819945,35964.8209266667
301.3518474232,35948.7175933333
301.4678589658,35922.64426
