UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25204
Integration Time,1000
Averages,300
Date,7/30/2019 6:57:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35996.6509044444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.37666666667
181.9732053322,-118.695762222222
182.1045947288,-121.759095555555
182.2359681898,-123.685762222222
182.3673257152,-55.3957622222222
182.498667305,-52.8857622222222
182.6299929592,-55.8024288888889
182.7613026778,-54.6857622222222
182.8925964608,-52.7890955555556
183.0238743082,-51.7824288888889
183.15513622,-54.5657622222222
183.2863821962,-53.4424288888889
183.4176122368,-50.0924288888889
183.5488263418,-48.6090955555556
183.6800245112,-53.7057622222222
183.811206745,-48.1890955555556
183.9423730432,-50.9524288888889
184.0735234058,-50.7357622222222
184.2046578328,-47.6657622222222
184.3357763242,-50.8824288888889
184.46687888,-51.0024288888889
184.5979655002,-48.3190955555556
184.7290361848,-51.2457622222222
184.8600909338,-48.2657622222222
184.9911297472,-46.9424288888889
185.122152625,-50.0157622222222
185.2531595672,-46.0090955555556
185.3841505738,-48.5257622222222
185.5151256448,-47.6824288888889
185.6460847802,-49.8324288888889
185.77702798,-51.5024288888889
185.9079552442,-50.5490955555556
186.0388665728,-49.0890955555556
186.1697619658,-50.0324288888889
186.3006414232,-47.1357622222222
186.431504945,-52.4657622222222
186.5623525312,-50.1324288888889
186.6931841818,-54.5224288888889
186.8239998968,-51.2290955555556
186.9547996762,-46.1990955555556
187.08558352,-51.4057622222222
187.2163514282,-48.1457622222222
187.3471034008,-55.9590955555556
187.4778394378,-55.2124288888889
187.6085595392,-48.6957622222222
187.739263705,-49.4524288888889
187.8699519352,-50.3190955555556
188.0006242298,-51.0524288888889
188.1312805888,-48.8090955555556
188.2619210122,-50.0690955555556
188.3925455,-54.3324288888889
188.5231540522,-52.6990955555556
188.6537466688,-52.4457622222222
188.7843233498,-53.7490955555556
188.9148840952,-51.2524288888889
189.045428905,-51.8524288888889
189.1759577792,-54.2257622222222
189.3064707178,-50.9057622222222
189.4369677208,-54.1790955555556
189.5674487882,-54.0957622222222
189.69791392,-46.0557622222222
189.8283631162,-52.1524288888889
189.9587963768,-53.7190955555556
190.0892137018,-51.3190955555556
190.2196150912,-53.0857622222222
190.350000545,-54.1090955555556
190.4803700632,-53.5424288888889
190.6107236458,-52.6057622222222
190.7410612928,-53.7390955555556
190.8713830042,-46.9757622222222
191.00168878,-52.0757622222222
191.1319786202,-52.9424288888889
191.2622525248,-54.6090955555556
191.3925104938,-50.0257622222222
191.5227525272,-53.0424288888889
191.652978625,-46.3890955555556
191.7831887872,-48.9624288888889
191.9133830138,-52.2424288888889
192.0435613048,-51.3690955555556
192.1737236602,-49.7790955555556
192.30387008,-50.3324288888889
192.4340005642,-53.7024288888889
192.5641151128,-49.5324288888889
192.6942137258,-53.8857622222222
192.8242964032,-48.8590955555556
192.954363145,-50.9824288888889
193.0844139512,-52.8257622222222
193.2144488218,-52.4757622222222
193.3444677568,-53.7624288888889
193.4744707562,-50.7057622222222
193.60445782,-53.2090955555556
193.7344289482,-50.9524288888889
193.8643841408,-50.5557622222222
193.9943233978,-50.6457622222222
194.1242467192,-50.5990955555556
194.254154105,-49.1924288888889
194.3840455552,-49.8724288888889
194.5139210698,-51.1124288888889
194.6437806488,-50.0290955555556
194.7736242922,-50.1057622222222
194.903452,-52.0024288888889
195.0332637722,-43.7057622222222
195.1630596088,-52.7990955555556
195.2928395098,-53.6990955555556
195.4226034752,-48.0124288888889
195.552351505,-52.5824288888889
195.6820835992,-49.2390955555556
195.8117997578,-52.3357622222222
195.9414999808,-52.5957622222222
196.0711842682,-55.2990955555556
196.20085262,-52.2157622222222
196.3305050362,-55.2490955555556
196.4601415168,-51.9524288888889
196.5897620618,-49.5124288888889
196.7193666712,-50.6157622222222
196.848955345,-54.5224288888889
196.9785280832,-53.2557622222222
197.1080848858,-53.7524288888889
197.2376257528,-52.5124288888889
197.3671506842,-52.8324288888889
197.49665968,-52.3890955555556
197.6261527402,-51.9657622222222
197.7556298648,-51.0090955555556
197.8850910538,-51.9624288888889
198.0145363072,-51.7890955555556
198.143965625,-43.0424288888889
198.2733790072,-53.9024288888889
198.4027764538,-51.4124288888889
198.5321579648,-53.3024288888889
198.6615235402,-49.9290955555556
198.79087318,-50.0890955555556
198.9202068842,-49.8990955555556
199.0495246528,-53.6490955555556
199.1788264858,-52.2457622222222
199.3081123832,-52.5757622222222
199.437382345,-50.9957622222222
199.5666363712,-52.1724288888889
199.6958744618,-52.8857622222222
199.8250966168,-50.0857622222222
199.9543028362,-48.7257622222222
200.08349312,-52.1290955555556
200.2126674682,-54.3524288888889
200.3418258808,-49.8257622222222
200.4709683578,-52.2024288888889
200.6000948992,-52.0924288888889
200.729205505,-55.6090955555556
200.8583001752,-50.6257622222222
200.9873789098,-49.6457622222222
201.1164417088,-52.4557622222222
201.2454885722,-49.3524288888889
201.3745195,-51.1290955555556
201.5035344922,-52.6357622222222
201.6325335488,-51.8390955555556
201.7615166698,-49.7424288888889
201.8904838552,-51.8624288888889
202.019435105,-50.0457622222222
202.1483704192,-51.0624288888889
202.2772897978,-51.2690955555556
202.4061932408,-50.6224288888889
202.5350807482,-53.2424288888889
202.66395232,-49.5457622222222
202.7928079562,-52.3057622222222
202.9216476568,-47.5757622222222
203.0504714218,-49.3557622222222
203.1792792512,-51.4190955555556
203.308071145,-52.1490955555556
203.4368471032,-38.2324288888889
203.5656071258,-51.7024288888889
203.6943512128,-51.3457622222222
203.8230793642,-50.5224288888889
203.95179158,-51.9290955555556
204.0804878602,-54.1024288888889
204.2091682048,-47.7457622222222
204.3378326138,-51.7624288888889
204.4664810872,-47.8790955555556
204.595113625,-51.8524288888889
204.7237302272,-49.8224288888889
204.8523308938,-48.1657622222222
204.9809156248,-51.6890955555556
205.1094844202,-48.0490955555556
205.23803728,-49.4057622222222
205.3665742042,-49.8024288888889
205.4950951928,-47.7090955555556
205.6236002458,-52.1924288888889
205.7520893632,-47.7090955555556
205.880562545,-49.1457622222222
206.0090197912,-49.6090955555556
206.1374611018,-50.2990955555556
206.2658864768,-47.5690955555556
206.3942959162,-49.3790955555556
206.52268942,-50.6090955555556
206.6510669882,-50.7824288888889
206.7794286208,-46.1790955555556
206.9077743178,-49.6457622222222
207.0361040792,-45.7490955555556
207.164417905,-49.2790955555556
207.2927157952,-49.9724288888889
207.4209977498,-48.8690955555556
207.5492637688,-49.2524288888889
207.6775138522,-46.2690955555556
207.805748,-49.1157622222222
207.9339662122,-46.1524288888889
208.0621684888,-50.8590955555556
208.1903548298,-47.2290955555556
208.3185252352,-48.5990955555556
208.446679705,-47.1524288888889
208.5748182392,-47.4857622222222
208.7029408378,-47.2324288888889
208.8310475008,-48.8124288888889
208.9591382282,-48.9824288888889
209.08721302,-50.7224288888889
209.2152718762,-49.7990955555556
209.3433147968,-43.1157622222222
209.4713417818,-48.6957622222222
209.5993528312,-50.0024288888889
209.727347945,-48.9457622222222
209.8553271232,-49.0724288888889
209.9832903658,-45.7724288888889
210.1112376728,-48.8257622222222
210.2391690442,-50.9857622222222
210.36708448,-52.7590955555556
210.4949839802,-50.0157622222222
210.6228675448,-47.6857622222222
210.7507351738,-45.6857622222222
210.8785868672,-50.0124288888889
211.006422625,-48.7424288888889
211.1342424472,-43.9524288888889
211.2620463338,-48.7024288888889
211.3898342848,-46.1657622222222
211.5176063002,-49.0957622222222
211.64536238,-46.2024288888889
211.7731025242,-49.3490955555556
211.9008267328,-46.5590955555556
212.0285350058,-48.4390955555556
212.1562273432,-46.6390955555556
212.283903745,-43.0390955555556
212.4115642112,-48.6124288888889
212.5392087418,-45.9857622222222
212.6668373368,-45.4590955555556
212.7944499962,-46.8524288888889
212.92204672,-46.8524288888889
213.0496275082,-48.2324288888889
213.1771923608,-45.9757622222222
213.3047412778,-43.5990955555556
213.4322742592,-47.3857622222222
213.559791305,-45.4857622222222
213.6872924152,-44.9424288888889
213.8147775898,-46.0957622222222
213.9422468288,-45.0124288888889
214.0697001322,-43.5757622222222
214.1971375,-46.0790955555556
214.3245589322,-43.5357622222222
214.4519644288,-44.4224288888889
214.5793539898,-43.2157622222222
214.7067276152,-45.1424288888889
214.834085305,-43.8390955555556
214.9614270592,-46.1590955555556
215.0887528778,-42.9690955555556
215.2160627608,-45.3157622222222
215.3433567082,-43.1657622222222
215.47063472,-43.0557622222222
215.5978967962,-42.6224288888889
215.7251429368,-38.6857622222222
215.8523731418,-40.0790955555555
215.9795874112,-44.6790955555556
216.106785745,-44.4424288888889
216.2339681432,-42.0757622222222
216.3611346058,-38.1990955555555
216.4882851328,-40.2824288888889
216.6154197242,-42.8624288888889
216.74253838,-37.2924288888889
216.8696411002,-39.7790955555555
216.9967278848,-39.3790955555555
217.1237987338,-40.4790955555555
217.2508536472,-43.4324288888889
217.377892625,-38.4790955555555
217.5049156672,-37.8557622222222
217.6319227738,-41.0324288888889
217.7589139448,-42.1657622222222
217.8858891802,-40.6657622222222
218.01284848,-40.9357622222222
218.1397918442,-42.9324288888889
218.2667192728,-39.8324288888889
218.3936307658,-38.8724288888889
218.5205263232,-39.7490955555555
218.647405945,-37.4057622222222
218.7742696312,-37.6257622222222
218.9011173818,-39.9690955555555
219.0279491968,-39.2957622222222
219.1547650762,-39.5124288888889
219.28156502,-37.8157622222222
219.4083490282,-35.7124288888889
219.5351171008,-36.0824288888889
219.6618692378,-36.4224288888889
219.7886054392,-35.4190955555555
219.915325705,-36.1724288888889
220.0420300352,-37.5390955555555
220.1687184298,-36.0024288888889
220.2953908888,-35.1224288888889
220.4220474122,-35.9190955555555
220.548688,-37.9757622222222
220.6753126522,-37.8524288888889
220.8019213688,-35.6490955555555
220.9285141498,-36.9857622222222
221.0550909952,-34.1057622222222
221.181651905,-33.6724288888889
221.3081968792,-36.3490955555555
221.4347259178,-32.0857622222222
221.5612390208,-32.4957622222222
221.6877361882,-38.4024288888889
221.81421742,-36.0057622222222
221.9406827162,-36.5357622222222
222.0671320768,-33.8824288888889
222.1935655018,-38.4124288888889
222.3199829912,-36.2324288888889
222.446384545,-34.9990955555555
222.5727701632,-38.0557622222222
222.6991398458,-33.0490955555555
222.8254935928,-33.3524288888889
222.9518314042,-35.2357622222222
223.07815328,-29.9824288888889
223.2044592202,-29.1524288888889
223.3307492248,-25.8824288888889
223.4570232938,-29.3524288888889
223.5832814272,-29.4024288888889
223.709523625,-28.3690955555555
223.8357498872,-32.3724288888889
223.9619602138,-20.7824288888889
224.0881546048,-26.8924288888889
224.2143330602,-25.7324288888889
224.34049558,-24.2324288888889
224.4666421642,-27.8357622222222
224.5927728128,-21.4657622222222
224.7188875258,-28.1424288888889
224.8449863032,-21.8024288888889
224.971069145,-22.3924288888889
225.0971360512,-24.2057622222222
225.2231870218,-20.7090955555556
225.3492220568,-20.8624288888889
225.4752411562,-19.3857622222222
225.60124432,-16.6257622222222
225.7272315482,-14.1524288888889
225.8532028408,-13.0624288888889
225.9791581978,-11.4124288888889
226.1050976192,-13.6990955555556
226.231021105,-6.93909555555555
226.3569286552,-6.88576222222222
226.4828202698,-8.04576222222222
226.6086959488,0.344237777777782
226.7345556922,-2.50576222222222
226.8603995,1.95423777777778
226.9862273722,5.59757111111111
227.1120393088,7.16423777777778
227.2378353098,8.54757111111111
227.3636153752,9.54423777777778
227.489379505,19.6942377777778
227.6151276992,15.3609044444444
227.7408599578,13.3375711111111
227.8665762808,22.6442377777778
227.9922766682,25.6675711111111
228.11796112,29.7942377777778
228.2436296362,32.0809044444445
228.3692822168,37.5409044444445
228.4949188618,39.5842377777778
228.6205395712,48.0442377777778
228.746144345,58.9142377777777
228.8717331832,60.4675711111111
228.9973060858,63.1775711111111
229.1228630528,71.7142377777777
229.2484040842,79.4042377777778
229.37392918,82.9342377777778
229.4994383402,95.1442377777779
229.6249315648,97.8509044444445
229.7504088538,105.700904444445
229.8758702072,116.417571111111
230.001315625,122.314237777778
230.1267451072,126.940904444445
230.2521586538,142.074237777778
230.3775562648,149.787571111111
230.5029379402,153.230904444445
230.62830368,164.480904444444
230.7536534842,177.774237777778
230.8789873528,188.177571111111
231.0043052858,207.977571111111
231.1296072832,214.314237777778
231.254893345,232.170904444444
231.3801634712,248.770904444444
231.5054176618,257.427571111111
231.6306559168,274.504237777778
231.7558782362,283.660904444444
231.88108462,308.140904444444
232.0062750682,322.227571111111
232.1314495808,345.094237777778
232.2566081578,355.270904444444
232.3817507992,377.794237777778
232.506877505,393.554237777778
232.6319882752,417.450904444444
232.7570831098,444.414237777778
232.8821620088,468.404237777778
233.0072249722,493.297571111111
233.132272,513.320904444444
233.2573030922,532.814237777778
233.3823182488,568.647571111111
233.5073174698,593.334237777778
233.6323007552,623.527571111111
233.757268105,641.934237777778
233.8822195192,673.750904444444
234.0071549978,707.067571111111
234.1320745408,744.857571111111
234.2569781482,771.537571111111
234.38186582,818.360904444444
234.5067375562,845.054237777777
234.6315933568,882.354237777777
234.7564332218,935.934237777777
234.8812571512,959.610904444444
235.006065145,1002.78423777778
235.1308572032,1049.72423777778
235.2556333258,1089.92423777778
235.3803935128,1134.43090444444
235.5051377642,1187.60090444444
235.62986608,1233.29090444444
235.7545784602,1280.16757111111
235.8792749048,1330.66757111111
236.0039554138,1386.65423777778
236.1286199872,1434.35423777778
236.253268625,1491.78757111111
236.3779013272,1558.10423777778
236.5025180938,1612.72757111111
236.6271189248,1672.88423777778
236.7517038202,1736.74757111111
236.87627278,1805.13423777778
237.0008258042,1863.27423777778
237.1253628928,1944.09757111111
237.2498840458,2008.72757111111
237.3743892632,2083.83423777778
237.498878545,2156.97423777778
237.6233518912,2232.96423777778
237.7478093018,2307.99757111111
237.8722507768,2389.09090444444
237.9966763162,2465.69423777778
238.12108592,2547.28423777778
238.2454795882,2637.42090444444
238.3698573208,2709.52090444444
238.4942191178,2804.02090444444
238.6185649792,2891.93757111111
238.742894905,2980.14090444444
238.8672088952,3073.59090444444
238.9915069498,3171.44423777778
239.1157890688,3267.10423777778
239.2400552522,3362.74423777778
239.3643055,3461.61090444444
239.4885398122,3565.31757111111
239.6127581888,3665.85090444444
239.7369606298,3778.98090444444
239.8611471352,3877.32423777778
239.985317705,3995.33423777778
240.1094723392,4109.91757111111
240.2336110378,4220.21423777778
240.3577338008,4338.55423777778
240.4818406282,4450.46090444444
240.60593152,4568.30423777778
240.7300064762,4699.96423777778
240.8540654968,4813.87090444444
240.9781085818,4941.67423777778
241.1021357312,5064.35423777778
241.226146945,5199.42090444444
241.3501422232,5324.39090444444
241.4741215658,5452.97423777778
241.5980849728,5587.52090444444
241.7220324442,5718.04090444444
241.84596398,5853.94090444444
241.9698795802,5992.90757111111
242.0937792448,6136.11423777778
242.2176629738,6281.90423777778
242.3415307672,6436.49090444444
242.465382625,6590.12757111111
242.5892185472,6735.96423777778
242.7130385338,6847.78090444444
242.8368425848,6981.00423777778
242.9606307002,7145.99757111111
243.08440288,7310.03423777778
243.2081591242,7476.51757111111
243.3318994328,7660.73757111111
243.4556238058,7818.08090444444
243.5793322432,7997.61423777778
243.703024745,8142.95090444444
243.8267013112,8322.25423777778
243.9503619418,8484.25423777778
244.0740066368,8586.22423777778
244.1976353962,8685.62423777778
244.32124822,8842.15423777778
244.4448451082,9053.09090444445
244.5684260608,9250.84423777778
244.6919910778,9445.48757111111
244.8155401592,9623.78090444445
244.939073305,9818.96757111112
245.0625905152,9969.68423777778
245.1860917898,10165.4575711111
245.3095771288,10309.0775711111
245.4330465322,10507.6475711111
245.5565,10670.2042377778
245.6799375322,10837.8675711111
245.8033591288,11063.6275711111
245.9267647898,11232.5275711111
246.0501545152,11350.3975711111
246.173528305,11429.4975711111
246.2968861592,11586.5209044444
246.4202280778,11808.0042377778
246.5435540608,12049.0409044444
246.6668641082,12323.5609044444
246.79015822,12571.8542377778
246.9134363962,12819.0042377778
247.0366986368,13037.2909044444
247.1599449418,13267.9542377778
247.2831753112,13452.8575711111
247.406389745,13716.2009044444
247.5295882432,13893.5009044444
247.6527708058,14105.3375711111
247.7759374328,14345.1842377778
247.8990881242,14520.1742377778
248.02222288,14731.5809044445
248.1453417002,14960.0809044445
248.2684445848,15158.8409044445
248.3915315338,15368.2042377778
248.5146025472,15568.4709044445
248.637657625,15644.7075711111
248.7606967672,15648.7075711111
248.8837199738,15860.9442377778
249.0067272448,16153.4342377778
249.1297185802,16415.0575711111
249.25269398,16628.3809044444
249.3756534442,16905.3575711111
249.4985969728,17092.9709044444
249.6215245658,17381.2209044444
249.7444362232,17563.2409044444
249.867331945,17829.2875711111
249.9902117312,18067.2275711111
250.1130755818,18281.0009044444
250.2359234968,18571.9875711111
250.3587554762,18754.1842377778
250.48157152,18966.2675711111
250.6043716282,19194.3875711111
250.7271558008,19368.7009044444
250.8499240378,19580.4742377778
250.9726763392,19816.5975711111
251.095412705,20022.5175711111
251.2181331352,20198.8042377778
251.3408376298,20410.7242377778
251.4635261888,20614.4742377778
251.5861988122,20757.3809044444
251.7088555,20826.0142377778
251.8314962522,20888.6575711111
251.9541210688,21137.3909044444
252.0767299498,21400.8142377778
252.1993228952,21667.4809044444
252.321899905,21885.4909044444
252.4444609792,22150.0375711111
252.5670061178,22361.7875711111
252.6895353208,22608.7942377778
252.8120485882,22791.5275711111
252.93454592,23082.3842377778
253.0570273162,23264.9842377778
253.1794927768,23517.8009044444
253.3019423018,23747.7009044444
253.4243758912,23926.4242377778
253.546793545,24149.6942377778
253.6691952632,24366.9042377778
253.7915810458,24516.5309044444
253.9139508928,24721.1742377778
254.0363048042,24925.6809044444
254.15864278,25113.8409044444
254.2809648202,25319.1009044444
254.4032709248,25463.6809044444
254.5255610938,25645.6942377778
254.6478353272,25791.5375711111
254.770093625,25934.9175711111
254.8923359872,26064.0109044444
255.0145624138,26200.4142377778
255.1367729048,26302.6442377778
255.2589674602,26296.3675711111
255.38114608,26397.2942377778
255.5033087642,26618.4575711111
255.6254555128,26829.8809044444
255.7475863258,27037.1242377778
255.8697012032,27265.0475711111
255.991800145,27468.4509044444
256.1138831512,27702.8709044444
256.2359502218,27909.1642377778
256.3580013568,28190.6342377778
256.4800365562,28458.3242377778
256.60205582,28705.5142377778
256.7240591482,28941.7675711111
256.8460465408,29113.9975711111
256.9680179978,29320.4709044444
257.0899735192,29515.7742377778
257.211913105,29665.1842377778
257.3338367552,29837.2542377778
257.4557444698,30005.5209044444
257.5776362488,30137.2175711111
257.6995120922,30260.4042377778
257.821372,30389.3042377777
257.9432159722,30535.2142377778
258.0650440088,30661.8309044444
258.1868561098,30786.1942377778
258.3086522752,30911.0775711111
258.430432505,31034.0609044444
258.5521967992,31148.9042377778
258.6739451578,31281.7542377778
258.7956775808,31435.7242377778
258.9173940682,31564.3442377778
259.03909462,31676.3109044444
259.1607792362,31721.3309044444
259.2824479168,31775.9475711111
259.4041006618,31909.2309044444
259.5257374712,32052.9009044444
259.647358345,32199.2742377778
259.7689632832,32292.4942377778
259.8905522858,32401.1109044444
260.0121253528,32538.2075711111
260.1336824842,32595.7042377778
260.25522368,32718.3242377778
260.3767489402,32809.9609044444
260.4982582648,32871.6575711111
260.6197516538,32955.7375711111
260.7412291072,33045.2842377778
260.862690625,33136.4875711111
260.9841362072,33240.6642377778
261.1055658538,33337.5309044444
261.2269795648,33468.8275711111
261.3483773402,33563.5842377778
261.46975918,33650.0475711111
261.5911250842,33747.3675711111
261.7124750528,33845.0109044444
261.8338090858,33932.2109044444
261.9551271832,34059.2809044444
262.076429345,34207.5375711111
262.1977155712,34314.1775711111
262.3189858618,34407.0242377778
262.4402402168,34471.3175711111
262.5614786362,34544.4942377778
262.68270112,34611.7642377778
262.8039076682,34670.2475711111
262.9250982808,34748.5709044444
263.0462729578,34824.1809044444
263.1674316992,34890.8842377778
263.288574505,34965.8075711111
263.4097013752,34989.5309044444
263.5308123098,34974.2709044444
263.6519073088,34979.0009044444
263.7729863722,35023.7942377778
263.8940495,35059.1009044444
264.0150966922,35100.9542377778
264.1361279488,35170.7042377778
264.2571432698,35220.3309044444
264.3781426552,35322.8375711111
264.499126105,35379.9942377778
264.6200936192,35464.1909044444
264.7410451978,35518.0275711111
264.8619808408,35569.9575711111
264.9829005482,35640.9709044444
265.10380432,35676.8975711111
265.2246921562,35704.3875711111
265.3455640568,35742.1075711111
265.4664200218,35780.1809044444
265.5872600512,35775.2642377778
265.708084145,35843.6775711111
265.8288923032,35850.1309044444
265.9496845258,35879.5809044444
266.0704608128,35883.0875711111
266.1912211642,35894.3042377778
266.31196558,35879.6142377778
266.4326940602,35875.1742377778
266.5534066048,35880.7142377778
266.6741032138,35867.5175711111
266.7947838872,35865.5109044444
266.915448625,35812.6442377778
267.0360974272,35764.0175711111
267.1567302938,35735.5442377778
267.2773472248,35710.9775711111
267.3979482202,35680.6575711111
267.51853328,35634.5075711111
267.6391024042,35659.6242377778
267.7596555928,35682.8442377778
267.8801928458,35692.1575711111
268.0007141632,35713.7075711111
268.121219545,35778.9275711111
268.2417089912,35801.4042377778
268.3621825018,35820.5842377778
268.4826400768,35872.5109044444
268.6030817162,35895.7609044444
268.72350742,35917.0775711111
268.8439171882,35960.1409044444
268.9643110208,35981.1642377778
269.0846889178,35996.6509044444
269.2050508792,35986.3442377778
269.325396905,35962.8709044444
269.4457269952,35980.8009044444
269.5660411498,35975.0942377778
269.6863393688,35959.4109044444
269.8066216522,35968.5609044444
269.926888,35959.1242377778
270.0471384122,35962.9675711111
270.1673728888,35969.7409044444
270.2875914298,35942.5875711111
270.4077940352,35946.9709044444
270.527980705,35919.1342377778
270.6481514392,35894.1809044444
270.7683062378,35868.2142377778
270.8884451008,35846.7442377778
271.0085680282,35801.0075711111
271.12867502,35781.6075711111
271.2487660762,35749.5809044444
271.3688411968,35715.9742377778
271.4889003818,35704.1875711111
271.6089436312,35683.1175711111
271.728970945,35674.5942377778
271.8489823232,35626.8775711111
271.9689777658,35595.1275711111
272.0889572728,35599.7275711111
272.2089208442,35600.6609044444
272.32886848,35603.6842377778
272.4488001802,35581.3009044444
272.5687159448,35590.5175711111
272.6886157738,35614.0409044444
272.8084996672,35617.1609044444
272.928367625,35646.6342377778
273.0482196472,35721.5209044444
273.1680557338,35738.4142377778
273.2878758848,35754.0442377778
273.4076801002,35744.8475711111
273.52746838,35716.4442377778
273.6472407242,35696.9775711111
273.7669971328,35702.3709044444
273.8867376058,35677.0209044444
274.0064621432,35655.0042377778
274.126170745,35627.3542377778
274.2458634112,35622.5642377778
274.3655401418,35616.8375711111
274.4852009368,35614.6809044444
274.6048457962,35613.4109044444
274.72447472,35600.4075711111
274.8440877082,35603.1609044444
274.9636847608,35597.8975711111
275.0832658778,35593.0309044444
275.2028310592,35586.8175711111
275.322380305,35556.3575711111
275.4419136152,35573.0709044444
275.5614309898,35518.1342377778
275.6809324288,35491.0342377778
275.8004179322,35470.8342377778
275.9198875,35404.0409044444
276.0393411322,35387.0875711111
276.1587788288,35337.8242377778
276.2782005898,35319.7842377778
276.3976064152,35318.2109044444
276.516996305,35264.8809044444
276.6363702592,35264.3542377778
276.7557282778,35249.6675711111
276.8750703608,35233.5709044444
276.9943965082,35263.3475711111
277.11370672,35266.2375711111
277.2330009962,35271.7409044444
277.3522793368,35328.1975711111
277.4715417418,35352.3975711111
277.5907882112,35344.5675711111
277.710018745,35363.4475711111
277.8292333432,35356.5342377778
277.9484320058,35349.4642377778
278.0676147328,35336.0109044444
278.1867815242,35331.3409044444
278.30593238,35326.9375711111
278.4250673002,35333.8809044444
278.5441862848,35325.7209044444
278.6632893338,35339.7209044444
278.7823764472,35314.6375711111
278.901447625,35298.4709044444
279.0205028672,35297.0875711111
279.1395421738,35310.4709044444
279.2585655448,35303.4042377778
279.3775729802,35277.0809044444
279.49656448,35255.9709044444
279.6155400442,35247.0142377778
279.7344996728,35234.6009044444
279.8534433658,35185.5875711111
279.9723711232,35169.4242377778
280.091282945,35140.9409044444
280.2101788312,35089.0409044444
280.3290587818,35093.4042377778
280.4479227968,35039.2042377778
280.5667708762,35005.3542377778
280.68560302,34998.2075711111
280.8044192282,34959.2309044444
280.9232195008,34961.1042377778
281.0420038378,34950.4942377778
281.1607722392,34944.3809044444
281.279524705,34960.1875711111
281.3982612352,34961.1809044444
281.5169818298,34993.0742377778
281.6356864888,35005.6475711111
281.7543752122,35011.8542377778
281.873048,35006.2675711111
281.9917048522,35000.6142377778
282.1103457688,35008.0075711111
282.2289707498,34998.4409044444
282.3475797952,34974.7609044444
282.466172905,34972.1642377778
282.5847500792,34954.5109044444
282.7033113178,34930.6642377778
282.8218566208,34877.0075711111
282.9403859882,34812.7842377778
283.05889942,34781.7275711111
283.1773969162,34739.2142377778
283.2958784768,34707.3509044444
283.4143441018,34644.0542377778
283.5327937912,34614.3375711111
283.651227545,34578.5942377778
283.7696453632,34542.7109044444
283.8880472458,34505.7942377778
284.0064331928,34500.1775711111
284.1248032042,34481.1609044444
284.24315728,34481.9442377778
284.3614954202,34479.5142377778
284.4798176248,34490.4009044444
284.5981238938,34517.4775711111
284.7164142272,34560.1975711111
284.834688625,34540.6675711111
284.9529470872,34518.3375711111
285.0711896138,34495.7675711111
285.1894162048,34460.9842377778
285.3076268602,34441.7142377778
285.42582158,34425.9542377778
285.5440003642,34398.3642377778
285.6621632128,34360.9975711111
285.7803101258,34341.5009044444
285.8984411032,34325.8409044444
286.016556145,34278.7975711111
286.1346552512,34263.0242377778
286.2527384218,34264.5375711111
286.3708056568,34226.3409044444
286.4888569562,34190.1875711111
286.60689232,34166.6242377778
286.7249117482,34124.5409044444
286.8429152408,34112.5675711111
286.9609027978,34098.8975711111
287.0788744192,34086.8175711111
287.196830105,34094.5409044444
287.3147698552,34044.8242377778
287.4326936698,33997.7875711111
287.5506015488,33974.7075711111
287.6684934922,33948.5675711111
287.7863695,33906.7675711111
287.9042295722,33869.5175711111
288.0220737088,33842.8709044444
288.1399019098,33804.6042377778
288.2577141752,33765.3309044444
288.375510505,33718.7909044444
288.4932908992,33672.7075711111
288.6110553578,33613.6775711111
288.7288038808,33560.6142377778
288.8465364682,33517.1209044444
288.96425312,33460.0175711111
289.0819538362,33429.3509044444
289.1996386168,33425.7575711111
289.3173074618,33453.2809044444
289.4349603712,33438.5475711111
289.552597345,33436.7975711111
289.6702183832,33445.4942377778
289.7878234858,33429.0475711111
289.9054126528,33431.5275711111
290.0229858842,33427.5742377778
290.14054318,33419.7175711111
290.2580845402,33413.4075711111
290.3756099648,33403.5409044444
290.4931194538,33430.4409044444
290.6106130072,33428.0075711111
290.728090625,33420.2475711111
290.8455523072,33434.4609044444
290.9629980538,33447.2942377778
291.0804278648,33457.5975711111
291.1978417402,33469.8675711111
291.31523968,33472.6542377778
291.4326216842,33474.3775711111
291.5499877528,33499.6175711111
291.6673378858,33535.7975711111
291.7846720832,33528.2309044444
291.901990345,33549.8842377778
292.0192926712,33566.3309044444
292.1365790618,33587.2242377778
292.2538495168,33593.6642377778
292.3711040362,33611.6675711111
292.48834262,33619.7809044444
292.6055652682,33628.9475711111
292.7227719808,33645.2309044444
292.8399627578,33663.4475711111
292.9571375992,33692.1142377778
293.074296505,33715.5909044444
293.1914394752,33719.9809044444
293.3085665098,33735.9842377778
293.4256776088,33760.4742377778
293.5427727722,33774.9275711111
293.659852,33803.5275711111
293.7769152922,33826.2242377778
293.8939626488,33866.9109044444
294.0109940698,33873.5675711111
294.1280095552,33886.0042377778
294.245009105,33909.9709044444
294.3619927192,33926.6142377778
294.4789603978,33944.8142377778
294.5959121408,33957.4842377778
294.7128479482,33961.4942377778
294.82976782,34018.9775711111
294.9466717562,34021.7875711111
295.0635597568,34042.0109044444
295.1804318218,34073.3542377778
295.2972879512,34071.9242377778
295.414128145,34071.8342377778
