UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25237
Integration Time,1000
Averages,300
Date,7/30/2019 9:43:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37083.1154077778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.4
181.9732053322,-107.814592222222
182.1045947288,-110.997925555556
182.2359681898,-113.251258888889
182.3673257152,-57.4579255555556
182.498667305,-55.1312588888889
182.6299929592,-58.2845922222222
182.7613026778,-56.3879255555556
182.8925964608,-55.2312588888889
183.0238743082,-54.1412588888889
183.15513622,-56.4512588888889
183.2863821962,-56.1145922222223
183.4176122368,-52.4779255555556
183.5488263418,-51.2445922222223
183.6800245112,-55.9679255555556
183.811206745,-49.6245922222223
183.9423730432,-52.5579255555556
184.0735234058,-52.4912588888889
184.2046578328,-49.4979255555556
184.3357763242,-52.5612588888889
184.46687888,-52.9012588888889
184.5979655002,-49.8245922222223
184.7290361848,-52.2879255555556
184.8600909338,-50.0045922222223
184.9911297472,-48.8545922222223
185.122152625,-51.8545922222223
185.2531595672,-48.1879255555556
185.3841505738,-50.5979255555556
185.5151256448,-48.1579255555556
185.6460847802,-51.2545922222223
185.77702798,-52.4545922222223
185.9079552442,-51.6412588888889
186.0388665728,-50.4845922222223
186.1697619658,-51.2245922222223
186.3006414232,-48.8779255555556
186.431504945,-53.4479255555556
186.5623525312,-50.8745922222223
186.6931841818,-55.2079255555556
186.8239998968,-52.3812588888889
186.9547996762,-46.6179255555556
187.08558352,-52.1445922222223
187.2163514282,-49.1945922222223
187.3471034008,-56.4812588888889
187.4778394378,-55.4845922222223
187.6085595392,-49.4879255555556
187.739263705,-49.5845922222223
187.8699519352,-50.8345922222223
188.0006242298,-51.6745922222223
188.1312805888,-49.4212588888889
188.2619210122,-51.1145922222223
188.3925455,-54.5412588888889
188.5231540522,-53.1445922222223
188.6537466688,-53.0879255555556
188.7843233498,-54.1545922222223
188.9148840952,-51.5779255555556
189.045428905,-52.5145922222223
189.1759577792,-54.6545922222223
189.3064707178,-51.7279255555556
189.4369677208,-54.9412588888889
189.5674487882,-54.0145922222223
189.69791392,-46.9945922222223
189.8283631162,-52.7412588888889
189.9587963768,-54.5012588888889
190.0892137018,-51.7912588888889
190.2196150912,-53.3645922222223
190.350000545,-53.5379255555556
190.4803700632,-53.2279255555556
190.6107236458,-52.4212588888889
190.7410612928,-54.0945922222223
190.8713830042,-47.4579255555556
191.00168878,-53.0179255555556
191.1319786202,-53.3279255555556
191.2622525248,-55.1412588888889
191.3925104938,-49.5345922222223
191.5227525272,-52.9145922222223
191.652978625,-46.8112588888889
191.7831887872,-49.3879255555556
191.9133830138,-52.8145922222223
192.0435613048,-51.7745922222223
192.1737236602,-49.9345922222223
192.30387008,-50.3845922222223
192.4340005642,-53.2212588888889
192.5641151128,-49.2379255555556
192.6942137258,-53.8912588888889
192.8242964032,-49.6012588888889
192.954363145,-51.7145922222223
193.0844139512,-53.6145922222223
193.2144488218,-52.0279255555556
193.3444677568,-54.5879255555556
193.4744707562,-50.4479255555556
193.60445782,-52.4179255555556
193.7344289482,-51.3612588888889
193.8643841408,-51.0812588888889
193.9943233978,-50.7979255555556
194.1242467192,-50.6745922222223
194.254154105,-49.2979255555556
194.3840455552,-49.9045922222223
194.5139210698,-50.8779255555556
194.6437806488,-50.5745922222223
194.7736242922,-50.1679255555556
194.903452,-52.6045922222223
195.0332637722,-44.2312588888889
195.1630596088,-52.8512588888889
195.2928395098,-52.9612588888889
195.4226034752,-47.8579255555556
195.552351505,-52.4312588888889
195.6820835992,-49.7112588888889
195.8117997578,-53.2245922222223
195.9414999808,-52.8512588888889
196.0711842682,-55.0112588888889
196.20085262,-51.8112588888889
196.3305050362,-55.1245922222223
196.4601415168,-52.1512588888889
196.5897620618,-49.7045922222223
196.7193666712,-50.8145922222223
196.848955345,-54.5579255555556
196.9785280832,-53.2345922222223
197.1080848858,-53.3179255555556
197.2376257528,-51.7245922222223
197.3671506842,-53.1812588888889
197.49665968,-52.6279255555556
197.6261527402,-52.2445922222223
197.7556298648,-51.6345922222223
197.8850910538,-51.9179255555556
198.0145363072,-51.8479255555556
198.143965625,-42.3045922222223
198.2733790072,-53.8345922222223
198.4027764538,-51.5045922222223
198.5321579648,-53.2479255555556
198.6615235402,-50.5879255555556
198.79087318,-50.2045922222223
198.9202068842,-49.3112588888889
199.0495246528,-53.4312588888889
199.1788264858,-51.8845922222223
199.3081123832,-52.5079255555556
199.437382345,-51.1279255555556
199.5666363712,-52.7545922222223
199.6958744618,-53.1912588888889
199.8250966168,-50.3279255555556
199.9543028362,-49.7079255555556
200.08349312,-52.5179255555556
200.2126674682,-53.9312588888889
200.3418258808,-49.7145922222223
200.4709683578,-52.4112588888889
200.6000948992,-52.6912588888889
200.729205505,-56.0145922222223
200.8583001752,-49.9179255555556
200.9873789098,-49.7845922222223
201.1164417088,-52.0979255555556
201.2454885722,-48.9212588888889
201.3745195,-51.3245922222223
201.5035344922,-52.7512588888889
201.6325335488,-51.9212588888889
201.7615166698,-49.3412588888889
201.8904838552,-51.5579255555556
202.019435105,-49.5412588888889
202.1483704192,-50.6945922222223
202.2772897978,-51.4645922222223
202.4061932408,-51.4412588888889
202.5350807482,-53.6579255555556
202.66395232,-48.9845922222223
202.7928079562,-52.3645922222223
202.9216476568,-46.9812588888889
203.0504714218,-48.7079255555556
203.1792792512,-51.0045922222223
203.308071145,-52.2212588888889
203.4368471032,-38.8379255555556
203.5656071258,-51.3212588888889
203.6943512128,-50.9879255555556
203.8230793642,-49.7579255555556
203.95179158,-50.9745922222223
204.0804878602,-53.4579255555556
204.2091682048,-48.0845922222223
204.3378326138,-51.6579255555556
204.4664810872,-47.7812588888889
204.595113625,-51.6512588888889
204.7237302272,-49.0279255555556
204.8523308938,-47.7312588888889
204.9809156248,-50.6512588888889
205.1094844202,-47.6212588888889
205.23803728,-49.8845922222223
205.3665742042,-49.9312588888889
205.4950951928,-47.3879255555556
205.6236002458,-51.5745922222223
205.7520893632,-46.7045922222223
205.880562545,-48.4912588888889
206.0090197912,-48.9345922222223
206.1374611018,-50.2712588888889
206.2658864768,-47.4712588888889
206.3942959162,-48.6212588888889
206.52268942,-50.8512588888889
206.6510669882,-49.7312588888889
206.7794286208,-44.7445922222223
206.9077743178,-48.9345922222223
207.0361040792,-45.7279255555556
207.164417905,-49.2879255555556
207.2927157952,-49.7912588888889
207.4209977498,-48.7379255555556
207.5492637688,-48.5712588888889
207.6775138522,-45.4645922222223
207.805748,-48.5212588888889
207.9339662122,-45.8412588888889
208.0621684888,-50.9079255555556
208.1903548298,-47.6979255555556
208.3185252352,-48.3979255555556
208.446679705,-46.2979255555556
208.5748182392,-46.4745922222223
208.7029408378,-45.7579255555556
208.8310475008,-47.9112588888889
208.9591382282,-48.7679255555556
209.08721302,-50.5779255555556
209.2152718762,-49.4579255555556
209.3433147968,-42.4379255555556
209.4713417818,-47.4179255555556
209.5993528312,-48.9045922222223
209.727347945,-48.3645922222223
209.8553271232,-48.9379255555556
209.9832903658,-45.6045922222223
210.1112376728,-48.7179255555556
210.2391690442,-49.9945922222223
210.36708448,-51.3579255555556
210.4949839802,-49.0012588888889
210.6228675448,-46.3779255555556
210.7507351738,-45.4345922222223
210.8785868672,-49.8145922222223
211.006422625,-48.2812588888889
211.1342424472,-43.1079255555556
211.2620463338,-48.1479255555556
211.3898342848,-44.5212588888889
211.5176063002,-47.8779255555556
211.64536238,-45.2912588888889
211.7731025242,-49.1779255555556
211.9008267328,-46.5612588888889
212.0285350058,-47.6545922222223
212.1562273432,-45.4712588888889
212.283903745,-41.8845922222223
212.4115642112,-47.1779255555556
212.5392087418,-45.1445922222223
212.6668373368,-44.4279255555556
212.7944499962,-46.8445922222223
212.92204672,-46.3979255555556
213.0496275082,-47.4245922222223
213.1771923608,-45.0779255555556
213.3047412778,-42.2345922222223
213.4322742592,-46.8112588888889
213.559791305,-44.4845922222223
213.6872924152,-44.2079255555556
213.8147775898,-45.5479255555556
213.9422468288,-44.6812588888889
214.0697001322,-42.9345922222223
214.1971375,-45.1679255555556
214.3245589322,-42.3079255555556
214.4519644288,-43.2779255555556
214.5793539898,-42.9979255555556
214.7067276152,-44.4345922222223
214.834085305,-43.8079255555556
214.9614270592,-45.3245922222223
215.0887528778,-41.8679255555556
215.2160627608,-44.2679255555556
215.3433567082,-42.0145922222223
215.47063472,-42.3279255555556
215.5978967962,-41.9679255555556
215.7251429368,-38.6279255555556
215.8523731418,-39.1045922222222
215.9795874112,-43.6712588888889
216.106785745,-42.9845922222223
216.2339681432,-40.7445922222223
216.3611346058,-37.7179255555556
216.4882851328,-39.0679255555556
216.6154197242,-42.0479255555556
216.74253838,-36.4112588888889
216.8696411002,-39.2845922222223
216.9967278848,-37.8345922222222
217.1237987338,-39.6812588888889
217.2508536472,-42.2512588888889
217.377892625,-37.6745922222222
217.5049156672,-37.3712588888889
217.6319227738,-40.5412588888889
217.7589139448,-41.2412588888889
217.8858891802,-40.6345922222223
218.01284848,-39.8945922222223
218.1397918442,-41.5345922222223
218.2667192728,-38.7245922222222
218.3936307658,-38.1212588888889
218.5205263232,-38.8345922222222
218.647405945,-36.4479255555556
218.7742696312,-36.6479255555556
218.9011173818,-38.6779255555556
219.0279491968,-38.0212588888889
219.1547650762,-38.7245922222222
219.28156502,-37.0845922222222
219.4083490282,-35.0412588888889
219.5351171008,-35.4512588888889
219.6618692378,-34.9212588888889
219.7886054392,-33.9579255555556
219.915325705,-34.4445922222222
220.0420300352,-36.2812588888889
220.1687184298,-35.3745922222222
220.2953908888,-33.7079255555556
220.4220474122,-34.9112588888889
220.548688,-36.5979255555556
220.6753126522,-36.3012588888889
220.8019213688,-34.2712588888889
220.9285141498,-35.1712588888889
221.0550909952,-32.5445922222222
221.181651905,-32.8612588888889
221.3081968792,-35.2445922222222
221.4347259178,-30.8179255555556
221.5612390208,-30.7945922222222
221.6877361882,-36.6379255555556
221.81421742,-33.7912588888889
221.9406827162,-35.4445922222222
222.0671320768,-32.3945922222223
222.1935655018,-37.5579255555556
222.3199829912,-35.0479255555556
222.446384545,-33.6245922222222
222.5727701632,-36.5845922222222
222.6991398458,-30.9345922222222
222.8254935928,-31.6579255555556
222.9518314042,-34.1045922222222
223.07815328,-28.4145922222222
223.2044592202,-27.7345922222222
223.3307492248,-23.7379255555555
223.4570232938,-28.0912588888889
223.5832814272,-27.1312588888889
223.709523625,-25.9312588888889
223.8357498872,-29.9745922222222
223.9619602138,-18.5179255555555
224.0881546048,-24.8879255555555
224.2143330602,-23.6845922222222
224.34049558,-21.7945922222222
224.4666421642,-25.2045922222222
224.5927728128,-18.5012588888889
224.7188875258,-25.7012588888889
224.8449863032,-19.7612588888889
224.971069145,-20.4679255555555
225.0971360512,-22.0145922222222
225.2231870218,-18.5412588888889
225.3492220568,-18.2212588888889
225.4752411562,-16.2012588888889
225.60124432,-13.6045922222222
225.7272315482,-11.2212588888889
225.8532028408,-9.73125888888889
225.9791581978,-9.13459222222222
226.1050976192,-10.6079255555556
226.231021105,-3.89125888888889
226.3569286552,-3.21792555555555
226.4828202698,-3.68792555555555
226.6086959488,4.15874111111111
226.7345556922,1.34540777777778
226.8603995,5.89540777777778
226.9862273722,9.48874111111111
227.1120393088,11.5620744444444
227.2378353098,12.6320744444445
227.3636153752,14.9154077777778
227.489379505,24.5854077777778
227.6151276992,21.0054077777778
227.7408599578,18.6054077777778
227.8665762808,28.4020744444444
227.9922766682,31.8887411111111
228.11796112,36.7787411111111
228.2436296362,39.5054077777778
228.3692822168,44.0820744444444
228.4949188618,46.6787411111111
228.6205395712,55.6254077777777
228.746144345,66.7454077777778
228.8717331832,69.2254077777777
228.9973060858,72.5887411111111
229.1228630528,81.4520744444444
229.2484040842,90.1654077777777
229.37392918,94.5520744444444
229.4994383402,106.132074444444
229.6249315648,110.118741111111
229.7504088538,119.368741111111
229.8758702072,129.468741111111
230.001315625,137.128741111111
230.1267451072,143.218741111111
230.2521586538,159.105407777778
230.3775562648,166.268741111111
230.5029379402,170.315407777778
230.62830368,183.218741111111
230.7536534842,197.352074444444
230.8789873528,208.242074444444
231.0043052858,230.448741111111
231.1296072832,237.938741111111
231.254893345,256.762074444445
231.3801634712,274.698741111111
231.5054176618,284.785407777778
231.6306559168,302.428741111111
231.7558782362,312.882074444445
231.88108462,339.932074444445
232.0062750682,355.395407777778
232.1314495808,379.772074444445
232.2566081578,392.612074444445
232.3817507992,416.702074444445
232.506877505,434.335407777778
232.6319882752,459.448741111111
232.7570831098,490.545407777777
232.8821620088,516.382074444444
233.0072249722,542.232074444444
233.132272,565.602074444444
233.2573030922,587.408741111111
233.3823182488,625.165407777777
233.5073174698,652.152074444444
233.6323007552,685.832074444444
233.757268105,707.355407777778
233.8822195192,741.852074444444
234.0071549978,779.108741111111
234.1320745408,816.178741111111
234.2569781482,847.718741111111
234.38186582,897.595407777777
234.5067375562,929.11874111111
234.6315933568,970.348741111111
234.7564332218,1031.72207444444
234.8812571512,1054.51874111111
235.006065145,1101.18540777778
235.1308572032,1151.78207444444
235.2556333258,1196.31874111111
235.3803935128,1245.26874111111
235.5051377642,1302.03874111111
235.62986608,1355.09874111111
235.7545784602,1401.61874111111
235.8792749048,1458.44540777778
236.0039554138,1519.45207444444
236.1286199872,1573.23874111111
236.253268625,1637.35874111111
236.3779013272,1707.07874111111
236.5025180938,1768.50207444444
236.6271189248,1832.35207444445
236.7517038202,1902.11207444445
236.87627278,1974.15207444445
237.0008258042,2040.63874111111
237.1253628928,2126.33874111111
237.2498840458,2196.08874111111
237.3743892632,2275.43874111111
237.498878545,2357.43874111111
237.6233518912,2439.22540777778
237.7478093018,2521.76874111111
237.8722507768,2609.88874111111
237.9966763162,2690.10540777778
238.12108592,2781.05540777778
238.2454795882,2877.58207444445
238.3698573208,2956.20540777778
238.4942191178,3057.81207444445
238.6185649792,3150.53874111111
238.742894905,3248.23874111111
238.8672088952,3346.26207444444
238.9915069498,3454.63874111111
239.1157890688,3559.30540777778
239.2400552522,3662.55540777778
239.3643055,3770.05207444445
239.4885398122,3878.41207444445
239.6127581888,3985.31874111111
239.7369606298,4106.29207444445
239.8611471352,4213.07874111112
239.985317705,4339.28540777778
240.1094723392,4465.45540777778
240.2336110378,4587.16874111112
240.3577338008,4708.81540777778
240.4818406282,4827.95874111112
240.60593152,4962.71540777778
240.7300064762,5097.62540777778
240.8540654968,5217.35207444445
240.9781085818,5353.58874111112
241.1021357312,5489.45207444445
241.226146945,5631.49207444445
241.3501422232,5766.94207444445
241.4741215658,5897.94874111111
241.5980849728,6043.57874111112
241.7220324442,6184.62874111112
241.84596398,6327.89207444445
241.9698795802,6476.14207444445
242.0937792448,6630.50207444445
242.2176629738,6786.69874111112
242.3415307672,6953.77540777778
242.465382625,7115.38207444445
242.5892185472,7266.62540777778
242.7130385338,7387.81207444445
242.8368425848,7530.86207444445
242.9606307002,7699.01207444445
243.08440288,7879.93540777778
243.2081591242,8061.61874111112
243.3318994328,8252.04874111112
243.4556238058,8423.26207444445
243.5793322432,8607.49207444445
243.703024745,8766.30874111112
243.8267013112,8954.48207444445
243.9503619418,9126.43540777779
244.0740066368,9233.02874111112
244.1976353962,9336.89874111112
244.32124822,9505.30207444445
244.4448451082,9721.67540777779
244.5684260608,9934.20874111112
244.6919910778,10142.7120744445
244.8155401592,10328.6320744445
244.939073305,10528.6154077778
245.0625905152,10697.2254077778
245.1860917898,10909.4087411111
245.3095771288,11056.9254077778
245.4330465322,11264.7020744444
245.5565,11437.3887411111
245.6799375322,11614.7354077778
245.8033591288,11851.4187411111
245.9267647898,12037.1820744444
246.0501545152,12158.4454077778
246.173528305,12230.7487411111
246.2968861592,12402.4454077778
246.4202280778,12632.7687411111
246.5435540608,12885.8454077778
246.6668641082,13179.0987411111
246.79015822,13434.3187411111
246.9134363962,13692.6487411111
247.0366986368,13926.6187411111
247.1599449418,14168.2387411111
247.2831753112,14354.5154077778
247.406389745,14626.6120744444
247.5295882432,14815.0420744444
247.6527708058,15042.7287411111
247.7759374328,15284.9954077778
247.8990881242,15472.6620744444
248.02222288,15693.2454077778
248.1453417002,15930.7820744444
248.2684445848,16143.8254077778
248.3915315338,16359.6920744444
248.5146025472,16562.9120744444
248.637657625,16632.7654077778
248.7606967672,16637.2254077778
248.8837199738,16860.4854077778
249.0067272448,17161.8887411111
249.1297185802,17442.7354077778
249.25269398,17666.0120744444
249.3756534442,17943.5454077778
249.4985969728,18151.3854077778
249.6215245658,18452.3054077778
249.7444362232,18637.3820744444
249.867331945,18928.6854077778
249.9902117312,19169.6720744444
250.1130755818,19388.4954077778
250.2359234968,19694.6487411111
250.3587554762,19880.0654077778
250.48157152,20102.2320744444
250.6043716282,20339.9454077778
250.7271558008,20524.7287411111
250.8499240378,20743.7820744444
250.9726763392,20987.6887411111
251.095412705,21196.9020744444
251.2181331352,21386.3220744444
251.3408376298,21591.0420744444
251.4635261888,21801.4687411111
251.5861988122,21948.1754077778
251.7088555,22000.2820744444
251.8314962522,22061.4654077778
251.9541210688,22324.2387411111
252.0767299498,22606.8687411111
252.1993228952,22881.0420744444
252.321899905,23123.8054077778
252.4444609792,23392.7887411111
252.5670061178,23604.2854077778
252.6895353208,23872.3787411111
252.8120485882,24044.3520744444
252.93454592,24356.5487411111
253.0570273162,24527.3620744444
253.1794927768,24803.2287411111
253.3019423018,25043.3554077778
253.4243758912,25216.9954077778
253.546793545,25457.7954077778
253.6691952632,25674.9420744444
253.7915810458,25832.6954077778
253.9139508928,26041.4987411111
254.0363048042,26242.9187411111
254.15864278,26435.0554077778
254.2809648202,26640.1120744444
254.4032709248,26781.9787411111
254.5255610938,26964.1587411111
254.6478353272,27110.2854077778
254.770093625,27255.1787411111
254.8923359872,27382.3087411111
255.0145624138,27530.3687411111
255.1367729048,27626.0554077778
255.2589674602,27618.0720744444
255.38114608,27727.6520744444
255.5033087642,27962.9320744444
255.6254555128,28184.5087411111
255.7475863258,28391.8287411111
255.8697012032,28632.4020744444
255.991800145,28836.0654077778
256.1138831512,29087.4654077778
256.2359502218,29288.1020744444
256.3580013568,29573.8487411111
256.4800365562,29840.9887411111
256.60205582,30092.4320744444
256.7240591482,30325.3954077778
256.8460465408,30497.7154077778
256.9680179978,30707.6054077778
257.0899735192,30910.3754077778
257.211913105,31059.5054077778
257.3338367552,31239.8687411111
257.4557444698,31406.6620744444
257.5776362488,31537.8687411111
257.6995120922,31650.1687411111
257.821372,31779.1820744444
257.9432159722,31930.4220744444
258.0650440088,32055.8854077778
258.1868561098,32176.3220744444
258.3086522752,32309.0654077778
258.430432505,32419.5687411111
258.5521967992,32532.7854077778
258.6739451578,32665.9354077778
258.7956775808,32826.7954077778
258.9173940682,32949.0887411111
259.03909462,33074.7487411111
259.1607792362,33092.7820744444
259.2824479168,33145.7520744444
259.4041006618,33286.8554077778
259.5257374712,33432.4720744444
259.647358345,33578.9354077778
259.7689632832,33662.7020744444
259.8905522858,33761.1620744444
260.0121253528,33896.5720744444
260.1336824842,33955.1854077778
260.25522368,34061.5520744444
260.3767489402,34149.4387411111
260.4982582648,34220.0720744444
260.6197516538,34323.6387411111
260.7412291072,34402.3920744444
260.862690625,34508.6820744444
260.9841362072,34611.6187411111
261.1055658538,34713.4720744444
261.2269795648,34844.7287411111
261.3483773402,34938.6854077778
261.46975918,35006.8054077778
261.5911250842,35116.6254077778
261.7124750528,35213.3954077778
261.8338090858,35291.4720744444
261.9551271832,35407.5420744444
262.076429345,35546.6187411111
262.1977155712,35648.0020744444
262.3189858618,35744.3687411111
262.4402402168,35802.0720744444
262.5614786362,35868.2520744444
262.68270112,35942.9020744444
262.8039076682,35987.1554077778
262.9250982808,36070.8387411111
263.0462729578,36148.7354077778
263.1674316992,36207.5254077778
263.288574505,36265.8520744444
263.4097013752,36298.2720744444
263.5308123098,36276.1754077778
263.6519073088,36264.0987411111
263.7729863722,36300.0720744444
263.8940495,36343.0254077778
264.0150966922,36369.1887411111
264.1361279488,36436.3254077778
264.2571432698,36489.1487411111
264.3781426552,36589.3954077778
264.499126105,36652.2854077778
264.6200936192,36732.8120744444
264.7410451978,36790.5587411111
264.8619808408,36828.1554077778
264.9829005482,36903.7320744444
265.10380432,36919.6254077778
265.2246921562,36946.3287411111
265.3455640568,36981.1920744444
265.4664200218,37002.8220744444
265.5872600512,37000.4754077778
265.708084145,37053.4320744444
265.8288923032,37058.1987411111
265.9496845258,37080.7754077778
266.0704608128,37083.1154077778
266.1912211642,37076.6187411111
266.31196558,37061.7054077778
266.4326940602,37053.4420744444
266.5534066048,37045.7987411111
266.6741032138,37031.7854077778
266.7947838872,37020.0187411111
266.915448625,36977.3554077778
267.0360974272,36926.1087411111
267.1567302938,36887.3087411111
267.2773472248,36856.0954077778
267.3979482202,36830.2454077778
267.51853328,36771.9587411111
267.6391024042,36793.7920744444
267.7596555928,36823.3087411111
267.8801928458,36830.6020744444
268.0007141632,36843.5187411111
268.121219545,36902.1587411111
268.2417089912,36914.5320744444
268.3621825018,36928.0520744444
268.4826400768,36993.6420744444
268.6030817162,37017.0920744444
268.72350742,37025.0487411111
268.8439171882,37049.3587411111
268.9643110208,37061.7087411111
269.0846889178,37074.2220744444
269.2050508792,37045.9887411111
269.325396905,37021.1187411111
269.4457269952,37035.8920744444
269.5660411498,37015.2887411111
269.6863393688,37017.2354077778
269.8066216522,37016.3154077778
269.926888,37002.5754077778
270.0471384122,37002.4420744444
270.1673728888,37003.4054077778
270.2875914298,36974.1154077778
270.4077940352,36962.0987411111
270.527980705,36943.4120744444
270.6481514392,36909.4820744444
270.7683062378,36882.7354077778
270.8884451008,36849.5920744444
271.0085680282,36796.2487411111
271.12867502,36762.6920744444
271.2487660762,36732.4054077778
271.3688411968,36680.2187411111
271.4889003818,36674.7520744444
271.6089436312,36649.8987411111
271.728970945,36630.6687411111
271.8489823232,36593.5854077778
271.9689777658,36559.9354077778
272.0889572728,36562.5587411111
272.2089208442,36554.9420744444
272.32886848,36562.3754077778
272.4488001802,36530.8954077778
272.5687159448,36539.1087411111
272.6886157738,36555.0220744444
272.8084996672,36561.4954077778
272.928367625,36584.5620744444
273.0482196472,36638.9920744444
273.1680557338,36650.0554077778
273.2878758848,36663.3320744444
273.4076801002,36654.4854077778
273.52746838,36611.3254077778
273.6472407242,36586.5654077778
273.7669971328,36582.3887411111
273.8867376058,36572.5587411111
274.0064621432,36536.6087411111
274.126170745,36510.9054077778
274.2458634112,36500.2620744444
274.3655401418,36487.6787411111
274.4852009368,36478.0754077778
274.6048457962,36479.1620744444
274.72447472,36462.3954077778
274.8440877082,36443.9920744444
274.9636847608,36437.8154077778
275.0832658778,36429.4020744444
275.2028310592,36420.0387411111
275.322380305,36368.8087411111
275.4419136152,36373.7954077778
275.5614309898,36325.4487411111
275.6809324288,36305.4920744444
275.8004179322,36260.3254077778
275.9198875,36204.2454077778
276.0393411322,36186.2120744444
276.1587788288,36129.9420744444
276.2782005898,36108.6754077778
276.3976064152,36111.5887411111
276.516996305,36064.0020744444
276.6363702592,36055.2354077778
276.7557282778,36038.5454077778
276.8750703608,36030.2854077778
276.9943965082,36041.4920744444
277.11370672,36039.8587411111
277.2330009962,36047.7720744444
277.3522793368,36090.4687411111
277.4715417418,36096.9787411111
277.5907882112,36097.2887411111
277.710018745,36115.1420744444
277.8292333432,36105.3320744444
277.9484320058,36092.8020744444
278.0676147328,36087.6487411111
278.1867815242,36077.0387411111
278.30593238,36065.3354077778
278.4250673002,36057.1120744444
278.5441862848,36047.5254077778
278.6632893338,36057.9420744444
278.7823764472,36040.9687411111
278.901447625,36011.9954077778
279.0205028672,36008.5454077778
279.1395421738,36014.4054077778
279.2585655448,35996.7120744444
279.3775729802,35953.7320744444
279.49656448,35927.4287411111
279.6155400442,35911.9954077778
279.7344996728,35896.4187411111
279.8534433658,35846.5220744444
279.9723711232,35836.2720744444
280.091282945,35802.5154077778
280.2101788312,35768.0254077778
280.3290587818,35745.4287411111
280.4479227968,35692.5587411111
280.5667708762,35662.4220744444
280.68560302,35646.8654077778
280.8044192282,35617.8454077778
280.9232195008,35607.5754077778
281.0420038378,35591.3254077778
281.1607722392,35583.1587411111
281.279524705,35599.4987411111
281.3982612352,35595.7654077778
281.5169818298,35610.6520744444
281.6356864888,35636.8854077778
281.7543752122,35634.5520744444
281.873048,35617.2320744444
281.9917048522,35617.6120744444
282.1103457688,35613.7054077778
282.2289707498,35598.5387411111
282.3475797952,35572.9587411111
282.466172905,35570.9987411111
282.5847500792,35553.7554077778
282.7033113178,35506.8554077778
282.8218566208,35452.3354077778
282.9403859882,35382.0887411111
283.05889942,35347.8654077778
283.1773969162,35299.7820744444
283.2958784768,35268.6920744444
283.4143441018,35205.0254077778
283.5327937912,35163.9020744444
283.651227545,35134.6287411111
283.7696453632,35097.6587411111
283.8880472458,35065.5487411111
284.0064331928,35055.0587411111
284.1248032042,35028.8687411111
284.24315728,35017.7520744444
284.3614954202,35003.5454077778
284.4798176248,35018.2520744444
284.5981238938,35043.8787411111
284.7164142272,35074.6854077778
284.834688625,35052.7154077778
284.9529470872,35026.8587411111
285.0711896138,34991.8354077778
285.1894162048,34958.4420744444
285.3076268602,34941.6920744444
285.42582158,34908.5654077778
285.5440003642,34882.1454077778
285.6621632128,34848.2954077778
285.7803101258,34830.2754077778
285.8984411032,34806.1387411111
286.016556145,34754.6520744444
286.1346552512,34737.9020744444
286.2527384218,34720.0187411111
286.3708056568,34694.7820744444
286.4888569562,34658.5154077778
286.60689232,34619.4120744444
286.7249117482,34576.9354077778
286.8429152408,34560.0454077778
286.9609027978,34540.4987411111
287.0788744192,34521.6820744444
287.196830105,34529.2787411111
287.3147698552,34476.3787411111
287.4326936698,34414.8087411111
287.5506015488,34397.0620744444
287.6684934922,34373.6454077778
287.7863695,34329.4254077778
287.9042295722,34289.5454077778
288.0220737088,34262.4854077778
288.1399019098,34231.3487411111
288.2577141752,34177.4520744444
288.375510505,34122.3354077778
288.4932908992,34073.8587411111
288.6110553578,34024.4320744444
288.7288038808,33959.4020744444
288.8465364682,33908.9520744444
288.96425312,33841.3154077778
289.0819538362,33805.4054077778
289.1996386168,33804.5754077778
289.3173074618,33816.7420744444
289.4349603712,33802.2987411111
289.552597345,33799.6620744444
289.6702183832,33806.4054077778
289.7878234858,33783.1654077778
289.9054126528,33772.4187411111
290.0229858842,33776.2954077778
290.14054318,33763.9154077778
290.2580845402,33757.5554077778
290.3756099648,33746.3054077778
290.4931194538,33762.0787411111
290.6106130072,33772.1187411111
290.728090625,33757.1254077778
290.8455523072,33761.6287411111
290.9629980538,33771.7087411111
291.0804278648,33776.9987411111
291.1978417402,33786.3754077778
291.31523968,33785.0054077778
291.4326216842,33778.3987411111
291.5499877528,33801.3720744444
291.6673378858,33832.2154077778
291.7846720832,33830.3754077778
291.901990345,33838.4654077778
292.0192926712,33857.5987411111
292.1365790618,33858.2720744444
292.2538495168,33875.8487411111
292.3711040362,33884.1620744444
292.48834262,33889.0520744444
292.6055652682,33894.8154077778
292.7227719808,33910.2754077778
292.8399627578,33930.3787411111
292.9571375992,33949.0420744444
293.074296505,33958.3720744444
293.1914394752,33961.9787411111
293.3085665098,33975.9187411111
293.4256776088,34007.2687411111
293.5427727722,34013.1020744444
293.659852,34045.0720744444
293.7769152922,34066.0220744444
293.8939626488,34100.2587411111
294.0109940698,34100.9154077778
294.1280095552,34107.8287411111
294.245009105,34136.0720744444
294.3619927192,34152.2654077778
294.4789603978,34163.1754077778
294.5959121408,34171.7154077778
294.7128479482,34175.5187411111
294.82976782,34223.3654077778
294.9466717562,34223.7087411111
295.0635597568,34236.5787411111
295.1804318218,34267.6787411111
295.2972879512,34259.1220744444
295.414128145,34252.9354077778
