UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9081
Integration Time,1000
Averages,300
Date,6/3/2019 10:36:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54329.1098811111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.42666666667
181.9732053322,-185.893452222222
182.1045947288,-188.866785555556
182.2359681898,-190.380118888889
182.3673257152,-41.8301188888889
182.498667305,-39.3834522222222
182.6299929592,-41.6001188888889
182.7613026778,-40.4434522222222
182.8925964608,-39.8467855555555
183.0238743082,-39.1634522222222
183.15513622,-41.5201188888889
183.2863821962,-40.4234522222222
183.4176122368,-36.5267855555555
183.5488263418,-35.2667855555556
183.6800245112,-40.7934522222222
183.811206745,-35.7867855555556
183.9423730432,-38.2467855555555
184.0735234058,-38.5734522222222
184.2046578328,-35.3701188888889
184.3357763242,-38.2067855555555
184.46687888,-38.7201188888889
184.5979655002,-35.6334522222222
184.7290361848,-38.9601188888889
184.8600909338,-36.5534522222222
184.9911297472,-35.5234522222222
185.122152625,-38.6867855555556
185.2531595672,-35.5201188888889
185.3841505738,-37.7801188888889
185.5151256448,-36.5034522222222
185.6460847802,-39.5834522222222
185.77702798,-41.5934522222222
185.9079552442,-41.0867855555555
186.0388665728,-40.2767855555555
186.1697619658,-40.7134522222222
186.3006414232,-38.0901188888889
186.431504945,-43.3634522222222
186.5623525312,-40.9301188888889
186.6931841818,-46.1301188888889
186.8239998968,-43.7834522222222
186.9547996762,-38.8134522222222
187.08558352,-44.1834522222222
187.2163514282,-41.0801188888889
187.3471034008,-49.0934522222222
187.4778394378,-48.1201188888889
187.6085595392,-42.6467855555555
187.739263705,-43.1401188888889
187.8699519352,-45.0501188888889
188.0006242298,-45.9267855555555
188.1312805888,-42.9934522222222
188.2619210122,-44.7334522222222
188.3925455,-48.2301188888889
188.5231540522,-46.6767855555555
188.6537466688,-47.9901188888889
188.7843233498,-49.0201188888889
188.9148840952,-45.7534522222222
189.045428905,-46.3467855555555
189.1759577792,-49.1434522222222
189.3064707178,-45.9134522222222
189.4369677208,-49.8867855555555
189.5674487882,-49.1501188888889
189.69791392,-42.4434522222222
189.8283631162,-47.7034522222222
189.9587963768,-49.3301188888889
190.0892137018,-46.6534522222222
190.2196150912,-47.7501188888889
190.350000545,-48.0801188888889
190.4803700632,-48.5334522222222
190.6107236458,-47.6667855555555
190.7410612928,-49.1634522222222
190.8713830042,-41.7534522222222
191.00168878,-47.4567855555555
191.1319786202,-47.6101188888889
191.2622525248,-49.3901188888889
191.3925104938,-44.6334522222222
191.5227525272,-47.6134522222222
191.652978625,-42.2867855555555
191.7831887872,-44.9901188888889
191.9133830138,-47.6601188888889
192.0435613048,-46.7667855555555
192.1737236602,-45.6701188888889
192.30387008,-45.4867855555555
192.4340005642,-48.6334522222222
192.5641151128,-44.7467855555555
192.6942137258,-49.3467855555555
192.8242964032,-45.0101188888889
192.954363145,-46.8534522222222
193.0844139512,-48.0967855555555
193.2144488218,-48.0901188888889
193.3444677568,-49.5201188888889
193.4744707562,-46.6334522222222
193.60445782,-48.7634522222222
193.7344289482,-46.7834522222222
193.8643841408,-45.9967855555555
193.9943233978,-46.4701188888889
194.1242467192,-46.1834522222222
194.254154105,-44.2901188888889
194.3840455552,-45.2301188888889
194.5139210698,-47.1001188888889
194.6437806488,-46.4034522222222
194.7736242922,-46.3134522222222
194.903452,-48.1767855555555
195.0332637722,-39.5501188888889
195.1630596088,-48.6667855555555
195.2928395098,-49.4534522222222
195.4226034752,-43.9367855555556
195.552351505,-48.9734522222222
195.6820835992,-45.2567855555556
195.8117997578,-48.7267855555555
195.9414999808,-48.4501188888889
196.0711842682,-50.8367855555555
196.20085262,-47.9401188888889
196.3305050362,-51.5234522222222
196.4601415168,-48.1867855555555
196.5897620618,-45.3267855555556
196.7193666712,-46.2467855555555
196.848955345,-49.4001188888889
196.9785280832,-48.9034522222222
197.1080848858,-49.1967855555555
197.2376257528,-49.2067855555555
197.3671506842,-48.9667855555555
197.49665968,-48.0501188888889
197.6261527402,-48.4567855555555
197.7556298648,-47.2267855555555
197.8850910538,-47.2534522222222
198.0145363072,-47.4701188888889
198.143965625,-38.6367855555555
198.2733790072,-50.0901188888889
198.4027764538,-47.3934522222222
198.5321579648,-49.2867855555555
198.6615235402,-46.1301188888889
198.79087318,-45.8001188888889
198.9202068842,-45.0367855555555
199.0495246528,-49.8134522222222
199.1788264858,-47.8834522222222
199.3081123832,-49.3367855555555
199.437382345,-47.6567855555555
199.5666363712,-48.2334522222222
199.6958744618,-49.2134522222222
199.8250966168,-46.2501188888889
199.9543028362,-45.1401188888889
200.08349312,-48.3467855555555
200.2126674682,-49.7934522222222
200.3418258808,-45.5667855555555
200.4709683578,-48.8201188888889
200.6000948992,-48.2401188888889
200.729205505,-51.1367855555555
200.8583001752,-46.7667855555555
200.9873789098,-45.6101188888889
201.1164417088,-48.2834522222222
201.2454885722,-44.9501188888889
201.3745195,-47.3667855555555
201.5035344922,-49.0301188888889
201.6325335488,-48.0667855555555
201.7615166698,-45.4367855555556
201.8904838552,-48.4734522222222
202.019435105,-45.6101188888889
202.1483704192,-46.4734522222222
202.2772897978,-47.5901188888889
202.4061932408,-47.1267855555555
202.5350807482,-49.1101188888889
202.66395232,-45.2234522222222
202.7928079562,-48.0801188888889
202.9216476568,-43.0367855555555
203.0504714218,-45.6501188888889
203.1792792512,-47.2601188888889
203.308071145,-48.0234522222222
203.4368471032,-33.2134522222222
203.5656071258,-47.2401188888889
203.6943512128,-46.7767855555555
203.8230793642,-46.1034522222222
203.95179158,-47.4767855555555
204.0804878602,-49.4767855555555
204.2091682048,-44.0434522222222
204.3378326138,-47.4467855555555
204.4664810872,-43.7834522222222
204.595113625,-47.3001188888889
204.7237302272,-45.1234522222222
204.8523308938,-44.4934522222222
204.9809156248,-47.4134522222222
205.1094844202,-43.4634522222222
205.23803728,-45.7767855555555
205.3665742042,-45.9434522222222
205.4950951928,-43.7101188888889
205.6236002458,-48.0667855555555
205.7520893632,-43.5501188888889
205.880562545,-45.0034522222222
206.0090197912,-45.3534522222222
206.1374611018,-46.1167855555556
206.2658864768,-43.7467855555556
206.3942959162,-45.4701188888889
206.52268942,-46.7901188888889
206.6510669882,-46.6634522222222
206.7794286208,-41.6601188888889
206.9077743178,-45.5067855555556
207.0361040792,-41.9334522222222
207.164417905,-45.1267855555556
207.2927157952,-45.9467855555556
207.4209977498,-45.0267855555555
207.5492637688,-45.2534522222222
207.6775138522,-41.7267855555556
207.805748,-45.6134522222222
207.9339662122,-42.4634522222222
208.0621684888,-46.6701188888889
208.1903548298,-42.9467855555556
208.3185252352,-44.4667855555555
208.446679705,-43.5634522222222
208.5748182392,-43.2934522222222
208.7029408378,-43.4267855555555
208.8310475008,-44.6301188888889
208.9591382282,-45.6901188888889
209.08721302,-47.3434522222222
209.2152718762,-45.5734522222222
209.3433147968,-39.6201188888889
209.4713417818,-44.4101188888889
209.5993528312,-45.6867855555556
209.727347945,-45.0501188888889
209.8553271232,-45.0167855555556
209.9832903658,-42.1867855555555
210.1112376728,-45.0601188888889
210.2391690442,-46.7901188888889
210.36708448,-48.8101188888889
210.4949839802,-45.9334522222222
210.6228675448,-43.4634522222222
210.7507351738,-41.4801188888889
210.8785868672,-45.9001188888889
211.006422625,-44.7634522222222
211.1342424472,-39.4534522222222
211.2620463338,-44.0234522222222
211.3898342848,-41.2634522222222
211.5176063002,-45.1234522222222
211.64536238,-42.0701188888889
211.7731025242,-45.6767855555555
211.9008267328,-43.2567855555556
212.0285350058,-43.6234522222222
212.1562273432,-42.9267855555555
212.283903745,-38.5701188888889
212.4115642112,-44.0867855555556
212.5392087418,-42.0901188888889
212.6668373368,-41.7234522222222
212.7944499962,-43.3367855555556
212.92204672,-42.5834522222222
213.0496275082,-44.4701188888889
213.1771923608,-41.9001188888889
213.3047412778,-39.0434522222222
213.4322742592,-42.7401188888889
213.559791305,-40.4934522222222
213.6872924152,-40.2534522222222
213.8147775898,-41.7634522222222
213.9422468288,-40.0801188888889
214.0697001322,-38.6734522222222
214.1971375,-41.0867855555555
214.3245589322,-38.5734522222222
214.4519644288,-39.1034522222222
214.5793539898,-38.3834522222222
214.7067276152,-40.0234522222222
214.834085305,-39.2901188888889
214.9614270592,-41.6467855555555
215.0887528778,-37.7967855555556
215.2160627608,-39.9434522222222
215.3433567082,-38.0934522222222
215.47063472,-37.7034522222222
215.5978967962,-37.9701188888889
215.7251429368,-34.1934522222222
215.8523731418,-35.5501188888889
215.9795874112,-39.0934522222222
216.106785745,-39.3034522222222
216.2339681432,-36.4601188888889
216.3611346058,-33.9901188888889
216.4882851328,-34.5701188888889
216.6154197242,-38.0467855555556
216.74253838,-32.0767855555556
216.8696411002,-35.0167855555556
216.9967278848,-32.9501188888889
217.1237987338,-34.8934522222222
217.2508536472,-37.5634522222222
217.377892625,-33.3201188888889
217.5049156672,-32.9734522222222
217.6319227738,-35.9701188888889
217.7589139448,-36.8667855555556
217.8858891802,-35.2734522222222
218.01284848,-35.2067855555556
218.1397918442,-36.8734522222222
218.2667192728,-34.3767855555556
218.3936307658,-34.1801188888889
218.5205263232,-34.1467855555556
218.647405945,-31.3701188888889
218.7742696312,-31.6401188888889
218.9011173818,-34.1801188888889
219.0279491968,-33.0801188888889
219.1547650762,-33.3534522222222
219.28156502,-32.5467855555555
219.4083490282,-30.4001188888889
219.5351171008,-31.1234522222222
219.6618692378,-30.3734522222222
219.7886054392,-29.4467855555555
219.915325705,-29.5934522222222
220.0420300352,-31.3701188888889
220.1687184298,-29.3067855555556
220.2953908888,-29.0267855555555
220.4220474122,-29.1467855555555
220.548688,-31.2401188888889
220.6753126522,-31.1834522222222
220.8019213688,-29.3001188888889
220.9285141498,-30.0367855555555
221.0550909952,-27.4234522222222
221.181651905,-27.3534522222222
221.3081968792,-29.7201188888889
221.4347259178,-25.6901188888889
221.5612390208,-25.9101188888889
221.6877361882,-30.7267855555555
221.81421742,-28.7767855555555
221.9406827162,-29.5734522222222
222.0671320768,-26.8167855555556
222.1935655018,-31.1001188888889
222.3199829912,-28.1301188888889
222.446384545,-27.5367855555555
222.5727701632,-30.5101188888889
222.6991398458,-25.1334522222222
222.8254935928,-25.5734522222222
222.9518314042,-27.2534522222222
223.07815328,-21.9234522222222
223.2044592202,-20.8967855555555
223.3307492248,-17.5734522222222
223.4570232938,-20.2334522222222
223.5832814272,-20.2901188888889
223.709523625,-19.1167855555555
223.8357498872,-22.7401188888889
223.9619602138,-11.4201188888889
224.0881546048,-17.0801188888889
224.2143330602,-15.1767855555555
224.34049558,-13.5967855555556
224.4666421642,-16.5534522222222
224.5927728128,-9.84678555555556
224.7188875258,-15.8201188888889
224.8449863032,-9.71011888888889
224.971069145,-9.88011888888889
225.0971360512,-12.1001188888889
225.2231870218,-7.38345222222223
225.3492220568,-6.91678555555556
225.4752411562,-4.94678555555556
225.60124432,-1.28678555555556
225.7272315482,1.23988111111111
225.8532028408,3.58321444444444
225.9791581978,4.83321444444444
226.1050976192,4.52321444444444
226.231021105,11.5965477777778
226.3569286552,12.4732144444444
226.4828202698,12.7298811111111
226.6086959488,22.1632144444445
226.7345556922,19.5798811111111
226.8603995,25.4765477777778
226.9862273722,29.5432144444445
227.1120393088,32.6998811111111
227.2378353098,35.3732144444445
227.3636153752,38.0965477777778
227.489379505,50.0032144444445
227.6151276992,48.0032144444445
227.7408599578,47.5632144444445
227.8665762808,59.0298811111111
227.9922766682,62.7332144444445
228.11796112,69.1598811111112
228.2436296362,73.8165477777778
228.3692822168,81.7298811111112
228.4949188618,86.5732144444445
228.6205395712,98.1632144444444
228.746144345,112.003214444444
228.8717331832,115.266547777778
228.9973060858,122.136547777778
229.1228630528,134.266547777778
229.2484040842,146.269881111111
229.37392918,152.543214444444
229.4994383402,168.076547777778
229.6249315648,175.136547777778
229.7504088538,188.793214444444
229.8758702072,203.276547777778
230.001315625,215.783214444445
230.1267451072,225.966547777778
230.2521586538,246.269881111111
230.3775562648,258.829881111111
230.5029379402,268.719881111111
230.62830368,287.926547777778
230.7536534842,307.226547777778
230.8789873528,324.269881111111
231.0043052858,354.066547777778
231.1296072832,368.276547777778
231.254893345,394.613214444445
231.3801634712,418.393214444444
231.5054176618,438.066547777778
231.6306559168,464.933214444444
231.7558782362,484.329881111111
231.88108462,520.493214444444
232.0062750682,545.609881111111
232.1314495808,581.983214444444
232.2566081578,605.193214444444
232.3817507992,640.989881111111
232.506877505,670.483214444444
232.6319882752,708.203214444444
232.7570831098,749.836547777777
232.8821620088,792.513214444444
233.0072249722,833.549881111111
233.132272,871.909881111111
233.2573030922,909.559881111111
233.3823182488,964.136547777778
233.5073174698,1006.17654777778
233.6323007552,1057.30321444445
233.757268105,1094.66321444445
233.8822195192,1152.14321444445
234.0071549978,1208.49654777778
234.1320745408,1267.00654777778
234.2569781482,1317.78654777778
234.38186582,1390.43988111111
234.5067375562,1442.87654777778
234.6315933568,1509.23654777778
234.7564332218,1601.57654777778
234.8812571512,1642.40654777778
235.006065145,1717.71654777778
235.1308572032,1793.22654777778
235.2556333258,1866.28654777778
235.3803935128,1943.19988111111
235.5051377642,2028.74988111111
235.62986608,2111.28654777778
235.7545784602,2190.28321444445
235.8792749048,2277.31988111111
236.0039554138,2372.57988111111
236.1286199872,2463.19988111111
236.253268625,2562.86988111111
236.3779013272,2666.33988111111
236.5025180938,2762.02988111111
236.6271189248,2862.30321444444
236.7517038202,2974.86654777778
236.87627278,3089.20988111111
237.0008258042,3194.63654777778
237.1253628928,3326.02988111111
237.2498840458,3441.10988111111
237.3743892632,3564.42321444444
237.498878545,3691.67988111111
237.6233518912,3821.92654777777
237.7478093018,3951.68321444444
237.8722507768,4088.43321444444
237.9966763162,4217.64654777778
238.12108592,4357.35654777778
238.2454795882,4505.28988111111
238.3698573208,4638.75988111111
238.4942191178,4789.25654777777
238.6185649792,4936.82321444444
238.742894905,5086.20654777778
238.8672088952,5245.89321444444
238.9915069498,5405.62654777778
239.1157890688,5566.48988111111
239.2400552522,5733.14321444444
239.3643055,5899.47654777778
239.4885398122,6071.10321444444
239.6127581888,6244.22321444444
239.7369606298,6427.69654777777
239.8611471352,6598.50654777777
239.985317705,6788.78654777777
240.1094723392,6979.37988111111
240.2336110378,7168.77321444444
240.3577338008,7360.81654777777
240.4818406282,7548.82654777778
240.60593152,7750.52988111111
240.7300064762,7962.63654777778
240.8540654968,8151.94321444444
240.9781085818,8363.25988111111
241.1021357312,8565.08321444444
241.226146945,8792.20321444444
241.3501422232,8996.05654777778
241.4741215658,9207.86321444445
241.5980849728,9434.93321444445
241.7220324442,9647.49988111111
241.84596398,9864.43321444445
241.9698795802,10092.9498811111
242.0937792448,10331.9332144444
242.2176629738,10570.7932144444
242.3415307672,10826.9298811111
242.465382625,11078.1298811111
242.5892185472,11316.6932144444
242.7130385338,11497.2565477778
242.8368425848,11699.8765477778
242.9606307002,11968.3065477778
243.08440288,12249.6498811111
243.2081591242,12527.0332144444
243.3318994328,12834.0432144444
243.4556238058,13090.1698811111
243.5793322432,13384.2232144444
243.703024745,13623.6165477778
243.8267013112,13910.2932144444
243.9503619418,14189.2198811111
244.0740066368,14342.4598811111
244.1976353962,14478.7598811111
244.32124822,14728.6498811111
244.4448451082,15064.0665477778
244.5684260608,15391.1532144444
244.6919910778,15730.3198811111
244.8155401592,16001.7465477778
244.939073305,16332.5598811111
245.0625905152,16567.1965477778
245.1860917898,16900.7265477778
245.3095771288,17117.6798811111
245.4330465322,17433.6232144444
245.5565,17711.0365477778
245.6799375322,17965.8432144444
245.8033591288,18328.1965477778
245.9267647898,18620.3798811111
246.0501545152,18807.3832144444
246.173528305,18887.2532144444
246.2968861592,19124.3898811111
246.4202280778,19472.3665477778
246.5435540608,19861.0332144444
246.6668641082,20324.8998811111
246.79015822,20718.5165477778
246.9134363962,21142.8898811111
247.0366986368,21470.4565477778
247.1599449418,21864.7765477778
247.2831753112,22132.1032144444
247.406389745,22555.8298811111
247.5295882432,22852.6665477778
247.6527708058,23181.7898811111
247.7759374328,23570.0098811111
247.8990881242,23849.9398811111
248.02222288,24156.8365477778
248.1453417002,24531.0765477778
248.2684445848,24851.1665477778
248.3915315338,25169.8798811111
248.5146025472,25479.3198811111
248.637657625,25610.5298811111
248.7606967672,25555.3398811111
248.8837199738,25857.7732144444
249.0067272448,26332.5932144444
249.1297185802,26752.5598811111
249.25269398,27106.5798811111
249.3756534442,27524.1632144444
249.4985969728,27834.1432144444
249.6215245658,28264.2798811111
249.7444362232,28574.5998811111
249.867331945,28985.1732144444
249.9902117312,29379.2632144444
250.1130755818,29689.2598811111
250.2359234968,30145.8765477778
250.3587554762,30440.6565477778
250.48157152,30744.2265477778
250.6043716282,31097.9498811111
250.7271558008,31370.7165477778
250.8499240378,31682.8932144445
250.9726763392,32052.0998811111
251.095412705,32366.2898811111
251.2181331352,32648.3398811111
251.3408376298,32951.5432144445
251.4635261888,33253.2632144445
251.5861988122,33478.9698811111
251.7088555,33560.5332144445
251.8314962522,33588.4132144445
251.9541210688,33947.4198811111
252.0767299498,34372.1298811111
252.1993228952,34780.5932144445
252.321899905,35130.5465477778
252.4444609792,35529.5565477778
252.5670061178,35825.8165477778
252.6895353208,36236.9865477778
252.8120485882,36500.2498811111
252.93454592,36959.7198811111
253.0570273162,37236.5132144445
253.1794927768,37604.5298811111
253.3019423018,37973.3632144444
253.4243758912,38221.1298811111
253.546793545,38566.4565477778
253.6691952632,38899.3832144445
253.7915810458,39124.3832144445
253.9139508928,39415.6665477778
254.0363048042,39698.8165477778
254.15864278,39962.2098811111
254.2809648202,40276.9165477778
254.4032709248,40480.8265477778
254.5255610938,40763.1465477778
254.6478353272,40964.4365477778
254.770093625,41155.9232144445
254.8923359872,41324.0198811111
255.0145624138,41541.3098811111
255.1367729048,41665.7965477778
255.2589674602,41635.8132144444
255.38114608,41735.6898811111
255.5033087642,42073.5832144445
255.6254555128,42410.0665477778
255.7475863258,42703.3898811111
255.8697012032,43030.7698811111
255.991800145,43325.6032144445
256.1138831512,43686.0898811111
256.2359502218,43999.3565477778
256.3580013568,44399.0698811111
256.4800365562,44830.4765477778
256.60205582,45170.6165477778
256.7240591482,45538.8498811111
256.8460465408,45788.2398811111
256.9680179978,46068.4365477778
257.0899735192,46361.2465477778
257.211913105,46574.7498811111
257.3338367552,46824.3532144445
257.4557444698,47045.6298811111
257.5776362488,47242.4898811111
257.6995120922,47394.6132144445
257.821372,47571.3365477778
257.9432159722,47781.0065477778
258.0650440088,47950.4932144445
258.1868561098,48123.5898811111
258.3086522752,48303.4132144445
258.430432505,48459.9965477778
258.5521967992,48607.1265477778
258.6739451578,48780.9598811111
258.7956775808,48984.8365477778
258.9173940682,49160.8032144445
259.03909462,49320.0698811111
259.1607792362,49332.9265477778
259.2824479168,49366.6598811111
259.4041006618,49553.9798811111
259.5257374712,49751.0765477778
259.647358345,49949.3832144445
259.7689632832,50069.0465477778
259.8905522858,50209.1998811111
260.0121253528,50405.2632144445
260.1336824842,50501.8932144444
260.25522368,50643.1832144444
260.3767489402,50772.4865477778
260.4982582648,50847.0765477778
260.6197516538,50967.9298811111
260.7412291072,51080.9332144445
260.862690625,51200.9832144445
260.9841362072,51331.4365477778
261.1055658538,51470.8365477778
261.2269795648,51641.1632144445
261.3483773402,51765.4365477778
261.46975918,51856.1932144445
261.5911250842,51987.8265477778
261.7124750528,52102.5632144445
261.8338090858,52199.9598811111
261.9551271832,52370.2265477778
262.076429345,52574.9398811111
262.1977155712,52708.4498811111
262.3189858618,52833.4665477778
262.4402402168,52905.8465477778
262.5614786362,52989.0698811111
262.68270112,53067.5332144445
262.8039076682,53129.4198811111
262.9250982808,53217.3898811111
263.0462729578,53303.5798811111
263.1674316992,53376.8798811111
263.288574505,53448.2832144445
263.4097013752,53488.7332144445
263.5308123098,53425.1232144445
263.6519073088,53378.8698811111
263.7729863722,53424.0632144445
263.8940495,53467.4198811111
264.0150966922,53494.3032144445
264.1361279488,53587.8632144445
264.2571432698,53651.3465477778
264.3781426552,53770.8498811111
264.499126105,53857.1532144445
264.6200936192,53953.1765477778
264.7410451978,54033.0765477778
264.8619808408,54073.7498811111
264.9829005482,54160.5565477778
265.10380432,54192.5632144445
265.2246921562,54225.0932144445
265.3455640568,54256.3432144445
265.4664200218,54299.6498811111
265.5872600512,54268.8165477778
265.708084145,54317.5032144445
265.8288923032,54314.1065477778
265.9496845258,54323.3732144445
266.0704608128,54329.1098811111
266.1912211642,54306.7598811111
266.31196558,54259.3465477778
266.4326940602,54236.3665477778
266.5534066048,54202.1998811111
266.6741032138,54174.2298811111
266.7947838872,54144.3498811111
266.915448625,54058.7765477778
267.0360974272,53971.3965477778
267.1567302938,53902.7732144445
267.2773472248,53838.6498811111
267.3979482202,53778.1465477778
267.51853328,53683.0798811111
267.6391024042,53711.1265477778
267.7596555928,53726.2998811111
267.8801928458,53714.4698811111
268.0007141632,53717.0932144445
268.121219545,53792.0832144445
268.2417089912,53804.6032144445
268.3621825018,53795.0398811111
268.4826400768,53855.2498811111
268.6030817162,53860.6365477778
268.72350742,53860.5765477778
268.8439171882,53901.9998811111
268.9643110208,53915.1565477778
269.0846889178,53922.6898811111
269.2050508792,53867.7732144445
269.325396905,53826.0365477778
269.4457269952,53823.7965477778
269.5660411498,53794.6398811111
269.6863393688,53761.7198811111
269.8066216522,53749.3432144445
269.926888,53716.4065477778
270.0471384122,53692.4098811111
270.1673728888,53682.7032144445
270.2875914298,53612.9598811111
270.4077940352,53586.8698811111
270.527980705,53540.4665477778
270.6481514392,53476.4198811111
270.7683062378,53426.7532144445
270.8884451008,53386.1132144445
271.0085680282,53290.9365477778
271.12867502,53243.5765477778
271.2487660762,53199.3132144445
271.3688411968,53106.0665477778
271.4889003818,53078.0565477778
271.6089436312,53013.0765477778
271.728970945,52993.8732144445
271.8489823232,52937.1598811111
271.9689777658,52856.4432144445
272.0889572728,52858.6465477778
272.2089208442,52828.4732144445
272.32886848,52803.3498811111
272.4488001802,52761.3565477778
272.5687159448,52738.5565477778
272.6886157738,52752.1265477778
272.8084996672,52752.0298811111
272.928367625,52765.0265477778
273.0482196472,52832.4898811111
273.1680557338,52859.6565477778
273.2878758848,52849.5798811111
273.4076801002,52821.2932144445
273.52746838,52751.4765477778
273.6472407242,52708.0132144445
273.7669971328,52676.2898811111
273.8867376058,52621.3898811111
274.0064621432,52575.2732144445
274.126170745,52516.4998811111
274.2458634112,52494.8798811111
274.3655401418,52476.9132144445
274.4852009368,52439.6998811111
274.6048457962,52427.9932144445
274.72447472,52403.0565477778
274.8440877082,52380.1665477778
274.9636847608,52350.9865477778
275.0832658778,52333.8598811111
275.2028310592,52319.5365477778
275.322380305,52253.2232144445
275.4419136152,52239.9465477778
275.5614309898,52163.6865477778
275.6809324288,52110.2465477778
275.8004179322,52036.4532144445
275.9198875,51930.3298811111
276.0393411322,51886.6998811111
276.1587788288,51797.9298811111
276.2782005898,51750.3665477778
276.3976064152,51727.4198811111
276.516996305,51630.7098811111
276.6363702592,51605.6132144445
276.7557282778,51574.8098811111
276.8750703608,51543.4932144445
276.9943965082,51560.1298811111
277.11370672,51563.6398811111
277.2330009962,51557.2698811111
277.3522793368,51618.4465477778
277.4715417418,51631.5865477778
277.5907882112,51599.2265477778
277.710018745,51595.2998811111
277.8292333432,51582.3932144445
277.9484320058,51552.5632144445
278.0676147328,51524.9165477778
278.1867815242,51503.4165477778
278.30593238,51468.0832144445
278.4250673002,51456.0798811111
278.5441862848,51411.6798811111
278.6632893338,51424.3498811111
278.7823764472,51389.3198811111
278.901447625,51337.0798811111
279.0205028672,51314.7565477778
279.1395421738,51320.4032144445
279.2585655448,51292.3432144445
279.3775729802,51227.8798811111
279.49656448,51192.9098811111
279.6155400442,51165.3732144445
279.7344996728,51122.0765477778
279.8534433658,51061.7198811111
279.9723711232,51018.7132144445
280.091282945,50942.3765477778
280.2101788312,50865.7098811111
280.3290587818,50854.7032144445
280.4479227968,50776.6698811111
280.5667708762,50710.7465477778
280.68560302,50681.9898811111
280.8044192282,50611.6698811111
280.9232195008,50586.2365477778
281.0420038378,50554.0298811111
281.1607722392,50519.9065477778
281.279524705,50533.4498811111
281.3982612352,50517.4732144445
281.5169818298,50540.8298811111
281.6356864888,50546.7032144445
281.7543752122,50539.7698811111
281.873048,50506.5265477778
281.9917048522,50496.2565477778
282.1103457688,50476.3065477778
282.2289707498,50445.5698811111
282.3475797952,50410.0398811111
282.466172905,50405.3265477778
282.5847500792,50366.1298811111
282.7033113178,50298.7832144444
282.8218566208,50219.0432144444
282.9403859882,50104.3565477778
283.05889942,50048.5665477778
283.1773969162,49977.4765477778
283.2958784768,49924.2065477778
283.4143441018,49827.4265477778
283.5327937912,49744.5698811111
283.651227545,49712.5265477778
283.7696453632,49648.4632144444
283.8880472458,49564.4732144445
284.0064331928,49544.2065477778
284.1248032042,49516.2765477778
284.24315728,49488.2698811111
284.3614954202,49480.4132144445
284.4798176248,49467.8832144445
284.5981238938,49507.1165477778
284.7164142272,49540.5798811111
284.834688625,49503.3165477778
284.9529470872,49452.1465477778
285.0711896138,49397.8665477778
285.1894162048,49352.2332144445
285.3076268602,49299.1632144445
285.42582158,49248.0665477778
285.5440003642,49194.7032144445
285.6621632128,49140.0365477778
285.7803101258,49084.7165477778
285.8984411032,49062.4398811111
286.016556145,48986.0732144445
286.1346552512,48945.4365477778
286.2527384218,48929.3398811111
286.3708056568,48875.6032144445
286.4888569562,48803.4965477778
286.60689232,48751.7165477778
286.7249117482,48691.4165477778
286.8429152408,48661.2832144445
286.9609027978,48618.2665477778
287.0788744192,48591.8632144445
287.196830105,48591.4765477778
287.3147698552,48520.7098811111
287.4326936698,48436.8265477778
287.5506015488,48389.8532144445
287.6684934922,48344.4198811111
287.7863695,48263.6632144445
287.9042295722,48197.5965477778
288.0220737088,48154.1265477778
288.1399019098,48090.9865477778
288.2577141752,48010.6098811111
288.375510505,47944.3765477778
288.4932908992,47862.2898811111
288.6110553578,47771.5898811111
288.7288038808,47663.8298811111
288.8465364682,47592.1365477778
288.96425312,47500.6365477778
289.0819538362,47435.9365477778
289.1996386168,47417.8098811111
289.3173074618,47439.4598811111
289.4349603712,47418.0565477778
289.552597345,47395.5898811111
289.6702183832,47388.9998811111
289.7878234858,47359.2832144445
289.9054126528,47344.6832144445
290.0229858842,47338.3998811111
290.14054318,47319.5832144445
290.2580845402,47286.1632144445
290.3756099648,47272.3565477778
290.4931194538,47281.8598811111
290.6106130072,47284.8065477778
290.728090625,47259.1065477778
290.8455523072,47255.7865477778
290.9629980538,47260.3298811111
291.0804278648,47266.8865477778
291.1978417402,47277.4698811111
291.31523968,47271.5565477778
291.4326216842,47248.2132144445
291.5499877528,47274.1565477778
291.6673378858,47325.8498811111
291.7846720832,47304.9198811111
291.901990345,47314.5532144445
292.0192926712,47336.8665477778
292.1365790618,47338.6098811111
292.2538495168,47356.3598811111
292.3711040362,47353.1065477778
292.48834262,47372.4332144445
292.6055652682,47366.1898811111
292.7227719808,47362.1732144445
292.8399627578,47395.8098811111
292.9571375992,47414.1298811111
293.074296505,47430.7298811111
293.1914394752,47419.8065477778
293.3085665098,47434.7898811111
293.4256776088,47460.2698811111
293.5427727722,47471.8998811111
293.659852,47500.5132144445
293.7769152922,47524.8265477778
293.8939626488,47569.6232144445
294.0109940698,47566.6265477778
294.1280095552,47566.6565477778
294.245009105,47589.9798811111
294.3619927192,47599.4132144445
294.4789603978,47612.4698811111
294.5959121408,47615.9265477778
294.7128479482,47615.4798811111
294.82976782,47673.8332144445
294.9466717562,47674.7165477778
295.0635597568,47691.7898811111
295.1804318218,47727.0432144445
295.2972879512,47708.6265477778
295.414128145,47697.8332144445
