UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9103
Integration Time,1000
Averages,300
Date,6/3/2019 12:26:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55718.67571
Reference Date,Multiple Library Date
User Note,


181.8418,1560.02
181.9732053322,-190.46429
182.1045947288,-193.387623333333
182.2359681898,-195.197623333333
182.3673257152,-41.1276233333333
182.498667305,-38.22429
182.6299929592,-41.4976233333333
182.7613026778,-39.9076233333333
182.8925964608,-39.38429
183.0238743082,-38.0409566666667
183.15513622,-41.26429
183.2863821962,-39.66429
183.4176122368,-36.42429
183.5488263418,-33.4876233333333
183.6800245112,-40.3576233333333
183.811206745,-33.9309566666667
183.9423730432,-37.49429
184.0735234058,-37.2676233333333
184.2046578328,-34.0009566666667
184.3357763242,-37.34429
184.46687888,-37.8576233333333
184.5979655002,-34.6876233333333
184.7290361848,-38.5909566666667
184.8600909338,-35.5176233333333
184.9911297472,-34.36429
185.122152625,-38.53429
185.2531595672,-33.9909566666667
185.3841505738,-36.8076233333333
185.5151256448,-35.43429
185.6460847802,-38.8776233333333
185.77702798,-41.2009566666667
185.9079552442,-40.18429
186.0388665728,-39.2476233333333
186.1697619658,-39.61429
186.3006414232,-37.0576233333333
186.431504945,-43.2276233333333
186.5623525312,-39.8276233333333
186.6931841818,-46.1009566666666
186.8239998968,-43.09429
186.9547996762,-37.1176233333333
187.08558352,-42.89429
187.2163514282,-39.48429
187.3471034008,-48.3076233333333
187.4778394378,-47.40429
187.6085595392,-41.9609566666667
187.739263705,-42.4376233333333
187.8699519352,-44.1009566666667
188.0006242298,-44.74429
188.1312805888,-42.25429
188.2619210122,-44.20429
188.3925455,-48.09429
188.5231540522,-45.9909566666667
188.6537466688,-47.01429
188.7843233498,-47.9376233333333
188.9148840952,-44.8509566666667
189.045428905,-46.0576233333333
189.1759577792,-48.6209566666667
189.3064707178,-44.5809566666667
189.4369677208,-48.5976233333333
189.5674487882,-48.5109566666667
189.69791392,-40.3876233333333
189.8283631162,-47.17429
189.9587963768,-48.6776233333333
190.0892137018,-45.88429
190.2196150912,-46.8609566666667
190.350000545,-48.3309566666667
190.4803700632,-47.5709566666667
190.6107236458,-47.32429
190.7410612928,-48.2809566666666
190.8713830042,-40.3409566666667
191.00168878,-46.6109566666667
191.1319786202,-46.8776233333333
191.2622525248,-49.7476233333333
191.3925104938,-43.78429
191.5227525272,-48.10429
191.652978625,-40.9809566666667
191.7831887872,-43.5076233333333
191.9133830138,-47.2509566666667
192.0435613048,-46.35429
192.1737236602,-44.2809566666667
192.30387008,-44.36429
192.4340005642,-48.5376233333333
192.5641151128,-43.83429
192.6942137258,-48.7876233333333
192.8242964032,-43.7876233333333
192.954363145,-46.0509566666667
193.0844139512,-48.1376233333333
193.2144488218,-47.0809566666667
193.3444677568,-49.55429
193.4744707562,-45.1109566666667
193.60445782,-48.0476233333333
193.7344289482,-45.7776233333333
193.8643841408,-45.6276233333333
193.9943233978,-45.0576233333333
194.1242467192,-45.44429
194.254154105,-43.53429
194.3840455552,-44.4009566666667
194.5139210698,-45.9276233333333
194.6437806488,-44.7509566666667
194.7736242922,-44.93429
194.903452,-47.14429
195.0332637722,-38.21429
195.1630596088,-47.9309566666667
195.2928395098,-48.7409566666666
195.4226034752,-42.9176233333333
195.552351505,-48.2309566666667
195.6820835992,-44.83429
195.8117997578,-47.7109566666666
195.9414999808,-48.1976233333333
196.0711842682,-50.2676233333333
196.20085262,-47.5476233333333
196.3305050362,-50.7776233333333
196.4601415168,-47.6009566666667
196.5897620618,-44.5009566666667
196.7193666712,-45.3609566666667
196.848955345,-49.1476233333333
196.9785280832,-47.91429
197.1080848858,-48.4509566666666
197.2376257528,-47.32429
197.3671506842,-48.3409566666666
197.49665968,-48.17429
197.6261527402,-46.7309566666667
197.7556298648,-46.00429
197.8850910538,-46.13429
198.0145363072,-46.2409566666667
198.143965625,-36.7709566666667
198.2733790072,-49.50429
198.4027764538,-46.7209566666667
198.5321579648,-48.77429
198.6615235402,-45.8009566666667
198.79087318,-44.6609566666667
198.9202068842,-44.7409566666667
199.0495246528,-48.4809566666667
199.1788264858,-47.69429
199.3081123832,-48.04429
199.437382345,-47.0276233333333
199.5666363712,-48.17429
199.6958744618,-48.9009566666667
199.8250966168,-44.79429
199.9543028362,-44.14429
200.08349312,-48.26429
200.2126674682,-49.61429
200.3418258808,-44.7876233333333
200.4709683578,-48.4509566666666
200.6000948992,-47.8009566666667
200.729205505,-51.06429
200.8583001752,-45.6909566666667
200.9873789098,-45.0176233333333
201.1164417088,-47.6076233333333
201.2454885722,-44.3476233333333
201.3745195,-46.60429
201.5035344922,-47.91429
201.6325335488,-47.2076233333333
201.7615166698,-44.61429
201.8904838552,-46.79429
202.019435105,-45.03429
202.1483704192,-45.45429
202.2772897978,-46.3009566666667
202.4061932408,-46.6409566666667
202.5350807482,-48.9709566666667
202.66395232,-44.1676233333333
202.7928079562,-47.4709566666667
202.9216476568,-42.1509566666667
203.0504714218,-44.0109566666667
203.1792792512,-46.65429
203.308071145,-48.05429
203.4368471032,-32.4409566666667
203.5656071258,-46.5309566666666
203.6943512128,-47.2076233333333
203.8230793642,-45.4676233333333
203.95179158,-47.6409566666667
204.0804878602,-49.0876233333333
204.2091682048,-43.2509566666667
204.3378326138,-46.9909566666667
204.4664810872,-43.6009566666667
204.595113625,-47.53429
204.7237302272,-44.6109566666667
204.8523308938,-43.2876233333333
204.9809156248,-46.97429
205.1094844202,-43.4276233333333
205.23803728,-45.29429
205.3665742042,-45.6109566666667
205.4950951928,-42.6609566666667
205.6236002458,-47.50429
205.7520893632,-42.3876233333333
205.880562545,-44.23429
206.0090197912,-45.38429
206.1374611018,-45.6309566666667
206.2658864768,-42.9676233333333
206.3942959162,-44.3576233333333
206.52268942,-46.7776233333333
206.6510669882,-45.6176233333333
206.7794286208,-40.9876233333333
206.9077743178,-44.95429
207.0361040792,-41.07429
207.164417905,-44.6709566666667
207.2927157952,-44.9309566666667
207.4209977498,-44.4209566666667
207.5492637688,-44.3209566666667
207.6775138522,-41.09429
207.805748,-44.8276233333333
207.9339662122,-41.61429
208.0621684888,-46.2809566666667
208.1903548298,-43.4376233333333
208.3185252352,-43.42429
208.446679705,-42.3476233333333
208.5748182392,-42.1709566666667
208.7029408378,-42.3076233333333
208.8310475008,-44.1109566666667
208.9591382282,-44.3109566666667
209.08721302,-46.3276233333333
209.2152718762,-44.9476233333333
209.3433147968,-37.61429
209.4713417818,-44.0609566666667
209.5993528312,-44.78429
209.727347945,-44.51429
209.8553271232,-44.3309566666667
209.9832903658,-41.42429
210.1112376728,-44.3376233333333
210.2391690442,-46.25429
210.36708448,-47.8909566666666
210.4949839802,-44.9109566666667
210.6228675448,-42.3276233333333
210.7507351738,-41.0509566666667
210.8785868672,-45.50429
211.006422625,-44.2209566666667
211.1342424472,-38.9876233333333
211.2620463338,-42.9976233333333
211.3898342848,-40.6109566666667
211.5176063002,-44.4909566666667
211.64536238,-41.3209566666667
211.7731025242,-44.6509566666667
211.9008267328,-42.25429
212.0285350058,-43.4576233333333
212.1562273432,-41.35429
212.283903745,-37.3476233333333
212.4115642112,-43.2976233333333
212.5392087418,-40.7476233333333
212.6668373368,-40.62429
212.7944499962,-42.7276233333333
212.92204672,-41.7176233333333
213.0496275082,-43.1609566666667
213.1771923608,-40.8709566666667
213.3047412778,-37.7076233333333
213.4322742592,-42.0876233333333
213.559791305,-39.8309566666667
213.6872924152,-38.8509566666667
213.8147775898,-40.49429
213.9422468288,-39.7109566666667
214.0697001322,-37.94429
214.1971375,-40.2876233333333
214.3245589322,-37.59429
214.4519644288,-38.1609566666667
214.5793539898,-37.2376233333333
214.7067276152,-39.5876233333333
214.834085305,-38.9209566666667
214.9614270592,-40.5909566666667
215.0887528778,-36.99429
215.2160627608,-38.9476233333333
215.3433567082,-36.7409566666667
215.47063472,-37.17429
215.5978967962,-37.0776233333333
215.7251429368,-32.6109566666667
215.8523731418,-33.79429
215.9795874112,-38.4876233333333
216.106785745,-38.5109566666667
216.2339681432,-35.6976233333333
216.3611346058,-32.1009566666667
216.4882851328,-32.9209566666667
216.6154197242,-36.16429
216.74253838,-30.89429
216.8696411002,-33.7509566666667
216.9967278848,-33.45429
217.1237987338,-34.3509566666667
217.2508536472,-36.7409566666667
217.377892625,-32.2376233333333
217.5049156672,-31.79429
217.6319227738,-34.58429
217.7589139448,-35.96429
217.8858891802,-34.3709566666667
218.01284848,-34.3809566666667
218.1397918442,-35.6176233333333
218.2667192728,-32.8676233333333
218.3936307658,-31.90429
218.5205263232,-32.91429
218.647405945,-30.0476233333333
218.7742696312,-30.3909566666667
218.9011173818,-32.3776233333333
219.0279491968,-31.9909566666667
219.1547650762,-32.5409566666667
219.28156502,-31.5009566666667
219.4083490282,-28.7209566666667
219.5351171008,-29.6676233333333
219.6618692378,-28.42429
219.7886054392,-28.22429
219.915325705,-28.1709566666667
220.0420300352,-30.48429
220.1687184298,-28.6909566666667
220.2953908888,-27.7476233333333
220.4220474122,-27.8709566666667
220.548688,-29.90429
220.6753126522,-29.86429
220.8019213688,-27.98429
220.9285141498,-28.8709566666667
221.0550909952,-26.0276233333333
221.181651905,-26.0909566666667
221.3081968792,-28.65429
221.4347259178,-24.0209566666667
221.5612390208,-24.6276233333333
221.6877361882,-29.8776233333333
221.81421742,-26.7276233333333
221.9406827162,-28.4409566666667
222.0671320768,-25.4709566666667
222.1935655018,-30.08429
222.3199829912,-26.6209566666667
222.446384545,-26.44429
222.5727701632,-29.2509566666667
222.6991398458,-24.14429
222.8254935928,-24.0376233333333
222.9518314042,-26.31429
223.07815328,-19.9776233333333
223.2044592202,-18.94429
223.3307492248,-15.3076233333333
223.4570232938,-19.34429
223.5832814272,-18.40429
223.709523625,-17.33429
223.8357498872,-21.0109566666667
223.9619602138,-8.35429
224.0881546048,-15.45429
224.2143330602,-13.3476233333333
224.34049558,-11.3676233333333
224.4666421642,-14.81429
224.5927728128,-7.95428999999999
224.7188875258,-13.8509566666667
224.8449863032,-7.19762333333333
224.971069145,-7.30428999999999
225.0971360512,-9.46428999999999
225.2231870218,-5.98428999999999
225.3492220568,-4.79762333333333
225.4752411562,-1.88762333333333
225.60124432,1.31571
225.7272315482,4.46904333333334
225.8532028408,5.36237666666667
225.9791581978,7.10904333333334
226.1050976192,6.67904333333334
226.231021105,15.07571
226.3569286552,15.8523766666667
226.4828202698,15.5123766666667
226.6086959488,25.6623766666667
226.7345556922,23.3423766666667
226.8603995,28.6623766666667
226.9862273722,33.3590433333333
227.1120393088,36.4090433333333
227.2378353098,39.5223766666667
227.3636153752,42.35571
227.489379505,54.92571
227.6151276992,52.5523766666667
227.7408599578,50.9923766666667
227.8665762808,63.0190433333334
227.9922766682,68.66571
228.11796112,75.6223766666667
228.2436296362,80.1590433333333
228.3692822168,86.84571
228.4949188618,92.0923766666667
228.6205395712,105.11571
228.746144345,119.119043333333
228.8717331832,123.77571
228.9973060858,129.25571
229.1228630528,141.529043333333
229.2484040842,153.979043333333
229.37392918,162.059043333333
229.4994383402,178.82571
229.6249315648,186.36571
229.7504088538,198.282376666667
229.8758702072,213.552376666667
230.001315625,225.509043333333
230.1267451072,236.749043333333
230.2521586538,257.119043333333
230.3775562648,271.78571
230.5029379402,280.239043333333
230.62830368,300.302376666667
230.7536534842,320.059043333333
230.8789873528,338.55571
231.0043052858,368.35571
231.1296072832,383.17571
231.254893345,411.249043333334
231.3801634712,438.149043333334
231.5054176618,456.07571
231.6306559168,482.892376666667
231.7558782362,503.312376666667
231.88108462,540.862376666667
232.0062750682,568.10571
232.1314495808,606.40571
232.2566081578,627.779043333333
232.3817507992,665.759043333333
232.506877505,696.582376666667
232.6319882752,734.219043333333
232.7570831098,778.87571
232.8821620088,822.252376666667
233.0072249722,864.099043333333
233.132272,903.14571
233.2573030922,940.879043333333
233.3823182488,997.185709999999
233.5073174698,1042.88571
233.6323007552,1094.75237666667
233.757268105,1135.03904333333
233.8822195192,1188.43571
234.0071549978,1248.45237666667
234.1320745408,1309.87237666667
234.2569781482,1362.66237666667
234.38186582,1437.54571
234.5067375562,1492.32571
234.6315933568,1556.83571
234.7564332218,1653.49237666667
234.8812571512,1696.27571
235.006065145,1769.62571
235.1308572032,1849.44904333333
235.2556333258,1924.81904333333
235.3803935128,2004.33237666667
235.5051377642,2094.67571
235.62986608,2178.16904333333
235.7545784602,2260.27904333333
235.8792749048,2347.88237666667
236.0039554138,2447.27904333333
236.1286199872,2537.45571
236.253268625,2635.34237666667
236.3779013272,2745.89237666667
236.5025180938,2842.58904333333
236.6271189248,2950.20904333333
236.7517038202,3062.99237666667
236.87627278,3178.38237666667
237.0008258042,3290.51571
237.1253628928,3420.71904333333
237.2498840458,3540.75237666667
237.3743892632,3667.68904333333
237.498878545,3796.75904333333
237.6233518912,3931.92571
237.7478093018,4063.60904333333
237.8722507768,4205.06237666666
237.9966763162,4339.05904333333
238.12108592,4482.28237666666
238.2454795882,4638.37237666666
238.3698573208,4770.54237666666
238.4942191178,4924.43237666666
238.6185649792,5077.09237666666
238.742894905,5234.31571
238.8672088952,5393.27904333333
238.9915069498,5566.49570999999
239.1157890688,5731.28904333333
239.2400552522,5894.88571
239.3643055,6067.49571
239.4885398122,6241.35570999999
239.6127581888,6420.31570999999
239.7369606298,6612.39237666666
239.8611471352,6783.76571
239.985317705,6975.93571
240.1094723392,7173.61904333333
240.2336110378,7367.29904333333
240.3577338008,7567.38904333333
240.4818406282,7764.04237666667
240.60593152,7965.65571
240.7300064762,8182.37571
240.8540654968,8378.48571000001
240.9781085818,8599.53904333334
241.1021357312,8806.55237666667
241.226146945,9034.31904333334
241.3501422232,9248.32904333334
241.4741215658,9463.11904333334
241.5980849728,9692.17904333334
241.7220324442,9916.49904333334
241.84596398,10141.5890433333
241.9698795802,10379.0490433333
242.0937792448,10616.7690433333
242.2176629738,10864.4290433333
242.3415307672,11127.9223766667
242.465382625,11385.03571
242.5892185472,11632.69571
242.7130385338,11823.3790433333
242.8368425848,12031.9723766667
242.9606307002,12294.6590433333
243.08440288,12589.6490433333
243.2081591242,12875.1023766667
243.3318994328,13185.42571
243.4556238058,13450.9490433333
243.5793322432,13751.0790433333
243.703024745,13997.4223766667
243.8267013112,14290.3323766667
243.9503619418,14571.4223766667
244.0740066368,14741.28571
244.1976353962,14879.65571
244.32124822,15131.09571
244.4448451082,15481.5523766667
244.5684260608,15809.0690433333
244.6919910778,16168.1623766667
244.8155401592,16442.7923766667
244.939073305,16777.3623766667
245.0625905152,17022.5423766667
245.1860917898,17366.87571
245.3095771288,17588.12571
245.4330465322,17912.90571
245.5565,18198.0890433333
245.6799375322,18457.9923766667
245.8033591288,18828.31571
245.9267647898,19130.48571
246.0501545152,19325.10571
246.173528305,19409.4323766667
246.2968861592,19649.3323766667
246.4202280778,20002.5290433333
246.5435540608,20405.76571
246.6668641082,20888.52571
246.79015822,21289.3590433333
246.9134363962,21718.17571
247.0366986368,22052.45571
247.1599449418,22457.1923766667
247.2831753112,22728.74571
247.406389745,23166.0123766667
247.5295882432,23474.3390433333
247.6527708058,23799.77571
247.7759374328,24209.7023766667
247.8990881242,24499.2590433333
248.02222288,24803.36571
248.1453417002,25199.9790433333
248.2684445848,25526.3923766667
248.3915315338,25847.4590433333
248.5146025472,26172.65571
248.637657625,26312.1223766667
248.7606967672,26256.1823766667
248.8837199738,26560.60571
249.0067272448,27040.4323766667
249.1297185802,27474.77571
249.25269398,27841.7423766667
249.3756534442,28272.0123766667
249.4985969728,28596.71571
249.6215245658,29034.9323766667
249.7444362232,29338.41571
249.867331945,29754.2623766667
249.9902117312,30174.7823766667
250.1130755818,30493.3123766667
250.2359234968,30954.53571
250.3587554762,31259.4790433333
250.48157152,31571.3790433333
250.6043716282,31936.8390433333
250.7271558008,32216.4823766667
250.8499240378,32546.02571
250.9726763392,32909.1490433333
251.095412705,33239.82571
251.2181331352,33523.9923766667
251.3408376298,33843.4690433333
251.4635261888,34146.2523766667
251.5861988122,34376.78571
251.7088555,34462.77571
251.8314962522,34495.80571
251.9541210688,34860.09571
252.0767299498,35300.11571
252.1993228952,35713.9523766667
252.321899905,36059.90571
252.4444609792,36481.33571
252.5670061178,36791.6990433333
252.6895353208,37216.3823766667
252.8120485882,37472.63571
252.93454592,37940.0623766667
253.0570273162,38242.0123766667
253.1794927768,38602.19571
253.3019423018,38981.2890433333
253.4243758912,39246.6523766667
253.546793545,39595.6423766667
253.6691952632,39942.9490433333
253.7915810458,40176.1423766667
253.9139508928,40458.07571
254.0363048042,40762.2890433333
254.15864278,41032.6923766667
254.2809648202,41344.03571
254.4032709248,41559.89571
254.5255610938,41840.25571
254.6478353272,42049.66571
254.770093625,42242.86571
254.8923359872,42426.5090433333
255.0145624138,42640.51571
255.1367729048,42784.0123766667
255.2589674602,42744.46571
255.38114608,42850.5123766667
255.5033087642,43193.56571
255.6254555128,43528.4323766667
255.7475863258,43842.9723766667
255.8697012032,44171.6223766667
255.991800145,44474.6523766667
256.1138831512,44832.28571
256.2359502218,45163.0123766667
256.3580013568,45573.2323766667
256.4800365562,46002.94571
256.60205582,46357.8590433333
256.7240591482,46726.5090433333
256.8460465408,47002.5390433333
256.9680179978,47279.2923766667
257.0899735192,47574.77571
257.211913105,47804.8023766667
257.3338367552,48055.9590433333
257.4557444698,48287.5690433333
257.5776362488,48481.6423766667
257.6995120922,48642.3323766667
257.821372,48819.97571
257.9432159722,49038.20571
258.0650440088,49214.4690433333
258.1868561098,49396.5790433333
258.3086522752,49560.76571
258.430432505,49735.34571
258.5521967992,49884.16571
258.6739451578,50055.08571
258.7956775808,50264.22571
258.9173940682,50445.03571
259.03909462,50609.03571
259.1607792362,50637.1990433333
259.2824479168,50670.6990433333
259.4041006618,50855.9423766667
259.5257374712,51047.6290433333
259.647358345,51254.15571
259.7689632832,51378.92571
259.8905522858,51524.6223766667
260.0121253528,51722.6623766667
260.1336824842,51816.4923766667
260.25522368,51966.1790433333
260.3767489402,52091.38571
260.4982582648,52178.1490433333
260.6197516538,52286.9823766667
260.7412291072,52404.7823766667
260.862690625,52532.59571
260.9841362072,52665.3223766667
261.1055658538,52817.9690433333
261.2269795648,52978.62571
261.3483773402,53107.8890433333
261.46975918,53212.43571
261.5911250842,53339.0990433333
261.7124750528,53452.4290433333
261.8338090858,53565.87571
261.9551271832,53733.0123766667
262.076429345,53948.33571
262.1977155712,54074.4623766667
262.3189858618,54195.2223766667
262.4402402168,54286.6523766667
262.5614786362,54358.1190433333
262.68270112,54438.2523766667
262.8039076682,54494.7423766667
262.9250982808,54595.6490433333
263.0462729578,54686.9723766667
263.1674316992,54761.8523766667
263.288574505,54842.9223766667
263.4097013752,54860.1123766667
263.5308123098,54802.5990433333
263.6519073088,54765.4590433333
263.7729863722,54804.7090433333
263.8940495,54856.1790433333
264.0150966922,54892.9823766667
264.1361279488,54972.8823766667
264.2571432698,55049.25571
264.3781426552,55161.00571
264.499126105,55237.13571
264.6200936192,55347.02571
264.7410451978,55410.74571
264.8619808408,55467.70571
264.9829005482,55552.0623766667
265.10380432,55576.9223766667
265.2246921562,55601.5890433333
265.3455640568,55656.0790433333
265.4664200218,55668.5190433333
265.5872600512,55655.9123766667
265.708084145,55714.2190433333
265.8288923032,55703.8223766667
265.9496845258,55718.67571
266.0704608128,55712.37571
266.1912211642,55700.58571
266.31196558,55649.95571
266.4326940602,55621.4690433333
266.5534066048,55596.1390433333
266.6741032138,55566.83571
266.7947838872,55520.91571
266.915448625,55435.3123766667
267.0360974272,55346.6690433333
267.1567302938,55284.7323766667
267.2773472248,55215.7223766667
267.3979482202,55150.4690433333
267.51853328,55043.6290433333
267.6391024042,55064.0390433333
267.7596555928,55074.8090433333
267.8801928458,55069.6190433333
268.0007141632,55074.88571
268.121219545,55143.0390433333
268.2417089912,55178.58571
268.3621825018,55167.76571
268.4826400768,55219.45571
268.6030817162,55215.78571
268.72350742,55232.0623766667
268.8439171882,55260.32571
268.9643110208,55268.0190433333
269.0846889178,55284.6923766667
269.2050508792,55240.5690433333
269.325396905,55190.58571
269.4457269952,55186.5923766667
269.5660411498,55147.4323766667
269.6863393688,55112.3323766667
269.8066216522,55100.8223766667
269.926888,55072.8290433333
270.0471384122,55055.7590433333
270.1673728888,55025.0890433333
270.2875914298,54966.5223766667
270.4077940352,54937.0323766667
270.527980705,54886.4123766667
270.6481514392,54826.1790433333
270.7683062378,54773.0123766667
270.8884451008,54723.3790433333
271.0085680282,54628.8590433333
271.12867502,54586.11571
271.2487660762,54527.86571
271.3688411968,54431.3390433333
271.4889003818,54400.20571
271.6089436312,54341.8923766667
271.728970945,54310.52571
271.8489823232,54243.8990433333
271.9689777658,54186.49571
272.0889572728,54174.3323766667
272.2089208442,54149.7690433333
272.32886848,54128.7723766667
272.4488001802,54072.5223766667
272.5687159448,54048.6490433333
272.6886157738,54070.0923766667
272.8084996672,54062.2290433333
272.928367625,54077.4490433333
273.0482196472,54156.3090433333
273.1680557338,54148.84571
273.2878758848,54160.3490433333
273.4076801002,54127.27571
273.52746838,54058.1423766667
273.6472407242,54001.2390433333
273.7669971328,53962.3123766667
273.8867376058,53922.30571
274.0064621432,53873.39571
274.126170745,53814.4790433333
274.2458634112,53793.4290433333
274.3655401418,53767.66571
274.4852009368,53733.5923766667
274.6048457962,53718.34571
274.72447472,53689.4390433333
274.8440877082,53653.0423766667
274.9636847608,53630.17571
275.0832658778,53620.0990433333
275.2028310592,53609.80571
275.322380305,53521.23571
275.4419136152,53524.5523766667
275.5614309898,53451.9323766667
275.6809324288,53396.78571
275.8004179322,53300.8290433333
275.9198875,53202.0323766667
276.0393411322,53161.5490433333
276.1587788288,53075.43571
276.2782005898,53012.3890433333
276.3976064152,52993.6090433333
276.516996305,52898.7923766667
276.6363702592,52873.89571
276.7557282778,52831.90571
276.8750703608,52800.99571
276.9943965082,52813.78571
277.11370672,52807.6023766667
277.2330009962,52795.47571
277.3522793368,52869.3490433333
277.4715417418,52871.37571
277.5907882112,52843.6623766667
277.710018745,52839.8490433333
277.8292333432,52826.8623766667
277.9484320058,52797.8323766667
278.0676147328,52764.0190433333
278.1867815242,52739.9590433333
278.30593238,52711.5290433333
278.4250673002,52679.4990433333
278.5441862848,52648.9490433333
278.6632893338,52646.0590433333
278.7823764472,52619.6023766667
278.901447625,52575.5923766667
279.0205028672,52545.70571
279.1395421738,52554.6123766667
279.2585655448,52523.9690433333
279.3775729802,52465.5423766667
279.49656448,52423.8890433333
279.6155400442,52395.9423766667
279.7344996728,52336.8423766667
279.8534433658,52268.6123766667
279.9723711232,52239.7090433333
280.091282945,52169.84571
280.2101788312,52080.2990433333
280.3290587818,52066.8523766667
280.4479227968,51977.72571
280.5667708762,51913.0823766667
280.68560302,51890.1290433333
280.8044192282,51832.5623766667
280.9232195008,51790.7090433333
281.0420038378,51754.44571
281.1607722392,51725.3723766667
281.279524705,51727.03571
281.3982612352,51710.09571
281.5169818298,51746.5190433333
281.6356864888,51741.5123766667
281.7543752122,51738.5923766667
281.873048,51705.9323766667
281.9917048522,51677.3590433333
282.1103457688,51677.50571
282.2289707498,51631.5990433333
282.3475797952,51599.6690433333
282.466172905,51593.3123766667
282.5847500792,51549.11571
282.7033113178,51483.0290433333
282.8218566208,51397.5290433333
282.9403859882,51280.4323766667
283.05889942,51216.39571
283.1773969162,51144.8023766667
283.2958784768,51084.0390433333
283.4143441018,50986.02571
283.5327937912,50917.73571
283.651227545,50876.8390433333
283.7696453632,50792.3523766667
283.8880472458,50724.4923766667
284.0064331928,50695.2690433333
284.1248032042,50673.4223766667
284.24315728,50644.7323766667
284.3614954202,50631.5323766667
284.4798176248,50622.97571
284.5981238938,50665.3023766667
284.7164142272,50684.8123766667
284.834688625,50652.5790433333
284.9529470872,50596.8323766667
285.0711896138,50559.48571
285.1894162048,50492.77571
285.3076268602,50449.4723766667
285.42582158,50390.1090433333
285.5440003642,50346.4890433333
285.6621632128,50278.9290433333
285.7803101258,50222.82571
285.8984411032,50188.19571
286.016556145,50109.8023766667
286.1346552512,50071.3423766667
286.2527384218,50047.3090433333
286.3708056568,49990.84571
286.4888569562,49928.40571
286.60689232,49869.1690433333
286.7249117482,49798.63571
286.8429152408,49778.88571
286.9609027978,49735.24571
287.0788744192,49709.10571
287.196830105,49707.8023766667
287.3147698552,49622.1390433333
287.4326936698,49544.3023766667
287.5506015488,49497.7090433333
287.6684934922,49456.64571
287.7863695,49358.77571
287.9042295722,49304.7090433333
288.0220737088,49251.6290433333
288.1399019098,49177.7223766667
288.2577141752,49106.00571
288.375510505,49024.7023766667
288.4932908992,48941.3290433333
288.6110553578,48861.90571
288.7288038808,48766.2290433333
288.8465364682,48677.31571
288.96425312,48578.4490433333
289.0819538362,48509.55571
289.1996386168,48494.0523766667
289.3173074618,48517.2323766667
289.4349603712,48481.5290433333
289.552597345,48470.5190433333
289.6702183832,48460.7590433333
289.7878234858,48431.8990433333
289.9054126528,48408.6690433333
290.0229858842,48405.5823766667
290.14054318,48377.6023766667
290.2580845402,48347.4623766667
290.3756099648,48335.16571
290.4931194538,48350.37571
290.6106130072,48348.7190433333
290.728090625,48320.7223766667
290.8455523072,48311.0823766667
290.9629980538,48325.2190433333
291.0804278648,48340.56571
291.1978417402,48334.5323766667
291.31523968,48327.9423766667
291.4326216842,48315.8623766667
291.5499877528,48331.7890433333
291.6673378858,48378.2723766667
291.7846720832,48348.78571
291.901990345,48365.9623766667
292.0192926712,48387.9823766667
292.1365790618,48389.0990433333
292.2538495168,48402.22571
292.3711040362,48409.8623766667
292.48834262,48408.1923766667
292.6055652682,48418.2623766667
292.7227719808,48433.5190433333
292.8399627578,48432.6423766667
292.9571375992,48459.5423766667
293.074296505,48474.6190433333
293.1914394752,48480.0490433333
293.3085665098,48470.6823766667
293.4256776088,48508.68571
293.5427727722,48523.82571
293.659852,48550.5390433333
293.7769152922,48563.2190433333
293.8939626488,48610.12571
294.0109940698,48603.4123766667
294.1280095552,48611.1323766667
294.245009105,48635.7590433333
294.3619927192,48644.5923766667
294.4789603978,48663.00571
294.5959121408,48649.1023766667
294.7128479482,48656.2490433333
294.82976782,48716.92571
294.9466717562,48713.05571
295.0635597568,48742.65571
295.1804318218,48764.97571
295.2972879512,48759.90571
295.414128145,48753.5123766667
295.5309524032,48796.30571
295.6477607258,48785.1990433333
295.7645531128,48789.1590433333
295.8813295642,48783.68571
295.99809008,48802.3090433333
296.1148346602,48836.2690433333
296.2315633048,48857.7890433333
296.3482760138,48869.7990433333
296.4649727872,48873.81571
296.581653625,48933.4690433333
296.6983185272,48966.8623766667
296.8149674938,49007.26571
296.9316005248,49027.4490433333
297.0482176202,49041.4123766667
297.16481878,49020.3023766667
297.2814040042,49056.7223766667
297.3979732928,49093.32571
297.5145266458,49095.9890433333
297.6310640632,49085.3923766667
297.747585545,49121.7423766667
297.8640910912,49143.9523766667
297.9805807018,49145.55571
298.0970543768,49153.7223766667
298.2135121162,49112.4290433333
298.32995392,49120.07571
298.4463797882,49123.3523766667
298.5627897208,49126.8523766667
298.6791837178,49108.62571
298.7955617792,49123.6123766667
298.911923905,49149.73571
299.0282700952,49134.9323766667
299.1446003498,49140.6890433333
299.2609146688,49133.4423766667
299.3772130522,49160.9990433333
299.4934955,49093.9623766667
299.6097620122,49164.1623766667
299.7260125888,49144.00571
299.8422472298,49141.3490433333
299.9584659352,49088.35571
300.074668705,49128.7523766667
300.1908555392,49130.79571
300.3070264378,49103.87571
300.4231814008,49092.17571
300.5393204282,49093.7323766667
300.65544352,49106.3690433333
300.7715506762,49086.7823766667
300.8876418968,49074.85571
301.0037171818,49074.47571
301.1197765312,49036.1023766667
301.235819945,49021.0290433333
301.3518474232,49005.45571
