UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9148
Integration Time,1000
Averages,300
Date,6/3/2019 4:12:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55719.4911011111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.9
181.9732053322,-178.252232222222
182.1045947288,-181.412232222222
182.2359681898,-183.068898888889
182.3673257152,-43.3422322222222
182.498667305,-41.0722322222223
182.6299929592,-44.1455655555556
182.7613026778,-42.6488988888889
182.8925964608,-41.3422322222223
183.0238743082,-40.4488988888889
183.15513622,-43.0422322222223
183.2863821962,-41.9022322222223
183.4176122368,-38.5555655555556
183.5488263418,-37.1288988888889
183.6800245112,-42.2522322222223
183.811206745,-37.4155655555556
183.9423730432,-40.3422322222222
184.0735234058,-40.2588988888889
184.2046578328,-36.3455655555556
184.3357763242,-39.7322322222222
184.46687888,-39.2522322222222
184.5979655002,-36.5222322222222
184.7290361848,-39.8688988888889
184.8600909338,-37.0222322222222
184.9911297472,-35.0788988888889
185.122152625,-39.8355655555556
185.2531595672,-36.4855655555556
185.3841505738,-39.1122322222222
185.5151256448,-38.1922322222222
185.6460847802,-41.0688988888889
185.77702798,-42.7455655555556
185.9079552442,-42.3155655555556
186.0388665728,-41.1188988888889
186.1697619658,-41.2188988888889
186.3006414232,-39.3555655555556
186.431504945,-44.2122322222223
186.5623525312,-42.6522322222223
186.6931841818,-47.4255655555556
186.8239998968,-44.4522322222223
186.9547996762,-38.9988988888889
187.08558352,-45.4322322222223
187.2163514282,-41.6988988888889
187.3471034008,-49.8355655555556
187.4778394378,-48.3888988888889
187.6085595392,-43.3455655555556
187.739263705,-43.8622322222223
187.8699519352,-45.0588988888889
188.0006242298,-45.2522322222223
188.1312805888,-43.0288988888889
188.2619210122,-45.1755655555556
188.3925455,-49.0222322222223
188.5231540522,-47.1422322222223
188.6537466688,-48.2922322222223
188.7843233498,-48.6755655555556
188.9148840952,-46.0655655555556
189.045428905,-47.0322322222223
189.1759577792,-49.0288988888889
189.3064707178,-45.8188988888889
189.4369677208,-49.0322322222223
189.5674487882,-48.6088988888889
189.69791392,-41.9055655555556
189.8283631162,-47.2955655555556
189.9587963768,-48.9155655555556
190.0892137018,-46.7755655555556
190.2196150912,-47.8488988888889
190.350000545,-48.1588988888889
190.4803700632,-48.6088988888889
190.6107236458,-48.1155655555556
190.7410612928,-49.0722322222223
190.8713830042,-41.9488988888889
191.00168878,-47.2622322222223
191.1319786202,-47.3955655555556
191.2622525248,-49.7022322222223
191.3925104938,-44.3722322222223
191.5227525272,-48.2155655555556
191.652978625,-41.8455655555556
191.7831887872,-45.1055655555556
191.9133830138,-47.7988988888889
192.0435613048,-46.5355655555556
192.1737236602,-44.9322322222223
192.30387008,-45.6588988888889
192.4340005642,-48.8688988888889
192.5641151128,-44.5488988888889
192.6942137258,-49.8488988888889
192.8242964032,-44.6388988888889
192.954363145,-46.7455655555556
193.0844139512,-48.2588988888889
193.2144488218,-47.7288988888889
193.3444677568,-49.9022322222223
193.4744707562,-45.9722322222223
193.60445782,-48.9355655555556
193.7344289482,-46.8422322222223
193.8643841408,-46.6655655555556
193.9943233978,-46.1388988888889
194.1242467192,-45.8522322222223
194.254154105,-44.9955655555556
194.3840455552,-45.5122322222223
194.5139210698,-47.6588988888889
194.6437806488,-46.1555655555556
194.7736242922,-45.7988988888889
194.903452,-48.2122322222223
195.0332637722,-39.4022322222222
195.1630596088,-48.7455655555556
195.2928395098,-49.5555655555556
195.4226034752,-44.1122322222223
195.552351505,-48.6455655555556
195.6820835992,-45.0222322222223
195.8117997578,-48.3055655555556
195.9414999808,-48.0388988888889
196.0711842682,-50.8355655555556
196.20085262,-47.9355655555556
196.3305050362,-51.4355655555556
196.4601415168,-47.5722322222223
196.5897620618,-45.6655655555556
196.7193666712,-46.1622322222223
196.848955345,-49.8722322222223
196.9785280832,-48.7255655555556
197.1080848858,-49.6455655555556
197.2376257528,-48.0822322222223
197.3671506842,-49.3222322222223
197.49665968,-48.1055655555556
197.6261527402,-47.9922322222222
197.7556298648,-47.1888988888889
197.8850910538,-47.3055655555556
198.0145363072,-46.9555655555556
198.143965625,-38.5922322222222
198.2733790072,-49.7488988888889
198.4027764538,-47.1788988888889
198.5321579648,-49.4222322222223
198.6615235402,-46.0988988888889
198.79087318,-46.2788988888889
198.9202068842,-45.1822322222223
199.0495246528,-49.7588988888889
199.1788264858,-48.2955655555556
199.3081123832,-48.9455655555556
199.437382345,-47.4888988888889
199.5666363712,-48.5688988888889
199.6958744618,-48.6322322222223
199.8250966168,-46.4855655555556
199.9543028362,-45.3388988888889
200.08349312,-48.9855655555556
200.2126674682,-50.2688988888889
200.3418258808,-46.0822322222223
200.4709683578,-49.1088988888889
200.6000948992,-47.8388988888889
200.729205505,-51.4055655555556
200.8583001752,-46.5622322222223
200.9873789098,-45.2855655555556
201.1164417088,-47.9522322222223
201.2454885722,-44.9788988888889
201.3745195,-47.3488988888889
201.5035344922,-48.8322322222223
201.6325335488,-47.5822322222223
201.7615166698,-45.1122322222223
201.8904838552,-47.3855655555556
202.019435105,-45.8622322222223
202.1483704192,-46.8988988888889
202.2772897978,-47.2988988888889
202.4061932408,-46.4255655555556
202.5350807482,-49.4655655555556
202.66395232,-44.8788988888889
202.7928079562,-47.8788988888889
202.9216476568,-43.0788988888889
203.0504714218,-44.8622322222223
203.1792792512,-47.1022322222223
203.308071145,-48.4755655555556
203.4368471032,-35.1288988888889
203.5656071258,-47.1822322222223
203.6943512128,-46.7988988888889
203.8230793642,-46.3022322222223
203.95179158,-47.8155655555556
204.0804878602,-49.7222322222223
204.2091682048,-43.8188988888889
204.3378326138,-48.0455655555556
204.4664810872,-44.0622322222222
204.595113625,-47.3755655555556
204.7237302272,-45.2222322222223
204.8523308938,-44.0655655555556
204.9809156248,-47.6355655555556
205.1094844202,-43.7355655555556
205.23803728,-45.4588988888889
205.3665742042,-45.6355655555556
205.4950951928,-43.3288988888889
205.6236002458,-48.0255655555556
205.7520893632,-43.3388988888889
205.880562545,-44.8855655555556
206.0090197912,-45.3955655555556
206.1374611018,-46.0022322222223
206.2658864768,-43.6388988888889
206.3942959162,-45.2455655555556
206.52268942,-46.7855655555556
206.6510669882,-46.4455655555556
206.7794286208,-41.5255655555556
206.9077743178,-45.1688988888889
207.0361040792,-41.7488988888889
207.164417905,-45.2655655555556
207.2927157952,-45.5055655555556
207.4209977498,-44.8788988888889
207.5492637688,-44.7555655555556
207.6775138522,-41.4855655555556
207.805748,-45.1055655555556
207.9339662122,-42.2788988888889
208.0621684888,-47.0855655555556
208.1903548298,-43.5955655555556
208.3185252352,-44.7088988888889
208.446679705,-43.0155655555556
208.5748182392,-42.9288988888889
208.7029408378,-43.2255655555556
208.8310475008,-44.5388988888889
208.9591382282,-44.3255655555556
209.08721302,-46.7622322222223
209.2152718762,-45.7122322222223
209.3433147968,-38.5855655555556
209.4713417818,-43.9922322222222
209.5993528312,-45.7888988888889
209.727347945,-44.7588988888889
209.8553271232,-45.4722322222223
209.9832903658,-42.1455655555556
210.1112376728,-44.7755655555556
210.2391690442,-46.7488988888889
210.36708448,-48.0522322222223
210.4949839802,-45.5055655555556
210.6228675448,-42.8022322222222
210.7507351738,-41.1222322222223
210.8785868672,-46.0255655555556
211.006422625,-44.3122322222222
211.1342424472,-39.6155655555556
211.2620463338,-44.4322322222223
211.3898342848,-41.0422322222223
211.5176063002,-44.3655655555556
211.64536238,-41.6888988888889
211.7731025242,-45.3955655555556
211.9008267328,-43.0188988888889
212.0285350058,-43.8788988888889
212.1562273432,-41.7388988888889
212.283903745,-38.3088988888889
212.4115642112,-43.4188988888889
212.5392087418,-41.2088988888889
212.6668373368,-41.0322322222223
212.7944499962,-43.1355655555556
212.92204672,-42.8255655555556
213.0496275082,-43.9688988888889
213.1771923608,-41.4022322222223
213.3047412778,-38.8422322222222
213.4322742592,-42.3788988888889
213.559791305,-40.9155655555556
213.6872924152,-39.9955655555556
213.8147775898,-41.4588988888889
213.9422468288,-40.5455655555556
214.0697001322,-39.2622322222222
214.1971375,-41.5355655555556
214.3245589322,-38.6122322222222
214.4519644288,-38.8188988888889
214.5793539898,-37.7255655555556
214.7067276152,-39.5688988888889
214.834085305,-39.4155655555556
214.9614270592,-40.1022322222222
215.0887528778,-37.6222322222222
215.2160627608,-39.8322322222222
215.3433567082,-38.0422322222222
215.47063472,-38.1855655555556
215.5978967962,-37.2988988888889
215.7251429368,-33.6322322222222
215.8523731418,-34.7655655555556
215.9795874112,-38.7855655555556
216.106785745,-38.8622322222222
216.2339681432,-36.4522322222222
216.3611346058,-32.6788988888889
216.4882851328,-34.5788988888889
216.6154197242,-36.8655655555556
216.74253838,-31.3355655555556
216.8696411002,-34.4155655555556
216.9967278848,-33.4422322222222
217.1237987338,-35.1922322222222
217.2508536472,-37.4088988888889
217.377892625,-32.9888988888889
217.5049156672,-32.8455655555556
217.6319227738,-35.5788988888889
217.7589139448,-36.7188988888889
217.8858891802,-34.9855655555556
218.01284848,-35.2722322222222
218.1397918442,-36.5855655555556
218.2667192728,-33.6588988888889
218.3936307658,-33.1022322222222
218.5205263232,-33.1455655555556
218.647405945,-31.3288988888889
218.7742696312,-31.0188988888889
218.9011173818,-33.3755655555556
219.0279491968,-32.5322322222222
219.1547650762,-33.0622322222222
219.28156502,-31.6622322222222
219.4083490282,-29.5488988888889
219.5351171008,-30.7755655555556
219.6618692378,-29.8088988888889
219.7886054392,-29.3188988888889
219.915325705,-28.7522322222222
220.0420300352,-30.1155655555555
220.1687184298,-29.8522322222222
220.2953908888,-28.8488988888889
220.4220474122,-29.4522322222222
220.548688,-30.5222322222222
220.6753126522,-30.4122322222222
220.8019213688,-28.7422322222222
220.9285141498,-30.0188988888889
221.0550909952,-26.9788988888889
221.181651905,-27.3188988888889
221.3081968792,-28.9055655555556
221.4347259178,-24.8855655555556
221.5612390208,-25.5088988888889
221.6877361882,-30.1522322222222
221.81421742,-27.1322322222222
221.9406827162,-29.1088988888889
222.0671320768,-26.3688988888889
222.1935655018,-30.5988988888889
222.3199829912,-27.3855655555556
222.446384545,-26.8955655555556
222.5727701632,-29.9522322222222
222.6991398458,-24.6488988888889
222.8254935928,-25.1322322222222
222.9518314042,-26.1822322222222
223.07815328,-21.2088988888889
223.2044592202,-19.6288988888889
223.3307492248,-16.9822322222222
223.4570232938,-19.9822322222222
223.5832814272,-19.6255655555556
223.709523625,-18.1588988888889
223.8357498872,-21.7088988888889
223.9619602138,-9.74556555555555
224.0881546048,-16.9122322222222
224.2143330602,-14.6322322222222
224.34049558,-12.5522322222222
224.4666421642,-15.8622322222222
224.5927728128,-8.56223222222222
224.7188875258,-14.3055655555555
224.8449863032,-8.94889888888889
224.971069145,-8.21556555555556
225.0971360512,-10.6055655555556
225.2231870218,-6.3288988888889
225.3492220568,-6.04223222222223
225.4752411562,-3.76889888888889
225.60124432,-0.14556555555556
225.7272315482,3.07443444444444
225.8532028408,5.14443444444444
225.9791581978,6.4211011111111
226.1050976192,5.5311011111111
226.231021105,13.0811011111111
226.3569286552,14.6111011111111
226.4828202698,15.0177677777778
226.6086959488,24.4377677777778
226.7345556922,21.8811011111111
226.8603995,27.7677677777778
226.9862273722,31.8744344444444
227.1120393088,35.3777677777778
227.2378353098,37.9277677777778
227.3636153752,41.6677677777777
227.489379505,53.3077677777777
227.6151276992,51.1744344444444
227.7408599578,50.3477677777777
227.8665762808,62.4544344444444
227.9922766682,66.6711011111111
228.11796112,74.0044344444444
228.2436296362,79.1177677777777
228.3692822168,86.4477677777777
228.4949188618,91.501101111111
228.6205395712,104.057767777778
228.746144345,116.984434444444
228.8717331832,121.821101111111
228.9973060858,128.347767777778
229.1228630528,140.821101111111
229.2484040842,152.581101111111
229.37392918,160.797767777778
229.4994383402,177.041101111111
229.6249315648,184.321101111111
229.7504088538,197.297767777778
229.8758702072,212.837767777778
230.001315625,225.047767777778
230.1267451072,237.121101111111
230.2521586538,257.721101111111
230.3775562648,271.344434444445
230.5029379402,282.711101111111
230.62830368,302.347767777778
230.7536534842,320.674434444445
230.8789873528,340.437767777778
231.0043052858,369.547767777778
231.1296072832,385.024434444445
231.254893345,412.414434444445
231.3801634712,439.117767777778
231.5054176618,456.987767777778
231.6306559168,483.954434444445
231.7558782362,506.424434444445
231.88108462,543.334434444445
232.0062750682,569.607767777778
232.1314495808,608.541101111111
232.2566081578,631.067767777778
232.3817507992,669.264434444444
232.506877505,699.761101111111
232.6319882752,739.074434444444
232.7570831098,784.117767777778
232.8821620088,826.447767777778
233.0072249722,868.521101111111
233.132272,909.424434444444
233.2573030922,948.291101111111
233.3823182488,1002.58110111111
233.5073174698,1050.67443444444
233.6323007552,1101.58110111111
233.757268105,1142.62110111111
233.8822195192,1199.81776777778
234.0071549978,1257.48776777778
234.1320745408,1319.21110111111
234.2569781482,1372.53776777778
234.38186582,1448.10776777778
234.5067375562,1504.40776777778
234.6315933568,1570.43110111111
234.7564332218,1660.50110111111
234.8812571512,1710.57776777778
235.006065145,1784.73443444444
235.1308572032,1866.80443444445
235.2556333258,1940.95443444444
235.3803935128,2020.26776777778
235.5051377642,2110.09443444445
235.62986608,2196.69110111111
235.7545784602,2279.06776777778
235.8792749048,2368.75110111111
236.0039554138,2466.36110111111
236.1286199872,2557.97110111111
236.253268625,2659.47443444444
236.3779013272,2768.69443444445
236.5025180938,2868.73110111111
236.6271189248,2975.03110111111
236.7517038202,3090.19776777778
236.87627278,3208.05443444444
237.0008258042,3317.93443444444
237.1253628928,3451.52776777778
237.2498840458,3571.50110111111
237.3743892632,3700.92110111111
237.498878545,3833.45776777778
237.6233518912,3966.36443444445
237.7478093018,4099.47443444445
237.8722507768,4241.90776777778
237.9966763162,4377.89443444444
238.12108592,4519.93443444445
238.2454795882,4673.86443444445
238.3698573208,4808.68776777778
238.4942191178,4969.68776777778
238.6185649792,5121.22443444445
238.742894905,5277.55776777778
238.8672088952,5440.04776777778
238.9915069498,5608.29776777778
239.1157890688,5775.07110111111
239.2400552522,5942.35110111111
239.3643055,6119.63776777778
239.4885398122,6288.47776777778
239.6127581888,6467.68776777778
239.7369606298,6660.72776777778
239.8611471352,6835.12443444445
239.985317705,7031.78776777778
240.1094723392,7228.74110111111
240.2336110378,7421.45776777778
240.3577338008,7621.02776777778
240.4818406282,7821.77443444445
240.60593152,8027.25443444445
240.7300064762,8241.57110111112
240.8540654968,8441.09776777778
240.9781085818,8657.00776777778
241.1021357312,8865.58776777778
241.226146945,9093.31110111111
241.3501422232,9306.32776777778
241.4741215658,9525.08110111111
241.5980849728,9755.25776777778
241.7220324442,9984.38110111111
241.84596398,10212.0411011111
241.9698795802,10442.1977677778
242.0937792448,10686.9444344444
242.2176629738,10933.9511011111
242.3415307672,11198.3611011111
242.465382625,11455.3377677778
242.5892185472,11697.6144344444
242.7130385338,11886.6711011111
242.8368425848,12098.9177677778
242.9606307002,12375.4544344444
243.08440288,12662.5944344444
243.2081591242,12948.4977677778
243.3318994328,13258.9311011111
243.4556238058,13529.1311011111
243.5793322432,13833.3077677778
243.703024745,14072.3644344444
243.8267013112,14369.5744344444
243.9503619418,14644.5444344444
244.0740066368,14797.1711011111
244.1976353962,14952.5877677778
244.32124822,15208.7444344444
244.4448451082,15558.0744344444
244.5684260608,15901.6277677778
244.6919910778,16244.1511011111
244.8155401592,16537.2344344444
244.939073305,16851.9444344444
245.0625905152,17112.8211011111
245.1860917898,17442.2411011111
245.3095771288,17664.1444344444
245.4330465322,17997.3311011111
245.5565,18269.4144344444
245.6799375322,18539.1544344444
245.8033591288,18909.2577677778
245.9267647898,19207.1577677778
246.0501545152,19386.9311011111
246.173528305,19473.3677677778
246.2968861592,19725.4177677778
246.4202280778,20096.0044344445
246.5435540608,20500.4077677778
246.6668641082,20971.4277677778
246.79015822,21385.6677677778
246.9134363962,21794.1777677778
247.0366986368,22149.0077677778
247.1599449418,22535.5344344444
247.2831753112,22827.6244344444
247.406389745,23261.5411011111
247.5295882432,23558.8144344445
247.6527708058,23904.5944344445
247.7759374328,24295.4811011111
247.8990881242,24575.3244344445
248.02222288,24903.0877677778
248.1453417002,25285.6211011111
248.2684445848,25608.2011011111
248.3915315338,25938.3777677778
248.5146025472,26250.2211011111
248.637657625,26347.6944344445
248.7606967672,26305.8344344445
248.8837199738,26655.6444344445
249.0067272448,27132.3811011111
249.1297185802,27564.6844344445
249.25269398,27921.6544344445
249.3756534442,28368.1144344445
249.4985969728,28676.5477677778
249.6215245658,29137.3744344444
249.7444362232,29421.6544344444
249.867331945,29862.7611011111
249.9902117312,30256.2977677778
250.1130755818,30587.2177677778
250.2359234968,31058.1244344444
250.3587554762,31330.0611011111
250.48157152,31662.9944344444
250.6043716282,32024.8744344444
250.7271558008,32293.0744344444
250.8499240378,32626.9444344444
250.9726763392,32994.7611011111
251.095412705,33314.2744344444
251.2181331352,33596.5911011111
251.3408376298,33915.6977677778
251.4635261888,34221.1677677778
251.5861988122,34442.9011011111
251.7088555,34505.9077677778
251.8314962522,34551.8144344444
251.9541210688,34940.5977677778
252.0767299498,35378.1311011111
252.1993228952,35794.8611011111
252.321899905,36144.1377677778
252.4444609792,36559.0711011111
252.5670061178,36878.3377677778
252.6895353208,37277.9177677778
252.8120485882,37560.8044344444
252.93454592,38023.8877677778
253.0570273162,38298.0477677778
253.1794927768,38695.5044344444
253.3019423018,39054.0211011111
253.4243758912,39308.6044344444
253.546793545,39678.9611011111
253.6691952632,40004.3144344444
253.7915810458,40227.6477677777
253.9139508928,40531.1877677778
254.0363048042,40819.7011011111
254.15864278,41090.0011011111
254.2809648202,41416.0411011111
254.4032709248,41628.1977677778
254.5255610938,41906.4511011111
254.6478353272,42123.8444344444
254.770093625,42304.4111011111
254.8923359872,42476.9211011111
255.0145624138,42688.0811011111
255.1367729048,42802.5144344444
255.2589674602,42761.5511011111
255.38114608,42893.9077677777
255.5033087642,43250.8111011111
255.6254555128,43589.3811011111
255.7475863258,43887.4111011111
255.8697012032,44225.6911011111
255.991800145,44522.7644344444
256.1138831512,44897.3311011111
256.2359502218,45199.3677677777
256.3580013568,45636.3877677777
256.4800365562,46046.0677677777
256.60205582,46428.9577677777
256.7240591482,46786.9444344444
256.8460465408,47036.3844344444
256.9680179978,47339.2644344444
257.0899735192,47637.9444344444
257.211913105,47850.8277677777
257.3338367552,48096.9644344444
257.4557444698,48329.4377677777
257.5776362488,48522.1044344444
257.6995120922,48686.0144344444
257.821372,48865.4444344444
257.9432159722,49067.7144344444
258.0650440088,49247.8911011111
258.1868561098,49427.4577677777
258.3086522752,49600.3977677777
258.430432505,49771.4377677777
258.5521967992,49902.0677677777
258.6739451578,50095.4977677777
258.7956775808,50293.3211011111
258.9173940682,50478.8711011111
259.03909462,50642.7977677777
259.1607792362,50642.2544344444
259.2824479168,50699.4577677777
259.4041006618,50900.5544344444
259.5257374712,51087.8544344444
259.647358345,51289.7044344444
259.7689632832,51415.2611011111
259.8905522858,51551.6177677777
260.0121253528,51764.0877677777
260.1336824842,51852.1144344444
260.25522368,52000.2477677777
260.3767489402,52128.6577677777
260.4982582648,52194.7077677777
260.6197516538,52318.5911011111
260.7412291072,52414.7077677777
260.862690625,52554.9377677777
260.9841362072,52695.7977677777
261.1055658538,52829.2811011111
261.2269795648,53002.7977677777
261.3483773402,53116.7077677777
261.46975918,53222.4544344444
261.5911250842,53344.6477677777
261.7124750528,53463.4144344444
261.8338090858,53566.5411011111
261.9551271832,53743.4811011111
262.076429345,53954.3644344444
262.1977155712,54090.3677677777
262.3189858618,54212.5311011111
262.4402402168,54293.6677677777
262.5614786362,54369.6911011111
262.68270112,54457.4977677777
262.8039076682,54522.5944344444
262.9250982808,54603.5777677777
263.0462729578,54689.2744344444
263.1674316992,54779.2244344444
263.288574505,54856.5911011111
263.4097013752,54870.9511011111
263.5308123098,54811.6344344444
263.6519073088,54770.0111011111
263.7729863722,54817.7877677777
263.8940495,54866.0811011111
264.0150966922,54890.1911011111
264.1361279488,54991.5311011111
264.2571432698,55055.9711011111
264.3781426552,55172.5977677777
264.499126105,55255.1611011111
264.6200936192,55355.4877677777
264.7410451978,55427.4077677777
264.8619808408,55489.9477677777
264.9829005482,55574.0177677777
265.10380432,55587.2044344444
265.2246921562,55611.6711011111
265.3455640568,55664.2644344444
265.4664200218,55689.4244344444
265.5872600512,55667.8911011111
265.708084145,55716.6511011111
265.8288923032,55708.1777677777
265.9496845258,55719.4911011111
266.0704608128,55715.8844344444
266.1912211642,55692.6777677777
266.31196558,55659.3777677777
266.4326940602,55617.2544344444
266.5534066048,55598.6477677777
266.6741032138,55559.0777677777
266.7947838872,55533.6244344444
266.915448625,55433.8311011111
267.0360974272,55349.8911011111
267.1567302938,55267.8511011111
267.2773472248,55202.0777677777
267.3979482202,55143.6944344444
267.51853328,55032.2544344444
267.6391024042,55068.2111011111
267.7596555928,55076.8177677777
267.8801928458,55068.3377677777
268.0007141632,55061.8344344444
268.121219545,55147.4044344444
268.2417089912,55163.5677677777
268.3621825018,55159.0344344444
268.4826400768,55215.4177677777
268.6030817162,55231.2777677777
268.72350742,55237.8811011111
268.8439171882,55266.6277677777
268.9643110208,55270.9344344444
269.0846889178,55286.7444344444
269.2050508792,55223.9344344444
269.325396905,55178.9811011111
269.4457269952,55182.3744344444
269.5660411498,55149.4544344444
269.6863393688,55121.4277677777
269.8066216522,55108.2744344444
269.926888,55067.8277677777
270.0471384122,55042.6744344444
270.1673728888,55039.3177677777
270.2875914298,54964.9777677777
270.4077940352,54938.4077677777
270.527980705,54886.5111011111
270.6481514392,54827.7144344444
270.7683062378,54778.0477677777
270.8884451008,54726.9611011111
271.0085680282,54627.8377677777
271.12867502,54592.5877677777
271.2487660762,54523.7044344444
271.3688411968,54433.7244344444
271.4889003818,54409.0144344444
271.6089436312,54359.0644344444
271.728970945,54324.4111011111
271.8489823232,54249.4111011111
271.9689777658,54190.0677677777
272.0889572728,54179.1277677777
272.2089208442,54155.2444344444
272.32886848,54130.6544344444
272.4488001802,54070.9844344444
272.5687159448,54054.3944344444
272.6886157738,54074.0511011111
272.8084996672,54061.1544344444
272.928367625,54092.4844344444
273.0482196472,54154.2844344444
273.1680557338,54167.9411011111
273.2878758848,54164.4244344444
273.4076801002,54135.5844344444
273.52746838,54054.9577677777
273.6472407242,54009.3177677777
273.7669971328,53978.9644344444
273.8867376058,53932.4611011111
274.0064621432,53875.7611011111
274.126170745,53820.5944344444
274.2458634112,53795.4311011111
274.3655401418,53769.1211011111
274.4852009368,53743.0111011111
274.6048457962,53728.5344344444
274.72447472,53696.7211011111
274.8440877082,53671.5177677777
274.9636847608,53649.6977677777
275.0832658778,53617.5144344444
275.2028310592,53617.0977677777
275.322380305,53538.0877677777
275.4419136152,53539.1377677777
275.5614309898,53451.1011011111
275.6809324288,53400.7744344444
275.8004179322,53323.9111011111
275.9198875,53211.4211011111
276.0393411322,53168.3877677777
276.1587788288,53074.9377677777
276.2782005898,53032.2744344444
276.3976064152,53001.0011011111
276.516996305,52909.9444344444
276.6363702592,52873.7444344444
276.7557282778,52850.3177677777
276.8750703608,52806.1311011111
276.9943965082,52816.0677677777
277.11370672,52808.5477677777
277.2330009962,52818.1877677777
277.3522793368,52875.3777677777
277.4715417418,52889.7011011111
277.5907882112,52863.7277677777
277.710018745,52857.7977677777
277.8292333432,52850.8544344444
277.9484320058,52815.4711011111
278.0676147328,52785.6677677777
278.1867815242,52757.8311011111
278.30593238,52737.0511011111
278.4250673002,52701.3577677777
278.5441862848,52668.9877677777
278.6632893338,52682.7411011111
278.7823764472,52633.1044344444
278.901447625,52585.9277677777
279.0205028672,52567.1744344444
279.1395421738,52577.4744344444
279.2585655448,52553.7811011111
279.3775729802,52480.2311011111
279.49656448,52449.8011011111
279.6155400442,52411.4744344444
279.7344996728,52377.2311011111
279.8534433658,52295.9944344444
279.9723711232,52269.7477677777
280.091282945,52190.6777677777
280.2101788312,52104.9744344444
280.3290587818,52095.4677677777
280.4479227968,52002.0811011111
280.5667708762,51937.8344344444
280.68560302,51918.4577677777
280.8044192282,51854.5611011111
280.9232195008,51813.9544344444
281.0420038378,51767.5544344444
281.1607722392,51745.6877677777
281.279524705,51747.0477677777
281.3982612352,51730.2177677777
281.5169818298,51762.2844344444
281.6356864888,51765.8844344444
281.7543752122,51745.1011011111
281.873048,51723.7077677777
281.9917048522,51704.8877677777
282.1103457688,51700.4311011111
282.2289707498,51674.5511011111
282.3475797952,51632.3311011111
282.466172905,51611.5311011111
282.5847500792,51574.3411011111
282.7033113178,51515.2311011111
282.8218566208,51411.3544344444
282.9403859882,51307.1177677777
283.05889942,51238.3077677777
283.1773969162,51176.1611011111
283.2958784768,51100.8244344444
283.4143441018,50998.4777677777
283.5327937912,50923.0511011111
283.651227545,50875.5044344444
283.7696453632,50819.2244344444
283.8880472458,50753.1577677777
284.0064331928,50728.5411011111
284.1248032042,50680.1811011111
284.24315728,50666.5611011111
284.3614954202,50652.7177677777
284.4798176248,50648.4311011111
284.5981238938,50675.7977677777
284.7164142272,50724.2744344444
284.834688625,50674.7611011111
284.9529470872,50626.9011011111
285.0711896138,50574.2477677777
285.1894162048,50512.1111011111
285.3076268602,50464.5677677777
285.42582158,50413.4544344444
285.5440003642,50354.7044344444
285.6621632128,50313.7544344444
285.7803101258,50254.0111011111
285.8984411032,50207.9144344444
286.016556145,50142.0777677777
286.1346552512,50106.7711011111
286.2527384218,50079.3744344444
286.3708056568,50018.1911011111
286.4888569562,49957.0877677777
286.60689232,49912.2177677777
286.7249117482,49833.4044344444
286.8429152408,49804.1344344444
286.9609027978,49764.1044344444
287.0788744192,49737.9677677777
287.196830105,49738.0111011111
287.3147698552,49660.2344344444
287.4326936698,49570.3111011111
287.5506015488,49523.9577677777
287.6684934922,49471.5744344444
287.7863695,49397.2844344444
287.9042295722,49329.3577677777
288.0220737088,49264.9744344444
288.1399019098,49213.7811011111
288.2577141752,49134.7977677777
288.375510505,49051.0877677777
288.4932908992,48977.7844344444
288.6110553578,48882.3811011111
288.7288038808,48784.2477677777
288.8465364682,48703.1677677777
288.96425312,48607.2677677777
289.0819538362,48545.4644344444
289.1996386168,48514.3611011111
289.3173074618,48538.4277677777
289.4349603712,48521.1844344444
289.552597345,48497.5011011111
289.6702183832,48495.8444344444
289.7878234858,48461.8077677777
289.9054126528,48442.7244344444
290.0229858842,48432.9777677777
290.14054318,48414.6244344444
290.2580845402,48379.9211011111
290.3756099648,48373.4444344444
290.4931194538,48379.0511011111
290.6106130072,48376.7211011111
290.728090625,48356.5711011111
290.8455523072,48359.3977677777
290.9629980538,48356.4077677777
291.0804278648,48365.3611011111
291.1978417402,48375.1544344444
291.31523968,48364.9577677777
291.4326216842,48351.7744344444
291.5499877528,48358.1044344444
291.6673378858,48410.7077677777
291.7846720832,48387.6611011111
291.901990345,48407.0811011111
292.0192926712,48426.8111011111
292.1365790618,48423.0744344444
292.2538495168,48433.1077677777
292.3711040362,48449.9444344444
292.48834262,48440.1444344444
292.6055652682,48452.3911011111
292.7227719808,48466.1677677777
292.8399627578,48478.0344344444
292.9571375992,48497.4444344444
293.074296505,48512.0311011111
293.1914394752,48512.2144344444
293.3085665098,48521.7011011111
293.4256776088,48546.7844344444
293.5427727722,48545.2344344444
293.659852,48572.1877677777
293.7769152922,48586.4677677777
293.8939626488,48642.6611011111
294.0109940698,48644.6811011111
294.1280095552,48649.0944344444
294.245009105,48673.6944344444
294.3619927192,48672.7444344444
294.4789603978,48695.7477677777
294.5959121408,48689.1844344444
294.7128479482,48686.4944344444
294.82976782,48742.9011011111
294.9466717562,48750.6411011111
295.0635597568,48775.9377677777
295.1804318218,48793.7811011111
295.2972879512,48794.6577677777
295.414128145,48785.0511011111
295.5309524032,48821.3177677777
