UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,9015
Integration Time,1000
Averages,300
Date,6/3/2019 5:05:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48813.7103344444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.02333333333
181.9732053322,-170.312998888889
182.1045947288,-173.449665555556
182.2359681898,-175.279665555556
182.3673257152,-44.9863322222222
182.498667305,-42.1629988888889
182.6299929592,-45.0063322222222
182.7613026778,-44.1996655555555
182.8925964608,-42.5363322222222
183.0238743082,-41.4729988888889
183.15513622,-44.6363322222222
183.2863821962,-43.5863322222222
183.4176122368,-40.2529988888889
183.5488263418,-38.6963322222222
183.6800245112,-43.5963322222222
183.811206745,-38.2829988888889
183.9423730432,-40.8063322222222
184.0735234058,-40.7796655555555
184.2046578328,-37.7463322222222
184.3357763242,-40.9196655555555
184.46687888,-41.0096655555556
184.5979655002,-38.7029988888889
184.7290361848,-42.0163322222222
184.8600909338,-39.1596655555555
184.9911297472,-37.7796655555555
185.122152625,-41.2396655555555
185.2531595672,-37.3029988888889
185.3841505738,-40.1329988888889
185.5151256448,-38.8996655555555
185.6460847802,-41.7496655555555
185.77702798,-43.6796655555555
185.9079552442,-42.8463322222222
186.0388665728,-41.8163322222222
186.1697619658,-42.0729988888889
186.3006414232,-40.2329988888889
186.431504945,-45.1029988888889
186.5623525312,-42.8729988888889
186.6931841818,-47.5829988888889
186.8239998968,-45.1396655555555
186.9547996762,-39.6529988888889
187.08558352,-45.1429988888889
187.2163514282,-42.6663322222222
187.3471034008,-50.0429988888889
187.4778394378,-49.1763322222222
187.6085595392,-43.8163322222222
187.739263705,-44.2863322222222
187.8699519352,-44.7629988888889
188.0006242298,-45.7729988888889
188.1312805888,-43.5529988888889
188.2619210122,-45.5896655555555
188.3925455,-49.1263322222222
188.5231540522,-47.1563322222222
188.6537466688,-47.6896655555555
188.7843233498,-49.1429988888889
188.9148840952,-46.3229988888889
189.045428905,-47.3429988888889
189.1759577792,-49.7596655555555
189.3064707178,-46.3563322222222
189.4369677208,-50.2129988888889
189.5674487882,-49.0029988888889
189.69791392,-41.6296655555555
189.8283631162,-48.2463322222222
189.9587963768,-49.4863322222222
190.0892137018,-46.9663322222222
190.2196150912,-48.2129988888889
190.350000545,-49.5596655555555
190.4803700632,-48.7263322222222
190.6107236458,-48.3063322222222
190.7410612928,-48.9796655555555
190.8713830042,-42.3129988888889
191.00168878,-47.7596655555555
191.1319786202,-48.2563322222222
191.2622525248,-50.3429988888889
191.3925104938,-45.6563322222222
191.5227525272,-48.3096655555555
191.652978625,-41.8729988888889
191.7831887872,-45.0529988888889
191.9133830138,-47.3629988888889
192.0435613048,-47.0796655555555
192.1737236602,-45.7163322222222
192.30387008,-45.7263322222222
192.4340005642,-48.8596655555555
192.5641151128,-45.4396655555555
192.6942137258,-49.1296655555555
192.8242964032,-45.2129988888889
192.954363145,-47.3896655555555
193.0844139512,-49.2496655555555
193.2144488218,-48.2729988888889
193.3444677568,-50.6863322222222
193.4744707562,-46.0863322222222
193.60445782,-48.5729988888889
193.7344289482,-46.9796655555555
193.8643841408,-46.3829988888889
193.9943233978,-46.5529988888889
194.1242467192,-46.6896655555555
194.254154105,-45.0496655555555
194.3840455552,-45.7763322222222
194.5139210698,-47.3263322222222
194.6437806488,-46.4063322222222
194.7736242922,-46.0263322222222
194.903452,-48.6529988888889
195.0332637722,-40.2363322222222
195.1630596088,-49.3729988888889
195.2928395098,-49.6729988888889
195.4226034752,-44.3563322222222
195.552351505,-48.8496655555555
195.6820835992,-45.7696655555555
195.8117997578,-48.9229988888889
195.9414999808,-49.1096655555555
196.0711842682,-51.1963322222222
196.20085262,-48.3663322222222
196.3305050362,-51.4229988888889
196.4601415168,-48.3763322222222
196.5897620618,-45.6663322222222
196.7193666712,-46.3996655555555
196.848955345,-50.6463322222222
196.9785280832,-49.2829988888889
197.1080848858,-50.5296655555555
197.2376257528,-48.4163322222222
197.3671506842,-49.2996655555555
197.49665968,-48.3229988888889
197.6261527402,-48.1696655555555
197.7556298648,-47.8929988888889
197.8850910538,-48.2996655555555
198.0145363072,-47.7829988888889
198.143965625,-39.5729988888889
198.2733790072,-50.5429988888889
198.4027764538,-47.9096655555555
198.5321579648,-49.4863322222222
198.6615235402,-47.1263322222222
198.79087318,-46.5296655555555
198.9202068842,-46.2196655555555
199.0495246528,-50.1496655555555
199.1788264858,-48.8429988888889
199.3081123832,-48.9763322222222
199.437382345,-46.9229988888889
199.5666363712,-49.1729988888889
199.6958744618,-49.5896655555555
199.8250966168,-46.9429988888889
199.9543028362,-46.3329988888889
200.08349312,-49.6696655555555
200.2126674682,-50.7963322222222
200.3418258808,-46.4996655555555
200.4709683578,-49.1029988888889
200.6000948992,-49.5896655555555
200.729205505,-52.0963322222222
200.8583001752,-47.0529988888889
200.9873789098,-45.4363322222222
201.1164417088,-48.8563322222222
201.2454885722,-45.6796655555555
201.3745195,-47.8563322222222
201.5035344922,-49.4229988888889
201.6325335488,-48.4296655555555
201.7615166698,-46.0463322222222
201.8904838552,-48.1863322222222
202.019435105,-46.7063322222222
202.1483704192,-46.6529988888889
202.2772897978,-47.7563322222222
202.4061932408,-47.4629988888889
202.5350807482,-50.0363322222222
202.66395232,-45.8763322222222
202.7928079562,-49.0529988888889
202.9216476568,-43.6729988888889
203.0504714218,-45.9096655555555
203.1792792512,-48.0163322222222
203.308071145,-49.0463322222222
203.4368471032,-35.2796655555555
203.5656071258,-48.3829988888889
203.6943512128,-48.1829988888889
203.8230793642,-47.1229988888889
203.95179158,-48.4163322222222
204.0804878602,-49.9629988888889
204.2091682048,-44.4563322222222
204.3378326138,-48.2563322222222
204.4664810872,-44.5163322222222
204.595113625,-48.6796655555555
204.7237302272,-46.2663322222222
204.8523308938,-45.2763322222222
204.9809156248,-48.3529988888889
205.1094844202,-44.3796655555555
205.23803728,-46.1129988888889
205.3665742042,-46.4729988888889
205.4950951928,-44.8963322222222
205.6236002458,-48.9963322222222
205.7520893632,-44.8096655555555
205.880562545,-46.0663322222222
206.0090197912,-46.0129988888889
206.1374611018,-46.7663322222222
206.2658864768,-43.9129988888889
206.3942959162,-46.6929988888889
206.52268942,-48.2563322222222
206.6510669882,-47.1896655555555
206.7794286208,-42.4529988888889
206.9077743178,-46.2763322222222
207.0361040792,-42.5896655555555
207.164417905,-46.2396655555555
207.2927157952,-46.7129988888889
207.4209977498,-45.6896655555555
207.5492637688,-46.1896655555555
207.6775138522,-43.3596655555555
207.805748,-45.9963322222222
207.9339662122,-42.5529988888889
208.0621684888,-47.2796655555555
208.1903548298,-44.5863322222222
208.3185252352,-45.4863322222222
208.446679705,-44.6996655555555
208.5748182392,-44.2529988888889
208.7029408378,-44.1996655555555
208.8310475008,-45.6596655555555
208.9591382282,-45.8729988888889
209.08721302,-47.3163322222222
209.2152718762,-46.4896655555555
209.3433147968,-40.3963322222222
209.4713417818,-45.1629988888889
209.5993528312,-46.4963322222222
209.727347945,-45.2696655555555
209.8553271232,-45.9129988888889
209.9832903658,-42.7529988888889
210.1112376728,-46.0363322222222
210.2391690442,-47.8663322222222
210.36708448,-49.3596655555555
210.4949839802,-46.6463322222222
210.6228675448,-43.9163322222222
210.7507351738,-42.2696655555555
210.8785868672,-46.7129988888889
211.006422625,-46.2363322222222
211.1342424472,-41.4429988888889
211.2620463338,-45.5396655555555
211.3898342848,-42.5596655555555
211.5176063002,-46.0963322222222
211.64536238,-42.8263322222222
211.7731025242,-46.5196655555555
211.9008267328,-43.9263322222222
212.0285350058,-45.3529988888889
212.1562273432,-43.5863322222222
212.283903745,-39.6396655555555
212.4115642112,-45.0963322222222
212.5392087418,-42.8929988888889
212.6668373368,-42.0163322222222
212.7944499962,-44.1596655555555
212.92204672,-44.4763322222222
213.0496275082,-45.4263322222222
213.1771923608,-43.5996655555555
213.3047412778,-40.6596655555555
213.4322742592,-43.8596655555555
213.559791305,-41.9463322222222
213.6872924152,-41.2163322222222
213.8147775898,-42.8329988888889
213.9422468288,-42.4463322222222
214.0697001322,-40.9496655555555
214.1971375,-42.8429988888889
214.3245589322,-39.3796655555555
214.4519644288,-40.5196655555555
214.5793539898,-39.7763322222222
214.7067276152,-41.5696655555555
214.834085305,-41.3629988888889
214.9614270592,-42.8896655555555
215.0887528778,-39.8229988888889
215.2160627608,-41.9063322222222
215.3433567082,-38.8063322222222
215.47063472,-40.0063322222222
215.5978967962,-39.0463322222222
215.7251429368,-35.4996655555555
215.8523731418,-37.0629988888889
215.9795874112,-40.6729988888889
216.106785745,-41.1329988888889
216.2339681432,-38.0829988888889
216.3611346058,-35.1163322222222
216.4882851328,-36.4196655555555
216.6154197242,-38.6496655555555
216.74253838,-33.5663322222222
216.8696411002,-36.6896655555555
216.9967278848,-35.0596655555555
217.1237987338,-36.9496655555555
217.2508536472,-39.1196655555555
217.377892625,-35.0396655555555
217.5049156672,-34.1563322222222
217.6319227738,-37.4429988888889
217.7589139448,-38.8963322222222
217.8858891802,-37.3463322222222
218.01284848,-36.4863322222222
218.1397918442,-39.2396655555555
218.2667192728,-35.8663322222222
218.3936307658,-35.1296655555555
218.5205263232,-36.1296655555555
218.647405945,-33.6696655555555
218.7742696312,-33.3229988888889
218.9011173818,-36.3096655555555
219.0279491968,-34.8096655555555
219.1547650762,-35.2629988888889
219.28156502,-33.5463322222222
219.4083490282,-31.9396655555556
219.5351171008,-32.6763322222222
219.6618692378,-32.1029988888889
219.7886054392,-31.6629988888889
219.915325705,-30.8129988888889
220.0420300352,-32.8863322222222
220.1687184298,-31.7763322222222
220.2953908888,-30.4096655555555
220.4220474122,-31.7396655555555
220.548688,-33.4963322222222
220.6753126522,-33.7129988888889
220.8019213688,-30.9963322222222
220.9285141498,-32.2529988888889
221.0550909952,-29.1929988888889
221.181651905,-29.1563322222222
221.3081968792,-31.6063322222222
221.4347259178,-27.4963322222222
221.5612390208,-27.8963322222222
221.6877361882,-33.2429988888889
221.81421742,-30.3029988888889
221.9406827162,-31.7763322222222
222.0671320768,-28.8663322222222
222.1935655018,-33.1896655555555
222.3199829912,-31.7229988888889
222.446384545,-30.5596655555555
222.5727701632,-33.2729988888889
222.6991398458,-27.9696655555555
222.8254935928,-27.8896655555555
222.9518314042,-29.8029988888889
223.07815328,-23.7896655555555
223.2044592202,-23.4763322222222
223.3307492248,-20.3363322222222
223.4570232938,-24.0129988888889
223.5832814272,-22.9829988888889
223.709523625,-22.2529988888889
223.8357498872,-25.5929988888889
223.9619602138,-14.3296655555555
224.0881546048,-20.8896655555555
224.2143330602,-19.5129988888889
224.34049558,-17.5163322222222
224.4666421642,-20.3963322222222
224.5927728128,-13.9529988888889
224.7188875258,-19.5796655555555
224.8449863032,-13.8163322222222
224.971069145,-13.7529988888889
225.0971360512,-15.9529988888889
225.2231870218,-12.9496655555556
225.3492220568,-12.5063322222222
225.4752411562,-9.64633222222221
225.60124432,-6.47966555555555
225.7272315482,-3.14633222222221
225.8532028408,-2.08966555555555
225.9791581978,-0.426332222222213
226.1050976192,-1.72633222222221
226.231021105,4.30700111111112
226.3569286552,5.22700111111112
226.4828202698,5.54033444444446
226.6086959488,15.3836677777778
226.7345556922,12.7270011111111
226.8603995,17.8303344444445
226.9862273722,20.9636677777778
227.1120393088,23.0436677777778
227.2378353098,25.8470011111111
227.3636153752,28.9570011111111
227.489379505,40.8603344444445
227.6151276992,37.7736677777778
227.7408599578,36.0236677777778
227.8665762808,46.2603344444445
227.9922766682,50.3170011111111
228.11796112,56.2603344444445
228.2436296362,60.6236677777778
228.3692822168,67.9003344444444
228.4949188618,72.1736677777777
228.6205395712,82.0803344444444
228.746144345,94.7003344444445
228.8717331832,97.5636677777778
228.9973060858,103.617001111111
229.1228630528,113.527001111111
229.2484040842,125.277001111111
229.37392918,131.687001111111
229.4994383402,145.500334444444
229.6249315648,151.737001111111
229.7504088538,163.380334444444
229.8758702072,176.150334444444
230.001315625,185.817001111111
230.1267451072,194.970334444444
230.2521586538,213.760334444444
230.3775562648,224.103667777778
230.5029379402,232.447001111111
230.62830368,248.510334444444
230.7536534842,265.473667777778
230.8789873528,281.663667777778
231.0043052858,307.433667777778
231.1296072832,321.027001111111
231.254893345,344.180334444444
231.3801634712,367.623667777778
231.5054176618,382.340334444444
231.6306559168,405.590334444445
231.7558782362,421.680334444445
231.88108462,454.430334444444
232.0062750682,477.267001111111
232.1314495808,509.513667777778
232.2566081578,528.717001111111
232.3817507992,560.400334444444
232.506877505,586.660334444444
232.6319882752,619.643667777778
232.7570831098,657.717001111111
232.8821620088,694.393667777778
233.0072249722,730.733667777778
233.132272,763.507001111111
233.2573030922,796.337001111111
233.3823182488,844.673667777778
233.5073174698,882.603667777778
233.6323007552,927.107001111111
233.757268105,960.767001111111
233.8822195192,1008.35700111111
234.0071549978,1060.17366777778
234.1320745408,1112.30033444444
234.2569781482,1155.60033444445
234.38186582,1219.74700111111
234.5067375562,1267.14366777778
234.6315933568,1323.85033444445
234.7564332218,1401.15700111111
234.8812571512,1443.03366777778
235.006065145,1507.76366777778
235.1308572032,1575.64366777778
235.2556333258,1638.60366777778
235.3803935128,1707.03033444444
235.5051377642,1780.17033444444
235.62986608,1854.92033444444
235.7545784602,1924.97366777778
235.8792749048,1999.64700111111
236.0039554138,2083.30700111111
236.1286199872,2161.91033444444
236.253268625,2247.50366777778
236.3779013272,2342.22033444444
236.5025180938,2427.42700111111
236.6271189248,2515.47366777778
236.7517038202,2613.80366777778
236.87627278,2714.16033444444
237.0008258042,2808.07700111111
237.1253628928,2922.37033444444
237.2498840458,3024.93033444444
237.3743892632,3132.03366777778
237.498878545,3247.38366777778
237.6233518912,3360.10033444444
237.7478093018,3472.92033444444
237.8722507768,3592.38033444444
237.9966763162,3709.29366777778
238.12108592,3831.98033444444
238.2454795882,3963.88700111111
238.3698573208,4073.63700111111
238.4942191178,4212.40700111111
238.6185649792,4341.68700111111
238.742894905,4471.93366777778
238.8672088952,4612.93033444445
238.9915069498,4761.77700111111
239.1157890688,4901.81700111111
239.2400552522,5042.49700111111
239.3643055,5186.24700111111
239.4885398122,5340.23033444445
239.6127581888,5490.46700111111
239.7369606298,5654.30366777778
239.8611471352,5807.02033444445
239.985317705,5975.55033444445
240.1094723392,6138.67700111111
240.2336110378,6304.28366777778
240.3577338008,6471.16700111111
240.4818406282,6642.44033444445
240.60593152,6825.61700111111
240.7300064762,7011.71700111111
240.8540654968,7178.55700111112
240.9781085818,7360.77700111111
241.1021357312,7541.15366777778
241.226146945,7738.30033444445
241.3501422232,7922.07033444445
241.4741215658,8106.92033444445
241.5980849728,8301.50366777778
241.7220324442,8490.90366777778
241.84596398,8682.89366777778
241.9698795802,8889.66700111112
242.0937792448,9090.64700111111
242.2176629738,9306.15033444445
242.3415307672,9535.82033444444
242.465382625,9760.65700111111
242.5892185472,9964.60700111112
242.7130385338,10119.2103344444
242.8368425848,10303.9803344444
242.9606307002,10543.0336677778
243.08440288,10791.0570011111
243.2081591242,11041.0036677778
243.3318994328,11303.6303344444
243.4556238058,11539.3103344444
243.5793322432,11796.6003344444
243.703024745,12003.9636677778
243.8267013112,12262.3703344444
243.9503619418,12491.1536677778
244.0740066368,12615.6336677778
244.1976353962,12754.2670011111
244.32124822,12980.2136677778
244.4448451082,13280.6803344444
244.5684260608,13575.8036677778
244.6919910778,13874.3070011111
244.8155401592,14124.5936677778
244.939073305,14397.1170011111
245.0625905152,14627.7403344444
245.1860917898,14904.5336677778
245.3095771288,15100.4136677778
245.4330465322,15387.9870011111
245.5565,15618.5370011111
245.6799375322,15860.1170011111
245.8033591288,16180.1736677778
245.9267647898,16424.0570011111
246.0501545152,16575.7936677778
246.173528305,16649.9670011111
246.2968861592,16873.5070011111
246.4202280778,17187.5003344444
246.5435540608,17547.7036677778
246.6668641082,17948.3870011111
246.79015822,18312.1736677778
246.9134363962,18654.9470011111
247.0366986368,18976.8403344444
247.1599449418,19301.9636677778
247.2831753112,19560.6370011111
247.406389745,19948.3470011111
247.5295882432,20190.0236677778
247.6527708058,20494.7070011111
247.7759374328,20827.2736677778
247.8990881242,21062.6303344444
248.02222288,21359.6503344444
248.1453417002,21683.6670011111
248.2684445848,21963.6303344444
248.3915315338,22252.1070011111
248.5146025472,22522.4803344444
248.637657625,22592.9603344444
248.7606967672,22567.3903344444
248.8837199738,22877.1470011111
249.0067272448,23291.7036677778
249.1297185802,23672.8236677778
249.25269398,23983.0936677778
249.3756534442,24358.9636677778
249.4985969728,24625.2536677778
249.6215245658,25042.8136677778
249.7444362232,25281.5803344445
249.867331945,25688.2936677778
249.9902117312,26009.0970011111
250.1130755818,26303.8203344444
250.2359234968,26712.9436677778
250.3587554762,26954.7336677778
250.48157152,27246.3470011111
250.6043716282,27545.7270011111
250.7271558008,27781.7570011111
250.8499240378,28082.2536677778
250.9726763392,28397.9336677778
251.095412705,28689.8803344445
251.2181331352,28943.2870011111
251.3408376298,29218.1070011111
251.4635261888,29485.3270011111
251.5861988122,29666.5636677778
251.7088555,29714.6170011111
251.8314962522,29762.7936677778
251.9541210688,30105.6103344444
252.0767299498,30490.1370011111
252.1993228952,30864.3270011111
252.321899905,31167.4470011111
252.4444609792,31525.3203344444
252.5670061178,31816.5436677778
252.6895353208,32166.4336677778
252.8120485882,32419.8103344445
252.93454592,32826.5703344445
253.0570273162,33057.7836677778
253.1794927768,33433.3370011111
253.3019423018,33734.8436677778
253.4243758912,33960.5470011111
253.546793545,34276.0303344445
253.6691952632,34565.9103344445
253.7915810458,34763.7770011111
253.9139508928,35026.6370011111
254.0363048042,35278.3570011111
254.15864278,35529.6970011111
254.2809648202,35805.4303344445
254.4032709248,35996.3303344445
254.5255610938,36236.3603344445
254.6478353272,36428.9670011111
254.770093625,36600.3303344445
254.8923359872,36747.6570011111
255.0145624138,36945.0670011111
255.1367729048,37052.6903344445
255.2589674602,36996.2470011111
255.38114608,37124.2836677778
255.5033087642,37454.4170011111
255.6254555128,37747.3703344445
255.7475863258,38009.7536677778
255.8697012032,38312.7003344445
255.991800145,38579.4470011111
256.1138831512,38910.0503344445
256.2359502218,39184.6236677778
256.3580013568,39558.2503344444
256.4800365562,39924.0603344444
256.60205582,40245.7836677778
256.7240591482,40571.6770011111
256.8460465408,40800.8270011111
256.9680179978,41070.4603344444
257.0899735192,41327.6903344445
257.211913105,41527.0536677778
257.3338367552,41749.5370011111
257.4557444698,41956.0603344444
257.5776362488,42118.2303344445
257.6995120922,42270.2370011111
257.821372,42435.1103344444
257.9432159722,42624.0670011111
258.0650440088,42789.0503344445
258.1868561098,42942.1603344445
258.3086522752,43108.2303344445
258.430432505,43255.1503344445
258.5521967992,43385.0270011111
258.6739451578,43554.5136677778
258.7956775808,43752.7803344444
258.9173940682,43906.0436677778
259.03909462,44044.0336677778
259.1607792362,44042.7803344444
259.2824479168,44086.9403344444
259.4041006618,44255.5003344444
259.5257374712,44427.5703344444
259.647358345,44608.5070011111
259.7689632832,44728.4403344444
259.8905522858,44870.1803344444
260.0121253528,45054.1703344444
260.1336824842,45141.9570011111
260.25522368,45287.5270011111
260.3767489402,45395.5003344444
260.4982582648,45467.7270011111
260.6197516538,45584.8870011111
260.7412291072,45680.5270011111
260.862690625,45800.2236677778
260.9841362072,45921.6303344444
261.1055658538,46031.6370011111
261.2269795648,46188.2203344444
261.3483773402,46304.2970011111
261.46975918,46385.4136677778
261.5911250842,46506.4270011111
261.7124750528,46614.1370011111
261.8338090858,46702.2370011111
261.9551271832,46881.9836677778
262.076429345,47068.2870011111
262.1977155712,47201.2070011111
262.3189858618,47334.3736677778
262.4402402168,47403.9636677778
262.5614786362,47472.6303344444
262.68270112,47538.3770011111
262.8039076682,47589.7636677778
262.9250982808,47665.8236677778
263.0462729578,47765.6736677778
263.1674316992,47835.8736677778
263.288574505,47902.0336677778
263.4097013752,47910.1603344444
263.5308123098,47872.4036677778
263.6519073088,47855.3003344444
263.7729863722,47907.4870011111
263.8940495,47955.2470011111
264.0150966922,47999.8970011111
264.1361279488,48087.9103344444
264.2571432698,48143.7870011111
264.3781426552,48274.3470011111
264.499126105,48339.3870011111
264.6200936192,48428.8336677778
264.7410451978,48509.1736677778
264.8619808408,48558.2970011111
264.9829005482,48632.9170011111
265.10380432,48656.7303344444
265.2246921562,48679.8636677778
265.3455640568,48724.3870011111
265.4664200218,48758.5136677778
265.5872600512,48742.8603344444
265.708084145,48796.8736677778
265.8288923032,48797.3570011111
265.9496845258,48813.7103344444
266.0704608128,48806.1470011111
266.1912211642,48799.1636677778
266.31196558,48767.8336677778
266.4326940602,48740.9936677778
266.5534066048,48712.7336677778
266.6741032138,48687.8736677778
266.7947838872,48659.6203344444
266.915448625,48589.7270011111
267.0360974272,48518.0670011111
267.1567302938,48458.3570011111
267.2773472248,48413.6036677778
267.3979482202,48368.9936677778
267.51853328,48278.8670011111
267.6391024042,48312.7370011111
267.7596555928,48325.6536677778
267.8801928458,48320.8870011111
268.0007141632,48317.1103344444
268.121219545,48393.9070011111
268.2417089912,48403.0403344444
268.3621825018,48404.6570011111
268.4826400768,48479.5803344444
268.6030817162,48491.1803344444
268.72350742,48499.9136677778
268.8439171882,48527.7836677778
268.9643110208,48535.5436677778
269.0846889178,48567.5270011111
269.2050508792,48519.8970011111
269.325396905,48486.8536677778
269.4457269952,48495.1036677778
269.5660411498,48467.5336677778
269.6863393688,48452.1970011111
269.8066216522,48437.9836677778
269.926888,48413.2336677778
270.0471384122,48399.4103344444
270.1673728888,48401.8003344444
270.2875914298,48347.3903344444
270.4077940352,48320.6570011111
270.527980705,48279.3536677778
270.6481514392,48223.6103344444
270.7683062378,48187.2303344444
270.8884451008,48156.6770011111
271.0085680282,48068.1870011111
271.12867502,48041.9170011111
271.2487660762,47992.6736677778
271.3688411968,47916.2636677778
271.4889003818,47895.5003344444
271.6089436312,47864.6503344444
271.728970945,47829.6736677778
271.8489823232,47761.1736677778
271.9689777658,47712.5570011111
272.0889572728,47718.0970011111
272.2089208442,47701.7603344444
272.32886848,47692.7203344444
272.4488001802,47639.1570011111
272.5687159448,47624.6736677778
272.6886157738,47649.7836677778
272.8084996672,47643.3803344444
272.928367625,47659.1036677778
273.0482196472,47726.2136677778
273.1680557338,47755.6636677778
273.2878758848,47759.5736677778
273.4076801002,47742.0903344444
273.52746838,47678.1470011111
273.6472407242,47631.7203344444
273.7669971328,47612.5503344444
273.8867376058,47580.0403344444
274.0064621432,47535.1770011111
274.126170745,47490.8103344444
274.2458634112,47474.8470011111
274.3655401418,47461.1703344444
274.4852009368,47430.5103344444
274.6048457962,47431.0036677778
274.72447472,47423.8770011111
274.8440877082,47386.8336677778
274.9636847608,47386.4636677778
275.0832658778,47371.9836677778
275.2028310592,47352.9636677778
275.322380305,47288.7370011111
275.4419136152,47296.8436677778
275.5614309898,47221.5736677778
275.6809324288,47180.6970011111
275.8004179322,47106.2370011111
275.9198875,47017.5670011111
276.0393411322,46981.2036677778
276.1587788288,46909.8036677778
276.2782005898,46871.9903344444
276.3976064152,46850.9070011111
276.516996305,46773.9336677778
276.6363702592,46748.8136677778
276.7557282778,46731.4870011111
276.8750703608,46696.3636677778
276.9943965082,46705.5570011111
277.11370672,46721.5936677778
277.2330009962,46724.2536677778
277.3522793368,46790.0570011111
277.4715417418,46808.3170011111
277.5907882112,46789.1503344444
277.710018745,46784.8103344444
277.8292333432,46784.7036677778
277.9484320058,46764.8003344444
278.0676147328,46748.0636677778
278.1867815242,46723.5203344444
278.30593238,46698.0970011111
278.4250673002,46683.9236677778
278.5441862848,46667.7236677778
278.6632893338,46682.4403344444
278.7823764472,46638.9036677778
278.901447625,46606.7136677778
279.0205028672,46595.9536677778
279.1395421738,46605.7203344444
279.2585655448,46588.0136677778
279.3775729802,46519.2103344444
279.49656448,46490.7736677778
279.6155400442,46474.3270011111
279.7344996728,46437.7403344444
279.8534433658,46392.5636677778
279.9723711232,46353.9736677778
280.091282945,46295.8803344444
280.2101788312,46227.7936677778
280.3290587818,46225.4570011111
280.4479227968,46134.9403344444
280.5667708762,46091.7036677778
280.68560302,46068.2870011111
280.8044192282,46011.4270011111
280.9232195008,45997.4603344444
281.0420038378,45967.9770011111
281.1607722392,45940.7236677778
281.279524705,45953.2603344444
281.3982612352,45939.3736677778
281.5169818298,45982.8770011111
281.6356864888,45985.7636677778
281.7543752122,45988.0470011111
281.873048,45965.4203344444
281.9917048522,45934.9570011111
282.1103457688,45942.0036677778
282.2289707498,45923.3570011111
282.3475797952,45898.3803344444
282.466172905,45885.1903344444
282.5847500792,45869.6870011111
282.7033113178,45808.6270011111
282.8218566208,45726.9436677778
282.9403859882,45643.2736677778
283.05889942,45581.1770011111
283.1773969162,45521.3870011111
283.2958784768,45471.4903344444
283.4143441018,45395.2603344444
283.5327937912,45315.2003344444
283.651227545,45281.8070011111
283.7696453632,45219.9570011111
283.8880472458,45169.6236677778
284.0064331928,45155.9303344444
284.1248032042,45123.0536677778
284.24315728,45095.2403344444
284.3614954202,45095.0836677778
284.4798176248,45093.8003344444
284.5981238938,45144.9936677778
284.7164142272,45173.1170011111
284.834688625,45140.8903344444
284.9529470872,45103.9536677778
285.0711896138,45072.5103344444
285.1894162048,45007.5703344444
285.3076268602,44972.1436677778
285.42582158,44932.5303344444
285.5440003642,44894.4836677778
285.6621632128,44852.5670011111
285.7803101258,44813.8936677778
285.8984411032,44789.7503344444
286.016556145,44720.3036677778
286.1346552512,44687.6770011111
286.2527384218,44679.8736677778
286.3708056568,44627.5403344444
286.4888569562,44574.7503344444
286.60689232,44525.9736677778
286.7249117482,44461.6603344444
286.8429152408,44439.0436677778
286.9609027978,44409.6803344444
287.0788744192,44409.8636677778
287.196830105,44404.2503344444
287.3147698552,44335.2803344444
287.4326936698,44258.8203344444
287.5506015488,44228.8903344444
287.6684934922,44174.5103344444
287.7863695,44121.9836677778
287.9042295722,44083.3003344444
288.0220737088,44028.7070011111
288.1399019098,43970.0503344444
288.2577141752,43900.3336677778
288.375510505,43833.3136677778
288.4932908992,43768.1470011111
288.6110553578,43694.5636677778
288.7288038808,43612.7836677778
288.8465364682,43545.2970011111
288.96425312,43459.8903344444
289.0819538362,43415.3170011111
289.1996386168,43397.9470011111
289.3173074618,43426.7270011111
289.4349603712,43410.4536677778
289.552597345,43386.5936677778
289.6702183832,43385.5636677778
289.7878234858,43362.7303344445
289.9054126528,43345.7370011111
290.0229858842,43351.1370011111
290.14054318,43334.1436677778
290.2580845402,43312.8703344445
290.3756099648,43299.0436677778
290.4931194538,43320.2536677778
290.6106130072,43330.1736677778
290.728090625,43322.4870011111
290.8455523072,43309.6803344444
290.9629980538,43325.2336677778
291.0804278648,43323.6603344445
291.1978417402,43334.0003344444
291.31523968,43329.7203344445
291.4326216842,43325.7203344445
291.5499877528,43355.4003344445
291.6673378858,43395.9403344445
291.7846720832,43383.5403344444
291.901990345,43393.8336677778
292.0192926712,43414.3670011111
292.1365790618,43432.1036677778
292.2538495168,43438.7436677778
292.3711040362,43448.2036677778
292.48834262,43464.2336677778
292.6055652682,43471.1270011111
292.7227719808,43486.2570011111
292.8399627578,43505.0636677778
292.9571375992,43535.4903344444
293.074296505,43541.4903344444
293.1914394752,43548.6670011111
293.3085665098,43556.2670011111
293.4256776088,43589.9670011111
293.5427727722,43602.7736677778
293.659852,43626.1470011111
293.7769152922,43643.0103344445
293.8939626488,43692.4736677778
294.0109940698,43703.5103344444
294.1280095552,43708.3870011111
294.245009105,43726.9703344444
294.3619927192,43735.9570011111
294.4789603978,43756.1670011111
294.5959121408,43747.5603344444
294.7128479482,43763.5003344444
294.82976782,43821.6170011111
294.9466717562,43825.9936677778
295.0635597568,43850.5703344444
295.1804318218,43874.6736677778
295.2972879512,43871.1670011111
295.414128145,43869.0036677778
