Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-08 18:53:29.722793
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.1467
218.2508,1430.7283
218.442,1457.4167
218.6332,1486.685
218.8244,1515.215
219.0156,1543.7583
219.2067,1576.56
219.3979,1608.26
219.589,1641.2933
219.7801,1675.0983
219.9712,1710.2933
220.1623,1747.205
220.3533,1785.2567
220.5444,1825.0717
220.7354,1864.5117
220.9264,1905.4767
221.1174,1949.5433
221.3083,1993.8283
221.4993,2036.675
221.6902,2081.075
221.8812,2129.8167
222.0721,2178.9117
222.263,2228.605
222.4538,2279.895
222.6447,2333.6183
222.8355,2387.6317
223.0264,2441.3083
223.2172,2495.8917
223.408,2554.045
223.5987,2612.505
223.7895,2672.675
223.9802,2734.3717
224.1709,2797.3083
224.3616,2862.325
224.5524,2928.2217
224.743,2995.755
224.9337,3062.7833
225.1243,3136.17
225.315,3207.98
225.5056,3276.265
225.6962,3351.7833
225.8867,3428.0633
226.0773,3503.7417
226.2678,3581.0667
226.4584,3659.9917
226.6489,3740.2467
226.8394,3816.1867
227.0298,3898.9333
227.2203,3986.6233
227.4108,4078.9433
227.6012,4168.2217
227.7916,4252.9017
227.982,4342.8433
228.1723,4429.59
228.3627,4523.1717
228.5531,4613.5267
228.7434,4705.7517
228.9337,4801.3833
229.124,4899.77
229.3143,4998.8917
229.5045,5106.0217
229.6948,5212.86
229.885,5321.7633
230.0752,5432.49
230.2654,5543.5433
230.4556,5651.2767
230.6457,5756.9017
230.8358,5867.55
231.026,5976.9933
231.2161,6087.74
231.4062,6199.3433
231.5963,6308.545
231.7863,6422.375
231.9764,6544.5183
232.1664,6667.7333
232.3564,6792.8533
232.5464,6914.9283
232.7364,7038.245
232.9263,7156.21
233.1163,7285.6567
233.3062,7414.0833
233.4961,7552.1583
233.686,7679.7167
233.8758,7797.3417
234.0657,7915.6567
234.2555,8047.425
234.4454,8177.9917
234.6352,8303.7383
234.825,8434.595
235.0147,8555.9867
235.2045,8683.2383
235.3942,8810.4933
235.5839,8940.5617
235.7737,9064.775
235.9633,9187.5667
236.153,9325.7717
236.3427,9459.875
236.5323,9590.1217
236.7219,9715.8433
236.9115,9825.9033
237.1011,9946.9083
237.2907,10077.1217
237.4803,10207.6617
237.6698,10331.2117
237.8593,10458.29
238.0488,10580.3717
238.2383,10709.2767
238.4278,10829.5083
238.6172,10967.7583
238.8066,11094.47
238.9961,11222.7317
239.1855,11358.3817
239.3748,11483.3283
239.5642,11599.8733
239.7536,11726.92
239.9429,11848.0483
240.1322,11958.825
240.3215,12080.795
240.5108,12202.7033
240.7001,12325.9383
240.8893,12444.1533
241.0786,12559.6083
241.2677,12670.2433
241.457,12799.5433
241.6461,12893.4017
241.8353,12994.4933
242.0244,13100.445
242.2136,13200.0067
242.4027,13301.7483
242.5918,13401.925
242.7809,13503.7567
242.9699,13571.94
243.159,13626.0
243.348,13743.52
243.537,13872.9133
243.726,13980.4367
243.915,14082.8267
244.1039,14176.51
244.2929,14261.765
244.4818,14296.95
244.6707,14373.9033
244.8596,14494.3133
245.0485,14617.43
245.2373,14738.56
245.4262,14847.3633
245.615,14945.9817
245.8038,15028.2717
245.9926,15124.835
246.1814,15232.515
246.3701,15276.1283
246.5589,15279.1833
246.7476,15352.3167
246.9363,15481.7017
247.1249,15601.035
247.3136,15705.265
247.5023,15806.1983
247.6909,15915.0583
247.8795,16007.745
248.0681,16118.415
248.2567,16208.8467
248.4453,16303.4567
248.6338,16391.1017
248.8224,16452.84
249.0109,16446.1
249.1994,16474.9017
249.3878,16596.29
249.5763,16706.105
249.7648,16805.3783
249.9532,16898.4967
250.1416,17003.1833
250.33,17115.8
250.5183,17219.6833
250.7067,17305.2033
250.8951,17387.71
251.0834,17463.71
251.2717,17536.01
251.46,17608.675
251.6483,17674.9483
251.8365,17734.9533
252.0247,17749.145
252.213,17792.7
252.4012,17873.2583
252.5894,17993.49
252.7775,18075.0333
252.9657,18148.3
253.1538,18237.8833
253.3419,18318.8733
253.53,18369.5667
253.7181,18438.3933
253.9062,18515.1333
254.0942,18579.9417
254.2823,18628.44
254.4703,18678.5683
254.6583,18738.6117
254.8463,18802.075
255.0342,18838.1367
255.2222,18879.5067
255.4101,18912.5367
255.598,18908.0
255.7859,18954.695
255.9738,19049.185
256.1616,19143.3817
256.3495,19235.0617
256.5373,19308.7117
256.7251,19414.4167
256.9129,19483.1333
257.1006,19544.765
257.2884,19613.3717
257.4761,19699.9083
257.6638,19758.6117
257.8515,19799.62
258.0392,19845.705
258.2269,19883.2933
258.4146,19923.9133
258.6022,19972.0067
258.7898,19990.4867
258.9774,20019.0533
259.165,20079.5617
259.3525,20137.7383
259.5401,20169.76
259.7276,20220.9767
259.9151,20279.8217
260.1026,20319.7167
260.2901,20371.9267
260.4776,20421.5167
260.665,20503.7133
260.8524,20577.4367
261.0398,20655.72
261.2272,20697.6567
261.4146,20719.4867
261.6019,20768.0517
261.7893,20818.8683
261.9766,20863.0117
262.1639,20909.9967
262.3512,20915.4317
262.5384,20930.97
262.7257,20951.34
262.9129,20983.9367
263.1001,21008.9467
263.2873,21060.6033
263.4745,21095.9633
263.6617,21082.8733
263.8488,21117.3
264.0359,21147.5983
264.2231,21167.595
264.4101,21191.4283
264.5972,21220.43
264.7842,21250.595
264.9713,21270.165
265.1583,21287.8417
265.3453,21314.66
265.5323,21354.7817
265.7193,21383.7267
265.9062,21426.4767
266.0931,21447.1533
266.2801,21459.61
266.4669,21500.71
266.6538,21530.8167
266.8407,21567.48
267.0276,21568.69
267.2143,21573.15
267.4012,21593.1633
267.588,21569.2467
267.7747,21575.7817
267.9615,21586.6467
268.1482,21592.6067
268.3349,21617.215
268.5217,21628.18
268.7083,21614.73
268.895,21619.2783
269.0817,21644.7833
269.2682,21647.5383
269.4549,21631.665
269.6415,21588.6533
269.8281,21585.1467
270.0146,21610.385
270.2012,21629.1717
270.3877,21653.5067
270.5742,21662.1833
270.7607,21667.3183
270.9472,21667.6933
271.1336,21666.5267
271.32,21658.1117
271.5065,21652.0717
271.6929,21652.3583
271.8792,21673.2967
272.0656,21674.1333
272.252,21685.6733
272.4383,21692.1467
272.6246,21691.1217
272.8109,21685.3683
272.9972,21724.2917
273.1835,21743.5483
273.3697,21760.595
273.5559,21771.5733
273.7421,21781.415
273.9283,21780.0733
274.1145,21781.8867
274.3007,21783.86
274.4868,21801.805
274.6729,21834.5667
274.859,21843.2717
275.0451,21842.43
275.2311,21794.6933
275.4172,21815.1583
275.6032,21836.675
275.7892,21861.9583
275.9752,21864.3533
276.1612,21887.4933
276.3472,21865.3817
276.5331,21861.71
276.719,21862.0567
276.9049,21871.1133
277.0908,21854.5233
277.2767,21855.7267
277.4625,21865.8083
277.6484,21857.21
277.8342,21839.3483
278.02,21838.54
278.2057,21857.45
278.3915,21885.3933
278.5772,21889.57
278.763,21864.9983
278.9487,21890.6617
279.1343,21911.9633
279.32,21900.2
279.5057,21875.2667
279.6913,21819.2933
279.877,21809.1683
280.0625,21803.2883
280.2481,21775.3117
280.4337,21752.7183
280.6192,21779.995
280.8048,21797.83
280.9903,21777.6683
281.1758,21745.675
281.3612,21715.6917
281.5467,21709.2683
281.7321,21738.19
281.9175,21744.4133
282.1029,21738.8917
282.2884,21737.0867
282.4737,21705.2033
282.6591,21680.1033
282.8444,21679.225
283.0297,21674.7467
283.215,21675.9083
283.4002,21667.875
283.5855,21631.1033
283.7707,21571.055
283.956,21547.9617
284.1412,21531.3967
284.3264,21543.4583
284.5115,21569.5683
284.6967,21576.72
284.8818,21549.9283
285.0669,21506.4733
285.252,21500.0583
285.4371,21502.5667
285.6222,21472.7617
285.8072,21444.2367
285.9922,21424.655
286.1772,21433.7417
286.3622,21439.865
286.5472,21411.8817
286.7321,21379.4717
286.9171,21396.4867
287.102,21396.4067
287.2869,21410.6983
287.4717,21441.3117
287.6566,21434.7233
287.8415,21426.1083
288.0263,21411.5167
288.2111,21359.035
288.3959,21311.4517
288.5806,21309.1467
288.7654,21313.8633
288.9501,21357.805
289.1348,21359.8067
289.3195,21351.9417
289.5042,21356.1833
289.6889,21369.3483
289.8735,21319.9383
290.0581,21300.9733
290.2428,21256.2167
290.4273,21256.6633
290.6119,21273.735
290.7965,21263.9933
290.981,21256.0417
291.1655,21244.4033
291.35,21181.165
291.5345,21140.0983
291.719,21140.67
291.9034,21146.15
292.0878,21171.8617
292.2722,21161.2283
292.4566,21131.0917
292.641,21136.925
292.8253,21128.5417
293.0096,21101.67
293.194,21103.0367
293.3783,21097.1583
293.5626,21099.5117
293.7468,21097.0367
293.9311,21091.895
294.1153,21053.4133
294.2995,20976.4183
294.4837,20929.56
294.6678,20890.345
294.852,20865.9633
295.0361,20871.46
295.2202,20870.485
295.4043,20878.77
295.5884,20860.9033
295.7725,20846.9733
295.9565,20825.0667
296.1405,20775.8617
296.3246,20749.7233
296.5085,20768.7
296.6925,20791.315
296.8764,20774.56
297.0603,20749.245
297.2443,20723.0517
297.4282,20683.3433
297.612,20643.3067
297.7959,20604.015
297.9797,20580.225
298.1635,20543.2283
298.3474,20564.0867
298.5311,20576.8983
298.7149,20530.1617
298.8987,20473.7583
299.0823,20446.8483
299.2661,20401.03
299.4498,20333.925
299.6334,20324.9317
299.8171,20322.6617
300.0007,20298.565
300.1843,20283.9667
300.368,20261.455
300.5515,20236.54
300.7351,20216.0217
300.9186,20195.7383
301.1021,20160.3067
301.2857,20151.1933
301.4691,20134.8717
301.6526,20134.495
301.8361,20093.8417
302.0195,20056.055
302.2029,20035.1433
302.3863,20022.9233
302.5697,19988.69
302.753,19980.6517
302.9364,19983.5583
303.1197,19989.37
303.303,19970.4283
303.4863,19925.0633
303.6696,19853.9917
303.8528,19803.6167
304.036,19776.305
304.2192,19776.0767
304.4024,19756.4783
304.5856,19714.07
304.7688,19697.915
304.9519,19686.5233
305.135,19658.515
305.3181,19625.315
305.5012,19603.0317
305.6842,19596.16
305.8673,19571.445
306.0504,19531.325
306.2333,19469.1733
306.4163,19454.4217
306.5993,19426.0
306.7822,19410.5883
306.9652,19395.1983
307.1481,19354.105
307.331,19321.325
307.5139,19289.275
307.6967,19247.6667
307.8796,19208.805
308.0624,19177.9917
308.2452,19138.7267
308.428,19107.4317
308.6107,19092.555
308.7935,19060.06
308.9762,19031.2317
309.1589,19008.0917
309.3416,18978.79
309.5243,18941.4533
309.7069,18914.2517
309.8896,18877.9333
310.0721,18846.4667
310.2548,18827.6267
310.4373,18800.4883
310.6199,18795.0467
310.8024,18754.4767
310.985,18733.91
311.1674,18684.595
311.3499,18633.055
311.5324,18617.06
311.7148,18622.465
311.8973,18578.385
312.0797,18546.1417
312.2621,18528.625
312.4445,18501.3433
312.6268,18460.045
312.8091,18440.7933
312.9915,18387.5567
313.1738,18354.1567
313.356,18308.9983
313.5383,18262.965
313.7206,18247.405
313.9027,18208.205
314.085,18180.2883
314.2672,18155.8667
314.4493,18139.9633
314.6314,18131.2333
314.8136,18118.2733
314.9957,18074.21
315.1778,18025.3667
315.3598,17999.9283
315.5419,17984.4367
315.724,17969.39
315.9059,17938.2967
316.088,17910.6267
316.2699,17910.685
316.4519,17884.8417
316.6338,17837.7567
316.8157,17769.06
316.9977,17738.7833
317.1795,17732.6133
317.3614,17729.095
317.5432,17707.2083
317.7251,17668.1667
317.9069,17614.5433
318.0887,17589.015
318.2704,17560.9967
318.4522,17535.6733
318.6339,17521.2717
318.8156,17533.31
318.9973,17508.4433
319.179,17500.55
319.3607,17497.9683
319.5423,17487.01
319.7239,17458.0283
319.9055,17425.1267
320.0871,17397.3167
320.2687,17372.18
320.4502,17346.335
320.6317,17304.0433
320.8132,17299.7967
320.9947,17281.9967
321.1761,17268.0783
321.3576,17252.2367
321.5391,17232.39
321.7205,17214.2967
321.9019,17181.6117
322.0832,17133.6417
322.2646,17095.3583
322.4459,17065.0183
322.6272,17031.0617
322.8085,17002.285
322.9898,16979.905
323.1711,16943.2217
323.3523,16912.1883
323.5335,16887.7183
323.7147,16916.1267
323.8959,16938.3017
324.0771,16925.5133
324.2582,16894.3583
324.4393,16871.91
324.6204,16864.9117
324.8015,16844.145
324.9826,16844.9717
325.1637,16863.4883
325.3447,16845.3483
325.5257,16825.9517
325.7067,16797.4333
325.8877,16740.7983
326.0686,16689.72
326.2496,16657.44
326.4305,16619.4333
326.6114,16603.8517
326.7922,16598.595
326.9731,16594.9283
327.1539,16577.715
327.3347,16565.1833
327.5155,16555.1
327.6963,16571.0017
327.8771,16558.845
328.0578,16508.655
328.2385,16434.8833
328.4193,16410.9983
328.5999,16386.955
328.7806,16356.8133
328.9613,16359.6067
329.1419,16343.2683
329.3225,16332.3367
329.5031,16291.12
329.6837,16252.7967
329.8642,16225.8133
330.0447,16200.41
330.2252,16172.39
330.4057,16129.44
330.5862,16103.185
330.7667,16085.9833
330.9471,16099.0833
331.1275,16096.035
331.3079,16033.2767
331.4883,16000.6267
331.6687,16004.1667
331.849,15972.1833
332.0293,15933.4417
332.2096,15905.4233
332.3899,15891.4483
332.5702,15891.02
332.7504,15888.8383
332.9306,15881.09
333.1108,15840.4517
333.291,15796.115
333.4712,15786.1367
333.6514,15785.465
333.8315,15760.9217
334.0116,15739.5467
334.1917,15734.435
334.3717,15725.9167
334.5518,15721.4767
334.7318,15690.4183
334.9119,15671.115
335.0918,15661.16
335.2718,15648.61
335.4518,15635.9817
335.6317,15611.8383
335.8116,15605.2067
335.9915,15594.1183
336.1714,15539.11
336.3513,15510.4283
336.5311,15509.8267
336.7109,15516.53
336.8907,15482.36
337.0705,15425.2233
337.2502,15365.475
337.43,15339.375
337.6097,15298.245
337.7894,15275.2467
337.9691,15271.3067
338.1488,15270.1817
338.3284,15267.3533
338.508,15275.705
338.6877,15267.285
338.8672,15246.3683
339.0468,15210.2083
339.2263,15174.875
339.4059,15164.0483
339.5854,15196.27
339.7649,15175.79
339.9443,15144.42
340.1238,15135.5833
340.3032,15124.1183
340.4826,15112.8983
340.662,15072.055
340.8414,15020.8583
341.0207,15023.2883
341.2001,15024.6917
341.3794,15013.12
341.5587,15030.1167
341.738,15021.8667
341.9172,14980.1083
342.0965,14956.6017
342.2757,14903.9533
342.4549,14836.5967
342.6341,14832.9733
342.8132,14822.6417
342.9923,14839.5783
343.1715,14876.2367
343.3506,14896.385
343.5296,14836.485
343.7087,14774.125
343.8878,14742.26
344.0668,14727.7633
344.2458,14710.2683
344.4248,14671.8633
344.6037,14655.7033
344.7827,14651.3817
344.9616,14620.6467
345.1405,14611.7967
345.3194,14610.99
345.4982,14577.365
345.6771,14545.475
345.8559,14535.9383
346.0347,14522.605
346.2135,14497.4983
346.3923,14487.7017
346.571,14477.345
346.7498,14444.105
346.9285,14446.595
347.1071,14426.29
347.2859,14376.9183
347.4645,14388.7917
347.6431,14400.4883
347.8217,14409.5367
348.0003,14407.73
348.1789,14392.04
348.3574,14321.7433
348.5359,14272.2183
348.7145,14235.26
348.893,14233.0367
349.0714,14225.4133
349.2499,14185.975
349.4283,14140.4183
349.6068,14097.6583
349.7852,14076.1617
349.9635,14075.805
350.1419,14067.275
350.3202,14042.78
350.4985,13999.995
350.6768,13970.3167
350.8551,13945.7217
351.0334,13929.355
351.2116,13898.5717
351.3898,13897.3067
351.568,13882.8667
351.7462,13879.3733
351.9243,13859.9717
352.1025,13828.2333
352.2806,13801.4883
352.4587,13787.93
352.6368,13760.2483
352.8148,13731.845
352.9929,13696.05
353.1709,13690.7867
353.3489,13680.0083
353.5268,13652.12
353.7048,13625.23
353.8828,13604.395
354.0607,13576.36
354.2386,13569.9417
354.4165,13543.8667
354.5943,13521.6617
354.7722,13510.6267
354.95,13523.2433
355.1278,13517.6183
355.3056,13481.4067
355.4833,13424.9433
355.6611,13372.855
355.8388,13328.51
356.0165,13299.8067
356.1942,13306.8817
356.3719,13338.6633
356.5495,13325.375
356.7271,13294.595
356.9047,13288.34
357.0823,13281.9683
357.2599,13274.7483
357.4374,13253.75
357.6149,13211.7667
357.7924,13163.84
357.9699,13142.7783
358.1474,13131.9817
358.3248,13091.9967
358.5023,13062.35
358.6797,13028.255
358.8571,12995.9617
359.0344,12987.6233
359.2118,12947.265
359.3891,12921.4833
359.5664,12905.1683
359.7437,12890.965
359.9209,12845.3933
360.0982,12806.5
360.2754,12778.1017
360.4526,12783.4667
360.6298,12788.0983
360.807,12777.5583
360.9841,12755.45
361.1613,12714.325
361.3383,12719.305
361.5154,12724.0433
361.6925,12702.915
361.8695,12679.2433
362.0466,12646.265
362.2236,12635.1433
362.4005,12610.455
362.5775,12599.29
362.7545,12540.455
362.9314,12495.86
363.1083,12498.725
363.2852,12512.96
363.462,12512.0083
363.6389,12482.25
363.8157,12467.4383
363.9925,12423.25
364.1693,12406.4183
364.346,12372.6617
364.5228,12356.2
364.6996,12367.63
364.8762,12364.67
365.0529,12369.6367
365.2296,12365.66
365.4062,12355.2067
365.5829,12339.195
365.7595,12301.9467
365.9361,12300.89
366.1126,12303.0683
366.2892,12307.2517
366.4657,12444.0867
366.6422,12614.4917
366.8186,12584.7683
366.9951,12620.035
367.1716,12598.67
367.348,12499.8133
367.5244,12534.3933
367.7008,12562.4083
367.8772,12584.0967
368.0535,12421.6767
368.2298,12349.43
368.4061,12492.9767
368.5824,12462.1133
368.7586,12452.545
368.9349,12531.2883
369.1111,12460.07
369.2873,12308.8317
369.4635,12259.7583
369.6396,12318.6717
369.8158,12243.48
369.9919,12185.9233
370.168,12182.6517
370.3441,12235.7283
370.5202,12170.4817
370.6962,12069.7833
370.8722,12016.1083
371.0482,12013.2583
371.2242,12037.98
371.4002,12107.0483
371.5761,12175.945
371.752,12101.4233
371.9279,12071.7467
372.1038,12094.0133
372.2796,12076.8117
372.4555,12034.67
372.6313,12082.55
372.8071,12053.2117
372.9829,11991.1233
373.1586,11970.8867
373.3344,12017.855
373.5101,11995.435
373.6858,11984.84
373.8615,11954.0683
374.0371,11946.6517
374.2127,12015.7783
374.3884,12083.3783
374.564,12023.73
374.7395,11970.4767
374.9151,11984.4983
375.0906,12101.3667
375.2661,12263.32
375.4416,12214.6117
375.6171,12187.8833
375.7925,12272.0833
375.968,12330.2867
376.1434,12276.4783
376.3188,12146.68
376.4941,12102.1333
376.6695,12146.1733
376.8448,12206.0017
377.0201,12255.515
377.1954,12211.4267
377.3707,12221.7417
377.5459,12283.3933
377.7212,12341.2867
377.8964,12591.1317
378.0715,12855.67
378.2467,12682.3517
378.4218,12582.155
378.597,12579.9283
378.7721,12373.2183
378.9472,12418.7333
379.1222,12479.205
379.2973,12644.8817
379.4723,12985.365
379.6473,13170.965
379.8223,13054.1333
379.9972,12680.9
380.1722,12508.3617
380.3471,12456.4183
380.522,12511.3783
380.6969,12435.0933
380.8717,12561.51
381.0466,12651.3083
381.2214,12471.1617
381.3962,12429.7267
381.571,12351.81
381.7457,12280.4217
381.9204,12327.6183
382.0952,12393.6067
382.2699,12369.8333
382.4445,12684.6717
382.6192,12803.3783
382.7938,12997.3233
382.9685,13261.1067
383.1431,13151.3767
383.3176,12723.9483
383.4922,12451.6167
383.6667,12440.41
383.8412,12482.2383
384.0157,12385.1967
384.1902,12380.3067
384.3646,12520.5817
384.5391,12549.6233
384.7134,12515.9533
384.8878,12639.41
385.0622,12902.0917
385.2365,12978.0133
385.4109,12596.9867
385.5852,12386.4033
385.7594,12422.625
385.9337,12561.1117
386.1079,12690.5633
386.2822,12865.295
386.4564,13090.0117
386.6306,12868.035
386.8047,12728.68
386.9789,12953.7683
387.153,12996.425
387.3271,13319.135
387.5012,13435.41
387.6752,13453.8633
387.8492,13822.0317
388.0233,13887.7883
388.1972,13468.12
388.3712,13428.0617
388.5452,13421.8367
388.7191,13500.755
388.893,13766.0033
389.0669,14055.1783
389.2408,13494.7433
389.4146,12856.4467
389.5884,12517.635
389.7623,12324.55
389.9361,12345.5783
390.1098,12397.5383
390.2835,12539.1083
390.4573,12549.8333
390.631,12489.7583
390.8047,12591.6983
390.9784,12827.3833
391.152,12750.215
391.3256,12678.845
391.4992,12831.3033
391.6728,12761.8267
391.8464,12712.3417
392.0199,12994.1617
392.1934,13138.385
392.3669,13058.9283
392.5403,13360.385
392.7138,13405.55
392.8873,13695.8033
393.0607,13898.73
393.2341,14185.4117
393.4074,14253.59
393.5808,13915.015
393.7542,13391.4617
393.9274,13402.08
394.1007,13353.385
394.274,13369.8317
394.4472,13525.5217
394.6205,13413.9383
394.7937,13812.555
394.9668,14166.905
395.14,14050.25
395.3131,13562.17
395.4863,13097.9033
395.6594,12991.6767
395.8325,13048.66
396.0055,12905.8517
396.1786,12979.7383
396.3516,13025.6217
396.5246,13085.6483
396.6975,12927.0317
396.8705,12827.9283
397.0434,13281.725
397.2163,13271.4517
397.3892,12924.7733
397.5621,13020.4283
397.735,13276.8717
397.9077,13580.9583
398.0806,13925.0033
398.2534,13562.22
398.4261,13631.46
398.5989,13665.4733
398.7716,14264.4067
398.9443,14298.7883
399.117,14022.4383
399.2896,13679.9717
399.4623,13562.3117
399.6349,13443.4833
399.8075,13386.0167
399.9801,13097.3367
400.1526,13021.5117
400.3252,12833.6033
400.4977,12438.9017
400.6702,12394.61
400.8427,12367.4917
401.0151,12461.4483
401.1875,12559.0033
401.36,12457.7233
401.5323,12552.8333
401.7047,12401.3783
401.877,12259.4833
402.0494,12219.435
402.2216,12277.2333
402.394,12576.6283
402.5662,12562.0317
402.7385,12489.9317
402.9107,12473.1867
403.0829,12416.7733
403.2551,12456.165
403.4272,12352.635
403.5994,12319.1083
403.7715,12384.0283
403.9436,12655.0017
404.1156,12606.185
