Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-08 05:06:24.315430
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1214.0117
218.2508,1234.3283
218.442,1256.6633
218.6332,1280.9617
218.8244,1302.9717
219.0156,1327.4033
219.2067,1353.265
219.3979,1379.8933
219.589,1406.13
219.7801,1434.2917
219.9712,1463.335
220.1623,1493.2717
220.3533,1524.765
220.5444,1556.9767
220.7354,1590.1533
220.9264,1623.46
221.1174,1659.47
221.3083,1695.8367
221.4993,1731.0967
221.6902,1767.4283
221.8812,1806.1633
222.0721,1847.1917
222.263,1887.065
222.4538,1931.7967
222.6447,1974.745
222.8355,2018.605
223.0264,2063.315
223.2172,2107.8017
223.408,2155.7083
223.5987,2203.91
223.7895,2252.8867
223.9802,2303.905
224.1709,2355.755
224.3616,2409.13
224.5524,2462.54
224.743,2518.8817
224.9337,2573.4567
225.1243,2634.6283
225.315,2691.4167
225.5056,2749.4133
225.6962,2811.1733
225.8867,2872.8617
226.0773,2935.3117
226.2678,2998.8417
226.4584,3064.615
226.6489,3129.9717
226.8394,3193.6183
227.0298,3261.6933
227.2203,3333.2667
227.4108,3408.4317
227.6012,3481.7267
227.7916,3552.3083
227.982,3624.7117
228.1723,3697.4483
228.3627,3774.3967
228.5531,3849.2117
228.7434,3923.9333
228.9337,4002.8017
229.124,4084.71
229.3143,4166.375
229.5045,4253.2233
229.6948,4340.9017
229.885,4430.3767
230.0752,4521.7967
230.2654,4611.1033
230.4556,4702.47
230.6457,4789.6617
230.8358,4878.8867
231.026,4970.2733
231.2161,5060.335
231.4062,5154.3983
231.5963,5244.5983
231.7863,5338.2817
231.9764,5438.0233
232.1664,5539.4883
232.3564,5642.9233
232.5464,5744.3417
232.7364,5845.9583
232.9263,5944.2717
233.1163,6050.585
233.3062,6156.8233
233.4961,6270.4017
233.686,6375.0033
233.8758,6472.3483
234.0657,6569.7983
234.2555,6679.4733
234.4454,6786.38
234.6352,6892.3567
234.825,6999.11
235.0147,7099.715
235.2045,7204.4017
235.3942,7309.215
235.5839,7417.93
235.7737,7518.51
235.9633,7621.7283
236.153,7735.8367
236.3427,7846.9767
236.5323,7955.035
236.7219,8055.9733
236.9115,8148.3267
237.1011,8246.6233
237.2907,8356.5017
237.4803,8464.8233
237.6698,8562.755
237.8593,8669.4983
238.0488,8773.47
238.2383,8876.9033
238.4278,8980.46
238.6172,9092.4783
238.8066,9197.435
238.9961,9300.0717
239.1855,9415.0667
239.3748,9516.7683
239.5642,9613.2933
239.7536,9719.195
239.9429,9820.0567
240.1322,9912.1517
240.3215,10010.54
240.5108,10112.0167
240.7001,10215.72
240.8893,10315.145
241.0786,10408.7083
241.2677,10501.7217
241.457,10606.7783
241.6461,10684.4317
241.8353,10769.43
242.0244,10855.585
242.2136,10937.27
242.4027,11024.885
242.5918,11107.1083
242.7809,11190.7533
242.9699,11245.9933
243.159,11291.6817
243.348,11389.1333
243.537,11500.165
243.726,11592.0267
243.915,11679.3083
244.1039,11755.4183
244.2929,11820.2983
244.4818,11843.3833
244.6707,11909.1417
244.8596,12013.355
245.0485,12113.1233
245.2373,12215.7633
245.4262,12309.3033
245.615,12387.5583
245.8038,12461.7767
245.9926,12538.6817
246.1814,12625.2783
246.3701,12655.225
246.5589,12653.4017
246.7476,12716.4067
246.9363,12828.1883
247.1249,12924.4217
247.3136,13015.2133
247.5023,13101.3317
247.6909,13190.4767
247.8795,13268.32
248.0681,13355.2083
248.2567,13427.0833
248.4453,13505.085
248.6338,13578.91
248.8224,13630.025
249.0109,13618.875
249.1994,13650.8767
249.3878,13748.7983
249.5763,13843.075
249.7648,13924.3533
249.9532,14004.33
250.1416,14090.82
250.33,14183.8733
250.5183,14272.375
250.7067,14336.2767
250.8951,14406.3917
251.0834,14465.88
251.2717,14527.8983
251.46,14584.135
251.6483,14645.1217
251.8365,14695.9983
252.0247,14696.3733
252.213,14734.7217
252.4012,14801.01
252.5894,14901.09
252.7775,14968.2383
252.9657,15030.9317
253.1538,15106.7433
253.3419,15171.185
253.53,15220.1417
253.7181,15275.6567
253.9062,15336.9417
254.0942,15394.3533
254.2823,15432.17
254.4703,15470.3633
254.6583,15517.4217
254.8463,15571.21
255.0342,15604.6967
255.2222,15639.0233
255.4101,15665.1733
255.598,15658.7883
255.7859,15705.3267
255.9738,15778.9467
256.1616,15853.8633
256.3495,15927.525
256.5373,15986.9667
256.7251,16075.1567
256.9129,16132.7217
257.1006,16186.11
257.2884,16249.4167
257.4761,16316.4483
257.6638,16363.4
257.8515,16397.0217
258.0392,16434.5617
258.2269,16469.6567
258.4146,16506.0083
258.6022,16546.4167
258.7898,16566.11
258.9774,16593.4983
259.165,16637.02
259.3525,16684.54
259.5401,16703.755
259.7276,16745.945
259.9151,16787.7
260.1026,16826.0283
260.2901,16871.13
260.4776,16916.2517
260.665,16986.525
260.8524,17046.915
261.0398,17110.0183
261.2272,17145.3067
261.4146,17161.4
261.6019,17197.5867
261.7893,17241.7867
261.9766,17277.175
262.1639,17317.21
262.3512,17326.085
262.5384,17339.1
262.7257,17357.5717
262.9129,17382.4817
263.1001,17402.215
263.2873,17442.9417
263.4745,17469.7
263.6617,17462.03
263.8488,17486.8533
264.0359,17513.5917
264.2231,17533.0283
264.4101,17555.365
264.5972,17582.8467
264.7842,17607.3617
264.9713,17625.8667
265.1583,17635.395
265.3453,17661.1517
265.5323,17688.8433
265.7193,17715.5983
265.9062,17751.1417
266.0931,17768.6983
266.2801,17777.1017
266.4669,17808.185
266.6538,17834.08
266.8407,17861.365
267.0276,17860.3717
267.2143,17861.4117
267.4012,17879.725
267.588,17862.9733
267.7747,17870.5383
267.9615,17882.2617
268.1482,17885.4233
268.3349,17902.8017
268.5217,17908.8833
268.7083,17897.7183
268.895,17898.0133
269.0817,17920.665
269.2682,17922.8267
269.4549,17913.255
269.6415,17883.725
269.8281,17880.92
270.0146,17904.2117
270.2012,17917.17
270.3877,17934.3117
270.5742,17937.38
270.7607,17945.1433
270.9472,17944.8567
271.1336,17942.91
271.32,17938.52
271.5065,17929.945
271.6929,17934.2883
271.8792,17950.735
272.0656,17954.1383
272.252,17962.1517
272.4383,17969.62
272.6246,17964.2767
272.8109,17961.8833
272.9972,17990.6767
273.1835,18006.9167
273.3697,18021.7833
273.5559,18026.9317
273.7421,18035.7417
273.9283,18034.5
274.1145,18032.7967
274.3007,18034.9583
274.4868,18048.3517
274.6729,18075.9983
274.859,18083.6617
275.0451,18085.3383
275.2311,18047.3567
275.4172,18059.5
275.6032,18077.2933
275.7892,18096.7
275.9752,18100.1917
276.1612,18120.4983
276.3472,18102.7283
276.5331,18098.25
276.719,18103.9017
276.9049,18106.2117
277.0908,18093.0117
277.2767,18091.1067
277.4625,18102.5683
277.6484,18093.4483
277.8342,18081.49
278.02,18080.9667
278.2057,18093.555
278.3915,18118.8867
278.5772,18122.92
278.763,18102.1317
278.9487,18123.6817
279.1343,18140.885
279.32,18130.0467
279.5057,18105.3533
279.6913,18060.735
279.877,18054.77
280.0625,18046.4783
280.2481,18022.695
280.4337,18004.3617
280.6192,18024.5933
280.8048,18041.955
280.9903,18026.515
281.1758,18003.795
281.3612,17978.4683
281.5467,17971.23
281.7321,17994.2867
281.9175,18000.4783
282.1029,17994.1983
282.2884,17990.8967
282.4737,17966.3567
282.6591,17943.06
282.8444,17939.905
283.0297,17933.875
283.215,17936.1817
283.4002,17930.655
283.5855,17906.1
283.7707,17858.4483
283.956,17840.4117
284.1412,17826.85
284.3264,17835.9367
284.5115,17855.5567
284.6967,17862.55
284.8818,17839.7733
285.0669,17804.0067
285.252,17798.485
285.4371,17801.4067
285.6222,17776.1717
285.8072,17757.955
285.9922,17744.4417
286.1772,17751.4567
286.3622,17758.4833
286.5472,17730.205
286.7321,17701.4417
286.9171,17715.535
287.102,17716.6517
287.2869,17729.3383
287.4717,17752.165
287.6566,17749.345
287.8415,17744.555
288.0263,17733.7367
288.2111,17693.5933
288.3959,17653.8167
288.5806,17651.68
288.7654,17654.8783
288.9501,17689.5317
289.1348,17693.775
289.3195,17686.165
289.5042,17687.88
289.6889,17702.9817
289.8735,17665.2267
290.0581,17648.29
290.2428,17613.3883
290.4273,17611.505
290.6119,17627.1
290.7965,17620.13
290.981,17612.0883
291.1655,17606.0833
291.35,17557.24
291.5345,17521.1583
291.719,17521.8967
291.9034,17527.2733
292.0878,17548.4967
292.2722,17540.5967
292.4566,17518.1133
292.641,17521.6467
292.8253,17512.8717
293.0096,17494.3033
293.194,17497.375
293.3783,17494.5833
293.5626,17497.2617
293.7468,17492.05
293.9311,17491.7617
294.1153,17457.3767
294.2995,17400.5217
294.4837,17362.6783
294.6678,17331.0633
294.852,17313.685
295.0361,17312.0633
295.2202,17314.06
295.4043,17318.2483
295.5884,17302.6017
295.7725,17294.1767
295.9565,17279.5283
296.1405,17238.4167
296.3246,17216.2517
296.5085,17234.065
296.6925,17250.3167
296.8764,17240.1
297.0603,17217.8417
297.2443,17201.1117
297.4282,17170.4083
297.612,17133.8033
297.7959,17105.1683
297.9797,17086.6617
298.1635,17055.5233
298.3474,17075.69
298.5311,17084.1933
298.7149,17050.945
298.8987,17003.8567
299.0823,16984.9917
299.2661,16944.8317
299.4498,16889.8817
299.6334,16884.825
299.8171,16881.1067
300.0007,16863.6317
300.1843,16857.4383
300.368,16839.33
300.5515,16817.685
300.7351,16796.3983
300.9186,16782.7767
301.1021,16754.22
301.2857,16743.7833
301.4691,16732.115
301.6526,16730.62
301.8361,16700.6817
302.0195,16670.385
302.2029,16653.7783
302.3863,16644.6067
302.5697,16614.3283
302.753,16610.515
302.9364,16611.1717
303.1197,16618.3267
303.303,16604.1217
303.4863,16566.1317
303.6696,16509.335
303.8528,16469.4667
304.036,16445.3483
304.2192,16444.83
304.4024,16429.2
304.5856,16394.0317
304.7688,16380.9783
304.9519,16371.8183
305.135,16348.31
305.3181,16326.3133
305.5012,16303.5417
305.6842,16302.2733
305.8673,16282.9967
306.0504,16246.105
306.2333,16200.0633
306.4163,16186.0717
306.5993,16162.9833
306.7822,16149.5467
306.9652,16135.825
307.1481,16103.4217
307.331,16079.48
307.5139,16049.3767
307.6967,16015.1417
307.8796,15984.3433
308.0624,15962.695
308.2452,15928.5333
308.428,15903.1267
308.6107,15889.7333
308.7935,15863.5417
308.9762,15840.025
309.1589,15818.9583
309.3416,15794.7117
309.5243,15768.3767
309.7069,15746.7617
309.8896,15713.1783
310.0721,15687.4767
310.2548,15671.0917
310.4373,15653.85
310.6199,15644.2383
310.8024,15616.5217
310.985,15597.9283
311.1674,15557.72
311.3499,15512.83
311.5324,15500.7383
311.7148,15505.5217
311.8973,15469.4583
312.0797,15442.9
312.2621,15428.4317
312.4445,15405.21
312.6268,15372.475
312.8091,15353.7467
312.9915,15312.3383
313.1738,15286.22
313.356,15249.2067
313.5383,15212.37
313.7206,15196.0233
313.9027,15162.575
314.085,15137.7917
314.2672,15120.6967
314.4493,15105.7317
314.6314,15098.1867
314.8136,15088.7883
314.9957,15054.56
315.1778,15011.4133
315.3598,14993.815
315.5419,14979.1333
315.724,14963.8733
315.9059,14942.095
316.088,14915.6133
316.2699,14914.135
316.4519,14895.535
316.6338,14857.3783
316.8157,14803.8783
316.9977,14778.18
317.1795,14775.5433
317.3614,14768.1017
317.5432,14751.4367
317.7251,14719.1467
317.9069,14676.2583
318.0887,14656.0883
318.2704,14628.9417
318.4522,14610.88
318.6339,14597.635
318.8156,14607.9217
318.9973,14579.8033
319.179,14575.175
319.3607,14573.87
319.5423,14566.0867
319.7239,14543.2817
319.9055,14513.17
320.0871,14493.0183
320.2687,14471.9633
320.4502,14450.4817
320.6317,14415.5917
320.8132,14408.5033
320.9947,14392.4183
321.1761,14385.7967
321.3576,14368.8667
321.5391,14350.2167
321.7205,14337.2183
321.9019,14308.4433
322.0832,14273.8267
322.2646,14242.6617
322.4459,14218.2733
322.6272,14191.3533
322.8085,14168.385
322.9898,14149.365
323.1711,14118.1933
323.3523,14091.7917
323.5335,14071.7233
323.7147,14088.8483
323.8959,14105.5883
324.0771,14097.87
324.2582,14071.7333
324.4393,14055.535
324.6204,14045.9783
324.8015,14030.3433
324.9826,14029.2183
325.1637,14044.4467
325.3447,14029.1583
325.5257,14012.8333
325.7067,13991.8133
325.8877,13944.775
326.0686,13900.3283
326.2496,13875.8633
326.4305,13844.38
326.6114,13827.25
326.7922,13819.83
326.9731,13815.9917
327.1539,13799.785
327.3347,13791.965
327.5155,13787.41
327.6963,13798.2067
327.8771,13790.605
328.0578,13746.3267
328.2385,13689.3717
328.4193,13666.5967
328.5999,13645.13
328.7806,13615.5467
328.9613,13614.91
329.1419,13596.5717
329.3225,13587.2117
329.5031,13556.8167
329.6837,13524.0617
329.8642,13501.875
330.0447,13480.4933
330.2252,13455.735
330.4057,13423.07
330.5862,13407.3767
330.7667,13399.335
330.9471,13408.38
331.1275,13398.6083
331.3079,13348.2567
331.4883,13320.775
331.6687,13318.975
331.849,13288.4567
332.0293,13257.7983
332.2096,13234.89
332.3899,13227.3983
332.5702,13222.09
332.7504,13221.2083
332.9306,13216.4133
333.1108,13184.0267
333.291,13143.62
333.4712,13134.255
333.6514,13134.1733
333.8315,13115.155
334.0116,13096.7183
334.1917,13088.7867
334.3717,13083.1517
334.5518,13079.335
334.7318,13051.4433
334.9119,13034.8967
335.0918,13026.45
335.2718,13015.74
335.4518,13005.175
335.6317,12986.625
335.8116,12979.2883
335.9915,12972.07
336.1714,12925.4967
336.3513,12904.3683
336.5311,12900.6483
336.7109,12899.935
336.8907,12876.41
337.0705,12831.2867
337.2502,12781.8967
337.43,12760.02
337.6097,12725.0483
337.7894,12708.6383
337.9691,12702.7683
338.1488,12700.8467
338.3284,12697.4733
338.508,12701.625
338.6877,12693.85
338.8672,12674.0483
339.0468,12642.5783
339.2263,12616.0717
339.4059,12613.1533
339.5854,12637.0317
339.7649,12614.9167
339.9443,12588.7533
340.1238,12579.0683
340.3032,12570.9683
340.4826,12562.7183
340.662,12529.1933
340.8414,12488.1867
341.0207,12487.7767
341.2001,12488.205
341.3794,12478.2667
341.5587,12492.92
341.738,12483.12
341.9172,12448.4383
342.0965,12429.3433
342.2757,12381.865
342.4549,12332.365
342.6341,12329.995
342.8132,12319.04
342.9923,12334.6167
343.1715,12358.3783
343.3506,12374.065
343.5296,12319.2733
343.7087,12274.0617
343.8878,12247.6583
344.0668,12232.635
344.2458,12221.665
344.4248,12188.685
344.6037,12174.5633
344.7827,12167.55
344.9616,12142.2917
345.1405,12131.4083
345.3194,12133.225
345.4982,12103.185
345.6771,12077.45
345.8559,12067.3583
346.0347,12058.7567
346.2135,12035.7733
346.3923,12027.55
346.571,12015.9533
346.7498,11986.72
346.9285,11991.305
347.1071,11968.8683
347.2859,11930.6017
347.4645,11940.9617
347.6431,11952.8883
347.8217,11958.0683
348.0003,11956.9167
348.1789,11934.435
348.3574,11878.0767
348.5359,11842.2867
348.7145,11810.315
348.893,11806.035
349.0714,11802.7583
349.2499,11768.4967
349.4283,11731.595
349.6068,11694.15
349.7852,11680.21
349.9635,11673.78
350.1419,11666.6817
350.3202,11645.235
350.4985,11609.88
350.6768,11586.0967
350.8551,11565.275
351.0334,11551.705
351.2116,11525.5117
351.3898,11522.33
351.568,11508.8433
351.7462,11503.2083
351.9243,11484.99
352.1025,11460.005
352.2806,11440.4233
352.4587,11430.0567
352.6368,11411.5783
352.8148,11383.2
352.9929,11353.32
353.1709,11349.7517
353.3489,11339.3067
353.5268,11312.365
353.7048,11289.1667
353.8828,11271.075
354.0607,11249.14
354.2386,11239.8583
354.4165,11219.6033
354.5943,11199.1883
354.7722,11188.9083
354.95,11196.6183
355.1278,11188.0467
355.3056,11159.77
355.4833,11114.4167
355.6611,11074.3583
355.8388,11043.0067
356.0165,11022.12
356.1942,11025.0767
356.3719,11044.305
356.5495,11031.315
356.7271,11006.61
356.9047,10999.4667
357.0823,10994.7517
357.2599,10989.49
357.4374,10972.1317
357.6149,10935.5683
357.7924,10897.6917
357.9699,10883.4233
358.1474,10872.3133
358.3248,10839.895
358.5023,10817.2683
358.6797,10786.6233
358.8571,10764.0433
359.0344,10752.6233
359.2118,10714.305
359.3891,10695.3717
359.5664,10678.9
359.7437,10663.5817
359.9209,10627.6383
360.0982,10594.975
360.2754,10569.355
360.4526,10578.82
360.6298,10581.4733
360.807,10574.2483
360.9841,10554.8167
361.1613,10523.9833
361.3383,10526.325
361.5154,10525.7733
361.6925,10505.125
361.8695,10486.7233
362.0466,10463.4217
362.2236,10450.5167
362.4005,10429.5917
362.5775,10417.04
362.7545,10367.09
362.9314,10336.8317
363.1083,10338.9183
363.2852,10349.7967
363.462,10344.9167
363.6389,10321.3783
363.8157,10307.3017
363.9925,10268.865
364.1693,10256.385
364.346,10224.6017
364.5228,10215.26
364.6996,10228.135
364.8762,10223.795
365.0529,10227.5767
365.2296,10217.0417
365.4062,10207.95
365.5829,10192.06
365.7595,10161.2517
365.9361,10164.7933
366.1126,10158.8267
366.2892,10174.0083
366.4657,10296.0417
366.6422,10419.6217
366.8186,10390.2917
366.9951,10434.5283
367.1716,10397.7867
367.348,10321.535
367.5244,10363.8183
367.7008,10377.5967
367.8772,10388.5833
368.0535,10246.955
368.2298,10222.7883
368.4061,10330.5917
368.5824,10279.0783
368.7586,10301.195
368.9349,10359.695
369.1111,10273.2767
369.2873,10160.7133
369.4635,10141.0567
369.6396,10175.5967
369.8158,10097.2533
369.9919,10062.785
370.168,10067.2583
370.3441,10102.37
370.5202,10041.7583
370.6962,9970.8717
370.8722,9929.7483
371.0482,9923.8533
371.2242,9941.355
371.4002,9999.67
371.5761,10049.5933
371.752,9981.1167
371.9279,9972.23
372.1038,9994.96
372.2796,9968.9433
372.4555,9941.9183
372.6313,9974.79
372.8071,9943.3867
372.9829,9897.5133
373.1586,9888.815
373.3344,9925.95
373.5101,9899.0683
373.6858,9897.4383
373.8615,9871.1467
374.0371,9866.9267
374.2127,9928.9433
374.3884,9969.05
374.564,9917.7067
374.7395,9889.7883
374.9151,9905.8
375.0906,10006.565
375.2661,10121.92
375.4416,10063.7917
375.6171,10061.6283
375.7925,10137.7367
375.968,10176.4083
376.1434,10116.5917
376.3188,10022.0183
376.4941,9996.84
376.6695,10034.56
376.8448,10071.9583
377.0201,10109.7283
377.1954,10068.1383
377.3707,10092.945
377.5459,10136.9967
377.7212,10187.1817
377.8964,10415.0533
378.0715,10594.5433
378.2467,10421.3667
378.4218,10401.3433
378.597,10363.1067
378.7721,10211.1317
378.9472,10261.0383
379.1222,10304.8517
379.2973,10451.4083
379.4723,10737.3117
379.6473,10867.6783
379.8223,10733.4233
379.9972,10458.5767
380.1722,10338.005
380.3471,10292.9667
380.522,10320.3583
380.6969,10262.52
380.8717,10392.13
381.0466,10416.12
381.2214,10276.8683
381.3962,10265.3117
381.571,10194.6
381.7457,10137.4183
381.9204,10192.6933
382.0952,10222.1133
382.2699,10229.9217
382.4445,10498.3967
382.6192,10565.2167
382.7938,10743.2717
382.9685,10961.8917
383.1431,10811.3933
383.3176,10478.17
383.4922,10307.4683
383.6667,10296.6283
383.8412,10304.9067
384.0157,10221.2233
384.1902,10238.2267
384.3646,10351.3967
384.5391,10341.63
384.7134,10329.6967
384.8878,10447.3817
385.0622,10662.6817
385.2365,10672.6533
385.4109,10360.305
385.5852,10239.8167
385.7594,10276.5083
385.9337,10373.29
386.1079,10472.5917
386.2822,10630.2
386.4564,10796.0117
386.6306,10569.3
386.8047,10527.235
386.9789,10716.96
387.153,10712.585
387.3271,11022.17
387.5012,11049.2833
387.6752,11121.6133
387.8492,11432.69
388.0233,11408.625
388.1972,11090.23
388.3712,11118.7667
388.5452,11085.4683
388.7191,11147.5167
388.893,11397.415
389.0669,11566.115
389.2408,11056.945
389.4146,10587.43
389.5884,10347.17
389.7623,10172.865
389.9361,10185.785
390.1098,10226.7
390.2835,10336.5083
390.4573,10332.2267
390.631,10292.5567
390.8047,10402.07
390.9784,10568.3
391.152,10478.245
391.3256,10455.4867
391.4992,10587.0333
391.6728,10483.45
391.8464,10489.185
392.0199,10746.9317
392.1934,10808.385
392.3669,10785.06
392.5403,11033.6017
392.7138,11063.335
392.8873,11303.0983
393.0607,11494.6783
393.2341,11694.175
393.4074,11756.1867
393.5808,11420.9333
393.7542,11055.5067
393.9274,11105.07
394.1007,10989.4883
394.274,11049.2933
394.4472,11121.615
394.6205,11074.1033
394.7937,11412.3667
394.9668,11663.8083
395.14,11502.9267
395.3131,11138.005
395.4863,10793.0333
395.6594,10745.1817
395.8325,10726.965
396.0055,10625.2267
396.1786,10692.6233
396.3516,10752.995
396.5246,10761.29
396.6975,10648.89
396.8705,10609.5133
397.0434,11018.8633
397.2163,10877.305
397.3892,10655.5883
397.5621,10783.775
397.735,10956.965
397.9077,11198.3633
398.0806,11434.445
398.2534,11123.7883
398.4261,11253.9
398.5989,11278.7333
398.7716,11756.685
398.9443,11708.1267
399.117,11498.9217
399.2896,11264.7783
399.4623,11160.78
399.6349,11072.7417
399.8075,10986.1283
399.9801,10759.8367
400.1526,10723.1983
400.3252,10516.7633
400.4977,10228.7917
400.6702,10212.06
400.8427,10176.54
401.0151,10262.6917
401.1875,10307.785
401.36,10243.9683
401.5323,10322.4683
401.7047,10174.275
401.877,10088.6433
402.0494,10058.6883
402.2216,10121.035
402.394,10345.7083
402.5662,10296.1683
402.7385,10269.47
402.9107,10248.8017
403.0829,10211.095
403.2551,10238.2583
403.4272,10142.76
403.5994,10137.5467
403.7715,10201.1917
403.9436,10389.8817
404.1156,10347.1867
