Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-08 18:06:12.782892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.435
218.2508,1429.6117
218.442,1457.2283
218.6332,1485.9783
218.8244,1513.5183
219.0156,1542.96
219.2067,1574.9783
219.3979,1607.2617
219.589,1639.9067
219.7801,1674.6717
219.9712,1708.65
220.1623,1746.285
220.3533,1784.3883
220.5444,1823.6817
220.7354,1863.1933
220.9264,1903.6533
221.1174,1947.3767
221.3083,1992.3433
221.4993,2033.9483
221.6902,2077.85
221.8812,2127.4717
222.0721,2175.4717
222.263,2225.615
222.4538,2276.9867
222.6447,2329.8483
222.8355,2383.2867
223.0264,2436.5733
223.2172,2491.9683
223.408,2550.39
223.5987,2608.72
223.7895,2666.835
223.9802,2729.65
224.1709,2791.23
224.3616,2856.6733
224.5524,2922.7467
224.743,2989.5917
224.9337,3054.8683
225.1243,3130.6067
225.315,3200.29
225.5056,3270.2483
225.6962,3345.4083
225.8867,3420.4867
226.0773,3495.8583
226.2678,3574.42
226.4584,3651.9017
226.6489,3731.66
226.8394,3808.1033
227.0298,3889.2783
227.2203,3977.5967
227.4108,4068.2867
227.6012,4157.51
227.7916,4241.735
227.982,4332.4517
228.1723,4418.4967
228.3627,4510.4467
228.5531,4601.6667
228.7434,4693.0817
228.9337,4788.7183
229.124,4886.1883
229.3143,4984.28
229.5045,5091.175
229.6948,5197.435
229.885,5306.0883
230.0752,5415.9533
230.2654,5526.415
230.4556,5633.7667
230.6457,5740.8283
230.8358,5848.59
231.026,5959.2433
231.2161,6066.5417
231.4062,6181.98
231.5963,6289.3183
231.7863,6403.2367
231.9764,6523.6183
232.1664,6645.385
232.3564,6770.3917
232.5464,6892.5
232.7364,7014.4867
232.9263,7135.0567
233.1163,7260.1233
233.3062,7390.5317
233.4961,7526.8667
233.686,7655.4267
233.8758,7771.73
234.0657,7891.2967
234.2555,8021.1683
234.4454,8151.45
234.6352,8278.6317
234.825,8405.6467
235.0147,8529.3567
235.2045,8654.14
235.3942,8780.9067
235.5839,8909.5517
235.7737,9035.4717
235.9633,9158.0417
236.153,9297.1467
236.3427,9428.065
236.5323,9557.28
236.7219,9681.69
236.9115,9793.0817
237.1011,9911.0433
237.2907,10043.7217
237.4803,10174.5833
237.6698,10294.85
237.8593,10420.1667
238.0488,10545.6983
238.2383,10671.49
238.4278,10794.315
238.6172,10930.9
238.8066,11058.1117
238.9961,11186.41
239.1855,11321.0367
239.3748,11444.2383
239.5642,11562.0017
239.7536,11690.535
239.9429,11809.4833
240.1322,11921.4583
240.3215,12040.4533
240.5108,12162.2633
240.7001,12288.1233
240.8893,12405.92
241.0786,12520.3183
241.2677,12631.1883
241.457,12757.31
241.6461,12851.7067
241.8353,12953.0167
242.0244,13057.4667
242.2136,13158.4883
242.4027,13260.3317
242.5918,13361.7167
242.7809,13460.36
242.9699,13532.07
243.159,13588.3533
243.348,13701.3683
243.537,13830.1567
243.726,13939.0017
243.915,14042.105
244.1039,14134.3617
244.2929,14219.885
244.4818,14251.6133
244.6707,14331.39
244.8596,14453.8183
245.0485,14573.0083
245.2373,14694.8967
245.4262,14806.2267
245.615,14901.83
245.8038,14985.46
245.9926,15080.0933
246.1814,15186.3167
246.3701,15232.8917
246.5589,15236.37
246.7476,15309.9833
246.9363,15439.7617
247.1249,15552.8967
247.3136,15658.8633
247.5023,15762.1517
247.6909,15867.4
247.8795,15963.1333
248.0681,16072.9283
248.2567,16162.9083
248.4453,16255.45
248.6338,16343.0633
248.8224,16408.7883
249.0109,16401.8483
249.1994,16433.57
249.3878,16547.5617
249.5763,16660.9417
249.7648,16757.7683
249.9532,16855.9267
250.1416,16957.115
250.33,17071.8217
250.5183,17177.615
250.7067,17262.19
250.8951,17344.78
251.0834,17419.4167
251.2717,17490.2417
251.46,17560.945
251.6483,17628.875
251.8365,17690.9783
252.0247,17704.09
252.213,17743.1667
252.4012,17827.29
252.5894,17950.38
252.7775,18032.465
252.9657,18102.1483
253.1538,18193.4017
253.3419,18271.2867
253.53,18325.9
253.7181,18393.51
253.9062,18469.4183
254.0942,18536.365
254.2823,18582.785
254.4703,18635.8117
254.6583,18694.37
254.8463,18757.19
255.0342,18796.3783
255.2222,18837.1683
255.4101,18868.8367
255.598,18868.0783
255.7859,18914.8483
255.9738,19009.91
256.1616,19099.725
256.3495,19192.6367
256.5373,19266.5467
256.7251,19372.5317
256.9129,19439.4717
257.1006,19502.9483
257.2884,19576.135
257.4761,19658.4233
257.6638,19713.73
257.8515,19759.95
258.0392,19803.5083
258.2269,19844.4517
258.4146,19881.64
258.6022,19929.2433
258.7898,19949.82
258.9774,19978.23
259.165,20039.315
259.3525,20096.8783
259.5401,20129.77
259.7276,20181.8483
259.9151,20239.65
260.1026,20277.405
260.2901,20331.1283
260.4776,20379.175
260.665,20467.55
260.8524,20538.155
261.0398,20615.505
261.2272,20657.4983
261.4146,20680.55
261.6019,20728.17
261.7893,20783.155
261.9766,20822.3083
262.1639,20873.4
262.3512,20877.2883
262.5384,20894.5867
262.7257,20912.1567
262.9129,20945.815
263.1001,20976.3283
263.2873,21022.0467
263.4745,21059.18
263.6617,21046.29
263.8488,21080.5367
264.0359,21111.0133
264.2231,21130.5883
264.4101,21157.0333
264.5972,21186.6683
264.7842,21217.76
264.9713,21237.775
265.1583,21254.0867
265.3453,21282.4233
265.5323,21317.3083
265.7193,21347.9533
265.9062,21391.5233
266.0931,21415.4867
266.2801,21426.5433
266.4669,21466.1133
266.6538,21496.6783
266.8407,21532.2
267.0276,21536.0883
267.2143,21539.59
267.4012,21562.1283
267.588,21537.47
267.7747,21542.3467
267.9615,21557.2933
268.1482,21562.3617
268.3349,21583.8867
268.5217,21597.37
268.7083,21586.5967
268.895,21589.1683
269.0817,21616.875
269.2682,21622.8217
269.4549,21603.7667
269.6415,21560.2667
269.8281,21553.5117
270.0146,21583.8833
270.2012,21602.735
270.3877,21629.9217
270.5742,21636.4033
270.7607,21641.6417
270.9472,21643.3917
271.1336,21640.2817
271.32,21629.5333
271.5065,21621.9733
271.6929,21623.4533
271.8792,21648.1083
272.0656,21648.68
272.252,21662.71
272.4383,21670.3583
272.6246,21665.245
272.8109,21659.9517
272.9972,21699.3567
273.1835,21719.5017
273.3697,21738.23
273.5559,21749.055
273.7421,21759.6333
273.9283,21757.5733
274.1145,21755.365
274.3007,21763.6183
274.4868,21781.51
274.6729,21811.1483
274.859,21823.215
275.0451,21822.7783
275.2311,21773.78
275.4172,21791.8183
275.6032,21814.8833
275.7892,21842.785
275.9752,21845.895
276.1612,21866.8167
276.3472,21845.2883
276.5331,21842.185
276.719,21844.0717
276.9049,21850.255
277.0908,21835.66
277.2767,21835.9167
277.4625,21844.405
277.6484,21837.7883
277.8342,21817.6583
278.02,21818.2767
278.2057,21836.2283
278.3915,21867.45
278.5772,21873.3767
278.763,21847.41
278.9487,21871.825
279.1343,21895.6883
279.32,21883.8
279.5057,21859.3233
279.6913,21804.1033
279.877,21788.6867
280.0625,21785.335
280.2481,21756.7617
280.4337,21735.0233
280.6192,21759.5433
280.8048,21782.3467
280.9903,21759.3133
281.1758,21730.9383
281.3612,21700.9067
281.5467,21692.6717
281.7321,21716.8383
281.9175,21727.32
282.1029,21720.36
282.2884,21721.9133
282.4737,21689.5667
282.6591,21664.4083
282.8444,21659.5533
283.0297,21656.1383
283.215,21658.64
283.4002,21650.3983
283.5855,21613.46
283.7707,21552.84
283.956,21531.88
284.1412,21514.4833
284.3264,21526.5617
284.5115,21555.7883
284.6967,21563.3133
284.8818,21535.89
285.0669,21490.3433
285.252,21484.5283
285.4371,21486.0283
285.6222,21456.465
285.8072,21430.745
285.9922,21409.6817
286.1772,21417.99
286.3622,21425.415
286.5472,21400.545
286.7321,21363.055
286.9171,21380.8083
287.102,21377.9133
287.2869,21397.57
287.4717,21423.2217
287.6566,21419.5167
287.8415,21409.3217
288.0263,21393.5167
288.2111,21343.6
288.3959,21296.9633
288.5806,21292.0533
288.7654,21296.2767
288.9501,21339.7267
289.1348,21341.24
289.3195,21337.1717
289.5042,21340.1767
289.6889,21354.595
289.8735,21304.085
290.0581,21285.44
290.2428,21241.5267
290.4273,21237.46
290.6119,21255.735
290.7965,21244.0967
290.981,21238.4333
291.1655,21227.055
291.35,21165.37
291.5345,21124.36
291.719,21123.57
291.9034,21130.9567
292.0878,21155.1317
292.2722,21142.3233
292.4566,21114.0117
292.641,21118.2933
292.8253,21109.73
293.0096,21084.33
293.194,21083.7617
293.3783,21078.6
293.5626,21082.5017
293.7468,21078.7033
293.9311,21073.3933
294.1153,21032.5733
294.2995,20960.6583
294.4837,20911.3067
294.6678,20871.9117
294.852,20850.9317
295.0361,20851.42
295.2202,20848.8133
295.4043,20858.9
295.5884,20842.8317
295.7725,20829.395
295.9565,20809.3417
296.1405,20754.8083
296.3246,20727.8017
296.5085,20749.8333
296.6925,20774.485
296.8764,20754.9867
297.0603,20729.955
297.2443,20705.4483
297.4282,20668.2017
297.612,20624.0583
297.7959,20587.4967
297.9797,20563.01
298.1635,20521.71
298.3474,20546.0133
298.5311,20558.07
298.7149,20512.0833
298.8987,20454.54
299.0823,20428.35
299.2661,20384.25
299.4498,20313.2933
299.6334,20305.495
299.8171,20305.5217
300.0007,20282.0633
300.1843,20264.2983
300.368,20243.545
300.5515,20215.1167
300.7351,20194.94
300.9186,20178.83
301.1021,20143.385
301.2857,20129.6883
301.4691,20116.7667
301.6526,20116.2017
301.8361,20076.2967
302.0195,20037.5867
302.2029,20013.595
302.3863,20000.2183
302.5697,19964.89
302.753,19961.16
302.9364,19963.0283
303.1197,19973.6283
303.303,19950.4883
303.4863,19904.615
303.6696,19834.5367
303.8528,19783.6117
304.036,19756.3217
304.2192,19756.5917
304.4024,19735.9033
304.5856,19694.915
304.7688,19675.9467
304.9519,19665.7767
305.135,19638.0367
305.3181,19602.3883
305.5012,19581.045
305.6842,19573.155
305.8673,19551.0517
306.0504,19509.225
306.2333,19450.9283
306.4163,19431.6917
306.5993,19401.7867
306.7822,19387.345
306.9652,19371.99
307.1481,19335.97
307.331,19303.5133
307.5139,19270.745
307.6967,19225.4567
307.8796,19189.7783
308.0624,19159.74
308.2452,19122.0
308.428,19086.9633
308.6107,19074.4667
308.7935,19040.535
308.9762,19010.1
309.1589,18985.2667
309.3416,18955.7383
309.5243,18919.8667
309.7069,18891.4467
309.8896,18857.0683
310.0721,18826.955
310.2548,18805.8433
310.4373,18780.985
310.6199,18773.4233
310.8024,18738.2083
310.985,18715.5817
311.1674,18665.5933
311.3499,18612.0267
311.5324,18597.66
311.7148,18600.7
311.8973,18556.8117
312.0797,18525.1733
312.2621,18509.84
312.4445,18482.3233
312.6268,18443.57
312.8091,18423.5117
312.9915,18369.3517
313.1738,18337.335
313.356,18288.1817
313.5383,18246.2967
313.7206,18226.9767
313.9027,18188.4217
314.085,18160.02
314.2672,18139.5317
314.4493,18120.73
314.6314,18111.78
314.8136,18099.5817
314.9957,18057.8167
315.1778,18010.0017
315.3598,17982.6067
315.5419,17966.885
315.724,17949.06
315.9059,17917.1733
316.088,17890.7783
316.2699,17889.0817
316.4519,17867.1917
316.6338,17820.7717
316.8157,17751.9133
316.9977,17721.6717
317.1795,17718.6
317.3614,17714.1133
317.5432,17695.53
317.7251,17652.58
317.9069,17600.73
318.0887,17571.8133
318.2704,17541.7633
318.4522,17520.1667
318.6339,17506.4717
318.8156,17515.0967
318.9973,17494.7033
319.179,17484.95
319.3607,17480.0417
319.5423,17470.8617
319.7239,17445.4733
319.9055,17409.6167
320.0871,17386.6167
320.2687,17359.885
320.4502,17331.9683
320.6317,17292.54
320.8132,17287.4617
320.9947,17265.6167
321.1761,17252.425
321.3576,17237.385
321.5391,17217.5133
321.7205,17203.0883
321.9019,17168.82
322.0832,17124.0817
322.2646,17086.5533
322.4459,17052.1867
322.6272,17021.2517
322.8085,16991.6017
322.9898,16968.6783
323.1711,16932.6567
323.3523,16901.6233
323.5335,16877.2583
323.7147,16905.94
323.8959,16927.9617
324.0771,16918.2683
324.2582,16890.46
324.4393,16868.7867
324.6204,16856.3383
324.8015,16838.1667
324.9826,16838.8383
325.1637,16856.9633
325.3447,16841.3633
325.5257,16821.4433
325.7067,16795.6067
325.8877,16736.505
326.0686,16689.535
326.2496,16654.4933
326.4305,16618.025
326.6114,16600.1367
326.7922,16596.8983
326.9731,16596.2517
327.1539,16574.67
327.3347,16565.9833
327.5155,16556.6017
327.6963,16569.5717
327.8771,16557.6283
328.0578,16502.4017
328.2385,16435.6233
328.4193,16406.8783
328.5999,16380.5083
328.7806,16350.6033
328.9613,16356.03
329.1419,16343.4567
329.3225,16336.665
329.5031,16293.2967
329.6837,16255.5983
329.8642,16228.0667
330.0447,16207.2283
330.2252,16176.0633
330.4057,16134.7967
330.5862,16104.0533
330.7667,16086.5283
330.9471,16099.3283
331.1275,16094.6433
331.3079,16032.5983
331.4883,15999.2433
331.6687,16003.5917
331.849,15973.1633
332.0293,15935.3883
332.2096,15907.6533
332.3899,15891.4333
332.5702,15891.2433
332.7504,15893.205
332.9306,15882.7067
333.1108,15842.395
333.291,15796.6317
333.4712,15786.1267
333.6514,15781.695
333.8315,15754.4167
334.0116,15737.6583
334.1917,15730.1933
334.3717,15724.1517
334.5518,15722.7333
334.7318,15694.1183
334.9119,15671.77
335.0918,15660.9
335.2718,15648.4833
335.4518,15639.64
335.6317,15616.1233
335.8116,15605.565
335.9915,15592.24
336.1714,15531.4233
336.3513,15503.84
336.5311,15508.3467
336.7109,15513.8617
336.8907,15480.37
337.0705,15418.115
337.2502,15362.1783
337.43,15333.4467
337.6097,15299.0517
337.7894,15278.78
337.9691,15272.935
338.1488,15266.59
338.3284,15264.85
338.508,15273.77
338.6877,15267.0633
338.8672,15249.0383
339.0468,15210.455
339.2263,15175.855
339.4059,15162.0667
339.5854,15198.1633
339.7649,15179.2467
339.9443,15151.005
340.1238,15144.57
340.3032,15131.4433
340.4826,15117.1717
340.662,15075.375
340.8414,15024.585
341.0207,15025.4817
341.2001,15025.9067
341.3794,15015.9083
341.5587,15030.6967
341.738,15023.2683
341.9172,14982.2567
342.0965,14962.5833
342.2757,14908.6833
342.4549,14839.4817
342.6341,14838.7167
342.8132,14825.9617
342.9923,14845.6233
343.1715,14882.755
343.3506,14899.1433
343.5296,14839.105
343.7087,14776.885
343.8878,14745.905
344.0668,14726.12
344.2458,14702.2567
344.4248,14665.5133
344.6037,14653.0017
344.7827,14648.715
344.9616,14622.4383
345.1405,14617.765
345.3194,14618.5867
345.4982,14583.185
345.6771,14551.3583
345.8559,14536.6583
346.0347,14526.21
346.2135,14497.9217
346.3923,14489.085
346.571,14479.845
346.7498,14445.7983
346.9285,14453.2283
347.1071,14431.89
347.2859,14382.77
347.4645,14391.2783
347.6431,14399.8467
347.8217,14406.85
348.0003,14411.5433
348.1789,14398.515
348.3574,14323.8883
348.5359,14275.675
348.7145,14238.6883
348.893,14236.6583
349.0714,14227.825
349.2499,14185.2817
349.4283,14140.5033
349.6068,14098.725
349.7852,14078.4733
349.9635,14077.645
350.1419,14076.61
350.3202,14049.9267
350.4985,14010.5883
350.6768,13979.7317
350.8551,13957.0467
351.0334,13934.1983
351.2116,13904.3817
351.3898,13901.6267
351.568,13886.3233
351.7462,13883.5467
351.9243,13873.635
352.1025,13834.4633
352.2806,13809.3733
352.4587,13789.2817
352.6368,13763.58
352.8148,13734.5033
352.9929,13702.8083
353.1709,13697.7267
353.3489,13687.7167
353.5268,13662.1017
353.7048,13633.3933
353.8828,13615.0033
354.0607,13587.96
354.2386,13576.055
354.4165,13555.6367
354.5943,13532.0383
354.7722,13521.225
354.95,13533.865
355.1278,13529.94
355.3056,13492.8217
355.4833,13432.6217
355.6611,13379.7417
355.8388,13335.7967
356.0165,13307.62
356.1942,13316.9917
356.3719,13348.3317
356.5495,13333.7733
356.7271,13296.1733
356.9047,13288.5183
357.0823,13279.8283
357.2599,13271.9783
357.4374,13256.4533
357.6149,13216.63
357.7924,13170.13
357.9699,13144.855
358.1474,13131.2483
358.3248,13087.91
358.5023,13057.375
358.6797,13021.15
358.8571,12995.005
359.0344,12989.275
359.2118,12951.78
359.3891,12931.2283
359.5664,12912.8417
359.7437,12899.7
359.9209,12856.17
360.0982,12821.125
360.2754,12788.98
360.4526,12793.0017
360.6298,12795.6267
360.807,12785.16
360.9841,12759.415
361.1613,12719.695
361.3383,12727.465
361.5154,12733.1667
361.6925,12710.905
361.8695,12682.8433
362.0466,12647.83
362.2236,12639.0317
362.4005,12618.9567
362.5775,12609.1533
362.7545,12558.705
362.9314,12515.6
363.1083,12511.9333
363.2852,12515.0283
363.462,12517.26
363.6389,12490.6567
363.8157,12478.125
363.9925,12438.4817
364.1693,12422.295
364.346,12389.2617
364.5228,12365.5967
364.6996,12378.7133
364.8762,12370.6217
365.0529,12378.8467
365.2296,12375.865
365.4062,12368.5133
365.5829,12353.955
365.7595,12317.7283
365.9361,12320.76
366.1126,12322.5033
366.2892,12326.7217
366.4657,12465.435
366.6422,12632.6767
366.8186,12602.3717
366.9951,12637.2783
367.1716,12613.5167
367.348,12519.2967
367.5244,12552.8317
367.7008,12581.76
367.8772,12597.3417
368.0535,12432.8467
368.2298,12363.38
368.4061,12505.4567
368.5824,12475.4533
368.7586,12464.9467
368.9349,12544.77
369.1111,12475.8967
369.2873,12329.5383
369.4635,12280.67
369.6396,12339.13
369.8158,12263.5183
369.9919,12209.7967
370.168,12209.4283
370.3441,12258.055
370.5202,12185.82
370.6962,12082.53
370.8722,12029.545
371.0482,12026.0383
371.2242,12055.3233
371.4002,12129.8083
371.5761,12202.7617
371.752,12125.4367
371.9279,12091.6783
372.1038,12106.025
372.2796,12082.9267
372.4555,12048.2833
372.6313,12100.8267
372.8071,12071.13
372.9829,12008.71
373.1586,11990.4483
373.3344,12031.545
373.5101,12001.0967
373.6858,11985.4317
373.8615,11957.1667
374.0371,11958.2333
374.2127,12037.4417
374.3884,12101.49
374.564,12037.81
374.7395,11980.7667
374.9151,11992.1767
375.0906,12107.6367
375.2661,12275.9083
375.4416,12234.7
375.6171,12214.81
375.7925,12296.6467
375.968,12344.5883
376.1434,12291.965
376.3188,12164.68
376.4941,12121.4717
376.6695,12166.615
376.8448,12220.085
377.0201,12275.96
377.1954,12230.7167
377.3707,12247.0017
377.5459,12310.57
377.7212,12369.195
377.8964,12621.92
378.0715,12885.5733
378.2467,12714.63
378.4218,12617.2167
378.597,12615.17
378.7721,12399.4617
378.9472,12443.5367
379.1222,12497.2267
379.2973,12667.1517
379.4723,13008.3733
379.6473,13189.8667
379.8223,13070.9217
379.9972,12695.6733
380.1722,12529.1133
380.3471,12483.0283
380.522,12542.9
380.6969,12464.46
380.8717,12586.8283
381.0466,12678.0367
381.2214,12503.0117
381.3962,12460.275
381.571,12373.1567
381.7457,12300.6617
381.9204,12349.0933
382.0952,12410.5633
382.2699,12385.4833
382.4445,12703.2533
382.6192,12813.84
382.7938,13004.835
382.9685,13268.5667
383.1431,13158.1167
383.3176,12733.8917
383.4922,12460.925
383.6667,12452.7367
383.8412,12491.7783
384.0157,12393.2383
384.1902,12392.5817
384.3646,12542.3117
384.5391,12572.8033
384.7134,12543.1367
384.8878,12667.7217
385.0622,12928.1283
385.2365,13001.135
385.4109,12623.455
385.5852,12412.1317
385.7594,12447.7583
385.9337,12582.4067
386.1079,12703.8567
386.2822,12886.5933
386.4564,13118.7833
386.6306,12896.3
386.8047,12760.4733
386.9789,12985.685
387.153,13020.2017
387.3271,13339.5017
387.5012,13456.8017
387.6752,13484.6933
387.8492,13853.485
388.0233,13909.2933
388.1972,13491.415
388.3712,13452.7183
388.5452,13449.0267
388.7191,13526.4467
388.893,13787.2467
389.0669,14076.5
389.2408,13522.7983
389.4146,12895.46
389.5884,12561.6183
389.7623,12367.0683
389.9361,12394.0467
390.1098,12442.6067
390.2835,12584.2283
390.4573,12593.955
390.631,12531.205
390.8047,12634.53
390.9784,12872.5683
391.152,12799.3933
391.3256,12734.6183
391.4992,12888.8517
391.6728,12814.87
391.8464,12764.5133
392.0199,13046.4733
392.1934,13178.0383
392.3669,13098.2117
392.5403,13401.4633
392.7138,13438.1567
392.8873,13725.875
393.0607,13918.7283
393.2341,14196.8333
393.4074,14257.9233
393.5808,13913.525
393.7542,13397.0317
393.9274,13422.165
394.1007,13377.7283
394.274,13402.6067
394.4472,13559.1167
394.6205,13452.3533
394.7937,13857.0217
394.9668,14210.2467
395.14,14098.8667
395.3131,13617.595
395.4863,13153.97
395.6594,13051.9333
395.8325,13102.45
396.0055,12962.4367
396.1786,13032.23
396.3516,13067.685
396.5246,13117.79
396.6975,12955.7483
396.8705,12842.3933
397.0434,13292.7033
397.2163,13277.6817
397.3892,12943.58
397.5621,13051.0483
397.735,13320.1
397.9077,13630.4183
398.0806,13984.215
398.2534,13625.5567
398.4261,13701.9133
398.5989,13732.5317
398.7716,14334.9167
398.9443,14364.6983
399.117,14095.3183
399.2896,13758.86
399.4623,13644.4617
399.6349,13526.495
399.8075,13459.555
399.9801,13173.6817
400.1526,13103.9967
400.3252,12916.065
400.4977,12526.2833
400.6702,12471.93
400.8427,12443.475
401.0151,12546.8067
401.1875,12645.7483
401.36,12548.4167
401.5323,12644.7683
401.7047,12494.0717
401.877,12352.7633
402.0494,12313.875
402.2216,12374.0583
402.394,12672.8133
402.5662,12655.1
402.7385,12583.8267
402.9107,12571.18
403.0829,12513.005
403.2551,12544.4917
403.4272,12434.3967
403.5994,12406.6133
403.7715,12477.1883
403.9436,12757.7583
404.1156,12708.7233
