Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-08 03:12:42.566167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1036.7017
218.2508,1052.5067
218.442,1069.91
218.6332,1089.8117
218.8244,1107.01
219.0156,1126.0583
219.2067,1145.62
219.3979,1167.2617
219.589,1187.475
219.7801,1210.4
219.9712,1232.7617
220.1623,1256.4233
220.3533,1282.0367
220.5444,1306.905
220.7354,1332.6233
220.9264,1358.2833
221.1174,1387.6417
221.3083,1415.91
221.4993,1443.08
221.6902,1471.99
221.8812,1502.7217
222.0721,1534.6383
222.263,1566.4367
222.4538,1600.465
222.6447,1634.66
222.8355,1670.2333
223.0264,1704.6
223.2172,1739.525
223.408,1777.625
223.5987,1815.1983
223.7895,1853.5083
223.9802,1894.0533
224.1709,1934.9567
224.3616,1976.2667
224.5524,2018.5017
224.743,2062.2633
224.9337,2104.7017
225.1243,2153.435
225.315,2199.185
225.5056,2244.065
225.6962,2292.52
225.8867,2341.83
226.0773,2390.465
226.2678,2440.1633
226.4584,2491.23
226.6489,2542.4517
226.8394,2592.4617
227.0298,2646.0183
227.2203,2701.9333
227.4108,2761.2067
227.6012,2818.5733
227.7916,2874.2433
227.982,2932.3367
228.1723,2989.735
228.3627,3049.0
228.5531,3108.08
228.7434,3167.295
228.9337,3229.6317
229.124,3292.535
229.3143,3356.8567
229.5045,3427.2583
229.6948,3495.6467
229.885,3566.4067
230.0752,3636.9283
230.2654,3707.3283
230.4556,3778.16
230.6457,3846.8133
230.8358,3918.6017
231.026,3989.7983
231.2161,4061.1733
231.4062,4134.6533
231.5963,4205.91
231.7863,4279.0767
231.9764,4357.6183
232.1664,4437.0967
232.3564,4519.205
232.5464,4596.8383
232.7364,4678.9183
232.9263,4755.9433
233.1163,4838.3333
233.3062,4921.95
233.4961,5010.855
233.686,5093.4133
233.8758,5169.7933
234.0657,5247.3667
234.2555,5333.2867
234.4454,5416.2467
234.6352,5501.77
234.825,5583.635
235.0147,5663.8067
235.2045,5745.4567
235.3942,5828.7767
235.5839,5912.0483
235.7737,5992.675
235.9633,6074.2917
236.153,6164.3433
236.3427,6252.2917
236.5323,6335.1
236.7219,6414.7517
236.9115,6487.3417
237.1011,6563.765
237.2907,6651.4767
237.4803,6734.485
237.6698,6813.8217
237.8593,6897.2383
238.0488,6978.51
238.2383,7060.6833
238.4278,7141.9633
238.6172,7231.02
238.8066,7313.0633
238.9961,7395.7933
239.1855,7484.1267
239.3748,7563.355
239.5642,7640.42
239.7536,7722.9517
239.9429,7801.905
240.1322,7874.1633
240.3215,7952.27
240.5108,8031.2117
240.7001,8114.3117
240.8893,8190.2517
241.0786,8263.6
241.2677,8337.36
241.457,8421.8583
241.6461,8482.0383
241.8353,8546.4933
242.0244,8614.85
242.2136,8680.5533
242.4027,8746.9583
242.5918,8811.8117
242.7809,8878.685
242.9699,8921.4
243.159,8958.7833
243.348,9036.5567
243.537,9119.9683
243.726,9194.8017
243.915,9260.355
244.1039,9320.4933
244.2929,9372.4033
244.4818,9392.0117
244.6707,9444.175
244.8596,9524.2317
245.0485,9604.02
245.2373,9683.88
245.4262,9756.5567
245.615,9819.3817
245.8038,9874.1783
245.9926,9936.8417
246.1814,10005.47
246.3701,10027.8567
246.5589,10026.4283
246.7476,10077.1083
246.9363,10163.5983
247.1249,10240.15
247.3136,10310.7383
247.5023,10379.5317
247.6909,10447.405
247.8795,10509.6717
248.0681,10578.0317
248.2567,10635.7583
248.4453,10694.8983
248.6338,10753.8833
248.8224,10794.8833
249.0109,10787.84
249.1994,10809.1633
249.3878,10887.9683
249.5763,10959.7467
249.7648,11026.3767
249.9532,11089.7767
250.1416,11158.5267
250.33,11233.0483
250.5183,11300.9233
250.7067,11352.805
250.8951,11405.24
251.0834,11453.2867
251.2717,11501.0967
251.46,11547.0283
251.6483,11592.8883
251.8365,11631.7667
252.0247,11634.6867
252.213,11663.2167
252.4012,11718.4667
252.5894,11797.1217
252.7775,11849.9067
252.9657,11899.4733
253.1538,11959.2917
253.3419,12009.41
253.53,12046.9083
253.7181,12091.5283
253.9062,12139.46
254.0942,12181.7717
254.2823,12214.4367
254.4703,12247.9717
254.6583,12283.81
254.8463,12324.505
255.0342,12350.5467
255.2222,12379.14
255.4101,12398.6717
255.598,12394.36
255.7859,12429.7367
255.9738,12490.8317
256.1616,12549.1283
256.3495,12607.5183
256.5373,12657.4133
256.7251,12728.1517
256.9129,12769.3783
257.1006,12811.0267
257.2884,12859.5
257.4761,12914.155
257.6638,12952.49
257.8515,12980.0817
258.0392,13008.7933
258.2269,13035.26
258.4146,13064.76
258.6022,13098.8067
258.7898,13112.85
258.9774,13133.7633
259.165,13169.035
259.3525,13206.475
259.5401,13223.245
259.7276,13256.2367
259.9151,13293.1
260.1026,13321.9983
260.2901,13356.8767
260.4776,13393.9317
260.665,13448.5883
260.8524,13495.3283
261.0398,13546.4217
261.2272,13574.3017
261.4146,13587.3967
261.6019,13619.6967
261.7893,13654.2283
261.9766,13681.5733
262.1639,13712.1017
262.3512,13719.6133
262.5384,13730.3933
262.7257,13745.5833
262.9129,13765.3383
263.1001,13780.6167
263.2873,13812.5533
263.4745,13836.96
263.6617,13829.1883
263.8488,13851.0967
264.0359,13871.0783
264.2231,13885.4233
264.4101,13903.6883
264.5972,13928.5367
264.7842,13946.8283
264.9713,13961.0817
265.1583,13969.7317
265.3453,13989.4583
265.5323,14013.7767
265.7193,14037.1667
265.9062,14063.7333
266.0931,14077.985
266.2801,14085.9167
266.4669,14109.83
266.6538,14129.81
266.8407,14151.495
267.0276,14153.3633
267.2143,14155.2383
267.4012,14172.105
267.588,14156.8133
267.7747,14163.9917
267.9615,14174.5317
268.1482,14176.285
268.3349,14190.65
268.5217,14200.2767
268.7083,14189.8217
268.895,14191.575
269.0817,14207.4717
269.2682,14211.18
269.4549,14201.6517
269.6415,14177.995
269.8281,14177.2733
270.0146,14194.065
270.2012,14209.2367
270.3877,14221.7167
270.5742,14225.7767
270.7607,14228.6733
270.9472,14232.5483
271.1336,14232.8483
271.32,14225.8283
271.5065,14222.9933
271.6929,14225.675
271.8792,14239.2117
272.0656,14240.72
272.252,14251.175
272.4383,14255.0533
272.6246,14252.1333
272.8109,14251.2433
272.9972,14274.7483
273.1835,14286.5
273.3697,14300.68
273.5559,14306.6383
273.7421,14312.0633
273.9283,14312.14
274.1145,14313.4517
274.3007,14316.6117
274.4868,14328.2783
274.6729,14348.9583
274.859,14356.93
275.0451,14355.7767
275.2311,14324.395
275.4172,14336.42
275.6032,14352.0417
275.7892,14370.3683
275.9752,14371.6933
276.1612,14386.8683
276.3472,14373.8917
276.5331,14369.995
276.719,14374.2633
276.9049,14377.1883
277.0908,14367.3883
277.2767,14367.71
277.4625,14375.1133
277.6484,14371.265
277.8342,14359.9217
278.02,14358.0833
278.2057,14372.155
278.3915,14393.145
278.5772,14394.6317
278.763,14380.3533
278.9487,14396.2567
279.1343,14411.11
279.32,14404.94
279.5057,14384.7067
279.6913,14351.2633
279.877,14345.21
280.0625,14342.285
280.2481,14321.9083
280.4337,14309.025
280.6192,14324.5283
280.8048,14339.6783
280.9903,14328.2483
281.1758,14307.8817
281.3612,14291.1217
281.5467,14284.5133
281.7321,14303.9767
281.9175,14309.25
282.1029,14304.545
282.2884,14302.8267
282.4737,14282.445
282.6591,14264.7033
282.8444,14263.0333
283.0297,14260.2033
283.215,14260.3117
283.4002,14255.7733
283.5855,14237.6283
283.7707,14202.9283
283.956,14187.1933
284.1412,14177.12
284.3264,14181.9467
284.5115,14197.985
284.6967,14205.51
284.8818,14186.7633
285.0669,14161.78
285.252,14157.1483
285.4371,14160.4183
285.6222,14139.9767
285.8072,14124.7383
285.9922,14113.495
286.1772,14116.155
286.3622,14124.9217
286.5472,14104.3483
286.7321,14081.3867
286.9171,14093.6383
287.102,14093.26
287.2869,14102.0
287.4717,14121.48
287.6566,14118.8933
287.8415,14117.2133
288.0263,14106.1033
288.2111,14078.0383
288.3959,14049.165
288.5806,14044.1783
288.7654,14045.1467
288.9501,14076.6383
289.1348,14077.4517
289.3195,14073.8383
289.5042,14078.0133
289.6889,14086.5783
289.8735,14053.0633
290.0581,14041.2683
290.2428,14014.76
290.4273,14011.6683
290.6119,14027.1067
290.7965,14022.145
290.981,14016.1717
291.1655,14011.5233
291.35,13972.765
291.5345,13944.125
291.719,13946.9
291.9034,13947.895
292.0878,13967.83
292.2722,13958.8183
292.4566,13941.7767
292.641,13945.1717
292.8253,13940.145
293.0096,13924.09
293.194,13925.2933
293.3783,13923.4517
293.5626,13928.9267
293.7468,13925.745
293.9311,13923.95
294.1153,13895.9417
294.2995,13848.2633
294.4837,13819.86
294.6678,13796.3417
294.852,13780.7983
295.0361,13782.3617
295.2202,13780.8633
295.4043,13786.7933
295.5884,13775.3333
295.7725,13768.665
295.9565,13756.8433
296.1405,13725.33
296.3246,13707.2967
296.5085,13720.4417
296.6925,13733.92
296.8764,13723.7783
297.0603,13707.5767
297.2443,13691.6
297.4282,13669.0467
297.612,13640.6717
297.7959,13618.2883
297.9797,13606.5817
298.1635,13579.0583
298.3474,13593.5367
298.5311,13604.8933
298.7149,13574.6983
298.8987,13537.535
299.0823,13523.2517
299.2661,13495.0267
299.4498,13450.935
299.6334,13443.6883
299.8171,13443.9833
300.0007,13429.08
300.1843,13422.07
300.368,13409.6733
300.5515,13390.3133
300.7351,13374.145
300.9186,13364.725
301.1021,13340.0883
301.2857,13331.7933
301.4691,13320.9533
301.6526,13323.3767
301.8361,13299.8933
302.0195,13274.0367
302.2029,13262.885
302.3863,13255.595
302.5697,13231.805
302.753,13229.845
302.9364,13229.8983
303.1197,13235.1817
303.303,13221.3283
303.4863,13192.4217
303.6696,13149.65
303.8528,13116.8467
304.036,13097.5767
304.2192,13098.8533
304.4024,13086.215
304.5856,13059.4633
304.7688,13048.585
304.9519,13039.8117
305.135,13021.9517
305.3181,13001.8367
305.5012,12986.7133
305.6842,12984.8083
305.8673,12968.4783
306.0504,12942.1233
306.2333,12903.4267
306.4163,12892.4133
306.5993,12872.2317
306.7822,12864.16
306.9652,12852.8067
307.1481,12828.62
307.331,12807.76
307.5139,12784.2583
307.6967,12757.6783
307.8796,12733.8883
308.0624,12716.2267
308.2452,12689.7567
308.428,12669.1967
308.6107,12659.445
308.7935,12637.7667
308.9762,12617.4833
309.1589,12605.35
309.3416,12584.9017
309.5243,12561.1717
309.7069,12545.7617
309.8896,12519.5733
310.0721,12499.2633
310.2548,12486.9067
310.4373,12470.9017
310.6199,12465.7917
310.8024,12441.0567
310.985,12426.62
311.1674,12394.8433
311.3499,12360.3617
311.5324,12348.1
311.7148,12352.6583
311.8973,12325.8517
312.0797,12302.7017
312.2621,12291.665
312.4445,12275.3033
312.6268,12248.7383
312.8091,12234.7833
312.9915,12198.885
313.1738,12178.7717
313.356,12148.6583
313.5383,12120.2467
313.7206,12107.615
313.9027,12080.425
314.085,12064.58
314.2672,12050.395
314.4493,12040.1533
314.6314,12031.7517
314.8136,12024.7083
314.9957,11992.505
315.1778,11961.0933
315.3598,11946.54
315.5419,11937.16
315.724,11926.62
315.9059,11906.57
316.088,11887.27
316.2699,11888.0417
316.4519,11871.195
316.6338,11842.73
316.8157,11798.7383
316.9977,11777.935
317.1795,11774.245
317.3614,11768.5517
317.5432,11755.815
317.7251,11729.2167
317.9069,11695.6867
318.0887,11679.4633
318.2704,11660.2733
318.4522,11643.78
318.6339,11635.3267
318.8156,11641.8333
318.9973,11620.6317
319.179,11617.95
319.3607,11615.6233
319.5423,11608.8883
319.7239,11592.9733
319.9055,11567.5
320.0871,11549.6217
320.2687,11532.975
320.4502,11514.3233
320.6317,11486.615
320.8132,11481.5717
320.9947,11469.5533
321.1761,11463.4933
321.3576,11451.57
321.5391,11439.5067
321.7205,11425.925
321.9019,11404.5683
322.0832,11374.5217
322.2646,11349.4233
322.4459,11330.8
322.6272,11310.015
322.8085,11292.105
322.9898,11274.1067
323.1711,11250.4883
323.3523,11227.9483
323.5335,11216.3883
323.7147,11226.5467
323.8959,11243.695
324.0771,11236.4467
324.2582,11217.8733
324.4393,11203.4283
324.6204,11196.995
324.8015,11183.3467
324.9826,11183.46
325.1637,11194.8417
325.3447,11180.4267
325.5257,11168.8383
325.7067,11151.4033
325.8877,11113.21
326.0686,11079.5583
326.2496,11058.4833
326.4305,11031.485
326.6114,11021.7133
326.7922,11016.7183
326.9731,11013.1383
327.1539,11000.065
327.3347,10993.0017
327.5155,10988.885
327.6963,10997.9033
327.8771,10989.2333
328.0578,10956.1
328.2385,10909.4233
328.4193,10892.9117
328.5999,10876.4017
328.7806,10854.925
328.9613,10853.67
329.1419,10838.92
329.3225,10830.1683
329.5031,10804.3467
329.6837,10780.8833
329.8642,10762.0833
330.0447,10745.03
330.2252,10725.04
330.4057,10698.9517
330.5862,10687.0583
330.7667,10679.715
330.9471,10685.2033
331.1275,10678.945
331.3079,10638.2083
331.4883,10616.7267
331.6687,10616.0733
331.849,10593.1483
332.0293,10568.1167
332.2096,10550.5717
332.3899,10542.3583
332.5702,10539.98
332.7504,10538.9683
332.9306,10533.5067
333.1108,10508.0833
333.291,10477.3517
333.4712,10468.24
333.6514,10467.8917
333.8315,10452.9483
334.0116,10439.9817
334.1917,10431.9783
334.3717,10428.395
334.5518,10424.645
334.7318,10404.25
334.9119,10390.9883
335.0918,10382.885
335.2718,10374.595
335.4518,10365.0917
335.6317,10348.985
335.8116,10342.8933
335.9915,10337.5417
336.1714,10301.2417
336.3513,10284.2817
336.5311,10281.395
336.7109,10282.0633
336.8907,10261.4133
337.0705,10226.62
337.2502,10189.5317
337.43,10172.67
337.6097,10143.89
337.7894,10127.2867
337.9691,10124.575
338.1488,10122.24
338.3284,10120.7733
338.508,10125.3267
338.6877,10118.405
338.8672,10102.525
339.0468,10076.8567
339.2263,10055.8883
339.4059,10050.18
339.5854,10069.9067
339.7649,10054.7233
339.9443,10033.1017
340.1238,10024.7933
340.3032,10017.21
340.4826,10010.235
340.662,9985.3567
340.8414,9952.5883
341.0207,9953.7767
341.2001,9952.21
341.3794,9943.6567
341.5587,9955.2083
341.738,9948.1417
341.9172,9920.1483
342.0965,9904.0283
342.2757,9866.5233
342.4549,9825.7583
342.6341,9823.1317
342.8132,9814.8567
342.9923,9828.3633
343.1715,9848.0867
343.3506,9862.0167
343.5296,9819.675
343.7087,9779.9867
343.8878,9758.925
344.0668,9748.96
344.2458,9739.7667
344.4248,9713.6867
344.6037,9699.9
344.7827,9695.8167
344.9616,9672.6617
345.1405,9666.9283
345.3194,9667.925
345.4982,9641.8117
345.6771,9624.1933
345.8559,9617.5817
346.0347,9610.4
346.2135,9590.8833
346.3923,9585.8467
346.571,9574.5917
346.7498,9552.7117
346.9285,9554.2233
347.1071,9538.2217
347.2859,9507.715
347.4645,9516.0583
347.6431,9523.2717
347.8217,9526.57
348.0003,9525.6917
348.1789,9510.9567
348.3574,9466.1767
348.5359,9436.6033
348.7145,9408.6883
348.893,9406.675
349.0714,9404.9567
349.2499,9375.6917
349.4283,9349.5
349.6068,9319.4133
349.7852,9304.8767
349.9635,9302.9667
350.1419,9297.85
350.3202,9278.0883
350.4985,9250.4517
350.6768,9231.52
350.8551,9215.06
351.0334,9205.02
351.2116,9182.045
351.3898,9181.99
351.568,9172.5117
351.7462,9165.3967
351.9243,9152.265
352.1025,9130.95
352.2806,9116.7783
352.4587,9106.8283
352.6368,9093.2733
352.8148,9070.605
352.9929,9047.28
353.1709,9042.6233
353.3489,9035.4567
353.5268,9015.2317
353.7048,8994.7367
353.8828,8980.055
354.0607,8961.4
354.2386,8954.835
354.4165,8939.2733
354.5943,8925.2833
354.7722,8917.165
354.95,8923.3133
355.1278,8914.835
355.3056,8893.2
355.4833,8856.63
355.6611,8824.0417
355.8388,8798.69
356.0165,8780.2733
356.1942,8784.7367
356.3719,8801.1283
356.5495,8790.6117
356.7271,8773.4733
356.9047,8765.8583
357.0823,8761.665
357.2599,8757.37
357.4374,8743.3717
357.6149,8715.1933
357.7924,8684.0733
357.9699,8671.065
358.1474,8666.1883
358.3248,8637.5167
358.5023,8618.5967
358.6797,8595.14
358.8571,8578.7
359.0344,8569.41
359.2118,8537.62
359.3891,8521.005
359.5664,8509.7133
359.7437,8498.4417
359.9209,8469.74
360.0982,8443.2933
360.2754,8425.6
360.4526,8429.89
360.6298,8432.0283
360.807,8424.9867
360.9841,8411.5683
361.1613,8385.7267
361.3383,8388.18
361.5154,8388.7767
361.6925,8370.0317
361.8695,8357.0383
362.0466,8336.2133
362.2236,8326.9833
362.4005,8311.4783
362.5775,8300.9517
362.7545,8261.68
362.9314,8237.2183
363.1083,8238.7983
363.2852,8247.0567
363.462,8244.8033
363.6389,8225.3783
363.8157,8214.0767
363.9925,8185.3967
364.1693,8173.8433
364.346,8150.07
364.5228,8141.2767
364.6996,8151.055
364.8762,8146.8617
365.0529,8152.28
365.2296,8141.2733
365.4062,8135.85
365.5829,8123.8017
365.7595,8099.8483
365.9361,8099.405
366.1126,8096.5433
366.2892,8107.67
366.4657,8201.805
366.6422,8302.69
366.8186,8278.82
366.9951,8310.205
367.1716,8284.9367
367.348,8224.64
367.5244,8254.1833
367.7008,8266.325
367.8772,8275.8033
368.0535,8166.83
368.2298,8140.2583
368.4061,8227.22
368.5824,8191.3867
368.7586,8204.6617
368.9349,8252.0317
369.1111,8187.7833
369.2873,8096.9633
369.4635,8076.4417
369.6396,8108.2433
369.8158,8048.4183
369.9919,8017.855
370.168,8018.6917
370.3441,8049.1583
370.5202,8002.595
370.6962,7944.8917
370.8722,7911.6933
371.0482,7908.1967
371.2242,7922.4167
371.4002,7966.5917
371.5761,8007.06
371.752,7955.265
371.9279,7945.58
372.1038,7964.4583
372.2796,7944.9383
372.4555,7920.08
372.6313,7946.9917
372.8071,7922.81
372.9829,7884.9233
373.1586,7876.6917
373.3344,7906.5617
373.5101,7888.1517
373.6858,7887.3383
373.8615,7866.8183
374.0371,7859.73
374.2127,7908.3017
374.3884,7943.945
374.564,7904.4283
374.7395,7878.8133
374.9151,7889.6517
375.0906,7969.79
375.2661,8061.565
375.4416,8019.1733
375.6171,8013.57
375.7925,8071.8033
375.968,8104.7783
376.1434,8061.9317
376.3188,7983.1417
376.4941,7963.27
376.6695,7992.0133
376.8448,8022.645
377.0201,8053.8067
377.1954,8021.98
377.3707,8038.26
377.5459,8073.8883
377.7212,8113.93
377.8964,8289.3983
378.0715,8435.185
378.2467,8303.735
378.4218,8276.175
378.597,8254.8383
378.7721,8131.83
378.9472,8169.1033
379.1222,8203.4933
379.2973,8319.97
379.4723,8540.09
379.6473,8649.07
379.8223,8548.3367
379.9972,8326.4067
380.1722,8226.8383
380.3471,8190.135
380.522,8215.2817
380.6969,8170.275
380.8717,8267.3483
381.0466,8293.86
381.2214,8183.0867
381.3962,8171.85
381.571,8116.34
381.7457,8072.275
381.9204,8110.895
382.0952,8139.63
382.2699,8140.575
382.4445,8348.6667
382.6192,8410.1117
382.7938,8548.1667
382.9685,8719.515
383.1431,8610.07
383.3176,8342.8033
383.4922,8197.49
383.6667,8192.6083
383.8412,8200.7967
384.0157,8137.8017
384.1902,8147.5817
384.3646,8236.8267
384.5391,8234.7217
384.7134,8221.6117
384.8878,8312.67
385.0622,8480.5467
385.2365,8499.6833
385.4109,8249.6567
385.5852,8146.0117
385.7594,8175.325
385.9337,8254.6983
386.1079,8334.34
386.2822,8455.1667
386.4564,8587.585
386.6306,8416.7
386.8047,8370.0833
386.9789,8519.4767
387.153,8524.0817
387.3271,8760.1367
387.5012,8795.78
387.6752,8838.9583
387.8492,9084.24
388.0233,9078.1367
388.1972,8821.06
388.3712,8835.7517
388.5452,8812.5933
388.7191,8861.815
388.893,9053.6233
389.0669,9198.13
389.2408,8803.1133
389.4146,8422.455
389.5884,8225.4183
389.7623,8091.7617
389.9361,8103.0333
390.1098,8135.7783
390.2835,8225.4717
390.4573,8223.565
390.631,8190.6667
390.8047,8269.825
390.9784,8406.0
391.152,8340.2067
391.3256,8316.825
391.4992,8417.465
391.6728,8345.1233
391.8464,8340.2967
392.0199,8540.7917
392.1934,8601.19
392.3669,8575.4483
392.5403,8772.0217
392.7138,8797.3683
392.8873,8986.9417
393.0607,9133.61
393.2341,9298.8967
393.4074,9343.8067
393.5808,9091.5467
393.7542,8789.8167
393.9274,8821.7617
394.1007,8742.9467
394.274,8780.0433
394.4472,8847.1883
394.6205,8800.2867
394.7937,9066.2867
394.9668,9272.4067
395.14,9156.7017
395.3131,8858.8833
395.4863,8581.205
395.6594,8538.595
395.8325,8537.1783
396.0055,8451.3467
396.1786,8505.5367
396.3516,8547.7033
396.5246,8564.5533
396.6975,8474.74
396.8705,8437.9817
397.0434,8753.5933
397.2163,8664.79
397.3892,8479.2233
397.5621,8571.155
397.735,8711.6767
397.9077,8905.5933
398.0806,9095.7683
398.2534,8854.6183
398.4261,8944.1967
398.5989,8964.0017
398.7716,9345.0283
398.9443,9319.0633
399.117,9148.6
399.2896,8956.2817
399.4623,8874.88
399.6349,8803.46
399.8075,8741.7717
399.9801,8562.3017
400.1526,8529.165
400.3252,8371.4633
400.4977,8139.1
400.6702,8125.6117
400.8427,8098.7283
401.0151,8165.4117
401.1875,8206.7333
401.36,8153.005
401.5323,8213.795
401.7047,8101.6333
401.877,8029.495
402.0494,8004.3467
402.2216,8052.7483
402.394,8234.9833
402.5662,8200.5383
402.7385,8172.8967
402.9107,8156.175
403.0829,8125.8417
403.2551,8149.3033
403.4272,8075.8333
403.5994,8066.6567
403.7715,8115.0233
403.9436,8270.8917
404.1156,8235.435
