Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-08 17:37:01.909394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.625
218.2508,1436.455
218.442,1464.07
218.6332,1492.6383
218.8244,1521.1333
219.0156,1549.8583
219.2067,1582.4233
219.3979,1613.835
219.589,1647.13
219.7801,1681.0117
219.9712,1716.4833
220.1623,1754.13
220.3533,1792.9433
220.5444,1831.7983
220.7354,1871.3417
220.9264,1913.2567
221.1174,1956.0533
221.3083,2001.6283
221.4993,2043.8817
221.6902,2089.405
221.8812,2137.355
222.0721,2186.1167
222.263,2236.3367
222.4538,2288.3817
222.6447,2342.3817
222.8355,2395.39
223.0264,2450.135
223.2172,2504.915
223.408,2562.8567
223.5987,2620.73
223.7895,2680.8417
223.9802,2743.4217
224.1709,2806.06
224.3616,2871.7317
224.5524,2936.9133
224.743,3004.675
224.9337,3070.8633
225.1243,3145.46
225.315,3215.65
225.5056,3285.6333
225.6962,3359.2167
225.8867,3435.5333
226.0773,3511.775
226.2678,3589.345
226.4584,3667.4633
226.6489,3746.7617
226.8394,3823.6383
227.0298,3905.8833
227.2203,3993.375
227.4108,4084.415
227.6012,4174.44
227.7916,4259.1517
227.982,4348.73
228.1723,4436.3267
228.3627,4528.99
228.5531,4618.6883
228.7434,4710.93
228.9337,4806.0733
229.124,4905.1333
229.3143,5003.0283
229.5045,5110.8133
229.6948,5216.93
229.885,5324.8083
230.0752,5436.1833
230.2654,5543.6617
230.4556,5653.53
230.6457,5758.085
230.8358,5869.195
231.026,5978.805
231.2161,6088.205
231.4062,6202.295
231.5963,6310.06
231.7863,6423.5867
231.9764,6543.49
232.1664,6666.62
232.3564,6793.0633
232.5464,6914.4283
232.7364,7036.0517
232.9263,7155.2783
233.1163,7283.435
233.3062,7413.1583
233.4961,7549.7917
233.686,7678.08
233.8758,7794.6417
234.0657,7913.0367
234.2555,8045.2667
234.4454,8173.9767
234.6352,8302.9967
234.825,8430.99
235.0147,8553.44
235.2045,8679.345
235.3942,8807.0867
235.5839,8936.32
235.7737,9060.3483
235.9633,9185.89
236.153,9324.2017
236.3427,9456.94
236.5323,9583.59
236.7219,9707.955
236.9115,9821.5533
237.1011,9936.6483
237.2907,10072.0217
237.4803,10201.3167
237.6698,10323.4367
237.8593,10451.3033
238.0488,10575.265
238.2383,10700.0767
238.4278,10821.915
238.6172,10960.7783
238.8066,11087.5367
238.9961,11215.715
239.1855,11350.47
239.3748,11475.4917
239.5642,11590.6567
239.7536,11715.8733
239.9429,11839.0367
240.1322,11950.7083
240.3215,12069.065
240.5108,12192.0267
240.7001,12316.245
240.8893,12436.4467
241.0786,12551.2567
241.2677,12663.3117
241.457,12790.7383
241.6461,12883.0483
241.8353,12985.03
242.0244,13088.6483
242.2136,13188.59
242.4027,13292.4533
242.5918,13393.6433
242.7809,13494.6
242.9699,13563.9267
243.159,13617.2767
243.348,13735.9583
243.537,13864.1717
243.726,13973.5167
243.915,14073.0967
244.1039,14169.1967
244.2929,14254.185
244.4818,14286.9583
244.6707,14363.7617
244.8596,14486.1017
245.0485,14607.0633
245.2373,14727.745
245.4262,14840.5483
245.615,14935.4217
245.8038,15023.6933
245.9926,15116.6033
246.1814,15223.3067
246.3701,15267.3417
246.5589,15273.3617
246.7476,15346.0117
246.9363,15476.88
247.1249,15591.2483
247.3136,15695.7417
247.5023,15802.0817
247.6909,15905.47
247.8795,16003.3083
248.0681,16110.9183
248.2567,16201.685
248.4453,16295.5717
248.6338,16384.0917
248.8224,16448.5667
249.0109,16442.465
249.1994,16474.1683
249.3878,16589.855
249.5763,16703.4017
249.7648,16801.2517
249.9532,16896.5317
250.1416,16998.955
250.33,17112.1583
250.5183,17219.3833
250.7067,17304.6133
250.8951,17388.0267
251.0834,17460.9333
251.2717,17535.4933
251.46,17605.445
251.6483,17673.1633
251.8365,17734.3633
252.0247,17748.5033
252.213,17790.5383
252.4012,17873.7417
252.5894,17992.73
252.7775,18079.1767
252.9657,18149.1217
253.1538,18239.2017
253.3419,18318.1367
253.53,18372.97
253.7181,18442.41
253.9062,18515.6117
254.0942,18583.5333
254.2823,18634.6783
254.4703,18683.785
254.6583,18741.0183
254.8463,18807.8617
255.0342,18847.0517
255.2222,18886.1433
255.4101,18915.775
255.598,18911.9433
255.7859,18962.7833
255.9738,19056.16
256.1616,19148.765
256.3495,19243.6067
256.5373,19317.6767
256.7251,19422.61
256.9129,19492.4583
257.1006,19550.57
257.2884,19627.2267
257.4761,19711.4483
257.6638,19770.0667
257.8515,19809.3933
258.0392,19856.3233
258.2269,19895.2533
258.4146,19933.6583
258.6022,19982.8133
258.7898,20003.6
258.9774,20031.785
259.165,20089.0033
259.3525,20150.2267
259.5401,20183.1433
259.7276,20234.805
259.9151,20293.6283
260.1026,20333.1683
260.2901,20386.9117
260.4776,20436.3717
260.665,20520.0517
260.8524,20592.3133
261.0398,20668.27
261.2272,20710.305
261.4146,20737.035
261.6019,20787.645
261.7893,20841.14
261.9766,20877.2083
262.1639,20929.3017
262.3512,20935.2817
262.5384,20951.33
262.7257,20971.6883
262.9129,21003.475
263.1001,21031.6433
263.2873,21081.0767
263.4745,21116.6167
263.6617,21106.3583
263.8488,21142.59
264.0359,21167.5833
264.2231,21188.15
264.4101,21213.2017
264.5972,21239.5883
264.7842,21273.7317
264.9713,21296.36
265.1583,21314.64
265.3453,21343.375
265.5323,21378.7383
265.7193,21410.0567
265.9062,21450.1017
266.0931,21473.8617
266.2801,21488.37
266.4669,21528.9767
266.6538,21557.9717
266.8407,21594.0533
267.0276,21598.5667
267.2143,21603.2067
267.4012,21624.445
267.588,21597.0117
267.7747,21602.8867
267.9615,21616.335
268.1482,21623.9133
268.3349,21648.3117
268.5217,21663.2517
268.7083,21649.9367
268.895,21653.0733
269.0817,21678.6567
269.2682,21684.3883
269.4549,21664.285
269.6415,21622.8183
269.8281,21616.9867
270.0146,21642.4233
270.2012,21664.46
270.3877,21688.3617
270.5742,21697.065
270.7607,21703.0983
270.9472,21707.4483
271.1336,21704.0467
271.32,21696.9883
271.5065,21689.5183
271.6929,21688.765
271.8792,21711.75
272.0656,21712.325
272.252,21724.4883
272.4383,21737.955
272.6246,21729.6167
272.8109,21723.1667
272.9972,21763.8067
273.1835,21782.35
273.3697,21802.335
273.5559,21814.005
273.7421,21822.5
273.9283,21824.6433
274.1145,21823.055
274.3007,21828.0333
274.4868,21846.0633
274.6729,21879.03
274.859,21886.365
275.0451,21890.72
275.2311,21841.8833
275.4172,21857.81
275.6032,21881.4567
275.7892,21910.56
275.9752,21912.5167
276.1612,21933.5733
276.3472,21911.2783
276.5331,21907.69
276.719,21913.7833
276.9049,21918.1117
277.0908,21901.37
277.2767,21900.9217
277.4625,21912.5683
277.6484,21901.2633
277.8342,21884.4967
278.02,21883.9
278.2057,21906.9133
278.3915,21937.7067
278.5772,21938.4233
278.763,21913.8217
278.9487,21940.6483
279.1343,21961.7467
279.32,21948.7783
279.5057,21927.1883
279.6913,21870.4483
279.877,21860.1883
280.0625,21852.1833
280.2481,21825.1383
280.4337,21802.7067
280.6192,21827.5383
280.8048,21848.905
280.9903,21826.575
281.1758,21797.445
281.3612,21766.2367
281.5467,21757.4283
281.7321,21786.3367
281.9175,21798.0517
282.1029,21788.5967
282.2884,21791.2233
282.4737,21756.6117
282.6591,21730.16
282.8444,21728.6067
283.0297,21724.0067
283.215,21725.2917
283.4002,21716.2
283.5855,21683.1533
283.7707,21619.7617
283.956,21599.395
284.1412,21583.0933
284.3264,21594.0133
284.5115,21619.745
284.6967,21630.2133
284.8818,21599.925
285.0669,21560.2167
285.252,21553.68
285.4371,21553.2517
285.6222,21520.2
285.8072,21499.37
285.9922,21478.28
286.1772,21482.57
286.3622,21492.8983
286.5472,21463.0667
286.7321,21428.7533
286.9171,21449.1533
287.102,21446.6533
287.2869,21461.5867
287.4717,21492.0983
287.6566,21485.0133
287.8415,21475.1667
288.0263,21461.1783
288.2111,21411.27
288.3959,21364.5367
288.5806,21358.595
288.7654,21360.9917
288.9501,21407.2967
289.1348,21413.0917
289.3195,21404.2367
289.5042,21405.1867
289.6889,21423.0267
289.8735,21368.4517
290.0581,21350.8867
290.2428,21308.94
290.4273,21305.2417
290.6119,21321.9767
290.7965,21309.8083
290.981,21302.2917
291.1655,21290.97
291.35,21228.1617
291.5345,21188.0583
291.719,21188.115
291.9034,21193.385
292.0878,21218.995
292.2722,21208.47
292.4566,21182.0517
292.641,21184.39
292.8253,21177.7383
293.0096,21150.4783
293.194,21150.5967
293.3783,21145.1033
293.5626,21147.35
293.7468,21145.71
293.9311,21138.7967
294.1153,21099.8233
294.2995,21025.06
294.4837,20978.6133
294.6678,20936.07
294.852,20913.78
295.0361,20913.8083
295.2202,20913.1567
295.4043,20924.72
295.5884,20903.7767
295.7725,20892.8783
295.9565,20870.4433
296.1405,20817.355
296.3246,20793.6433
296.5085,20814.0033
296.6925,20834.605
296.8764,20819.5467
297.0603,20791.6133
297.2443,20766.4867
297.4282,20726.1767
297.612,20686.6833
297.7959,20647.4767
297.9797,20625.4767
298.1635,20580.6583
298.3474,20602.7283
298.5311,20617.7983
298.7149,20571.9017
298.8987,20514.9317
299.0823,20486.175
299.2661,20440.8917
299.4498,20371.1917
299.6334,20365.05
299.8171,20361.9783
300.0007,20339.4167
300.1843,20323.695
300.368,20304.2433
300.5515,20273.5167
300.7351,20252.2133
300.9186,20235.725
301.1021,20198.8783
301.2857,20185.2767
301.4691,20171.8683
301.6526,20170.3783
301.8361,20131.6017
302.0195,20095.0867
302.2029,20070.1967
302.3863,20057.735
302.5697,20021.7717
302.753,20016.73
302.9364,20018.2133
303.1197,20028.9533
303.303,20004.7167
303.4863,19960.7867
303.6696,19889.7817
303.8528,19842.3567
304.036,19810.94
304.2192,19812.4867
304.4024,19792.445
304.5856,19748.6433
304.7688,19727.3633
304.9519,19719.59
305.135,19689.7533
305.3181,19658.98
305.5012,19635.2083
305.6842,19627.8433
305.8673,19603.6467
306.0504,19565.0533
306.2333,19503.22
306.4163,19484.4967
306.5993,19453.985
306.7822,19442.76
306.9652,19425.9333
307.1481,19386.3083
307.331,19353.6933
307.5139,19319.4883
307.6967,19275.99
307.8796,19241.24
308.0624,19212.0667
308.2452,19173.3733
308.428,19141.0533
308.6107,19125.2433
308.7935,19090.125
308.9762,19061.25
309.1589,19038.7717
309.3416,19006.9867
309.5243,18967.6483
309.7069,18946.075
309.8896,18906.45
310.0721,18875.9917
310.2548,18856.1817
310.4373,18831.46
310.6199,18822.4517
310.8024,18786.71
310.985,18765.8883
311.1674,18719.1033
311.3499,18660.0117
311.5324,18646.4417
311.7148,18649.3867
311.8973,18608.3467
312.0797,18577.0433
312.2621,18558.3067
312.4445,18531.6133
312.6268,18492.1633
312.8091,18472.1417
312.9915,18418.82
313.1738,18384.1633
313.356,18338.7667
313.5383,18293.765
313.7206,18275.425
313.9027,18237.8583
314.085,18209.2533
314.2672,18186.595
314.4493,18171.2683
314.6314,18157.1533
314.8136,18146.4167
314.9957,18105.7983
315.1778,18053.29
315.3598,18030.3783
315.5419,18013.8333
315.724,17993.7367
315.9059,17965.1067
316.088,17935.665
316.2699,17935.335
316.4519,17914.705
316.6338,17866.6317
316.8157,17799.7417
316.9977,17767.9667
317.1795,17765.6367
317.3614,17760.71
317.5432,17740.2483
317.7251,17699.71
317.9069,17644.0383
318.0887,17619.0783
318.2704,17589.25
318.4522,17565.56
318.6339,17553.6133
318.8156,17565.94
318.9973,17535.9667
319.179,17530.3967
319.3607,17522.6817
319.5423,17517.3017
319.7239,17487.835
319.9055,17455.535
320.0871,17429.55
320.2687,17403.525
320.4502,17377.795
320.6317,17336.6367
320.8132,17332.7383
320.9947,17312.3633
321.1761,17297.5667
321.3576,17280.2017
321.5391,17264.64
321.7205,17245.245
321.9019,17209.6817
322.0832,17162.435
322.2646,17127.5217
322.4459,17096.3383
322.6272,17062.0033
322.8085,17033.8383
322.9898,17011.4883
323.1711,16976.2367
323.3523,16943.0017
323.5335,16920.6417
323.7147,16947.6683
323.8959,16968.865
324.0771,16958.5117
324.2582,16928.6417
324.4393,16907.4967
324.6204,16896.4367
324.8015,16876.7683
324.9826,16877.32
325.1637,16895.415
325.3447,16878.81
325.5257,16858.4767
325.7067,16837.5133
325.8877,16776.1333
326.0686,16727.19
326.2496,16695.0583
326.4305,16656.985
326.6114,16640.4317
326.7922,16635.19
326.9731,16633.9667
327.1539,16614.2733
327.3347,16599.6783
327.5155,16597.2267
327.6963,16608.6567
327.8771,16598.2367
328.0578,16543.4067
328.2385,16472.7467
328.4193,16448.8467
328.5999,16424.6933
328.7806,16390.69
328.9613,16395.0383
329.1419,16381.9767
329.3225,16370.6683
329.5031,16328.07
329.6837,16290.83
329.8642,16265.6617
330.0447,16241.6433
330.2252,16213.7083
330.4057,16167.1983
330.5862,16141.1967
330.7667,16124.6683
330.9471,16137.2
331.1275,16133.485
331.3079,16072.7783
331.4883,16037.0933
331.6687,16040.05
331.849,16008.9483
332.0293,15969.855
332.2096,15944.925
332.3899,15927.0633
332.5702,15926.425
332.7504,15928.5433
332.9306,15920.2233
333.1108,15881.3733
333.291,15834.7933
333.4712,15824.58
333.6514,15821.5233
333.8315,15794.9233
334.0116,15775.0667
334.1917,15767.7517
334.3717,15763.3633
334.5518,15759.7067
334.7318,15728.6833
334.9119,15708.2467
335.0918,15700.22
335.2718,15689.1033
335.4518,15677.945
335.6317,15653.7933
335.8116,15645.0883
335.9915,15626.0233
336.1714,15569.4567
336.3513,15540.955
336.5311,15548.1867
336.7109,15554.1217
336.8907,15520.7317
337.0705,15458.1
337.2502,15401.3617
337.43,15372.4867
337.6097,15335.7283
337.7894,15317.2667
337.9691,15311.27
338.1488,15306.2967
338.3284,15304.1367
338.508,15314.6867
338.6877,15306.2017
338.8672,15284.3583
339.0468,15247.0133
339.2263,15214.62
339.4059,15201.0917
339.5854,15234.28
339.7649,15216.3833
339.9443,15186.2217
340.1238,15179.85
340.3032,15166.7317
340.4826,15153.4733
340.662,15114.3533
340.8414,15062.1833
341.0207,15061.1933
341.2001,15064.4683
341.3794,15051.1083
341.5587,15065.9083
341.738,15063.3017
341.9172,15018.79
342.0965,14998.875
342.2757,14943.4567
342.4549,14875.475
342.6341,14874.6583
342.8132,14863.0867
342.9923,14882.98
343.1715,14917.52
343.3506,14938.495
343.5296,14875.2167
343.7087,14816.675
343.8878,14781.135
344.0668,14763.4633
344.2458,14741.795
344.4248,14706.4817
344.6037,14690.64
344.7827,14686.5317
344.9616,14657.2733
345.1405,14651.875
345.3194,14653.4983
345.4982,14618.7883
345.6771,14586.715
345.8559,14572.95
346.0347,14561.22
346.2135,14533.5067
346.3923,14528.5667
346.571,14516.2217
346.7498,14485.1133
346.9285,14485.8483
347.1071,14466.19
347.2859,14418.2117
347.4645,14428.285
347.6431,14436.22
347.8217,14444.8917
348.0003,14449.275
348.1789,14431.6133
348.3574,14359.2833
348.5359,14308.83
348.7145,14276.1233
348.893,14268.5783
349.0714,14265.7183
349.2499,14219.095
349.4283,14176.0767
349.6068,14134.375
349.7852,14113.6583
349.9635,14112.86
350.1419,14110.945
350.3202,14086.5283
350.4985,14043.125
350.6768,14011.0017
350.8551,13989.1517
351.0334,13969.8483
351.2116,13938.085
351.3898,13937.03
351.568,13919.325
351.7462,13917.5783
351.9243,13903.98
352.1025,13866.9783
352.2806,13843.175
352.4587,13825.565
352.6368,13799.22
352.8148,13766.6683
352.9929,13735.8633
353.1709,13732.2583
353.3489,13721.7233
353.5268,13693.1883
353.7048,13666.08
353.8828,13646.915
354.0607,13619.2417
354.2386,13609.2583
354.4165,13584.8167
354.5943,13564.68
354.7722,13554.0783
354.95,13566.6383
355.1278,13560.2583
355.3056,13523.95
355.4833,13464.6433
355.6611,13411.7333
355.8388,13367.1333
356.0165,13339.0733
356.1942,13348.965
356.3719,13379.18
356.5495,13365.2167
356.7271,13330.43
356.9047,13321.455
357.0823,13312.9783
357.2599,13307.3383
357.4374,13291.5033
357.6149,13249.5783
357.7924,13201.5583
357.9699,13178.7417
358.1474,13164.6517
358.3248,13121.295
358.5023,13092.4733
358.6797,13055.1117
358.8571,13028.725
359.0344,13018.9767
359.2118,12984.7883
359.3891,12961.0067
359.5664,12943.695
359.7437,12930.9967
359.9209,12886.8833
360.0982,12847.9317
360.2754,12818.0633
360.4526,12823.5133
360.6298,12826.4667
360.807,12814.7533
360.9841,12791.09
361.1613,12752.26
361.3383,12757.0233
361.5154,12761.2267
361.6925,12740.0333
361.8695,12717.105
362.0466,12676.9117
362.2236,12671.6433
362.4005,12648.5967
362.5775,12639.185
362.7545,12584.6233
362.9314,12541.26
363.1083,12539.2433
363.2852,12547.3867
363.462,12547.7433
363.6389,12522.1383
363.8157,12507.275
363.9925,12465.9267
364.1693,12450.0167
364.346,12414.1967
364.5228,12395.4333
364.6996,12408.71
364.8762,12400.795
365.0529,12407.9867
365.2296,12403.3917
365.4062,12397.0033
365.5829,12382.6667
365.7595,12345.965
365.9361,12347.4933
366.1126,12348.6683
366.2892,12353.9683
366.4657,12490.9317
366.6422,12659.54
366.8186,12631.01
366.9951,12664.1633
367.1716,12643.425
367.348,12547.68
367.5244,12580.1417
367.7008,12608.1283
367.8772,12625.7
368.0535,12460.28
368.2298,12392.1333
368.4061,12535.115
368.5824,12504.6317
368.7586,12494.1333
368.9349,12574.57
369.1111,12503.4067
369.2873,12355.7983
369.4635,12307.2433
369.6396,12368.0783
369.8158,12286.3883
369.9919,12235.445
370.168,12232.97
370.3441,12284.2417
370.5202,12212.3
370.6962,12110.4083
370.8722,12055.8517
371.0482,12053.1283
371.2242,12082.2667
371.4002,12154.64
371.5761,12227.4867
371.752,12148.575
371.9279,12118.1867
372.1038,12133.1567
372.2796,12113.03
372.4555,12075.2383
372.6313,12126.1183
372.8071,12097.375
372.9829,12035.5033
373.1586,12016.4483
373.3344,12059.0183
373.5101,12029.7433
373.6858,12015.1883
373.8615,11986.9233
374.0371,11987.2983
374.2127,12064.135
374.3884,12128.8667
374.564,12064.18
374.7395,12011.0133
374.9151,12020.8083
375.0906,12137.5933
375.2661,12307.12
375.4416,12261.12
375.6171,12238.8933
375.7925,12322.32
375.968,12374.0367
376.1434,12320.2667
376.3188,12194.7733
376.4941,12149.2517
376.6695,12193.3033
376.8448,12250.325
377.0201,12305.42
377.1954,12258.55
377.3707,12274.1367
377.5459,12337.7417
377.7212,12394.6433
377.8964,12650.68
378.0715,12913.2883
378.2467,12737.6667
378.4218,12643.9617
378.597,12637.8283
378.7721,12426.3433
378.9472,12471.61
379.1222,12525.3783
379.2973,12697.0917
379.4723,13040.6833
379.6473,13220.8033
379.8223,13098.4817
379.9972,12724.245
380.1722,12559.6467
380.3471,12510.0783
380.522,12566.94
380.6969,12490.505
380.8717,12618.2833
381.0466,12704.3333
381.2214,12524.4133
381.3962,12487.7733
381.571,12401.8317
381.7457,12329.0667
381.9204,12378.6183
382.0952,12438.7567
382.2699,12418.7417
382.4445,12738.8683
382.6192,12845.805
382.7938,13039.3233
382.9685,13305.2317
383.1431,13193.31
383.3176,12767.725
383.4922,12497.8217
383.6667,12488.16
383.8412,12527.455
384.0157,12427.035
384.1902,12427.3217
384.3646,12574.63
384.5391,12603.0683
384.7134,12572.8017
384.8878,12695.1867
385.0622,12957.7633
385.2365,13029.51
385.4109,12646.6467
385.5852,12440.2633
385.7594,12477.25
385.9337,12612.73
386.1079,12737.9567
386.2822,12920.3783
386.4564,13154.1717
386.6306,12926.7033
386.8047,12796.5067
386.9789,13023.2417
387.153,13057.655
387.3271,13384.315
387.5012,13496.915
387.6752,13525.4533
387.8492,13893.5117
388.0233,13947.9983
388.1972,13527.9083
388.3712,13494.5167
388.5452,13489.5717
388.7191,13569.9683
388.893,13832.1917
389.0669,14121.4433
389.2408,13557.97
389.4146,12925.8883
389.5884,12586.875
389.7623,12393.125
389.9361,12415.1183
390.1098,12465.9767
390.2835,12611.3117
390.4573,12623.3183
390.631,12562.8583
390.8047,12665.8967
390.9784,12903.1883
391.152,12828.1733
391.3256,12764.6017
391.4992,12919.3833
391.6728,12841.47
391.8464,12796.6117
392.0199,13079.5267
392.1934,13211.3083
392.3669,13131.65
392.5403,13437.7967
392.7138,13478.105
392.8873,13769.5983
393.0607,13967.8333
393.2341,14243.785
393.4074,14310.0183
393.5808,13966.7833
393.7542,13448.1867
393.9274,13471.5817
394.1007,13420.245
394.274,13443.935
394.4472,13596.0933
394.6205,13486.6583
394.7937,13891.555
394.9668,14246.0983
395.14,14128.6567
395.3131,13646.01
395.4863,13182.83
395.6594,13082.8867
395.8325,13129.6183
396.0055,12990.785
396.1786,13062.7483
396.3516,13100.4833
396.5246,13154.6
396.6975,12993.525
396.8705,12884.1583
397.0434,13343.07
397.2163,13319.0
397.3892,12983.0917
397.5621,13090.9667
397.735,13352.2417
397.9077,13661.9
398.0806,14014.7667
398.2534,13649.56
398.4261,13732.1317
398.5989,13758.405
398.7716,14364.1383
398.9443,14391.18
399.117,14117.4217
399.2896,13778.385
399.4623,13664.8617
399.6349,13547.1017
399.8075,13480.9917
399.9801,13191.8967
400.1526,13126.7417
400.3252,12932.2
400.4977,12538.32
400.6702,12492.3017
400.8427,12460.59
401.0151,12561.8633
401.1875,12658.09
401.36,12560.76
401.5323,12658.8417
401.7047,12503.1467
401.877,12363.8783
402.0494,12324.1817
402.2216,12385.4017
402.394,12684.7417
402.5662,12665.0667
402.7385,12596.425
402.9107,12579.8783
403.0829,12524.345
403.2551,12559.4283
403.4272,12449.4567
403.5994,12418.8917
403.7715,12489.83
403.9436,12768.465
404.1156,12714.0433
