Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-08 18:22:18.820424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.7117
218.2508,1429.975
218.442,1458.0483
218.6332,1486.7367
218.8244,1514.765
219.0156,1543.1967
219.2067,1575.9317
219.3979,1607.5883
219.589,1641.305
219.7801,1674.355
219.9712,1709.5633
220.1623,1746.2983
220.3533,1784.2833
220.5444,1823.335
220.7354,1863.165
220.9264,1904.0217
221.1174,1947.8
221.3083,1992.3767
221.4993,2034.2917
221.6902,2078.5633
221.8812,2127.42
222.0721,2177.3417
222.263,2225.5133
222.4538,2277.9267
222.6447,2330.2933
222.8355,2383.96
223.0264,2438.1333
223.2172,2492.8517
223.408,2550.63
223.5987,2608.89
223.7895,2668.2717
223.9802,2729.0767
224.1709,2792.26
224.3616,2857.6817
224.5524,2923.28
224.743,2990.1817
224.9337,3057.0567
225.1243,3131.435
225.315,3201.885
225.5056,3270.73
225.6962,3346.08
225.8867,3421.8783
226.0773,3495.5683
226.2678,3572.515
226.4584,3651.225
226.6489,3731.0233
226.8394,3807.7317
227.0298,3890.705
227.2203,3975.7033
227.4108,4067.9033
227.6012,4158.2483
227.7916,4242.1617
227.982,4329.8467
228.1723,4417.4467
228.3627,4509.5683
228.5531,4600.4067
228.7434,4692.9183
228.9337,4787.5417
229.124,4885.47
229.3143,4983.49
229.5045,5090.005
229.6948,5196.5783
229.885,5305.675
230.0752,5414.4433
230.2654,5522.8217
230.4556,5633.48
230.6457,5739.5367
230.8358,5848.7133
231.026,5955.81
231.2161,6066.6617
231.4062,6179.165
231.5963,6288.1033
231.7863,6401.1283
231.9764,6521.3683
232.1664,6642.5167
232.3564,6768.1783
232.5464,6889.0817
232.7364,7012.9567
232.9263,7131.2233
233.1163,7258.0483
233.3062,7386.395
233.4961,7524.7633
233.686,7652.515
233.8758,7768.1933
234.0657,7886.655
234.2555,8018.7083
234.4454,8147.335
234.6352,8274.665
234.825,8402.5917
235.0147,8525.3667
235.2045,8652.4533
235.3942,8776.1883
235.5839,8904.6033
235.7737,9030.6433
235.9633,9153.435
236.153,9290.6783
236.3427,9425.0633
236.5323,9553.1217
236.7219,9676.7867
236.9115,9788.7517
237.1011,9907.3783
237.2907,10037.215
237.4803,10167.6833
237.6698,10290.0633
237.8593,10416.1967
238.0488,10539.2717
238.2383,10667.5617
238.4278,10788.6167
238.6172,10925.745
238.8066,11051.0217
238.9961,11180.6417
239.1855,11314.73
239.3748,11440.1283
239.5642,11553.9533
239.7536,11681.8533
239.9429,11803.1417
240.1322,11912.92
240.3215,12032.1167
240.5108,12154.6567
240.7001,12279.7783
240.8893,12397.955
241.0786,12512.0
241.2677,12623.11
241.457,12749.65
241.6461,12844.78
241.8353,12946.9
242.0244,13051.5733
242.2136,13149.085
242.4027,13251.8983
242.5918,13350.7783
242.7809,13455.1717
242.9699,13522.0733
243.159,13578.8017
243.348,13692.865
243.537,13823.315
243.726,13932.775
243.915,14031.98
244.1039,14127.39
244.2929,14210.0467
244.4818,14245.18
244.6707,14322.3133
244.8596,14444.5733
245.0485,14563.3467
245.2373,14685.8233
245.4262,14794.0667
245.615,14895.69
245.8038,14979.4467
245.9926,15074.6867
246.1814,15178.8867
246.3701,15222.71
246.5589,15229.8617
246.7476,15302.1367
246.9363,15432.7633
247.1249,15546.5967
247.3136,15651.1317
247.5023,15754.075
247.6909,15862.185
247.8795,15955.3783
248.0681,16063.3583
248.2567,16153.1567
248.4453,16248.0117
248.6338,16336.9083
248.8224,16399.5283
249.0109,16392.1067
249.1994,16424.9
249.3878,16540.9267
249.5763,16650.8033
249.7648,16752.0683
249.9532,16846.0917
250.1416,16949.7883
250.33,17062.3833
250.5183,17168.3767
250.7067,17255.16
250.8951,17336.5517
251.0834,17411.92
251.2717,17483.41
251.46,17551.04
251.6483,17621.855
251.8365,17682.055
252.0247,17695.5317
252.213,17736.785
252.4012,17818.805
252.5894,17940.6617
252.7775,18023.9933
252.9657,18095.1467
253.1538,18185.3083
253.3419,18263.17
253.53,18319.455
253.7181,18383.7533
253.9062,18460.4167
254.0942,18529.57
254.2823,18577.6233
254.4703,18629.7467
254.6583,18688.0967
254.8463,18749.2133
255.0342,18787.6533
255.2222,18828.2317
255.4101,18860.365
255.598,18860.8233
255.7859,18906.935
255.9738,19001.3
256.1616,19092.9117
256.3495,19186.3
256.5373,19262.545
256.7251,19366.19
256.9129,19432.5133
257.1006,19493.9633
257.2884,19565.6933
257.4761,19650.6733
257.6638,19709.9467
257.8515,19751.8417
258.0392,19797.835
258.2269,19835.8483
258.4146,19873.3683
258.6022,19922.1983
258.7898,19940.2183
258.9774,19973.1433
259.165,20026.47
259.3525,20091.0833
259.5401,20123.5933
259.7276,20176.7233
259.9151,20231.4883
260.1026,20274.6867
260.2901,20326.3067
260.4776,20375.92
260.665,20459.8117
260.8524,20530.01
261.0398,20605.9517
261.2272,20648.31
261.4146,20673.0783
261.6019,20724.7833
261.7893,20775.9167
261.9766,20813.98
262.1639,20864.3933
262.3512,20871.33
262.5384,20884.93
262.7257,20905.1783
262.9129,20938.4167
263.1001,20962.6233
263.2873,21017.2433
263.4745,21053.3283
263.6617,21042.0683
263.8488,21074.705
264.0359,21103.5233
264.2231,21121.965
264.4101,21148.5217
264.5972,21181.0383
264.7842,21207.7067
264.9713,21231.9933
265.1583,21248.6033
265.3453,21275.165
265.5323,21310.6617
265.7193,21340.0617
265.9062,21385.5083
266.0931,21409.585
266.2801,21424.6617
266.4669,21456.5817
266.6538,21489.6617
266.8407,21526.325
267.0276,21529.79
267.2143,21531.4183
267.4012,21556.6067
267.588,21531.3883
267.7747,21539.3517
267.9615,21546.9733
268.1482,21553.5283
268.3349,21578.5433
268.5217,21589.9367
268.7083,21579.005
268.895,21583.3833
269.0817,21610.785
269.2682,21615.3033
269.4549,21594.4033
269.6415,21551.3667
269.8281,21547.98
270.0146,21575.84
270.2012,21599.355
270.3877,21621.395
270.5742,21626.95
270.7607,21634.12
270.9472,21634.7283
271.1336,21632.1217
271.32,21621.66
271.5065,21615.0283
271.6929,21620.49
271.8792,21640.3483
272.0656,21643.035
272.252,21657.95
272.4383,21661.085
272.6246,21659.1233
272.8109,21653.615
272.9972,21690.6883
273.1835,21710.9817
273.3697,21732.2067
273.5559,21741.3083
273.7421,21750.1733
273.9283,21750.4417
274.1145,21749.6183
274.3007,21760.42
274.4868,21772.8767
274.6729,21805.5983
274.859,21814.865
275.0451,21816.105
275.2311,21764.165
275.4172,21781.5717
275.6032,21808.28
275.7892,21836.0433
275.9752,21840.035
276.1612,21859.135
276.3472,21837.32
276.5331,21833.7583
276.719,21836.49
276.9049,21844.065
277.0908,21829.2383
277.2767,21826.6383
277.4625,21837.825
277.6484,21828.75
277.8342,21810.4033
278.02,21810.9917
278.2057,21829.2417
278.3915,21860.8217
278.5772,21861.4483
278.763,21839.6733
278.9487,21864.2933
279.1343,21885.085
279.32,21873.2067
279.5057,21849.3517
279.6913,21794.8667
279.877,21780.2033
280.0625,21777.265
280.2481,21748.0833
280.4337,21725.4583
280.6192,21751.2767
280.8048,21773.9067
280.9903,21751.635
281.1758,21722.7283
281.3612,21689.8717
281.5467,21682.2983
281.7321,21710.615
281.9175,21720.755
282.1029,21714.0367
282.2884,21713.5333
282.4737,21682.8733
282.6591,21653.875
282.8444,21653.97
283.0297,21649.98
283.215,21648.5533
283.4002,21639.8617
283.5855,21606.6467
283.7707,21545.1933
283.956,21524.64
284.1412,21506.6267
284.3264,21520.19
284.5115,21544.7683
284.6967,21554.5167
284.8818,21524.55
285.0669,21482.5533
285.252,21477.0817
285.4371,21478.295
285.6222,21449.1283
285.8072,21419.105
285.9922,21400.9417
286.1772,21410.2367
286.3622,21418.0767
286.5472,21389.0617
286.7321,21353.1867
286.9171,21373.7283
287.102,21371.0283
287.2869,21385.8417
287.4717,21415.365
287.6566,21410.1767
287.8415,21402.175
288.0263,21384.08
288.2111,21333.345
288.3959,21287.6233
288.5806,21281.62
288.7654,21286.2633
288.9501,21328.8233
289.1348,21334.2633
289.3195,21327.8967
289.5042,21331.6783
289.6889,21346.4733
289.8735,21297.675
290.0581,21275.4617
290.2428,21232.645
290.4273,21227.1183
290.6119,21245.0283
290.7965,21235.3733
290.981,21225.74
291.1655,21215.9933
291.35,21156.4767
291.5345,21115.8517
291.719,21114.225
291.9034,21118.9467
292.0878,21143.29
292.2722,21131.7583
292.4566,21106.5317
292.641,21107.0217
292.8253,21099.585
293.0096,21072.32
293.194,21075.1717
293.3783,21067.1983
293.5626,21072.5633
293.7468,21070.075
293.9311,21066.9233
294.1153,21022.465
294.2995,20947.5417
294.4837,20897.9867
294.6678,20860.71
294.852,20836.585
295.0361,20839.065
295.2202,20840.65
295.4043,20848.1517
295.5884,20828.0267
295.7725,20816.6317
295.9565,20796.2433
296.1405,20745.4433
296.3246,20718.63
296.5085,20741.8117
296.6925,20760.8717
296.8764,20743.4783
297.0603,20719.8617
297.2443,20696.085
297.4282,20655.6183
297.612,20613.7067
297.7959,20577.2517
297.9797,20551.5217
298.1635,20510.8067
298.3474,20533.8817
298.5311,20545.9883
298.7149,20499.5833
298.8987,20444.18
299.0823,20415.6567
299.2661,20372.78
299.4498,20304.655
299.6334,20296.8183
299.8171,20292.3983
300.0007,20269.4167
300.1843,20253.5667
300.368,20230.81
300.5515,20203.9183
300.7351,20182.4283
300.9186,20166.4383
301.1021,20130.6517
301.2857,20120.6383
301.4691,20101.36
301.6526,20102.72
301.8361,20065.18
302.0195,20026.3167
302.2029,20002.0433
302.3863,19989.1433
302.5697,19953.65
302.753,19949.1583
302.9364,19953.03
303.1197,19960.9167
303.303,19937.79
303.4863,19892.4367
303.6696,19822.37
303.8528,19771.8517
304.036,19744.84
304.2192,19741.8183
304.4024,19721.4183
304.5856,19679.9017
304.7688,19663.3333
304.9519,19655.53
305.135,19623.8517
305.3181,19591.1117
305.5012,19565.46
305.6842,19563.0183
305.8673,19537.4833
306.0504,19497.6067
306.2333,19437.465
306.4163,19417.705
306.5993,19386.7967
306.7822,19373.7283
306.9652,19360.1517
307.1481,19319.8167
307.331,19289.4733
307.5139,19252.5467
307.6967,19209.5967
307.8796,19173.14
308.0624,19143.6617
308.2452,19105.1983
308.428,19074.7067
308.6107,19058.3533
308.7935,19024.54
308.9762,18995.7433
309.1589,18972.9283
309.3416,18942.9917
309.5243,18903.9083
309.7069,18877.96
309.8896,18841.62
310.0721,18812.1467
310.2548,18789.1117
310.4373,18765.295
310.6199,18758.3383
310.8024,18723.4333
310.985,18700.4417
311.1674,18651.2517
311.3499,18596.7867
311.5324,18581.6817
311.7148,18584.2067
311.8973,18542.62
312.0797,18508.37
312.2621,18495.3517
312.4445,18465.6383
312.6268,18429.455
312.8091,18405.07
312.9915,18354.915
313.1738,18323.7783
313.356,18273.9217
313.5383,18230.7817
313.7206,18209.79
313.9027,18174.1967
314.085,18144.2267
314.2672,18123.9667
314.4493,18105.2817
314.6314,18095.6633
314.8136,18086.935
314.9957,18037.6083
315.1778,17990.825
315.3598,17967.7983
315.5419,17951.0117
315.724,17932.99
315.9059,17901.845
316.088,17873.205
316.2699,17873.8067
316.4519,17850.6183
316.6338,17802.1017
316.8157,17734.0267
316.9977,17704.525
317.1795,17698.6217
317.3614,17696.3983
317.5432,17676.525
317.7251,17636.605
317.9069,17581.735
318.0887,17556.8283
318.2704,17525.635
318.4522,17502.2867
318.6339,17488.3017
318.8156,17499.7917
318.9973,17476.2783
319.179,17469.51
319.3607,17462.6183
319.5423,17453.8033
319.7239,17428.095
319.9055,17391.3967
320.0871,17368.875
320.2687,17343.5967
320.4502,17316.2667
320.6317,17271.745
320.8132,17268.0317
320.9947,17248.9883
321.1761,17234.3833
321.3576,17220.015
321.5391,17200.4183
321.7205,17186.7583
321.9019,17153.5483
322.0832,17104.62
322.2646,17065.5467
322.4459,17037.1033
322.6272,17003.6633
322.8085,16973.3367
322.9898,16950.93
323.1711,16915.055
323.3523,16883.3867
323.5335,16859.46
323.7147,16888.49
323.8959,16912.3
324.0771,16899.255
324.2582,16870.025
324.4393,16848.2017
324.6204,16839.945
324.8015,16820.7517
324.9826,16817.2483
325.1637,16836.7917
325.3447,16820.9283
325.5257,16800.1083
325.7067,16775.7083
325.8877,16718.5917
326.0686,16669.3467
326.2496,16634.6067
326.4305,16599.7833
326.6114,16581.2767
326.7922,16577.165
326.9731,16575.5767
327.1539,16555.56
327.3347,16546.04
327.5155,16536.095
327.6963,16551.2183
327.8771,16536.335
328.0578,16485.9917
328.2385,16415.4733
328.4193,16389.545
328.5999,16364.9417
328.7806,16331.945
328.9613,16337.0667
329.1419,16323.4983
329.3225,16315.0417
329.5031,16274.7983
329.6837,16234.345
329.8642,16208.52
330.0447,16186.5233
330.2252,16158.0183
330.4057,16115.1383
330.5862,16086.5283
330.7667,16068.1083
330.9471,16079.7433
331.1275,16074.67
331.3079,16012.3817
331.4883,15981.84
331.6687,15984.2233
331.849,15953.05
332.0293,15916.5583
332.2096,15888.3967
332.3899,15872.5267
332.5702,15872.97
332.7504,15873.1567
332.9306,15862.96
333.1108,15824.2183
333.291,15778.2733
333.4712,15765.6067
333.6514,15764.0083
333.8315,15738.5533
334.0116,15716.16
334.1917,15710.7267
334.3717,15705.795
334.5518,15705.9733
334.7318,15674.77
334.9119,15652.655
335.0918,15641.7183
335.2718,15632.3633
335.4518,15618.815
335.6317,15597.1583
335.8116,15586.5967
335.9915,15572.575
336.1714,15515.9
336.3513,15487.1333
336.5311,15490.505
336.7109,15498.67
336.8907,15460.4667
337.0705,15402.7117
337.2502,15343.8217
337.43,15319.215
337.6097,15280.135
337.7894,15260.3017
337.9691,15253.5017
338.1488,15250.8567
338.3284,15247.955
338.508,15254.9367
338.6877,15248.1767
338.8672,15229.135
339.0468,15191.62
339.2263,15156.6517
339.4059,15144.13
339.5854,15178.6183
339.7649,15161.1017
339.9443,15131.6567
340.1238,15124.4483
340.3032,15110.025
340.4826,15099.6967
340.662,15057.9517
340.8414,15007.0967
341.0207,15007.3983
341.2001,15009.09
341.3794,14995.1483
341.5587,15012.1133
341.738,15005.8733
341.9172,14965.0083
342.0965,14945.5517
342.2757,14888.165
342.4549,14821.545
342.6341,14821.7717
342.8132,14809.3717
342.9923,14827.19
343.1715,14864.65
343.3506,14882.335
343.5296,14821.2733
343.7087,14758.6833
343.8878,14727.9633
344.0668,14712.0217
344.2458,14688.8167
344.4248,14650.5183
344.6037,14635.9433
344.7827,14633.1533
344.9616,14607.335
345.1405,14600.1783
345.3194,14601.505
345.4982,14566.405
345.6771,14534.3117
345.8559,14521.1517
346.0347,14507.7683
346.2135,14479.76
346.3923,14474.2433
346.571,14463.3117
346.7498,14430.6867
346.9285,14435.9083
347.1071,14415.73
347.2859,14365.3583
347.4645,14374.415
347.6431,14380.835
347.8217,14393.8217
348.0003,14395.2083
348.1789,14382.2667
348.3574,14310.25
348.5359,14258.8983
348.7145,14221.9733
348.893,14222.1117
349.0714,14211.195
349.2499,14169.5833
349.4283,14127.09
349.6068,14083.89
349.7852,14062.3267
349.9635,14062.5567
350.1419,14061.0
350.3202,14035.9767
350.4985,13995.21
350.6768,13964.7417
350.8551,13938.6867
351.0334,13920.4483
351.2116,13888.24
351.3898,13886.8517
351.568,13871.3633
351.7462,13870.0217
351.9243,13854.13
352.1025,13819.775
352.2806,13792.4817
352.4587,13775.595
352.6368,13748.2267
352.8148,13717.7767
352.9929,13688.1283
353.1709,13685.6117
353.3489,13673.02
353.5268,13646.5217
353.7048,13617.8167
353.8828,13598.3367
354.0607,13572.2867
354.2386,13563.195
354.4165,13539.69
354.5943,13518.0033
354.7722,13508.7033
354.95,13517.6533
355.1278,13515.9133
355.3056,13477.6217
355.4833,13418.2783
355.6611,13366.95
355.8388,13324.6933
356.0165,13293.0283
356.1942,13304.0717
356.3719,13334.8067
356.5495,13319.04
356.7271,13283.57
356.9047,13276.1133
357.0823,13270.755
357.2599,13261.99
357.4374,13245.1467
357.6149,13204.6433
357.7924,13156.1983
357.9699,13135.54
358.1474,13120.1533
358.3248,13079.06
358.5023,13050.1517
358.6797,13011.9417
358.8571,12984.0717
359.0344,12977.365
359.2118,12941.3167
359.3891,12919.28
359.5664,12901.4617
359.7437,12888.7017
359.9209,12844.605
360.0982,12807.815
360.2754,12777.1033
360.4526,12779.8283
360.6298,12784.8733
360.807,12771.51
360.9841,12750.1883
361.1613,12707.4917
361.3383,12716.5233
361.5154,12721.0017
361.6925,12697.03
361.8695,12673.1033
362.0466,12637.6733
362.2236,12628.9883
362.4005,12607.2
362.5775,12596.8083
362.7545,12544.7533
362.9314,12502.18
363.1083,12498.745
363.2852,12504.14
363.462,12505.505
363.6389,12480.22
363.8157,12466.255
363.9925,12426.11
364.1693,12409.625
364.346,12377.4
364.5228,12355.485
364.6996,12367.88
364.8762,12360.98
365.0529,12367.2117
365.2296,12364.265
365.4062,12355.61
365.5829,12342.5483
365.7595,12307.9517
365.9361,12306.8
366.1126,12310.7883
366.2892,12313.1567
366.4657,12451.4983
366.6422,12617.6983
366.8186,12591.91
366.9951,12624.7883
367.1716,12601.97
367.348,12505.9017
367.5244,12540.18
367.7008,12569.415
367.8772,12588.4133
368.0535,12419.9933
368.2298,12351.68
368.4061,12495.4717
368.5824,12464.7983
368.7586,12454.5917
368.9349,12531.6333
369.1111,12465.38
369.2873,12316.9617
369.4635,12267.2283
369.6396,12325.9383
369.8158,12251.27
369.9919,12197.85
370.168,12195.23
370.3441,12245.9683
370.5202,12175.905
370.6962,12072.2317
370.8722,12019.875
371.0482,12018.205
371.2242,12045.4417
371.4002,12117.8783
371.5761,12191.0367
371.752,12111.695
371.9279,12079.2383
372.1038,12095.9417
372.2796,12073.4533
372.4555,12036.6283
372.6313,12090.5783
372.8071,12060.1633
372.9829,11999.56
373.1586,11980.3733
373.3344,12022.2483
373.5101,11992.3217
373.6858,11979.425
373.8615,11951.8083
374.0371,11950.3467
374.2127,12027.145
374.3884,12093.3717
374.564,12027.9933
374.7395,11972.6333
374.9151,11982.125
375.0906,12100.27
375.2661,12267.4333
375.4416,12225.2983
375.6171,12200.5283
375.7925,12282.5317
375.968,12334.6133
376.1434,12284.0017
376.3188,12156.3017
376.4941,12112.27
376.6695,12154.9083
376.8448,12212.14
377.0201,12263.6683
377.1954,12221.9417
377.3707,12237.2217
377.5459,12299.2583
377.7212,12358.0317
377.8964,12609.8533
378.0715,12873.5317
378.2467,12700.4033
378.4218,12603.24
378.597,12599.9933
378.7721,12390.1017
378.9472,12433.335
379.1222,12488.31
379.2973,12657.1333
379.4723,12996.235
379.6473,13180.6367
379.8223,13061.4417
379.9972,12685.1117
380.1722,12518.3583
380.3471,12472.9967
380.522,12530.2267
380.6969,12455.5617
380.8717,12577.5883
381.0466,12669.4033
381.2214,12490.4217
381.3962,12449.9
381.571,12364.825
381.7457,12290.8017
381.9204,12338.555
382.0952,12401.2983
382.2699,12376.71
382.4445,12696.905
382.6192,12807.5683
382.7938,12998.95
382.9685,13262.6033
383.1431,13155.7
383.3176,12726.29
383.4922,12455.4367
383.6667,12446.3967
383.8412,12489.2517
384.0157,12387.5
384.1902,12386.6783
384.3646,12535.31
384.5391,12566.535
384.7134,12534.4317
384.8878,12660.4333
385.0622,12918.82
385.2365,12994.03
385.4109,12615.1967
385.5852,12401.65
385.7594,12439.0733
385.9337,12574.9367
386.1079,12699.3017
386.2822,12880.0733
386.4564,13111.595
386.6306,12891.305
386.8047,12756.1083
386.9789,12981.125
387.153,13016.9383
387.3271,13339.1617
387.5012,13455.045
387.6752,13480.5333
387.8492,13849.6683
388.0233,13908.0967
388.1972,13488.045
388.3712,13447.7567
388.5452,13447.23
388.7191,13523.785
388.893,13785.195
389.0669,14077.2
389.2408,13519.7517
389.4146,12891.57
389.5884,12553.74
389.7623,12360.85
389.9361,12384.9217
390.1098,12435.8033
390.2835,12579.9883
390.4573,12590.1767
390.631,12527.805
390.8047,12629.49
390.9784,12870.7817
391.152,12796.6233
391.3256,12733.0317
391.4992,12884.2467
391.6728,12811.7733
391.8464,12763.7433
392.0199,13039.7867
392.1934,13177.01
392.3669,13096.1567
392.5403,13399.4967
392.7138,13439.5383
392.8873,13726.465
393.0607,13919.3417
393.2341,14195.9917
393.4074,14259.1117
393.5808,13918.7883
393.7542,13398.825
393.9274,13422.79
394.1007,13378.6117
394.274,13400.9383
394.4472,13555.985
394.6205,13449.6533
394.7937,13851.6183
394.9668,14209.4583
395.14,14095.5067
395.3131,13614.225
395.4863,13152.505
395.6594,13050.6617
395.8325,13100.2933
396.0055,12960.5983
396.1786,13027.805
396.3516,13063.8517
396.5246,13115.925
396.6975,12952.4633
396.8705,12842.2367
397.0434,13293.5333
397.2163,13279.0367
397.3892,12944.2183
397.5621,13051.67
397.735,13319.88
397.9077,13628.34
398.0806,13985.645
398.2534,13626.3633
398.4261,13698.6117
398.5989,13728.365
398.7716,14331.25
398.9443,14363.695
399.117,14092.6583
399.2896,13754.1283
399.4623,13642.13
399.6349,13522.3267
399.8075,13458.5167
399.9801,13169.8817
400.1526,13102.7433
400.3252,12914.8583
400.4977,12524.3433
400.6702,12472.89
400.8427,12443.34
401.0151,12547.3717
401.1875,12644.2917
401.36,12548.795
401.5323,12644.55
401.7047,12493.8667
401.877,12352.735
402.0494,12312.94
402.2216,12373.76
402.394,12672.45
402.5662,12653.9767
402.7385,12587.1783
402.9107,12574.03
403.0829,12515.285
403.2551,12546.9867
403.4272,12435.9533
403.5994,12406.6567
403.7715,12480.2317
403.9436,12760.6117
404.1156,12711.5417
