Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-08 19:02:32.933959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.3167
218.2508,1431.3133
218.442,1458.2967
218.6332,1487.6333
218.8244,1515.8333
219.0156,1545.155
219.2067,1577.41
219.3979,1609.2567
219.589,1642.555
219.7801,1676.9183
219.9712,1711.3183
220.1623,1748.2483
220.3533,1787.2267
220.5444,1826.0017
220.7354,1865.6767
220.9264,1906.66
221.1174,1951.2783
221.3083,1995.7367
221.4993,2038.81
221.6902,2081.67
221.8812,2130.7183
222.0721,2180.51
222.263,2229.8667
222.4538,2281.53
222.6447,2334.9117
222.8355,2388.4933
223.0264,2444.2967
223.2172,2498.1033
223.408,2556.44
223.5987,2614.17
223.7895,2674.2883
223.9802,2736.925
224.1709,2799.2267
224.3616,2864.5083
224.5524,2929.3433
224.743,2997.995
224.9337,3064.2267
225.1243,3138.9617
225.315,3209.5667
225.5056,3279.2983
225.6962,3353.405
225.8867,3430.3433
226.0773,3505.6233
226.2678,3583.7133
226.4584,3662.2683
226.6489,3742.4667
226.8394,3819.0517
227.0298,3903.8583
227.2203,3989.3933
227.4108,4081.5667
227.6012,4170.6333
227.7916,4255.66
227.982,4344.855
228.1723,4433.6433
228.3627,4525.2067
228.5531,4615.5967
228.7434,4707.9533
228.9337,4803.5817
229.124,4904.1467
229.3143,5001.665
229.5045,5109.095
229.6948,5215.3133
229.885,5322.895
230.0752,5435.0017
230.2654,5545.2517
230.4556,5653.3333
230.6457,5760.235
230.8358,5869.3733
231.026,5979.9583
231.2161,6089.3
231.4062,6201.27
231.5963,6312.58
231.7863,6426.0083
231.9764,6546.2867
232.1664,6669.0333
232.3564,6794.9067
232.5464,6917.9733
232.7364,7040.8933
232.9263,7160.1283
233.1163,7288.1983
233.3062,7417.8333
233.4961,7554.1483
233.686,7683.1817
233.8758,7800.0067
234.0657,7919.975
234.2555,8050.5983
234.4454,8180.115
234.6352,8309.6033
234.825,8436.3317
235.0147,8559.5417
235.2045,8687.7933
235.3942,8813.5
235.5839,8942.2
235.7737,9067.9167
235.9633,9192.865
236.153,9331.58
236.3427,9466.2867
236.5323,9593.7667
236.7219,9717.37
236.9115,9829.7467
237.1011,9947.9333
237.2907,10082.31
237.4803,10212.2383
237.6698,10332.7933
237.8593,10460.3583
238.0488,10584.2117
238.2383,10709.7533
238.4278,10832.765
238.6172,10972.1183
238.8066,11099.5117
238.9961,11227.2033
239.1855,11361.3733
239.3748,11486.2067
239.5642,11602.4117
239.7536,11730.6483
239.9429,11854.13
240.1322,11962.8083
240.3215,12082.94
240.5108,12201.9517
240.7001,12330.235
240.8893,12446.9067
241.0786,12562.0517
241.2677,12674.47
241.457,12801.6083
241.6461,12897.21
241.8353,12996.19
242.0244,13101.2833
242.2136,13200.1583
242.4027,13304.475
242.5918,13405.1467
242.7809,13504.9983
242.9699,13575.7083
243.159,13630.33
243.348,13746.525
243.537,13874.77
243.726,13983.5083
243.915,14086.6767
244.1039,14177.955
244.2929,14265.4783
244.4818,14298.2
244.6707,14376.8183
244.8596,14497.555
245.0485,14616.365
245.2373,14738.62
245.4262,14850.6983
245.615,14947.095
245.8038,15034.175
245.9926,15129.0267
246.1814,15235.655
246.3701,15278.985
246.5589,15283.0133
246.7476,15352.5933
246.9363,15486.125
247.1249,15600.84
247.3136,15706.145
247.5023,15810.1817
247.6909,15916.8933
247.8795,16008.235
248.0681,16116.63
248.2567,16207.4233
248.4453,16301.2667
248.6338,16393.2333
248.8224,16454.1283
249.0109,16446.54
249.1994,16478.7583
249.3878,16594.2133
249.5763,16707.2583
249.7648,16803.2667
249.9532,16899.7017
250.1416,17004.6983
250.33,17117.5133
250.5183,17222.7333
250.7067,17308.1983
250.8951,17391.7133
251.0834,17465.3517
251.2717,17534.9933
251.46,17606.0667
251.6483,17677.53
251.8365,17734.9733
252.0247,17749.2983
252.213,17790.1617
252.4012,17874.4367
252.5894,17992.1817
252.7775,18075.3383
252.9657,18147.1467
253.1538,18234.63
253.3419,18314.4283
253.53,18370.24
253.7181,18434.18
253.9062,18511.1433
254.0942,18582.1067
254.2823,18628.12
254.4703,18677.2333
254.6583,18737.33
254.8463,18800.9117
255.0342,18837.7933
255.2222,18877.2883
255.4101,18908.2733
255.598,18906.26
255.7859,18955.9483
255.9738,19048.215
256.1616,19139.5167
256.3495,19233.3117
256.5373,19306.04
256.7251,19411.19
256.9129,19479.6467
257.1006,19541.7117
257.2884,19613.8533
257.4761,19700.82
257.6638,19754.1817
257.8515,19795.325
258.0392,19842.2833
258.2269,19880.905
258.4146,19921.0833
258.6022,19970.2867
258.7898,19988.5733
258.9774,20017.2917
259.165,20072.925
259.3525,20133.37
259.5401,20166.9783
259.7276,20216.375
259.9151,20273.14
260.1026,20314.375
260.2901,20368.5367
260.4776,20418.3767
260.665,20501.1467
260.8524,20571.56
261.0398,20649.255
261.2272,20691.8433
261.4146,20718.0317
261.6019,20764.2733
261.7893,20814.545
261.9766,20856.805
262.1639,20905.105
262.3512,20911.2533
262.5384,20925.05
262.7257,20945.005
262.9129,20976.345
263.1001,21002.0433
263.2873,21054.4717
263.4745,21093.2617
263.6617,21079.3833
263.8488,21114.1667
264.0359,21143.1133
264.2231,21162.06
264.4101,21186.44
264.5972,21215.445
264.7842,21243.915
264.9713,21266.5783
265.1583,21282.9767
265.3453,21314.6667
265.5323,21344.785
265.7193,21377.5133
265.9062,21418.25
266.0931,21440.6217
266.2801,21454.29
266.4669,21492.0783
266.6538,21524.0017
266.8407,21562.0717
267.0276,21561.9933
267.2143,21563.4633
267.4012,21586.935
267.588,21563.8083
267.7747,21567.37
267.9615,21580.1833
268.1482,21586.045
268.3349,21609.8633
268.5217,21623.0233
268.7083,21608.3517
268.895,21609.2883
269.0817,21636.9833
269.2682,21644.7933
269.4549,21624.8
269.6415,21581.7667
269.8281,21574.31
270.0146,21603.5067
270.2012,21621.93
270.3877,21646.985
270.5742,21652.6833
270.7607,21660.185
270.9472,21658.6467
271.1336,21659.3283
271.32,21648.825
271.5065,21643.4783
271.6929,21645.0317
271.8792,21664.4783
272.0656,21664.8
272.252,21679.4717
272.4383,21686.2467
272.6246,21678.7733
272.8109,21675.4217
272.9972,21714.985
273.1835,21734.185
273.3697,21753.0183
273.5559,21762.62
273.7421,21774.6833
273.9283,21771.4433
274.1145,21770.4017
274.3007,21777.3133
274.4868,21790.3617
274.6729,21825.135
274.859,21833.8033
275.0451,21836.335
275.2311,21786.2783
275.4172,21804.81
275.6032,21827.855
275.7892,21854.7567
275.9752,21858.645
276.1612,21880.4167
276.3472,21856.5483
276.5331,21849.415
276.719,21856.3267
276.9049,21863.0833
277.0908,21846.8683
277.2767,21845.2283
277.4625,21856.2467
277.6484,21845.78
277.8342,21827.135
278.02,21829.2867
278.2057,21846.345
278.3915,21875.9883
278.5772,21880.045
278.763,21858.7633
278.9487,21880.7033
279.1343,21901.4683
279.32,21890.9417
279.5057,21863.035
279.6913,21811.2617
279.877,21798.3267
280.0625,21792.4317
280.2481,21769.3867
280.4337,21742.2333
280.6192,21767.3083
280.8048,21789.685
280.9903,21768.975
281.1758,21738.575
281.3612,21705.16
281.5467,21700.8017
281.7321,21728.8067
281.9175,21736.47
282.1029,21728.3933
282.2884,21726.6583
282.4737,21699.4383
282.6591,21670.3133
282.8444,21668.2317
283.0297,21666.1133
283.215,21664.6833
283.4002,21658.03
283.5855,21620.0833
283.7707,21561.185
283.956,21538.2017
284.1412,21523.86
284.3264,21534.4167
284.5115,21556.6933
284.6967,21566.0033
284.8818,21540.2983
285.0669,21499.3483
285.252,21495.1917
285.4371,21491.0967
285.6222,21464.7217
285.8072,21434.91
285.9922,21415.6733
286.1772,21422.8783
286.3622,21430.2617
286.5472,21403.6317
286.7321,21366.81
286.9171,21387.3167
287.102,21388.38
287.2869,21404.6233
287.4717,21431.5883
287.6566,21425.2967
287.8415,21416.9967
288.0263,21399.9117
288.2111,21351.9967
288.3959,21302.3083
288.5806,21299.8667
288.7654,21305.8717
288.9501,21345.2233
289.1348,21351.3867
289.3195,21342.905
289.5042,21347.4567
289.6889,21361.87
289.8735,21310.315
290.0581,21290.9183
290.2428,21247.85
290.4273,21245.3433
290.6119,21265.22
290.7965,21251.4367
290.981,21245.4267
291.1655,21230.94
291.35,21175.0083
291.5345,21129.86
291.719,21131.5767
291.9034,21136.8467
292.0878,21163.105
292.2722,21151.4233
292.4566,21123.7717
292.641,21124.945
292.8253,21118.645
293.0096,21090.4133
293.194,21093.9383
293.3783,21086.3683
293.5626,21092.335
293.7468,21089.3083
293.9311,21085.9
294.1153,21040.8367
294.2995,20968.3967
294.4837,20920.3283
294.6678,20881.5883
294.852,20853.6767
295.0361,20856.995
295.2202,20861.7183
295.4043,20868.3933
295.5884,20850.7767
295.7725,20836.7967
295.9565,20817.9933
296.1405,20764.2733
296.3246,20739.9683
296.5085,20759.1483
296.6925,20783.0
296.8764,20767.21
297.0603,20740.25
297.2443,20711.845
297.4282,20675.44
297.612,20632.54
297.7959,20595.8217
297.9797,20569.62
298.1635,20530.0
298.3474,20556.2333
298.5311,20567.7017
298.7149,20519.8917
298.8987,20463.3483
299.0823,20435.2633
299.2661,20393.38
299.4498,20324.6817
299.6334,20317.0433
299.8171,20314.365
300.0007,20288.9883
300.1843,20275.1417
300.368,20253.5967
300.5515,20226.2883
300.7351,20206.755
300.9186,20189.0883
301.1021,20152.71
301.2857,20140.2983
301.4691,20126.2533
301.6526,20125.6033
301.8361,20086.9383
302.0195,20044.81
302.2029,20025.08
302.3863,20010.3633
302.5697,19979.28
302.753,19972.8383
302.9364,19973.405
303.1197,19981.7283
303.303,19960.925
303.4863,19918.5667
303.6696,19846.2567
303.8528,19795.0067
304.036,19766.205
304.2192,19768.3217
304.4024,19747.38
304.5856,19706.155
304.7688,19686.3
304.9519,19676.0317
305.135,19649.52
305.3181,19618.2317
305.5012,19590.7683
305.6842,19586.2467
305.8673,19561.5683
306.0504,19522.16
306.2333,19460.6517
306.4163,19441.925
306.5993,19414.9233
306.7822,19401.4833
306.9652,19385.6917
307.1481,19346.5933
307.331,19317.2783
307.5139,19281.5233
307.6967,19237.6933
307.8796,19199.1133
308.0624,19172.76
308.2452,19133.1133
308.428,19101.29
308.6107,19084.1983
308.7935,19050.4883
308.9762,19023.8833
309.1589,19000.99
309.3416,18969.48
309.5243,18932.6483
309.7069,18906.715
309.8896,18868.5033
310.0721,18837.77
310.2548,18817.04
310.4373,18792.3283
310.6199,18783.1267
310.8024,18748.645
310.985,18726.18
311.1674,18676.155
311.3499,18621.795
311.5324,18608.6283
311.7148,18611.2417
311.8973,18569.675
312.0797,18537.415
312.2621,18522.2417
312.4445,18491.9033
312.6268,18454.68
312.8091,18433.325
312.9915,18380.0467
313.1738,18346.405
313.356,18299.7383
313.5383,18255.975
313.7206,18239.1017
313.9027,18201.3317
314.085,18171.2483
314.2672,18146.6117
314.4493,18134.205
314.6314,18123.595
314.8136,18109.9483
314.9957,18065.5967
315.1778,18017.115
315.3598,17991.8583
315.5419,17976.635
315.724,17960.25
315.9059,17928.3783
316.088,17901.9983
316.2699,17901.1283
316.4519,17878.265
316.6338,17830.6983
316.8157,17761.5167
316.9977,17728.6733
317.1795,17726.4117
317.3614,17718.7417
317.5432,17701.5717
317.7251,17659.265
317.9069,17604.0783
318.0887,17581.3633
318.2704,17553.085
318.4522,17527.345
318.6339,17513.6133
318.8156,17524.94
318.9973,17497.935
319.179,17492.255
319.3607,17488.225
319.5423,17477.225
319.7239,17450.0483
319.9055,17414.8483
320.0871,17389.7783
320.2687,17364.865
320.4502,17336.42
320.6317,17291.9067
320.8132,17289.4833
320.9947,17271.48
321.1761,17260.3317
321.3576,17242.4217
321.5391,17224.275
321.7205,17210.49
321.9019,17173.3933
322.0832,17124.175
322.2646,17084.2717
322.4459,17057.2383
322.6272,17024.3933
322.8085,16994.8817
322.9898,16972.8233
323.1711,16935.7
323.3523,16903.3167
323.5335,16880.93
323.7147,16907.4717
323.8959,16927.995
324.0771,16915.485
324.2582,16887.1267
324.4393,16863.745
324.6204,16855.2117
324.8015,16835.8033
324.9826,16833.875
325.1637,16859.7283
325.3447,16838.4383
325.5257,16815.0983
325.7067,16791.4233
325.8877,16729.4167
326.0686,16680.8633
326.2496,16649.6117
326.4305,16609.7933
326.6114,16595.3683
326.7922,16590.3217
326.9731,16584.8717
327.1539,16566.2267
327.3347,16556.0917
327.5155,16550.24
327.6963,16562.9567
327.8771,16551.93
328.0578,16499.0
328.2385,16429.3067
328.4193,16403.19
328.5999,16379.585
328.7806,16349.6017
328.9613,16351.105
329.1419,16334.8167
329.3225,16323.3333
329.5031,16280.9117
329.6837,16242.5467
329.8642,16215.7217
330.0447,16190.53
330.2252,16163.25
330.4057,16121.0517
330.5862,16093.9917
330.7667,16079.01
330.9471,16089.185
331.1275,16087.545
331.3079,16023.3817
331.4883,15992.9767
331.6687,15995.43
331.849,15962.04
332.0293,15925.125
332.2096,15899.78
332.3899,15882.11
332.5702,15882.72
332.7504,15882.0467
332.9306,15873.645
333.1108,15834.5283
333.291,15787.91
333.4712,15777.2817
333.6514,15779.105
333.8315,15752.2733
334.0116,15732.3383
334.1917,15721.9783
334.3717,15719.8717
334.5518,15714.3933
334.7318,15682.0983
334.9119,15662.0933
335.0918,15651.4317
335.2718,15640.3
335.4518,15629.6367
335.6317,15606.4683
335.8116,15594.7833
335.9915,15586.3783
336.1714,15532.4533
336.3513,15503.55
336.5311,15501.815
336.7109,15507.07
336.8907,15475.0083
337.0705,15419.185
337.2502,15359.4583
337.43,15332.2083
337.6097,15290.0133
337.7894,15267.9467
337.9691,15262.3983
338.1488,15265.0733
338.3284,15259.67
338.508,15268.0417
338.6877,15259.1767
338.8672,15238.965
339.0468,15200.6933
339.2263,15169.0967
339.4059,15156.675
339.5854,15188.5183
339.7649,15170.3433
339.9443,15137.9117
340.1238,15127.5283
340.3032,15115.8467
340.4826,15105.8983
340.662,15065.9017
340.8414,15014.4467
341.0207,15015.3433
341.2001,15016.925
341.3794,15005.4733
341.5587,15022.4567
341.738,15017.3517
341.9172,14973.6733
342.0965,14948.0033
342.2757,14895.4817
342.4549,14828.1333
342.6341,14825.14
342.8132,14815.9333
342.9923,14833.6067
343.1715,14865.5967
343.3506,14887.2333
343.5296,14827.6217
343.7087,14767.9167
343.8878,14735.705
344.0668,14719.4833
344.2458,14704.1933
344.4248,14666.4467
344.6037,14648.7733
344.7827,14643.125
344.9616,14612.0233
345.1405,14602.8267
345.3194,14606.6133
345.4982,14570.6883
345.6771,14538.4833
345.8559,14527.1317
346.0347,14517.695
346.2135,14491.2783
346.3923,14481.8367
346.571,14472.37
346.7498,14438.0417
346.9285,14438.9817
347.1071,14419.2383
347.2859,14370.12
347.4645,14381.6583
347.6431,14391.7283
347.8217,14402.82
348.0003,14402.7567
348.1789,14385.4433
348.3574,14314.79
348.5359,14265.7683
348.7145,14228.305
348.893,14223.4117
349.0714,14220.4583
349.2499,14179.8533
349.4283,14134.5767
349.6068,14090.6583
349.7852,14070.7567
349.9635,14069.2083
350.1419,14061.9217
350.3202,14035.4383
350.4985,13992.7283
350.6768,13964.785
350.8551,13939.615
351.0334,13920.66
351.2116,13891.7417
351.3898,13890.395
351.568,13876.3133
351.7462,13873.18
351.9243,13854.1117
352.1025,13820.655
352.2806,13797.4383
352.4587,13781.7867
352.6368,13757.3333
352.8148,13723.315
352.9929,13689.935
353.1709,13684.4
353.3489,13672.7167
353.5268,13644.2717
353.7048,13618.4367
353.8828,13596.4767
354.0607,13572.15
354.2386,13562.925
354.4165,13535.9583
354.5943,13514.925
354.7722,13504.6133
354.95,13514.25
355.1278,13508.9283
355.3056,13474.6583
355.4833,13418.015
355.6611,13365.515
355.8388,13323.3333
356.0165,13294.3783
356.1942,13301.175
356.3719,13331.0933
356.5495,13321.02
356.7271,13288.0183
356.9047,13280.5583
357.0823,13275.9417
357.2599,13267.7817
357.4374,13247.7333
357.6149,13205.9117
357.7924,13158.16
357.9699,13136.295
358.1474,13128.1333
358.3248,13085.3067
358.5023,13055.9683
358.6797,13019.3733
358.8571,12993.3
359.0344,12979.225
359.2118,12941.3833
359.3891,12916.9233
359.5664,12897.705
359.7437,12881.655
359.9209,12838.2217
360.0982,12798.675
360.2754,12769.605
360.4526,12776.545
360.6298,12783.45
360.807,12771.045
360.9841,12750.4817
361.1613,12709.5333
361.3383,12713.935
361.5154,12718.1017
361.6925,12696.4
361.8695,12671.67
362.0466,12641.1033
362.2236,12631.5633
362.4005,12603.64
362.5775,12591.83
362.7545,12534.2917
362.9314,12490.9967
363.1083,12491.6417
363.2852,12505.47
363.462,12505.67
363.6389,12476.8767
363.8157,12461.9133
363.9925,12417.255
364.1693,12399.7417
364.346,12367.0617
364.5228,12350.325
364.6996,12363.125
364.8762,12357.595
365.0529,12363.37
365.2296,12358.0033
365.4062,12347.2517
365.5829,12332.1217
365.7595,12294.6833
365.9361,12292.3483
366.1126,12294.6983
366.2892,12301.52
366.4657,12438.2167
366.6422,12607.495
366.8186,12579.825
366.9951,12612.91
367.1716,12591.5183
367.348,12495.505
367.5244,12526.425
367.7008,12556.24
367.8772,12576.4433
368.0535,12414.2683
368.2298,12343.7583
368.4061,12483.97
368.5824,12454.235
368.7586,12443.395
368.9349,12524.1733
369.1111,12454.9017
369.2873,12300.765
369.4635,12253.3567
369.6396,12311.3417
369.8158,12236.4233
369.9919,12178.7767
370.168,12176.1617
370.3441,12227.225
370.5202,12165.7483
370.6962,12065.3283
370.8722,12011.9583
371.0482,12006.4983
371.2242,12032.2667
371.4002,12099.92
371.5761,12169.4017
371.752,12092.1283
371.9279,12062.9967
372.1038,12087.785
372.2796,12071.2383
372.4555,12027.9433
372.6313,12076.1133
372.8071,12044.9067
372.9829,11983.5867
373.1586,11964.49
373.3344,12009.6367
373.5101,11987.4833
373.6858,11979.1383
373.8615,11948.4317
374.0371,11938.775
374.2127,12010.1883
374.3884,12077.935
374.564,12017.8283
374.7395,11967.0783
374.9151,11977.6283
375.0906,12095.7783
375.2661,12255.32
375.4416,12209.0467
375.6171,12179.5933
375.7925,12265.53
375.968,12325.025
376.1434,12270.25
376.3188,12140.3767
376.4941,12097.0217
376.6695,12138.2667
376.8448,12197.115
377.0201,12247.7583
377.1954,12203.4433
377.3707,12212.5183
377.5459,12275.5
377.7212,12330.8817
377.8964,12584.7367
378.0715,12847.5033
378.2467,12674.91
378.4218,12572.8367
378.597,12571.1283
378.7721,12365.5867
378.9472,12411.385
379.1222,12469.225
379.2973,12633.0917
379.4723,12978.25
379.6473,13162.7017
379.8223,13047.985
379.9972,12672.5433
380.1722,12499.6733
380.3471,12445.8333
380.522,12502.0317
380.6969,12426.9633
380.8717,12551.745
381.0466,12641.3733
381.2214,12461.8433
381.3962,12422.9283
381.571,12343.73
381.7457,12275.6483
381.9204,12322.0217
382.0952,12385.925
382.2699,12363.385
382.4445,12678.365
382.6192,12797.5583
382.7938,12988.55
382.9685,13253.2217
383.1431,13142.8133
383.3176,12718.5533
383.4922,12444.0117
383.6667,12434.1867
383.8412,12476.4983
384.0157,12377.2317
384.1902,12375.57
384.3646,12515.4067
384.5391,12541.6683
384.7134,12509.2817
384.8878,12628.87
385.0622,12893.8467
385.2365,12970.0333
385.4109,12588.8733
385.5852,12374.9433
385.7594,12414.36
385.9337,12553.7267
386.1079,12681.9533
386.2822,12859.9267
386.4564,13083.525
386.6306,12859.4517
386.8047,12719.225
386.9789,12947.46
387.153,12992.63
387.3271,13310.25
387.5012,13428.4183
387.6752,13445.4217
387.8492,13812.4167
388.0233,13880.625
388.1972,13460.9267
388.3712,13419.2217
388.5452,13411.5767
388.7191,13492.6283
388.893,13756.805
389.0669,14047.0633
389.2408,13483.045
389.4146,12847.1367
389.5884,12508.4683
389.7623,12316.7167
389.9361,12338.9767
390.1098,12389.3933
390.2835,12530.6317
390.4573,12542.845
390.631,12483.1667
390.8047,12581.8133
390.9784,12815.32
391.152,12741.53
391.3256,12669.18
391.4992,12820.3583
391.6728,12751.9317
391.8464,12703.2267
392.0199,12984.5617
392.1934,13129.5917
392.3669,13050.815
392.5403,13348.8117
392.7138,13394.9983
392.8873,13687.8
393.0607,13892.855
393.2341,14177.905
393.4074,14248.7417
393.5808,13909.6067
393.7542,13384.1367
393.9274,13395.4767
394.1007,13346.115
394.274,13360.8517
394.4472,13517.49
394.6205,13406.475
394.7937,13799.34
394.9668,14156.4
395.14,14040.535
395.3131,13552.4933
395.4863,13087.125
395.6594,12983.9033
395.8325,13038.4567
396.0055,12895.4233
396.1786,12969.3033
396.3516,13017.0717
396.5246,13077.3117
396.6975,12922.6133
396.8705,12820.0483
397.0434,13277.8583
397.2163,13267.0067
397.3892,12917.4483
397.5621,13009.9933
397.735,13269.8767
397.9077,13570.475
398.0806,13913.945
398.2534,13548.7033
398.4261,13621.705
398.5989,13652.6217
398.7716,14253.9783
398.9443,14286.935
399.117,14011.5783
399.2896,13668.8617
399.4623,13551.6067
399.6349,13434.1317
399.8075,13372.5033
399.9801,13085.2817
400.1526,13009.7117
400.3252,12823.1667
400.4977,12425.4867
400.6702,12382.8667
400.8427,12354.67
401.0151,12450.0617
401.1875,12546.7733
401.36,12448.0317
401.5323,12541.94
401.7047,12389.6283
401.877,12250.2333
402.0494,12208.5733
402.2216,12264.9383
402.394,12564.82
402.5662,12550.7033
402.7385,12477.2733
402.9107,12460.2417
403.0829,12405.7833
403.2551,12445.9617
403.4272,12340.14
403.5994,12308.8317
403.7715,12372.9267
403.9436,12643.2233
404.1156,12592.8067
