Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-08 09:20:58.844228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1090.9233
218.2508,1109.015
218.442,1127.9933
218.6332,1148.245
218.8244,1167.455
219.0156,1187.5917
219.2067,1209.4817
219.3979,1231.6117
219.589,1254.7833
219.7801,1278.775
219.9712,1302.61
220.1623,1328.4517
220.3533,1355.5867
220.5444,1382.3117
220.7354,1410.07
220.9264,1438.3
221.1174,1468.7517
221.3083,1499.5683
221.4993,1529.6383
221.6902,1560.0433
221.8812,1593.9867
222.0721,1628.2733
222.263,1661.96
222.4538,1698.55
222.6447,1735.6083
222.8355,1772.9767
223.0264,1810.6433
223.2172,1848.3767
223.408,1889.4717
223.5987,1930.8683
223.7895,1970.91
223.9802,2014.8383
224.1709,2058.83
224.3616,2103.5217
224.5524,2149.97
224.743,2196.1833
224.9337,2243.3817
225.1243,2295.4033
225.315,2343.9967
225.5056,2392.0483
225.6962,2443.8817
225.8867,2497.2983
226.0773,2550.1133
226.2678,2603.1583
226.4584,2659.0883
226.6489,2715.2717
226.8394,2767.6783
227.0298,2826.8017
227.2203,2887.77
227.4108,2950.3267
227.6012,3013.075
227.7916,3072.8867
227.982,3134.8467
228.1723,3195.995
228.3627,3261.015
228.5531,3323.6533
228.7434,3387.8883
228.9337,3455.245
229.124,3523.6283
229.3143,3593.0667
229.5045,3666.7867
229.6948,3740.985
229.885,3816.6767
230.0752,3894.05
230.2654,3968.6783
230.4556,4045.19
230.6457,4121.0517
230.8358,4196.6633
231.026,4274.6417
231.2161,4350.06
231.4062,4429.1667
231.5963,4504.8017
231.7863,4584.0283
231.9764,4670.4117
232.1664,4754.93
232.3564,4842.7483
232.5464,4926.9067
232.7364,5014.3833
232.9263,5097.79
233.1163,5187.3767
233.3062,5276.9483
233.4961,5371.51
233.686,5461.8967
233.8758,5543.7983
234.0657,5627.05
234.2555,5719.2117
234.4454,5810.175
234.6352,5899.71
234.825,5988.75
235.0147,6074.8717
235.2045,6164.37
235.3942,6252.91
235.5839,6342.8683
235.7737,6431.0217
235.9633,6516.57
236.153,6611.9117
236.3427,6706.1517
236.5323,6798.795
236.7219,6882.7283
236.9115,6963.8133
237.1011,7045.0517
237.2907,7137.2967
237.4803,7229.01
237.6698,7313.5833
237.8593,7401.8283
238.0488,7489.3133
238.2383,7578.0883
238.4278,7665.1983
238.6172,7761.015
238.8066,7849.8117
238.9961,7940.3067
239.1855,8031.7117
239.3748,8119.5833
239.5642,8201.8133
239.7536,8290.0617
239.9429,8373.285
240.1322,8454.8267
240.3215,8537.2167
240.5108,8624.0633
240.7001,8710.895
240.8893,8792.7617
241.0786,8875.7283
241.2677,8953.1383
241.457,9042.2933
241.6461,9107.235
241.8353,9177.85
242.0244,9250.5567
242.2136,9320.6
242.4027,9392.1017
242.5918,9464.495
242.7809,9534.5833
242.9699,9581.46
243.159,9621.5017
243.348,9706.5033
243.537,9797.495
243.726,9875.2267
243.915,9947.9883
244.1039,10011.3367
244.2929,10066.5183
244.4818,10087.5117
244.6707,10145.5883
244.8596,10232.7233
245.0485,10318.965
245.2373,10404.5617
245.4262,10481.2717
245.615,10550.5533
245.8038,10611.38
245.9926,10676.8383
246.1814,10749.39
246.3701,10774.6367
246.5589,10776.3733
246.7476,10830.875
246.9363,10924.4367
247.1249,11004.4883
247.3136,11081.045
247.5023,11152.6317
247.6909,11232.0667
247.8795,11296.1217
248.0681,11369.725
248.2567,11433.205
248.4453,11499.18
248.6338,11561.0167
248.8224,11603.145
249.0109,11595.745
249.1994,11624.8917
249.3878,11705.2983
249.5763,11784.9817
249.7648,11857.0883
249.9532,11921.8167
250.1416,11994.4517
250.33,12075.255
250.5183,12148.8533
250.7067,12206.5167
250.8951,12265.0817
251.0834,12314.0817
251.2717,12367.56
251.46,12417.8433
251.6483,12467.215
251.8365,12508.12
252.0247,12512.4533
252.213,12546.7117
252.4012,12603.2917
252.5894,12687.395
252.7775,12744.67
252.9657,12797.2017
253.1538,12862.3333
253.3419,12915.89
253.53,12957.1933
253.7181,13004.1067
253.9062,13058.565
254.0942,13104.1717
254.2823,13139.1283
254.4703,13171.81
254.6583,13212.835
254.8463,13257.655
255.0342,13286.4667
255.2222,13316.9117
255.4101,13337.68
255.598,13337.245
255.7859,13371.9583
255.9738,13435.94
256.1616,13499.7217
256.3495,13563.5667
256.5373,13615.9433
256.7251,13691.9317
256.9129,13739.51
257.1006,13783.79
257.2884,13836.2583
257.4761,13894.6133
257.6638,13935.6367
257.8515,13963.84
258.0392,13997.96
258.2269,14027.7233
258.4146,14055.26
258.6022,14093.4583
258.7898,14107.7517
258.9774,14132.005
259.165,14170.4817
259.3525,14210.0983
259.5401,14228.195
259.7276,14266.3317
259.9151,14305.4333
260.1026,14337.545
260.2901,14374.0167
260.4776,14412.87
260.665,14471.4017
260.8524,14524.2317
261.0398,14577.5633
261.2272,14607.7967
261.4146,14622.2617
261.6019,14657.2367
261.7893,14693.805
261.9766,14726.1383
262.1639,14755.36
262.3512,14764.6633
262.5384,14776.6267
262.7257,14789.8617
262.9129,14813.875
263.1001,14831.05
263.2873,14867.435
263.4745,14890.915
263.6617,14883.9883
263.8488,14908.1683
264.0359,14929.7333
264.2231,14944.655
264.4101,14964.9833
264.5972,14989.0317
264.7842,15010.9383
264.9713,15025.9533
265.1583,15037.7233
265.3453,15058.0817
265.5323,15081.3733
265.7193,15107.52
265.9062,15137.32
266.0931,15154.465
266.2801,15160.0767
266.4669,15187.4683
266.6538,15210.005
266.8407,15233.6633
267.0276,15236.3033
267.2143,15237.055
267.4012,15255.735
267.588,15238.3617
267.7747,15245.1
267.9615,15257.1567
268.1482,15261.755
268.3349,15275.875
268.5217,15284.5033
268.7083,15272.3933
268.895,15276.7183
269.0817,15293.3583
269.2682,15297.8133
269.4549,15287.0833
269.6415,15262.1417
269.8281,15260.44
270.0146,15280.28
270.2012,15294.5083
270.3877,15308.825
270.5742,15313.01
270.7607,15317.7117
270.9472,15319.605
271.1336,15319.04
271.32,15313.0667
271.5065,15309.41
271.6929,15310.565
271.8792,15326.3
272.0656,15328.5233
272.252,15338.1483
272.4383,15343.8467
272.6246,15338.6533
272.8109,15337.7583
272.9972,15364.4233
273.1835,15376.3617
273.3697,15390.975
273.5559,15399.1967
273.7421,15404.2967
273.9283,15403.3867
274.1145,15403.8883
274.3007,15408.6783
274.4868,15420.36
274.6729,15442.3
274.859,15450.275
275.0451,15452.1167
275.2311,15415.61
275.4172,15431.87
275.6032,15448.465
275.7892,15464.65
275.9752,15467.2833
276.1612,15484.85
276.3472,15470.5683
276.5331,15465.1183
276.719,15467.3133
276.9049,15473.3917
277.0908,15461.7467
277.2767,15464.1733
277.4625,15472.3067
277.6484,15467.8
277.8342,15452.6767
278.02,15456.2117
278.2057,15466.9567
278.3915,15489.1583
278.5772,15491.1417
278.763,15475.9883
278.9487,15492.8867
279.1343,15508.5067
279.32,15500.4033
279.5057,15480.8267
279.6913,15441.0167
279.877,15431.7033
280.0625,15432.7633
280.2481,15412.545
280.4337,15395.735
280.6192,15411.1733
280.8048,15426.4367
280.9903,15416.1567
281.1758,15394.695
281.3612,15375.23
281.5467,15368.345
281.7321,15387.1967
281.9175,15391.9717
282.1029,15385.7017
282.2884,15385.825
282.4737,15364.415
282.6591,15342.0383
282.8444,15341.8967
283.0297,15337.83
283.215,15339.2633
283.4002,15335.875
283.5855,15313.2283
283.7707,15273.14
283.956,15259.4817
284.1412,15248.1533
284.3264,15252.2683
284.5115,15271.4483
284.6967,15274.3617
284.8818,15257.815
285.0669,15228.245
285.252,15224.6017
285.4371,15226.1567
285.6222,15205.655
285.8072,15188.59
285.9922,15176.0783
286.1772,15180.18
286.3622,15186.595
286.5472,15167.4633
286.7321,15142.0433
286.9171,15153.0883
287.102,15151.075
287.2869,15162.2133
287.4717,15181.4933
287.6566,15178.5933
287.8415,15174.6667
288.0263,15166.165
288.2111,15131.8083
288.3959,15102.3683
288.5806,15099.68
288.7654,15100.1283
288.9501,15127.8667
289.1348,15131.6867
289.3195,15127.4583
289.5042,15130.6717
289.6889,15139.245
289.8735,15108.3467
290.0581,15093.9367
290.2428,15062.35
290.4273,15059.75
290.6119,15071.6417
290.7965,15066.3083
290.981,15063.9317
291.1655,15054.8367
291.35,15013.71
291.5345,14983.3033
291.719,14983.955
291.9034,14985.3133
292.0878,15006.3217
292.2722,14998.765
292.4566,14976.9533
292.641,14981.4833
292.8253,14976.735
293.0096,14959.5567
293.194,14962.0433
293.3783,14957.2417
293.5626,14961.445
293.7468,14960.0383
293.9311,14958.4
294.1153,14927.455
294.2995,14878.39
294.4837,14848.5317
294.6678,14821.175
294.852,14802.2117
295.0361,14805.2033
295.2202,14806.1933
295.4043,14811.6533
295.5884,14798.46
295.7725,14790.67
295.9565,14776.3067
296.1405,14740.87
296.3246,14722.75
296.5085,14738.11
296.6925,14752.0167
296.8764,14743.0683
297.0603,14727.3817
297.2443,14709.415
297.4282,14684.2
297.612,14656.2617
297.7959,14631.0517
297.9797,14617.3917
298.1635,14591.235
298.3474,14608.2967
298.5311,14616.605
298.7149,14586.29
298.8987,14548.0833
299.0823,14529.69
299.2661,14496.4883
299.4498,14448.515
299.6334,14441.67
299.8171,14440.0633
300.0007,14426.17
300.1843,14416.0983
300.368,14403.2233
300.5515,14385.2967
300.7351,14368.355
300.9186,14354.2383
301.1021,14328.0233
301.2857,14319.3783
301.4691,14307.805
301.6526,14309.3283
301.8361,14283.78
302.0195,14255.9933
302.2029,14241.7033
302.3863,14233.6317
302.5697,14208.0217
302.753,14204.1667
302.9364,14208.0733
303.1197,14215.52
303.303,14200.9833
303.4863,14169.555
303.6696,14122.5433
303.8528,14087.55
304.036,14066.7783
304.2192,14067.6967
304.4024,14054.9517
304.5856,14025.8017
304.7688,14013.5367
304.9519,14004.8783
305.135,13986.29
305.3181,13966.9417
305.5012,13950.4917
305.6842,13944.165
305.8673,13927.07
306.0504,13898.5767
306.2333,13860.7317
306.4163,13850.3233
306.5993,13825.6283
306.7822,13814.8817
306.9652,13806.605
307.1481,13780.6367
307.331,13757.415
307.5139,13735.3033
307.6967,13707.04
307.8796,13682.4083
308.0624,13663.7917
308.2452,13636.0817
308.428,13611.405
308.6107,13605.1717
308.7935,13582.0133
308.9762,13559.1967
309.1589,13539.9583
309.3416,13515.2917
309.5243,13495.8083
309.7069,13480.08
309.8896,13454.6233
310.0721,13431.2967
310.2548,13414.9817
310.4373,13406.1333
310.6199,13408.57
310.8024,13385.7483
310.985,13375.245
311.1674,13338.0067
311.3499,13301.2767
311.5324,13291.8117
311.7148,13293.205
311.8973,13261.705
312.0797,13239.4383
312.2621,13228.5917
312.4445,13214.8017
312.6268,13185.9017
312.8091,13172.335
312.9915,13139.8983
313.1738,13118.6417
313.356,13085.765
313.5383,13051.265
313.7206,13038.3917
313.9027,13021.28
314.085,13001.6667
314.2672,12988.1833
314.4493,12963.8867
314.6314,12953.1217
314.8136,12953.815
314.9957,12929.3783
315.1778,12900.9867
315.3598,12881.965
315.5419,12868.305
315.724,12848.2467
315.9059,12818.6133
316.088,12796.9083
316.2699,12801.3017
316.4519,12795.8467
316.6338,12772.0033
316.8157,12730.83
316.9977,12712.3883
317.1795,12720.18
317.3614,12719.385
317.5432,12705.1733
317.7251,12673.8983
317.9069,12627.7067
318.0887,12599.0983
318.2704,12572.3567
318.4522,12564.15
318.6339,12567.0217
318.8156,12581.2917
318.9973,12574.3033
319.179,12559.9683
319.3607,12543.1717
319.5423,12533.865
319.7239,12520.0033
319.9055,12506.4483
320.0871,12490.6083
320.2687,12479.12
320.4502,12467.2267
320.6317,12447.4367
320.8132,12445.815
320.9947,12421.7533
321.1761,12400.8417
321.3576,12382.2033
321.5391,12369.0833
321.7205,12364.54
321.9019,12351.005
322.0832,12323.215
322.2646,12289.455
322.4459,12267.16
322.6272,12237.9583
322.8085,12208.2033
322.9898,12189.42
323.1711,12175.2333
323.3523,12165.065
323.5335,12147.7483
323.7147,12166.28
323.8959,12191.9017
324.0771,12192.8583
324.2582,12179.625
324.4393,12166.01
324.6204,12163.1
324.8015,12142.5533
324.9826,12130.695
325.1637,12147.11
325.3447,12138.5717
325.5257,12135.33
325.7067,12137.9183
325.8877,12106.49
326.0686,12081.3083
326.2496,12061.6483
326.4305,12028.6133
326.6114,12011.2917
326.7922,12017.76
326.9731,12016.4383
327.1539,11993.0833
327.3347,11982.4833
327.5155,11981.7983
327.6963,11990.24
327.8771,11972.2917
328.0578,11931.17
328.2385,11881.3467
328.4193,11867.555
328.5999,11851.4967
328.7806,11816.3833
328.9613,11831.2917
329.1419,11842.915
329.3225,11846.4983
329.5031,11833.0167
329.6837,11806.13
329.8642,11788.8833
330.0447,11776.27
330.2252,11754.0083
330.4057,11701.7567
330.5862,11674.445
330.7667,11651.485
330.9471,11673.7533
331.1275,11673.765
331.3079,11628.1867
331.4883,11594.565
331.6687,11594.7967
331.849,11585.5533
332.0293,11562.6933
332.2096,11535.3167
332.3899,11512.1883
332.5702,11521.93
332.7504,11532.855
332.9306,11516.6817
333.1108,11488.3133
333.291,11463.7083
333.4712,11450.9267
333.6514,11429.3733
333.8315,11407.6433
334.0116,11406.2883
334.1917,11405.2083
334.3717,11410.37
334.5518,11421.6
334.7318,11402.8567
334.9119,11369.41
335.0918,11349.4583
335.2718,11365.8633
335.4518,11365.6533
335.6317,11360.2217
335.8116,11343.3383
335.9915,11288.2333
336.1714,11212.2017
336.3513,11213.9917
336.5311,11249.5767
336.7109,11254.7483
336.8907,11209.39
337.0705,11154.2883
337.2502,11110.075
337.43,11101.4833
337.6097,11107.2233
337.7894,11113.0867
337.9691,11087.675
338.1488,11067.54
338.3284,11077.73
338.508,11093.1633
338.6877,11105.115
338.8672,11084.5967
339.0468,11064.6567
339.2263,11026.32
339.4059,10999.625
339.5854,11036.2533
339.7649,11041.42
339.9443,11039.5817
340.1238,11045.1383
340.3032,11029.3283
340.4826,11010.16
340.662,10971.0067
340.8414,10925.0917
341.0207,10924.74
341.2001,10936.7767
341.3794,10912.8983
341.5587,10903.515
341.738,10913.77
341.9172,10906.065
342.0965,10911.16
342.2757,10861.2367
342.4549,10797.955
342.6341,10804.99
342.8132,10793.1583
342.9923,10830.27
343.1715,10863.18
343.3506,10848.3233
343.5296,10803.55
343.7087,10769.2117
343.8878,10727.18
344.0668,10680.6033
344.2458,10629.69
344.4248,10606.4367
344.6037,10613.35
344.7827,10627.0917
344.9616,10634.38
345.1405,10651.3583
345.3194,10644.1217
345.4982,10623.8517
345.6771,10609.3267
345.8559,10584.3917
346.0347,10553.0267
346.2135,10523.9833
346.3923,10541.9483
346.571,10544.2517
346.7498,10515.8317
346.9285,10537.5017
347.1071,10530.67
347.2859,10484.0867
347.4645,10466.7983
347.6431,10447.2717
347.8217,10458.9783
348.0003,10489.64
348.1789,10479.53
348.3574,10426.8433
348.5359,10387.735
348.7145,10378.7417
348.893,10378.5117
349.0714,10344.085
349.2499,10307.025
349.4283,10282.15
349.6068,10258.8267
349.7852,10230.2733
349.9635,10259.7967
350.1419,10283.965
350.3202,10280.4767
350.4985,10259.795
350.6768,10221.4133
350.8551,10206.0467
351.0334,10186.0867
351.2116,10147.5
351.3898,10128.8
351.568,10105.7983
351.7462,10137.7733
351.9243,10148.0817
352.1025,10110.9933
352.2806,10072.555
352.4587,10036.035
352.6368,9995.075
352.8148,9987.34
352.9929,10005.545
353.1709,10014.77
353.3489,10001.525
353.5268,9999.185
353.7048,9979.6617
353.8828,9969.4933
354.0607,9963.7533
354.2386,9941.2433
354.4165,9934.4317
354.5943,9928.0367
354.7722,9916.2217
354.95,9921.155
355.1278,9923.1733
355.3056,9882.8283
355.4833,9819.4917
355.6611,9789.5717
355.8388,9764.6917
356.0165,9739.25
356.1942,9755.72
356.3719,9787.9217
356.5495,9738.4917
356.7271,9676.2217
356.9047,9675.0367
357.0823,9639.6
357.2599,9650.1217
357.4374,9659.4483
357.6149,9641.7333
357.7924,9620.7467
357.9699,9580.7517
358.1474,9528.09
358.3248,9481.595
358.5023,9470.22
358.6797,9426.585
358.8571,9425.3483
359.0344,9448.6533
359.2118,9468.1567
359.3891,9464.065
359.5664,9464.5817
359.7437,9476.1983
359.9209,9453.53
360.0982,9436.2917
360.2754,9395.945
360.4526,9368.7083
360.6298,9354.5167
360.807,9338.6033
360.9841,9293.4117
361.1613,9276.5033
361.3383,9302.23
361.5154,9311.1467
361.6925,9311.5033
361.8695,9255.3867
362.0466,9205.235
362.2236,9226.6067
362.4005,9244.1433
362.5775,9253.3833
362.7545,9251.3633
362.9314,9229.065
363.1083,9186.4783
363.2852,9141.5083
363.462,9144.8267
363.6389,9139.0467
363.8157,9152.71
363.9925,9150.1117
364.1693,9150.2817
364.346,9110.545
364.5228,9078.1283
364.6996,9073.63
364.8762,9049.3033
365.0529,9063.84
365.2296,9082.7717
365.4062,9116.2183
365.5829,9114.7867
365.7595,9102.4867
365.9361,9119.3
366.1126,9120.135
366.2892,9126.2967
366.4657,9212.9883
366.6422,9320.875
366.8186,9290.0267
366.9951,9313.11
367.1716,9289.0833
367.348,9251.8733
367.5244,9285.1667
367.7008,9293.9233
367.8772,9270.5417
368.0535,9130.37
368.2298,9114.8617
368.4061,9224.3417
368.5824,9172.625
368.7586,9171.925
368.9349,9216.985
369.1111,9182.8517
369.2873,9127.16
369.4635,9098.8233
369.6396,9126.7917
369.8158,9066.2583
369.9919,9062.1317
370.168,9077.43
370.3441,9088.0833
370.5202,8983.9667
370.6962,8882.5833
370.8722,8842.7567
371.0482,8850.6517
371.2242,8912.4367
371.4002,9014.015
371.5761,9080.9033
371.752,9010.325
371.9279,8954.7167
372.1038,8885.1467
372.2796,8836.2667
372.4555,8860.495
372.6313,8944.25
372.8071,8910.555
372.9829,8883.2617
373.1586,8874.1533
373.3344,8860.55
373.5101,8767.7017
373.6858,8736.225
373.8615,8735.8233
374.0371,8800.89
374.2127,8903.53
374.3884,8916.7267
374.564,8831.8733
374.7395,8775.1
374.9151,8762.515
375.0906,8844.11
375.2661,9016.0233
375.4416,9029.2667
375.6171,9080.1833
375.7925,9117.4717
375.968,9079.7517
376.1434,9047.6717
376.3188,8978.7783
376.4941,8954.6267
376.6695,8998.8717
376.8448,9014.445
377.0201,9066.08
377.1954,9039.9817
377.3707,9100.4367
377.5459,9160.43
377.7212,9212.62
377.8964,9418.6417
378.0715,9587.3467
378.2467,9458.9233
378.4218,9455.2867
378.597,9412.4867
378.7721,9222.31
378.9472,9233.575
379.1222,9257.2117
379.2973,9394.3
379.4723,9614.2467
379.6473,9707.9933
379.8223,9573.1633
379.9972,9328.5417
380.1722,9273.5683
380.3471,9281.825
380.522,9343.1183
380.6969,9282.56
380.8717,9380.1533
381.0466,9426.0367
381.2214,9314.4
381.3962,9269.5983
381.571,9150.0033
381.7457,9074.7567
381.9204,9144.025
382.0952,9117.61
382.2699,9122.1233
382.4445,9368.3083
382.6192,9367.0283
382.7938,9501.18
382.9685,9691.4317
383.1431,9570.105
383.3176,9272.8733
383.4922,9117.085
383.6667,9126.1083
383.8412,9129.67
384.0157,9041.3167
384.1902,9078.96
384.3646,9247.14
384.5391,9282.3783
384.7134,9296.6033
384.8878,9421.05
385.0622,9582.715
385.2365,9590.7017
385.4109,9336.375
385.5852,9214.6333
385.7594,9226.1033
385.9337,9277.9833
386.1079,9319.77
386.2822,9506.13
386.4564,9714.7617
386.6306,9523.8133
386.8047,9494.3583
386.9789,9643.5067
387.153,9588.1133
387.3271,9827.3217
387.5012,9890.1667
387.6752,10010.065
387.8492,10248.825
388.0233,10199.1433
388.1972,9934.3867
388.3712,9945.7533
388.5452,9945.5417
388.7191,9968.2967
388.893,10171.6417
389.0669,10326.22
389.2408,9953.1033
389.4146,9599.8367
389.5884,9407.175
389.7623,9276.425
389.9361,9297.77
390.1098,9321.4717
390.2835,9425.71
390.4573,9394.255
390.631,9337.1983
390.8047,9444.9467
390.9784,9641.8067
391.152,9584.1
391.3256,9600.2417
391.4992,9716.5083
391.6728,9614.91
391.8464,9611.1417
392.0199,9800.4333
392.1934,9794.51
392.3669,9767.475
392.5403,9990.83
392.7138,9988.11
392.8873,10124.9067
393.0607,10214.255
393.2341,10314.665
393.4074,10312.4283
393.5808,10003.1367
393.7542,9730.8767
393.9274,9841.395
394.1007,9812.0667
394.274,9915.84
394.4472,9985.535
394.6205,9979.5183
394.7937,10330.7017
394.9668,10563.0133
395.14,10471.22
395.3131,10175.4183
395.4863,9883.8017
395.6594,9859.665
395.8325,9813.34
396.0055,9744.665
396.1786,9752.105
396.3516,9708.905
396.5246,9674.4
396.6975,9510.0633
396.8705,9390.1633
397.0434,9702.3083
397.2163,9605.1717
397.3892,9492.935
397.5621,9682.2367
397.735,9910.0517
397.9077,10188.5433
398.0806,10463.3667
398.2534,10236.6467
398.4261,10351.575
398.5989,10370.5817
398.7716,10785.7883
398.9443,10775.0867
399.117,10618.6617
399.2896,10444.2267
399.4623,10369.01
399.6349,10277.73
399.8075,10175.7483
399.9801,9987.2767
400.1526,9996.9533
400.3252,9830.2583
400.4977,9592.5867
400.6702,9507.55
400.8427,9479.6783
401.0151,9593.935
401.1875,9646.25
401.36,9615.7183
401.5323,9691.115
401.7047,9570.5033
401.877,9481.76
402.0494,9477.3
402.2216,9539.44
402.394,9732.5667
402.5662,9680.9283
402.7385,9668.5017
402.9107,9673.3433
403.0829,9620.4033
403.2551,9579.825
403.4272,9472.235
403.5994,9471.93
403.7715,9575.8483
403.9436,9793.895
404.1156,9760.02
