Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-08 07:51:26.184278
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1251.055
218.2508,1273.34
218.442,1296.5333
218.6332,1321.2717
218.8244,1345.2333
219.0156,1370.8733
219.2067,1397.4083
219.3979,1425.9333
219.589,1453.95
219.7801,1483.2583
219.9712,1513.0417
220.1623,1544.5483
220.3533,1578.15
220.5444,1611.325
220.7354,1646.405
220.9264,1681.1383
221.1174,1718.7083
221.3083,1756.825
221.4993,1793.6217
221.6902,1831.5433
221.8812,1872.9033
222.0721,1916.1767
222.263,1958.325
222.4538,2003.2
222.6447,2049.1033
222.8355,2095.8217
223.0264,2143.005
223.2172,2189.5567
223.408,2239.5417
223.5987,2290.485
223.7895,2340.945
223.9802,2395.265
224.1709,2449.5933
224.3616,2505.79
224.5524,2562.5567
224.743,2620.555
224.9337,2677.7933
225.1243,2741.995
225.315,2803.7483
225.5056,2861.8333
225.6962,2926.9933
225.8867,2992.7233
226.0773,3057.3833
226.2678,3123.7983
226.4584,3193.1117
226.6489,3261.6867
226.8394,3328.4467
227.0298,3401.2817
227.2203,3476.3383
227.4108,3555.49
227.6012,3631.9383
227.7916,3706.915
227.982,3782.0833
228.1723,3859.415
228.3627,3940.2567
228.5531,4017.4333
228.7434,4097.6067
228.9337,4180.5467
229.124,4265.865
229.3143,4352.6683
229.5045,4445.3433
229.6948,4535.5133
229.885,4629.9617
230.0752,4724.9067
230.2654,4820.6083
230.4556,4915.2
230.6457,5008.425
230.8358,5101.6967
231.026,5197.645
231.2161,5292.9283
231.4062,5391.37
231.5963,5486.29
231.7863,5584.335
231.9764,5689.045
232.1664,5797.1267
232.3564,5905.3967
232.5464,6010.625
232.7364,6118.0867
232.9263,6221.4183
233.1163,6332.625
233.3062,6443.905
233.4961,6564.6567
233.686,6675.6933
233.8758,6775.8583
234.0657,6880.925
234.2555,6994.7483
234.4454,7109.0567
234.6352,7219.9683
234.825,7331.77
235.0147,7437.7317
235.2045,7548.36
235.3942,7658.1783
235.5839,7771.1067
235.7737,7879.7133
235.9633,7987.8267
236.153,8108.31
236.3427,8224.2233
236.5323,8336.08
236.7219,8444.4333
236.9115,8541.455
237.1011,8646.6633
237.2907,8761.31
237.4803,8873.4033
237.6698,8979.2233
237.8593,9089.4933
238.0488,9200.3567
238.2383,9309.2433
238.4278,9415.7567
238.6172,9534.7683
238.8066,9644.3933
238.9961,9755.0183
239.1855,9872.2267
239.3748,9982.1133
239.5642,10085.06
239.7536,10197.935
239.9429,10303.9217
240.1322,10400.8233
240.3215,10501.6817
240.5108,10609.2783
240.7001,10717.285
240.8893,10820.13
241.0786,10923.0817
241.2677,11019.165
241.457,11130.7917
241.6461,11212.4367
241.8353,11300.7933
242.0244,11394.4667
242.2136,11480.3867
242.4027,11569.7533
242.5918,11657.7933
242.7809,11746.3967
242.9699,11804.96
243.159,11855.84
243.348,11958.8417
243.537,12073.0367
243.726,12171.8733
243.915,12260.97
244.1039,12341.19
244.2929,12409.895
244.4818,12436.2383
244.6707,12507.45
244.8596,12612.4133
245.0485,12719.4683
245.2373,12827.1817
245.4262,12927.585
245.615,13012.3733
245.8038,13089.905
245.9926,13170.8467
246.1814,13259.8833
246.3701,13290.7867
246.5589,13291.6033
246.7476,13360.265
246.9363,13473.0383
247.1249,13580.55
247.3136,13673.4917
247.5023,13765.4167
247.6909,13858.2117
247.8795,13939.1033
248.0681,14033.95
248.2567,14109.7883
248.4453,14191.5017
248.6338,14269.475
248.8224,14323.625
249.0109,14313.845
249.1994,14348.14
249.3878,14450.67
249.5763,14549.4583
249.7648,14636.6317
249.9532,14722.91
250.1416,14813.1117
250.33,14910.4683
250.5183,15001.5267
250.7067,15074.7983
250.8951,15144.325
251.0834,15206.5733
251.2717,15271.34
251.46,15335.0917
251.6483,15400.1517
251.8365,15454.5017
252.0247,15452.4967
252.213,15494.17
252.4012,15567.76
252.5894,15668.0417
252.7775,15739.785
252.9657,15802.95
253.1538,15885.7233
253.3419,15954.2067
253.53,16004.73
253.7181,16065.905
253.9062,16131.51
254.0942,16189.6167
254.2823,16228.925
254.4703,16268.4383
254.6583,16317.8633
254.8463,16374.0733
255.0342,16410.8883
255.2222,16447.9667
255.4101,16476.9367
255.598,16473.5067
255.7859,16519.7033
255.9738,16597.0667
256.1616,16672.9
256.3495,16751.9867
256.5373,16815.1967
256.7251,16908.6233
256.9129,16963.61
257.1006,17020.0233
257.2884,17086.5767
257.4761,17158.57
257.6638,17209.2783
257.8515,17242.6017
258.0392,17286.22
258.2269,17322.2833
258.4146,17358.7283
258.6022,17405.6817
258.7898,17425.905
258.9774,17453.105
259.165,17501.84
259.3525,17547.965
259.5401,17564.7767
259.7276,17607.7417
259.9151,17654.4667
260.1026,17690.4717
260.2901,17741.7733
260.4776,17791.2617
260.665,17866.7717
260.8524,17932.0083
261.0398,17996.405
261.2272,18032.7
261.4146,18045.9567
261.6019,18084.4567
261.7893,18132.5317
261.9766,18168.57
262.1639,18209.8883
262.3512,18218.0417
262.5384,18233.2083
262.7257,18250.21
262.9129,18274.5883
263.1001,18294.63
263.2873,18336.105
263.4745,18364.1917
263.6617,18354.1733
263.8488,18384.33
264.0359,18410.4367
264.2231,18430.3633
264.4101,18454.4567
264.5972,18482.8017
264.7842,18510.1217
264.9713,18525.7633
265.1583,18539.1983
265.3453,18562.125
265.5323,18594.7883
265.7193,18620.8933
265.9062,18661.155
266.0931,18677.7867
266.2801,18685.0033
266.4669,18716.8233
266.6538,18742.5267
266.8407,18772.2367
267.0276,18769.3917
267.2143,18769.6867
267.4012,18792.2683
267.588,18772.0083
267.7747,18782.4133
267.9615,18792.6833
268.1482,18796.2
268.3349,18811.5467
268.5217,18817.665
268.7083,18804.825
268.895,18805.185
269.0817,18825.305
269.2682,18829.95
269.4549,18818.91
269.6415,18783.765
269.8281,18788.8983
270.0146,18809.915
270.2012,18821.6617
270.3877,18840.5783
270.5742,18843.7483
270.7607,18844.6317
270.9472,18849.0917
271.1336,18847.1083
271.32,18837.3017
271.5065,18833.5733
271.6929,18835.1033
271.8792,18853.6083
272.0656,18853.895
272.252,18864.625
272.4383,18869.8533
272.6246,18861.3017
272.8109,18856.925
272.9972,18889.505
273.1835,18905.22
273.3697,18917.6683
273.5559,18928.9417
273.7421,18934.3767
273.9283,18934.3817
274.1145,18932.1067
274.3007,18933.5333
274.4868,18946.6667
274.6729,18974.2283
274.859,18983.6683
275.0451,18984.1167
275.2311,18941.6383
275.4172,18952.6183
275.6032,18971.2033
275.7892,18995.08
275.9752,18994.57
276.1612,19014.17
276.3472,18996.145
276.5331,18990.1583
276.719,18992.6167
276.9049,18996.1667
277.0908,18984.1683
277.2767,18983.8933
277.4625,18995.3983
277.6484,18988.4483
277.8342,18969.05
278.02,18969.4817
278.2057,18985.3167
278.3915,19008.6383
278.5772,19008.7317
278.763,18990.9217
278.9487,19010.525
279.1343,19026.82
279.32,19016.3417
279.5057,18992.6417
279.6913,18943.7933
279.877,18936.1517
280.0625,18928.9683
280.2481,18902.4733
280.4337,18879.34
280.6192,18902.5467
280.8048,18919.2617
280.9903,18902.0083
281.1758,18878.135
281.3612,18851.6483
281.5467,18844.0617
281.7321,18867.195
281.9175,18870.3067
282.1029,18862.4317
282.2884,18860.6933
282.4737,18833.1367
282.6591,18810.065
282.8444,18804.4817
283.0297,18799.4917
283.215,18800.495
283.4002,18795.2717
283.5855,18768.7967
283.7707,18720.1917
283.956,18698.78
284.1412,18681.215
284.3264,18691.515
284.5115,18711.93
284.6967,18717.4583
284.8818,18697.065
285.0669,18658.4567
285.252,18654.045
285.4371,18652.4317
285.6222,18630.425
285.8072,18609.0567
285.9922,18592.885
286.1772,18598.7517
286.3622,18604.205
286.5472,18577.805
286.7321,18549.2033
286.9171,18561.435
287.102,18564.0533
287.2869,18574.7333
287.4717,18597.5217
287.6566,18592.9017
287.8415,18586.7183
288.0263,18575.64
288.2111,18534.8883
288.3959,18496.605
288.5806,18490.925
288.7654,18490.92
288.9501,18527.3633
289.1348,18531.885
289.3195,18527.5483
289.5042,18528.9933
289.6889,18543.1017
289.8735,18503.3567
290.0581,18484.2
290.2428,18446.0467
290.4273,18442.2383
290.6119,18457.615
290.7965,18450.9717
290.981,18446.35
291.1655,18437.3583
291.35,18384.2283
291.5345,18351.185
291.719,18347.5233
291.9034,18351.2567
292.0878,18373.85
292.2722,18367.725
292.4566,18341.6867
292.641,18346.5533
292.8253,18338.9217
293.0096,18318.8833
293.194,18321.1033
293.3783,18313.865
293.5626,18319.2783
293.7468,18317.4483
293.9311,18314.7983
294.1153,18277.7783
294.2995,18218.4833
294.4837,18179.6783
294.6678,18146.595
294.852,18125.8583
295.0361,18125.61
295.2202,18123.935
295.4043,18132.295
295.5884,18117.0683
295.7725,18107.0317
295.9565,18091.6817
296.1405,18047.4567
296.3246,18024.8567
296.5085,18041.9317
296.6925,18059.1117
296.8764,18046.3233
297.0603,18026.32
297.2443,18002.5633
297.4282,17975.12
297.612,17939.885
297.7959,17909.0517
297.9797,17891.935
298.1635,17858.1117
298.3474,17874.8867
298.5311,17888.0683
298.7149,17848.565
298.8987,17802.7933
299.0823,17779.6483
299.2661,17741.93
299.4498,17681.9833
299.6334,17672.9217
299.8171,17672.4517
300.0007,17655.8917
300.1843,17643.805
300.368,17627.3467
300.5515,17603.25
300.7351,17584.9583
300.9186,17568.3867
301.1021,17539.71
301.2857,17527.685
301.4691,17514.6417
301.6526,17512.8683
301.8361,17482.27
302.0195,17449.1617
302.2029,17430.3417
302.3863,17420.8517
302.5697,17390.2233
302.753,17385.7067
302.9364,17387.195
303.1197,17396.4617
303.303,17376.3933
303.4863,17339.9683
303.6696,17281.8
303.8528,17239.34
304.036,17217.995
304.2192,17213.57
304.4024,17197.57
304.5856,17162.4533
304.7688,17146.4367
304.9519,17136.6917
305.135,17111.5067
305.3181,17087.4017
305.5012,17068.285
305.6842,17062.185
305.8673,17041.0117
306.0504,17006.9267
306.2333,16957.8367
306.4163,16943.595
306.5993,16916.7333
306.7822,16903.19
306.9652,16889.2367
307.1481,16856.085
307.331,16830.0383
307.5139,16799.2217
307.6967,16761.9717
307.8796,16732.305
308.0624,16706.4617
308.2452,16673.81
308.428,16646.445
308.6107,16632.39
308.7935,16604.7117
308.9762,16579.175
309.1589,16559.5817
309.3416,16533.5733
309.5243,16504.7117
309.7069,16480.5967
309.8896,16449.9617
310.0721,16422.81
310.2548,16403.84
310.4373,16384.4083
310.6199,16380.555
310.8024,16349.055
310.985,16328.8967
311.1674,16283.9917
311.3499,16241.0483
311.5324,16226.2867
311.7148,16230.2383
311.8973,16194.5333
312.0797,16168.2833
312.2621,16152.105
312.4445,16127.605
312.6268,16094.075
312.8091,16074.945
312.9915,16030.9667
313.1738,16005.9183
313.356,15965.64
313.5383,15927.2867
313.7206,15908.015
313.9027,15877.5733
314.085,15850.66
314.2672,15831.64
314.4493,15817.3617
314.6314,15807.7083
314.8136,15797.6867
314.9957,15760.0567
315.1778,15720.2
315.3598,15700.445
315.5419,15685.6617
315.724,15670.4317
315.9059,15644.905
316.088,15619.14
316.2699,15616.8617
316.4519,15600.3433
316.6338,15561.32
316.8157,15505.2283
316.9977,15478.5317
317.1795,15477.8833
317.3614,15469.555
317.5432,15452.79
317.7251,15416.115
317.9069,15371.41
318.0887,15350.5417
318.2704,15320.1883
318.4522,15302.56
318.6339,15292.445
318.8156,15303.825
318.9973,15280.24
319.179,15271.2817
319.3607,15267.2433
319.5423,15258.4183
319.7239,15235.9283
319.9055,15206.3217
320.0871,15182.3633
320.2687,15162.8317
320.4502,15141.46
320.6317,15105.3167
320.8132,15100.1383
320.9947,15082.9967
321.1761,15072.7533
321.3576,15055.63
321.5391,15041.865
321.7205,15023.6767
321.9019,14996.7567
322.0832,14958.025
322.2646,14923.83
322.4459,14899.215
322.6272,14869.93
322.8085,14840.4667
322.9898,14823.115
323.1711,14794.6733
323.3523,14768.0583
323.5335,14748.9367
323.7147,14768.08
323.8959,14789.645
324.0771,14778.33
324.2582,14754.1083
324.4393,14736.06
324.6204,14728.055
324.8015,14711.7833
324.9826,14709.3517
325.1637,14725.09
325.3447,14708.7033
325.5257,14691.62
325.7067,14672.7383
325.8877,14627.2283
326.0686,14583.6333
326.2496,14557.5117
326.4305,14523.665
326.6114,14505.455
326.7922,14499.7683
326.9731,14493.9067
327.1539,14476.6867
327.3347,14469.2883
327.5155,14465.3017
327.6963,14474.7417
327.8771,14464.105
328.0578,14417.4817
328.2385,14359.6633
328.4193,14336.9083
328.5999,14313.695
328.7806,14283.1033
328.9613,14281.5333
329.1419,14267.8733
329.3225,14262.845
329.5031,14232.3667
329.6837,14200.1383
329.8642,14176.0717
330.0447,14154.0983
330.2252,14128.4783
330.4057,14090.21
330.5862,14069.4983
330.7667,14057.4483
330.9471,14071.4783
331.1275,14061.7983
331.3079,14012.0717
331.4883,13979.8367
331.6687,13976.885
331.849,13948.05
332.0293,13915.1683
332.2096,13891.53
332.3899,13880.0367
332.5702,13878.9733
332.7504,13879.6583
332.9306,13872.05
333.1108,13836.2767
333.291,13799.4283
333.4712,13785.01
333.6514,13782.615
333.8315,13761.0283
334.0116,13745.1733
334.1917,13737.93
334.3717,13734.0233
334.5518,13732.4283
334.7318,13704.7383
334.9119,13682.8167
335.0918,13672.565
335.2718,13667.1083
335.4518,13657.355
335.6317,13636.8683
335.8116,13628.2183
335.9915,13609.6767
336.1714,13557.7367
336.3513,13539.785
336.5311,13541.7333
336.7109,13541.705
336.8907,13513.9833
337.0705,13462.54
337.2502,13409.4217
337.43,13390.3733
337.6097,13359.5367
337.7894,13342.2117
337.9691,13334.3183
338.1488,13329.1933
338.3284,13327.4767
338.508,13335.735
338.6877,13331.6967
338.8672,13311.2083
339.0468,13276.1983
339.2263,13248.735
339.4059,13240.33
339.5854,13271.2317
339.7649,13247.5783
339.9443,13223.06
340.1238,13215.2317
340.3032,13204.91
340.4826,13196.9983
340.662,13159.7483
340.8414,13115.0733
341.0207,13113.645
341.2001,13115.8883
341.3794,13104.12
341.5587,13114.385
341.738,13109.645
341.9172,13077.475
342.0965,13062.3117
342.2757,13008.1133
342.4549,12951.8217
342.6341,12953.115
342.8132,12938.3633
342.9923,12959.4133
343.1715,12986.7433
343.3506,12999.365
343.5296,12942.4067
343.7087,12895.6817
343.8878,12864.0183
344.0668,12842.9517
344.2458,12824.7533
344.4248,12792.8783
344.6037,12779.6117
344.7827,12773.4317
344.9616,12753.825
345.1405,12748.77
345.3194,12746.1333
345.4982,12714.41
345.6771,12688.5833
345.8559,12677.1633
346.0347,12663.6183
346.2135,12637.0433
346.3923,12635.0633
346.571,12622.8683
346.7498,12593.32
346.9285,12602.2567
347.1071,12579.6567
347.2859,12536.68
347.4645,12544.445
347.6431,12548.085
347.8217,12557.2433
348.0003,12562.1033
348.1789,12534.5283
348.3574,12478.46
348.5359,12440.7633
348.7145,12410.33
348.893,12404.285
349.0714,12394.9517
349.2499,12359.075
349.4283,12320.9317
349.6068,12286.8767
349.7852,12266.72
349.9635,12267.2933
350.1419,12263.3317
350.3202,12240.96
350.4985,12207.2667
350.6768,12179.1283
350.8551,12159.4783
351.0334,12141.505
351.2116,12112.9833
351.3898,12109.0033
351.568,12089.315
351.7462,12088.9233
351.9243,12077.115
352.1025,12046.4117
352.2806,12023.51
352.4587,12007.1683
352.6368,11984.9867
352.8148,11955.1767
352.9929,11931.8633
353.1709,11931.4417
353.3489,11920.8083
353.5268,11896.2667
353.7048,11869.8783
353.8828,11851.605
354.0607,11827.9
354.2386,11817.645
354.4165,11798.8133
354.5943,11780.1417
354.7722,11766.8283
354.95,11775.1067
355.1278,11770.8433
355.3056,11734.9233
355.4833,11684.225
355.6611,11646.955
355.8388,11609.5117
356.0165,11587.1917
356.1942,11592.8783
356.3719,11614.9683
356.5495,11595.8017
356.7271,11565.3483
356.9047,11555.955
357.0823,11544.8933
357.2599,11544.6233
357.4374,11528.665
357.6149,11493.25
357.7924,11453.4717
357.9699,11436.295
358.1474,11417.4667
358.3248,11380.2983
358.5023,11356.6233
358.6797,11320.0867
358.8571,11301.7733
359.0344,11293.4283
359.2118,11263.8483
359.3891,11242.8233
359.5664,11229.3483
359.7437,11215.0117
359.9209,11178.835
360.0982,11146.5517
360.2754,11119.8333
360.4526,11121.8717
360.6298,11124.47
360.807,11114.57
360.9841,11089.61
361.1613,11057.7867
361.3383,11063.9133
361.5154,11063.3917
361.6925,11044.3283
361.8695,11018.3217
362.0466,10990.99
362.2236,10981.0283
362.4005,10968.9517
362.5775,10955.8083
362.7545,10908.7833
362.9314,10876.9683
363.1083,10874.98
363.2852,10876.0267
363.462,10871.74
363.6389,10852.74
363.8157,10840.88
363.9925,10804.9467
364.1693,10795.26
364.346,10758.905
364.5228,10746.8817
364.6996,10756.2067
364.8762,10749.2617
365.0529,10753.6983
365.2296,10746.4
365.4062,10741.1033
365.5829,10727.6217
365.7595,10697.2833
365.9361,10704.8967
366.1126,10698.745
366.2892,10714.7567
366.4657,10841.5667
366.6422,10968.9983
366.8186,10935.14
366.9951,10981.4783
367.1716,10942.6267
367.348,10868.4867
367.5244,10912.7267
367.7008,10924.8267
367.8772,10931.2233
368.0535,10779.2867
368.2298,10759.86
368.4061,10874.4133
368.5824,10813.2167
368.7586,10840.5183
368.9349,10897.5817
369.1111,10808.84
369.2873,10702.7117
369.4635,10680.76
369.6396,10717.1433
369.8158,10632.275
369.9919,10600.7683
370.168,10610.09
370.3441,10641.8517
370.5202,10568.7767
370.6962,10487.4083
370.8722,10445.67
371.0482,10443.5567
371.2242,10465.8117
371.4002,10539.3617
371.5761,10590.3967
371.752,10518.3217
371.9279,10504.0667
372.1038,10512.8433
372.2796,10479.8567
372.4555,10459.6683
372.6313,10501.9983
372.8071,10466.395
372.9829,10419.175
373.1586,10412.8183
373.3344,10443.8083
373.5101,10405.695
373.6858,10400.1283
373.8615,10375.3
374.0371,10378.645
374.2127,10455.9233
374.3884,10490.1017
374.564,10432.9417
374.7395,10398.7733
374.9151,10412.8717
375.0906,10519.1083
375.2661,10646.4383
375.4416,10594.4433
375.6171,10602.2317
375.7925,10678.3567
375.968,10705.4617
376.1434,10642.8233
376.3188,10551.5817
376.4941,10527.0317
376.6695,10569.6333
376.8448,10603.0867
377.0201,10645.4517
377.1954,10603.56
377.3707,10637.5133
377.5459,10685.205
377.7212,10743.7333
377.8964,10985.0967
378.0715,11168.7533
378.2467,10985.805
378.4218,10977.7683
378.597,10929.6433
378.7721,10766.6933
378.9472,10814.22
379.1222,10855.96
379.2973,11012.635
379.4723,11306.4967
379.6473,11436.8
379.8223,11287.7767
379.9972,11006.775
380.1722,10892.2783
380.3471,10852.87
380.522,10882.5217
380.6969,10818.54
380.8717,10960.49
381.0466,10976.6017
381.2214,10838.37
381.3962,10823.4
381.571,10739.24
381.7457,10673.12
381.9204,10740.0983
382.0952,10753.5417
382.2699,10769.44
382.4445,11054.7367
382.6192,11108.7867
382.7938,11296.1933
382.9685,11527.405
383.1431,11357.8467
383.3176,11015.7367
383.4922,10841.4333
383.6667,10830.955
383.8412,10833.1467
384.0157,10742.8867
384.1902,10770.3467
384.3646,10899.4817
384.5391,10890.9867
384.7134,10887.6867
384.8878,11016.6467
385.0622,11239.1167
385.2365,11237.9783
385.4109,10915.455
385.5852,10796.835
385.7594,10834.22
385.9337,10925.5667
386.1079,11024.3
386.2822,11196.155
386.4564,11374.8433
386.6306,11133.7217
386.8047,11102.0833
386.9789,11297.8833
387.153,11278.4867
387.3271,11607.77
387.5012,11627.5733
387.6752,11727.1667
387.8492,12046.0217
388.0233,11999.7067
388.1972,11676.0833
388.3712,11716.7533
388.5452,11679.1133
388.7191,11737.7617
388.893,12004.68
389.0669,12169.5967
389.2408,11640.7017
389.4146,11166.99
389.5884,10928.5933
389.7623,10746.8967
389.9361,10759.3117
390.1098,10799.8433
390.2835,10914.4817
390.4573,10904.615
390.631,10861.1133
390.8047,10982.725
390.9784,11161.1467
391.152,11065.8717
391.3256,11056.13
391.4992,11195.8233
391.6728,11075.01
391.8464,11086.47
392.0199,11353.9683
392.1934,11395.6533
392.3669,11381.9883
392.5403,11640.2
392.7138,11672.2217
392.8873,11908.87
393.0607,12105.03
393.2341,12295.1783
393.4074,12351.965
393.5808,11988.2533
393.7542,11628.4083
393.9274,11696.7067
394.1007,11574.0267
394.274,11657.4867
394.4472,11718.4133
394.6205,11689.4717
394.7937,12053.2617
394.9668,12311.7233
395.14,12135.3967
395.3131,11765.9217
395.4863,11412.8833
395.6594,11374.53
395.8325,11337.3967
396.0055,11236.6733
396.1786,11297.4517
396.3516,11349.7867
396.5246,11343.5783
396.6975,11220.3267
396.8705,11168.3567
397.0434,11596.3483
397.2163,11429.7367
397.3892,11225.8117
397.5621,11382.405
397.735,11569.4633
397.9077,11837.6117
398.0806,12088.5867
398.2534,11768.5917
398.4261,11917.0133
398.5989,11943.8117
398.7716,12446.2767
398.9443,12386.67
399.117,12175.86
399.2896,11944.9683
399.4623,11837.0717
399.6349,11744.24
399.8075,11639.235
399.9801,11408.355
400.1526,11381.5883
400.3252,11157.2767
400.4977,10863.9033
400.6702,10834.525
400.8427,10798.73
401.0151,10897.665
401.1875,10939.3767
401.36,10882.635
401.5323,10964.88
401.7047,10809.9683
401.877,10721.02
402.0494,10694.2567
402.2216,10764.56
402.394,10998.1983
402.5662,10937.6
402.7385,10918.4583
402.9107,10900.27
403.0829,10858.845
403.2551,10876.8033
403.4272,10772.1933
403.5994,10766.76
403.7715,10844.7417
403.9436,11048.0717
404.1156,11003.5467
