Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-08 07:48:25.095861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1237.8367
218.2508,1259.4133
218.442,1281.99
218.6332,1306.7417
218.8244,1330.6483
219.0156,1355.04
219.2067,1381.6567
219.3979,1408.6917
219.589,1437.1767
219.7801,1465.6833
219.9712,1495.1417
220.1623,1526.4717
220.3533,1559.5767
220.5444,1592.0183
220.7354,1625.7833
220.9264,1660.235
221.1174,1697.9617
221.3083,1735.1167
221.4993,1771.195
221.6902,1809.195
221.8812,1849.6167
222.0721,1891.515
222.263,1934.1933
222.4538,1977.5567
222.6447,2023.8783
222.8355,2068.4117
223.0264,2115.1217
223.2172,2160.8317
223.408,2210.325
223.5987,2260.5317
223.7895,2309.1083
223.9802,2363.8583
224.1709,2416.5667
224.3616,2471.5717
224.5524,2528.5883
224.743,2585.155
224.9337,2641.0967
225.1243,2704.8133
225.315,2765.1567
225.5056,2823.7517
225.6962,2887.5467
225.8867,2951.3283
226.0773,3015.3733
226.2678,3080.895
226.4584,3149.11
226.6489,3216.9617
226.8394,3281.9533
227.0298,3352.5667
227.2203,3427.5767
227.4108,3504.7867
227.6012,3580.765
227.7916,3653.375
227.982,3729.83
228.1723,3805.825
228.3627,3884.4
228.5531,3961.8083
228.7434,4039.1167
228.9337,4122.3367
229.124,4205.835
229.3143,4288.785
229.5045,4380.4383
229.6948,4470.5083
229.885,4563.2033
230.0752,4656.7033
230.2654,4751.165
230.4556,4843.4967
230.6457,4935.3633
230.8358,5028.5617
231.026,5122.2383
231.2161,5215.7083
231.4062,5311.91
231.5963,5405.7883
231.7863,5503.91
231.9764,5605.74
232.1664,5711.0383
232.3564,5820.23
232.5464,5922.8283
232.7364,6027.555
232.9263,6131.2
233.1163,6239.075
233.3062,6350.4833
233.4961,6467.2767
233.686,6575.75
233.8758,6676.8717
234.0657,6779.8917
234.2555,6891.98
234.4454,7004.1767
234.6352,7113.4083
234.825,7224.0467
235.0147,7327.3483
235.2045,7436.8367
235.3942,7543.6983
235.5839,7655.36
235.7737,7763.2233
235.9633,7871.51
236.153,7988.5533
236.3427,8104.6583
236.5323,8213.7983
236.7219,8317.92
236.9115,8415.6083
237.1011,8515.785
237.2907,8630.5367
237.4803,8742.8583
237.6698,8847.945
237.8593,8957.175
238.0488,9063.5933
238.2383,9173.435
238.4278,9277.8933
238.6172,9396.1033
238.8066,9503.6667
238.9961,9612.9133
239.1855,9728.485
239.3748,9836.1867
239.5642,9937.99
239.7536,10046.4967
239.9429,10150.7867
240.1322,10246.5483
240.3215,10348.7433
240.5108,10452.1783
240.7001,10561.0417
240.8893,10661.6717
241.0786,10760.3183
241.2677,10856.3633
241.457,10967.0917
241.6461,11049.76
241.8353,11136.1717
242.0244,11226.0967
242.2136,11310.6967
242.4027,11400.2417
242.5918,11487.9383
242.7809,11573.7167
242.9699,11630.96
243.159,11679.1467
243.348,11783.6117
243.537,11896.9383
243.726,11991.4583
243.915,12080.87
244.1039,12161.25
244.2929,12227.4583
244.4818,12253.4417
244.6707,12322.735
244.8596,12428.7283
245.0485,12535.505
245.2373,12640.1867
245.4262,12739.6783
245.615,12824.4933
245.8038,12897.4933
245.9926,12978.6217
246.1814,13069.5433
246.3701,13096.2967
246.5589,13101.0233
246.7476,13166.9917
246.9363,13280.0117
247.1249,13380.645
247.3136,13473.6
247.5023,13562.8267
247.6909,13657.48
247.8795,13738.455
248.0681,13829.63
248.2567,13906.1867
248.4453,13986.4283
248.6338,14061.6
248.8224,14115.8033
249.0109,14103.295
249.1994,14139.565
249.3878,14239.5283
249.5763,14336.8767
249.7648,14425.585
249.9532,14508.4
250.1416,14597.7433
250.33,14692.985
250.5183,14785.5617
250.7067,14854.1467
250.8951,14925.145
251.0834,14987.2083
251.2717,15051.7233
251.46,15110.2583
251.6483,15175.445
251.8365,15226.0867
252.0247,15228.9067
252.213,15270.03
252.4012,15339.2017
252.5894,15441.8533
252.7775,15510.8483
252.9657,15574.98
253.1538,15655.9483
253.3419,15722.1167
253.53,15771.94
253.7181,15831.845
253.9062,15896.43
254.0942,15952.4633
254.2823,15995.1067
254.4703,16033.1917
254.6583,16083.525
254.8463,16139.5183
255.0342,16173.3817
255.2222,16210.3683
255.4101,16237.9383
255.598,16235.9367
255.7859,16279.4333
255.9738,16357.3383
256.1616,16432.0117
256.3495,16509.9267
256.5373,16572.3217
256.7251,16662.7833
256.9129,16718.405
257.1006,16773.4717
257.2884,16838.8733
257.4761,16908.965
257.6638,16959.235
257.8515,16993.9267
258.0392,17036.4133
258.2269,17068.7967
258.4146,17108.2717
258.6022,17152.0917
258.7898,17175.1167
258.9774,17202.6233
259.165,17246.54
259.3525,17293.34
259.5401,17312.2317
259.7276,17352.9833
259.9151,17394.76
260.1026,17433.2883
260.2901,17486.7217
260.4776,17532.0017
260.665,17609.19
260.8524,17671.395
261.0398,17736.7317
261.2272,17768.67
261.4146,17787.2083
261.6019,17823.9833
261.7893,17865.6433
261.9766,17903.3283
262.1639,17942.9917
262.3512,17953.6817
262.5384,17969.91
262.7257,17986.2517
262.9129,18011.9083
263.1001,18030.5167
263.2873,18070.56
263.4745,18096.8867
263.6617,18085.7617
263.8488,18117.4717
264.0359,18142.95
264.2231,18162.8917
264.4101,18185.6417
264.5972,18215.645
264.7842,18239.2567
264.9713,18256.7933
265.1583,18268.825
265.3453,18290.1183
265.5323,18321.655
265.7193,18351.165
265.9062,18386.5083
266.0931,18403.255
266.2801,18412.245
266.4669,18444.97
266.6538,18469.0767
266.8407,18496.845
267.0276,18492.7733
267.2143,18494.255
267.4012,18517.9333
267.588,18499.7433
267.7747,18508.3017
267.9615,18514.9567
268.1482,18521.19
268.3349,18536.2767
268.5217,18542.4917
268.7083,18527.98
268.895,18529.4517
269.0817,18549.9283
269.2682,18553.7667
269.4549,18539.27
269.6415,18512.6983
269.8281,18511.155
270.0146,18530.3133
270.2012,18547.1217
270.3877,18563.7617
270.5742,18564.44
270.7607,18569.4617
270.9472,18570.1733
271.1336,18567.8933
271.32,18561.425
271.5065,18556.2383
271.6929,18555.1133
271.8792,18573.6983
272.0656,18575.9867
272.252,18585.6817
272.4383,18589.25
272.6246,18582.7367
272.8109,18577.2983
272.9972,18610.5483
273.1835,18626.3017
273.3697,18639.3083
273.5559,18644.7733
273.7421,18652.5167
273.9283,18653.7283
274.1145,18647.5783
274.3007,18652.595
274.4868,18664.9183
274.6729,18693.1783
274.859,18700.255
275.0451,18701.655
275.2311,18657.3717
275.4172,18672.9467
275.6032,18686.1817
275.7892,18709.62
275.9752,18712.285
276.1612,18731.7933
276.3472,18715.3333
276.5331,18706.45
276.719,18709.6983
276.9049,18713.5817
277.0908,18702.495
277.2767,18700.51
277.4625,18709.4
277.6484,18702.9683
277.8342,18686.1883
278.02,18683.9483
278.2057,18699.285
278.3915,18721.8833
278.5772,18723.0317
278.763,18704.3167
278.9487,18723.21
279.1343,18739.2283
279.32,18730.8217
279.5057,18706.0117
279.6913,18662.315
279.877,18651.2767
280.0625,18646.045
280.2481,18620.5267
280.4337,18596.595
280.6192,18618.1833
280.8048,18635.15
280.9903,18615.4417
281.1758,18594.6383
281.3612,18566.2233
281.5467,18559.065
281.7321,18582.155
281.9175,18584.3483
282.1029,18578.2067
282.2884,18575.34
282.4737,18549.82
282.6591,18526.035
282.8444,18520.6717
283.0297,18516.1433
283.215,18514.9817
283.4002,18512.91
283.5855,18485.605
283.7707,18436.0633
283.956,18416.35
284.1412,18401.5517
284.3264,18407.875
284.5115,18429.895
284.6967,18434.99
284.8818,18413.7083
285.0669,18376.5233
285.252,18371.1667
285.4371,18371.9417
285.6222,18346.74
285.8072,18324.835
285.9922,18307.9083
286.1772,18313.635
286.3622,18320.6467
286.5472,18296.11
286.7321,18266.2483
286.9171,18281.29
287.102,18279.9217
287.2869,18291.645
287.4717,18316.1967
287.6566,18311.3333
287.8415,18304.245
288.0263,18294.4617
288.2111,18253.32
288.3959,18213.745
288.5806,18209.7
288.7654,18209.6833
288.9501,18245.25
289.1348,18249.92
289.3195,18244.405
289.5042,18245.2683
289.6889,18261.1883
289.8735,18220.0133
290.0581,18202.225
290.2428,18165.055
290.4273,18160.73
290.6119,18176.39
290.7965,18168.7633
290.981,18165.1167
291.1655,18153.325
291.35,18103.3533
291.5345,18071.8633
291.719,18069.3967
291.9034,18074.3983
292.0878,18096.9617
292.2722,18088.1433
292.4566,18063.085
292.641,18062.705
292.8253,18057.29
293.0096,18038.6967
293.194,18042.0483
293.3783,18036.49
293.5626,18039.645
293.7468,18036.43
293.9311,18032.6683
294.1153,18000.0383
294.2995,17939.6833
294.4837,17900.05
294.6678,17868.6417
294.852,17845.89
295.0361,17846.905
295.2202,17846.1617
295.4043,17853.8783
295.5884,17838.3667
295.7725,17831.1767
295.9565,17811.3917
296.1405,17772.6733
296.3246,17748.745
296.5085,17766.9667
296.6925,17781.0633
296.8764,17769.85
297.0603,17747.83
297.2443,17728.8517
297.4282,17700.535
297.612,17666.9417
297.7959,17634.72
297.9797,17614.835
298.1635,17583.655
298.3474,17604.0883
298.5311,17610.3367
298.7149,17577.0567
298.8987,17533.0883
299.0823,17508.4183
299.2661,17468.8533
299.4498,17410.1783
299.6334,17401.4667
299.8171,17401.2517
300.0007,17385.9317
300.1843,17373.8517
300.368,17354.9067
300.5515,17334.555
300.7351,17315.2133
300.9186,17297.71
301.1021,17268.8333
301.2857,17256.3633
301.4691,17244.885
301.6526,17244.72
301.8361,17215.015
302.0195,17180.26
302.2029,17164.8217
302.3863,17153.7183
302.5697,17123.29
302.753,17116.0967
302.9364,17121.8433
303.1197,17128.9533
303.303,17111.4533
303.4863,17074.76
303.6696,17014.9883
303.8528,16975.385
304.036,16950.71
304.2192,16949.3917
304.4024,16932.8633
304.5856,16898.855
304.7688,16882.255
304.9519,16873.1983
305.135,16850.8083
305.3181,16826.0517
305.5012,16806.5417
305.6842,16799.4667
305.8673,16778.295
306.0504,16747.4883
306.2333,16696.05
306.4163,16681.765
306.5993,16656.1583
306.7822,16644.195
306.9652,16629.4833
307.1481,16597.0683
307.331,16570.9467
307.5139,16539.9767
307.6967,16504.56
307.8796,16473.5067
308.0624,16450.7667
308.2452,16417.77
308.428,16387.5567
308.6107,16377.0617
308.7935,16349.0817
308.9762,16322.8417
309.1589,16304.7617
309.3416,16278.9
309.5243,16249.2283
309.7069,16229.08
309.8896,16196.7783
310.0721,16168.5933
310.2548,16152.5233
310.4373,16132.04
310.6199,16128.6067
310.8024,16095.385
310.985,16076.305
311.1674,16032.33
311.3499,15989.9717
311.5324,15977.7467
311.7148,15980.4067
311.8973,15944.7433
312.0797,15919.76
312.2621,15906.16
312.4445,15878.4867
312.6268,15847.2083
312.8091,15827.4167
312.9915,15784.44
313.1738,15759.0717
313.356,15718.79
313.5383,15684.455
313.7206,15663.435
313.9027,15633.45
314.085,15608.81
314.2672,15590.355
314.4493,15573.625
314.6314,15562.4433
314.8136,15554.3183
314.9957,15520.3
315.1778,15476.83
315.3598,15456.9067
315.5419,15446.2333
315.724,15428.5
315.9059,15404.42
316.088,15376.645
316.2699,15377.3317
316.4519,15356.435
316.6338,15321.8917
316.8157,15266.53
316.9977,15238.6517
317.1795,15239.6483
317.3614,15231.795
317.5432,15216.0833
317.7251,15180.0667
317.9069,15132.66
318.0887,15114.5533
318.2704,15086.795
318.4522,15066.725
318.6339,15056.2833
318.8156,15067.9567
318.9973,15043.875
319.179,15035.1683
319.3607,15032.07
319.5423,15024.7
319.7239,15002.9033
319.9055,14972.0433
320.0871,14948.1
320.2687,14928.8183
320.4502,14908.6767
320.6317,14872.7867
320.8132,14865.6117
320.9947,14850.2783
321.1761,14839.33
321.3576,14823.6667
321.5391,14806.0
321.7205,14791.0017
321.9019,14764.4933
322.0832,14727.13
322.2646,14695.875
322.4459,14668.1283
322.6272,14643.5517
322.8085,14613.8183
322.9898,14592.995
323.1711,14564.7383
323.3523,14541.225
323.5335,14521.895
323.7147,14540.6117
323.8959,14557.015
324.0771,14549.7167
324.2582,14527.2867
324.4393,14510.4817
324.6204,14502.6267
324.8015,14485.455
324.9826,14482.2983
325.1637,14497.455
325.3447,14481.4417
325.5257,14465.6167
325.7067,14447.41
325.8877,14400.015
326.0686,14358.1233
326.2496,14333.285
326.4305,14300.645
326.6114,14281.3767
326.7922,14276.4017
326.9731,14271.635
327.1539,14254.2233
327.3347,14246.0733
327.5155,14241.355
327.6963,14250.8533
327.8771,14240.8667
328.0578,14196.1583
328.2385,14135.9517
328.4193,14116.225
328.5999,14092.13
328.7806,14062.34
328.9613,14063.06
329.1419,14047.71
329.3225,14042.6767
329.5031,14013.005
329.6837,13981.3417
329.8642,13958.7517
330.0447,13935.1183
330.2252,13911.18
330.4057,13872.1983
330.5862,13853.9517
330.7667,13840.545
330.9471,13852.7783
331.1275,13845.2433
331.3079,13794.5
331.4883,13765.1917
331.6687,13762.23
331.849,13735.355
332.0293,13700.61
332.2096,13678.8367
332.3899,13666.995
332.5702,13667.5467
332.7504,13668.0833
332.9306,13658.48
333.1108,13624.5483
333.291,13586.195
333.4712,13574.2733
333.6514,13568.0917
333.8315,13548.69
334.0116,13532.5217
334.1917,13526.015
334.3717,13523.2533
334.5518,13519.4583
334.7318,13493.4033
334.9119,13472.1067
335.0918,13462.42
335.2718,13454.49
335.4518,13446.8583
335.6317,13426.6417
335.8116,13416.8333
335.9915,13401.4217
336.1714,13349.2333
336.3513,13330.1167
336.5311,13331.7917
336.7109,13332.87
336.8907,13304.7933
337.0705,13252.6717
337.2502,13203.0867
337.43,13183.675
337.6097,13154.55
337.7894,13138.6867
337.9691,13130.2967
338.1488,13126.82
338.3284,13122.7833
338.508,13130.3583
338.6877,13123.51
338.8672,13106.9533
339.0468,13072.8567
339.2263,13043.635
339.4059,13035.5483
339.5854,13064.45
339.7649,13045.7083
339.9443,13021.2433
340.1238,13011.7717
340.3032,13003.0767
340.4826,12992.625
340.662,12960.175
340.8414,12916.045
341.0207,12913.4167
341.2001,12915.3
341.3794,12901.645
341.5587,12913.475
341.738,12904.8183
341.9172,12874.4283
342.0965,12860.845
342.2757,12808.6767
342.4549,12752.195
342.6341,12754.335
342.8132,12739.61
342.9923,12761.0833
343.1715,12786.5417
343.3506,12797.7267
343.5296,12742.0283
343.7087,12695.5467
343.8878,12666.375
344.0668,12644.55
344.2458,12627.3517
344.4248,12592.79
344.6037,12579.735
344.7827,12580.4667
344.9616,12557.4167
345.1405,12552.3433
345.3194,12550.5967
345.4982,12518.3783
345.6771,12492.3483
345.8559,12481.515
346.0347,12468.6867
346.2135,12441.4533
346.3923,12439.79
346.571,12427.8117
346.7498,12398.15
346.9285,12408.125
347.1071,12385.3633
347.2859,12343.775
347.4645,12349.925
347.6431,12354.625
347.8217,12365.375
348.0003,12369.51
348.1789,12342.9367
348.3574,12285.3
348.5359,12248.5317
348.7145,12215.8783
348.893,12212.26
349.0714,12203.54
349.2499,12165.78
349.4283,12131.8767
349.6068,12094.3433
349.7852,12076.9067
349.9635,12080.48
350.1419,12074.5017
350.3202,12054.625
350.4985,12019.89
350.6768,11991.9
350.8551,11971.0167
351.0334,11956.3567
351.2116,11924.23
351.3898,11921.0617
351.568,11904.7583
351.7462,11904.325
351.9243,11890.8067
352.1025,11860.6483
352.2806,11836.9083
352.4587,11820.42
352.6368,11798.6733
352.8148,11771.345
352.9929,11748.855
353.1709,11747.91
353.3489,11736.7333
353.5268,11711.4983
353.7048,11688.5683
353.8828,11670.525
354.0607,11646.655
354.2386,11635.6783
354.4165,11618.6317
354.5943,11599.6517
354.7722,11588.6083
354.95,11596.2717
355.1278,11587.9483
355.3056,11555.17
355.4833,11502.3817
355.6611,11465.32
355.8388,11430.965
356.0165,11409.8633
356.1942,11415.41
356.3719,11435.2933
356.5495,11418.4933
356.7271,11387.2767
356.9047,11379.0633
357.0823,11367.6567
357.2599,11366.2333
357.4374,11350.9433
357.6149,11316.1183
357.7924,11278.2933
357.9699,11257.6067
358.1474,11240.8067
358.3248,11204.81
358.5023,11180.235
358.6797,11147.3583
358.8571,11127.7183
359.0344,11121.8883
359.2118,11089.5083
359.3891,11072.4767
359.5664,11055.1267
359.7437,11045.535
359.9209,11008.0633
360.0982,10976.1717
360.2754,10949.045
360.4526,10952.2583
360.6298,10952.2833
360.807,10941.9767
360.9841,10921.1833
361.1613,10886.905
361.3383,10892.5483
361.5154,10894.83
361.6925,10871.7683
361.8695,10849.2467
362.0466,10823.49
362.2236,10811.7567
362.4005,10798.2933
362.5775,10787.915
362.7545,10740.8967
362.9314,10710.34
363.1083,10709.565
363.2852,10709.2317
363.462,10705.4267
363.6389,10683.87
363.8157,10675.0033
363.9925,10639.8483
364.1693,10628.49
364.346,10593.9717
364.5228,10580.4217
364.6996,10591.9133
364.8762,10583.0183
365.0529,10587.6267
365.2296,10580.0617
365.4062,10578.245
365.5829,10563.4733
365.7595,10534.1283
365.9361,10540.995
366.1126,10535.6183
366.2892,10552.2117
366.4657,10676.085
366.6422,10800.1867
366.8186,10767.605
366.9951,10811.59
367.1716,10772.9233
367.348,10701.705
367.5244,10746.6283
367.7008,10758.4783
367.8772,10763.3617
368.0535,10613.235
368.2298,10593.82
368.4061,10708.1433
368.5824,10646.8517
368.7586,10676.3267
368.9349,10731.33
369.1111,10642.27
369.2873,10539.69
369.4635,10517.3383
369.6396,10552.5017
369.8158,10467.6083
369.9919,10438.405
370.168,10447.2617
370.3441,10478.0917
370.5202,10405.9667
370.6962,10326.9183
370.8722,10285.5583
371.0482,10282.7383
371.2242,10308.0033
371.4002,10377.345
371.5761,10428.4867
371.752,10358.5267
371.9279,10341.3183
372.1038,10351.3433
372.2796,10316.1767
372.4555,10300.9783
372.6313,10340.3267
372.8071,10305.5817
372.9829,10261.9133
373.1586,10254.3133
373.3344,10286.1533
373.5101,10244.8517
373.6858,10239.8833
373.8615,10215.2383
374.0371,10219.5183
374.2127,10293.8033
374.3884,10330.23
374.564,10271.6333
374.7395,10238.215
374.9151,10253.4667
375.0906,10356.5633
375.2661,10481.3217
375.4416,10428.825
375.6171,10439.6817
375.7925,10515.5317
375.968,10541.0767
376.1434,10480.2817
376.3188,10388.6433
376.4941,10365.4383
376.6695,10407.27
376.8448,10440.2417
377.0201,10481.405
377.1954,10441.9533
377.3707,10474.6333
377.5459,10521.8683
377.7212,10578.7333
377.8964,10816.48
378.0715,10995.725
378.2467,10816.6867
378.4218,10811.61
378.597,10760.4967
378.7721,10600.5667
378.9472,10648.255
379.1222,10691.7067
379.2973,10843.2367
379.4723,11131.7833
379.6473,11261.06
379.8223,11112.6317
379.9972,10837.945
380.1722,10726.1067
380.3471,10685.82
380.522,10716.0083
380.6969,10653.4
380.8717,10790.4617
381.0466,10810.47
381.2214,10672.0083
381.3962,10657.8933
381.571,10572.83
381.7457,10510.0583
381.9204,10573.7517
382.0952,10589.8
382.2699,10603.44
382.4445,10881.845
382.6192,10935.62
382.7938,11120.7017
382.9685,11345.7617
383.1431,11182.05
383.3176,10842.59
383.4922,10672.6567
383.6667,10661.2483
383.8412,10664.8733
384.0157,10576.6583
384.1902,10599.1633
384.3646,10730.1217
384.5391,10724.045
384.7134,10720.8283
384.8878,10845.31
385.0622,11066.3817
385.2365,11065.2967
385.4109,10748.6917
385.5852,10631.0767
385.7594,10664.08
385.9337,10756.9533
386.1079,10853.7967
386.2822,11023.0867
386.4564,11201.0617
386.6306,10962.3033
386.8047,10930.8083
386.9789,11126.0333
387.153,11104.375
387.3271,11428.4767
387.5012,11446.2817
387.6752,11545.9067
387.8492,11858.1517
388.0233,11813.7567
388.1972,11492.215
388.3712,11534.8833
388.5452,11498.8433
388.7191,11554.9567
388.893,11816.9583
389.0669,11976.6517
389.2408,11461.6167
389.4146,10997.045
389.5884,10762.4483
389.7623,10582.415
389.9361,10592.09
390.1098,10634.3533
390.2835,10746.05
390.4573,10736.4617
390.631,10693.2217
390.8047,10812.1883
390.9784,10988.4233
391.152,10895.2283
391.3256,10886.46
391.4992,11022.7433
391.6728,10903.6783
391.8464,10916.9533
392.0199,11178.5933
392.1934,11219.94
392.3669,11204.9917
392.5403,11461.9817
392.7138,11492.0433
392.8873,11721.895
393.0607,11914.1
393.2341,12100.4017
393.4074,12157.3967
393.5808,11799.19
393.7542,11445.2617
393.9274,11511.54
394.1007,11392.8983
394.274,11472.8083
394.4472,11535.6533
394.6205,11509.485
394.7937,11863.95
394.9668,12123.5167
395.14,11950.8533
395.3131,11584.305
395.4863,11235.0183
395.6594,11200.875
395.8325,11160.8283
396.0055,11062.8733
396.1786,11122.13
396.3516,11173.2867
396.5246,11169.0617
396.6975,11043.5867
396.8705,10993.3933
397.0434,11414.1
397.2163,11248.4317
397.3892,11050.6283
397.5621,11203.27
397.735,11391.135
397.9077,11653.3
398.0806,11901.35
398.2534,11588.46
398.4261,11732.3667
398.5989,11759.495
398.7716,12253.135
398.9443,12196.3567
399.117,11986.3967
399.2896,11762.63
399.4623,11656.7883
399.6349,11562.8867
399.8075,11461.32
399.9801,11233.415
400.1526,11208.0567
400.3252,10985.9667
400.4977,10697.3833
400.6702,10672.7483
400.8427,10634.66
401.0151,10731.3517
401.1875,10772.81
401.36,10717.7733
401.5323,10796.8183
401.7047,10645.6133
401.877,10558.1017
402.0494,10531.1683
402.2216,10602.1083
402.394,10828.6033
402.5662,10770.42
402.7385,10752.84
402.9107,10734.5983
403.0829,10694.8883
403.2551,10708.3767
403.4272,10604.965
403.5994,10601.7317
403.7715,10681.2133
403.9436,10880.36
404.1156,10836.31
