Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-08 00:14:37.144943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1052.1683
218.2508,1068.6417
218.442,1087.11
218.6332,1106.545
218.8244,1124.0183
219.0156,1143.26
219.2067,1164.1983
219.3979,1185.3467
219.589,1206.6017
219.7801,1229.06
219.9712,1252.0617
220.1623,1276.63
220.3533,1301.6783
220.5444,1326.9567
220.7354,1353.6983
220.9264,1379.8333
221.1174,1408.985
221.3083,1437.7633
221.4993,1465.8283
221.6902,1495.1667
221.8812,1526.6567
222.0721,1558.705
222.263,1591.1567
222.4538,1626.0717
222.6447,1660.76
222.8355,1695.5617
223.0264,1730.58
223.2172,1767.1333
223.408,1804.86
223.5987,1843.5683
223.7895,1881.4267
223.9802,1922.6767
224.1709,1963.9617
224.3616,2007.395
224.5524,2050.0817
224.743,2095.31
224.9337,2138.3417
225.1243,2187.395
225.315,2233.1367
225.5056,2278.995
225.6962,2327.1033
225.8867,2376.5333
226.0773,2426.59
226.2678,2477.1233
226.4584,2528.6033
226.6489,2582.675
226.8394,2632.32
227.0298,2686.1267
227.2203,2743.7217
227.4108,2804.05
227.6012,2861.66
227.7916,2916.945
227.982,2976.13
228.1723,3034.185
228.3627,3095.1067
228.5531,3154.255
228.7434,3215.2117
228.9337,3278.4683
229.124,3342.5317
229.3143,3409.2567
229.5045,3477.8633
229.6948,3547.84
229.885,3618.3733
230.0752,3691.9217
230.2654,3763.3933
230.4556,3835.0417
230.6457,3905.7667
230.8358,3977.145
231.026,4050.7467
231.2161,4122.2983
231.4062,4197.2983
231.5963,4269.6383
231.7863,4344.955
231.9764,4425.1233
232.1664,4505.8683
232.3564,4589.86
232.5464,4668.71
232.7364,4751.0017
232.9263,4829.705
233.1163,4914.8967
233.3062,4999.925
233.4961,5090.78
233.686,5173.4233
233.8758,5252.0
234.0657,5328.6533
234.2555,5417.255
234.4454,5503.6017
234.6352,5587.8733
234.825,5674.6667
235.0147,5753.7967
235.2045,5838.515
235.3942,5921.7217
235.5839,6008.675
235.7737,6090.8633
235.9633,6174.3317
236.153,6265.1917
236.3427,6355.235
236.5323,6440.66
236.7219,6522.615
236.9115,6596.4733
237.1011,6673.9
237.2907,6763.725
237.4803,6847.9583
237.6698,6929.8133
237.8593,7014.3067
238.0488,7097.155
238.2383,7182.6417
238.4278,7263.5317
238.6172,7355.87
238.8066,7440.02
238.9961,7525.37
239.1855,7614.12
239.3748,7697.2967
239.5642,7775.8217
239.7536,7859.6667
239.9429,7942.5383
240.1322,8015.8533
240.3215,8095.7333
240.5108,8176.5233
240.7001,8259.68
240.8893,8339.485
241.0786,8416.8
241.2677,8490.5083
241.457,8575.5917
241.6461,8638.565
241.8353,8705.5783
242.0244,8774.7017
242.2136,8840.7867
242.4027,8911.1933
242.5918,8977.94
242.7809,9045.6833
242.9699,9092.3133
243.159,9127.6433
243.348,9205.715
243.537,9292.1317
243.726,9367.5017
243.915,9435.8717
244.1039,9498.16
244.2929,9552.3767
244.4818,9573.8733
244.6707,9626.7717
244.8596,9706.06
245.0485,9789.2217
245.2373,9869.0483
245.4262,9943.6817
245.615,10008.9217
245.8038,10066.555
245.9926,10127.7533
246.1814,10198.2983
246.3701,10227.3733
246.5589,10229.3183
246.7476,10278.51
246.9363,10366.8617
247.1249,10443.8733
247.3136,10515.5317
247.5023,10584.8683
247.6909,10655.2917
247.8795,10719.0483
248.0681,10791.1017
248.2567,10850.9
248.4453,10911.595
248.6338,10970.63
248.8224,11017.1883
249.0109,11010.8483
249.1994,11032.315
249.3878,11112.7633
249.5763,11186.32
249.7648,11252.9933
249.9532,11317.895
250.1416,11387.985
250.33,11465.5883
250.5183,11534.545
250.7067,11590.1983
250.8951,11643.1967
251.0834,11692.825
251.2717,11743.3467
251.46,11789.9267
251.6483,11838.88
251.8365,11878.815
252.0247,11884.925
252.213,11917.215
252.4012,11971.425
252.5894,12050.485
252.7775,12106.0517
252.9657,12154.2317
253.1538,12217.7617
253.3419,12271.2633
253.53,12308.615
253.7181,12352.1683
253.9062,12405.8967
254.0942,12450.1083
254.2823,12482.9017
254.4703,12515.415
254.6583,12555.785
254.8463,12600.0933
255.0342,12625.9217
255.2222,12654.5183
255.4101,12677.595
255.598,12676.6417
255.7859,12709.8217
255.9738,12772.2783
256.1616,12832.8667
256.3495,12893.6633
256.5373,12942.185
256.7251,13017.19
256.9129,13063.0033
257.1006,13105.3267
257.2884,13154.6717
257.4761,13211.0917
257.6638,13249.5317
257.8515,13278.16
258.0392,13311.2
258.2269,13339.0
258.4146,13367.6633
258.6022,13404.56
258.7898,13420.0967
258.9774,13440.505
259.165,13478.2183
259.3525,13516.4967
259.5401,13535.98
259.7276,13570.295
259.9151,13609.5767
260.1026,13638.8
260.2901,13675.3517
260.4776,13711.765
260.665,13771.9417
260.8524,13820.4567
261.0398,13873.6333
261.2272,13901.445
261.4146,13916.405
261.6019,13948.0867
261.7893,13984.085
261.9766,14013.6983
262.1639,14046.7417
262.3512,14053.4917
262.5384,14067.4867
262.7257,14081.5067
262.9129,14101.1067
263.1001,14119.9267
263.2873,14153.51
263.4745,14175.2817
263.6617,14171.2767
263.8488,14194.3317
264.0359,14217.08
264.2231,14233.6833
264.4101,14253.28
264.5972,14275.7867
264.7842,14295.6867
264.9713,14313.78
265.1583,14323.0583
265.3453,14342.6867
265.5323,14366.995
265.7193,14389.2267
265.9062,14422.3383
266.0931,14436.075
266.2801,14445.1067
266.4669,14470.6067
266.6538,14492.78
266.8407,14514.72
267.0276,14520.2517
267.2143,14520.7017
267.4012,14541.5767
267.588,14525.5933
267.7747,14533.3033
267.9615,14543.5183
268.1482,14546.9883
268.3349,14564.145
268.5217,14571.6567
268.7083,14564.6567
268.895,14567.73
269.0817,14584.01
269.2682,14587.98
269.4549,14580.015
269.6415,14555.15
269.8281,14554.5083
270.0146,14576.3867
270.2012,14589.4167
270.3877,14604.98
270.5742,14609.1183
270.7607,14610.9817
270.9472,14613.8583
271.1336,14616.1617
271.32,14611.485
271.5065,14607.5117
271.6929,14610.365
271.8792,14627.64
272.0656,14627.28
272.252,14638.1067
272.4383,14644.2083
272.6246,14640.4483
272.8109,14639.7983
272.9972,14665.8983
273.1835,14680.9817
273.3697,14694.2683
273.5559,14700.3917
273.7421,14707.865
273.9283,14706.4217
274.1145,14709.0083
274.3007,14714.0233
274.4868,14726.6083
274.6729,14747.395
274.859,14757.365
275.0451,14757.1067
275.2311,14723.865
275.4172,14739.765
275.6032,14757.2267
275.7892,14776.055
275.9752,14778.7233
276.1612,14795.2217
276.3472,14781.7417
276.5331,14777.6067
276.719,14781.655
276.9049,14788.3283
277.0908,14776.9983
277.2767,14775.97
277.4625,14785.3383
277.6484,14780.2933
277.8342,14772.665
278.02,14773.1783
278.2057,14784.5517
278.3915,14804.4567
278.5772,14808.51
278.763,14794.0867
278.9487,14812.2567
279.1343,14827.1767
279.32,14823.0717
279.5057,14801.6433
279.6913,14768.6683
279.877,14760.9233
280.0625,14757.7683
280.2481,14740.0083
280.4337,14726.33
280.6192,14742.5383
280.8048,14759.99
280.9903,14745.4367
281.1758,14728.9383
281.3612,14707.4783
281.5467,14702.7267
281.7321,14720.9817
281.9175,14726.44
282.1029,14723.4417
282.2884,14723.2583
282.4737,14703.2833
282.6591,14685.5917
282.8444,14685.9417
283.0297,14681.7383
283.215,14683.805
283.4002,14679.525
283.5855,14660.6967
283.7707,14621.595
283.956,14609.0433
284.1412,14597.2417
284.3264,14605.1367
284.5115,14621.7983
284.6967,14629.3283
284.8818,14611.8867
285.0669,14584.6267
285.252,14579.935
285.4371,14583.5133
285.6222,14561.5533
285.8072,14548.555
285.9922,14531.4883
286.1772,14538.415
286.3622,14544.0867
286.5472,14527.87
286.7321,14502.7933
286.9171,14516.8517
287.102,14516.0133
287.2869,14528.405
287.4717,14546.9217
287.6566,14543.93
287.8415,14539.6783
288.0263,14529.6467
288.2111,14501.97
288.3959,14472.1567
288.5806,14469.9617
288.7654,14470.2883
288.9501,14498.385
289.1348,14500.9667
289.3195,14499.0933
289.5042,14500.9767
289.6889,14514.0883
289.8735,14480.3883
290.0581,14468.0883
290.2428,14440.9117
290.4273,14438.505
290.6119,14452.6483
290.7965,14446.4667
290.981,14442.0967
291.1655,14435.2167
291.35,14393.53
291.5345,14367.1983
291.719,14367.73
291.9034,14369.9033
292.0878,14391.605
292.2722,14384.1517
292.4566,14365.545
292.641,14365.8133
292.8253,14362.3767
293.0096,14345.455
293.194,14347.9667
293.3783,14344.275
293.5626,14348.46
293.7468,14346.23
293.9311,14344.41
294.1153,14316.0583
294.2995,14268.5167
294.4837,14238.7183
294.6678,14213.825
294.852,14197.935
295.0361,14198.47
295.2202,14198.2483
295.4043,14203.3633
295.5884,14192.2683
295.7725,14183.7267
295.9565,14170.8917
296.1405,14137.4683
296.3246,14118.7217
296.5085,14137.2533
296.6925,14150.8317
296.8764,14141.0933
297.0603,14122.39
297.2443,14106.1833
297.4282,14080.5933
297.612,14053.3033
297.7959,14030.01
297.9797,14014.1133
298.1635,13988.9067
298.3474,14004.3283
298.5311,14014.6717
298.7149,13984.3017
298.8987,13948.0917
299.0823,13930.5183
299.2661,13898.28
299.4498,13852.28
299.6334,13844.86
299.8171,13845.4783
300.0007,13831.6833
300.1843,13822.5033
300.368,13809.9
300.5515,13793.7
300.7351,13777.8867
300.9186,13764.54
301.1021,13740.3967
301.2857,13733.2433
301.4691,13724.7417
301.6526,13724.0583
301.8361,13697.3867
302.0195,13673.145
302.2029,13659.015
302.3863,13652.7033
302.5697,13626.1817
302.753,13623.625
302.9364,13625.4517
303.1197,13631.5067
303.303,13618.4817
303.4863,13590.5017
303.6696,13542.9367
303.8528,13506.7267
304.036,13489.845
304.2192,13490.365
304.4024,13478.0067
304.5856,13449.0267
304.7688,13438.2383
304.9519,13430.9467
305.135,13411.25
305.3181,13391.595
305.5012,13375.0933
305.6842,13372.845
305.8673,13356.065
306.0504,13328.7583
306.2333,13288.4533
306.4163,13278.7783
306.5993,13257.99
306.7822,13249.0367
306.9652,13240.4033
307.1481,13213.6233
307.331,13191.7
307.5139,13167.0317
307.6967,13140.6983
307.8796,13114.2817
308.0624,13093.935
308.2452,13069.2167
308.428,13047.9317
308.6107,13038.6067
308.7935,13012.5017
308.9762,12994.52
309.1589,12978.5617
309.3416,12959.925
309.5243,12935.4467
309.7069,12917.8183
309.8896,12890.12
310.0721,12870.695
310.2548,12856.925
310.4373,12839.935
310.6199,12835.0533
310.8024,12811.1533
310.985,12795.5167
311.1674,12762.9483
311.3499,12727.68
311.5324,12716.93
311.7148,12718.7617
311.8973,12691.5483
312.0797,12668.0783
312.2621,12657.15
312.4445,12638.0217
312.6268,12612.5583
312.8091,12596.6317
312.9915,12560.825
313.1738,12539.46
313.356,12508.3783
313.5383,12479.115
313.7206,12464.87
313.9027,12439.365
314.085,12419.8467
314.2672,12405.6183
314.4493,12392.64
314.6314,12385.855
314.8136,12374.825
314.9957,12346.2933
315.1778,12313.51
315.3598,12297.9133
315.5419,12288.795
315.724,12276.5883
315.9059,12256.4933
316.088,12236.7367
316.2699,12235.14
316.4519,12220.6967
316.6338,12190.0917
316.8157,12143.3833
316.9977,12123.7
317.1795,12120.115
317.3614,12114.04
317.5432,12100.185
317.7251,12073.4817
317.9069,12037.725
318.0887,12022.105
318.2704,12001.1833
318.4522,11984.9733
318.6339,11975.045
318.8156,11981.305
318.9973,11962.85
319.179,11956.9833
319.3607,11954.35
319.5423,11948.07
319.7239,11928.36
319.9055,11904.75
320.0871,11888.02
320.2687,11869.1167
320.4502,11851.0833
320.6317,11820.3333
320.8132,11816.725
320.9947,11804.12
321.1761,11796.3683
321.3576,11784.3817
321.5391,11773.255
321.7205,11759.3167
321.9019,11735.0867
322.0832,11705.4133
322.2646,11678.16
322.4459,11657.3317
322.6272,11635.1167
322.8085,11618.0633
322.9898,11601.4217
323.1711,11577.3517
323.3523,11555.4333
323.5335,11539.0867
323.7147,11552.9967
323.8959,11568.845
324.0771,11562.5333
324.2582,11541.35
324.4393,11526.8017
324.6204,11518.8133
324.8015,11504.2767
324.9826,11507.965
325.1637,11518.355
325.3447,11504.5167
325.5257,11490.5333
325.7067,11472.6933
325.8877,11433.7567
326.0686,11400.0683
326.2496,11377.415
326.4305,11349.9633
326.6114,11337.795
326.7922,11332.1067
326.9731,11331.23
327.1539,11318.1017
327.3347,11311.8817
327.5155,11307.645
327.6963,11315.2433
327.8771,11306.3517
328.0578,11271.295
328.2385,11223.0817
328.4193,11205.9733
328.5999,11189.4517
328.7806,11164.8767
328.9613,11164.0983
329.1419,11148.2817
329.3225,11139.7433
329.5031,11112.3233
329.6837,11086.4883
329.8642,11069.4867
330.0447,11051.395
330.2252,11030.9033
330.4057,11003.9733
330.5862,10990.9267
330.7667,10979.5933
330.9471,10986.6483
331.1275,10981.5933
331.3079,10938.465
331.4883,10917.77
331.6687,10915.5583
331.849,10894.4483
332.0293,10866.895
332.2096,10847.4067
332.3899,10840.1167
332.5702,10837.5883
332.7504,10837.4433
332.9306,10829.7433
333.1108,10803.0017
333.291,10771.77
333.4712,10763.1467
333.6514,10763.5533
333.8315,10747.7683
334.0116,10732.26
334.1917,10725.8383
334.3717,10720.7267
334.5518,10717.1367
334.7318,10695.4917
334.9119,10679.48
335.0918,10671.8933
335.2718,10661.7883
335.4518,10655.6683
335.6317,10636.3933
335.8116,10628.8
335.9915,10623.2717
336.1714,10585.825
336.3513,10567.985
336.5311,10563.4533
336.7109,10567.0233
336.8907,10543.525
337.0705,10507.11
337.2502,10466.38
337.43,10448.1667
337.6097,10419.9583
337.7894,10405.73
337.9691,10401.6717
338.1488,10400.2817
338.3284,10395.4067
338.508,10399.7183
338.6877,10391.52
338.8672,10377.6367
339.0468,10350.5717
339.2263,10328.97
339.4059,10321.9917
339.5854,10344.1017
339.7649,10324.99
339.9443,10304.335
340.1238,10295.2217
340.3032,10289.18
340.4826,10280.6067
340.662,10254.9
340.8414,10218.31
341.0207,10218.89
341.2001,10218.8767
341.3794,10209.93
341.5587,10222.0933
341.738,10212.9217
341.9172,10184.25
342.0965,10169.1233
342.2757,10131.7833
342.4549,10088.7667
342.6341,10086.16
342.8132,10076.7717
342.9923,10087.9983
343.1715,10109.7517
343.3506,10123.495
343.5296,10080.8633
343.7087,10038.965
343.8878,10017.5017
344.0668,10007.5283
344.2458,9996.2917
344.4248,9971.6067
344.6037,9959.8033
344.7827,9950.7533
344.9616,9930.0233
345.1405,9923.625
345.3194,9923.9483
345.4982,9897.7117
345.6771,9876.0283
345.8559,9869.7833
346.0347,9861.5683
346.2135,9843.5033
346.3923,9837.0367
346.571,9826.6417
346.7498,9804.215
346.9285,9805.2183
347.1071,9787.3667
347.2859,9757.235
347.4645,9763.2083
347.6431,9769.5383
347.8217,9774.3933
348.0003,9773.6567
348.1789,9758.815
348.3574,9712.54
348.5359,9683.0183
348.7145,9655.1433
348.893,9650.6417
349.0714,9645.975
349.2499,9619.0967
349.4283,9589.46
349.6068,9559.8517
349.7852,9544.0083
349.9635,9541.4667
350.1419,9535.1733
350.3202,9515.44
350.4985,9487.115
350.6768,9466.8983
350.8551,9450.0967
351.0334,9436.0967
351.2116,9415.4983
351.3898,9414.2467
351.568,9403.6317
351.7462,9398.3667
351.9243,9383.655
352.1025,9361.4567
352.2806,9348.215
352.4587,9336.8467
352.6368,9321.665
352.8148,9299.8783
352.9929,9274.2867
353.1709,9270.4067
353.3489,9261.1883
353.5268,9242.0033
353.7048,9222.1183
353.8828,9205.6817
354.0607,9184.0383
354.2386,9181.0467
354.4165,9163.8167
354.5943,9148.7017
354.7722,9139.4933
354.95,9144.4533
355.1278,9139.975
355.3056,9115.385
355.4833,9077.0633
355.6611,9044.7567
355.8388,9015.915
356.0165,8998.1967
356.1942,9002.79
356.3719,9018.3283
356.5495,9008.7117
356.7271,8990.8417
356.9047,8983.9667
357.0823,8979.28
357.2599,8973.725
357.4374,8959.4067
357.6149,8927.6417
357.7924,8895.865
357.9699,8882.0783
358.1474,8875.3717
358.3248,8849.0367
358.5023,8828.9267
358.6797,8803.6717
358.8571,8784.875
359.0344,8776.435
359.2118,8747.5733
359.3891,8729.2867
359.5664,8715.2583
359.7437,8702.3283
359.9209,8674.4417
360.0982,8645.9517
360.2754,8626.1583
360.4526,8632.27
360.6298,8635.7
360.807,8627.9567
360.9841,8612.92
361.1613,8585.4217
361.3383,8588.3417
361.5154,8587.395
361.6925,8569.275
361.8695,8553.9383
362.0466,8535.7767
362.2236,8524.575
362.4005,8508.01
362.5775,8498.6
362.7545,8457.65
362.9314,8430.2017
363.1083,8433.3083
363.2852,8441.9833
363.462,8439.9783
363.6389,8422.4683
363.8157,8411.5717
363.9925,8378.41
364.1693,8366.0367
364.346,8343.2717
364.5228,8332.9717
364.6996,8340.4883
364.8762,8337.8067
365.0529,8341.1083
365.2296,8333.6333
365.4062,8326.9867
365.5829,8312.7483
365.7595,8289.9683
365.9361,8288.9017
366.1126,8286.7183
366.2892,8294.2817
366.4657,8389.7433
366.6422,8494.7367
366.8186,8473.925
366.9951,8500.475
367.1716,8479.065
367.348,8416.1767
367.5244,8442.645
367.7008,8457.02
367.8772,8467.7733
368.0535,8359.015
368.2298,8325.9617
368.4061,8414.735
368.5824,8384.73
368.7586,8389.28
368.9349,8439.7183
369.1111,8379.6017
369.2873,8282.3067
369.4635,8259.3117
369.6396,8292.345
369.8158,8234.785
369.9919,8200.705
370.168,8201.5667
370.3441,8233.785
370.5202,8187.2017
370.6962,8126.2333
370.8722,8093.415
371.0482,8088.4667
371.2242,8101.9467
371.4002,8147.505
371.5761,8190.5567
371.752,8137.7917
371.9279,8126.0383
372.1038,8143.2133
372.2796,8127.465
372.4555,8100.7483
372.6313,8127.6183
372.8071,8103.8133
372.9829,8064.495
373.1586,8054.7433
373.3344,8086.1017
373.5101,8069.525
373.6858,8066.5383
373.8615,8045.1217
374.0371,8037.5667
374.2127,8086.35
374.3884,8125.0417
374.564,8083.9
374.7395,8055.1983
374.9151,8066.3983
375.0906,8147.1617
375.2661,8243.4
375.4416,8202.1733
375.6171,8192.045
375.7925,8250.0883
375.968,8287.88
376.1434,8244.1367
376.3188,8162.1533
376.4941,8138.2517
376.6695,8168.5817
376.8448,8203.0383
377.0201,8234.0317
377.1954,8202.6733
377.3707,8212.8933
377.5459,8251.3733
377.7212,8292.9167
377.8964,8466.84
378.0715,8623.2317
378.2467,8496.3517
378.4218,8454.4517
378.597,8438.6783
378.7721,8309.625
378.9472,8344.8717
379.1222,8382.9967
379.2973,8498.39
379.4723,8725.5917
379.6473,8837.975
379.8223,8743.7333
379.9972,8507.9317
380.1722,8402.8817
380.3471,8366.7233
380.522,8394.2033
380.6969,8346.48
380.8717,8441.1467
381.0466,8478.785
381.2214,8361.8417
381.3962,8344.5833
381.571,8290.765
381.7457,8245.2217
381.9204,8281.4017
382.0952,8315.7833
382.2699,8311.8017
382.4445,8522.9967
382.6192,8590.6367
382.7938,8725.0033
382.9685,8899.0683
383.1431,8799.8567
383.3176,8523.54
383.4922,8364.75
383.6667,8358.41
383.8412,8372.23
384.0157,8309.0917
384.1902,8314.4833
384.3646,8404.8167
384.5391,8408.8767
384.7134,8391.845
384.8878,8480.09
385.0622,8655.3067
385.2365,8685.35
385.4109,8431.2717
385.5852,8314.7083
385.7594,8340.6517
385.9337,8427.4033
386.1079,8507.7033
386.2822,8626.375
386.4564,8762.2683
386.6306,8598.155
386.8047,8532.3733
386.9789,8682.935
387.153,8692.3533
387.3271,8921.7717
387.5012,8972.0583
387.6752,9000.07
387.8492,9251.885
388.0233,9265.5733
388.1972,8997.39
388.3712,8995.4133
388.5452,8978.3833
388.7191,9027.28
388.893,9215.075
389.0669,9376.2417
389.2408,8981.9617
389.4146,8588.5033
389.5884,8384.7133
389.7623,8255.3833
389.9361,8265.9233
390.1098,8299.3167
390.2835,8387.6
390.4573,8386.9383
390.631,8351.7917
390.8047,8427.1783
390.9784,8568.8883
391.152,8506.0783
391.3256,8472.8083
391.4992,8573.2717
391.6728,8508.83
391.8464,8491.7283
392.0199,8692.1717
392.1934,8767.7933
392.3669,8735.7917
392.5403,8933.5567
392.7138,8962.79
392.8873,9153.3733
393.0607,9300.8683
393.2341,9476.12
393.4074,9520.9583
393.5808,9276.605
393.7542,8952.71
393.9274,8976.0133
394.1007,8912.4
394.274,8940.8217
394.4472,9023.88
394.6205,8969.9083
394.7937,9237.995
394.9668,9455.3467
395.14,9349.58
395.3131,9037.0617
395.4863,8746.0717
395.6594,8693.2833
395.8325,8705.1
396.0055,8616.6733
396.1786,8670.0
396.3516,8711.255
396.5246,8737.0667
396.6975,8641.74
396.8705,8596.9067
397.0434,8910.36
397.2163,8849.03
397.3892,8643.7783
397.5621,8728.0183
397.735,8879.8017
397.9077,9075.6533
398.0806,9279.235
398.2534,9035.1183
398.4261,9108.9083
398.5989,9135.265
398.7716,9523.7233
398.9443,9511.135
399.117,9334.8283
399.2896,9126.8383
399.4623,9049.06
399.6349,8974.1267
399.8075,8917.895
399.9801,8735.2017
400.1526,8694.355
400.3252,8548.96
400.4977,8301.5083
400.6702,8283.0583
400.8427,8258.2233
401.0151,8323.415
401.1875,8373.7217
401.36,8316.0633
401.5323,8376.855
401.7047,8265.235
401.877,8186.1
402.0494,8161.4333
402.2216,8206.1067
402.394,8397.0767
402.5662,8371.03
402.7385,8335.53
402.9107,8319.6233
403.0829,8286.74
403.2551,8313.93
403.4272,8240.2033
403.5994,8226.4117
403.7715,8275.0367
403.9436,8436.8083
404.1156,8404.6017
