Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-08 12:07:59.785088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.3333
218.2508,1429.7683
218.442,1455.855
218.6332,1484.7717
218.8244,1512.665
219.0156,1541.88
219.2067,1572.7983
219.3979,1605.29
219.589,1638.645
219.7801,1671.91
219.9712,1706.4917
220.1623,1743.0183
220.3533,1782.2867
220.5444,1820.6467
220.7354,1861.0517
220.9264,1900.245
221.1174,1945.18
221.3083,1987.9933
221.4993,2031.3267
221.6902,2075.1183
221.8812,2123.04
222.0721,2172.16
222.263,2221.09
222.4538,2272.86
222.6447,2324.9933
222.8355,2379.575
223.0264,2434.045
223.2172,2488.2467
223.408,2545.87
223.5987,2603.4867
223.7895,2663.2467
223.9802,2724.3067
224.1709,2786.4833
224.3616,2851.3717
224.5524,2917.7483
224.743,2985.205
224.9337,3050.2183
225.1243,3125.31
225.315,3195.235
225.5056,3263.9783
225.6962,3338.3567
225.8867,3413.96
226.0773,3489.46
226.2678,3565.2683
226.4584,3646.2983
226.6489,3722.975
226.8394,3798.9733
227.0298,3881.5733
227.2203,3968.18
227.4108,4058.3233
227.6012,4148.105
227.7916,4233.1033
227.982,4321.16
228.1723,4410.12
228.3627,4500.82
228.5531,4590.2617
228.7434,4682.9983
228.9337,4778.025
229.124,4876.5067
229.3143,4973.005
229.5045,5078.7783
229.6948,5185.055
229.885,5291.9417
230.0752,5401.12
230.2654,5511.8233
230.4556,5619.1533
230.6457,5725.5217
230.8358,5833.3717
231.026,5944.2683
231.2161,6053.0183
231.4062,6163.2983
231.5963,6274.03
231.7863,6385.8067
231.9764,6506.2967
232.1664,6627.345
232.3564,6752.9017
232.5464,6874.015
232.7364,6996.2433
232.9263,7115.3467
233.1163,7242.2017
233.3062,7369.32
233.4961,7507.0883
233.686,7633.095
233.8758,7748.7767
234.0657,7868.4817
234.2555,7998.755
234.4454,8127.31
234.6352,8254.9
234.825,8380.8017
235.0147,8502.825
235.2045,8630.025
235.3942,8756.95
235.5839,8885.4383
235.7737,9008.09
235.9633,9132.2317
236.153,9268.8783
236.3427,9400.0533
236.5323,9527.7667
236.7219,9651.2433
236.9115,9763.0233
237.1011,9879.6983
237.2907,10013.5917
237.4803,10138.9967
237.6698,10261.3383
237.8593,10387.3867
238.0488,10511.7017
238.2383,10637.5833
238.4278,10758.2367
238.6172,10895.5
238.8066,11021.3783
238.9961,11147.06
239.1855,11280.8367
239.3748,11404.28
239.5642,11520.6733
239.7536,11647.3067
239.9429,11766.2817
240.1322,11876.6317
240.3215,11997.8617
240.5108,12116.9017
240.7001,12240.93
240.8893,12357.2983
241.0786,12472.145
241.2677,12581.9267
241.457,12708.065
241.6461,12801.52
241.8353,12899.35
242.0244,13004.885
242.2136,13105.83
242.4027,13208.6283
242.5918,13307.6467
242.7809,13408.15
242.9699,13474.4383
243.159,13528.375
243.348,13645.9183
243.537,13774.9717
243.726,13883.8
243.915,13984.6383
244.1039,14074.8317
244.2929,14158.7533
244.4818,14187.335
244.6707,14268.215
244.8596,14390.1367
245.0485,14511.6117
245.2373,14629.6783
245.4262,14741.1917
245.615,14836.1683
245.8038,14921.2783
245.9926,15014.9733
246.1814,15117.0733
246.3701,15157.86
246.5589,15159.7283
246.7476,15235.34
246.9363,15365.785
247.1249,15480.8433
247.3136,15584.7183
247.5023,15688.1383
247.6909,15796.36
247.8795,15885.1533
248.0681,15994.23
248.2567,16083.335
248.4453,16176.9033
248.6338,16262.0133
248.8224,16325.2667
249.0109,16309.9283
249.1994,16348.905
249.3878,16467.135
249.5763,16576.4017
249.7648,16675.82
249.9532,16768.315
250.1416,16874.625
250.33,16984.9367
250.5183,17088.72
250.7067,17172.2967
250.8951,17254.655
251.0834,17328.74
251.2717,17398.1617
251.46,17468.0733
251.6483,17540.2833
251.8365,17595.1533
252.0247,17603.2567
252.213,17648.6333
252.4012,17731.0283
252.5894,17849.8767
252.7775,17932.0633
252.9657,18002.6717
253.1538,18093.2933
253.3419,18170.3367
253.53,18224.7017
253.7181,18291.665
253.9062,18366.5333
254.0942,18431.3533
254.2823,18482.125
254.4703,18527.825
254.6583,18586.755
254.8463,18649.6517
255.0342,18687.0517
255.2222,18727.2967
255.4101,18758.5383
255.598,18754.49
255.7859,18803.4567
255.9738,18894.5167
256.1616,18987.33
256.3495,19078.5483
256.5373,19153.4583
256.7251,19261.4283
256.9129,19324.4333
257.1006,19385.885
257.2884,19457.795
257.4761,19542.3833
257.6638,19597.9567
257.8515,19640.7033
258.0392,19685.34
258.2269,19727.035
258.4146,19767.275
258.6022,19811.4283
258.7898,19835.3417
258.9774,19864.7067
259.165,19922.0233
259.3525,19980.165
259.5401,20011.9017
259.7276,20063.22
259.9151,20118.4217
260.1026,20159.7017
260.2901,20212.45
260.4776,20263.4983
260.665,20344.995
260.8524,20415.5267
261.0398,20490.7867
261.2272,20535.205
261.4146,20558.9833
261.6019,20604.06
261.7893,20657.8267
261.9766,20698.705
262.1639,20742.55
262.3512,20752.6083
262.5384,20768.8633
262.7257,20789.715
262.9129,20821.0517
263.1001,20849.1233
263.2873,20898.5767
263.4745,20934.1983
263.6617,20925.4033
263.8488,20954.94
264.0359,20986.1817
264.2231,21005.3633
264.4101,21033.0167
264.5972,21061.6167
264.7842,21093.8867
264.9713,21118.0683
265.1583,21131.9917
265.3453,21162.0183
265.5323,21193.4767
265.7193,21226.605
265.9062,21266.5883
266.0931,21290.5933
266.2801,21302.5467
266.4669,21339.2317
266.6538,21370.1467
266.8407,21404.2367
267.0276,21407.8267
267.2143,21413.135
267.4012,21435.7217
267.588,21412.9367
267.7747,21420.5567
267.9615,21430.8483
268.1482,21437.4017
268.3349,21461.9817
268.5217,21472.795
268.7083,21456.215
268.895,21461.785
269.0817,21487.1167
269.2682,21491.8833
269.4549,21476.5267
269.6415,21435.49
269.8281,21430.7967
270.0146,21456.495
270.2012,21477.9883
270.3877,21501.975
270.5742,21507.4
270.7607,21513.0717
270.9472,21515.54
271.1336,21518.4133
271.32,21506.9833
271.5065,21498.5933
271.6929,21500.7767
271.8792,21523.6633
272.0656,21525.7317
272.252,21538.6383
272.4383,21548.0167
272.6246,21539.2933
272.8109,21539.3167
272.9972,21573.4433
273.1835,21595.0733
273.3697,21610.0567
273.5559,21620.2583
273.7421,21630.8167
273.9283,21632.4683
274.1145,21632.54
274.3007,21637.8483
274.4868,21652.3183
274.6729,21685.3633
274.859,21691.8183
275.0451,21695.2267
275.2311,21645.1033
275.4172,21665.9133
275.6032,21687.995
275.7892,21713.1517
275.9752,21720.0483
276.1612,21740.4967
276.3472,21718.1483
276.5331,21710.9617
276.719,21718.29
276.9049,21722.0167
277.0908,21708.2967
277.2767,21708.9017
277.4625,21716.345
277.6484,21708.8067
277.8342,21689.8017
278.02,21690.9867
278.2057,21708.15
278.3915,21738.22
278.5772,21743.9417
278.763,21717.8183
278.9487,21744.7633
279.1343,21767.9333
279.32,21757.6617
279.5057,21730.0617
279.6913,21674.5183
279.877,21661.7083
280.0625,21655.0933
280.2481,21629.6467
280.4337,21604.815
280.6192,21633.1733
280.8048,21652.3233
280.9903,21633.6917
281.1758,21602.5483
281.3612,21573.4317
281.5467,21564.5933
281.7321,21593.97
281.9175,21599.0217
282.1029,21591.2
282.2884,21589.9117
282.4737,21557.9017
282.6591,21530.155
282.8444,21529.045
283.0297,21520.3067
283.215,21522.24
283.4002,21513.5833
283.5855,21481.1933
283.7707,21427.525
283.956,21402.6817
284.1412,21387.7367
284.3264,21397.0467
284.5115,21417.5983
284.6967,21427.895
284.8818,21401.2317
285.0669,21359.3983
285.252,21354.085
285.4371,21354.9983
285.6222,21323.84
285.8072,21300.025
285.9922,21279.9633
286.1772,21283.78
286.3622,21295.8983
286.5472,21265.3033
286.7321,21227.4817
286.9171,21245.0817
287.102,21245.93
287.2869,21257.6017
287.4717,21288.5683
287.6566,21279.245
287.8415,21272.5317
288.0263,21261.345
288.2111,21215.9383
288.3959,21167.425
288.5806,21161.51
288.7654,21164.2867
288.9501,21206.985
289.1348,21211.155
289.3195,21205.5283
289.5042,21206.0117
289.6889,21216.4217
289.8735,21171.0983
290.0581,21148.6083
290.2428,21105.585
290.4273,21103.2167
290.6119,21120.4417
290.7965,21110.4883
290.981,21105.0667
291.1655,21094.755
291.35,21034.8017
291.5345,20990.47
291.719,20991.7817
291.9034,20994.2267
292.0878,21020.21
292.2722,21009.59
292.4566,20981.0983
292.641,20983.9017
292.8253,20975.6083
293.0096,20950.9917
293.194,20954.4
293.3783,20946.8783
293.5626,20951.9783
293.7468,20948.4883
293.9311,20946.7833
294.1153,20901.3517
294.2995,20830.9983
294.4837,20786.23
294.6678,20747.3467
294.852,20725.135
295.0361,20721.72
295.2202,20721.485
295.4043,20732.955
295.5884,20710.4483
295.7725,20700.13
295.9565,20678.8433
296.1405,20627.89
296.3246,20602.6717
296.5085,20621.965
296.6925,20640.9733
296.8764,20628.7367
297.0603,20604.5783
297.2443,20576.8417
297.4282,20539.6267
297.612,20498.9617
297.7959,20461.5367
297.9797,20438.6983
298.1635,20400.035
298.3474,20424.53
298.5311,20438.6883
298.7149,20392.7217
298.8987,20334.2483
299.0823,20310.275
299.2661,20264.25
299.4498,20198.1467
299.6334,20189.3417
299.8171,20183.2283
300.0007,20164.175
300.1843,20148.4783
300.368,20127.8917
300.5515,20102.4067
300.7351,20076.235
300.9186,20060.7133
301.1021,20023.1833
301.2857,20011.55
301.4691,19994.565
301.6526,19996.37
301.8361,19954.16
302.0195,19918.75
302.2029,19897.5933
302.3863,19885.33
302.5697,19849.895
302.753,19847.6267
302.9364,19846.565
303.1197,19855.5367
303.303,19835.1717
303.4863,19790.4433
303.6696,19721.96
303.8528,19675.09
304.036,19644.2883
304.2192,19646.94
304.4024,19626.0567
304.5856,19584.5083
304.7688,19565.8017
304.9519,19554.515
305.135,19528.9617
305.3181,19495.7433
305.5012,19473.0917
305.6842,19465.135
305.8673,19440.6817
306.0504,19398.1467
306.2333,19344.2117
306.4163,19324.4533
306.5993,19295.2083
306.7822,19282.1433
306.9652,19265.2733
307.1481,19228.185
307.331,19198.0733
307.5139,19163.5133
307.6967,19122.8567
307.8796,19085.8617
308.0624,19055.5983
308.2452,19015.8867
308.428,18985.31
308.6107,18972.985
308.7935,18938.265
308.9762,18907.1667
309.1589,18884.4933
309.3416,18852.3767
309.5243,18819.3183
309.7069,18793.9883
309.8896,18754.9717
310.0721,18721.385
310.2548,18700.3683
310.4373,18683.0767
310.6199,18676.96
310.8024,18643.2033
310.985,18626.195
311.1674,18573.5317
311.3499,18524.475
311.5324,18508.09
311.7148,18511.0633
311.8973,18466.945
312.0797,18432.5817
312.2621,18417.3483
312.4445,18395.14
312.6268,18356.9033
312.8091,18333.1233
312.9915,18283.1233
313.1738,18251.6433
313.356,18205.325
313.5383,18160.875
313.7206,18144.0117
313.9027,18110.1667
314.085,18081.79
314.2672,18060.035
314.4493,18035.6483
314.6314,18019.9783
314.8136,18011.93
314.9957,17973.5467
315.1778,17926.8833
315.3598,17903.1917
315.5419,17886.3733
315.724,17862.615
315.9059,17828.75
316.088,17799.365
316.2699,17800.1667
316.4519,17783.0317
316.6338,17743.2
316.8157,17677.0767
316.9977,17650.2133
317.1795,17651.2483
317.3614,17649.4033
317.5432,17627.06
317.7251,17584.8633
317.9069,17527.185
318.0887,17493.315
318.2704,17462.6083
318.4522,17443.6017
318.6339,17435.3
318.8156,17450.2867
318.9973,17429.5767
319.179,17415.4783
319.3607,17400.68
319.5423,17390.9267
319.7239,17371.2117
319.9055,17345.3433
320.0871,17317.8333
320.2687,17296.93
320.4502,17272.8683
320.6317,17234.8917
320.8132,17226.995
320.9947,17200.4083
321.1761,17184.8767
321.3576,17160.8033
321.5391,17141.51
321.7205,17128.68
321.9019,17102.4333
322.0832,17061.6283
322.2646,17021.1017
322.4459,16991.4767
322.6272,16956.8067
322.8085,16922.0683
322.9898,16898.1417
323.1711,16866.95
323.3523,16839.2733
323.5335,16817.0417
323.7147,16843.7783
323.8959,16866.385
324.0771,16859.0767
324.2582,16832.3667
324.4393,16813.3567
324.6204,16807.825
324.8015,16784.7867
324.9826,16780.1567
325.1637,16797.6867
325.3447,16786.1783
325.5257,16770.3483
325.7067,16756.6983
325.8877,16698.5717
326.0686,16652.9633
326.2496,16626.3233
326.4305,16583.5383
326.6114,16561.4433
326.7922,16560.3717
326.9731,16559.3367
327.1539,16533.9233
327.3347,16522.1817
327.5155,16518.6467
327.6963,16529.335
327.8771,16514.415
328.0578,16460.8217
328.2385,16393.7117
328.4193,16365.555
328.5999,16342.255
328.7806,16302.9483
328.9613,16305.9033
329.1419,16301.7267
329.3225,16298.665
329.5031,16266.5333
329.6837,16232.0833
329.8642,16202.725
330.0447,16183.3967
330.2252,16150.115
330.4057,16102.1567
330.5862,16070.8367
330.7667,16051.5933
330.9471,16072.2083
331.1275,16066.6083
331.3079,16002.9667
331.4883,15966.485
331.6687,15966.6817
331.849,15941.25
332.0293,15902.9867
332.2096,15871.7133
332.3899,15853.9567
332.5702,15857.3617
332.7504,15862.9183
332.9306,15850.3033
333.1108,15808.9583
333.291,15766.5433
333.4712,15753.6067
333.6514,15741.5233
333.8315,15717.5467
334.0116,15704.4317
334.1917,15692.3683
334.3717,15689.845
334.5518,15696.4
334.7318,15668.215
334.9119,15635.885
335.0918,15620.9183
335.2718,15618.3633
335.4518,15612.3283
335.6317,15593.4983
335.8116,15581.2833
335.9915,15545.6117
336.1714,15475.63
336.3513,15455.905
336.5311,15473.9433
336.7109,15475.94
336.8907,15434.18
337.0705,15372.1633
337.2502,15311.7033
337.43,15292.69
337.6097,15270.3183
337.7894,15259.9833
337.9691,15243.145
338.1488,15230.8317
338.3284,15232.3083
338.508,15243.19
338.6877,15246.9967
338.8672,15222.5783
339.0468,15184.455
339.2263,15144.785
339.4059,15127.7467
339.5854,15167.1967
339.7649,15153.5383
339.9443,15132.2233
340.1238,15130.75
340.3032,15114.3333
340.4826,15100.6667
340.662,15055.1017
340.8414,14999.7133
341.0207,15002.2683
341.2001,15005.8717
341.3794,14985.5283
341.5587,14995.1933
341.738,14993.7
341.9172,14960.6833
342.0965,14948.37
342.2757,14886.655
342.4549,14814.4717
342.6341,14819.6983
342.8132,14800.8183
342.9923,14833.1733
343.1715,14867.9683
343.3506,14875.9683
343.5296,14810.8317
343.7087,14758.4433
343.8878,14719.855
344.0668,14687.0233
344.2458,14651.0317
344.4248,14614.1283
344.6037,14608.5483
344.7827,14612.3267
344.9616,14596.4133
345.1405,14599.8
345.3194,14594.875
345.4982,14562.2033
345.6771,14535.1183
345.8559,14514.1117
346.0347,14491.9267
346.2135,14460.0267
346.3923,14465.4567
346.571,14457.1183
346.7498,14419.5017
346.9285,14433.2883
347.1071,14415.335
347.2859,14363.0633
347.4645,14361.3333
347.6431,14360.7517
347.8217,14372.2167
348.0003,14387.2917
348.1789,14369.64
348.3574,14298.6667
348.5359,14248.2033
348.7145,14219.975
348.893,14215.73
349.0714,14193.8217
349.2499,14153.2583
349.4283,14113.17
349.6068,14071.3483
349.7852,14043.625
349.9635,14059.5917
350.1419,14065.93
350.3202,14046.7033
350.4985,14010.2883
350.6768,13970.9633
350.8551,13949.335
351.0334,13925.83
351.2116,13887.5517
351.3898,13878.8383
351.568,13855.445
351.7462,13868.495
351.9243,13859.6917
352.1025,13819.1767
352.2806,13784.0867
352.4587,13758.4417
352.6368,13725.9217
352.8148,13703.8117
352.9929,13689.2717
353.1709,13691.4133
353.3489,13675.57
353.5268,13654.24
353.7048,13626.7267
353.8828,13608.585
354.0607,13587.5483
354.2386,13570.3083
354.4165,13550.0883
354.5943,13532.965
354.7722,13520.3033
354.95,13530.7883
355.1278,13527.2517
355.3056,13483.4583
355.4833,13416.2417
355.6611,13371.7317
355.8388,13333.8617
356.0165,13303.375
356.1942,13315.485
356.3719,13350.1533
356.5495,13314.9683
356.7271,13267.1683
356.9047,13263.385
357.0823,13241.3433
357.2599,13243.7033
357.4374,13234.9233
357.6149,13197.7917
357.7924,13153.785
357.9699,13120.59
358.1474,13090.6167
358.3248,13043.375
358.5023,13019.5217
358.6797,12975.2867
358.8571,12955.0717
359.0344,12958.635
359.2118,12937.965
359.3891,12921.5583
359.5664,12907.3117
359.7437,12903.71
359.9209,12864.0567
360.0982,12831.3117
360.2754,12789.2333
360.4526,12783.2467
360.6298,12780.7417
360.807,12767.4533
360.9841,12731.085
361.1613,12696.9633
361.3383,12713.7233
361.5154,12716.195
361.6925,12701.625
361.8695,12660.2767
362.0466,12613.9833
362.2236,12617.005
362.4005,12609.4567
362.5775,12607.3183
362.7545,12565.945
362.9314,12527.03
363.1083,12508.57
363.2852,12492.5467
363.462,12496.5167
363.6389,12476.0467
363.8157,12473.145
363.9925,12440.68
364.1693,12430.4283
364.346,12386.14
364.5228,12362.4217
364.6996,12370.67
364.8762,12354.6817
365.0529,12363.1017
365.2296,12367.7633
365.4062,12376.6583
365.5829,12366.4683
365.7595,12335.0
365.9361,12345.8117
366.1126,12341.7533
366.2892,12355.2383
366.4657,12489.1667
366.6422,12645.725
366.8186,12609.1967
366.9951,12653.7367
367.1716,12616.9883
367.348,12536.8817
367.5244,12580.8517
367.7008,12598.3867
367.8772,12598.65
368.0535,12421.48
368.2298,12384.3467
368.4061,12527.0117
368.5824,12469.9133
368.7586,12477.61
368.9349,12550.6167
369.1111,12473.9033
369.2873,12354.5033
369.4635,12316.7417
369.6396,12363.25
369.8158,12274.855
369.9919,12241.5033
370.168,12249.0267
370.3441,12287.185
370.5202,12187.93
370.6962,12082.14
370.8722,12030.6783
371.0482,12032.1283
371.2242,12077.755
371.4002,12171.4867
371.5761,12245.58
371.752,12159.06
371.9279,12119.6167
372.1038,12103.5917
372.2796,12066.5233
372.4555,12051.5917
372.6313,12124.2
372.8071,12082.9283
372.9829,12030.4017
373.1586,12015.9883
373.3344,12040.38
373.5101,11977.3867
373.6858,11961.4133
373.8615,11941.9533
374.0371,11965.135
374.2127,12063.0533
374.3884,12107.8683
374.564,12025.7683
374.7395,11973.3417
374.9151,11976.4
375.0906,12096.9317
375.2661,12277.5683
375.4416,12242.035
375.6171,12256.275
375.7925,12330.2583
375.968,12348.0717
376.1434,12291.2383
376.3188,12181.625
376.4941,12144.785
376.6695,12195.4417
376.8448,12233.8917
377.0201,12293.6633
377.1954,12248.7317
377.3707,12291.4867
377.5459,12359.395
377.7212,12422.1067
377.8964,12693.6517
378.0715,12932.0083
378.2467,12740.7183
378.4218,12702.1167
378.597,12664.4567
378.7721,12441.885
378.9472,12488.0467
379.1222,12536.365
379.2973,12713.5433
379.4723,13047.4333
379.6473,13201.1333
379.8223,13046.6783
379.9972,12700.265
380.1722,12572.8183
380.3471,12538.7067
380.522,12595.7867
380.6969,12513.9767
380.8717,12656.115
381.0466,12716.7617
381.2214,12546.08
381.3962,12515.31
381.571,12400.4183
381.7457,12318.6367
381.9204,12392.8583
382.0952,12412.955
382.2699,12408.095
382.4445,12742.0083
382.6192,12800.3517
382.7938,13002.47
382.9685,13274.4117
383.1431,13118.4517
383.3176,12709.6433
383.4922,12478.6783
383.6667,12472.825
383.8412,12490.365
384.0157,12380.6517
384.1902,12407.9917
384.3646,12581.0317
384.5391,12599.825
384.7134,12587.9383
384.8878,12731.98
385.0622,12981.055
385.2365,13014.98
385.4109,12641.485
385.5852,12468.59
385.7594,12503.4467
385.9337,12607.17
386.1079,12713.3283
386.2822,12922.95
386.4564,13170.0017
386.6306,12910.3567
386.8047,12836.6883
386.9789,13060.6167
387.153,13042.5483
387.3271,13390.0933
387.5012,13471.3683
387.6752,13564.8933
387.8492,13922.4433
388.0233,13904.09
388.1972,13514.3433
388.3712,13527.8933
388.5452,13506.8033
388.7191,13570.1283
388.893,13851.5033
389.0669,14096.265
389.2408,13528.1767
389.4146,12964.0033
389.5884,12660.5867
389.7623,12459.4367
389.9361,12479.345
390.1098,12525.2483
390.2835,12667.3733
390.4573,12654.4717
390.631,12592.1383
390.8047,12721.9717
390.9784,12964.3317
391.152,12873.6067
391.3256,12853.5083
391.4992,13014.1933
391.6728,12895.53
391.8464,12881.8183
392.0199,13168.7033
392.1934,13232.975
392.3669,13182.9583
392.5403,13496.6517
392.7138,13511.1183
392.8873,13773.21
393.0607,13955.77
393.2341,14181.48
393.4074,14232.1367
393.5808,13843.3183
393.7542,13399.23
393.9274,13483.1667
394.1007,13400.8383
394.274,13477.665
394.4472,13589.4033
394.6205,13521.2517
394.7937,13957.7183
394.9668,14284.6117
395.14,14139.435
395.3131,13699.56
395.4863,13270.5933
395.6594,13205.45
395.8325,13194.235
396.0055,13071.2867
396.1786,13128.1883
396.3516,13142.855
396.5246,13148.99
396.6975,12977.9533
396.8705,12863.11
397.0434,13332.5383
397.2163,13220.4083
397.3892,12968.7083
397.5621,13147.815
397.735,13403.7117
397.9077,13731.24
398.0806,14080.3083
398.2534,13717.94
398.4261,13858.8983
398.5989,13877.5683
398.7716,14470.725
398.9443,14452.415
399.117,14207.6567
399.2896,13925.585
399.4623,13807.9283
399.6349,13685.5417
399.8075,13580.135
399.9801,13306.9883
400.1526,13277.5667
400.3252,13052.45
400.4977,12694.2717
400.6702,12631.5417
400.8427,12593.695
401.0151,12717.5067
401.1875,12791.3233
401.36,12715.5283
401.5323,12815.3083
401.7047,12649.1367
401.877,12524.5
402.0494,12499.85
402.2216,12565.92
402.394,12849.675
402.5662,12799.2
402.7385,12762.5383
402.9107,12754.0933
403.0829,12689.74
403.2551,12694.8917
403.4272,12570.6867
403.5994,12560.3183
403.7715,12659.84
403.9436,12931.2217
404.1156,12879.0367
