Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-08 16:30:37.255925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1413.465
218.2508,1439.8367
218.442,1466.5767
218.6332,1495.6583
218.8244,1523.9833
219.0156,1553.8167
219.2067,1585.2567
219.3979,1618.2333
219.589,1650.9517
219.7801,1684.9917
219.9712,1720.4083
220.1623,1757.405
220.3533,1795.9917
220.5444,1835.7267
220.7354,1875.3183
220.9264,1915.0833
221.1174,1960.4117
221.3083,2005.15
221.4993,2048.6683
221.6902,2092.3417
221.8812,2141.3683
222.0721,2190.655
222.263,2239.9067
222.4538,2292.1833
222.6447,2345.715
222.8355,2399.6633
223.0264,2453.9483
223.2172,2510.0617
223.408,2566.4533
223.5987,2625.66
223.7895,2684.4617
223.9802,2747.4183
224.1709,2810.005
224.3616,2875.24
224.5524,2941.0083
224.743,3009.1983
224.9337,3075.1733
225.1243,3149.81
225.315,3219.87
225.5056,3289.9783
225.6962,3364.6017
225.8867,3440.385
226.0773,3516.4483
226.2678,3593.7217
226.4584,3673.095
226.6489,3752.6983
226.8394,3829.5067
227.0298,3912.78
227.2203,3999.4617
227.4108,4091.0967
227.6012,4180.3567
227.7916,4265.1467
227.982,4354.2517
228.1723,4444.06
228.3627,4535.3017
228.5531,4624.77
228.7434,4716.9867
228.9337,4811.9433
229.124,4911.5883
229.3143,5010.6633
229.5045,5117.0017
229.6948,5222.64
229.885,5331.6617
230.0752,5443.0167
230.2654,5551.4267
230.4556,5660.0733
230.6457,5767.3217
230.8358,5876.5917
231.026,5986.8533
231.2161,6096.1367
231.4062,6207.82
231.5963,6318.6967
231.7863,6429.9533
231.9764,6550.5283
232.1664,6674.1967
232.3564,6800.7533
232.5464,6922.1183
232.7364,7044.92
232.9263,7165.3433
233.1163,7291.2
233.3062,7422.275
233.4961,7558.765
233.686,7687.5183
233.8758,7804.815
234.0657,7922.375
234.2555,8053.2533
234.4454,8183.84
234.6352,8311.725
234.825,8440.0133
235.0147,8562.4383
235.2045,8690.4317
235.3942,8816.5767
235.5839,8946.1083
235.7737,9070.65
235.9633,9193.3483
236.153,9333.1367
236.3427,9467.9633
236.5323,9595.7233
236.7219,9718.73
236.9115,9832.0067
237.1011,9950.7617
237.2907,10082.1133
237.4803,10210.2367
237.6698,10333.7917
237.8593,10460.6933
238.0488,10586.2817
238.2383,10711.5683
238.4278,10835.8117
238.6172,10973.0067
238.8066,11100.0033
238.9961,11227.4433
239.1855,11365.34
239.3748,11486.865
239.5642,11605.8683
239.7536,11731.245
239.9429,11852.64
240.1322,11963.7783
240.3215,12086.9433
240.5108,12207.3683
240.7001,12330.7967
240.8893,12450.5633
241.0786,12566.3217
241.2677,12679.92
241.457,12805.7033
241.6461,12899.4
241.8353,13000.88
242.0244,13105.7583
242.2136,13206.2917
242.4027,13311.5467
242.5918,13409.965
242.7809,13512.0833
242.9699,13583.825
243.159,13636.7533
243.348,13755.9183
243.537,13886.95
243.726,13993.9633
243.915,14094.1917
244.1039,14188.0883
244.2929,14275.1033
244.4818,14310.705
244.6707,14386.9667
244.8596,14510.5183
245.0485,14629.6467
245.2373,14752.525
245.4262,14863.4217
245.615,14963.28
245.8038,15048.435
245.9926,15141.7483
246.1814,15247.3533
246.3701,15292.795
246.5589,15297.9717
246.7476,15372.2483
246.9363,15503.8383
247.1249,15619.0317
247.3136,15726.4733
247.5023,15829.8183
247.6909,15936.7483
247.8795,16031.6433
248.0681,16141.3667
248.2567,16231.8
248.4453,16326.995
248.6338,16414.4867
248.8224,16479.3267
249.0109,16471.945
249.1994,16505.6067
249.3878,16622.9683
249.5763,16735.0883
249.7648,16835.4633
249.9532,16929.9667
250.1416,17033.8767
250.33,17151.5517
250.5183,17254.3217
250.7067,17342.35
250.8951,17424.015
251.0834,17497.8433
251.2717,17572.0083
251.46,17640.9483
251.6483,17713.425
251.8365,17773.4117
252.0247,17783.4
252.213,17827.1183
252.4012,17911.3433
252.5894,18032.7833
252.7775,18115.2083
252.9657,18187.4
253.1538,18278.33
253.3419,18360.715
253.53,18414.1433
253.7181,18478.55
253.9062,18556.0783
254.0942,18626.19
254.2823,18676.4167
254.4703,18727.7633
254.6583,18788.7383
254.8463,18851.3517
255.0342,18889.605
255.2222,18929.3383
255.4101,18961.7317
255.598,18959.9167
255.7859,19009.7567
255.9738,19106.77
256.1616,19196.415
256.3495,19288.7017
256.5373,19362.6067
256.7251,19470.295
256.9129,19540.8267
257.1006,19605.52
257.2884,19675.945
257.4761,19759.415
257.6638,19817.36
257.8515,19861.5883
258.0392,19909.9667
258.2269,19948.145
258.4146,19986.8883
258.6022,20034.345
258.7898,20054.235
258.9774,20083.7667
259.165,20141.8767
259.3525,20205.6633
259.5401,20235.1683
259.7276,20289.77
259.9151,20347.5217
260.1026,20390.775
260.2901,20443.585
260.4776,20493.4383
260.665,20575.79
260.8524,20649.54
261.0398,20725.6367
261.2272,20769.4483
261.4146,20794.1017
261.6019,20843.235
261.7893,20898.0583
261.9766,20938.62
262.1639,20986.505
262.3512,20994.785
262.5384,21012.865
262.7257,21029.8933
262.9129,21062.535
263.1001,21087.6167
263.2873,21142.1417
263.4745,21181.3367
263.6617,21169.905
263.8488,21204.6833
264.0359,21230.61
264.2231,21250.9083
264.4101,21275.7467
264.5972,21305.1267
264.7842,21339.4133
264.9713,21359.0733
265.1583,21380.115
265.3453,21408.3467
265.5323,21440.2017
265.7193,21471.6867
265.9062,21516.0517
266.0931,21541.9033
266.2801,21555.0933
266.4669,21593.0633
266.6538,21623.4933
266.8407,21660.7767
267.0276,21663.99
267.2143,21666.4917
267.4012,21689.0767
267.588,21664.9667
267.7747,21675.6383
267.9615,21685.3417
268.1482,21690.8433
268.3349,21716.295
268.5217,21727.3083
268.7083,21716.2267
268.895,21719.8467
269.0817,21746.9583
269.2682,21751.7983
269.4549,21730.8783
269.6415,21692.6167
269.8281,21684.8717
270.0146,21710.5633
270.2012,21736.7583
270.3877,21758.88
270.5742,21768.465
270.7607,21774.0917
270.9472,21774.9583
271.1336,21773.81
271.32,21764.2283
271.5065,21753.5917
271.6929,21759.495
271.8792,21781.0267
272.0656,21778.855
272.252,21796.15
272.4383,21803.01
272.6246,21797.8617
272.8109,21796.96
272.9972,21831.6667
273.1835,21853.7067
273.3697,21872.03
273.5559,21882.8717
273.7421,21894.105
273.9283,21894.3267
274.1145,21894.7017
274.3007,21898.6283
274.4868,21915.6517
274.6729,21950.175
274.859,21957.335
275.0451,21959.4467
275.2311,21911.24
275.4172,21928.485
275.6032,21952.8633
275.7892,21978.215
275.9752,21985.0367
276.1612,22006.265
276.3472,21983.475
276.5331,21976.6933
276.719,21981.6583
276.9049,21989.8833
277.0908,21970.5217
277.2767,21971.945
277.4625,21979.44
277.6484,21972.7283
277.8342,21952.6
278.02,21957.23
278.2057,21972.9683
278.3915,22006.1383
278.5772,22008.6267
278.763,21987.0283
278.9487,22011.105
279.1343,22031.8667
279.32,22021.7533
279.5057,21995.58
279.6913,21941.185
279.877,21928.6083
280.0625,21922.865
280.2481,21892.88
280.4337,21868.445
280.6192,21894.8267
280.8048,21918.115
280.9903,21895.9483
281.1758,21866.745
281.3612,21835.18
281.5467,21825.3733
281.7321,21854.445
281.9175,21862.645
282.1029,21858.1983
282.2884,21854.9233
282.4737,21825.0967
282.6591,21796.9867
282.8444,21797.3567
283.0297,21788.5983
283.215,21788.7467
283.4002,21781.5633
283.5855,21745.1233
283.7707,21687.4967
283.956,21665.3617
284.1412,21647.9217
284.3264,21656.4383
284.5115,21681.825
284.6967,21693.845
284.8818,21666.2983
285.0669,21624.86
285.252,21615.97
285.4371,21617.4483
285.6222,21585.995
285.8072,21557.2567
285.9922,21539.4367
286.1772,21544.7433
286.3622,21556.6867
286.5472,21526.1317
286.7321,21490.2467
286.9171,21505.4833
287.102,21506.5933
287.2869,21520.65
287.4717,21549.7283
287.6566,21546.9133
287.8415,21537.9717
288.0263,21520.2183
288.2111,21472.0783
288.3959,21423.4933
288.5806,21416.8817
288.7654,21420.8633
288.9501,21464.2833
289.1348,21468.9383
289.3195,21463.32
289.5042,21466.5317
289.6889,21482.4117
289.8735,21429.5433
290.0581,21408.9967
290.2428,21366.2417
290.4273,21357.0067
290.6119,21377.4283
290.7965,21365.9467
290.981,21359.065
291.1655,21348.48
291.35,21286.4217
291.5345,21243.4867
291.719,21243.3667
291.9034,21251.94
292.0878,21277.5433
292.2722,21264.395
292.4566,21236.1517
292.641,21240.6467
292.8253,21228.435
293.0096,21202.9183
293.194,21203.4167
293.3783,21195.9033
293.5626,21202.26
293.7468,21197.485
293.9311,21191.8333
294.1153,21149.5917
294.2995,21073.205
294.4837,21028.43
294.6678,20988.5617
294.852,20966.865
295.0361,20966.0517
295.2202,20965.9117
295.4043,20973.0067
295.5884,20955.1433
295.7725,20940.735
295.9565,20919.2783
296.1405,20869.6683
296.3246,20840.1983
296.5085,20862.6117
296.6925,20882.3383
296.8764,20867.74
297.0603,20839.7417
297.2443,20814.4
297.4282,20775.2117
297.612,20732.4283
297.7959,20693.55
297.9797,20671.4917
298.1635,20628.7883
298.3474,20651.3283
298.5311,20666.59
298.7149,20620.8133
298.8987,20562.9267
299.0823,20533.2367
299.2661,20488.4967
299.4498,20417.9117
299.6334,20411.1883
299.8171,20409.8167
300.0007,20385.9733
300.1843,20368.8033
300.368,20348.0033
300.5515,20319.96
300.7351,20298.7717
300.9186,20280.805
301.1021,20246.2367
301.2857,20230.0817
301.4691,20213.635
301.6526,20214.1933
301.8361,20174.285
302.0195,20135.7983
302.2029,20113.9267
302.3863,20099.3933
302.5697,20064.035
302.753,20059.1667
302.9364,20059.59
303.1197,20069.6183
303.303,20048.9417
303.4863,20005.27
303.6696,19933.305
303.8528,19880.79
304.036,19853.1567
304.2192,19853.58
304.4024,19831.03
304.5856,19788.465
304.7688,19768.715
304.9519,19760.8667
305.135,19729.7583
305.3181,19700.21
305.5012,19674.7033
305.6842,19671.08
305.8673,19644.52
306.0504,19604.1833
306.2333,19541.3367
306.4163,19523.2117
306.5993,19492.6133
306.7822,19479.2083
306.9652,19464.7383
307.1481,19421.5067
307.331,19392.0967
307.5139,19355.8383
307.6967,19314.3333
307.8796,19277.4867
308.0624,19250.145
308.2452,19209.7183
308.428,19175.5
308.6107,19160.45
308.7935,19127.6533
308.9762,19099.31
309.1589,19076.74
309.3416,19041.285
309.5243,19005.5867
309.7069,18980.1567
309.8896,18943.715
310.0721,18908.9783
310.2548,18889.1117
310.4373,18866.1833
310.6199,18861.2633
310.8024,18822.1783
310.985,18806.0833
311.1674,18752.6883
311.3499,18700.005
311.5324,18683.805
311.7148,18684.07
311.8973,18645.4683
312.0797,18613.255
312.2621,18598.6783
312.4445,18567.19
312.6268,18530.9417
312.8091,18509.1767
312.9915,18455.3417
313.1738,18422.0783
313.356,18376.5083
313.5383,18327.805
313.7206,18311.03
313.9027,18271.9183
314.085,18242.755
314.2672,18221.7517
314.4493,18200.575
314.6314,18192.5967
314.8136,18180.2967
314.9957,18136.7383
315.1778,18091.9683
315.3598,18066.4367
315.5419,18049.8317
315.724,18026.8533
315.9059,17995.8083
316.088,17967.1383
316.2699,17966.6383
316.4519,17947.4883
316.6338,17900.0267
316.8157,17832.1917
316.9977,17803.18
317.1795,17802.01
317.3614,17796.95
317.5432,17777.6933
317.7251,17735.7733
317.9069,17679.875
318.0887,17650.8483
318.2704,17621.3733
318.4522,17596.7867
318.6339,17587.4367
318.8156,17598.2817
318.9973,17571.1983
319.179,17563.2333
319.3607,17556.9017
319.5423,17545.575
319.7239,17521.0917
319.9055,17488.6467
320.0871,17463.4233
320.2687,17440.3067
320.4502,17411.56
320.6317,17373.2233
320.8132,17368.5283
320.9947,17346.0467
321.1761,17328.9883
321.3576,17311.7033
321.5391,17292.4583
321.7205,17276.8317
321.9019,17247.1483
322.0832,17203.2483
322.2646,17162.215
322.4459,17132.6917
322.6272,17097.9183
322.8085,17065.9633
322.9898,17043.9117
323.1711,17006.705
323.3523,16978.945
323.5335,16952.355
323.7147,16982.8633
323.8959,17005.065
324.0771,16995.2217
324.2582,16965.835
324.4393,16944.7633
324.6204,16936.6817
324.8015,16913.0367
324.9826,16912.05
325.1637,16932.795
325.3447,16916.8367
325.5257,16896.295
325.7067,16876.4483
325.8877,16817.0467
326.0686,16770.0433
326.2496,16736.1983
326.4305,16696.8383
326.6114,16680.4267
326.7922,16676.9733
326.9731,16673.04
327.1539,16653.9567
327.3347,16643.4917
327.5155,16637.0117
327.6963,16650.1733
327.8771,16637.3583
328.0578,16584.045
328.2385,16512.435
328.4193,16487.8367
328.5999,16463.8767
328.7806,16426.1833
328.9613,16433.6017
329.1419,16422.4467
329.3225,16413.9583
329.5031,16374.53
329.6837,16337.4883
329.8642,16308.3483
330.0447,16286.94
330.2252,16259.0883
330.4057,16208.675
330.5862,16183.3933
330.7667,16164.3467
330.9471,16177.7683
331.1275,16172.7083
331.3079,16111.015
331.4883,16075.0733
331.6687,16077.05
331.849,16047.6183
332.0293,16009.35
332.2096,15984.2183
332.3899,15967.3183
332.5702,15970.0617
332.7504,15970.7617
332.9306,15960.795
333.1108,15919.9183
333.291,15877.555
333.4712,15865.245
333.6514,15857.835
333.8315,15832.555
334.0116,15815.5
334.1917,15808.2967
334.3717,15801.8267
334.5518,15804.7383
334.7318,15774.0483
334.9119,15748.6783
335.0918,15737.4383
335.2718,15728.9933
335.4518,15716.09
335.6317,15695.1433
335.8116,15685.7317
335.9915,15662.3617
336.1714,15600.9883
336.3513,15577.25
336.5311,15584.1683
336.7109,15590.7433
336.8907,15553.98
337.0705,15494.0217
337.2502,15430.62
337.43,15409.5083
337.6097,15374.6583
337.7894,15358.9233
337.9691,15352.0567
338.1488,15343.6033
338.3284,15340.3933
338.508,15351.9467
338.6877,15346.7083
338.8672,15326.6283
339.0468,15287.705
339.2263,15250.85
339.4059,15237.8033
339.5854,15272.5967
339.7649,15256.9317
339.9443,15229.2283
340.1238,15223.6033
340.3032,15211.36
340.4826,15197.8883
340.662,15154.0483
340.8414,15100.97
341.0207,15101.52
341.2001,15104.2683
341.3794,15090.9567
341.5587,15103.6717
341.738,15100.9833
341.9172,15060.8367
342.0965,15042.29
342.2757,14985.9783
342.4549,14914.5233
342.6341,14916.6983
342.8132,14902.7233
342.9923,14923.835
343.1715,14959.9667
343.3506,14978.335
343.5296,14917.3467
343.7087,14855.8833
343.8878,14820.3867
344.0668,14800.19
344.2458,14775.915
344.4248,14739.1383
344.6037,14725.2583
344.7827,14725.0033
344.9616,14698.3683
345.1405,14692.755
345.3194,14695.165
345.4982,14660.9683
345.6771,14632.0333
345.8559,14613.7083
346.0347,14599.7133
346.2135,14568.2883
346.3923,14564.8167
346.571,14555.3033
346.7498,14521.4233
346.9285,14528.91
347.1071,14508.87
347.2859,14458.105
347.4645,14465.6367
347.6431,14471.6233
347.8217,14481.715
348.0003,14488.0283
348.1789,14472.6967
348.3574,14400.98
348.5359,14351.1317
348.7145,14316.7967
348.893,14312.49
349.0714,14300.2533
349.2499,14259.115
349.4283,14215.2167
349.6068,14173.275
349.7852,14150.7683
349.9635,14154.745
350.1419,14155.835
350.3202,14131.6567
350.4985,14090.5667
350.6768,14056.3583
350.8551,14033.0133
351.0334,14012.835
351.2116,13979.755
351.3898,13976.0183
351.568,13959.4683
351.7462,13958.885
351.9243,13948.3167
352.1025,13910.8017
352.2806,13880.9933
352.4587,13863.4533
352.6368,13835.6383
352.8148,13806.1867
352.9929,13778.26
353.1709,13778.5133
353.3489,13764.9033
353.5268,13739.965
353.7048,13713.1117
353.8828,13691.015
354.0607,13665.5283
354.2386,13654.7283
354.4165,13630.7783
354.5943,13610.76
354.7722,13600.7233
354.95,13609.88
355.1278,13608.0733
355.3056,13568.41
355.4833,13508.06
355.6611,13455.02
355.8388,13413.765
356.0165,13384.1917
356.1942,13392.7083
356.3719,13425.8817
356.5495,13405.4583
356.7271,13366.3267
356.9047,13359.24
357.0823,13349.64
357.2599,13345.125
357.4374,13330.3483
357.6149,13289.0117
357.7924,13243.2967
357.9699,13217.3183
358.1474,13199.01
358.3248,13153.7733
358.5023,13126.1917
358.6797,13086.8067
358.8571,13061.9983
359.0344,13059.175
359.2118,13026.12
359.3891,13004.0333
359.5664,12989.7983
359.7437,12977.1217
359.9209,12933.74
360.0982,12897.3567
360.2754,12864.8733
360.4526,12866.4383
360.6298,12868.02
360.807,12855.125
360.9841,12828.75
361.1613,12791.5317
361.3383,12802.3433
361.5154,12806.4167
361.6925,12785.005
361.8695,12756.5483
362.0466,12715.3833
362.2236,12709.5083
362.4005,12690.9
362.5775,12684.5717
362.7545,12634.3083
362.9314,12593.4617
363.1083,12585.8217
363.2852,12586.6833
363.462,12589.235
363.6389,12563.1383
363.8157,12551.3133
363.9925,12511.6417
364.1693,12498.0233
364.346,12460.745
364.5228,12441.695
364.6996,12451.92
364.8762,12441.7933
365.0529,12451.0533
365.2296,12449.7
365.4062,12445.7233
365.5829,12431.5767
365.7595,12398.365
365.9361,12399.025
366.1126,12403.51
366.2892,12408.3617
366.4657,12545.5733
366.6422,12713.5017
366.8186,12682.6117
366.9951,12717.9233
367.1716,12692.9383
367.348,12597.4367
367.5244,12637.5917
367.7008,12662.54
367.8772,12677.195
368.0535,12508.2833
368.2298,12443.2067
368.4061,12588.6683
368.5824,12551.135
368.7586,12546.215
368.9349,12623.0817
369.1111,12555.205
369.2873,12414.19
369.4635,12366.7917
369.6396,12422.0217
369.8158,12340.845
369.9919,12291.9517
370.168,12290.9067
370.3441,12341.24
370.5202,12264.8583
370.6962,12158.2233
370.8722,12102.1317
371.0482,12100.975
371.2242,12134.3917
371.4002,12215.5117
371.5761,12289.4283
371.752,12206.8367
371.9279,12174.445
372.1038,12180.28
372.2796,12155.005
372.4555,12121.7417
372.6313,12181.955
372.8071,12147.9033
372.9829,12088.685
373.1586,12070.8483
373.3344,12109.395
373.5101,12071.195
373.6858,12056.9233
373.8615,12029.3933
374.0371,12037.57
374.2127,12121.255
374.3884,12181.7383
374.564,12111.0433
374.7395,12056.82
374.9151,12066.0283
375.0906,12181.62
375.2661,12354.875
375.4416,12312.6617
375.6171,12301.53
375.7925,12385.6283
375.968,12426.7483
376.1434,12374.295
376.3188,12247.7933
376.4941,12206.525
376.6695,12252.165
376.8448,12305.5283
377.0201,12360.2667
377.1954,12317.6533
377.3707,12338.9283
377.5459,12405.4817
377.7212,12462.42
377.8964,12720.6717
378.0715,12983.4333
378.2467,12802.7
378.4218,12719.3367
378.597,12709.01
378.7721,12492.6633
378.9472,12538.1517
379.1222,12588.5483
379.2973,12762.3283
379.4723,13102.9683
379.6473,13280.765
379.8223,13153.1667
379.9972,12778.35
380.1722,12623.135
380.3471,12576.2067
380.522,12638.69
380.6969,12557.8567
380.8717,12688.1017
381.0466,12772.7
381.2214,12593.9283
381.3962,12557.1883
381.571,12465.0283
381.7457,12386.1417
381.9204,12440.9333
382.0952,12495.7083
382.2699,12473.8033
382.4445,12801.125
382.6192,12897.7367
382.7938,13092.9967
382.9685,13360.3333
383.1431,13237.585
383.3176,12812.7517
383.4922,12549.6017
383.6667,12543.3617
383.8412,12581.6067
384.0157,12475.8533
384.1902,12479.5483
384.3646,12636.15
384.5391,12667.7133
384.7134,12638.3417
384.8878,12768.8533
385.0622,13027.4267
385.2365,13091.2633
385.4109,12714.5367
385.5852,12508.8683
385.7594,12544.9633
385.9337,12676.2033
386.1079,12796.06
386.2822,12983.8583
386.4564,13225.095
386.6306,12990.8233
386.8047,12869.2083
386.9789,13099.5283
387.153,13118.8333
387.3271,13451.8917
387.5012,13559.3867
387.6752,13599.06
387.8492,13971.5783
388.0233,14010.1133
388.1972,13592.3417
388.3712,13568.265
388.5452,13561.9467
388.7191,13640.82
388.893,13906.0033
389.0669,14190.2833
389.2408,13625.3767
389.4146,13006.2833
389.5884,12674.2967
389.7623,12478.9517
389.9361,12503.6233
390.1098,12551.4933
390.2835,12699.8083
390.4573,12703.5533
390.631,12640.63
390.8047,12751.67
390.9784,12994.945
391.152,12917.6
391.3256,12860.765
391.4992,13019.1267
391.6728,12934.38
391.8464,12893.135
392.0199,13176.295
392.1934,13293.725
392.3669,13216.6933
392.5403,13530.6917
392.7138,13561.3333
392.8873,13848.475
393.0607,14035.0417
393.2341,14304.905
393.4074,14364.67
393.5808,14007.1967
393.7542,13500.615
393.9274,13541.6067
394.1007,13488.635
394.274,13524.7
394.4472,13673.8417
394.6205,13569.5283
394.7937,13991.0767
394.9668,14341.7033
395.14,14222.1117
395.3131,13745.0267
395.4863,13287.2767
395.6594,13193.3217
395.8325,13231.9517
396.0055,13092.2567
396.1786,13162.2967
396.3516,13190.3867
396.5246,13233.385
396.6975,13063.1233
396.8705,12947.195
397.0434,13408.2483
397.2163,13368.5567
397.3892,13052.255
397.5621,13180.2767
397.735,13448.0133
397.9077,13762.6083
398.0806,14123.4167
398.2534,13757.8733
398.4261,13856.1233
398.5989,13877.515
398.7716,14489.4683
398.9443,14504.1283
399.117,14238.77
399.2896,13909.6517
399.4623,13798.6833
399.6349,13676.7233
399.8075,13604.1917
399.9801,13316.0117
400.1526,13257.4583
400.3252,13059.125
400.4977,12671.5567
400.6702,12617.0767
400.8427,12582.6467
401.0151,12692.115
401.1875,12788.4067
401.36,12695.9083
401.5323,12797.0067
401.7047,12637.79
401.877,12501.6883
402.0494,12465.3167
402.2216,12529.725
402.394,12827.7917
402.5662,12802.6733
402.7385,12738.42
402.9107,12726.7667
403.0829,12667.845
403.2551,12693.42
403.4272,12576.4933
403.5994,12550.7183
403.7715,12633.775
403.9436,12916.7133
404.1156,12864.275
