Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-08 23:58:23.214823
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1279.325
218.2508,1302.9017
218.442,1325.8517
218.6332,1351.0783
218.8244,1375.795
219.0156,1401.9817
219.2067,1430.1967
219.3979,1458.3667
219.589,1487.3033
219.7801,1517.0
219.9712,1548.65
220.1623,1580.3783
220.3533,1615.005
220.5444,1649.67
220.7354,1685.4417
220.9264,1720.7217
221.1174,1759.7733
221.3083,1799.7683
221.4993,1837.7733
221.6902,1875.795
221.8812,1919.1433
222.0721,1962.1167
222.263,2007.59
222.4538,2052.7117
222.6447,2099.585
222.8355,2147.4083
223.0264,2194.8367
223.2172,2244.3033
223.408,2294.2933
223.5987,2347.8767
223.7895,2400.005
223.9802,2455.03
224.1709,2509.8667
224.3616,2567.1983
224.5524,2626.565
224.743,2687.2783
224.9337,2745.2183
225.1243,2811.6867
225.315,2874.5883
225.5056,2936.0733
225.6962,3002.6167
225.8867,3069.7033
226.0773,3137.1533
226.2678,3206.22
226.4584,3276.0517
226.6489,3347.8533
226.8394,3414.7283
227.0298,3489.3033
227.2203,3565.7817
227.4108,3648.4817
227.6012,3726.7633
227.7916,3803.5483
227.982,3883.1617
228.1723,3960.1283
228.3627,4043.2917
228.5531,4123.1683
228.7434,4204.1817
228.9337,4291.0817
229.124,4378.005
229.3143,4465.97
229.5045,4562.3083
229.6948,4654.75
229.885,4753.485
230.0752,4850.945
230.2654,4949.3067
230.4556,5046.535
230.6457,5142.25
230.8358,5239.0433
231.026,5336.825
231.2161,5432.925
231.4062,5535.0333
231.5963,5632.5083
231.7863,5733.9867
231.9764,5841.755
232.1664,5950.7433
232.3564,6064.085
232.5464,6173.645
232.7364,6283.1367
232.9263,6389.505
233.1163,6505.1
233.3062,6618.9867
233.4961,6741.5483
233.686,6856.9833
233.8758,6959.8667
234.0657,7067.4367
234.2555,7185.2633
234.4454,7302.3517
234.6352,7416.3667
234.825,7531.2217
235.0147,7640.9883
235.2045,7754.1483
235.3942,7867.2217
235.5839,7982.155
235.7737,8094.1083
235.9633,8206.59
236.153,8330.255
236.3427,8450.5117
236.5323,8564.1183
236.7219,8675.0683
236.9115,8776.275
237.1011,8881.08
237.2907,8999.5517
237.4803,9116.1183
237.6698,9224.2967
237.8593,9339.1117
238.0488,9451.33
238.2383,9564.2467
238.4278,9675.4217
238.6172,9797.295
238.8066,9911.0017
238.9961,10026.315
239.1855,10147.5633
239.3748,10257.3867
239.5642,10361.69
239.7536,10477.4967
239.9429,10587.2783
240.1322,10686.055
240.3215,10792.5267
240.5108,10902.7183
240.7001,11014.9717
240.8893,11120.2333
241.0786,11222.7667
241.2677,11321.2333
241.457,11438.4583
241.6461,11523.8533
241.8353,11614.32
242.0244,11708.0633
242.2136,11797.435
242.4027,11891.515
242.5918,11981.29
242.7809,12070.5283
242.9699,12132.72
243.159,12180.9117
243.348,12288.3417
243.537,12406.1667
243.726,12504.5433
243.915,12595.69
244.1039,12679.2583
244.2929,12756.2267
244.4818,12784.4383
244.6707,12853.92
244.8596,12961.815
245.0485,13072.54
245.2373,13181.3833
245.4262,13282.4267
245.615,13368.5967
245.8038,13446.375
245.9926,13531.0533
246.1814,13626.1
246.3701,13663.1483
246.5589,13666.5567
246.7476,13730.5667
246.9363,13850.3433
247.1249,13955.265
247.3136,14051.3817
247.5023,14143.8917
247.6909,14240.6367
247.8795,14326.405
248.0681,14422.23
248.2567,14504.7817
248.4453,14588.1933
248.6338,14668.2317
248.8224,14723.8667
249.0109,14719.4767
249.1994,14745.7417
249.3878,14852.85
249.5763,14955.0183
249.7648,15046.7
249.9532,15130.9133
250.1416,15226.4417
250.33,15326.8417
250.5183,15420.9183
250.7067,15495.7583
250.8951,15572.5233
251.0834,15638.02
251.2717,15704.2517
251.46,15767.5583
251.6483,15830.9833
251.8365,15886.5067
252.0247,15896.4017
252.213,15935.6183
252.4012,16011.29
252.5894,16119.885
252.7775,16192.4217
252.9657,16257.6017
253.1538,16340.545
253.3419,16410.93
253.53,16464.2183
253.7181,16526.1733
253.9062,16594.2283
254.0942,16655.4983
254.2823,16699.8117
254.4703,16742.0933
254.6583,16795.3233
254.8463,16854.2633
255.0342,16889.9283
255.2222,16928.2833
255.4101,16959.015
255.598,16958.775
255.7859,17001.4283
255.9738,17086.8967
256.1616,17168.7067
256.3495,17252.0267
256.5373,17318.465
256.7251,17416.255
256.9129,17474.655
257.1006,17534.1783
257.2884,17604.2433
257.4761,17678.97
257.6638,17731.2817
257.8515,17768.565
258.0392,17812.9
258.2269,17849.645
258.4146,17884.7767
258.6022,17932.5417
258.7898,17954.3117
258.9774,17983.65
259.165,18031.685
259.3525,18088.8917
259.5401,18113.0933
259.7276,18159.8317
259.9151,18212.505
260.1026,18249.0217
260.2901,18301.56
260.4776,18349.9817
260.665,18430.0133
260.8524,18496.3567
261.0398,18566.0383
261.2272,18604.105
261.4146,18626.1767
261.6019,18669.335
261.7893,18718.8283
261.9766,18759.7117
262.1639,18801.665
262.3512,18810.56
262.5384,18826.1117
262.7257,18847.5383
262.9129,18876.27
263.1001,18898.6383
263.2873,18943.2633
263.4745,18978.44
263.6617,18967.7717
263.8488,18998.29
264.0359,19027.4417
264.2231,19051.3917
264.4101,19075.8333
264.5972,19107.5267
264.7842,19133.065
264.9713,19155.955
265.1583,19169.5867
265.3453,19196.8017
265.5323,19230.1017
265.7193,19262.13
265.9062,19299.4183
266.0931,19322.0917
266.2801,19334.8983
266.4669,19368.9367
266.6538,19400.78
266.8407,19432.2517
267.0276,19435.2167
267.2143,19437.8317
267.4012,19459.6517
267.588,19444.03
267.7747,19452.1917
267.9615,19465.8983
268.1482,19471.5217
268.3349,19492.1
268.5217,19505.9133
268.7083,19494.4383
268.895,19495.905
269.0817,19519.7767
269.2682,19526.89
269.4549,19514.1283
269.6415,19480.2717
269.8281,19475.83
270.0146,19503.93
270.2012,19525.385
270.3877,19546.0717
270.5742,19551.9033
270.7607,19556.5883
270.9472,19562.2733
271.1336,19558.9633
271.32,19555.8033
271.5065,19548.9083
271.6929,19553.7867
271.8792,19575.7867
272.0656,19578.0533
272.252,19591.715
272.4383,19599.2233
272.6246,19593.6017
272.8109,19590.4183
272.9972,19628.7317
273.1835,19647.7233
273.3697,19667.3183
273.5559,19676.6267
273.7421,19687.1517
273.9283,19687.7183
274.1145,19688.4583
274.3007,19692.55
274.4868,19709.4967
274.6729,19739.91
274.859,19752.4017
275.0451,19752.9183
275.2311,19711.8383
275.4172,19729.2933
275.6032,19748.9817
275.7892,19773.345
275.9752,19778.595
276.1612,19799.7483
276.3472,19782.1933
276.5331,19779.1583
276.719,19782.9917
276.9049,19792.1483
277.0908,19777.81
277.2767,19778.8633
277.4625,19790.0633
277.6484,19785.6933
277.8342,19770.5783
278.02,19771.8017
278.2057,19787.4233
278.3915,19816.0917
278.5772,19819.72
278.763,19801.1817
278.9487,19827.2267
279.1343,19846.7817
279.32,19838.6683
279.5057,19815.9417
279.6913,19768.135
279.877,19760.6067
280.0625,19758.7933
280.2481,19731.895
280.4337,19712.0333
280.6192,19737.285
280.8048,19758.0417
280.9903,19737.7783
281.1758,19714.8633
281.3612,19690.0767
281.5467,19683.81
281.7321,19710.2533
281.9175,19717.935
282.1029,19712.6467
282.2884,19715.4133
282.4737,19685.8483
282.6591,19664.455
282.8444,19660.03
283.0297,19658.4317
283.215,19662.07
283.4002,19657.3917
283.5855,19628.51
283.7707,19576.915
283.956,19558.5033
284.1412,19542.0667
284.3264,19553.175
284.5115,19579.76
284.6967,19587.425
284.8818,19562.9333
285.0669,19527.0817
285.252,19526.4617
285.4371,19525.55
285.6222,19499.6033
285.8072,19477.1217
285.9922,19459.4
286.1772,19468.075
286.3622,19478.7617
286.5472,19453.9467
286.7321,19422.4567
286.9171,19440.215
287.102,19438.51
287.2869,19453.6617
287.4717,19482.82
287.6566,19478.6967
287.8415,19473.935
288.0263,19461.3583
288.2111,19418.3167
288.3959,19377.63
288.5806,19376.5367
288.7654,19377.4083
288.9501,19419.7633
289.1348,19427.94
289.3195,19422.2383
289.5042,19422.7633
289.6889,19441.1117
289.8735,19394.825
290.0581,19376.3783
290.2428,19342.5217
290.4273,19339.7683
290.6119,19355.51
290.7965,19351.8317
290.981,19346.0433
291.1655,19334.625
291.35,19282.5917
291.5345,19245.1367
291.719,19245.61
291.9034,19252.645
292.0878,19275.9317
292.2722,19269.835
292.4566,19248.0017
292.641,19251.0567
292.8253,19246.0383
293.0096,19222.9133
293.194,19224.4833
293.3783,19217.67
293.5626,19225.0933
293.7468,19223.3733
293.9311,19219.22
294.1153,19185.7033
294.2995,19116.8383
294.4837,19075.57
294.6678,19045.3883
294.852,19022.775
295.0361,19028.4117
295.2202,19027.0783
295.4043,19037.5583
295.5884,19023.0567
295.7725,19011.265
295.9565,18991.0
296.1405,18946.6117
296.3246,18921.8967
296.5085,18946.185
296.6925,18964.1483
296.8764,18951.0417
297.0603,18929.4267
297.2443,18907.0533
297.4282,18873.8283
297.612,18836.1117
297.7959,18803.5533
297.9797,18782.5317
298.1635,18744.8433
298.3474,18768.745
298.5311,18784.2067
298.7149,18743.6817
298.8987,18693.7067
299.0823,18671.06
299.2661,18630.3983
299.4498,18568.67
299.6334,18562.8917
299.8171,18555.2933
300.0007,18541.155
300.1843,18527.0833
300.368,18509.955
300.5515,18486.2183
300.7351,18465.9017
300.9186,18451.0233
301.1021,18421.9567
301.2857,18411.9783
301.4691,18397.28
301.6526,18401.4017
301.8361,18364.01
302.0195,18330.0167
302.2029,18311.5567
302.3863,18301.5283
302.5697,18267.03
302.753,18262.325
302.9364,18266.4967
303.1197,18277.0933
303.303,18260.5183
303.4863,18219.7017
303.6696,18159.055
303.8528,18110.7717
304.036,18084.37
304.2192,18087.5767
304.4024,18069.2683
304.5856,18032.1317
304.7688,18013.6967
304.9519,18005.17
305.135,17981.4383
305.3181,17953.465
305.5012,17932.7483
305.6842,17928.9733
305.8673,17908.2483
306.0504,17869.8183
306.2333,17820.2283
306.4163,17803.1
306.5993,17774.87
306.7822,17762.6033
306.9652,17748.07
307.1481,17711.38
307.331,17686.94
307.5139,17657.2233
307.6967,17619.8817
307.8796,17584.5583
308.0624,17561.2233
308.2452,17525.61
308.428,17495.4033
308.6107,17485.8283
308.7935,17452.76
308.9762,17426.045
309.1589,17408.1417
309.3416,17379.3983
309.5243,17349.3667
309.7069,17322.67
309.8896,17289.1817
310.0721,17261.1783
310.2548,17244.8333
310.4373,17220.265
310.6199,17215.3433
310.8024,17181.1333
310.985,17161.6967
311.1674,17115.58
311.3499,17070.5167
311.5324,17055.2933
311.7148,17058.645
311.8973,17020.5233
312.0797,16990.73
312.2621,16977.2933
312.4445,16953.3517
312.6268,16916.7283
312.8091,16895.8433
312.9915,16848.1017
313.1738,16821.4817
313.356,16776.8983
313.5383,16737.0733
313.7206,16720.0617
313.9027,16685.035
314.085,16656.4433
314.2672,16639.915
314.4493,16624.1667
314.6314,16613.5083
314.8136,16600.7367
314.9957,16564.5933
315.1778,16519.8683
315.3598,16496.9733
315.5419,16484.2417
315.724,16467.87
315.9059,16441.2983
316.088,16413.4283
316.2699,16411.2867
316.4519,16389.6417
316.6338,16345.5083
316.8157,16284.1667
316.9977,16255.4733
317.1795,16251.9317
317.3614,16247.1117
317.5432,16229.8017
317.7251,16195.0667
317.9069,16142.66
318.0887,16122.34
318.2704,16095.05
318.4522,16070.53
318.6339,16061.1867
318.8156,16069.0617
318.9973,16041.6817
319.179,16034.3733
319.3607,16034.1367
319.5423,16026.23
319.7239,15998.9267
319.9055,15966.4683
320.0871,15944.455
320.2687,15922.1033
320.4502,15894.25
320.6317,15853.7467
320.8132,15849.8617
320.9947,15832.5417
321.1761,15820.8233
321.3576,15806.5433
321.5391,15790.2967
321.7205,15775.2567
321.9019,15741.8117
322.0832,15699.5083
322.2646,15667.9717
322.4459,15637.555
322.6272,15606.4067
322.8085,15582.9283
322.9898,15561.1517
323.1711,15528.8133
323.3523,15498.745
323.5335,15477.575
323.7147,15500.94
323.8959,15515.9517
324.0771,15507.4883
324.2582,15480.9417
324.4393,15460.4883
324.6204,15451.3183
324.8015,15435.9117
324.9826,15434.965
325.1637,15450.265
325.3447,15432.945
325.5257,15414.765
325.7067,15391.41
325.8877,15336.9917
326.0686,15289.5083
326.2496,15259.9067
326.4305,15222.9367
326.6114,15211.5683
326.7922,15203.6
326.9731,15197.955
327.1539,15185.4833
327.3347,15175.4283
327.5155,15167.88
327.6963,15178.5017
327.8771,15168.9517
328.0578,15121.4117
328.2385,15056.8533
328.4193,15034.71
328.5999,15010.8417
328.7806,14979.4983
328.9613,14979.07
329.1419,14959.8883
329.3225,14946.925
329.5031,14909.5167
329.6837,14874.3517
329.8642,14850.9217
330.0447,14827.6367
330.2252,14799.1483
330.4057,14763.7217
330.5862,14742.8083
330.7667,14730.47
330.9471,14739.4567
331.1275,14732.4383
331.3079,14674.5317
331.4883,14645.1017
331.6687,14646.975
331.849,14615.855
332.0293,14580.8683
332.2096,14555.4283
332.3899,14542.84
332.5702,14540.9917
332.7504,14539.8117
332.9306,14533.7683
333.1108,14494.6983
333.291,14452.6083
333.4712,14443.07
333.6514,14441.785
333.8315,14420.6467
334.0116,14399.8467
334.1917,14391.6517
334.3717,14387.1983
334.5518,14379.7633
334.7318,14350.2667
334.9119,14332.2217
335.0918,14323.6217
335.2718,14308.8117
335.4518,14298.48
335.6317,14276.1833
335.8116,14268.3567
335.9915,14262.1933
336.1714,14213.5267
336.3513,14183.7067
336.5311,14179.835
336.7109,14182.0383
336.8907,14154.565
337.0705,14100.8783
337.2502,14048.0467
337.43,14021.76
337.6097,13984.2467
337.7894,13961.7783
337.9691,13957.3583
338.1488,13959.0833
338.3284,13953.3983
338.508,13957.9833
338.6877,13948.8467
338.8672,13928.665
339.0468,13890.92
339.2263,13860.8533
339.4059,13852.115
339.5854,13882.3033
339.7649,13858.8167
339.9443,13829.3767
340.1238,13822.1383
340.3032,13810.6867
340.4826,13802.6783
340.662,13765.4533
340.8414,13718.7667
341.0207,13721.1433
341.2001,13718.44
341.3794,13709.695
341.5587,13723.3883
341.738,13713.69
341.9172,13674.3517
342.0965,13651.5867
342.2757,13598.9967
342.4549,13540.7517
342.6341,13540.2867
342.8132,13525.5
342.9923,13541.4467
343.1715,13570.49
343.3506,13590.4117
343.5296,13534.925
343.7087,13480.0133
343.8878,13449.2067
344.0668,13435.7917
344.2458,13421.4783
344.4248,13388.4017
344.6037,13368.235
344.7827,13360.665
344.9616,13331.7983
345.1405,13320.9633
345.3194,13322.5017
345.4982,13291.79
345.6771,13262.5183
345.8559,13251.1233
346.0347,13241.4967
346.2135,13218.6833
346.3923,13209.525
346.571,13195.1317
346.7498,13165.0833
346.9285,13169.5167
347.1071,13144.68
347.2859,13101.57
347.4645,13111.7067
347.6431,13120.515
347.8217,13127.7117
348.0003,13126.1017
348.1789,13108.1783
348.3574,13044.0083
348.5359,13000.2217
348.7145,12966.6783
348.893,12961.1267
349.0714,12954.9217
349.2499,12920.1283
349.4283,12878.5683
349.6068,12836.645
349.7852,12817.5183
349.9635,12812.5583
350.1419,12805.97
350.3202,12780.315
350.4985,12743.155
350.6768,12713.15
350.8551,12692.28
351.0334,12673.4717
351.2116,12646.8433
351.3898,12646.215
351.568,12630.5333
351.7462,12624.23
351.9243,12606.3133
352.1025,12575.2783
352.2806,12554.6217
352.4587,12542.8133
352.6368,12521.8067
352.8148,12491.2967
352.9929,12455.7433
353.1709,12452.83
353.3489,12441.9733
353.5268,12415.1117
353.7048,12384.045
353.8828,12365.7133
354.0607,12338.9633
354.2386,12331.535
354.4165,12307.7967
354.5943,12287.6283
354.7722,12275.0067
354.95,12284.0
355.1278,12277.595
355.3056,12245.1583
355.4833,12195.905
355.6611,12148.9733
355.8388,12111.19
356.0165,12085.9983
356.1942,12090.9333
356.3719,12112.7533
356.5495,12102.0517
356.7271,12075.2217
356.9047,12066.215
357.0823,12060.87
357.2599,12054.1033
357.4374,12032.9767
357.6149,11995.38
357.7924,11950.645
357.9699,11931.32
358.1474,11920.3
358.3248,11885.7
358.5023,11859.8433
358.6797,11827.345
358.8571,11801.1583
359.0344,11790.7717
359.2118,11749.035
359.3891,11725.755
359.5664,11709.2083
359.7437,11691.3583
359.9209,11651.3033
360.0982,11614.5733
360.2754,11587.8117
360.4526,11596.69
360.6298,11599.9767
360.807,11590.1867
360.9841,11572.3417
361.1613,11537.4533
361.3383,11538.2667
361.5154,11540.2883
361.6925,11515.9933
361.8695,11495.0933
362.0466,11467.0583
362.2236,11453.455
362.4005,11429.8267
362.5775,11416.5617
362.7545,11362.0717
362.9314,11325.2267
363.1083,11326.6
363.2852,11340.8717
363.462,11338.685
363.6389,11312.2217
363.8157,11298.67
363.9925,11255.4483
364.1693,11237.9783
364.346,11206.88
364.5228,11194.875
364.6996,11208.5217
364.8762,11202.5933
365.0529,11206.5117
365.2296,11198.0267
365.4062,11187.8133
365.5829,11170.4733
365.7595,11135.365
365.9361,11133.1383
366.1126,11133.6017
366.2892,11141.3167
366.4657,11269.3517
366.6422,11418.255
366.8186,11391.09
366.9951,11427.185
367.1716,11400.3867
367.348,11309.91
367.5244,11342.6683
367.7008,11369.645
367.8772,11384.7217
368.0535,11233.445
368.2298,11183.9133
368.4061,11309.4933
368.5824,11271.945
368.7586,11274.2067
368.9349,11343.325
369.1111,11267.3183
369.2873,11130.14
369.4635,11094.8583
369.6396,11144.205
369.8158,11068.6683
369.9919,11018.6683
370.168,11016.005
370.3441,11062.5417
370.5202,11001.905
370.6962,10916.0717
370.8722,10871.0717
371.0482,10866.4883
371.2242,10886.82
371.4002,10946.1933
371.5761,11005.3983
371.752,10931.8633
371.9279,10915.7567
372.1038,10939.5667
372.2796,10921.1317
372.4555,10881.845
372.6313,10922.4717
372.8071,10891.4867
372.9829,10836.8267
373.1586,10820.78
373.3344,10867.3567
373.5101,10842.8617
373.6858,10836.1667
373.8615,10807.2433
374.0371,10796.69
374.2127,10862.9567
374.3884,10919.3633
374.564,10866.0433
374.7395,10825.4317
374.9151,10839.0833
375.0906,10946.4883
375.2661,11084.0283
375.4416,11031.1383
375.6171,11009.3867
375.7925,11088.9983
375.968,11142.6883
376.1434,11087.2117
376.3188,10970.72
376.4941,10938.7933
376.6695,10976.6417
376.8448,11028.4867
377.0201,11069.2517
377.1954,11028.96
377.3707,11040.36
377.5459,11094.4417
377.7212,11146.945
377.8964,11381.76
378.0715,11605.0333
378.2467,11432.05
378.4218,11363.8817
378.597,11349.7083
378.7721,11170.505
378.9472,11218.465
379.1222,11268.945
379.2973,11423.135
379.4723,11734.7217
379.6473,11894.56
379.8223,11774.5467
379.9972,11447.3417
380.1722,11299.0033
380.3471,11246.865
380.522,11289.91
380.6969,11220.505
380.8717,11345.4217
381.0466,11408.5167
381.2214,11245.8767
381.3962,11224.145
381.571,11148.2267
381.7457,11088.22
381.9204,11135.1383
382.0952,11186.48
382.2699,11173.3717
382.4445,11463.0917
382.6192,11557.7917
382.7938,11739.7617
382.9685,11980.8817
383.1431,11853.8567
383.3176,11473.2317
383.4922,11245.2183
383.6667,11234.9433
383.8412,11262.9333
384.0157,11175.735
384.1902,11177.615
384.3646,11300.885
384.5391,11313.3833
384.7134,11289.125
384.8878,11409.995
385.0622,11649.44
385.2365,11699.295
385.4109,11348.87
385.5852,11176.9617
385.7594,11216.3833
385.9337,11334.655
386.1079,11449.4317
386.2822,11607.0983
386.4564,11800.1867
386.6306,11578.2033
386.8047,11476.16
386.9789,11684.5383
387.153,11702.4983
387.3271,12009.1917
387.5012,12086.5783
387.6752,12113.955
387.8492,12457.055
388.0233,12489.6583
388.1972,12116.755
388.3712,12103.0983
388.5452,12082.4717
388.7191,12153.32
388.893,12401.5433
389.0669,12639.2883
389.2408,12105.64
389.4146,11555.4283
389.5884,11274.7133
389.7623,11102.1433
389.9361,11118.6217
390.1098,11161.0467
390.2835,11284.5883
390.4573,11289.1117
390.631,11233.5317
390.8047,11333.1
390.9784,11531.4333
391.152,11451.91
391.3256,11394.465
391.4992,11532.3283
391.6728,11454.9833
391.8464,11419.9433
392.0199,11693.1967
392.1934,11808.495
392.3669,11751.3783
392.5403,12025.755
392.7138,12058.7667
392.8873,12326.1483
393.0607,12519.2133
393.2341,12766.3583
393.4074,12827.8067
393.5808,12502.41
393.7542,12043.9717
393.9274,12074.1783
394.1007,11996.4167
394.274,12031.74
394.4472,12161.0117
394.6205,12076.6133
394.7937,12442.1867
394.9668,12744.9767
395.14,12608.4567
395.3131,12176.255
395.4863,11769.6783
395.6594,11692.6667
395.8325,11722.1267
396.0055,11596.1167
396.1786,11670.6917
396.3516,11720.885
396.5246,11764.4567
396.6975,11634.355
396.8705,11562.8283
397.0434,11994.6183
397.2163,11928.2133
397.3892,11633.955
397.5621,11737.105
397.735,11954.5233
397.9077,12220.5917
398.0806,12511.8383
398.2534,12172.3433
398.4261,12267.25
398.5989,12294.8117
398.7716,12833.495
398.9443,12825.2383
399.117,12581.9817
399.2896,12290.2867
399.4623,12185.85
399.6349,12086.7467
399.8075,12020.3233
399.9801,11767.035
400.1526,11706.73
400.3252,11511.7633
400.4977,11167.66
400.6702,11141.6483
400.8427,11111.6883
401.0151,11200.7583
401.1875,11272.6283
401.36,11189.2717
401.5323,11277.9067
401.7047,11129.465
401.877,11016.3883
402.0494,10979.5967
402.2216,11038.3217
402.394,11304.555
402.5662,11270.7317
402.7385,11220.1683
402.9107,11199.4017
403.0829,11150.9517
403.2551,11187.3967
403.4272,11090.6317
403.5994,11070.4667
403.7715,11131.1617
403.9436,11363.315
404.1156,11315.515
