Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-08 06:43:00.890458
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,746.7533
218.2508,756.0567
218.442,765.73
218.6332,777.1667
218.8244,786.5633
219.0156,797.56
219.2067,808.4967
219.3979,820.9817
219.589,833.0683
219.7801,845.5633
219.9712,858.46
220.1623,871.28
220.3533,885.9583
220.5444,899.4683
220.7354,914.7683
220.9264,928.9
221.1174,945.4317
221.3083,961.8167
221.4993,976.8367
221.6902,993.5083
221.8812,1010.3583
222.0721,1028.9717
222.263,1046.3483
222.4538,1065.6067
222.6447,1085.7933
222.8355,1104.3333
223.0264,1124.5
223.2172,1143.7117
223.408,1165.9567
223.5987,1186.8783
223.7895,1207.96
223.9802,1231.5133
224.1709,1253.8767
224.3616,1278.1083
224.5524,1301.6233
224.743,1326.1667
224.9337,1349.7017
225.1243,1377.4517
225.315,1403.1033
225.5056,1428.03
225.6962,1455.565
225.8867,1482.3933
226.0773,1511.0633
226.2678,1538.2133
226.4584,1567.325
226.6489,1596.8567
226.8394,1624.5233
227.0298,1654.4917
227.2203,1686.02
227.4108,1719.3317
227.6012,1751.2117
227.7916,1782.7367
227.982,1815.6133
228.1723,1847.155
228.3627,1881.2483
228.5531,1913.9
228.7434,1947.5617
228.9337,1981.3
229.124,2017.5433
229.3143,2053.2617
229.5045,2092.8533
229.6948,2131.1117
229.885,2169.9133
230.0752,2211.1367
230.2654,2249.07
230.4556,2289.9017
230.6457,2329.0383
230.8358,2367.59
231.026,2408.1633
231.2161,2447.5117
231.4062,2488.65
231.5963,2528.0467
231.7863,2569.0183
231.9764,2613.5267
232.1664,2658.295
232.3564,2704.2667
232.5464,2747.085
232.7364,2793.56
232.9263,2835.9717
233.1163,2883.4733
233.3062,2930.4683
233.4961,2980.8183
233.686,3027.0233
233.8758,3068.8867
234.0657,3112.8633
234.2555,3159.235
234.4454,3206.3467
234.6352,3253.07
234.825,3300.2
235.0147,3344.9983
235.2045,3389.5117
235.3942,3435.8083
235.5839,3481.5567
235.7737,3529.1383
235.9633,3573.43
236.153,3624.2317
236.3427,3673.44
236.5323,3720.5917
236.7219,3765.8767
236.9115,3804.2167
237.1011,3848.0217
237.2907,3895.5817
237.4803,3943.0017
237.6698,3988.0617
237.8593,4033.1633
238.0488,4079.4917
238.2383,4124.8283
238.4278,4169.5133
238.6172,4218.9817
238.8066,4264.21
238.9961,4311.7433
239.1855,4360.3283
239.3748,4405.0783
239.5642,4447.7667
239.7536,4493.465
239.9429,4537.6083
240.1322,4577.7333
240.3215,4621.625
240.5108,4664.79
240.7001,4710.5233
240.8893,4753.9883
241.0786,4794.7267
241.2677,4834.4783
241.457,4882.1133
241.6461,4916.1867
241.8353,4952.4917
242.0244,4991.205
242.2136,5025.92
242.4027,5064.3333
242.5918,5100.0883
242.7809,5137.1533
242.9699,5160.5467
243.159,5181.3667
243.348,5225.1867
243.537,5272.2467
243.726,5314.0317
243.915,5350.3033
244.1039,5382.7967
244.2929,5412.035
244.4818,5422.7967
244.6707,5452.3883
244.8596,5495.0167
245.0485,5540.8817
245.2373,5586.2333
245.4262,5625.9683
245.615,5661.33
245.8038,5692.5767
245.9926,5725.365
246.1814,5764.1567
246.3701,5775.8067
246.5589,5775.2817
246.7476,5803.5717
246.9363,5853.0667
247.1249,5895.0667
247.3136,5934.4133
247.5023,5971.145
247.6909,6011.8017
247.8795,6044.5567
248.0681,6083.9133
248.2567,6114.1967
248.4453,6146.73
248.6338,6181.0083
248.8224,6203.1533
249.0109,6197.1983
249.1994,6209.5883
249.3878,6253.9767
249.5763,6295.02
249.7648,6330.695
249.9532,6365.445
250.1416,6401.575
250.33,6442.0867
250.5183,6479.97
250.7067,6511.275
250.8951,6539.9267
251.0834,6563.8683
251.2717,6592.1233
251.46,6616.1567
251.6483,6644.4617
251.8365,6665.0433
252.0247,6666.4483
252.213,6682.5633
252.4012,6710.8517
252.5894,6753.7967
252.7775,6782.4167
252.9657,6809.3517
253.1538,6842.505
253.3419,6870.7133
253.53,6891.51
253.7181,6916.3083
253.9062,6943.2867
254.0942,6967.1167
254.2823,6982.9167
254.4703,6996.74
254.6583,7019.3867
254.8463,7044.065
255.0342,7056.4567
255.2222,7072.8233
255.4101,7082.51
255.598,7081.7433
255.7859,7098.8267
255.9738,7131.4883
256.1616,7163.4933
256.3495,7196.0333
256.5373,7222.7883
256.7251,7258.38
256.9129,7282.195
257.1006,7304.5217
257.2884,7330.905
257.4761,7361.285
257.6638,7381.7617
257.8515,7393.5333
258.0392,7410.4183
258.2269,7426.525
258.4146,7440.2
258.6022,7459.455
258.7898,7469.265
258.9774,7480.1217
259.165,7497.5133
259.3525,7516.6
259.5401,7524.0567
259.7276,7540.6767
259.9151,7560.3617
260.1026,7574.935
260.2901,7594.31
260.4776,7616.245
260.665,7647.4867
260.8524,7672.84
261.0398,7697.7883
261.2272,7710.6067
261.4146,7715.635
261.6019,7733.455
261.7893,7753.08
261.9766,7766.05
262.1639,7781.63
262.3512,7786.99
262.5384,7791.5933
262.7257,7798.56
262.9129,7808.825
263.1001,7815.1333
263.2873,7832.2467
263.4745,7841.36
263.6617,7837.0583
263.8488,7850.3767
264.0359,7859.8867
264.2231,7868.935
264.4101,7877.3617
264.5972,7889.7767
264.7842,7898.845
264.9713,7905.525
265.1583,7908.12
265.3453,7919.02
265.5323,7931.0967
265.7193,7941.7967
265.9062,7957.3117
266.0931,7965.8817
266.2801,7966.2183
266.4669,7978.635
266.6538,7988.585
266.8407,8000.805
267.0276,7997.9183
267.2143,7999.3933
267.4012,8007.6633
267.588,7998.7067
267.7747,8003.3967
267.9615,8006.695
268.1482,8005.8217
268.3349,8013.16
268.5217,8014.34
268.7083,8007.735
268.895,8007.7767
269.0817,8014.9733
269.2682,8015.4883
269.4549,8011.1217
269.6415,7997.7217
269.8281,7996.195
270.0146,8005.855
270.2012,8011.475
270.3877,8019.0517
270.5742,8018.7983
270.7607,8018.5867
270.9472,8017.2967
271.1336,8018.2967
271.32,8014.4917
271.5065,8010.9733
271.6929,8012.7883
271.8792,8019.0317
272.0656,8018.4783
272.252,8022.1233
272.4383,8021.8833
272.6246,8019.925
272.8109,8017.08
272.9972,8030.59
273.1835,8035.5883
273.3697,8041.8483
273.5559,8042.21
273.7421,8045.845
273.9283,8045.2867
274.1145,8043.165
274.3007,8044.7567
274.4868,8048.0317
274.6729,8059.4917
274.859,8062.4567
275.0451,8063.0467
275.2311,8044.8117
275.4172,8049.335
275.6032,8058.0217
275.7892,8064.9817
275.9752,8065.795
276.1612,8072.325
276.3472,8065.88
276.5331,8061.5867
276.719,8061.8433
276.9049,8061.84
277.0908,8056.7467
277.2767,8057.125
277.4625,8058.51
277.6484,8057.2767
277.8342,8049.9817
278.02,8047.6333
278.2057,8053.5183
278.3915,8061.0433
278.5772,8064.0317
278.763,8054.6067
278.9487,8063.2733
279.1343,8068.4667
279.32,8065.255
279.5057,8054.1217
279.6913,8034.075
279.877,8029.3983
280.0625,8025.575
280.2481,8016.5483
280.4337,8005.535
280.6192,8015.4183
280.8048,8022.0283
280.9903,8014.0817
281.1758,8003.29
281.3612,7991.7867
281.5467,7985.6817
281.7321,7995.3917
281.9175,7996.6617
282.1029,7993.86
282.2884,7992.125
282.4737,7981.3833
282.6591,7969.78
282.8444,7969.84
283.0297,7967.1717
283.215,7967.38
283.4002,7964.5783
283.5855,7952.3167
283.7707,7929.3633
283.956,7921.0717
284.1412,7916.0733
284.3264,7918.2217
284.5115,7927.3317
284.6967,7929.8783
284.8818,7921.2683
285.0669,7904.7333
285.252,7900.28
285.4371,7900.6233
285.6222,7890.5183
285.8072,7880.405
285.9922,7874.05
286.1772,7877.2217
286.3622,7877.7117
286.5472,7866.8767
286.7321,7854.85
286.9171,7859.915
287.102,7860.8167
287.2869,7863.8333
287.4717,7872.36
287.6566,7871.0883
287.8415,7868.715
288.0263,7863.8717
288.2111,7846.4833
288.3959,7831.155
288.5806,7828.5617
288.7654,7829.5833
288.9501,7840.6617
289.1348,7843.785
289.3195,7841.4667
289.5042,7840.0417
289.6889,7847.5117
289.8735,7829.9167
290.0581,7822.1783
290.2428,7806.6567
290.4273,7803.42
290.6119,7809.5433
290.7965,7806.53
290.981,7805.4583
291.1655,7800.1417
291.35,7777.87
291.5345,7764.75
291.719,7764.08
291.9034,7764.6
292.0878,7773.9117
292.2722,7770.3283
292.4566,7758.7617
292.641,7761.8367
292.8253,7757.7517
293.0096,7748.695
293.194,7750.0283
293.3783,7746.2733
293.5626,7749.0067
293.7468,7748.1867
293.9311,7745.89
294.1153,7729.79
294.2995,7704.6133
294.4837,7688.1567
294.6678,7675.0683
294.852,7664.785
295.0361,7667.785
295.2202,7666.935
295.4043,7669.4317
295.5884,7662.5067
295.7725,7658.2133
295.9565,7649.3683
296.1405,7632.7367
296.3246,7623.6333
296.5085,7631.0133
296.6925,7637.6867
296.8764,7632.0733
297.0603,7623.8333
297.2443,7614.1333
297.4282,7601.6367
297.612,7586.5967
297.7959,7575.4583
297.9797,7566.855
298.1635,7551.7817
298.3474,7561.2683
298.5311,7565.1767
298.7149,7548.7783
298.8987,7529.8617
299.0823,7519.88
299.2661,7503.92
299.4498,7478.4483
299.6334,7475.5783
299.8171,7473.1483
300.0007,7467.63
300.1843,7460.93
300.368,7454.0883
300.5515,7446.06
300.7351,7436.8467
300.9186,7430.7967
301.1021,7417.1517
301.2857,7412.3883
301.4691,7408.0917
301.6526,7406.5067
301.8361,7391.9067
302.0195,7378.6633
302.2029,7371.855
302.3863,7367.2967
302.5697,7354.3683
302.753,7352.7117
302.9364,7352.7483
303.1197,7356.9883
303.303,7348.9533
303.4863,7332.3917
303.6696,7309.36
303.8528,7292.7733
304.036,7280.385
304.2192,7280.2167
304.4024,7272.28
304.5856,7257.805
304.7688,7250.7033
304.9519,7247.2233
305.135,7236.805
305.3181,7227.06
305.5012,7219.055
305.6842,7215.7667
305.8673,7207.91
306.0504,7193.2367
306.2333,7170.5383
306.4163,7166.5217
306.5993,7154.5633
306.7822,7148.86
306.9652,7144.2083
307.1481,7129.9
307.331,7118.4583
307.5139,7105.095
307.6967,7088.75
307.8796,7076.0833
308.0624,7067.7567
308.2452,7052.7667
308.428,7040.9817
308.6107,7034.77
308.7935,7023.01
308.9762,7015.2017
309.1589,7006.0933
309.3416,6993.5833
309.5243,6981.0417
309.7069,6972.1167
309.8896,6960.8983
310.0721,6948.145
310.2548,6940.835
310.4373,6931.58
310.6199,6929.4983
310.8024,6915.2467
310.985,6906.9833
311.1674,6891.5967
311.3499,6872.3717
311.5324,6865.9733
311.7148,6867.1083
311.8973,6852.0483
312.0797,6842.0133
312.2621,6833.7383
312.4445,6823.97
312.6268,6810.4533
312.8091,6803.0233
312.9915,6785.7167
313.1738,6774.3733
313.356,6756.5567
313.5383,6742.5117
313.7206,6734.2667
313.9027,6718.375
314.085,6709.2817
314.2672,6701.91
314.4493,6695.675
314.6314,6689.8583
314.8136,6687.4933
314.9957,6672.1883
315.1778,6654.6317
315.3598,6646.8
315.5419,6640.6783
315.724,6633.395
315.9059,6622.7217
316.088,6612.33
316.2699,6611.23
316.4519,6603.8383
316.6338,6588.6383
316.8157,6565.6417
316.9977,6555.2017
317.1795,6553.64
317.3614,6549.67
317.5432,6543.07
317.7251,6529.2233
317.9069,6508.1983
318.0887,6500.6883
318.2704,6488.8167
318.4522,6482.0833
318.6339,6478.1733
318.8156,6483.945
318.9973,6473.4533
319.179,6470.6483
319.3607,6467.1217
319.5423,6463.1933
319.7239,6454.0283
319.9055,6442.0367
320.0871,6433.685
320.2687,6423.79
320.4502,6414.94
320.6317,6400.2467
320.8132,6400.4267
320.9947,6393.7767
321.1761,6388.6567
321.3576,6381.3867
321.5391,6375.025
321.7205,6369.265
321.9019,6358.8267
322.0832,6341.855
322.2646,6326.2
322.4459,6315.825
322.6272,6304.18
322.8085,6292.075
322.9898,6284.61
323.1711,6272.535
323.3523,6264.3833
323.5335,6257.2267
323.7147,6265.9283
323.8959,6274.4017
324.0771,6272.6017
324.2582,6262.8417
324.4393,6253.45
324.6204,6251.2967
324.8015,6243.1133
324.9826,6239.7933
325.1637,6245.5383
325.3447,6238.9683
325.5257,6234.14
325.7067,6226.7083
325.8877,6208.6417
326.0686,6193.2417
326.2496,6183.65
326.4305,6171.5133
326.6114,6165.2833
326.7922,6164.0167
326.9731,6159.9783
327.1539,6152.9483
327.3347,6146.8433
327.5155,6143.515
327.6963,6148.4867
327.8771,6141.6083
328.0578,6120.1883
328.2385,6096.07
328.4193,6089.3883
328.5999,6081.285
328.7806,6068.995
328.9613,6070.2917
329.1419,6067.215
329.3225,6066.2083
329.5031,6056.9067
329.6837,6044.7917
329.8642,6033.5517
330.0447,6023.665
330.2252,6013.32
330.4057,5992.945
330.5862,5983.3583
330.7667,5977.68
330.9471,5983.2233
331.1275,5980.5683
331.3079,5957.785
331.4883,5945.175
331.6687,5946.0683
331.849,5936.96
332.0293,5923.8733
332.2096,5914.2317
332.3899,5907.0567
332.5702,5908.975
332.7504,5911.1467
332.9306,5905.9983
333.1108,5890.2933
333.291,5874.9167
333.4712,5869.995
333.6514,5862.8283
333.8315,5853.7433
334.0116,5848.1233
334.1917,5846.15
334.3717,5845.53
334.5518,5846.97
334.7318,5837.7383
334.9119,5826.03
335.0918,5821.2017
335.2718,5821.05
335.4518,5818.24
335.6317,5812.17
335.8116,5806.7383
335.9915,5794.3283
336.1714,5768.0667
336.3513,5762.4383
336.5311,5766.6317
336.7109,5767.14
336.8907,5751.5083
337.0705,5729.3017
337.2502,5706.1883
337.43,5699.0333
337.6097,5691.345
337.7894,5687.8933
337.9691,5681.5767
338.1488,5677.2833
338.3284,5679.72
338.508,5683.9167
338.6877,5683.685
338.8672,5676.25
339.0468,5661.1067
339.2263,5647.5733
339.4059,5642.3983
339.5854,5654.6017
339.7649,5648.83
339.9443,5640.0333
340.1238,5639.1283
340.3032,5633.2433
340.4826,5628.475
340.662,5611.6917
340.8414,5593.5533
341.0207,5592.785
341.2001,5594.765
341.3794,5588.1267
341.5587,5590.49
341.738,5588.9633
341.9172,5578.44
342.0965,5575.2517
342.2757,5551.8733
342.4549,5526.555
342.6341,5528.035
342.8132,5521.1633
342.9923,5533.1567
343.1715,5544.96
343.3506,5545.9783
343.5296,5522.71
343.7087,5503.4233
343.8878,5490.65
344.0668,5476.11
344.2458,5463.975
344.4248,5450.3333
344.6037,5447.4767
344.7827,5446.6717
344.9616,5442.1567
345.1405,5442.9117
345.3194,5441.2033
345.4982,5428.315
345.6771,5419.3883
345.8559,5412.5517
346.0347,5405.6017
346.2135,5391.9583
346.3923,5394.4333
346.571,5391.3883
346.7498,5377.6933
346.9285,5382.1617
347.1071,5375.7183
347.2859,5356.4217
347.4645,5353.925
347.6431,5353.615
347.8217,5357.6067
348.0003,5363.2667
348.1789,5354.9833
348.3574,5330.87
348.5359,5312.2733
348.7145,5303.3233
348.893,5301.3767
349.0714,5294.3383
349.2499,5277.725
349.4283,5263.6
349.6068,5249.3917
349.7852,5239.985
349.9635,5244.2367
350.1419,5245.9017
350.3202,5238.9283
350.4985,5226.905
350.6768,5212.8783
350.8551,5204.2583
351.0334,5196.385
351.2116,5181.03
351.3898,5177.4
351.568,5168.7617
351.7462,5173.9483
351.9243,5170.7417
352.1025,5157.075
352.2806,5144.6133
352.4587,5132.7417
352.6368,5121.1783
352.8148,5112.2317
352.9929,5107.0067
353.1709,5108.3967
353.3489,5102.3717
353.5268,5095.3833
353.7048,5085.1917
353.8828,5078.6317
354.0607,5072.0517
354.2386,5064.82
354.4165,5057.265
354.5943,5051.4217
354.7722,5045.7283
354.95,5049.2317
355.1278,5047.6617
355.3056,5031.3267
355.4833,5006.685
355.6611,4990.7717
355.8388,4978.09
356.0165,4967.39
356.1942,4971.4317
356.3719,4981.9067
356.5495,4968.1
356.7271,4949.74
356.9047,4948.18
357.0823,4939.8567
357.2599,4940.4467
357.4374,4936.41
357.6149,4925.3317
357.7924,4909.0967
357.9699,4897.7217
358.1474,4885.2133
358.3248,4867.3033
358.5023,4859.4233
358.6797,4842.05
358.8571,4837.225
359.0344,4837.2067
359.2118,4830.3867
359.3891,4824.8183
359.5664,4819.505
359.7437,4819.1367
359.9209,4803.9717
360.0982,4793.2283
360.2754,4778.1767
360.4526,4775.87
360.6298,4772.2283
360.807,4767.8067
360.9841,4754.9017
361.1613,4742.8433
361.3383,4749.0783
361.5154,4750.6583
361.6925,4743.495
361.8695,4729.135
362.0466,4712.3033
362.2236,4713.1183
362.4005,4711.1533
362.5775,4709.73
362.7545,4695.2983
362.9314,4684.0633
363.1083,4676.1317
363.2852,4670.38
363.462,4667.9933
363.6389,4661.5333
363.8157,4661.2817
363.9925,4652.3967
364.1693,4645.3917
364.346,4630.9483
364.5228,4621.5667
364.6996,4623.795
364.8762,4618.4033
365.0529,4622.3317
365.2296,4621.89
365.4062,4626.505
365.5829,4621.0683
365.7595,4610.9033
365.9361,4615.985
366.1126,4614.5717
366.2892,4620.1217
366.4657,4668.185
366.6422,4719.7317
366.8186,4705.79
366.9951,4722.9783
367.1716,4706.4433
367.348,4680.5283
367.5244,4697.1
367.7008,4702.3183
367.8772,4700.8217
368.0535,4637.1633
368.2298,4630.2383
368.4061,4677.32
368.5824,4653.5733
368.7586,4660.5183
368.9349,4682.655
369.1111,4652.9033
369.2873,4613.17
369.4635,4602.8283
369.6396,4617.5517
369.8158,4584.85
369.9919,4575.0717
370.168,4578.8017
370.3441,4589.9283
370.5202,4553.2317
370.6962,4516.0583
370.8722,4498.0117
371.0482,4498.4317
371.2242,4512.9367
371.4002,4548.9017
371.5761,4572.62
371.752,4542.385
371.9279,4528.5833
372.1038,4523.755
372.2796,4505.69
372.4555,4503.1833
372.6313,4528.045
372.8071,4512.6283
372.9829,4494.2283
373.1586,4491.7933
373.3344,4497.3133
373.5101,4472.42
373.6858,4465.1717
373.8615,4459.795
374.0371,4469.91
374.2127,4505.9467
374.3884,4518.485
374.564,4488.18
374.7395,4470.9717
374.9151,4472.6267
375.0906,4515.1467
375.2661,4576.975
375.4416,4563.3333
375.6171,4574.8717
375.7925,4600.7367
375.968,4603.97
376.1434,4579.0117
376.3188,4543.0133
376.4941,4532.865
376.6695,4551.8533
376.8448,4564.445
377.0201,4582.4017
377.1954,4566.7767
377.3707,4585.12
377.5459,4608.1867
377.7212,4632.415
377.8964,4730.815
378.0715,4809.925
378.2467,4736.5583
378.4218,4734.68
378.597,4712.3133
378.7721,4639.2717
378.9472,4653.3767
379.1222,4669.225
379.2973,4734.0967
379.4723,4849.9217
379.6473,4900.19
379.8223,4836.9783
379.9972,4721.5
380.1722,4680.8567
380.3471,4670.6533
380.522,4688.3883
380.6969,4660.5617
380.8717,4715.5333
381.0466,4726.7467
381.2214,4672.3867
381.3962,4660.7567
381.571,4618.5883
381.7457,4587.58
381.9204,4616.4483
382.0952,4617.7133
382.2699,4621.5717
382.4445,4738.9633
382.6192,4754.6983
382.7938,4826.2833
382.9685,4920.2417
383.1431,4855.9567
383.3176,4713.515
383.4922,4640.1367
383.6667,4639.2267
383.8412,4640.0067
384.0157,4602.155
384.1902,4615.6283
384.3646,4677.5967
384.5391,4681.5933
384.7134,4680.2283
384.8878,4734.3933
385.0622,4822.1817
385.2365,4823.205
385.4109,4693.9183
385.5852,4640.7133
385.7594,4653.2333
385.9337,4686.7767
386.1079,4722.39
386.2822,4797.975
386.4564,4880.8517
386.6306,4785.3267
386.8047,4772.5783
386.9789,4848.4017
387.153,4835.9817
387.3271,4962.845
387.5012,4981.5067
387.6752,5025.54
387.8492,5151.08
388.0233,5131.03
388.1972,4999.2817
388.3712,5012.57
388.5452,5003.0217
388.7191,5023.71
388.893,5129.0283
389.0669,5198.4533
389.2408,4995.2233
389.4146,4806.9333
389.5884,4708.3167
389.7623,4638.1933
389.9361,4645.0333
390.1098,4660.3133
390.2835,4708.7083
390.4573,4700.3817
390.631,4681.0783
390.8047,4731.5067
390.9784,4812.81
391.152,4778.4517
391.3256,4777.37
391.4992,4834.84
391.6728,4786.0817
391.8464,4789.2217
392.0199,4891.5483
392.1934,4902.31
392.3669,4893.5
392.5403,5001.1367
392.7138,5009.125
392.8873,5095.775
393.0607,5163.8417
393.2341,5232.69
393.4074,5249.5267
393.5808,5099.1817
393.7542,4957.435
393.9274,4992.9133
394.1007,4956.2517
394.274,4994.3017
394.4472,5021.54
394.6205,5009.965
394.7937,5165.7033
394.9668,5275.85
395.14,5212.78
395.3131,5063.9
395.4863,4920.4083
395.6594,4906.2767
395.8325,4890.4267
396.0055,4851.7617
396.1786,4870.28
396.3516,4877.2417
396.5246,4871.6033
396.6975,4810.9233
396.8705,4776.8617
397.0434,4943.2033
397.2163,4883.28
397.3892,4808.9483
397.5621,4881.7633
397.735,4971.375
397.9077,5089.0233
398.0806,5199.2033
398.2534,5077.335
398.4261,5135.515
398.5989,5146.2633
398.7716,5350.5783
398.9443,5333.4817
399.117,5249.1583
399.2896,5158.4033
399.4623,5116.9217
399.6349,5076.4617
399.8075,5032.2883
399.9801,4937.4967
400.1526,4932.445
400.3252,4845.8367
400.4977,4725.6483
400.6702,4706.3783
400.8427,4692.2167
401.0151,4737.3167
401.1875,4758.2
401.36,4737.6883
401.5323,4771.4433
401.7047,4709.6783
401.877,4671.58
402.0494,4664.6733
402.2216,4693.2233
402.394,4788.8817
402.5662,4764.5183
402.7385,4757.365
402.9107,4752.7433
403.0829,4734.1583
403.2551,4730.3
403.4272,4686.0217
403.5994,4683.985
403.7715,4722.76
403.9436,4812.5733
404.1156,4795.5517
