Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-08 05:29:32.470509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1221.65
218.2508,1243.7217
218.442,1265.5883
218.6332,1289.9683
218.8244,1313.0017
219.0156,1337.11
219.2067,1363.8567
219.3979,1390.605
219.589,1417.7967
219.7801,1445.6283
219.9712,1475.4917
220.1623,1505.7917
220.3533,1537.3433
220.5444,1570.36
220.7354,1602.83
220.9264,1636.6067
221.1174,1673.34
221.3083,1710.9683
221.4993,1746.4783
221.6902,1783.0833
221.8812,1823.2683
222.0721,1863.9417
222.263,1905.2233
222.4538,1948.6933
222.6447,1992.735
222.8355,2037.8533
223.0264,2082.93
223.2172,2128.3867
223.408,2176.09
223.5987,2225.9267
223.7895,2274.95
223.9802,2326.885
224.1709,2379.0467
224.3616,2433.6983
224.5524,2488.17
224.743,2545.1117
224.9337,2600.0633
225.1243,2661.7067
225.315,2720.6883
225.5056,2778.3783
225.6962,2841.195
225.8867,2903.78
226.0773,2967.6267
226.2678,3031.905
226.4584,3097.53
226.6489,3164.08
226.8394,3228.4817
227.0298,3297.69
227.2203,3370.3233
227.4108,3446.345
227.6012,3519.8733
227.7916,3592.6217
227.982,3667.3767
228.1723,3740.075
228.3627,3819.1183
228.5531,3893.715
228.7434,3969.8183
228.9337,4050.39
229.124,4131.5333
229.3143,4215.515
229.5045,4303.515
229.6948,4391.6467
229.885,4483.4933
230.0752,4574.3733
230.2654,4666.74
230.4556,4757.9683
230.6457,4847.4483
230.8358,4938.7117
231.026,5030.765
231.2161,5123.0617
231.4062,5217.605
231.5963,5308.7167
231.7863,5404.6817
231.9764,5505.565
232.1664,5607.5483
232.3564,5714.355
232.5464,5815.275
232.7364,5920.4783
232.9263,6018.2933
233.1163,6126.29
233.3062,6234.6433
233.4961,6349.0783
233.686,6455.8017
233.8758,6553.905
234.0657,6653.8067
234.2555,6764.3483
234.4454,6874.29
234.6352,6981.6067
234.825,7087.8433
235.0147,7190.415
235.2045,7298.29
235.3942,7404.0383
235.5839,7510.4433
235.7737,7616.1783
235.9633,7722.2983
236.153,7837.6433
236.3427,7949.865
236.5323,8058.515
236.7219,8159.695
236.9115,8253.58
237.1011,8353.6717
237.2907,8463.8433
237.4803,8574.2817
237.6698,8675.0517
237.8593,8781.5333
238.0488,8886.9183
238.2383,8994.06
238.4278,9094.915
238.6172,9210.165
238.8066,9314.8483
238.9961,9421.4067
239.1855,9535.7183
239.3748,9640.56
239.5642,9738.2933
239.7536,9845.5017
239.9429,9945.6483
240.1322,10040.245
240.3215,10140.495
240.5108,10242.0283
240.7001,10346.8383
240.8893,10446.2067
241.0786,10544.15
241.2677,10636.0433
241.457,10744.7233
241.6461,10823.0617
241.8353,10907.0983
242.0244,10993.4033
242.2136,11078.785
242.4027,11166.5083
242.5918,11247.6317
242.7809,11335.73
242.9699,11390.6767
243.159,11437.9467
243.348,11538.8067
243.537,11648.86
243.726,11743.9667
243.915,11827.395
244.1039,11904.635
244.2929,11971.6283
244.4818,11993.6417
244.6707,12062.3467
244.8596,12167.4917
245.0485,12269.29
245.2373,12370.97
245.4262,12467.18
245.615,12550.5917
245.8038,12619.2367
245.9926,12701.0917
246.1814,12786.8917
246.3701,12815.0683
246.5589,12816.6083
246.7476,12880.8233
246.9363,12992.9667
247.1249,13092.03
247.3136,13183.0317
247.5023,13269.035
247.6909,13361.03
247.8795,13437.7183
248.0681,13527.175
248.2567,13601.7733
248.4453,13679.4333
248.6338,13755.375
248.8224,13805.4867
249.0109,13795.675
249.1994,13825.7633
249.3878,13928.1733
249.5763,14020.24
249.7648,14106.4567
249.9532,14187.79
250.1416,14272.8017
250.33,14367.64
250.5183,14454.975
250.7067,14526.5983
250.8951,14592.4583
251.0834,14653.8233
251.2717,14716.3783
251.46,14775.4717
251.6483,14835.31
251.8365,14884.085
252.0247,14890.6
252.213,14927.8583
252.4012,14995.6467
252.5894,15095.775
252.7775,15162.2833
252.9657,15224.3517
253.1538,15301.1933
253.3419,15367.155
253.53,15416.265
253.7181,15473.6417
253.9062,15536.7767
254.0942,15592.6067
254.2823,15632.7733
254.4703,15672.06
254.6583,15719.9433
254.8463,15772.6133
255.0342,15809.2467
255.2222,15843.3133
255.4101,15869.795
255.598,15863.7117
255.7859,15905.985
255.9738,15983.2133
256.1616,16059.0333
256.3495,16135.9883
256.5373,16197.1383
256.7251,16287.08
256.9129,16342.3067
257.1006,16396.38
257.2884,16457.1383
257.4761,16525.23
257.6638,16576.6967
257.8515,16609.4933
258.0392,16646.7283
258.2269,16681.9367
258.4146,16717.49
258.6022,16761.165
258.7898,16779.5883
258.9774,16808.6883
259.165,16851.3417
259.3525,16896.155
259.5401,16916.8717
259.7276,16959.6417
259.9151,17002.78
260.1026,17039.7133
260.2901,17087.0417
260.4776,17133.1167
260.665,17208.28
260.8524,17266.0883
261.0398,17329.4167
261.2272,17363.8133
261.4146,17381.6783
261.6019,17419.2867
261.7893,17464.0483
261.9766,17498.2083
262.1639,17535.88
262.3512,17547.02
262.5384,17560.75
262.7257,17576.865
262.9129,17603.4417
263.1001,17621.9883
263.2873,17663.2683
263.4745,17691.7817
263.6617,17680.2483
263.8488,17709.2133
264.0359,17734.1133
264.2231,17755.14
264.4101,17778.4367
264.5972,17805.31
264.7842,17828.4533
264.9713,17848.0283
265.1583,17856.845
265.3453,17886.5417
265.5323,17908.88
265.7193,17939.56
265.9062,17976.1033
266.0931,17992.8883
266.2801,18000.7283
266.4669,18032.7117
266.6538,18059.0467
266.8407,18086.0933
267.0276,18084.7633
267.2143,18089.0683
267.4012,18108.3983
267.588,18089.6817
267.7747,18094.805
267.9615,18109.3033
268.1482,18112.3033
268.3349,18125.4633
268.5217,18134.2033
268.7083,18122.1133
268.895,18123.2817
269.0817,18141.8783
269.2682,18148.185
269.4549,18134.4333
269.6415,18104.105
269.8281,18103.545
270.0146,18125.7
270.2012,18141.6067
270.3877,18158.0233
270.5742,18162.7683
270.7607,18165.6933
270.9472,18168.3683
271.1336,18166.165
271.32,18159.0167
271.5065,18154.7133
271.6929,18155.8417
271.8792,18174.5567
272.0656,18175.57
272.252,18184.15
272.4383,18192.435
272.6246,18185.7233
272.8109,18183.0
272.9972,18212.9467
273.1835,18226.16
273.3697,18242.7917
273.5559,18250.1167
273.7421,18256.63
273.9283,18257.8933
274.1145,18255.5933
274.3007,18257.565
274.4868,18270.8367
274.6729,18298.4217
274.859,18308.2117
275.0451,18307.7633
275.2311,18265.63
275.4172,18280.9583
275.6032,18298.93
275.7892,18318.78
275.9752,18320.67
276.1612,18339.8467
276.3472,18324.23
276.5331,18316.5967
276.719,18322.2217
276.9049,18324.865
277.0908,18312.6917
277.2767,18313.975
277.4625,18320.365
277.6484,18314.7383
277.8342,18300.085
278.02,18302.2017
278.2057,18313.685
278.3915,18338.2983
278.5772,18340.4117
278.763,18321.3433
278.9487,18339.7833
279.1343,18357.905
279.32,18347.7533
279.5057,18325.8767
279.6913,18279.7667
279.877,18271.3667
280.0625,18265.6983
280.2481,18241.7217
280.4337,18217.9017
280.6192,18240.8317
280.8048,18258.125
280.9903,18241.0783
281.1758,18219.4083
281.3612,18193.3583
281.5467,18185.5267
281.7321,18207.945
281.9175,18210.955
282.1029,18207.6633
282.2884,18202.7983
282.4737,18176.7617
282.6591,18155.605
282.8444,18152.395
283.0297,18148.6217
283.215,18147.7383
283.4002,18141.985
283.5855,18118.21
283.7707,18070.9617
283.956,18049.8317
284.1412,18036.8233
284.3264,18044.0317
284.5115,18064.1517
284.6967,18071.3533
284.8818,18049.4867
285.0669,18015.205
285.252,18008.9867
285.4371,18011.24
285.6222,17986.1167
285.8072,17965.9667
285.9922,17951.9667
286.1772,17955.17
286.3622,17964.2633
286.5472,17938.85
286.7321,17908.925
286.9171,17924.2767
287.102,17924.245
287.2869,17936.7633
287.4717,17959.14
287.6566,17952.6433
287.8415,17950.04
288.0263,17941.4983
288.2111,17898.9883
288.3959,17861.1417
288.5806,17855.6833
288.7654,17858.21
288.9501,17893.525
289.1348,17897.78
289.3195,17891.1533
289.5042,17893.5517
289.6889,17907.9267
289.8735,17868.0767
290.0581,17850.3617
290.2428,17816.055
290.4273,17809.8317
290.6119,17826.305
290.7965,17818.0083
290.981,17813.355
291.1655,17806.53
291.35,17756.2917
291.5345,17723.375
291.719,17722.57
291.9034,17726.2483
292.0878,17750.9633
292.2722,17739.1683
292.4566,17717.8833
292.641,17719.8467
292.8253,17713.185
293.0096,17694.1817
293.194,17699.0133
293.3783,17691.0667
293.5626,17696.24
293.7468,17692.5883
293.9311,17690.5283
294.1153,17657.3167
294.2995,17599.16
294.4837,17561.5283
294.6678,17531.3017
294.852,17508.0783
295.0361,17509.385
295.2202,17509.9883
295.4043,17515.09
295.5884,17497.7883
295.7725,17489.1483
295.9565,17474.545
296.1405,17433.105
296.3246,17409.9617
296.5085,17427.2667
296.6925,17443.9933
296.8764,17434.14
297.0603,17410.1767
297.2443,17391.6433
297.4282,17361.665
297.612,17326.6433
297.7959,17298.7433
297.9797,17280.645
298.1635,17245.8433
298.3474,17266.8417
298.5311,17275.975
298.7149,17240.345
298.8987,17194.585
299.0823,17171.9217
299.2661,17136.4683
299.4498,17078.8533
299.6334,17068.47
299.8171,17068.8267
300.0007,17052.3667
300.1843,17042.5667
300.368,17026.385
300.5515,17003.81
300.7351,16985.03
300.9186,16969.2783
301.1021,16940.425
301.2857,16930.5983
301.4691,16916.575
301.6526,16915.07
301.8361,16887.7517
302.0195,16854.7567
302.2029,16834.4133
302.3863,16829.305
302.5697,16796.99
302.753,16794.8933
302.9364,16793.645
303.1197,16802.8133
303.303,16786.0767
303.4863,16749.765
303.6696,16691.8133
303.8528,16650.1617
304.036,16626.9033
304.2192,16625.6817
304.4024,16611.0833
304.5856,16575.82
304.7688,16559.4867
304.9519,16554.2917
305.135,16528.65
305.3181,16503.6083
305.5012,16486.4933
305.6842,16481.1567
305.8673,16462.2167
306.0504,16428.1183
306.2333,16380.435
306.4163,16366.1483
306.5993,16340.655
306.7822,16328.9333
306.9652,16313.5133
307.1481,16281.1417
307.331,16255.0017
307.5139,16226.1567
307.6967,16191.2317
307.8796,16161.7183
308.0624,16135.745
308.2452,16107.255
308.428,16078.02
308.6107,16066.06
308.7935,16035.4317
308.9762,16013.03
309.1589,15993.0983
309.3416,15967.39
309.5243,15939.8133
309.7069,15916.5483
309.8896,15885.9267
310.0721,15860.935
310.2548,15846.0683
310.4373,15826.75
310.6199,15819.4933
310.8024,15788.3283
310.985,15767.7417
311.1674,15724.7233
311.3499,15681.9933
311.5324,15668.3617
311.7148,15674.915
311.8973,15638.3683
312.0797,15612.2067
312.2621,15597.4633
312.4445,15572.46
312.6268,15540.9567
312.8091,15519.9133
312.9915,15478.79
313.1738,15452.8
313.356,15413.04
313.5383,15380.0467
313.7206,15361.4117
313.9027,15330.0667
314.085,15302.45
314.2672,15285.8783
314.4493,15273.1133
314.6314,15263.4117
314.8136,15252.73
314.9957,15217.65
315.1778,15177.3267
315.3598,15156.8217
315.5419,15144.6767
315.724,15129.325
315.9059,15104.1233
316.088,15080.29
316.2699,15077.7217
316.4519,15057.5533
316.6338,15021.0567
316.8157,14967.3433
316.9977,14941.0883
317.1795,14935.985
317.3614,14926.5317
317.5432,14913.535
317.7251,14878.48
317.9069,14835.7017
318.0887,14817.715
318.2704,14790.8117
318.4522,14768.9167
318.6339,14756.62
318.8156,14766.5567
318.9973,14741.21
319.179,14734.515
319.3607,14733.02
319.5423,14724.665
319.7239,14704.4333
319.9055,14671.8767
320.0871,14650.11
320.2687,14627.4867
320.4502,14608.7383
320.6317,14572.0533
320.8132,14563.8967
320.9947,14549.185
321.1761,14541.9433
321.3576,14525.1483
321.5391,14507.735
321.7205,14492.6867
321.9019,14464.2317
322.0832,14430.2867
322.2646,14397.255
322.4459,14370.73
322.6272,14344.9183
322.8085,14319.9383
322.9898,14301.0133
323.1711,14272.57
323.3523,14244.0667
323.5335,14226.6417
323.7147,14244.2083
323.8959,14259.085
324.0771,14251.095
324.2582,14225.6567
324.4393,14209.3817
324.6204,14200.155
324.8015,14186.4683
324.9826,14185.74
325.1637,14199.3283
325.3447,14181.5183
325.5257,14165.32
325.7067,14145.2383
325.8877,14097.8017
326.0686,14050.2867
326.2496,14027.1917
326.4305,13994.5167
326.6114,13978.9367
326.7922,13970.7367
326.9731,13967.4217
327.1539,13951.9267
327.3347,13943.5117
327.5155,13937.7983
327.6963,13947.65
327.8771,13938.3917
328.0578,13896.925
328.2385,13838.7783
328.4193,13816.0983
328.5999,13794.6783
328.7806,13764.005
328.9613,13762.8783
329.1419,13743.1583
329.3225,13735.2483
329.5031,13704.1667
329.6837,13673.4583
329.8642,13647.53
330.0447,13628.605
330.2252,13605.185
330.4057,13570.8283
330.5862,13553.035
330.7667,13545.3433
330.9471,13554.01
331.1275,13546.7567
331.3079,13495.3967
331.4883,13467.9883
331.6687,13465.6517
331.849,13435.675
332.0293,13404.9633
332.2096,13382.68
332.3899,13372.1433
332.5702,13371.11
332.7504,13368.835
332.9306,13363.6167
333.1108,13331.26
333.291,13289.3117
333.4712,13278.4617
333.6514,13279.4
333.8315,13260.6733
334.0116,13243.745
334.1917,13234.4433
334.3717,13227.4383
334.5518,13223.55
334.7318,13198.77
334.9119,13178.0067
335.0918,13171.6683
335.2718,13161.2683
335.4518,13150.7433
335.6317,13129.4467
335.8116,13121.4333
335.9915,13115.825
336.1714,13070.1167
336.3513,13047.66
336.5311,13043.095
336.7109,13044.365
336.8907,13019.4733
337.0705,12973.3883
337.2502,12926.0033
337.43,12903.0917
337.6097,12869.3883
337.7894,12851.9733
337.9691,12845.2433
338.1488,12844.305
338.3284,12835.5417
338.508,12843.1167
338.6877,12836.0233
338.8672,12818.09
339.0468,12784.86
339.2263,12759.1917
339.4059,12752.47
339.5854,12779.945
339.7649,12754.8683
339.9443,12728.5967
340.1238,12721.0567
340.3032,12711.6083
340.4826,12704.3333
340.662,12670.8417
340.8414,12629.6667
341.0207,12630.0467
341.2001,12628.3733
341.3794,12617.6467
341.5587,12634.905
341.738,12625.515
341.9172,12591.6567
342.0965,12570.4033
342.2757,12522.6317
342.4549,12472.1067
342.6341,12472.0567
342.8132,12457.7767
342.9923,12475.9033
343.1715,12500.6567
343.3506,12515.1017
343.5296,12458.42
343.7087,12413.8567
343.8878,12387.5317
344.0668,12374.3533
344.2458,12363.1517
344.4248,12329.945
344.6037,12312.2117
344.7827,12306.4883
344.9616,12279.7667
345.1405,12271.4783
345.3194,12270.3633
345.4982,12239.86
345.6771,12214.325
345.8559,12206.025
346.0347,12196.0783
346.2135,12172.045
346.3923,12164.605
346.571,12154.285
346.7498,12126.2383
346.9285,12129.9583
347.1071,12108.5367
347.2859,12068.1267
347.4645,12079.0833
347.6431,12087.3433
347.8217,12095.8233
348.0003,12095.6883
348.1789,12071.155
348.3574,12015.035
348.5359,11978.585
348.7145,11944.945
348.893,11939.7633
349.0714,11939.1017
349.2499,11906.0333
349.4283,11868.9683
349.6068,11832.335
349.7852,11814.1133
349.9635,11810.045
350.1419,11802.7167
350.3202,11779.0717
350.4985,11742.805
350.6768,11719.4683
350.8551,11699.3683
351.0334,11683.5767
351.2116,11658.12
351.3898,11657.0867
351.568,11640.9317
351.7462,11636.4733
351.9243,11619.0133
352.1025,11592.1317
352.2806,11572.68
352.4587,11561.9017
352.6368,11545.5817
352.8148,11517.1433
352.9929,11484.0917
353.1709,11481.505
353.3489,11472.6183
353.5268,11444.8317
353.7048,11420.0417
353.8828,11402.6933
354.0607,11376.7583
354.2386,11369.8983
354.4165,11349.0333
354.5943,11330.98
354.7722,11320.74
354.95,11326.8883
355.1278,11321.2883
355.3056,11290.39
355.4833,11242.3517
355.6611,11205.8867
355.8388,11173.3033
356.0165,11150.1183
356.1942,11154.33
356.3719,11173.2967
356.5495,11161.45
356.7271,11137.3117
356.9047,11131.1867
357.0823,11123.315
357.2599,11119.3267
357.4374,11103.4033
357.6149,11066.59
357.7924,11026.7283
357.9699,11011.4333
358.1474,11001.87
358.3248,10966.48
358.5023,10943.6867
358.6797,10914.5667
358.8571,10890.85
359.0344,10877.8483
359.2118,10840.995
359.3891,10822.025
359.5664,10804.4917
359.7437,10790.43
359.9209,10754.815
360.0982,10722.0333
360.2754,10696.27
360.4526,10703.655
360.6298,10708.2583
360.807,10700.1833
360.9841,10681.7417
361.1613,10648.24
361.3383,10650.8867
361.5154,10650.0983
361.6925,10628.1933
361.8695,10610.635
362.0466,10588.255
362.2236,10574.4317
362.4005,10554.4433
362.5775,10542.1417
362.7545,10490.115
362.9314,10460.0983
363.1083,10463.9833
363.2852,10471.49
363.462,10468.2567
363.6389,10444.82
363.8157,10431.19
363.9925,10393.2867
364.1693,10379.53
364.346,10348.815
364.5228,10338.6917
364.6996,10351.3633
364.8762,10346.9883
365.0529,10349.6517
365.2296,10337.3133
365.4062,10330.4483
365.5829,10315.2367
365.7595,10285.0283
365.9361,10287.0883
366.1126,10280.725
366.2892,10297.115
366.4657,10420.525
366.6422,10545.4717
366.8186,10515.275
366.9951,10559.745
367.1716,10523.6083
367.348,10447.865
367.5244,10488.2
367.7008,10501.9933
367.8772,10511.47
368.0535,10369.3567
368.2298,10347.1017
368.4061,10454.3333
368.5824,10401.095
368.7586,10425.095
368.9349,10485.5183
369.1111,10397.825
369.2873,10284.5917
369.4635,10263.1
369.6396,10300.1833
369.8158,10218.4883
369.9919,10184.4733
370.168,10190.91
370.3441,10226.1733
370.5202,10162.2617
370.6962,10090.575
370.8722,10050.7017
371.0482,10046.105
371.2242,10062.0483
371.4002,10123.9767
371.5761,10171.3617
371.752,10103.755
371.9279,10093.985
372.1038,10116.2133
372.2796,10091.5883
372.4555,10063.995
372.6313,10094.315
372.8071,10063.42
372.9829,10016.2883
373.1586,10009.2533
373.3344,10047.4033
373.5101,10019.7367
373.6858,10018.0117
373.8615,9991.3717
374.0371,9984.915
374.2127,10049.1267
374.3884,10089.72
374.564,10038.6217
374.7395,10011.56
374.9151,10027.3
375.0906,10131.325
375.2661,10247.1883
375.4416,10185.5733
375.6171,10185.1383
375.7925,10263.64
375.968,10301.5017
376.1434,10239.0683
376.3188,10147.24
376.4941,10119.9833
376.6695,10158.8017
376.8448,10197.0283
377.0201,10232.9317
377.1954,10193.125
377.3707,10216.6567
377.5459,10260.8583
377.7212,10313.9783
377.8964,10545.915
378.0715,10722.8183
378.2467,10548.88
378.4218,10529.4117
378.597,10491.3767
378.7721,10338.4467
378.9472,10390.0017
379.1222,10433.8717
379.2973,10582.435
379.4723,10870.5367
379.6473,11001.0533
379.8223,10865.3467
379.9972,10588.7133
380.1722,10468.735
380.3471,10420.5217
380.522,10449.5117
380.6969,10389.7817
380.8717,10523.2783
381.0466,10544.6633
381.2214,10404.0033
381.3962,10393.7833
381.571,10322.0183
381.7457,10263.9283
381.9204,10321.815
382.0952,10347.735
382.2699,10358.7817
382.4445,10631.59
382.6192,10696.1283
382.7938,10878.59
382.9685,11099.7517
383.1431,10945.3567
383.3176,10611.865
383.4922,10438.4133
383.6667,10427.4933
383.8412,10434.9
384.0157,10350.2867
384.1902,10368.8883
384.3646,10482.2583
384.5391,10473.685
384.7134,10461.1967
384.8878,10579.5333
385.0622,10800.21
385.2365,10806.48
385.4109,10489.975
385.5852,10369.4233
385.7594,10409.6233
385.9337,10504.065
386.1079,10606.195
386.2822,10764.2667
386.4564,10930.9617
386.6306,10703.03
386.8047,10663.8033
386.9789,10854.7833
387.153,10851.0
387.3271,11164.8783
387.5012,11190.6983
387.6752,11266.7217
387.8492,11580.3983
388.0233,11553.0683
388.1972,11230.415
388.3712,11264.3383
388.5452,11228.1183
388.7191,11291.8917
388.893,11547.0967
389.0669,11717.2683
389.2408,11200.4933
389.4146,10724.6383
389.5884,10481.4117
389.7623,10303.7183
389.9361,10317.6317
390.1098,10357.545
390.2835,10469.065
390.4573,10464.28
390.631,10424.5633
390.8047,10538.615
390.9784,10706.815
391.152,10615.0617
391.3256,10591.3767
391.4992,10725.96
391.6728,10619.58
391.8464,10628.65
392.0199,10889.5233
392.1934,10946.3883
392.3669,10927.7717
392.5403,11176.2783
392.7138,11210.595
392.8873,11451.5717
393.0607,11644.86
393.2341,11848.2433
393.4074,11912.1967
393.5808,11572.1333
393.7542,11204.425
393.9274,11256.72
394.1007,11135.93
394.274,11199.8317
394.4472,11268.2
394.6205,11222.735
394.7937,11564.3233
394.9668,11820.1133
395.14,11655.6283
395.3131,11283.88
395.4863,10935.3683
395.6594,10891.6333
395.8325,10871.2567
396.0055,10767.67
396.1786,10835.3283
396.3516,10898.2667
396.5246,10907.3617
396.6975,10793.3967
396.8705,10752.0117
397.0434,11171.8033
397.2163,11022.54
397.3892,10801.0417
397.5621,10931.675
397.735,11107.0683
397.9077,11353.3767
398.0806,11588.465
398.2534,11275.555
398.4261,11409.6517
398.5989,11433.2167
398.7716,11921.29
398.9443,11866.5767
399.117,11654.1217
399.2896,11420.375
399.4623,11315.5217
399.6349,11225.535
399.8075,11134.435
399.9801,10908.6317
400.1526,10875.2067
400.3252,10660.3683
400.4977,10370.175
400.6702,10354.5367
400.8427,10320.3583
401.0151,10408.68
401.1875,10450.7867
401.36,10386.7583
401.5323,10467.9167
401.7047,10317.41
401.877,10231.3417
402.0494,10200.4617
402.2216,10265.7833
402.394,10492.0617
402.5662,10441.2333
402.7385,10416.0917
402.9107,10392.7617
403.0829,10355.6667
403.2551,10385.08
403.4272,10288.2683
403.5994,10279.125
403.7715,10345.355
403.9436,10539.5683
404.1156,10493.1633
