Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-06-08 19:42:47.758937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1404.565
218.2508,1430.2617
218.442,1456.595
218.6332,1485.6017
218.8244,1514.7833
219.0156,1543.535
219.2067,1575.8783
219.3979,1607.4217
219.589,1640.5783
219.7801,1674.29
219.9712,1709.8183
220.1623,1746.8417
220.3533,1784.795
220.5444,1825.2933
220.7354,1864.6617
220.9264,1905.9717
221.1174,1950.125
221.3083,1994.8617
221.4993,2037.26
221.6902,2082.5933
221.8812,2130.0117
222.0721,2180.5383
222.263,2229.515
222.4538,2281.6
222.6447,2334.5717
222.8355,2389.4967
223.0264,2443.385
223.2172,2498.15
223.408,2556.5667
223.5987,2614.8617
223.7895,2674.51
223.9802,2736.4567
224.1709,2800.1167
224.3616,2864.7833
224.5524,2931.3083
224.743,2998.54
224.9337,3064.87
225.1243,3138.9533
225.315,3210.44
225.5056,3280.355
225.6962,3355.8733
225.8867,3431.8183
226.0773,3507.1983
226.2678,3585.4383
226.4584,3664.8867
226.6489,3744.8917
226.8394,3820.7083
227.0298,3903.9633
227.2203,3990.5817
227.4108,4083.3383
227.6012,4172.145
227.7916,4258.28
227.982,4346.5433
228.1723,4435.0117
228.3627,4528.1383
228.5531,4617.7817
228.7434,4711.1
228.9337,4806.735
229.124,4906.4183
229.3143,5003.9967
229.5045,5112.3183
229.6948,5218.7367
229.885,5327.8867
230.0752,5438.6267
230.2654,5549.4033
230.4556,5658.74
230.6457,5765.99
230.8358,5874.6133
231.026,5984.2917
231.2161,6094.9
231.4062,6206.6717
231.5963,6317.2533
231.7863,6430.9533
231.9764,6552.455
232.1664,6674.5217
232.3564,6801.065
232.5464,6922.5767
232.7364,7045.9933
232.9263,7166.4517
233.1163,7293.955
233.3062,7424.7117
233.4961,7563.5717
233.686,7690.0117
233.8758,7808.9883
234.0657,7928.4783
234.2555,8058.5133
234.4454,8189.0283
234.6352,8316.5133
234.825,8445.8733
235.0147,8568.535
235.2045,8696.8217
235.3942,8823.7333
235.5839,8953.9917
235.7737,9077.62
235.9633,9200.89
236.153,9343.23
236.3427,9475.7217
236.5323,9605.1017
236.7219,9727.8333
236.9115,9839.1783
237.1011,9958.645
237.2907,10092.7583
237.4803,10223.3617
237.6698,10343.0817
237.8593,10471.4267
238.0488,10596.4867
238.2383,10724.1933
238.4278,10847.3417
238.6172,10985.6983
238.8066,11111.925
238.9961,11240.4117
239.1855,11373.6967
239.3748,11498.7733
239.5642,11616.5267
239.7536,11742.7667
239.9429,11864.9967
240.1322,11975.6067
240.3215,12096.835
240.5108,12218.5133
240.7001,12344.16
240.8893,12461.85
241.0786,12579.5967
241.2677,12688.1233
241.457,12817.1017
241.6461,12909.8833
241.8353,13012.1567
242.0244,13114.06
242.2136,13215.1633
242.4027,13317.6567
242.5918,13417.675
242.7809,13519.595
242.9699,13589.805
243.159,13642.1767
243.348,13761.615
243.537,13889.8767
243.726,13998.4767
243.915,14097.8117
244.1039,14192.6383
244.2929,14278.4767
244.4818,14309.41
244.6707,14392.2733
244.8596,14512.2233
245.0485,14630.4883
245.2373,14754.8883
245.4262,14864.3333
245.615,14962.8017
245.8038,15048.86
245.9926,15142.56
246.1814,15247.9283
246.3701,15292.215
246.5589,15294.78
246.7476,15368.2883
246.9363,15498.2983
247.1249,15615.0133
247.3136,15720.0583
247.5023,15823.9067
247.6909,15930.8333
247.8795,16021.7667
248.0681,16132.7817
248.2567,16222.3
248.4453,16317.0167
248.6338,16402.645
248.8224,16463.7717
249.0109,16460.5833
249.1994,16490.1717
249.3878,16608.885
249.5763,16718.5883
249.7648,16816.01
249.9532,16911.405
250.1416,17014.6017
250.33,17128.4533
250.5183,17235.45
250.7067,17317.4383
250.8951,17401.4217
251.0834,17473.9833
251.2717,17547.1867
251.46,17618.2083
251.6483,17687.21
251.8365,17746.61
252.0247,17759.85
252.213,17800.01
252.4012,17882.1683
252.5894,18002.5917
252.7775,18083.895
252.9657,18156.0567
253.1538,18248.12
253.3419,18324.485
253.53,18377.725
253.7181,18444.9917
253.9062,18521.8617
254.0942,18588.8067
254.2823,18637.5067
254.4703,18687.245
254.6583,18747.1217
254.8463,18807.0833
255.0342,18845.8033
255.2222,18883.915
255.4101,18915.5833
255.598,18912.6633
255.7859,18962.0083
255.9738,19054.3017
256.1616,19146.2983
256.3495,19239.29
256.5373,19310.56
256.7251,19419.2083
256.9129,19484.1667
257.1006,19547.0683
257.2884,19619.9133
257.4761,19701.545
257.6638,19758.775
257.8515,19801.8667
258.0392,19847.2683
258.2269,19886.1217
258.4146,19923.6483
258.6022,19969.8217
258.7898,19990.975
258.9774,20019.1683
259.165,20074.55
259.3525,20136.11
259.5401,20168.5633
259.7276,20216.7117
259.9151,20274.0967
260.1026,20314.8217
260.2901,20368.8283
260.4776,20419.1283
260.665,20501.005
260.8524,20575.545
261.0398,20650.825
261.2272,20691.4367
261.4146,20712.9383
261.6019,20760.9383
261.7893,20813.96
261.9766,20855.7117
262.1639,20901.3817
262.3512,20908.925
262.5384,20926.3733
262.7257,20943.65
262.9129,20974.3217
263.1001,20997.0517
263.2873,21050.0183
263.4745,21085.6267
263.6617,21072.9233
263.8488,21106.0817
264.0359,21137.92
264.2231,21155.6033
264.4101,21180.8617
264.5972,21208.3433
264.7842,21237.355
264.9713,21259.8517
265.1583,21272.5067
265.3453,21304.0017
265.5323,21338.8317
265.7193,21370.1333
265.9062,21410.8583
266.0931,21434.3
266.2801,21445.7417
266.4669,21483.9083
266.6538,21515.8917
266.8407,21550.4683
267.0276,21551.995
267.2143,21552.9633
267.4012,21576.0567
267.588,21551.6417
267.7747,21558.795
267.9615,21571.3633
268.1482,21576.3233
268.3349,21598.3567
268.5217,21609.8667
268.7083,21597.2967
268.895,21598.3783
269.0817,21626.305
269.2682,21631.03
269.4549,21613.2383
269.6415,21569.7733
269.8281,21561.7867
270.0146,21589.9433
270.2012,21607.2467
270.3877,21631.1683
270.5742,21637.1667
270.7607,21642.1883
270.9472,21647.2867
271.1336,21643.45
271.32,21634.4083
271.5065,21624.3567
271.6929,21627.1867
271.8792,21646.035
272.0656,21649.585
272.252,21662.8333
272.4383,21667.85
272.6246,21660.745
272.8109,21659.3183
272.9972,21696.5567
273.1835,21716.1667
273.3697,21730.7317
273.5559,21743.0983
273.7421,21752.2183
273.9283,21752.8617
274.1145,21749.0867
274.3007,21757.2733
274.4868,21774.335
274.6729,21804.1733
274.859,21815.2617
275.0451,21813.5667
275.2311,21766.935
275.4172,21781.0217
275.6032,21806.785
275.7892,21832.86
275.9752,21834.5983
276.1612,21856.6017
276.3472,21831.9617
276.5331,21828.2333
276.719,21832.1633
276.9049,21839.1517
277.0908,21822.885
277.2767,21822.0317
277.4625,21829.12
277.6484,21823.0633
277.8342,21804.4517
278.02,21805.4817
278.2057,21822.8617
278.3915,21850.16
278.5772,21857.4117
278.763,21832.9433
278.9487,21857.6017
279.1343,21876.87
279.32,21866.935
279.5057,21839.3783
279.6913,21782.38
279.877,21771.67
280.0625,21767.58
280.2481,21741.3583
280.4337,21716.5733
280.6192,21741.165
280.8048,21762.005
280.9903,21744.1433
281.1758,21710.8617
281.3612,21679.7533
281.5467,21670.7233
281.7321,21698.4467
281.9175,21710.8283
282.1029,21705.5483
282.2884,21701.4967
282.4737,21667.3283
282.6591,21641.045
282.8444,21640.6717
283.0297,21636.375
283.215,21637.1783
283.4002,21630.8867
283.5855,21593.7817
283.7707,21535.9533
283.956,21507.915
284.1412,21494.2633
284.3264,21504.6833
284.5115,21532.1917
284.6967,21538.4667
284.8818,21514.5967
285.0669,21471.1867
285.252,21463.1617
285.4371,21463.8383
285.6222,21431.465
285.8072,21407.9917
285.9922,21387.5633
286.1772,21395.415
286.3622,21403.4867
286.5472,21376.725
286.7321,21340.7683
286.9171,21360.3233
287.102,21359.3467
287.2869,21373.3383
287.4717,21405.655
287.6566,21398.2033
287.8415,21386.3917
288.0263,21370.8983
288.2111,21322.715
288.3959,21272.5067
288.5806,21270.2533
288.7654,21273.37
288.9501,21317.6117
289.1348,21321.4583
289.3195,21316.985
289.5042,21318.635
289.6889,21334.5683
289.8735,21283.9283
290.0581,21262.0867
290.2428,21220.88
290.4273,21216.74
290.6119,21232.3967
290.7965,21222.0817
290.981,21216.4483
291.1655,21204.99
291.35,21144.3517
291.5345,21102.2117
291.719,21102.2383
291.9034,21108.9267
292.0878,21134.4967
292.2722,21120.0483
292.4566,21095.28
292.641,21098.245
292.8253,21089.9133
293.0096,21063.51
293.194,21066.6283
293.3783,21056.4
293.5626,21065.955
293.7468,21060.225
293.9311,21056.6733
294.1153,21014.7183
294.2995,20940.5783
294.4837,20892.4917
294.6678,20851.1967
294.852,20828.38
295.0361,20832.7533
295.2202,20833.8783
295.4043,20843.6783
295.5884,20824.3617
295.7725,20811.3383
295.9565,20791.57
296.1405,20735.1883
296.3246,20713.6933
296.5085,20735.1017
296.6925,20755.6433
296.8764,20741.5667
297.0603,20715.1317
297.2443,20688.6667
297.4282,20652.2133
297.612,20610.2633
297.7959,20570.5
297.9797,20545.06
298.1635,20504.165
298.3474,20527.0333
298.5311,20539.0367
298.7149,20495.05
298.8987,20435.9133
299.0823,20411.3767
299.2661,20366.6883
299.4498,20297.1633
299.6334,20289.85
299.8171,20290.82
300.0007,20267.6233
300.1843,20251.0467
300.368,20231.3017
300.5515,20202.2067
300.7351,20181.0833
300.9186,20166.055
301.1021,20130.0117
301.2857,20118.9533
301.4691,20101.7867
301.6526,20101.9533
301.8361,20062.625
302.0195,20023.9317
302.2029,20001.435
302.3863,19987.255
302.5697,19950.5317
302.753,19947.6167
302.9364,19950.9
303.1197,19958.5683
303.303,19938.4283
303.4863,19895.2883
303.6696,19823.8417
303.8528,19773.4633
304.036,19747.0783
304.2192,19745.7883
304.4024,19724.6283
304.5856,19686.5133
304.7688,19665.3283
304.9519,19656.1867
305.135,19626.1167
305.3181,19593.8317
305.5012,19569.325
305.6842,19564.1833
305.8673,19540.6767
306.0504,19500.4983
306.2333,19441.165
306.4163,19421.23
306.5993,19393.525
306.7822,19381.6633
306.9652,19367.6233
307.1481,19326.575
307.331,19292.2967
307.5139,19258.19
307.6967,19214.7033
307.8796,19178.1367
308.0624,19151.4617
308.2452,19115.3667
308.428,19081.055
308.6107,19063.5733
308.7935,19029.1233
308.9762,19004.4533
309.1589,18980.3867
309.3416,18952.62
309.5243,18912.1533
309.7069,18882.4267
309.8896,18847.7183
310.0721,18817.6167
310.2548,18796.7133
310.4373,18772.9817
310.6199,18763.5767
310.8024,18728.0417
310.985,18705.7467
311.1674,18658.5667
311.3499,18605.2517
311.5324,18589.3633
311.7148,18593.5733
311.8973,18552.43
312.0797,18518.3367
312.2621,18504.01
312.4445,18474.3083
312.6268,18434.2583
312.8091,18414.065
312.9915,18361.225
313.1738,18326.905
313.356,18280.0483
313.5383,18237.6817
313.7206,18221.1833
313.9027,18180.385
314.085,18151.18
314.2672,18132.5767
314.4493,18116.43
314.6314,18104.1483
314.8136,18090.8483
314.9957,18049.5867
315.1778,17998.8983
315.3598,17974.8517
315.5419,17959.1133
315.724,17943.645
315.9059,17912.9533
316.088,17883.605
316.2699,17883.6133
316.4519,17858.8767
316.6338,17810.9183
316.8157,17742.43
316.9977,17709.595
317.1795,17707.705
317.3614,17701.8233
317.5432,17680.9967
317.7251,17641.1733
317.9069,17588.1217
318.0887,17563.08
318.2704,17536.1367
318.4522,17510.1667
318.6339,17495.83
318.8156,17506.1233
318.9973,17479.1017
319.179,17471.0783
319.3607,17468.6867
319.5423,17458.915
319.7239,17431.27
319.9055,17397.405
320.0871,17373.2733
320.2687,17344.3967
320.4502,17316.21
320.6317,17273.165
320.8132,17271.78
320.9947,17250.7217
321.1761,17238.735
321.3576,17221.8967
321.5391,17205.51
321.7205,17186.9
321.9019,17151.76
322.0832,17105.115
322.2646,17066.8817
322.4459,17036.9667
322.6272,17001.6367
322.8085,16977.56
322.9898,16953.2833
323.1711,16916.1717
323.3523,16883.0983
323.5335,16863.335
323.7147,16888.6917
323.8959,16907.5433
324.0771,16893.3817
324.2582,16866.245
324.4393,16844.015
324.6204,16834.7283
324.8015,16813.7633
324.9826,16817.6567
325.1637,16837.4483
325.3447,16818.1717
325.5257,16796.1217
325.7067,16770.625
325.8877,16708.5533
326.0686,16658.7333
326.2496,16625.0267
326.4305,16587.7533
326.6114,16572.8083
326.7922,16570.0617
326.9731,16565.0583
327.1539,16548.8617
327.3347,16537.9767
327.5155,16528.3733
327.6963,16541.78
327.8771,16532.6117
328.0578,16481.5
328.2385,16407.75
328.4193,16381.7117
328.5999,16357.4983
328.7806,16328.18
328.9613,16332.3467
329.1419,16310.465
329.3225,16298.93
329.5031,16258.255
329.6837,16217.8617
329.8642,16191.8367
330.0447,16168.515
330.2252,16139.495
330.4057,16100.655
330.5862,16074.65
330.7667,16059.16
330.9471,16069.2817
331.1275,16062.0917
331.3079,15999.505
331.4883,15969.375
331.6687,15974.3833
331.849,15941.05
332.0293,15903.325
332.2096,15877.3717
332.3899,15864.7517
332.5702,15861.9433
332.7504,15860.945
332.9306,15854.4
333.1108,15814.0883
333.291,15765.9383
333.4712,15757.5833
333.6514,15756.6683
333.8315,15733.91
334.0116,15714.2833
334.1917,15704.42
334.3717,15700.2117
334.5518,15694.0217
334.7318,15659.7417
334.9119,15646.145
335.0918,15634.7683
335.2718,15619.575
335.4518,15609.81
335.6317,15586.4517
335.8116,15573.3483
335.9915,15566.89
336.1714,15515.2517
336.3513,15483.2533
336.5311,15482.9433
336.7109,15485.4083
336.8907,15457.3333
337.0705,15401.14
337.2502,15338.3533
337.43,15314.3617
337.6097,15269.0017
337.7894,15248.665
337.9691,15246.18
338.1488,15247.75
338.3284,15239.8417
338.508,15248.55
338.6877,15241.51
338.8672,15221.9267
339.0468,15180.445
339.2263,15148.43
339.4059,15140.8633
339.5854,15172.5517
339.7649,15150.04
339.9443,15117.4633
340.1238,15107.2233
340.3032,15096.165
340.4826,15085.2817
340.662,15045.3817
340.8414,14994.8417
341.0207,14996.95
341.2001,14997.8483
341.3794,14986.555
341.5587,15005.7367
341.738,14996.2367
341.9172,14953.7133
342.0965,14929.555
342.2757,14877.1083
342.4549,14810.8767
342.6341,14809.7717
342.8132,14796.54
342.9923,14813.9333
343.1715,14846.0533
343.3506,14867.775
343.5296,14807.0967
343.7087,14746.2317
343.8878,14716.61
344.0668,14704.3117
344.2458,14687.745
344.4248,14648.7483
344.6037,14634.4617
344.7827,14626.3617
344.9616,14596.3733
345.1405,14583.7883
345.3194,14587.7767
345.4982,14552.115
345.6771,14518.9983
345.8559,14508.9267
346.0347,14501.125
346.2135,14473.5167
346.3923,14463.7283
346.571,14449.1567
346.7498,14419.135
346.9285,14422.4233
347.1071,14396.97
347.2859,14351.65
347.4645,14364.4367
347.6431,14377.7433
347.8217,14386.4517
348.0003,14382.6233
348.1789,14369.0083
348.3574,14295.175
348.5359,14249.105
348.7145,14210.9083
348.893,14207.215
349.0714,14203.6033
349.2499,14165.4167
349.4283,14116.4517
349.6068,14073.545
349.7852,14054.64
349.9635,14050.99
350.1419,14042.8217
350.3202,14015.0033
350.4985,13973.0383
350.6768,13942.9233
350.8551,13921.4917
351.0334,13903.89
351.2116,13873.2617
351.3898,13874.2683
351.568,13862.1567
351.7462,13855.0033
351.9243,13834.7683
352.1025,13800.7467
352.2806,13780.9333
352.4587,13765.6033
352.6368,13741.1917
352.8148,13708.9283
352.9929,13672.2667
353.1709,13666.4883
353.3489,13656.6417
353.5268,13627.1783
353.7048,13599.0183
353.8828,13581.8667
354.0607,13551.2633
354.2386,13544.19
354.4165,13518.3083
354.5943,13497.095
354.7722,13487.4883
354.95,13497.3817
355.1278,13493.5017
355.3056,13457.295
355.4833,13401.985
355.6611,13348.1633
355.8388,13306.88
356.0165,13277.63
356.1942,13282.56
356.3719,13311.8133
356.5495,13303.36
356.7271,13273.0633
356.9047,13264.7467
357.0823,13262.81
357.2599,13253.885
357.4374,13234.0233
357.6149,13190.3533
357.7924,13144.0467
357.9699,13124.325
358.1474,13112.6433
358.3248,13073.4917
358.5023,13045.7
358.6797,13009.3883
358.8571,12981.345
359.0344,12968.37
359.2118,12926.14
359.3891,12899.6917
359.5664,12882.795
359.7437,12865.3933
359.9209,12822.465
360.0982,12781.2717
360.2754,12753.42
360.4526,12761.31
360.6298,12766.4667
360.807,12756.7983
360.9841,12735.5083
361.1613,12696.4583
361.3383,12699.8883
361.5154,12703.7833
361.6925,12680.1633
361.8695,12658.9333
362.0466,12626.5283
362.2236,12614.8883
362.4005,12587.99
362.5775,12574.9483
362.7545,12515.0
362.9314,12473.59
363.1083,12477.82
363.2852,12492.6867
363.462,12492.42
363.6389,12462.5383
363.8157,12444.85
363.9925,12400.3917
364.1693,12384.01
364.346,12349.515
364.5228,12334.785
364.6996,12347.92
364.8762,12342.565
365.0529,12349.6583
365.2296,12340.1067
365.4062,12330.08
365.5829,12314.5617
365.7595,12276.0583
365.9361,12275.9517
366.1126,12277.1767
366.2892,12282.0
366.4657,12420.2033
366.6422,12588.3767
366.8186,12560.6683
366.9951,12593.4733
367.1716,12575.15
367.348,12475.4033
367.5244,12507.8983
367.7008,12539.155
367.8772,12559.0267
368.0535,12395.9583
368.2298,12329.3617
368.4061,12468.04
368.5824,12438.48
368.7586,12431.495
368.9349,12512.06
369.1111,12438.3733
369.2873,12282.615
369.4635,12235.3933
369.6396,12294.8267
369.8158,12218.6933
369.9919,12159.65
370.168,12156.8133
370.3441,12212.065
370.5202,12146.445
370.6962,12049.7383
370.8722,11997.59
371.0482,11993.895
371.2242,12016.7583
371.4002,12083.0417
371.5761,12150.9517
371.752,12076.36
371.9279,12049.05
372.1038,12073.4767
372.2796,12057.9683
372.4555,12013.1183
372.6313,12060.12
372.8071,12030.0367
372.9829,11966.9467
373.1586,11947.5067
373.3344,11994.7733
373.5101,11975.135
373.6858,11966.905
373.8615,11935.585
374.0371,11925.7283
374.2127,11993.765
374.3884,12063.99
374.564,12004.2267
374.7395,11954.0967
374.9151,11965.5817
375.0906,12084.9283
375.2661,12241.3833
375.4416,12191.5467
375.6171,12159.5967
375.7925,12246.5117
375.968,12306.5283
376.1434,12253.47
376.3188,12122.085
376.4941,12079.2267
376.6695,12122.3417
376.8448,12182.7567
377.0201,12232.1033
377.1954,12186.28
377.3707,12195.875
377.5459,12255.76
377.7212,12310.885
377.8964,12564.9017
378.0715,12825.3533
378.2467,12650.5767
378.4218,12550.48
378.597,12546.7433
378.7721,12347.5333
378.9472,12392.1983
379.1222,12451.5367
379.2973,12618.4267
379.4723,12959.6567
379.6473,13146.3217
379.8223,13028.9167
379.9972,12655.985
380.1722,12481.0033
380.3471,12429.58
380.522,12480.19
380.6969,12405.905
380.8717,12532.6983
381.0466,12621.6033
381.2214,12440.11
381.3962,12401.8783
381.571,12325.2017
381.7457,12256.7317
381.9204,12303.485
382.0952,12370.275
382.2699,12349.1467
382.4445,12662.27
382.6192,12781.1233
382.7938,12976.7217
382.9685,13241.325
383.1431,13130.115
383.3176,12703.5883
383.4922,12433.8183
383.6667,12420.8833
383.8412,12465.5783
384.0157,12364.1683
384.1902,12361.5683
384.3646,12497.4433
384.5391,12524.035
384.7134,12489.8767
384.8878,12609.455
385.0622,12873.74
385.2365,12950.8367
385.4109,12569.0283
385.5852,12357.4817
385.7594,12397.1883
385.9337,12537.02
386.1079,12667.8683
386.2822,12843.4983
386.4564,13062.3933
386.6306,12836.4267
386.8047,12700.035
386.9789,12927.7667
387.153,12974.48
387.3271,13294.535
387.5012,13410.215
387.6752,13423.375
387.8492,13795.7483
388.0233,13860.3983
388.1972,13439.5933
388.3712,13400.405
388.5452,13393.78
388.7191,13475.9567
388.893,13740.0317
389.0669,14029.8117
389.2408,13463.1083
389.4146,12823.855
389.5884,12485.3167
389.7623,12293.7983
389.9361,12312.7017
390.1098,12365.0817
390.2835,12504.115
390.4573,12518.3367
390.631,12460.21
390.8047,12558.285
390.9784,12787.74
391.152,12716.4317
391.3256,12639.5867
391.4992,12791.7333
391.6728,12723.3583
391.8464,12675.1767
392.0199,12958.89
392.1934,13108.2333
392.3669,13031.5983
392.5403,13331.5233
392.7138,13373.09
392.8873,13668.6533
393.0607,13874.4367
393.2341,14163.565
393.4074,14235.7017
393.5808,13898.22
393.7542,13369.1567
393.9274,13379.355
394.1007,13327.1617
394.274,13340.1933
394.4472,13492.7583
394.6205,13383.0083
394.7937,13776.3117
394.9668,14131.6917
395.14,14011.4733
395.3131,13523.355
395.4863,13060.3917
395.6594,12954.5467
395.8325,13011.1617
396.0055,12867.06
396.1786,12942.8483
396.3516,12997.8717
396.5246,13055.7367
396.6975,12905.01
396.8705,12807.2033
397.0434,13266.5
397.2163,13249.1317
397.3892,12902.9033
397.5621,12991.1017
397.735,13245.51
397.9077,13542.6433
398.0806,13882.61
398.2534,13518.9867
398.4261,13589.885
398.5989,13624.1283
398.7716,14223.3167
398.9443,14251.89
399.117,13973.7617
399.2896,13632.22
399.4623,13513.6517
399.6349,13396.67
399.8075,13338.745
399.9801,13051.7417
400.1526,12974.4267
400.3252,12785.3733
400.4977,12388.2667
400.6702,12348.1233
400.8427,12321.9883
401.0151,12415.8917
401.1875,12510.415
401.36,12409.155
401.5323,12504.275
401.7047,12351.8283
401.877,12214.3333
402.0494,12171.1833
402.2216,12228.21
402.394,12528.5217
402.5662,12512.0783
402.7385,12438.5767
402.9107,12419.6767
403.0829,12362.0017
403.2551,12408.205
403.4272,12304.22
403.5994,12272.8767
403.7715,12335.8067
403.9436,12603.9733
404.1156,12553.4467
