Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-08 05:31:33.014705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1114.16
218.2508,1131.7867
218.442,1151.4767
218.6332,1173.0767
218.8244,1193.1433
219.0156,1214.2583
219.2067,1237.135
219.3979,1260.0433
219.589,1284.725
219.7801,1309.185
219.9712,1334.6917
220.1623,1361.545
220.3533,1389.825
220.5444,1417.8817
220.7354,1446.73
220.9264,1475.495
221.1174,1507.8917
221.3083,1540.0383
221.4993,1571.3533
221.6902,1603.04
221.8812,1638.3533
222.0721,1673.64
222.263,1710.0067
222.4538,1747.5433
222.6447,1786.2583
222.8355,1825.2583
223.0264,1863.94
223.2172,1904.665
223.408,1946.8117
223.5987,1989.2517
223.7895,2031.8883
223.9802,2078.7117
224.1709,2123.3533
224.3616,2170.2817
224.5524,2218.2517
224.743,2267.9217
224.9337,2315.5217
225.1243,2369.9867
225.315,2420.3467
225.5056,2471.475
225.6962,2525.7417
225.8867,2581.29
226.0773,2636.5583
226.2678,2692.5283
226.4584,2750.47
226.6489,2807.68
226.8394,2864.0333
227.0298,2923.7483
227.2203,2987.84
227.4108,3053.185
227.6012,3118.435
227.7916,3180.995
227.982,3245.5
228.1723,3309.8183
228.3627,3377.0417
228.5531,3442.3967
228.7434,3511.1533
228.9337,3580.2433
229.124,3652.7767
229.3143,3724.0367
229.5045,3802.2267
229.6948,3878.58
229.885,3957.9317
230.0752,4038.795
230.2654,4118.6
230.4556,4197.5517
230.6457,4275.6817
230.8358,4354.2483
231.026,4434.72
231.2161,4514.765
231.4062,4597.8233
231.5963,4678.455
231.7863,4760.3533
231.9764,4848.775
232.1664,4938.4267
232.3564,5030.6617
232.5464,5119.7367
232.7364,5209.28
232.9263,5296.1317
233.1163,5390.735
233.3062,5485.765
233.4961,5585.36
233.686,5678.71
233.8758,5763.335
234.0657,5851.4533
234.2555,5945.8383
234.4454,6042.0817
234.6352,6135.9983
234.825,6230.675
235.0147,6319.55
235.2045,6412.7033
235.3942,6503.6783
235.5839,6598.9133
235.7737,6690.6533
235.9633,6781.0283
236.153,6882.795
236.3427,6979.8233
236.5323,7073.8133
236.7219,7165.2367
236.9115,7246.19
237.1011,7331.8
237.2907,7429.505
237.4803,7523.9317
237.6698,7612.8033
237.8593,7706.1533
238.0488,7798.0767
238.2383,7889.7767
238.4278,7978.1033
238.6172,8079.5733
238.8066,8173.0567
238.9961,8265.8267
239.1855,8365.7267
239.3748,8455.67
239.5642,8541.3233
239.7536,8633.8083
239.9429,8721.8183
240.1322,8802.7867
240.3215,8891.4833
240.5108,8978.61
240.7001,9071.5367
240.8893,9157.2317
241.0786,9241.0367
241.2677,9324.0367
241.457,9416.5633
241.6461,9487.1233
241.8353,9560.57
242.0244,9636.5467
242.2136,9709.6533
242.4027,9786.0483
242.5918,9858.1333
242.7809,9931.0833
242.9699,9982.3167
243.159,10022.1967
243.348,10111.175
243.537,10205.465
243.726,10288.0767
243.915,10363.6817
244.1039,10430.0117
244.2929,10487.415
244.4818,10507.49
244.6707,10569.4933
244.8596,10657.4
245.0485,10748.9683
245.2373,10837.9717
245.4262,10920.6183
245.615,10992.6167
245.8038,11053.7217
245.9926,11124.48
246.1814,11200.875
246.3701,11224.8983
246.5589,11224.425
246.7476,11280.865
246.9363,11379.245
247.1249,11465.5983
247.3136,11545.0467
247.5023,11621.6517
247.6909,11699.9733
247.8795,11768.6467
248.0681,11843.4067
248.2567,11910.4317
248.4453,11978.0483
248.6338,12044.3117
248.8224,12087.4683
249.0109,12078.665
249.1994,12106.1583
249.3878,12192.17
249.5763,12275.9783
249.7648,12349.0033
249.9532,12420.7017
250.1416,12495.1483
250.33,12578.0717
250.5183,12655.1817
250.7067,12715.5083
250.8951,12774.49
251.0834,12825.83
251.2717,12879.72
251.46,12932.3517
251.6483,12986.67
251.8365,13028.5267
252.0247,13031.8
252.213,13064.4517
252.4012,13123.6767
252.5894,13210.355
252.7775,13270.3967
252.9657,13325.6517
253.1538,13392.3783
253.3419,13448.73
253.53,13490.7283
253.7181,13541.1917
253.9062,13597.26
254.0942,13644.2983
254.2823,13680.1567
254.4703,13713.7283
254.6583,13755.1983
254.8463,13802.2633
255.0342,13831.34
255.2222,13862.9983
255.4101,13886.3417
255.598,13881.51
255.7859,13919.1167
255.9738,13984.9333
256.1616,14051.0633
256.3495,14117.2783
256.5373,14170.79
256.7251,14249.2767
256.9129,14298.105
257.1006,14344.155
257.2884,14399.075
257.4761,14459.42
257.6638,14501.2867
257.8515,14528.28
258.0392,14562.6
258.2269,14595.6983
258.4146,14623.9967
258.6022,14660.6483
258.7898,14680.5683
258.9774,14702.9067
259.165,14743.7933
259.3525,14781.2667
259.5401,14800.6867
259.7276,14835.8183
259.9151,14873.5267
260.1026,14904.905
260.2901,14945.8017
260.4776,14987.4967
260.665,15050.18
260.8524,15106.165
261.0398,15159.9167
261.2272,15190.3017
261.4146,15200.9533
261.6019,15233.96
261.7893,15275.1833
261.9766,15303.775
262.1639,15337.14
262.3512,15347.58
262.5384,15360.08
262.7257,15373.0533
262.9129,15395.7067
263.1001,15410.1067
263.2873,15446.3167
263.4745,15473.955
263.6617,15463.29
263.8488,15489.3717
264.0359,15509.025
264.2231,15527.4967
264.4101,15548.0117
264.5972,15569.5383
264.7842,15592.51
264.9713,15606.4317
265.1583,15618.1367
265.3453,15637.815
265.5323,15663.2817
265.7193,15688.73
265.9062,15716.87
266.0931,15735.25
266.2801,15740.8733
266.4669,15768.5083
266.6538,15788.5317
266.8407,15814.155
267.0276,15813.235
267.2143,15816.1983
267.4012,15833.5983
267.588,15815.6233
267.7747,15822.64
267.9615,15833.3983
268.1482,15837.675
268.3349,15849.9733
268.5217,15856.03
268.7083,15843.1817
268.895,15846.055
269.0817,15863.3067
269.2682,15865.005
269.4549,15855.8867
269.6415,15828.8517
269.8281,15831.7983
270.0146,15847.9583
270.2012,15858.9617
270.3877,15875.485
270.5742,15877.9033
270.7607,15882.0367
270.9472,15882.2617
271.1336,15882.1167
271.32,15874.7283
271.5065,15870.4933
271.6929,15871.3367
271.8792,15887.6733
272.0656,15888.6517
272.252,15897.735
272.4383,15902.065
272.6246,15899.3633
272.8109,15894.275
272.9972,15921.725
273.1835,15934.83
273.3697,15946.3483
273.5559,15953.0183
273.7421,15959.05
273.9283,15957.1533
274.1145,15958.2583
274.3007,15960.8217
274.4868,15968.9467
274.6729,15993.9583
274.859,16001.64
275.0451,16002.3433
275.2311,15964.7167
275.4172,15978.005
275.6032,15991.9033
275.7892,16011.265
275.9752,16013.6133
276.1612,16029.5867
276.3472,16017.4333
276.5331,16010.5233
276.719,16012.4417
276.9049,16017.86
277.0908,16003.1183
277.2767,16006.5033
277.4625,16010.82
277.6484,16007.5283
277.8342,15993.785
278.02,15992.0167
278.2057,16005.875
278.3915,16026.5517
278.5772,16028.4283
278.763,16013.2567
278.9487,16027.6633
279.1343,16043.5217
279.32,16034.85
279.5057,16014.9067
279.6913,15973.895
279.877,15967.195
280.0625,15965.0283
280.2481,15941.565
280.4337,15921.5767
280.6192,15941.2167
280.8048,15956.79
280.9903,15939.6517
281.1758,15918.6883
281.3612,15897.8333
281.5467,15894.355
281.7321,15911.05
281.9175,15915.7633
282.1029,15909.7917
282.2884,15907.1467
282.4737,15884.145
282.6591,15863.2283
282.8444,15862.925
283.0297,15859.125
283.215,15858.455
283.4002,15854.0883
283.5855,15833.0183
283.7707,15791.455
283.956,15772.5067
284.1412,15760.4917
284.3264,15768.5783
284.5115,15784.8733
284.6967,15791.1167
284.8818,15773.3217
285.0669,15740.5967
285.252,15735.7767
285.4371,15737.315
285.6222,15715.785
285.8072,15698.34
285.9922,15684.7217
286.1772,15690.0933
286.3622,15695.6417
286.5472,15675.0817
286.7321,15647.5733
286.9171,15659.265
287.102,15661.18
287.2869,15672.14
287.4717,15688.8683
287.6566,15684.5733
287.8415,15682.4233
288.0263,15674.8883
288.2111,15639.2583
288.3959,15602.5333
288.5806,15601.7517
288.7654,15601.9517
288.9501,15634.4683
289.1348,15637.9567
289.3195,15630.35
289.5042,15633.8033
289.6889,15645.5183
289.8735,15610.2417
290.0581,15594.5983
290.2428,15564.2417
290.4273,15561.0683
290.6119,15573.91
290.7965,15567.4133
290.981,15564.15
291.1655,15556.405
291.35,15512.5517
291.5345,15484.0567
291.719,15482.745
291.9034,15487.65
292.0878,15505.4267
292.2722,15498.6883
292.4566,15478.6617
292.641,15481.615
292.8253,15475.5467
293.0096,15456.5217
293.194,15460.795
293.3783,15453.4667
293.5626,15461.4583
293.7468,15456.575
293.9311,15455.195
294.1153,15423.4317
294.2995,15376.3933
294.4837,15340.31
294.6678,15314.3633
294.852,15295.3533
295.0361,15296.5433
295.2202,15294.1883
295.4043,15300.8333
295.5884,15287.1083
295.7725,15277.835
295.9565,15264.8633
296.1405,15228.13
296.3246,15207.9967
296.5085,15224.59
296.6925,15237.4867
296.8764,15227.5567
297.0603,15210.3
297.2443,15193.9967
297.4282,15166.8817
297.612,15134.0183
297.7959,15110.3467
297.9797,15095.7217
298.1635,15065.325
298.3474,15081.415
298.5311,15090.09
298.7149,15059.9033
298.8987,15020.2567
299.0823,15001.495
299.2661,14966.745
299.4498,14919.8833
299.6334,14911.0267
299.8171,14911.8617
300.0007,14896.7117
300.1843,14887.4483
300.368,14873.1033
300.5515,14850.4483
300.7351,14836.33
300.9186,14822.8033
301.1021,14800.4283
301.2857,14788.7383
301.4691,14776.795
301.6526,14777.6583
301.8361,14748.0717
302.0195,14723.0883
302.2029,14708.4483
302.3863,14700.455
302.5697,14672.32
302.753,14669.9983
302.9364,14669.9117
303.1197,14677.6133
303.303,14662.9183
303.4863,14631.7733
303.6696,14582.305
303.8528,14545.9017
304.036,14523.9383
304.2192,14522.765
304.4024,14509.6533
304.5856,14478.8767
304.7688,14465.875
304.9519,14460.4717
305.135,14439.7083
305.3181,14417.9317
305.5012,14400.5783
305.6842,14395.945
305.8673,14379.2883
306.0504,14350.05
306.2333,14307.2367
306.4163,14295.2617
306.5993,14272.6117
306.7822,14260.5433
306.9652,14251.86
307.1481,14223.0383
307.331,14197.6517
307.5139,14172.1883
307.6967,14142.8417
307.8796,14118.7383
308.0624,14097.25
308.2452,14068.0533
308.428,14045.3617
308.6107,14031.4033
308.7935,14007.85
308.9762,13985.745
309.1589,13971.865
309.3416,13949.9283
309.5243,13922.7733
309.7069,13905.71
309.8896,13878.0533
310.0721,13856.5
310.2548,13840.87
310.4373,13823.6933
310.6199,13818.4383
310.8024,13789.925
310.985,13772.83
311.1674,13739.4483
311.3499,13701.6033
311.5324,13688.7917
311.7148,13692.515
311.8973,13661.5267
312.0797,13638.3917
312.2621,13625.4717
312.4445,13602.895
312.6268,13577.1233
312.8091,13560.7517
312.9915,13522.0517
313.1738,13499.32
313.356,13466.14
313.5383,13433.4717
313.7206,13418.8417
313.9027,13390.0767
314.085,13367.5
314.2672,13353.7117
314.4493,13341.4383
314.6314,13331.9383
314.8136,13325.765
314.9957,13294.5333
315.1778,13257.495
315.3598,13240.2083
315.5419,13231.005
315.724,13215.8983
315.9059,13197.8317
316.088,13173.9883
316.2699,13170.9383
316.4519,13154.6467
316.6338,13123.0517
316.8157,13076.7283
316.9977,13052.6417
317.1795,13049.3083
317.3614,13043.155
317.5432,13028.3817
317.7251,13000.0967
317.9069,12959.52
318.0887,12943.3733
318.2704,12921.1283
318.4522,12904.215
318.6339,12892.8067
318.8156,12901.32
318.9973,12878.17
319.179,12873.1817
319.3607,12871.85
319.5423,12864.5517
319.7239,12845.105
319.9055,12818.4817
320.0871,12800.3033
320.2687,12782.355
320.4502,12760.315
320.6317,12730.9033
320.8132,12725.3883
320.9947,12711.0833
321.1761,12704.9083
321.3576,12689.7383
321.5391,12677.1183
321.7205,12660.215
321.9019,12639.155
322.0832,12604.9667
322.2646,12578.0917
322.4459,12556.4583
322.6272,12534.125
322.8085,12511.525
322.9898,12495.165
323.1711,12469.015
323.3523,12444.6367
323.5335,12429.0933
323.7147,12444.325
323.8959,12458.8283
324.0771,12451.01
324.2582,12427.41
324.4393,12415.0667
324.6204,12406.1467
324.8015,12392.6
324.9826,12394.9317
325.1637,12406.9717
325.3447,12391.2633
325.5257,12376.0283
325.7067,12358.2883
325.8877,12317.4733
326.0686,12276.985
326.2496,12255.21
326.4305,12228.9817
326.6114,12213.7533
326.7922,12206.6167
326.9731,12201.9017
327.1539,12187.445
327.3347,12182.3683
327.5155,12177.7867
327.6963,12187.8067
327.8771,12179.97
328.0578,12142.1683
328.2385,12089.9567
328.4193,12073.0433
328.5999,12052.6067
328.7806,12026.6017
328.9613,12025.7317
329.1419,12006.15
329.3225,12001.4817
329.5031,11975.4667
329.6837,11948.39
329.8642,11928.3883
330.0447,11907.47
330.2252,11887.0183
330.4057,11856.9467
330.5862,11842.0833
330.7667,11834.9783
330.9471,11843.2733
331.1275,11834.9117
331.3079,11793.61
331.4883,11767.6
331.6687,11766.12
331.849,11740.66
332.0293,11713.9983
332.2096,11692.7317
332.3899,11684.8133
332.5702,11683.7117
332.7504,11680.8583
332.9306,11676.115
333.1108,11646.755
333.291,11612.0033
333.4712,11603.9333
333.6514,11604.1517
333.8315,11587.5817
334.0116,11573.0883
334.1917,11563.54
334.3717,11560.8433
334.5518,11554.6033
334.7318,11530.6483
334.9119,11516.9417
335.0918,11509.04
335.2718,11500.3483
335.4518,11491.2733
335.6317,11472.105
335.8116,11467.2583
335.9915,11460.5333
336.1714,11421.245
336.3513,11400.1383
336.5311,11398.5667
336.7109,11399.3117
336.8907,11379.3467
337.0705,11338.465
337.2502,11296.16
337.43,11274.8833
337.6097,11246.5867
337.7894,11229.6633
337.9691,11223.8667
338.1488,11224.1417
338.3284,11218.8117
338.508,11223.265
338.6877,11217.81
338.8672,11201.4417
339.0468,11170.9767
339.2263,11150.47
339.4059,11146.4633
339.5854,11170.3683
339.7649,11148.125
339.9443,11123.53
340.1238,11116.5317
340.3032,11107.9733
340.4826,11102.6233
340.662,11074.0817
340.8414,11036.285
341.0207,11037.5067
341.2001,11035.3233
341.3794,11029.295
341.5587,11041.29
341.738,11031.8883
341.9172,11001.8433
342.0965,10986.2567
342.2757,10943.7233
342.4549,10898.1117
342.6341,10899.3083
342.8132,10887.5417
342.9923,10902.5983
343.1715,10924.7833
343.3506,10937.0167
343.5296,10889.1317
343.7087,10846.9717
343.8878,10824.2817
344.0668,10812.8267
344.2458,10804.5433
344.4248,10775.6583
344.6037,10761.3367
344.7827,10753.45
344.9616,10731.455
345.1405,10725.165
345.3194,10724.6367
345.4982,10696.56
345.6771,10676.585
345.8559,10666.7083
346.0347,10659.535
346.2135,10637.1517
346.3923,10634.465
346.571,10621.2967
346.7498,10596.22
346.9285,10600.4733
347.1071,10582.0517
347.2859,10548.68
347.4645,10556.925
347.6431,10566.0167
347.8217,10570.7917
348.0003,10570.3467
348.1789,10547.9483
348.3574,10501.4533
348.5359,10469.0533
348.7145,10440.6083
348.893,10436.9217
349.0714,10433.2233
349.2499,10403.775
349.4283,10373.5033
349.6068,10340.8717
349.7852,10325.4717
349.9635,10322.655
350.1419,10317.395
350.3202,10296.3267
350.4985,10264.8133
350.6768,10243.515
350.8551,10226.4683
351.0334,10213.57
351.2116,10189.815
351.3898,10189.7
351.568,10175.1617
351.7462,10172.125
351.9243,10154.505
352.1025,10133.7417
352.2806,10116.195
352.4587,10106.0133
352.6368,10089.725
352.8148,10064.4567
352.9929,10040.305
353.1709,10034.9383
353.3489,10027.1717
353.5268,10004.38
353.7048,9981.045
353.8828,9966.4
354.0607,9945.1817
354.2386,9939.89
354.4165,9921.8317
354.5943,9904.6317
354.7722,9897.1217
354.95,9901.3617
355.1278,9896.1883
355.3056,9865.3883
355.4833,9829.9883
355.6611,9793.7117
355.8388,9765.965
356.0165,9747.92
356.1942,9750.4883
356.3719,9768.9733
356.5495,9754.8367
356.7271,9737.09
356.9047,9729.2367
357.0823,9725.54
357.2599,9720.5667
357.4374,9706.055
357.6149,9672.6283
357.7924,9638.6433
357.9699,9626.155
358.1474,9616.7617
358.3248,9586.9217
358.5023,9567.3983
358.6797,9541.0067
358.8571,9520.035
359.0344,9511.7833
359.2118,9478.5167
359.3891,9460.3483
359.5664,9449.17
359.7437,9433.34
359.9209,9402.5533
360.0982,9374.9167
360.2754,9350.16
360.4526,9360.4
360.6298,9361.9933
360.807,9352.2183
360.9841,9337.935
361.1613,9311.7183
361.3383,9314.2217
361.5154,9311.2833
361.6925,9292.3667
361.8695,9277.2383
362.0466,9257.7633
362.2236,9245.2267
362.4005,9226.7067
362.5775,9216.6217
362.7545,9170.6333
362.9314,9145.3683
363.1083,9148.2067
363.2852,9158.0483
363.462,9152.3133
363.6389,9132.43
363.8157,9121.4483
363.9925,9087.105
364.1693,9076.1367
364.346,9047.53
364.5228,9039.1217
364.6996,9050.3217
364.8762,9048.36
365.0529,9050.7983
365.2296,9039.5283
365.4062,9032.3733
365.5829,9018.3067
365.7595,8991.705
365.9361,8994.8883
366.1126,8990.43
366.2892,9004.2217
366.4657,9111.6717
366.6422,9219.605
366.8186,9194.0483
366.9951,9232.7583
367.1716,9200.955
367.348,9134.16
367.5244,9170.77
367.7008,9181.7683
367.8772,9189.3817
368.0535,9066.1917
368.2298,9046.275
368.4061,9141.6517
368.5824,9094.56
368.7586,9115.2417
368.9349,9167.8867
369.1111,9090.2217
369.2873,8992.1483
369.4635,8974.28
369.6396,9005.395
369.8158,8936.2417
369.9919,8905.255
370.168,8912.0883
370.3441,8941.9717
370.5202,8886.2833
370.6962,8822.0
370.8722,8788.6167
371.0482,8785.3933
371.2242,8800.1633
371.4002,8852.005
371.5761,8894.0183
371.752,8834.2433
371.9279,8825.8733
372.1038,8847.5367
372.2796,8823.0283
372.4555,8798.6783
372.6313,8828.535
372.8071,8799.8933
372.9829,8760.295
373.1586,8751.4817
373.3344,8784.55
373.5101,8762.83
373.6858,8759.6667
373.8615,8738.0567
374.0371,8730.0467
374.2127,8788.37
374.3884,8822.985
374.564,8779.4767
374.7395,8754.5117
374.9151,8767.8167
375.0906,8857.6617
375.2661,8958.2167
375.4416,8906.3683
375.6171,8903.4583
375.7925,8972.9167
375.968,9004.3117
376.1434,8951.3883
376.3188,8871.86
376.4941,8849.7533
376.6695,8882.9183
376.8448,8917.1017
377.0201,8946.78
377.1954,8911.6383
377.3707,8932.4433
377.5459,8972.7233
377.7212,9016.46
377.8964,9218.1617
378.0715,9374.5467
378.2467,9221.2017
378.4218,9206.1133
378.597,9170.8367
378.7721,9038.0467
378.9472,9083.4967
379.1222,9121.5417
379.2973,9249.0467
379.4723,9499.7183
379.6473,9613.3883
379.8223,9494.4433
379.9972,9256.1
380.1722,9151.255
380.3471,9110.7133
380.522,9133.9667
380.6969,9081.425
380.8717,9199.7217
381.0466,9219.29
381.2214,9095.6933
381.3962,9086.6717
381.571,9022.6583
381.7457,8973.2
381.9204,9024.32
382.0952,9047.125
382.2699,9053.5517
382.4445,9292.7067
382.6192,9347.9517
382.7938,9508.2767
382.9685,9699.3467
383.1431,9565.8483
383.3176,9274.785
383.4922,9124.85
383.6667,9114.3
383.8412,9121.3333
384.0157,9047.5817
384.1902,9063.815
384.3646,9162.2633
384.5391,9153.9883
384.7134,9142.755
384.8878,9248.565
385.0622,9439.0317
385.2365,9444.6617
385.4109,9167.5483
385.5852,9064.3217
385.7594,9097.7533
385.9337,9182.0683
386.1079,9269.8233
386.2822,9406.2183
386.4564,9553.3917
386.6306,9353.115
386.8047,9319.2833
386.9789,9487.4183
387.153,9483.0733
387.3271,9755.3617
387.5012,9775.53
387.6752,9844.2433
387.8492,10114.8517
388.0233,10092.3667
388.1972,9811.17
388.3712,9842.7417
388.5452,9811.04
388.7191,9864.32
388.893,10087.2433
389.0669,10233.4683
389.2408,9786.035
389.4146,9371.4217
389.5884,9162.0183
389.7623,9007.85
389.9361,9018.1133
390.1098,9054.6733
390.2835,9149.1817
390.4573,9147.1067
390.631,9113.7417
390.8047,9209.285
390.9784,9356.85
391.152,9276.9433
391.3256,9258.8467
391.4992,9376.63
391.6728,9280.48
391.8464,9287.9883
392.0199,9516.2317
392.1934,9565.1333
392.3669,9547.335
392.5403,9766.245
392.7138,9794.4067
392.8873,10004.3217
393.0607,10173.725
393.2341,10348.89
393.4074,10403.3233
393.5808,10107.645
393.7542,9786.075
393.9274,9834.02
394.1007,9730.8367
394.274,9784.535
394.4472,9845.1917
394.6205,9804.96
394.7937,10102.0767
394.9668,10323.5617
395.14,10180.785
395.3131,9857.9333
395.4863,9555.8833
395.6594,9517.28
395.8325,9498.7
396.0055,9410.24
396.1786,9468.64
396.3516,9523.725
396.5246,9531.8467
396.6975,9433.665
396.8705,9398.1767
397.0434,9758.4667
397.2163,9631.4517
397.3892,9439.4717
397.5621,9552.8717
397.735,9702.635
397.9077,9917.4917
398.0806,10122.8933
398.2534,9850.8483
398.4261,9966.93
398.5989,9988.34
398.7716,10410.205
398.9443,10363.2517
399.117,10179.865
399.2896,9977.0883
399.4623,9885.8233
399.6349,9808.5283
399.8075,9726.9917
399.9801,9532.2367
400.1526,9501.215
400.3252,9315.6133
400.4977,9065.1317
400.6702,9051.1867
400.8427,9019.9517
401.0151,9097.7917
401.1875,9135.2817
401.36,9079.4817
401.5323,9149.7333
401.7047,9019.2983
401.877,8944.605
402.0494,8917.355
402.2216,8973.8467
402.394,9172.565
402.5662,9125.17
402.7385,9103.2233
402.9107,9084.5583
403.0829,9050.7817
403.2551,9075.9333
403.4272,8992.5833
403.5994,8986.6267
403.7715,9043.135
403.9436,9209.865
404.1156,9171.05
