Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-08 09:02:52.118743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1125.0333
218.2508,1143.8533
218.442,1162.9083
218.6332,1185.0283
218.8244,1204.3767
219.0156,1226.035
219.2067,1249.3767
219.3979,1272.46
219.589,1297.2317
219.7801,1321.8867
219.9712,1347.67
220.1623,1374.24
220.3533,1402.9583
220.5444,1431.1783
220.7354,1460.5133
220.9264,1490.3083
221.1174,1521.8767
221.3083,1554.74
221.4993,1585.615
221.6902,1618.1567
221.8812,1653.6967
222.0721,1688.725
222.263,1725.935
222.4538,1763.2117
222.6447,1802.705
222.8355,1842.12
223.0264,1881.6583
223.2172,1921.535
223.408,1963.2783
223.5987,2006.5933
223.7895,2050.1417
223.9802,2096.335
224.1709,2141.59
224.3616,2190.4233
224.5524,2237.7117
224.743,2287.2083
224.9337,2336.5633
225.1243,2390.8933
225.315,2442.695
225.5056,2493.2417
225.6962,2549.2017
225.8867,2604.4933
226.0773,2660.0617
226.2678,2717.16
226.4584,2775.0967
226.6489,2833.8467
226.8394,2889.4233
227.0298,2951.265
227.2203,3014.555
227.4108,3082.05
227.6012,3146.7517
227.7916,3209.875
227.982,3276.4567
228.1723,3340.1817
228.3627,3409.2667
228.5531,3474.7883
228.7434,3543.3483
228.9337,3613.6067
229.124,3685.0917
229.3143,3759.185
229.5045,3836.6483
229.6948,3915.0667
229.885,3994.61
230.0752,4075.12
230.2654,4156.4283
230.4556,4237.0567
230.6457,4316.1517
230.8358,4394.2917
231.026,4477.0017
231.2161,4556.425
231.4062,4639.48
231.5963,4721.7167
231.7863,4803.755
231.9764,4894.4683
232.1664,4984.4683
232.3564,5076.65
232.5464,5165.4983
232.7364,5256.9933
232.9263,5345.3833
233.1163,5438.7383
233.3062,5534.6833
233.4961,5635.3517
233.686,5729.05
233.8758,5815.0367
234.0657,5902.0333
234.2555,5999.8167
234.4454,6095.3217
234.6352,6191.5333
234.825,6285.51
235.0147,6376.26
235.2045,6469.0683
235.3942,6562.9433
235.5839,6658.155
235.7737,6749.4633
235.9633,6843.61
236.153,6943.6683
236.3427,7042.08
236.5323,7136.7833
236.7219,7229.3733
236.9115,7312.2117
237.1011,7398.075
237.2907,7495.99
237.4803,7592.025
237.6698,7681.4217
237.8593,7774.295
238.0488,7867.79
238.2383,7960.5283
238.4278,8052.575
238.6172,8153.3133
238.8066,8246.0217
238.9961,8339.4633
239.1855,8439.5833
239.3748,8531.9633
239.5642,8619.94
239.7536,8712.5117
239.9429,8803.0167
240.1322,8884.6233
240.3215,8974.7083
240.5108,9063.82
240.7001,9153.965
240.8893,9243.4867
241.0786,9327.7817
241.2677,9411.46
241.457,9502.2867
241.6461,9574.0883
241.8353,9648.7483
242.0244,9727.0867
242.2136,9800.935
242.4027,9877.0
242.5918,9950.7267
242.7809,10025.0267
242.9699,10076.0417
243.159,10116.4517
243.348,10205.7033
243.537,10304.1717
243.726,10383.95
243.915,10459.435
244.1039,10529.0333
244.2929,10588.6367
244.4818,10612.0783
244.6707,10672.48
244.8596,10761.49
245.0485,10854.8233
245.2373,10943.015
245.4262,11027.975
245.615,11100.755
245.8038,11164.2383
245.9926,11234.235
246.1814,11310.4817
246.3701,11337.0783
246.5589,11339.6717
246.7476,11393.3667
246.9363,11493.9183
247.1249,11581.6517
247.3136,11661.2467
247.5023,11737.0367
247.6909,11818.555
247.8795,11888.465
248.0681,11965.8483
248.2567,12033.3233
248.4453,12100.0017
248.6338,12165.1733
248.8224,12213.6683
249.0109,12202.1883
249.1994,12232.7983
249.3878,12319.715
249.5763,12405.1867
249.7648,12480.3733
249.9532,12551.5867
250.1416,12626.5833
250.33,12709.35
250.5183,12790.685
250.7067,12850.4617
250.8951,12910.61
251.0834,12963.9367
251.2717,13020.3267
251.46,13069.84
251.6483,13125.4233
251.8365,13170.585
252.0247,13172.9567
252.213,13207.71
252.4012,13268.1583
252.5894,13356.1533
252.7775,13416.595
252.9657,13470.99
253.1538,13538.1983
253.3419,13597.745
253.53,13642.705
253.7181,13692.7667
253.9062,13746.9633
254.0942,13796.3933
254.2823,13833.055
254.4703,13867.5
254.6583,13909.33
254.8463,13959.5333
255.0342,13986.19
255.2222,14022.5867
255.4101,14047.2333
255.598,14042.925
255.7859,14080.7633
255.9738,14147.2283
256.1616,14215.555
256.3495,14283.1983
256.5373,14337.0683
256.7251,14415.4033
256.9129,14465.7733
257.1006,14510.9617
257.2884,14569.0417
257.4761,14630.095
257.6638,14671.2267
257.8515,14701.0783
258.0392,14737.8933
258.2269,14767.7283
258.4146,14799.67
258.6022,14839.045
258.7898,14856.88
258.9774,14881.33
259.165,14922.15
259.3525,14962.6283
259.5401,14981.3467
259.7276,15019.1317
259.9151,15060.84
260.1026,15091.7117
260.2901,15134.3083
260.4776,15172.4367
260.665,15239.3167
260.8524,15293.38
261.0398,15349.6933
261.2272,15376.6117
261.4146,15393.61
261.6019,15428.4
261.7893,15467.6483
261.9766,15497.2083
262.1639,15536.26
262.3512,15544.8583
262.5384,15555.4367
262.7257,15571.9567
262.9129,15594.8867
263.1001,15611.3217
263.2873,15646.475
263.4745,15673.47
263.6617,15665.145
263.8488,15687.8817
264.0359,15713.535
264.2231,15728.93
264.4101,15751.6983
264.5972,15776.7217
264.7842,15800.6217
264.9713,15818.7267
265.1583,15829.51
265.3453,15850.8117
265.5323,15875.425
265.7193,15899.97
265.9062,15929.9133
266.0931,15945.08
266.2801,15956.755
266.4669,15984.0833
266.6538,16007.6533
266.8407,16030.6
267.0276,16031.1117
267.2143,16032.34
267.4012,16053.215
267.588,16038.2833
267.7747,16044.79
267.9615,16057.1983
268.1482,16056.3417
268.3349,16073.1533
268.5217,16079.4117
268.7083,16070.715
268.895,16071.4917
269.0817,16088.3017
269.2682,16092.01
269.4549,16082.5883
269.6415,16055.68
269.8281,16056.9917
270.0146,16075.82
270.2012,16091.0583
270.3877,16107.8433
270.5742,16111.7533
270.7607,16113.6817
270.9472,16114.7917
271.1336,16113.2283
271.32,16109.5217
271.5065,16101.2467
271.6929,16104.7333
271.8792,16120.91
272.0656,16124.71
272.252,16132.425
272.4383,16138.5117
272.6246,16134.2117
272.8109,16132.1467
272.9972,16159.6083
273.1835,16174.3417
273.3697,16188.27
273.5559,16194.6433
273.7421,16201.5717
273.9283,16198.4083
274.1145,16196.7883
274.3007,16201.55
274.4868,16211.84
274.6729,16237.1067
274.859,16244.64
275.0451,16245.055
275.2311,16210.705
275.4172,16225.6517
275.6032,16243.0383
275.7892,16262.1067
275.9752,16262.4667
276.1612,16277.84
276.3472,16264.575
276.5331,16259.2883
276.719,16263.7083
276.9049,16266.7283
277.0908,16255.87
277.2767,16257.2083
277.4625,16264.8067
277.6484,16258.77
277.8342,16244.2917
278.02,16246.8383
278.2057,16259.04
278.3915,16283.1983
278.5772,16283.7783
278.763,16266.925
278.9487,16286.5283
279.1343,16301.0867
279.32,16291.5517
279.5057,16271.6467
279.6913,16228.47
279.877,16221.1667
280.0625,16218.5933
280.2481,16194.2883
280.4337,16179.6383
280.6192,16196.76
280.8048,16213.2333
280.9903,16199.165
281.1758,16181.1383
281.3612,16156.8583
281.5467,16151.0983
281.7321,16168.2783
281.9175,16174.9633
282.1029,16167.2083
282.2884,16167.3783
282.4737,16145.7967
282.6591,16125.7633
282.8444,16122.4467
283.0297,16119.8167
283.215,16116.3267
283.4002,16111.155
283.5855,16087.0733
283.7707,16047.725
283.956,16031.545
284.1412,16021.4133
284.3264,16027.41
284.5115,16044.1633
284.6967,16051.7667
284.8818,16031.8433
285.0669,16001.6167
285.252,15994.7067
285.4371,15996.2617
285.6222,15973.9917
285.8072,15954.5533
285.9922,15943.2833
286.1772,15950.7783
286.3622,15957.1383
286.5472,15933.3917
286.7321,15909.4517
286.9171,15924.4067
287.102,15920.5067
287.2869,15928.9033
287.4717,15950.86
287.6566,15948.225
287.8415,15946.88
288.0263,15933.5917
288.2111,15899.995
288.3959,15865.525
288.5806,15863.41
288.7654,15864.6167
288.9501,15894.1467
289.1348,15898.4383
289.3195,15893.505
289.5042,15895.0417
289.6889,15906.0633
289.8735,15871.345
290.0581,15860.55
290.2428,15825.5967
290.4273,15823.0517
290.6119,15833.1717
290.7965,15825.8783
290.981,15824.3417
291.1655,15817.1917
291.35,15772.2183
291.5345,15743.75
291.719,15743.325
291.9034,15745.7017
292.0878,15765.1417
292.2722,15755.7483
292.4566,15739.0033
292.641,15738.8333
292.8253,15732.3467
293.0096,15715.375
293.194,15716.8683
293.3783,15713.7833
293.5626,15718.3917
293.7468,15714.4433
293.9311,15714.1967
294.1153,15682.7617
294.2995,15632.1433
294.4837,15598.2433
294.6678,15569.9533
294.852,15551.89
295.0361,15552.3717
295.2202,15553.04
295.4043,15557.9233
295.5884,15547.2883
295.7725,15538.7333
295.9565,15524.3267
296.1405,15486.3883
296.3246,15466.6967
296.5085,15482.6433
296.6925,15498.5467
296.8764,15487.42
297.0603,15469.9483
297.2443,15455.1983
297.4282,15426.4817
297.612,15394.9067
297.7959,15371.1133
297.9797,15355.6983
298.1635,15327.225
298.3474,15343.1183
298.5311,15355.6183
298.7149,15324.1117
298.8987,15283.4517
299.0823,15263.105
299.2661,15228.175
299.4498,15178.9467
299.6334,15170.615
299.8171,15168.7833
300.0007,15155.8367
300.1843,15144.24
300.368,15132.0167
300.5515,15111.6717
300.7351,15094.8217
300.9186,15080.8317
301.1021,15053.9817
301.2857,15040.55
301.4691,15031.0267
301.6526,15029.6567
301.8361,15005.3467
302.0195,14978.2467
302.2029,14962.49
302.3863,14954.3517
302.5697,14925.8167
302.753,14922.83
302.9364,14925.5317
303.1197,14932.4833
303.303,14919.11
303.4863,14886.7783
303.6696,14835.2917
303.8528,14798.1833
304.036,14778.595
304.2192,14774.6567
304.4024,14764.7367
304.5856,14730.585
304.7688,14720.4433
304.9519,14711.13
305.135,14690.0483
305.3181,14667.56
305.5012,14649.9517
305.6842,14646.5617
305.8673,14628.24
306.0504,14599.38
306.2333,14558.9017
306.4163,14546.6333
306.5993,14526.21
306.7822,14512.4233
306.9652,14501.2017
307.1481,14473.4367
307.331,14450.46
307.5139,14424.8317
307.6967,14392.8467
307.8796,14365.4017
308.0624,14346.8167
308.2452,14318.6
308.428,14293.825
308.6107,14284.815
308.7935,14261.75
308.9762,14239.845
309.1589,14221.6467
309.3416,14198.5683
309.5243,14173.3783
309.7069,14156.4083
309.8896,14128.1067
310.0721,14104.6333
310.2548,14088.9067
310.4373,14076.9683
310.6199,14075.1533
310.8024,14053.4233
310.985,14037.6033
311.1674,13999.235
311.3499,13963.6917
311.5324,13947.7317
311.7148,13952.3533
311.8973,13917.8833
312.0797,13897.5233
312.2621,13885.5283
312.4445,13866.705
312.6268,13840.2267
312.8091,13821.5333
312.9915,13790.5783
313.1738,13765.2567
313.356,13731.77
313.5383,13695.23
313.7206,13684.93
313.9027,13660.875
314.085,13637.51
314.2672,13624.925
314.4493,13603.945
314.6314,13594.1583
314.8136,13590.9033
314.9957,13564.9967
315.1778,13529.3617
315.3598,13512.2967
315.5419,13498.3183
315.724,13479.6133
315.9059,13452.4733
316.088,13431.0
316.2699,13431.5667
316.4519,13424.3967
316.6338,13396.7667
316.8157,13348.5117
316.9977,13328.3267
317.1795,13333.795
317.3614,13331.7717
317.5432,13316.615
317.7251,13284.3383
317.9069,13239.7867
318.0887,13212.25
318.2704,13187.495
318.4522,13177.2283
318.6339,13174.905
318.8156,13187.0417
318.9973,13176.3633
319.179,13163.4067
319.3607,13150.4767
319.5423,13143.36
319.7239,13127.26
319.9055,13108.03
320.0871,13089.725
320.2687,13076.4817
320.4502,13062.3133
320.6317,13034.565
320.8132,13034.9633
320.9947,13012.3967
321.1761,12996.655
321.3576,12977.8567
321.5391,12964.06
321.7205,12955.7367
321.9019,12938.07
322.0832,12907.4533
322.2646,12875.3533
322.4459,12851.1617
322.6272,12823.705
322.8085,12796.5467
322.9898,12778.0617
323.1711,12757.4783
323.3523,12741.175
323.5335,12725.735
323.7147,12746.6217
323.8959,12769.0117
324.0771,12766.72
324.2582,12747.5383
324.4393,12734.0383
324.6204,12730.0967
324.8015,12710.5183
324.9826,12703.4967
325.1637,12716.8317
325.3447,12707.5833
325.5257,12700.9733
325.7067,12695.2317
325.8877,12660.9967
326.0686,12628.4667
326.2496,12606.645
326.4305,12575.4467
326.6114,12559.305
326.7922,12559.8017
326.9731,12556.255
327.1539,12534.95
327.3347,12526.095
327.5155,12524.78
327.6963,12534.235
327.8771,12518.23
328.0578,12477.6367
328.2385,12429.345
328.4193,12409.4983
328.5999,12391.4217
328.7806,12360.94
328.9613,12369.5867
329.1419,12371.9333
329.3225,12369.7867
329.5031,12351.7233
329.6837,12324.7917
329.8642,12306.81
330.0447,12289.915
330.2252,12266.2167
330.4057,12221.1783
330.5862,12195.945
330.7667,12178.3633
330.9471,12195.9867
331.1275,12195.3267
331.3079,12146.39
331.4883,12115.7367
331.6687,12114.9683
331.849,12096.93
332.0293,12074.565
332.2096,12047.9367
332.3899,12028.8683
332.5702,12036.0817
332.7504,12043.1017
332.9306,12032.9717
333.1108,12001.5817
333.291,11975.73
333.4712,11961.475
333.6514,11943.185
333.8315,11921.4433
334.0116,11918.2083
334.1917,11913.4417
334.3717,11913.6533
334.5518,11920.2467
334.7318,11899.4167
334.9119,11871.7733
335.0918,11855.4317
335.2718,11868.3933
335.4518,11862.0783
335.6317,11851.33
335.8116,11838.1867
335.9915,11795.7483
336.1714,11731.0183
336.3513,11725.25
336.5311,11749.1583
336.7109,11752.12
336.8907,11713.59
337.0705,11661.345
337.2502,11614.1217
337.43,11602.9833
337.6097,11596.815
337.7894,11595.3933
337.9691,11578.695
338.1488,11561.725
338.3284,11568.425
338.508,11580.7733
338.6877,11586.935
338.8672,11568.7017
339.0468,11540.4183
339.2263,11507.6833
339.4059,11487.64
339.5854,11522.4917
339.7649,11517.4117
339.9443,11507.9017
340.1238,11510.0383
340.3032,11494.9967
340.4826,11481.615
340.662,11444.01
340.8414,11400.3817
341.0207,11399.1817
341.2001,11407.27
341.3794,11387.7867
341.5587,11384.5917
341.738,11390.265
341.9172,11372.6267
342.0965,11371.9583
342.2757,11320.925
342.4549,11265.9867
342.6341,11267.0217
342.8132,11255.7983
342.9923,11288.1133
343.1715,11316.695
343.3506,11313.16
343.5296,11262.4933
343.7087,11226.0883
343.8878,11187.51
344.0668,11151.235
344.2458,11112.1967
344.4248,11087.4683
344.6037,11086.755
344.7827,11095.0267
344.9616,11092.755
345.1405,11101.195
345.3194,11095.0833
345.4982,11071.7783
345.6771,11056.2567
345.8559,11036.2467
346.0347,11010.055
346.2135,10982.0017
346.3923,10991.11
346.571,10989.6783
346.7498,10961.4183
346.9285,10979.1467
347.1071,10966.3667
347.2859,10922.7233
347.4645,10915.7
347.6431,10903.7117
347.8217,10916.405
348.0003,10937.5583
348.1789,10921.9983
348.3574,10867.41
348.5359,10829.1567
348.7145,10812.8917
348.893,10810.575
349.0714,10783.6017
349.2499,10749.9617
349.4283,10721.1
349.6068,10693.2733
349.7852,10668.7117
349.9635,10690.19
350.1419,10704.9183
350.3202,10696.6033
350.4985,10671.1183
350.6768,10636.955
350.8551,10618.7883
351.0334,10599.5267
351.2116,10563.63
351.3898,10552.1083
351.568,10532.1533
351.7462,10552.39
351.9243,10554.49
352.1025,10520.4617
352.2806,10486.2067
352.4587,10457.8783
352.6368,10425.0933
352.8148,10412.465
352.9929,10414.6717
353.1709,10421.5083
353.3489,10408.66
353.5268,10398.675
353.7048,10379.3067
353.8828,10365.0633
354.0607,10353.96
354.2386,10336.3333
354.4165,10326.245
354.5943,10315.3733
354.7722,10302.43
354.95,10310.9233
355.1278,10309.4533
355.3056,10269.7583
355.4833,10213.2717
355.6611,10180.8967
355.8388,10154.5433
356.0165,10128.935
356.1942,10143.5083
356.3719,10170.54
356.5495,10131.0067
356.7271,10082.115
356.9047,10077.22
357.0823,10048.9183
357.2599,10056.6083
357.4374,10058.0583
357.6149,10033.73
357.7924,10005.995
357.9699,9975.3317
358.1474,9936.06
358.3248,9895.8683
358.5023,9879.6567
358.6797,9839.35
358.8571,9832.4333
359.0344,9843.2567
359.2118,9845.705
359.3891,9840.165
359.5664,9833.28
359.7437,9837.5
359.9209,9810.81
360.0982,9788.8217
360.2754,9753.3367
360.4526,9736.8433
360.6298,9727.2983
360.807,9713.4167
360.9841,9677.1083
361.1613,9654.4367
361.3383,9674.2667
361.5154,9680.5583
361.6925,9673.0683
361.8695,9629.305
362.0466,9588.58
362.2236,9598.5383
362.4005,9604.065
362.5775,9607.3
362.7545,9591.755
362.9314,9565.2667
363.1083,9538.1467
363.2852,9507.05
363.462,9509.54
363.6389,9500.2933
363.8157,9502.7917
363.9925,9491.065
364.1693,9488.38
364.346,9450.965
364.5228,9426.485
364.6996,9425.8217
364.8762,9406.3233
365.0529,9417.3333
365.2296,9427.9333
365.4062,9446.7383
365.5829,9444.0983
365.7595,9426.0933
365.9361,9439.28
366.1126,9437.815
366.2892,9447.1283
366.4657,9545.5067
366.6422,9658.0033
366.8186,9626.3467
366.9951,9657.0383
367.1716,9628.8783
367.348,9579.48
367.5244,9615.5833
367.7008,9626.7683
367.8772,9611.7967
368.0535,9470.6083
368.2298,9453.68
368.4061,9562.4367
368.5824,9511.505
368.7586,9517.2167
368.9349,9565.135
369.1111,9513.2367
369.2873,9444.155
369.4635,9419.53
369.6396,9449.7617
369.8158,9381.6317
369.9919,9366.82
370.168,9381.2017
370.3441,9399.9
370.5202,9305.5767
370.6962,9212.705
370.8722,9175.65
371.0482,9178.5583
371.2242,9227.385
371.4002,9318.9833
371.5761,9377.85
371.752,9306.525
371.9279,9266.165
372.1038,9224.4083
372.2796,9183.285
372.4555,9192.0233
372.6313,9259.5067
372.8071,9226.4917
372.9829,9192.64
373.1586,9184.8533
373.3344,9186.79
373.5101,9113.0567
373.6858,9091.5017
373.8615,9083.1067
374.0371,9125.0283
374.2127,9218.4033
374.3884,9235.7717
374.564,9161.8083
374.7395,9114.6583
374.9151,9111.085
375.0906,9200.295
375.2661,9351.8983
375.4416,9343.9767
375.6171,9380.595
375.7925,9429.34
375.968,9413.81
376.1434,9371.675
376.3188,9297.9483
376.4941,9273.52
376.6695,9317.7283
376.8448,9338.16
377.0201,9384.3983
377.1954,9354.8267
377.3707,9406.7517
377.5459,9460.6633
377.7212,9513.6767
377.8964,9725.03
378.0715,9896.29
378.2467,9751.575
378.4218,9748.8883
378.597,9704.755
378.7721,9528.3383
378.9472,9551.015
379.1222,9579.2683
379.2973,9718.5867
379.4723,9960.1767
379.6473,10063.1233
379.8223,9924.7167
379.9972,9674.9733
380.1722,9602.6867
380.3471,9595.675
380.522,9643.1833
380.6969,9584.195
380.8717,9692.335
381.0466,9729.9117
381.2214,9613.9483
381.3962,9578.4783
381.571,9474.3667
381.7457,9403.5583
381.9204,9467.1033
382.0952,9455.7467
382.2699,9463.0567
382.4445,9716.43
382.6192,9733.8767
382.7938,9881.3717
382.9685,10079.6233
383.1431,9946.1933
383.3176,9640.1017
383.4922,9480.2983
383.6667,9484.5133
383.8412,9487.7717
384.0157,9401.115
384.1902,9432.295
384.3646,9586.6167
384.5391,9607.78
384.7134,9616.365
384.8878,9738.6017
385.0622,9916.9917
385.2365,9920.895
385.4109,9651.6867
385.5852,9533.7967
385.7594,9551.9733
385.9337,9614.655
386.1079,9675.0933
386.2822,9853.9233
386.4564,10049.84
386.6306,9843.8067
386.8047,9813.9033
386.9789,9973.68
387.153,9929.6767
387.3271,10194.3483
387.5012,10241.5983
387.6752,10355.9617
387.8492,10613.1133
388.0233,10565.86
388.1972,10287.5183
388.3712,10308.01
388.5452,10296.9667
388.7191,10327.6983
388.893,10547.2983
389.0669,10701.77
389.2408,10286.8267
389.4146,9903.6283
389.5884,9701.9817
389.7623,9558.5
389.9361,9575.9933
390.1098,9605.0417
390.2835,9709.06
390.4573,9685.3283
390.631,9632.8683
390.8047,9745.1133
390.9784,9932.3267
391.152,9860.6483
391.3256,9869.6933
391.4992,9991.8817
391.6728,9883.52
391.8464,9885.2083
392.0199,10097.035
392.1934,10106.895
392.3669,10082.9083
392.5403,10313.3183
392.7138,10319.0733
392.8873,10486.0017
393.0607,10605.0167
393.2341,10733.5967
393.4074,10750.9867
393.5808,10429.6883
393.7542,10137.4117
393.9274,10230.6567
394.1007,10171.0767
394.274,10268.7433
394.4472,10334.5717
394.6205,10321.7867
394.7937,10669.685
394.9668,10907.6317
395.14,10789.9267
395.3131,10477.84
395.4863,10171.5067
395.6594,10143.125
395.8325,10100.7833
396.0055,10021.7667
396.1786,10048.3467
396.3516,10033.26
396.5246,10010.785
396.6975,9861.6117
396.8705,9767.6167
397.0434,10109.2833
397.2163,9991.4283
397.3892,9855.2333
397.5621,10026.325
397.735,10240.075
397.9077,10508.265
398.0806,10770.2633
398.2534,10518.8533
398.4261,10640.7633
398.5989,10663.7733
398.7716,11096.9967
398.9443,11070.05
399.117,10899.095
399.2896,10711.125
399.4623,10626.945
399.6349,10536.8683
399.8075,10438.74
399.9801,10239.81
400.1526,10238.7183
400.3252,10056.3517
400.4977,9805.635
400.6702,9741.6833
400.8427,9709.8183
401.0151,9818.7183
401.1875,9865.55
401.36,9826.73
401.5323,9902.29
401.7047,9775.185
401.877,9687.6167
402.0494,9676.6867
402.2216,9739.3533
402.394,9940.3683
402.5662,9889.95
402.7385,9872.39
402.9107,9869.7733
403.0829,9822.3183
403.2551,9802.4017
403.4272,9697.5367
403.5994,9694.8517
403.7715,9792.38
403.9436,9998.9667
404.1156,9962.0483
