Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-06-08 12:38:10.983923
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.5983
218.2508,1442.8183
218.442,1468.9983
218.6332,1498.7633
218.8244,1527.0883
219.0156,1556.3383
219.2067,1589.0167
219.3979,1620.3033
219.589,1653.8467
219.7801,1687.765
219.9712,1723.9267
220.1623,1760.03
220.3533,1799.0917
220.5444,1838.4883
220.7354,1878.2833
220.9264,1919.3833
221.1174,1963.15
221.3083,2008.0433
221.4993,2050.8567
221.6902,2094.8767
221.8812,2144.2417
222.0721,2192.83
222.263,2243.1767
222.4538,2295.29
222.6447,2349.2967
222.8355,2403.72
223.0264,2457.0867
223.2172,2511.6967
223.408,2570.0433
223.5987,2630.3517
223.7895,2688.1167
223.9802,2752.5583
224.1709,2813.4683
224.3616,2879.2467
224.5524,2944.99
224.743,3013.2133
224.9337,3080.2783
225.1243,3154.1883
225.315,3225.8467
225.5056,3294.1733
225.6962,3370.5017
225.8867,3444.6967
226.0773,3522.5417
226.2678,3598.2367
226.4584,3676.895
226.6489,3759.2917
226.8394,3833.465
227.0298,3917.86
227.2203,4004.2617
227.4108,4097.6383
227.6012,4184.7433
227.7916,4270.7367
227.982,4359.2067
228.1723,4447.1033
228.3627,4540.465
228.5531,4629.44
228.7434,4722.76
228.9337,4819.0933
229.124,4917.8817
229.3143,5015.5967
229.5045,5123.5733
229.6948,5228.6183
229.885,5336.4367
230.0752,5447.2783
230.2654,5555.4167
230.4556,5665.8117
230.6457,5772.6567
230.8358,5881.055
231.026,5992.0667
231.2161,6101.4817
231.4062,6214.1333
231.5963,6321.29
231.7863,6437.275
231.9764,6557.1133
232.1664,6679.71
232.3564,6804.7967
232.5464,6928.6133
232.7364,7051.1567
232.9263,7169.83
233.1163,7296.1383
233.3062,7426.3333
233.4961,7564.8
233.686,7690.405
233.8758,7809.4183
234.0657,7927.0883
234.2555,8058.0483
234.4454,8188.905
234.6352,8315.1983
234.825,8444.165
235.0147,8567.1217
235.2045,8694.7633
235.3942,8820.1667
235.5839,8948.7783
235.7737,9072.9733
235.9633,9196.135
236.153,9335.7917
236.3427,9468.8517
236.5323,9598.7533
236.7219,9720.8583
236.9115,9833.585
237.1011,9951.845
237.2907,10083.335
237.4803,10212.305
237.6698,10334.165
237.8593,10460.8033
238.0488,10585.0283
238.2383,10714.1383
238.4278,10833.625
238.6172,10971.3633
238.8066,11096.725
238.9961,11224.865
239.1855,11359.6033
239.3748,11483.4183
239.5642,11601.3567
239.7536,11727.61
239.9429,11847.9017
240.1322,11959.2067
240.3215,12080.9917
240.5108,12203.365
240.7001,12325.8817
240.8893,12442.4067
241.0786,12557.94
241.2677,12671.1817
241.457,12794.4583
241.6461,12889.1167
241.8353,12991.705
242.0244,13096.52
242.2136,13197.5283
242.4027,13296.6567
242.5918,13400.38
242.7809,13500.245
242.9699,13567.445
243.159,13622.55
243.348,13741.4583
243.537,13869.7
243.726,13979.01
243.915,14080.8217
244.1039,14174.7483
244.2929,14254.965
244.4818,14285.135
244.6707,14367.2867
244.8596,14486.0667
245.0485,14609.2683
245.2373,14730.115
245.4262,14842.5633
245.615,14938.045
245.8038,15021.0017
245.9926,15114.6517
246.1814,15220.89
246.3701,15260.8333
246.5589,15263.9933
246.7476,15337.9067
246.9363,15472.235
247.1249,15587.4483
247.3136,15693.55
247.5023,15795.705
247.6909,15902.1283
247.8795,15994.9833
248.0681,16102.2867
248.2567,16192.4433
248.4453,16286.715
248.6338,16373.7033
248.8224,16434.1283
249.0109,16422.18
249.1994,16458.5667
249.3878,16577.0183
249.5763,16689.3517
249.7648,16788.7483
249.9532,16883.4917
250.1416,16986.7767
250.33,17099.4217
250.5183,17205.18
250.7067,17289.53
250.8951,17371.7717
251.0834,17442.55
251.2717,17518.6883
251.46,17586.48
251.6483,17655.9617
251.8365,17714.6217
252.0247,17724.4967
252.213,17766.8383
252.4012,17851.72
252.5894,17970.2967
252.7775,18051.0567
252.9657,18124.7583
253.1538,18217.435
253.3419,18291.4667
253.53,18349.2017
253.7181,18413.66
253.9062,18486.8467
254.0942,18556.42
254.2823,18604.0283
254.4703,18649.8083
254.6583,18711.1783
254.8463,18775.3017
255.0342,18815.3217
255.2222,18852.3483
255.4101,18881.2067
255.598,18877.5883
255.7859,18929.9117
255.9738,19021.66
256.1616,19114.38
256.3495,19208.8633
256.5373,19280.9617
256.7251,19388.0717
256.9129,19450.52
257.1006,19513.235
257.2884,19589.8983
257.4761,19670.1217
257.6638,19729.0533
257.8515,19769.335
258.0392,19818.6033
258.2269,19855.78
258.4146,19894.7167
258.6022,19941.5217
258.7898,19963.1117
258.9774,19993.1217
259.165,20049.7283
259.3525,20109.33
259.5401,20141.7483
259.7276,20195.7683
259.9151,20250.8933
260.1026,20291.5
260.2901,20341.8833
260.4776,20391.8067
260.665,20473.7617
260.8524,20546.3317
261.0398,20622.0917
261.2272,20664.89
261.4146,20691.705
261.6019,20737.6667
261.7893,20791.2933
261.9766,20831.1067
262.1639,20875.6167
262.3512,20884.5633
262.5384,20899.6
262.7257,20920.455
262.9129,20950.2533
263.1001,20980.3683
263.2873,21029.2367
263.4745,21067.8183
263.6617,21057.8333
263.8488,21088.6167
264.0359,21115.515
264.2231,21138.3217
264.4101,21166.0033
264.5972,21195.3167
264.7842,21226.4983
264.9713,21248.8117
265.1583,21263.52
265.3453,21292.23
265.5323,21326.035
265.7193,21356.1983
265.9062,21397.8667
266.0931,21422.33
266.2801,21433.28
266.4669,21471.35
266.6538,21502.3883
266.8407,21538.9033
267.0276,21538.7317
267.2143,21545.3533
267.4012,21567.9783
267.588,21542.6583
267.7747,21552.6983
267.9615,21564.0817
268.1482,21569.96
268.3349,21590.2533
268.5217,21602.3333
268.7083,21590.88
268.895,21590.7533
269.0817,21618.0983
269.2682,21623.985
269.4549,21604.2767
269.6415,21563.85
269.8281,21559.23
270.0146,21584.9383
270.2012,21606.2117
270.3877,21629.82
270.5742,21635.8217
270.7607,21640.9317
270.9472,21640.205
271.1336,21642.2467
271.32,21637.7633
271.5065,21625.8783
271.6929,21633.4567
271.8792,21649.48
272.0656,21653.7933
272.252,21665.0067
272.4383,21673.545
272.6246,21668.1383
272.8109,21662.1567
272.9972,21699.23
273.1835,21719.4717
273.3697,21735.0733
273.5559,21748.175
273.7421,21757.0333
273.9283,21758.8167
274.1145,21755.485
274.3007,21763.4717
274.4868,21777.13
274.6729,21813.1317
274.859,21817.7433
275.0451,21819.1683
275.2311,21772.5583
275.4172,21788.9717
275.6032,21808.4783
275.7892,21838.6633
275.9752,21844.3933
276.1612,21862.975
276.3472,21840.3867
276.5331,21835.44
276.719,21835.8617
276.9049,21841.5267
277.0908,21827.2633
277.2767,21827.0583
277.4625,21833.745
277.6484,21826.8317
277.8342,21808.885
278.02,21809.1633
278.2057,21826.9333
278.3915,21856.285
278.5772,21861.4667
278.763,21838.2333
278.9487,21864.92
279.1343,21882.1567
279.32,21871.7333
279.5057,21844.5483
279.6913,21787.5
279.877,21775.5367
280.0625,21770.5133
280.2481,21738.2483
280.4337,21717.3817
280.6192,21746.2933
280.8048,21766.74
280.9903,21743.0867
281.1758,21713.9517
281.3612,21684.535
281.5467,21674.1917
281.7321,21704.26
281.9175,21711.695
282.1029,21698.355
282.2884,21696.6017
282.4737,21665.38
282.6591,21639.85
282.8444,21634.5917
283.0297,21630.8
283.215,21629.9683
283.4002,21621.1867
283.5855,21586.455
283.7707,21528.485
283.956,21508.3867
284.1412,21490.81
284.3264,21502.5317
284.5115,21522.8167
284.6967,21533.6283
284.8818,21503.2083
285.0669,21462.275
285.252,21453.8483
285.4371,21454.65
285.6222,21422.1417
285.8072,21396.475
285.9922,21380.1833
286.1772,21383.1583
286.3622,21393.3433
286.5472,21361.0933
286.7321,21324.7467
286.9171,21340.7817
287.102,21341.1933
287.2869,21356.3
287.4717,21380.2
287.6566,21376.0883
287.8415,21370.3233
288.0263,21354.0033
288.2111,21306.7667
288.3959,21257.83
288.5806,21253.4183
288.7654,21253.1783
288.9501,21295.37
289.1348,21299.2533
289.3195,21293.9317
289.5042,21294.7517
289.6889,21310.245
289.8735,21258.7433
290.0581,21234.2617
290.2428,21195.6917
290.4273,21188.5433
290.6119,21203.2633
290.7965,21195.905
290.981,21189.0167
291.1655,21177.5867
291.35,21117.6683
291.5345,21073.5967
291.719,21071.8267
291.9034,21074.0167
292.0878,21099.0067
292.2722,21088.9167
292.4566,21059.3817
292.641,21061.3117
292.8253,21052.8067
293.0096,21029.82
293.194,21030.9467
293.3783,21022.9017
293.5626,21029.125
293.7468,21022.795
293.9311,21018.8233
294.1153,20978.6367
294.2995,20903.275
294.4837,20856.3667
294.6678,20814.825
294.852,20791.3817
295.0361,20793.135
295.2202,20794.6267
295.4043,20799.3033
295.5884,20776.52
295.7725,20767.6233
295.9565,20744.565
296.1405,20694.3417
296.3246,20666.5767
296.5085,20688.2583
296.6925,20707.5567
296.8764,20691.8783
297.0603,20668.2933
297.2443,20640.77
297.4282,20601.92
297.612,20560.7583
297.7959,20524.3367
297.9797,20500.4817
298.1635,20463.4117
298.3474,20483.21
298.5311,20498.5617
298.7149,20453.08
298.8987,20397.1333
299.0823,20371.3683
299.2661,20322.21
299.4498,20255.0083
299.6334,20246.305
299.8171,20242.8033
300.0007,20220.6067
300.1843,20204.235
300.368,20187.3583
300.5515,20157.785
300.7351,20134.0117
300.9186,20112.125
301.1021,20080.5417
301.2857,20063.0783
301.4691,20050.325
301.6526,20047.4233
301.8361,20005.7183
302.0195,19968.5583
302.2029,19946.295
302.3863,19937.4583
302.5697,19899.78
302.753,19892.11
302.9364,19898.3333
303.1197,19906.8433
303.303,19885.5
303.4863,19839.655
303.6696,19772.0133
303.8528,19720.4917
304.036,19690.8117
304.2192,19691.2217
304.4024,19670.0883
304.5856,19628.17
304.7688,19609.3133
304.9519,19598.1933
305.135,19570.9617
305.3181,19542.025
305.5012,19517.2733
305.6842,19509.3733
305.8673,19482.91
306.0504,19443.2983
306.2333,19385.7367
306.4163,19366.0417
306.5993,19336.2633
306.7822,19322.3533
306.9652,19308.5283
307.1481,19270.8033
307.331,19238.5983
307.5139,19203.34
307.6967,19161.0817
307.8796,19121.52
308.0624,19094.5667
308.2452,19055.1167
308.428,19023.57
308.6107,19012.055
308.7935,18977.3383
308.9762,18947.0133
309.1589,18920.0067
309.3416,18888.045
309.5243,18854.6533
309.7069,18830.2717
309.8896,18791.0567
310.0721,18757.8883
310.2548,18736.4533
310.4373,18716.8367
310.6199,18715.6817
310.8024,18683.3917
310.985,18663.995
311.1674,18615.3567
311.3499,18563.535
311.5324,18546.0167
311.7148,18543.8333
311.8973,18503.9083
312.0797,18467.5817
312.2621,18452.995
312.4445,18428.1833
312.6268,18391.8433
312.8091,18371.6217
312.9915,18318.7117
313.1738,18289.0817
313.356,18241.1267
313.5383,18197.2767
313.7206,18176.6667
313.9027,18143.0133
314.085,18116.23
314.2672,18093.2183
314.4493,18065.765
314.6314,18050.0417
314.8136,18044.635
314.9957,18006.9367
315.1778,17961.9883
315.3598,17937.975
315.5419,17917.7433
315.724,17893.935
315.9059,17858.34
316.088,17828.805
316.2699,17831.59
316.4519,17817.295
316.6338,17771.5333
316.8157,17707.2317
316.9977,17681.195
317.1795,17682.8517
317.3614,17681.7783
317.5432,17657.5467
317.7251,17619.04
317.9069,17557.685
318.0887,17524.1367
318.2704,17490.8617
318.4522,17469.485
318.6339,17466.39
318.8156,17480.7117
318.9973,17460.63
319.179,17446.9267
319.3607,17432.5667
319.5423,17423.3133
319.7239,17401.5867
319.9055,17373.09
320.0871,17350.8533
320.2687,17327.4883
320.4502,17305.9567
320.6317,17267.1767
320.8132,17259.8033
320.9947,17237.0783
321.1761,17215.6783
321.3576,17193.505
321.5391,17172.565
321.7205,17162.73
321.9019,17136.7883
322.0832,17094.0367
322.2646,17052.6167
322.4459,17019.7917
322.6272,16986.005
322.8085,16951.4917
322.9898,16924.79
323.1711,16897.4267
323.3523,16869.9
323.5335,16849.4883
323.7147,16870.4133
323.8959,16898.6933
324.0771,16891.575
324.2582,16866.2617
324.4393,16847.605
324.6204,16841.1
324.8015,16818.91
324.9826,16810.69
325.1637,16832.7117
325.3447,16818.3317
325.5257,16805.05
325.7067,16791.7517
325.8877,16738.9133
326.0686,16692.6283
326.2496,16661.1133
326.4305,16619.59
326.6114,16599.3033
326.7922,16598.2117
326.9731,16596.8517
327.1539,16575.095
327.3347,16565.2433
327.5155,16557.28
327.6963,16570.99
327.8771,16552.7567
328.0578,16499.735
328.2385,16427.7133
328.4193,16407.425
328.5999,16379.0167
328.7806,16340.215
328.9613,16349.665
329.1419,16345.1717
329.3225,16343.035
329.5031,16310.625
329.6837,16274.485
329.8642,16250.3933
330.0447,16226.0783
330.2252,16196.45
330.4057,16144.1383
330.5862,16113.4767
330.7667,16090.785
330.9471,16113.095
331.1275,16108.6333
331.3079,16047.275
331.4883,16004.71
331.6687,16007.725
331.849,15982.3117
332.0293,15945.5
332.2096,15913.59
332.3899,15893.305
332.5702,15899.0917
332.7504,15905.14
332.9306,15892.6183
333.1108,15848.48
333.291,15808.9533
333.4712,15795.4667
333.6514,15782.3717
333.8315,15757.2783
334.0116,15744.66
334.1917,15739.01
334.3717,15738.6133
334.5518,15741.9733
334.7318,15712.6233
334.9119,15682.4367
335.0918,15663.3617
335.2718,15665.8917
335.4518,15657.65
335.6317,15643.3633
335.8116,15628.9883
335.9915,15587.165
336.1714,15511.9883
336.3513,15498.22
336.5311,15516.4367
336.7109,15523.115
336.8907,15476.3267
337.0705,15411.765
337.2502,15352.415
337.43,15334.0883
337.6097,15315.44
337.7894,15305.4533
337.9691,15288.7133
338.1488,15271.4967
338.3284,15277.9767
338.508,15287.7433
338.6877,15293.9817
338.8672,15269.07
339.0468,15234.7783
339.2263,15193.7683
339.4059,15173.0567
339.5854,15213.0517
339.7649,15202.335
339.9443,15183.9867
340.1238,15183.145
340.3032,15164.9633
340.4826,15148.5117
340.662,15101.945
340.8414,15048.1833
341.0207,15049.3217
341.2001,15052.9183
341.3794,15033.4767
341.5587,15040.3633
341.738,15039.3417
341.9172,15013.8033
342.0965,15000.2533
342.2757,14938.235
342.4549,14863.5317
342.6341,14868.385
342.8132,14852.6783
342.9923,14880.64
343.1715,14920.9333
343.3506,14926.8717
343.5296,14866.8583
343.7087,14812.4117
343.8878,14771.0317
344.0668,14736.0
344.2458,14698.7567
344.4248,14661.895
344.6037,14657.5867
344.7827,14660.565
344.9616,14647.0467
345.1405,14653.405
345.3194,14650.68
345.4982,14615.28
345.6771,14590.6467
345.8559,14566.7
346.0347,14545.0233
346.2135,14511.2367
346.3923,14515.6433
346.571,14512.8417
346.7498,14475.585
346.9285,14490.8067
347.1071,14471.825
347.2859,14415.5867
347.4645,14413.6067
347.6431,14410.4933
347.8217,14423.9967
348.0003,14443.5317
348.1789,14425.1467
348.3574,14353.4267
348.5359,14303.055
348.7145,14273.05
348.893,14273.51
349.0714,14251.9717
349.2499,14209.5667
349.4283,14167.0567
349.6068,14129.85
349.7852,14100.385
349.9635,14114.76
350.1419,14127.3367
350.3202,14107.925
350.4985,14071.7317
350.6768,14032.2233
350.8551,14010.8333
351.0334,13985.8283
351.2116,13946.4283
351.3898,13937.2783
351.568,13913.9483
351.7462,13929.35
351.9243,13923.4267
352.1025,13881.4033
352.2806,13844.695
352.4587,13814.745
352.6368,13780.9133
352.8148,13759.6733
352.9929,13749.8317
353.1709,13750.61
353.3489,13738.7217
353.5268,13718.4983
353.7048,13690.7633
353.8828,13670.6867
354.0607,13652.3767
354.2386,13633.8633
354.4165,13615.48
354.5943,13598.555
354.7722,13588.125
354.95,13595.4133
355.1278,13591.5467
355.3056,13547.6883
355.4833,13479.6233
355.6611,13433.7433
355.8388,13399.6783
356.0165,13365.5833
356.1942,13379.905
356.3719,13411.875
356.5495,13379.0817
356.7271,13325.06
356.9047,13319.7133
357.0823,13296.75
357.2599,13298.64
357.4374,13294.2633
357.6149,13255.9683
357.7924,13215.8383
357.9699,13180.98
358.1474,13146.61
358.3248,13098.38
358.5023,13074.65
358.6797,13029.575
358.8571,13010.1017
359.0344,13017.595
359.2118,13002.275
359.3891,12985.8833
359.5664,12972.7783
359.7437,12974.32
359.9209,12932.5083
360.0982,12897.75
360.2754,12858.0017
360.4526,12846.495
360.6298,12844.9533
360.807,12830.2917
360.9841,12793.4183
361.1613,12759.48
361.3383,12778.2967
361.5154,12785.515
361.6925,12768.1983
361.8695,12723.8733
362.0466,12674.4083
362.2236,12681.7067
362.4005,12676.985
362.5775,12675.11
362.7545,12636.22
362.9314,12599.0367
363.1083,12576.32
363.2852,12555.885
363.462,12562.15
363.6389,12542.0883
363.8157,12542.625
363.9925,12508.9767
364.1693,12500.7583
364.346,12457.19
364.5228,12431.0683
364.6996,12438.6217
364.8762,12421.95
365.0529,12430.515
365.2296,12437.1283
365.4062,12447.975
365.5829,12437.4417
365.7595,12408.82
365.9361,12419.535
366.1126,12416.9
366.2892,12426.1883
366.4657,12559.4567
366.6422,12719.8383
366.8186,12683.1767
366.9951,12724.1467
367.1716,12690.8033
367.348,12609.8583
367.5244,12655.505
367.7008,12673.69
367.8772,12673.3417
368.0535,12493.7017
368.2298,12452.9667
368.4061,12600.8733
368.5824,12542.3583
368.7586,12546.8317
368.9349,12619.6517
369.1111,12547.5433
369.2873,12428.9867
369.4635,12390.3917
369.6396,12440.01
369.8158,12352.1167
369.9919,12318.7333
370.168,12327.395
370.3441,12364.42
370.5202,12262.7717
370.6962,12151.205
370.8722,12100.7167
371.0482,12101.2
371.2242,12152.07
371.4002,12250.3117
371.5761,12326.4217
371.752,12237.5367
371.9279,12194.3367
372.1038,12168.5533
372.2796,12134.0
372.4555,12123.4733
372.6313,12199.3567
372.8071,12156.985
372.9829,12105.7683
373.1586,12089.995
373.3344,12109.97
373.5101,12042.735
373.6858,12022.0117
373.8615,12006.84
374.0371,12037.0483
374.2127,12140.77
374.3884,12183.9667
374.564,12095.6683
374.7395,12040.2567
374.9151,12041.4483
375.0906,12159.2817
375.2661,12351.0817
375.4416,12320.0833
375.6171,12341.6817
375.7925,12411.5267
375.968,12420.3217
376.1434,12369.335
376.3188,12257.9633
376.4941,12221.7983
376.6695,12272.1533
376.8448,12308.98
377.0201,12371.0117
377.1954,12329.8833
377.3707,12375.5783
377.5459,12442.7417
377.7212,12504.9583
377.8964,12775.89
378.0715,13019.8283
378.2467,12832.385
378.4218,12788.9583
378.597,12754.0283
378.7721,12524.0917
378.9472,12567.9417
379.1222,12611.0483
379.2973,12792.95
379.4723,13125.1467
379.6473,13279.925
379.8223,13129.8817
379.9972,12771.5783
380.1722,12648.8383
380.3471,12620.51
380.522,12683.41
380.6969,12600.02
380.8717,12739.0833
381.0466,12807.6733
381.2214,12633.9433
381.3962,12597.3183
381.571,12482.2117
381.7457,12397.8833
381.9204,12470.155
382.0952,12487.4033
382.2699,12481.8383
382.4445,12818.5083
382.6192,12873.7083
382.7938,13073.6583
382.9685,13342.8483
383.1431,13194.8333
383.3176,12780.4633
383.4922,12543.2067
383.6667,12542.3517
383.8412,12561.985
384.0157,12450.5533
384.1902,12476.9183
384.3646,12656.1083
384.5391,12681.315
384.7134,12669.9333
384.8878,12815.0233
385.0622,13064.7433
385.2365,13099.8883
385.4109,12727.3633
385.5852,12548.6033
385.7594,12578.5383
385.9337,12685.7733
386.1079,12784.79
386.2822,13001.5017
386.4564,13254.9467
386.6306,12999.2917
386.8047,12921.795
386.9789,13145.4983
387.153,13123.245
387.3271,13468.45
387.5012,13556.645
387.6752,13649.8383
387.8492,14010.4233
388.0233,13994.1467
388.1972,13597.9617
388.3712,13607.2583
388.5452,13589.63
388.7191,13651.96
388.893,13933.4967
389.0669,14183.5183
389.2408,13620.9883
389.4146,13053.7867
389.5884,12747.84
389.7623,12548.6017
389.9361,12571.4717
390.1098,12615.6533
390.2835,12761.8433
390.4573,12745.0967
390.631,12681.4467
390.8047,12811.8967
390.9784,13062.875
391.152,12973.0267
391.3256,12954.5533
391.4992,13113.7733
391.6728,12997.6733
391.8464,12980.49
392.0199,13262.6633
392.1934,13326.3267
392.3669,13272.7983
392.5403,13588.1117
392.7138,13600.84
392.8873,13859.805
393.0607,14034.29
393.2341,14258.63
393.4074,14303.14
393.5808,13915.0467
393.7542,13465.7283
393.9274,13554.9967
394.1007,13485.4517
394.274,13561.3533
394.4472,13679.69
394.6205,13608.505
394.7937,14050.9233
394.9668,14380.65
395.14,14242.3483
395.3131,13799.115
395.4863,13367.1733
395.6594,13301.3067
395.8325,13293.4517
396.0055,13167.6633
396.1786,13221.9917
396.3516,13229.2133
396.5246,13237.2283
396.6975,13055.2067
396.8705,12935.225
397.0434,13399.4767
397.2163,13299.4817
397.3892,13047.1867
397.5621,13229.27
397.735,13495.97
397.9077,13829.1467
398.0806,14188.9433
398.2534,13830.165
398.4261,13965.185
398.5989,13982.84
398.7716,14581.77
398.9443,14564.665
399.117,14320.06
399.2896,14031.6067
399.4623,13920.1117
399.6349,13795.5567
399.8075,13690.3367
399.9801,13418.685
400.1526,13387.6633
400.3252,13164.2017
400.4977,12803.78
400.6702,12735.66
400.8427,12699.1667
401.0151,12824.825
401.1875,12904.6267
401.36,12829.7317
401.5323,12930.835
401.7047,12762.5067
401.877,12637.0217
402.0494,12611.8367
402.2216,12680.2517
402.394,12966.5467
402.5662,12915.495
402.7385,12878.0083
402.9107,12871.2967
403.0829,12805.5533
403.2551,12805.7067
403.4272,12679.18
403.5994,12669.84
403.7715,12770.3217
403.9436,13051.0383
404.1156,12996.745
