Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-08 13:24:27.994582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.55
218.2508,1450.7533
218.442,1477.4
218.6332,1506.9367
218.8244,1535.2617
219.0156,1564.7567
219.2067,1597.0933
219.3979,1629.8133
219.589,1662.87
219.7801,1698.1817
219.9712,1732.4233
220.1623,1770.1033
220.3533,1809.0283
220.5444,1848.4933
220.7354,1888.2467
220.9264,1929.6283
221.1174,1974.3433
221.3083,2018.1333
221.4993,2062.5117
221.6902,2105.94
221.8812,2155.76
222.0721,2205.58
222.263,2256.0017
222.4538,2308.155
222.6447,2360.6783
222.8355,2416.6
223.0264,2470.0917
223.2172,2525.915
223.408,2584.41
223.5987,2643.4867
223.7895,2702.7833
223.9802,2766.935
224.1709,2828.3217
224.3616,2894.3967
224.5524,2960.9067
224.743,3028.655
224.9337,3096.2567
225.1243,3171.3833
225.315,3241.0317
225.5056,3311.7483
225.6962,3386.1517
225.8867,3462.5583
226.0773,3538.865
226.2678,3617.6667
226.4584,3696.8133
226.6489,3776.46
226.8394,3851.9817
227.0298,3936.3283
227.2203,4024.005
227.4108,4116.015
227.6012,4206.3333
227.7916,4292.38
227.982,4381.32
228.1723,4468.5783
228.3627,4562.41
228.5531,4653.805
228.7434,4745.11
228.9337,4842.225
229.124,4940.5033
229.3143,5041.1567
229.5045,5148.205
229.6948,5252.955
229.885,5362.585
230.0752,5474.4967
230.2654,5583.0967
230.4556,5692.43
230.6457,5799.7817
230.8358,5908.4917
231.026,6018.925
231.2161,6128.6183
231.4062,6242.0783
231.5963,6350.7467
231.7863,6464.8433
231.9764,6585.0767
232.1664,6709.68
232.3564,6834.2383
232.5464,6955.41
232.7364,7080.075
232.9263,7200.5567
233.1163,7329.27
233.3062,7457.7767
233.4961,7596.7533
233.686,7722.8833
233.8758,7839.7883
234.0657,7961.185
234.2555,8092.06
234.4454,8222.825
234.6352,8351.3467
234.825,8478.2967
235.0147,8601.34
235.2045,8730.0617
235.3942,8856.75
235.5839,8985.62
235.7737,9110.9783
235.9633,9234.2367
236.153,9373.7617
236.3427,9507.5133
236.5323,9636.8967
236.7219,9761.34
236.9115,9873.7067
237.1011,9992.03
237.2907,10124.7217
237.4803,10254.4983
237.6698,10375.9333
237.8593,10505.9233
238.0488,10631.8167
238.2383,10758.395
238.4278,10879.365
238.6172,11018.925
238.8066,11145.9983
238.9961,11275.4733
239.1855,11409.4283
239.3748,11534.285
239.5642,11651.9983
239.7536,11777.7133
239.9429,11900.145
240.1322,12011.37
240.3215,12133.5833
240.5108,12255.3033
240.7001,12380.8783
240.8893,12500.0517
241.0786,12613.1867
241.2677,12726.5767
241.457,12854.3433
241.6461,12950.92
241.8353,13053.12
242.0244,13156.885
242.2136,13256.315
242.4027,13360.5133
242.5918,13462.9417
242.7809,13563.0833
242.9699,13630.8683
243.159,13685.22
243.348,13806.4517
243.537,13935.3333
243.726,14047.0083
243.915,14149.1467
244.1039,14244.1967
244.2929,14324.9633
244.4818,14359.3583
244.6707,14439.725
244.8596,14561.7483
245.0485,14683.6883
245.2373,14804.6933
245.4262,14917.38
245.615,15013.535
245.8038,15101.4667
245.9926,15197.1517
246.1814,15303.4417
246.3701,15344.2167
246.5589,15348.0183
246.7476,15423.5083
246.9363,15555.4383
247.1249,15671.4017
247.3136,15777.2667
247.5023,15880.485
247.6909,15987.2433
247.8795,16081.3633
248.0681,16192.4233
248.2567,16282.1817
248.4453,16376.305
248.6338,16465.03
248.8224,16528.415
249.0109,16520.3
249.1994,16552.7317
249.3878,16674.3933
249.5763,16785.7283
249.7648,16886.2917
249.9532,16980.3967
250.1416,17084.49
250.33,17198.6983
250.5183,17306.3417
250.7067,17390.0517
250.8951,17473.5917
251.0834,17547.33
251.2717,17620.5133
251.46,17691.6
251.6483,17761.82
251.8365,17821.6417
252.0247,17830.0617
252.213,17876.73
252.4012,17957.935
252.5894,18077.0317
252.7775,18159.7533
252.9657,18233.3483
253.1538,18328.1733
253.3419,18405.02
253.53,18458.6983
253.7181,18529.4867
253.9062,18604.4
254.0942,18669.8583
254.2823,18720.17
254.4703,18770.3333
254.6583,18827.8783
254.8463,18889.8217
255.0342,18931.9283
255.2222,18969.8867
255.4101,19000.3
255.598,18996.2783
255.7859,19047.25
255.9738,19142.0567
256.1616,19234.6933
256.3495,19326.1267
256.5373,19401.2583
256.7251,19509.3767
256.9129,19577.09
257.1006,19636.675
257.2884,19709.39
257.4761,19794.665
257.6638,19849.6917
257.8515,19896.5917
258.0392,19942.1417
258.2269,19981.015
258.4146,20017.2583
258.6022,20068.2067
258.7898,20089.6433
258.9774,20118.14
259.165,20175.2867
259.3525,20235.0717
259.5401,20268.895
259.7276,20319.5533
259.9151,20377.0433
260.1026,20418.94
260.2901,20471.075
260.4776,20522.4967
260.665,20604.8683
260.8524,20674.5967
261.0398,20755.1233
261.2272,20798.0567
261.4146,20819.72
261.6019,20869.8667
261.7893,20922.1183
261.9766,20962.0983
262.1639,21004.725
262.3512,21016.7567
262.5384,21033.015
262.7257,21048.5333
262.9129,21083.1417
263.1001,21108.5533
263.2873,21162.3317
263.4745,21197.6967
263.6617,21187.1333
263.8488,21220.3783
264.0359,21247.7967
264.2231,21267.8767
264.4101,21293.0967
264.5972,21323.7217
264.7842,21353.2867
264.9713,21375.1267
265.1583,21394.9017
265.3453,21423.1733
265.5323,21456.295
265.7193,21489.06
265.9062,21531.7967
266.0931,21553.4167
266.2801,21561.8733
266.4669,21601.5533
266.6538,21634.2717
266.8407,21672.6733
267.0276,21673.77
267.2143,21673.2933
267.4012,21696.59
267.588,21672.335
267.7747,21680.7633
267.9615,21691.94
268.1482,21697.3583
268.3349,21719.1083
268.5217,21732.3783
268.7083,21715.74
268.895,21717.9267
269.0817,21743.8117
269.2682,21750.9367
269.4549,21732.4433
269.6415,21691.27
269.8281,21687.5733
270.0146,21719.3917
270.2012,21732.195
270.3877,21756.655
270.5742,21763.5
270.7607,21765.76
270.9472,21768.1883
271.1336,21769.21
271.32,21759.2633
271.5065,21754.1983
271.6929,21753.4867
271.8792,21773.9867
272.0656,21774.2833
272.252,21787.3317
272.4383,21796.0683
272.6246,21788.7617
272.8109,21786.6733
272.9972,21822.6333
273.1835,21841.3933
273.3697,21859.5283
273.5559,21871.8433
273.7421,21882.4467
273.9283,21884.2183
274.1145,21880.31
274.3007,21884.3833
274.4868,21900.2167
274.6729,21931.2617
274.859,21939.6417
275.0451,21942.3117
275.2311,21892.3383
275.4172,21911.3167
275.6032,21934.605
275.7892,21961.03
275.9752,21963.685
276.1612,21982.8433
276.3472,21958.5117
276.5331,21954.31
276.719,21957.1467
276.9049,21961.0733
277.0908,21948.6617
277.2767,21946.23
277.4625,21954.6367
277.6484,21945.8633
277.8342,21926.89
278.02,21925.5433
278.2057,21943.4733
278.3915,21972.7067
278.5772,21976.275
278.763,21951.345
278.9487,21980.2767
279.1343,21997.56
279.32,21985.5983
279.5057,21958.225
279.6913,21902.92
279.877,21890.845
280.0625,21887.455
280.2481,21856.0533
280.4337,21833.5283
280.6192,21860.8817
280.8048,21879.17
280.9903,21857.815
281.1758,21827.6
281.3612,21798.38
281.5467,21790.4717
281.7321,21816.265
281.9175,21822.185
282.1029,21813.5333
282.2884,21816.3433
282.4737,21780.47
282.6591,21750.28
282.8444,21748.7633
283.0297,21741.52
283.215,21739.58
283.4002,21731.575
283.5855,21699.3017
283.7707,21638.1583
283.956,21616.0883
284.1412,21599.8567
284.3264,21610.17
284.5115,21632.96
284.6967,21638.5017
284.8818,21612.5417
285.0669,21569.6967
285.252,21561.9717
285.4371,21562.8817
285.6222,21528.09
285.8072,21503.6167
285.9922,21481.9717
286.1772,21487.5383
286.3622,21497.5067
286.5472,21464.8883
286.7321,21427.4817
286.9171,21447.0783
287.102,21443.9367
287.2869,21461.39
287.4717,21489.2567
287.6566,21481.0333
287.8415,21474.1783
288.0263,21458.8167
288.2111,21410.515
288.3959,21361.1933
288.5806,21358.56
288.7654,21355.5283
288.9501,21400.245
289.1348,21403.5667
289.3195,21397.0367
289.5042,21396.87
289.6889,21414.0483
289.8735,21362.5667
290.0581,21339.8517
290.2428,21298.6183
290.4273,21291.0583
290.6119,21308.3667
290.7965,21297.63
290.981,21289.4067
291.1655,21278.5117
291.35,21216.3767
291.5345,21174.385
291.719,21172.15
291.9034,21177.38
292.0878,21204.29
292.2722,21190.425
292.4566,21161.285
292.641,21162.3683
292.8253,21153.975
293.0096,21128.4567
293.194,21128.7833
293.3783,21122.965
293.5626,21128.0933
293.7468,21121.8883
293.9311,21118.07
294.1153,21072.005
294.2995,21000.3
294.4837,20952.345
294.6678,20910.6317
294.852,20886.6183
295.0361,20884.1667
295.2202,20888.4067
295.4043,20894.315
295.5884,20874.8433
295.7725,20860.58
295.9565,20839.0783
296.1405,20785.935
296.3246,20758.5367
296.5085,20780.005
296.6925,20799.2983
296.8764,20781.88
297.0603,20761.455
297.2443,20734.7233
297.4282,20697.1117
297.612,20653.86
297.7959,20614.61
297.9797,20592.1667
298.1635,20551.3683
298.3474,20573.4233
298.5311,20585.2533
298.7149,20544.9
298.8987,20485.8967
299.0823,20456.59
299.2661,20410.7
299.4498,20341.2383
299.6334,20332.6867
299.8171,20332.8017
300.0007,20308.1183
300.1843,20291.2983
300.368,20270.9067
300.5515,20241.1117
300.7351,20219.7433
300.9186,20201.395
301.1021,20164.7933
301.2857,20150.2667
301.4691,20134.8733
301.6526,20132.7667
301.8361,20094.0183
302.0195,20056.1083
302.2029,20031.6333
302.3863,20020.7083
302.5697,19983.54
302.753,19981.9933
302.9364,19980.795
303.1197,19991.5717
303.303,19971.5167
303.4863,19925.0467
303.6696,19854.45
303.8528,19801.1583
304.036,19774.3567
304.2192,19772.3567
304.4024,19752.8567
304.5856,19712.9483
304.7688,19693.5633
304.9519,19682.305
305.135,19655.635
305.3181,19628.0317
305.5012,19599.98
305.6842,19594.74
305.8673,19565.9733
306.0504,19524.005
306.2333,19465.8883
306.4163,19446.87
306.5993,19413.8217
306.7822,19402.4117
306.9652,19387.515
307.1481,19347.4183
307.331,19317.725
307.5139,19280.7483
307.6967,19240.6433
307.8796,19204.4183
308.0624,19174.33
308.2452,19134.375
308.428,19101.3017
308.6107,19088.3933
308.7935,19055.865
308.9762,19023.2517
309.1589,18998.7783
309.3416,18967.05
309.5243,18931.88
309.7069,18906.8733
309.8896,18871.8083
310.0721,18837.3833
310.2548,18815.0333
310.4373,18797.6917
310.6199,18795.2033
310.8024,18760.4717
310.985,18744.2683
311.1674,18692.0833
311.3499,18638.5983
311.5324,18620.3883
311.7148,18626.495
311.8973,18580.025
312.0797,18547.505
312.2621,18528.6483
312.4445,18506.2867
312.6268,18469.6933
312.8091,18449.545
312.9915,18396.0317
313.1738,18364.8217
313.356,18317.555
313.5383,18269.8717
313.7206,18252.2617
313.9027,18219.0083
314.085,18190.8433
314.2672,18169.6417
314.4493,18141.035
314.6314,18123.1617
314.8136,18121.1733
314.9957,18082.8517
315.1778,18037.8967
315.3598,18013.0383
315.5419,17992.5783
315.724,17970.4083
315.9059,17934.1683
316.088,17901.2967
316.2699,17905.91
316.4519,17889.14
316.6338,17849.595
316.8157,17786.305
316.9977,17758.1317
317.1795,17762.2033
317.3614,17758.4533
317.5432,17735.74
317.7251,17694.69
317.9069,17632.115
318.0887,17596.135
318.2704,17565.2967
318.4522,17545.5233
318.6339,17540.7717
318.8156,17556.7083
318.9973,17537.22
319.179,17523.7233
319.3607,17506.83
319.5423,17500.9233
319.7239,17474.9117
319.9055,17451.1
320.0871,17427.37
320.2687,17404.665
320.4502,17381.5167
320.6317,17345.4033
320.8132,17337.6933
320.9947,17312.4733
321.1761,17289.6683
321.3576,17266.1117
321.5391,17247.0567
321.7205,17236.6333
321.9019,17211.9817
322.0832,17169.845
322.2646,17125.6583
322.4459,17094.4383
322.6272,17058.1883
322.8085,17023.8633
322.9898,16996.4083
323.1711,16969.5767
323.3523,16943.9033
323.5335,16918.4333
323.7147,16943.5217
323.8959,16972.48
324.0771,16967.3317
324.2582,16944.16
324.4393,16921.0967
324.6204,16917.8633
324.8015,16894.435
324.9826,16887.125
325.1637,16908.3933
325.3447,16893.8817
325.5257,16881.085
325.7067,16867.715
325.8877,16812.0733
326.0686,16767.7333
326.2496,16736.525
326.4305,16693.3967
326.6114,16671.8417
326.7922,16674.3
326.9731,16674.745
327.1539,16650.3433
327.3347,16640.34
327.5155,16635.485
327.6963,16643.9783
327.8771,16629.46
328.0578,16572.3733
328.2385,16505.1833
328.4193,16482.52
328.5999,16457.505
328.7806,16416.46
328.9613,16423.6217
329.1419,16423.2433
329.3225,16421.6717
329.5031,16390.5317
329.6837,16353.6567
329.8642,16323.37
330.0447,16304.5967
330.2252,16275.3683
330.4057,16221.155
330.5862,16190.6783
330.7667,16168.425
330.9471,16186.8733
331.1275,16185.4633
331.3079,16122.8383
331.4883,16082.15
331.6687,16080.5383
331.849,16057.2567
332.0293,16021.0317
332.2096,15989.1183
332.3899,15971.3533
332.5702,15975.2283
332.7504,15980.6017
332.9306,15968.19
333.1108,15925.67
333.291,15885.9583
333.4712,15871.75
333.6514,15858.635
333.8315,15829.9767
334.0116,15820.9483
334.1917,15812.89
334.3717,15812.3133
334.5518,15818.6367
334.7318,15788.2867
334.9119,15756.6183
335.0918,15738.6017
335.2718,15741.31
335.4518,15736.7567
335.6317,15716.3817
335.8116,15702.41
335.9915,15661.8383
336.1714,15583.505
336.3513,15567.2517
336.5311,15590.2633
336.7109,15597.105
336.8907,15550.5617
337.0705,15483.0883
337.2502,15426.7333
337.43,15406.7267
337.6097,15387.93
337.7894,15381.505
337.9691,15362.0217
338.1488,15343.6483
338.3284,15348.1917
338.508,15364.31
338.6877,15367.2467
338.8672,15342.915
339.0468,15306.0967
339.2263,15265.2283
339.4059,15241.9283
339.5854,15285.935
339.7649,15278.5517
339.9443,15256.6267
340.1238,15257.7933
340.3032,15240.6883
340.4826,15221.525
340.662,15175.09
340.8414,15117.9033
341.0207,15120.385
341.2001,15125.975
341.3794,15104.835
341.5587,15109.0283
341.738,15111.0567
341.9172,15083.3533
342.0965,15076.4467
342.2757,15010.5583
342.4549,14933.0617
342.6341,14939.1483
342.8132,14923.045
342.9923,14956.2667
343.1715,14997.0833
343.3506,15001.4267
343.5296,14937.195
343.7087,14884.64
343.8878,14840.1083
344.0668,14802.2617
344.2458,14763.865
344.4248,14727.84
344.6037,14723.22
344.7827,14732.2783
344.9616,14719.7183
345.1405,14723.6533
345.3194,14721.9433
345.4982,14688.1167
345.6771,14663.5633
345.8559,14640.4617
346.0347,14616.985
346.2135,14582.1167
346.3923,14586.4683
346.571,14582.45
346.7498,14545.7283
346.9285,14562.0417
347.1071,14545.8817
347.2859,14490.9533
347.4645,14486.8767
347.6431,14481.1367
347.8217,14496.765
348.0003,14514.055
348.1789,14497.9767
348.3574,14424.1717
348.5359,14374.745
348.7145,14348.0717
348.893,14345.4167
349.0714,14323.1017
349.2499,14278.2267
349.4283,14236.7967
349.6068,14199.11
349.7852,14169.8233
349.9635,14188.1283
350.1419,14199.7517
350.3202,14181.9767
350.4985,14144.9883
350.6768,14105.895
350.8551,14082.3167
351.0334,14059.5433
351.2116,14015.0533
351.3898,14007.7817
351.568,13984.9383
351.7462,14001.27
351.9243,13997.325
352.1025,13953.6
352.2806,13916.2083
352.4587,13885.31
352.6368,13850.3017
352.8148,13827.5117
352.9929,13821.2217
353.1709,13823.7717
353.3489,13807.78
353.5268,13790.0917
353.7048,13760.8133
353.8828,13746.39
354.0607,13723.9817
354.2386,13706.4017
354.4165,13687.9367
354.5943,13671.7733
354.7722,13659.315
354.95,13668.0917
355.1278,13664.6083
355.3056,13619.2567
355.4833,13548.7633
355.6611,13504.59
355.8388,13466.3017
356.0165,13432.9083
356.1942,13447.7
356.3719,13485.6933
356.5495,13448.0167
356.7271,13393.5583
356.9047,13387.205
357.0823,13362.8467
357.2599,13364.2683
357.4374,13358.4983
357.6149,13324.8583
357.7924,13284.7383
357.9699,13248.7767
358.1474,13210.3167
358.3248,13161.2983
358.5023,13140.32
358.6797,13092.1817
358.8571,13075.0983
359.0344,13084.4983
359.2118,13067.8017
359.3891,13052.4617
359.5664,13042.97
359.7437,13041.44
359.9209,13002.0633
360.0982,12967.9183
360.2754,12927.6
360.4526,12915.8667
360.6298,12910.5967
360.807,12898.0983
360.9841,12857.9317
361.1613,12824.5667
361.3383,12844.415
361.5154,12851.6817
361.6925,12836.5917
361.8695,12788.8217
362.0466,12739.4583
362.2236,12746.1117
362.4005,12741.435
362.5775,12745.4883
362.7545,12706.8267
362.9314,12668.81
363.1083,12643.4783
363.2852,12620.015
363.462,12626.6317
363.6389,12607.1667
363.8157,12607.955
363.9925,12580.0833
364.1693,12571.5567
364.346,12526.915
364.5228,12498.66
364.6996,12504.78
364.8762,12483.985
365.0529,12495.1817
365.2296,12504.25
365.4062,12517.8517
365.5829,12505.915
365.7595,12477.7683
365.9361,12490.3567
366.1126,12487.8683
366.2892,12495.8
366.4657,12625.8283
366.6422,12787.6583
366.8186,12751.7583
366.9951,12791.295
367.1716,12758.85
367.348,12678.8767
367.5244,12722.625
367.7008,12741.745
367.8772,12741.9733
368.0535,12563.3433
368.2298,12516.83
368.4061,12666.44
368.5824,12611.8683
368.7586,12608.2883
368.9349,12682.915
369.1111,12619.4233
369.2873,12498.8933
369.4635,12458.3417
369.6396,12507.64
369.8158,12423.2183
369.9919,12389.4067
370.168,12397.9717
370.3441,12435.7667
370.5202,12332.82
370.6962,12214.66
370.8722,12164.0083
371.0482,12166.43
371.2242,12216.9617
371.4002,12320.54
371.5761,12400.9033
371.752,12307.15
371.9279,12261.9683
372.1038,12231.48
372.2796,12195.195
372.4555,12186.6533
372.6313,12266.6867
372.8071,12227.295
372.9829,12173.5917
373.1586,12157.365
373.3344,12176.7683
373.5101,12104.6467
373.6858,12082.4533
373.8615,12068.2667
374.0371,12102.485
374.2127,12206.8533
374.3884,12249.685
374.564,12163.4183
374.7395,12101.3917
374.9151,12101.85
375.0906,12222.5217
375.2661,12418.6333
375.4416,12394.69
375.6171,12414.2833
375.7925,12483.3083
375.968,12487.4933
376.1434,12439.5583
376.3188,12325.5083
376.4941,12286.47
376.6695,12337.53
376.8448,12381.0483
377.0201,12443.3183
377.1954,12400.1967
377.3707,12445.965
377.5459,12517.4167
377.7212,12579.565
377.8964,12848.9467
378.0715,13097.0033
378.2467,12912.4817
378.4218,12861.4317
378.597,12832.105
378.7721,12596.8483
378.9472,12636.1983
379.1222,12681.985
379.2973,12860.7767
379.4723,13194.405
379.6473,13352.8333
379.8223,13201.1733
379.9972,12842.9833
380.1722,12717.8417
380.3471,12690.8317
380.522,12759.2517
380.6969,12673.6117
380.8717,12810.36
381.0466,12884.4367
381.2214,12713.5733
381.3962,12668.6283
381.571,12549.845
381.7457,12465.1867
381.9204,12535.105
382.0952,12558.5967
382.2699,12546.0183
382.4445,12883.575
382.6192,12939.485
382.7938,13136.83
382.9685,13409.115
383.1431,13267.875
383.3176,12850.185
383.4922,12608.455
383.6667,12606.5717
383.8412,12629.8633
384.0157,12515.01
384.1902,12537.6817
384.3646,12724.4017
384.5391,12756.36
384.7134,12740.445
384.8878,12884.72
385.0622,13129.2533
385.2365,13173.3133
385.4109,12799.4683
385.5852,12616.1767
385.7594,12643.1517
385.9337,12753.5183
386.1079,12852.8983
386.2822,13072.2533
386.4564,13332.6217
386.6306,13079.78
386.8047,12995.2283
386.9789,13219.0217
387.153,13197.1017
387.3271,13536.96
387.5012,13638.12
387.6752,13728.2683
387.8492,14085.6
388.0233,14075.13
388.1972,13675.9883
388.3712,13676.9583
388.5452,13668.12
388.7191,13728.2983
388.893,14004.3733
389.0669,14268.6083
389.2408,13708.37
389.4146,13136.6733
389.5884,12824.6583
389.7623,12622.4117
389.9361,12649.1467
390.1098,12694.4617
390.2835,12843.6367
390.4573,12827.7067
390.631,12762.78
390.8047,12892.7767
390.9784,13150.8033
391.152,13065.9033
391.3256,13040.9733
391.4992,13204.5017
391.6728,13091.2283
391.8464,13064.8983
392.0199,13343.6383
392.1934,13411.36
392.3669,13348.3183
392.5403,13666.635
392.7138,13679.0567
392.8873,13938.7533
393.0607,14103.7833
393.2341,14329.4017
393.4074,14368.0283
393.5808,13985.7233
393.7542,13529.2033
393.9274,13617.8933
394.1007,13560.455
394.274,13635.575
394.4472,13761.3533
394.6205,13683.0833
394.7937,14132.765
394.9668,14465.66
395.14,14337.7967
395.3131,13887.275
395.4863,13449.4533
395.6594,13381.4117
395.8325,13378.74
396.0055,13251.725
396.1786,13304.5317
396.3516,13303.895
396.5246,13312.5433
396.6975,13125.56
396.8705,12993.6417
397.0434,13458.74
397.2163,13372.97
397.3892,13116.9083
397.5621,13300.185
397.735,13575.71
397.9077,13914.9
398.0806,14283.5383
398.2534,13925.6117
398.4261,14052.9517
398.5989,14068.3367
398.7716,14673.0033
398.9443,14667.05
399.117,14421.575
399.2896,14126.865
399.4623,14016.0567
399.6349,13890.8683
399.8075,13787.7633
399.9801,13511.5317
400.1526,13481.065
400.3252,13263.8
400.4977,12897.16
400.6702,12823.305
400.8427,12786.1
401.0151,12917.195
401.1875,13000.4467
401.36,12925.995
401.5323,13027.56
401.7047,12862.9117
401.877,12732.0783
402.0494,12705.2933
402.2216,12775.275
402.394,13067.2067
402.5662,13019.5333
402.7385,12976.5383
402.9107,12974.2133
403.0829,12905.3817
403.2551,12903.305
403.4272,12773.0117
403.5994,12762.7583
403.7715,12867.2517
403.9436,13156.6133
404.1156,13103.4667
