Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-08 00:22:40.107026
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1076.3783
218.2508,1093.67
218.442,1110.73
218.6332,1131.6033
218.8244,1150.685
219.0156,1170.1183
219.2067,1191.9183
219.3979,1213.33
219.589,1235.8183
219.7801,1258.5183
219.9712,1282.5417
220.1623,1306.6267
220.3533,1333.505
220.5444,1359.8
220.7354,1386.6633
220.9264,1414.1767
221.1174,1444.2017
221.3083,1473.7317
221.4993,1503.0267
221.6902,1532.03
221.8812,1565.0183
222.0721,1598.8183
222.263,1632.6133
222.4538,1667.8183
222.6447,1704.3433
222.8355,1740.4067
223.0264,1777.0783
223.2172,1813.89
223.408,1853.7383
223.5987,1893.6367
223.7895,1932.925
223.9802,1975.6833
224.1709,2016.93
224.3616,2061.41
224.5524,2105.6783
224.743,2151.785
224.9337,2197.3617
225.1243,2247.4783
225.315,2294.8717
225.5056,2342.2717
225.6962,2392.6617
225.8867,2444.455
226.0773,2495.9483
226.2678,2547.5433
226.4584,2601.1983
226.6489,2655.4967
226.8394,2707.2967
227.0298,2762.9617
227.2203,2822.2933
227.4108,2885.065
227.6012,2944.9317
227.7916,3003.2167
227.982,3064.09
228.1723,3123.7533
228.3627,3186.02
228.5531,3247.49
228.7434,3310.9
228.9337,3375.5817
229.124,3442.2417
229.3143,3510.1617
229.5045,3582.62
229.6948,3654.4533
229.885,3729.3133
230.0752,3803.6217
230.2654,3878.7017
230.4556,3952.5383
230.6457,4026.3317
230.8358,4099.3617
231.026,4174.4033
231.2161,4249.14
231.4062,4326.2683
231.5963,4400.2733
231.7863,4476.965
231.9764,4560.3433
232.1664,4643.7183
232.3564,4730.3217
232.5464,4812.38
232.7364,4898.645
232.9263,4980.4633
233.1163,5067.8633
233.3062,5156.4267
233.4961,5247.7367
233.686,5336.8933
233.8758,5414.3883
234.0657,5498.37
234.2555,5587.4217
234.4454,5676.9783
234.6352,5764.1367
234.825,5852.6167
235.0147,5937.4467
235.2045,6023.7233
235.3942,6109.6233
235.5839,6198.5383
235.7737,6285.53
235.9633,6370.1367
236.153,6463.7467
236.3427,6555.4333
236.5323,6644.3267
236.7219,6730.7133
236.9115,6808.0917
237.1011,6888.5767
237.2907,6979.24
237.4803,7068.0633
237.6698,7153.3817
237.8593,7241.4833
238.0488,7326.615
238.2383,7411.8133
238.4278,7498.9067
238.6172,7591.575
238.8066,7678.8483
238.9961,7766.905
239.1855,7859.7183
239.3748,7945.685
239.5642,8024.8967
239.7536,8112.435
239.9429,8197.98
240.1322,8274.2767
240.3215,8357.0333
240.5108,8439.375
240.7001,8526.0717
240.8893,8607.54
241.0786,8688.4533
241.2677,8765.65
241.457,8853.1883
241.6461,8919.9433
241.8353,8987.8133
242.0244,9059.1033
242.2136,9129.0917
242.4027,9199.8083
242.5918,9267.8783
242.7809,9336.95
242.9699,9385.2967
243.159,9425.0617
243.348,9507.3717
243.537,9596.0867
243.726,9671.8917
243.915,9743.0317
244.1039,9805.5817
244.2929,9861.915
244.4818,9883.53
244.6707,9938.38
244.8596,10023.77
245.0485,10108.1617
245.2373,10192.3867
245.4262,10267.9267
245.615,10335.9333
245.8038,10392.52
245.9926,10458.1833
246.1814,10532.2983
246.3701,10557.1317
246.5589,10560.4983
246.7476,10611.9
246.9363,10703.7383
247.1249,10783.985
247.3136,10856.87
247.5023,10928.4717
247.6909,11002.6067
247.8795,11069.2783
248.0681,11142.755
248.2567,11201.7483
248.4453,11265.825
248.6338,11329.0233
248.8224,11371.3983
249.0109,11368.915
249.1994,11390.515
249.3878,11473.2567
249.5763,11550.15
249.7648,11618.4633
249.9532,11684.665
250.1416,11757.4233
250.33,11836.895
250.5183,11908.9117
250.7067,11967.0217
250.8951,12024.2717
251.0834,12071.4417
251.2717,12125.2067
251.46,12173.3833
251.6483,12222.5483
251.8365,12267.5883
252.0247,12274.6367
252.213,12301.3417
252.4012,12359.3517
252.5894,12439.8717
252.7775,12497.0367
252.9657,12548.5033
253.1538,12613.67
253.3419,12667.57
253.53,12705.665
253.7181,12754.235
253.9062,12807.0817
254.0942,12852.2817
254.2823,12887.9317
254.4703,12921.4117
254.6583,12962.6
254.8463,13008.77
255.0342,13035.6717
255.2222,13066.1983
255.4101,13087.8867
255.598,13087.3
255.7859,13121.7967
255.9738,13186.63
256.1616,13247.115
256.3495,13311.1983
256.5373,13360.925
256.7251,13435.175
256.9129,13484.4983
257.1006,13529.1983
257.2884,13579.4867
257.4761,13637.4967
257.6638,13680.4833
257.8515,13709.1733
258.0392,13741.1067
258.2269,13769.8383
258.4146,13800.9483
258.6022,13833.8667
258.7898,13851.92
258.9774,13874.6833
259.165,13912.87
259.3525,13955.1367
259.5401,13974.055
259.7276,14010.075
259.9151,14049.9433
260.1026,14079.5717
260.2901,14118.1617
260.4776,14157.42
260.665,14215.6917
260.8524,14266.0883
261.0398,14320.715
261.2272,14351.5033
261.4146,14367.0883
261.6019,14398.0133
261.7893,14436.9817
261.9766,14464.93
262.1639,14499.085
262.3512,14507.1383
262.5384,14521.5717
262.7257,14534.9733
262.9129,14557.43
263.1001,14576.6167
263.2873,14609.8083
263.4745,14636.7433
263.6617,14628.2217
263.8488,14654.7983
264.0359,14676.02
264.2231,14693.6867
264.4101,14711.3417
264.5972,14735.8167
264.7842,14757.4367
264.9713,14772.91
265.1583,14784.1167
265.3453,14805.5483
265.5323,14831.9867
265.7193,14857.415
265.9062,14886.5933
266.0931,14902.0233
266.2801,14911.1683
266.4669,14937.3033
266.6538,14959.1367
266.8407,14986.4167
267.0276,14987.8217
267.2143,14988.9617
267.4012,15007.6333
267.588,14994.8483
267.7747,15001.795
267.9615,15013.395
268.1482,15016.845
268.3349,15034.5933
268.5217,15042.3983
268.7083,15033.9217
268.895,15036.2867
269.0817,15052.2033
269.2682,15060.265
269.4549,15047.5233
269.6415,15023.905
269.8281,15022.53
270.0146,15044.685
270.2012,15058.0583
270.3877,15073.2883
270.5742,15078.2283
270.7607,15080.3283
270.9472,15085.31
271.1336,15087.645
271.32,15081.8567
271.5065,15078.815
271.6929,15081.0733
271.8792,15098.4867
272.0656,15098.8767
272.252,15109.975
272.4383,15115.545
272.6246,15113.5367
272.8109,15111.0167
272.9972,15139.0733
273.1835,15154.2333
273.3697,15166.45
273.5559,15177.0683
273.7421,15183.9867
273.9283,15182.42
274.1145,15181.2917
274.3007,15189.19
274.4868,15200.2567
274.6729,15225.5517
274.859,15232.1883
275.0451,15234.3417
275.2311,15199.43
275.4172,15214.5417
275.6032,15232.93
275.7892,15251.545
275.9752,15255.385
276.1612,15270.955
276.3472,15258.255
276.5331,15254.2617
276.719,15257.4883
276.9049,15262.72
277.0908,15253.815
277.2767,15253.6133
277.4625,15260.9467
277.6484,15258.6567
277.8342,15246.3
278.02,15248.2233
278.2057,15263.1983
278.3915,15281.7267
278.5772,15285.415
278.763,15269.22
278.9487,15290.0583
279.1343,15306.2617
279.32,15299.4217
279.5057,15282.885
279.6913,15244.74
279.877,15235.8833
280.0625,15234.3867
280.2481,15213.9883
280.4337,15198.4983
280.6192,15217.0
280.8048,15232.6717
280.9903,15222.805
281.1758,15203.19
281.3612,15182.3783
281.5467,15177.0183
281.7321,15197.16
281.9175,15201.9433
282.1029,15198.1533
282.2884,15198.2067
282.4737,15176.3583
282.6591,15158.53
282.8444,15156.5783
283.0297,15155.4017
283.215,15155.7367
283.4002,15152.8433
283.5855,15131.5767
283.7707,15092.6467
283.956,15078.73
284.1412,15065.8333
284.3264,15074.16
284.5115,15093.7433
284.6967,15099.9867
284.8818,15081.4717
285.0669,15053.12
285.252,15050.6617
285.4371,15049.4133
285.6222,15031.8917
285.8072,15012.36
285.9922,15003.3467
286.1772,15008.65
286.3622,15012.27
286.5472,14993.4983
286.7321,14968.4133
286.9171,14982.4483
287.102,14983.395
287.2869,14994.195
287.4717,15013.19
287.6566,15012.0817
287.8415,15008.7817
288.0263,14999.2833
288.2111,14968.025
288.3959,14939.09
288.5806,14934.2517
288.7654,14933.21
288.9501,14966.6117
289.1348,14969.5183
289.3195,14967.9133
289.5042,14970.355
289.6889,14980.855
289.8735,14947.39
290.0581,14932.425
290.2428,14905.1367
290.4273,14903.4117
290.6119,14914.4217
290.7965,14911.5883
290.981,14908.505
291.1655,14897.4983
291.35,14858.815
291.5345,14829.2617
291.719,14829.8
291.9034,14835.435
292.0878,14855.5467
292.2722,14848.7717
292.4566,14828.0133
292.641,14832.2867
292.8253,14823.265
293.0096,14808.075
293.194,14810.9267
293.3783,14804.8333
293.5626,14810.7083
293.7468,14807.97
293.9311,14806.7
294.1153,14774.425
294.2995,14728.2317
294.4837,14694.75
294.6678,14669.8033
294.852,14655.3617
295.0361,14654.5
295.2202,14654.145
295.4043,14660.5533
295.5884,14648.845
295.7725,14640.6667
295.9565,14627.0267
296.1405,14592.425
296.3246,14574.4633
296.5085,14591.465
296.6925,14604.9
296.8764,14594.9333
297.0603,14579.2433
297.2443,14560.105
297.4282,14537.375
297.612,14506.2667
297.7959,14479.6083
297.9797,14466.2767
298.1635,14439.1583
298.3474,14453.0717
298.5311,14463.7033
298.7149,14434.585
298.8987,14396.1617
299.0823,14378.7417
299.2661,14347.3733
299.4498,14298.8983
299.6334,14295.4483
299.8171,14291.3967
300.0007,14278.7867
300.1843,14269.1267
300.368,14257.18
300.5515,14236.71
300.7351,14221.1833
300.9186,14206.4917
301.1021,14183.535
301.2857,14176.5467
301.4691,14165.4667
301.6526,14166.0933
301.8361,14139.3533
302.0195,14110.5317
302.2029,14098.2467
302.3863,14091.01
302.5697,14067.0633
302.753,14060.4233
302.9364,14064.4417
303.1197,14071.1483
303.303,14056.3683
303.4863,14026.4567
303.6696,13976.645
303.8528,13944.5517
304.036,13924.9383
304.2192,13923.44
304.4024,13910.515
304.5856,13882.3167
304.7688,13868.425
304.9519,13861.945
305.135,13842.89
305.3181,13821.5817
305.5012,13806.0667
305.6842,13802.5067
305.8673,13785.71
306.0504,13756.52
306.2333,13716.9683
306.4163,13702.8767
306.5993,13684.1633
306.7822,13676.3717
306.9652,13664.5533
307.1481,13636.9983
307.331,13614.1117
307.5139,13589.965
307.6967,13560.1583
307.8796,13533.1333
308.0624,13513.9917
308.2452,13488.195
308.428,13464.38
308.6107,13454.7383
308.7935,13429.025
308.9762,13409.93
309.1589,13396.2317
309.3416,13373.33
309.5243,13349.7117
309.7069,13330.5633
309.8896,13303.6567
310.0721,13282.2867
310.2548,13267.8417
310.4373,13252.1717
310.6199,13245.635
310.8024,13219.9883
310.985,13203.6683
311.1674,13169.6183
311.3499,13134.3583
311.5324,13122.77
311.7148,13123.7967
311.8973,13096.7733
312.0797,13072.9417
312.2621,13062.9467
312.4445,13041.5033
312.6268,13015.2967
312.8091,12999.1417
312.9915,12963.1383
313.1738,12941.545
313.356,12910.0317
313.5383,12878.3183
313.7206,12864.12
313.9027,12837.655
314.085,12818.3883
314.2672,12802.255
314.4493,12790.7583
314.6314,12780.4467
314.8136,12773.6383
314.9957,12741.965
315.1778,12707.8167
315.3598,12691.9583
315.5419,12682.2417
315.724,12668.5533
315.9059,12647.7983
316.088,12628.0067
316.2699,12626.455
316.4519,12612.0167
316.6338,12580.19
316.8157,12532.5017
316.9977,12510.5217
317.1795,12508.5117
317.3614,12502.035
317.5432,12488.9267
317.7251,12459.755
317.9069,12422.8133
318.0887,12406.125
318.2704,12386.0667
318.4522,12368.245
318.6339,12358.3283
318.8156,12365.47
318.9973,12343.1517
319.179,12338.545
319.3607,12336.2967
319.5423,12329.1167
319.7239,12310.165
319.9055,12285.6967
320.0871,12268.305
320.2687,12249.6883
320.4502,12227.4767
320.6317,12196.525
320.8132,12193.4217
320.9947,12182.05
321.1761,12173.7033
321.3576,12160.035
321.5391,12150.3983
321.7205,12134.9317
321.9019,12109.86
322.0832,12078.4017
322.2646,12052.9817
322.4459,12029.0783
322.6272,12008.1383
322.8085,11987.94
322.9898,11971.4533
323.1711,11947.1183
323.3523,11920.6867
323.5335,11908.5383
323.7147,11923.4
323.8959,11939.415
324.0771,11930.3967
324.2582,11911.2333
324.4393,11895.5633
324.6204,11886.2633
324.8015,11872.9767
324.9826,11874.5967
325.1637,11884.4617
325.3447,11871.2017
325.5257,11856.7967
325.7067,11840.42
325.8877,11797.8767
326.0686,11762.6583
326.2496,11738.8717
326.4305,11711.7133
326.6114,11700.9783
326.7922,11693.07
326.9731,11690.61
327.1539,11677.835
327.3347,11672.9183
327.5155,11666.4633
327.6963,11674.3167
327.8771,11666.5183
328.0578,11628.9417
328.2385,11578.3833
328.4193,11562.06
328.5999,11543.6133
328.7806,11521.0517
328.9613,11519.7933
329.1419,11504.9467
329.3225,11496.2317
329.5031,11467.2933
329.6837,11440.35
329.8642,11420.3183
330.0447,11403.605
330.2252,11382.3783
330.4057,11356.8383
330.5862,11340.0067
330.7667,11327.8983
330.9471,11334.43
331.1275,11329.8783
331.3079,11287.405
331.4883,11264.0917
331.6687,11263.945
331.849,11239.5883
332.0293,11210.4633
332.2096,11189.7083
332.3899,11185.395
332.5702,11184.6317
332.7504,11181.79
332.9306,11174.8267
333.1108,11147.6817
333.291,11113.1983
333.4712,11105.38
333.6514,11105.27
333.8315,11088.4267
334.0116,11071.305
334.1917,11068.0017
334.3717,11061.6133
334.5518,11056.1267
334.7318,11034.4917
334.9119,11017.7483
335.0918,11011.8233
335.2718,11002.5833
335.4518,10991.0583
335.6317,10974.3117
335.8116,10969.0367
335.9915,10962.735
336.1714,10922.9267
336.3513,10904.44
336.5311,10899.0733
336.7109,10903.3367
336.8907,10881.08
337.0705,10841.9667
337.2502,10800.1267
337.43,10781.14
337.6097,10751.9433
337.7894,10735.1817
337.9691,10730.1833
338.1488,10728.0783
338.3284,10724.2133
338.508,10727.3617
338.6877,10722.2133
338.8672,10708.2767
339.0468,10678.4717
339.2263,10656.915
339.4059,10650.3733
339.5854,10672.1183
339.7649,10654.615
339.9443,10631.5667
340.1238,10623.6733
340.3032,10613.545
340.4826,10608.9617
340.662,10578.7967
340.8414,10544.8017
341.0207,10544.1317
341.2001,10543.8117
341.3794,10534.9517
341.5587,10546.3267
341.738,10540.48
341.9172,10508.99
342.0965,10492.9383
342.2757,10453.7717
342.4549,10409.5083
342.6341,10406.735
342.8132,10396.4983
342.9923,10408.115
343.1715,10431.2933
343.3506,10443.4533
343.5296,10400.19
343.7087,10357.82
343.8878,10334.8917
344.0668,10325.94
344.2458,10315.32
344.4248,10287.0267
344.6037,10274.1283
344.7827,10267.7667
344.9616,10242.7983
345.1405,10237.4317
345.3194,10238.3633
345.4982,10211.7083
345.6771,10190.0517
345.8559,10181.7133
346.0347,10175.645
346.2135,10155.0083
346.3923,10148.6817
346.571,10138.0833
346.7498,10114.7733
346.9285,10117.3567
347.1071,10096.4417
347.2859,10064.81
347.4645,10072.6817
347.6431,10079.9433
347.8217,10086.785
348.0003,10084.445
348.1789,10069.2967
348.3574,10020.3433
348.5359,9986.825
348.7145,9959.8883
348.893,9956.2867
349.0714,9952.8867
349.2499,9923.9183
349.4283,9894.4183
349.6068,9862.3467
349.7852,9847.8017
349.9635,9843.4467
350.1419,9836.395
350.3202,9819.0517
350.4985,9788.3267
350.6768,9766.4533
350.8551,9747.465
351.0334,9736.8583
351.2116,9714.8267
351.3898,9713.69
351.568,9701.5467
351.7462,9696.235
351.9243,9681.6517
352.1025,9657.2133
352.2806,9643.3033
352.4587,9632.0283
352.6368,9618.095
352.8148,9595.9783
352.9929,9570.2533
353.1709,9564.2067
353.3489,9555.6617
353.5268,9534.4467
353.7048,9513.7867
353.8828,9497.1217
354.0607,9477.495
354.2386,9471.9
354.4165,9453.5567
354.5943,9438.8383
354.7722,9428.305
354.95,9434.4933
355.1278,9431.8583
355.3056,9406.135
355.4833,9365.3967
355.6611,9331.1133
355.8388,9301.0117
356.0165,9283.48
356.1942,9286.7783
356.3719,9302.9817
356.5495,9295.5983
356.7271,9275.6483
356.9047,9268.9683
357.0823,9264.1067
357.2599,9259.8783
357.4374,9241.5533
357.6149,9212.745
357.7924,9179.3367
357.9699,9164.3867
358.1474,9158.2517
358.3248,9129.025
358.5023,9109.2867
358.6797,9082.3533
358.8571,9063.6883
359.0344,9055.4
359.2118,9024.8033
359.3891,9007.13
359.5664,8993.5267
359.7437,8979.7783
359.9209,8947.7783
360.0982,8919.0183
360.2754,8899.9567
360.4526,8905.8317
360.6298,8909.1517
360.807,8901.7617
360.9841,8886.5183
361.1613,8858.2583
361.3383,8859.5833
361.5154,8861.2067
361.6925,8842.01
361.8695,8827.4667
362.0466,8805.7383
362.2236,8795.9183
362.4005,8776.6783
362.5775,8767.16
362.7545,8725.37
362.9314,8695.98
363.1083,8699.515
363.2852,8707.8717
363.462,8706.3183
363.6389,8687.9733
363.8157,8676.5667
363.9925,8644.6767
364.1693,8632.1117
364.346,8606.6367
364.5228,8596.6683
364.6996,8606.6583
364.8762,8603.2633
365.0529,8605.6933
365.2296,8598.035
365.4062,8589.525
365.5829,8577.815
365.7595,8552.4233
365.9361,8551.21
366.1126,8549.2233
366.2892,8557.7667
366.4657,8655.875
366.6422,8763.835
366.8186,8742.0217
366.9951,8772.3833
367.1716,8749.5917
367.348,8682.8717
367.5244,8709.83
367.7008,8726.165
367.8772,8735.745
368.0535,8624.7267
368.2298,8589.5883
368.4061,8680.1933
368.5824,8649.9933
368.7586,8655.2267
368.9349,8706.7217
369.1111,8645.925
369.2873,8544.5283
369.4635,8520.6917
369.6396,8555.8733
369.8158,8496.0283
369.9919,8462.2933
370.168,8461.4667
370.3441,8494.7967
370.5202,8446.4817
370.6962,8381.85
370.8722,8348.4367
371.0482,8344.7633
371.2242,8360.315
371.4002,8407.065
371.5761,8449.2667
371.752,8395.67
371.9279,8383.03
372.1038,8401.2617
372.2796,8384.8933
372.4555,8357.9967
372.6313,8384.4133
372.8071,8361.8767
372.9829,8321.3617
373.1586,8311.4017
373.3344,8343.0767
373.5101,8325.1767
373.6858,8320.7817
373.8615,8300.4567
374.0371,8292.735
374.2127,8342.6033
374.3884,8381.435
374.564,8339.6767
374.7395,8312.5583
374.9151,8322.4833
375.0906,8404.6067
375.2661,8505.5383
375.4416,8464.35
375.6171,8451.1283
375.7925,8513.5717
375.968,8550.5233
376.1434,8508.1917
376.3188,8423.1333
376.4941,8397.6967
376.6695,8427.9433
376.8448,8465.0117
377.0201,8495.8367
377.1954,8463.9467
377.3707,8474.2483
377.5459,8514.2233
377.7212,8555.245
377.8964,8737.5867
378.0715,8896.905
378.2467,8768.2283
378.4218,8723.0767
378.597,8706.5333
378.7721,8574.5733
378.9472,8613.455
379.1222,8649.8317
379.2973,8769.7417
379.4723,9002.6433
379.6473,9118.795
379.8223,9023.3933
379.9972,8781.0233
380.1722,8670.645
380.3471,8633.1833
380.522,8661.295
380.6969,8611.4067
380.8717,8708.925
381.0466,8748.835
381.2214,8627.6
381.3962,8611.0217
381.571,8554.1867
381.7457,8507.9067
381.9204,8545.09
382.0952,8580.545
382.2699,8576.705
382.4445,8793.2783
382.6192,8865.1017
382.7938,9005.0933
382.9685,9183.2367
383.1431,9083.395
383.3176,8795.0717
383.4922,8632.2583
383.6667,8622.63
383.8412,8640.3667
384.0157,8575.7817
384.1902,8580.6133
384.3646,8671.4833
384.5391,8676.6633
384.7134,8661.6033
384.8878,8751.7283
385.0622,8932.11
385.2365,8961.04
385.4109,8701.1033
385.5852,8579.0817
385.7594,8609.5583
385.9337,8695.8167
386.1079,8779.9833
386.2822,8902.6
386.4564,9042.1233
386.6306,8872.5817
386.8047,8804.11
386.9789,8961.045
387.153,8974.86
387.3271,9205.86
387.5012,9260.7333
387.6752,9289.23
387.8492,9548.98
388.0233,9562.68
388.1972,9286.3967
388.3712,9284.53
388.5452,9266.8
388.7191,9317.2767
388.893,9511.74
389.0669,9677.2367
389.2408,9272.925
389.4146,8862.265
389.5884,8652.5767
389.7623,8519.17
389.9361,8529.275
390.1098,8562.0683
390.2835,8653.4117
390.4573,8657.2467
390.631,8618.9183
390.8047,8695.7917
390.9784,8843.78
391.152,8780.7867
391.3256,8744.27
391.4992,8847.435
391.6728,8783.7067
391.8464,8765.035
392.0199,8971.005
392.1934,9049.165
392.3669,9015.6433
392.5403,9221.3083
392.7138,9248.8617
392.8873,9448.9517
393.0607,9600.27
393.2341,9781.9867
393.4074,9828.5117
393.5808,9575.0567
393.7542,9240.1233
393.9274,9263.75
394.1007,9197.8367
394.274,9227.65
394.4472,9315.4433
394.6205,9258.3683
394.7937,9534.3833
394.9668,9757.44
395.14,9649.7367
395.3131,9327.9267
395.4863,9026.0767
395.6594,8969.8583
395.8325,8983.8517
396.0055,8890.9317
396.1786,8946.8783
396.3516,8988.825
396.5246,9016.2283
396.6975,8917.3617
396.8705,8871.0167
397.0434,9195.8583
397.2163,9130.19
397.3892,8919.3183
397.5621,9004.3633
397.735,9161.4483
397.9077,9365.5
398.0806,9574.69
398.2534,9323.6167
398.4261,9400.025
398.5989,9426.6883
398.7716,9828.815
398.9443,9817.7633
399.117,9633.1083
399.2896,9419.1
399.4623,9334.1717
399.6349,9259.9817
399.8075,9201.0583
399.9801,9011.62
400.1526,8969.5083
400.3252,8817.5433
400.4977,8565.2233
400.6702,8544.89
400.8427,8519.535
401.0151,8587.9133
401.1875,8638.4583
401.36,8577.8617
401.5323,8642.07
401.7047,8526.89
401.877,8443.8733
402.0494,8417.99
402.2216,8463.815
402.394,8660.485
402.5662,8632.7633
402.7385,8597.2667
402.9107,8581.835
403.0829,8545.48
403.2551,8571.8867
403.4272,8498.155
403.5994,8483.3583
403.7715,8534.5883
403.9436,8700.4233
404.1156,8666.4483
