Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-06-08 08:05:31.116135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.8317
218.2508,1327.125
218.442,1350.9
218.6332,1377.5817
218.8244,1403.6183
219.0156,1429.7283
219.2067,1458.8033
219.3979,1488.2683
219.589,1517.9867
219.7801,1548.9067
219.9712,1580.9867
220.1623,1614.6933
220.3533,1649.5983
220.5444,1685.425
220.7354,1721.845
220.9264,1758.965
221.1174,1799.2183
221.3083,1839.0283
221.4993,1877.8983
221.6902,1918.2483
221.8812,1963.4883
222.0721,2007.53
222.263,2052.5633
222.4538,2100.085
222.6447,2148.4083
222.8355,2198.48
223.0264,2247.8267
223.2172,2296.8433
223.408,2350.48
223.5987,2404.4217
223.7895,2457.4417
223.9802,2515.155
224.1709,2572.8517
224.3616,2631.405
224.5524,2691.315
224.743,2753.5367
224.9337,2813.775
225.1243,2881.99
225.315,2946.0867
225.5056,3010.49
225.6962,3079.29
225.8867,3147.7033
226.0773,3215.8783
226.2678,3286.0
226.4584,3359.8317
226.6489,3433.385
226.8394,3502.7517
227.0298,3579.2233
227.2203,3660.4367
227.4108,3743.3217
227.6012,3824.9883
227.7916,3903.6517
227.982,3985.0617
228.1723,4065.9367
228.3627,4151.005
228.5531,4234.8
228.7434,4318.72
228.9337,4406.4783
229.124,4497.3517
229.3143,4587.2033
229.5045,4685.1283
229.6948,4781.3133
229.885,4882.2117
230.0752,4984.0433
230.2654,5084.25
230.4556,5184.2467
230.6457,5283.32
230.8358,5381.595
231.026,5483.985
231.2161,5584.4917
231.4062,5688.9033
231.5963,5789.67
231.7863,5893.7467
231.9764,6005.2267
232.1664,6118.2467
232.3564,6233.375
232.5464,6346.1133
232.7364,6460.4667
232.9263,6568.9767
233.1163,6688.0583
233.3062,6804.4733
233.4961,6930.95
233.686,7049.8667
233.8758,7157.8267
234.0657,7267.2633
234.2555,7389.58
234.4454,7509.3717
234.6352,7627.745
234.825,7744.6733
235.0147,7859.3367
235.2045,7975.45
235.3942,8091.8883
235.5839,8210.525
235.7737,8326.8067
235.9633,8442.085
236.153,8569.395
236.3427,8692.4383
236.5323,8812.4983
236.7219,8925.4133
236.9115,9029.0467
237.1011,9136.9883
237.2907,9259.9017
237.4803,9380.615
237.6698,9492.4417
237.8593,9608.355
238.0488,9724.6683
238.2383,9844.2217
238.4278,9956.07
238.6172,10084.1533
238.8066,10198.2533
238.9961,10315.6383
239.1855,10441.96
239.3748,10557.6
239.5642,10665.2267
239.7536,10783.6667
239.9429,10896.26
240.1322,10999.3233
240.3215,11109.3467
240.5108,11220.2617
240.7001,11338.0283
240.8893,11446.57
241.0786,11554.0067
241.2677,11656.845
241.457,11774.6367
241.6461,11862.3833
241.8353,11955.3733
242.0244,12052.4367
242.2136,12146.1733
242.4027,12242.1267
242.5918,12334.955
242.7809,12428.4467
242.9699,12490.0483
243.159,12542.3767
243.348,12655.88
243.537,12776.6833
243.726,12881.95
243.915,12973.7183
244.1039,13061.9117
244.2929,13133.2117
244.4818,13162.2317
244.6707,13235.14
244.8596,13349.4
245.0485,13463.5083
245.2373,13578.1217
245.4262,13683.8917
245.615,13773.1583
245.8038,13852.4417
245.9926,13938.9883
246.1814,14037.4983
246.3701,14067.58
246.5589,14069.405
246.7476,14143.2067
246.9363,14264.095
247.1249,14375.2817
247.3136,14474.92
247.5023,14570.9817
247.6909,14674.0983
247.8795,14760.8083
248.0681,14858.725
248.2567,14938.6333
248.4453,15024.2133
248.6338,15108.055
248.8224,15167.87
249.0109,15157.6433
249.1994,15193.125
249.3878,15302.2767
249.5763,15405.8983
249.7648,15501.3217
249.9532,15591.3283
250.1416,15685.8367
250.33,15789.64
250.5183,15889.5233
250.7067,15964.6883
250.8951,16038.5533
251.0834,16105.91
251.2717,16173.2583
251.46,16242.8933
251.6483,16312.685
251.8365,16365.5033
252.0247,16368.26
252.213,16412.0517
252.4012,16486.6067
252.5894,16595.8167
252.7775,16670.62
252.9657,16738.59
253.1538,16826.6817
253.3419,16897.4717
253.53,16952.0083
253.7181,17014.7967
253.9062,17087.01
254.0942,17148.135
254.2823,17193.54
254.4703,17237.0083
254.6583,17288.3233
254.8463,17348.6833
255.0342,17386.6017
255.2222,17427.295
255.4101,17456.8833
255.598,17454.0567
255.7859,17501.3367
255.9738,17583.675
256.1616,17666.6983
256.3495,17750.0067
256.5373,17815.46
256.7251,17914.585
256.9129,17972.6817
257.1006,18034.6867
257.2884,18106.1567
257.4761,18183.12
257.6638,18239.1867
257.8515,18272.94
258.0392,18315.8317
258.2269,18353.1183
258.4146,18395.4817
258.6022,18447.4017
258.7898,18468.5617
258.9774,18498.82
259.165,18548.7283
259.3525,18592.9583
259.5401,18617.2
259.7276,18662.8783
259.9151,18711.5033
260.1026,18750.845
260.2901,18803.92
260.4776,18852.91
260.665,18936.06
260.8524,19004.6183
261.0398,19075.85
261.2272,19110.2783
261.4146,19128.7317
261.6019,19170.7283
261.7893,19218.31
261.9766,19254.3067
262.1639,19302.0183
262.3512,19310.2133
262.5384,19328.805
262.7257,19347.1167
262.9129,19374.2533
263.1001,19394.9683
263.2873,19438.6567
263.4745,19467.5533
263.6617,19456.5583
263.8488,19488.5083
264.0359,19516.3517
264.2231,19538.0767
264.4101,19564.6133
264.5972,19597.17
264.7842,19623.8867
264.9713,19641.0617
265.1583,19653.5367
265.3453,19681.1683
265.5323,19712.905
265.7193,19742.2817
265.9062,19781.7917
266.0931,19801.6567
266.2801,19809.415
266.4669,19843.1983
266.6538,19868.4733
266.8407,19902.12
267.0276,19898.8133
267.2143,19900.965
267.4012,19924.0667
267.588,19904.2067
267.7747,19912.6967
267.9615,19922.5
268.1482,19928.7333
268.3349,19948.4833
268.5217,19952.4417
268.7083,19938.5783
268.895,19940.63
269.0817,19963.0467
269.2682,19964.605
269.4549,19949.9417
269.6415,19922.505
269.8281,19920.435
270.0146,19944.2983
270.2012,19959.8283
270.3877,19978.0617
270.5742,19981.215
270.7607,19982.625
270.9472,19984.885
271.1336,19983.2233
271.32,19978.685
271.5065,19970.3667
271.6929,19969.88
271.8792,19989.7933
272.0656,19992.4117
272.252,20003.63
272.4383,20009.0283
272.6246,20000.5783
272.8109,19998.855
272.9972,20032.5417
273.1835,20050.8983
273.3697,20063.37
273.5559,20074.1333
273.7421,20079.235
273.9283,20076.4533
274.1145,20073.9733
274.3007,20080.5133
274.4868,20092.64
274.6729,20121.245
274.859,20130.84
275.0451,20133.2633
275.2311,20085.4367
275.4172,20103.765
275.6032,20122.4683
275.7892,20143.7583
275.9752,20146.225
276.1612,20165.9317
276.3472,20147.2967
276.5331,20144.0533
276.719,20143.7
276.9049,20150.3267
277.0908,20135.995
277.2767,20133.265
277.4625,20143.81
277.6484,20136.5933
277.8342,20119.88
278.02,20118.5433
278.2057,20134.065
278.3915,20157.355
278.5772,20160.665
278.763,20141.8833
278.9487,20164.1783
279.1343,20181.0683
279.32,20169.7233
279.5057,20143.1233
279.6913,20092.3617
279.877,20082.7467
280.0625,20075.2817
280.2481,20049.1533
280.4337,20027.6317
280.6192,20050.6533
280.8048,20066.715
280.9903,20051.4583
281.1758,20026.9533
281.3612,19997.2967
281.5467,19986.2117
281.7321,20007.8117
281.9175,20015.525
282.1029,20008.3017
282.2884,20008.7217
282.4737,19980.4183
282.6591,19950.555
282.8444,19946.44
283.0297,19940.045
283.215,19940.5
283.4002,19937.015
283.5855,19906.0833
283.7707,19855.4133
283.956,19833.2883
284.1412,19819.9667
284.3264,19826.0283
284.5115,19844.5617
284.6967,19857.3467
284.8818,19831.255
285.0669,19790.8433
285.252,19785.2783
285.4371,19786.2417
285.6222,19759.9133
285.8072,19738.1233
285.9922,19724.0883
286.1772,19729.73
286.3622,19740.7217
286.5472,19705.6683
286.7321,19675.7283
286.9171,19687.7767
287.102,19687.265
287.2869,19700.9217
287.4717,19726.0533
287.6566,19724.21
287.8415,19717.01
288.0263,19705.2983
288.2111,19661.095
288.3959,19621.0283
288.5806,19613.81
288.7654,19613.6217
288.9501,19652.35
289.1348,19655.9483
289.3195,19652.62
289.5042,19651.3617
289.6889,19668.575
289.8735,19626.89
290.0581,19608.03
290.2428,19569.2733
290.4273,19565.975
290.6119,19579.3467
290.7965,19570.35
290.981,19567.9767
291.1655,19553.7017
291.35,19500.55
291.5345,19463.605
291.719,19462.54
291.9034,19465.68
292.0878,19492.035
292.2722,19483.3083
292.4566,19456.2717
292.641,19460.205
292.8253,19452.7533
293.0096,19432.925
293.194,19432.8833
293.3783,19428.6
293.5626,19431.4467
293.7468,19427.49
293.9311,19425.645
294.1153,19386.9067
294.2995,19323.6433
294.4837,19284.165
294.6678,19246.5817
294.852,19224.2983
295.0361,19224.7517
295.2202,19226.015
295.4043,19229.3417
295.5884,19217.345
295.7725,19206.6217
295.9565,19191.3283
296.1405,19142.325
296.3246,19121.445
296.5085,19137.8767
296.6925,19156.6367
296.8764,19143.92
297.0603,19120.8683
297.2443,19102.0083
297.4282,19066.985
297.612,19026.7117
297.7959,18996.8633
297.9797,18976.0683
298.1635,18940.5833
298.3474,18963.2267
298.5311,18974.175
298.7149,18936.935
298.8987,18882.5317
299.0823,18859.2917
299.2661,18818.36
299.4498,18753.86
299.6334,18744.0133
299.8171,18742.9967
300.0007,18726.9967
300.1843,18714.19
300.368,18694.7083
300.5515,18670.915
300.7351,18649.2267
300.9186,18632.9317
301.1021,18600.87
301.2857,18590.74
301.4691,18576.1167
301.6526,18575.07
301.8361,18539.24
302.0195,18505.5833
302.2029,18488.8933
302.3863,18478.9483
302.5697,18443.8067
302.753,18439.61
302.9364,18440.7633
303.1197,18451.0067
303.303,18432.7767
303.4863,18391.9817
303.6696,18329.1883
303.8528,18285.3617
304.036,18256.17
304.2192,18256.5817
304.4024,18239.6383
304.5856,18201.38
304.7688,18187.2817
304.9519,18177.22
305.135,18148.5117
305.3181,18125.37
305.5012,18102.4383
305.6842,18096.8617
305.8673,18074.35
306.0504,18037.7033
306.2333,17984.8167
306.4163,17970.2383
306.5993,17943.8133
306.7822,17929.63
306.9652,17913.3
307.1481,17877.1383
307.331,17847.64
307.5139,17813.85
307.6967,17777.6017
307.8796,17744.9033
308.0624,17718.2933
308.2452,17683.985
308.428,17654.6417
308.6107,17637.6733
308.7935,17609.2217
308.9762,17582.485
309.1589,17563.585
309.3416,17533.4933
309.5243,17501.2
309.7069,17477.7417
309.8896,17443.915
310.0721,17414.9033
310.2548,17396.9817
310.4373,17377.0883
310.6199,17369.3383
310.8024,17337.895
310.985,17316.5017
311.1674,17271.1583
311.3499,17222.3283
311.5324,17209.99
311.7148,17211.8383
311.8973,17172.3617
312.0797,17145.045
312.2621,17124.68
312.4445,17101.3317
312.6268,17065.3833
312.8091,17047.1633
312.9915,16999.7283
313.1738,16970.6683
313.356,16930.1383
313.5383,16889.98
313.7206,16868.6833
313.9027,16834.1033
314.085,16807.2267
314.2672,16788.5317
314.4493,16771.1917
314.6314,16762.0833
314.8136,16752.6
314.9957,16713.9367
315.1778,16669.0183
315.3598,16648.6483
315.5419,16629.7983
315.724,16616.3017
315.9059,16591.1117
316.088,16557.88
316.2699,16560.6033
316.4519,16539.6367
316.6338,16498.0417
316.8157,16439.6567
316.9977,16413.3217
317.1795,16410.2683
317.3614,16399.49
317.5432,16382.995
317.7251,16347.9383
317.9069,16297.4833
318.0887,16277.27
318.2704,16247.3767
318.4522,16223.575
318.6339,16214.2817
318.8156,16223.455
318.9973,16198.6417
319.179,16188.3167
319.3607,16185.5867
319.5423,16175.3017
319.7239,16154.8533
319.9055,16123.1833
320.0871,16096.4133
320.2687,16072.2567
320.4502,16052.5983
320.6317,16012.985
320.8132,16005.2933
320.9947,15989.3767
321.1761,15979.6083
321.3576,15960.7683
321.5391,15942.0683
321.7205,15926.4767
321.9019,15895.0783
322.0832,15857.9133
322.2646,15821.9533
322.4459,15794.1533
322.6272,15762.9183
322.8085,15735.07
322.9898,15714.3067
323.1711,15681.7883
323.3523,15655.88
323.5335,15635.1267
323.7147,15655.8767
323.8959,15674.19
324.0771,15666.3533
324.2582,15637.3267
324.4393,15617.265
324.6204,15610.4517
324.8015,15595.5567
324.9826,15592.2483
325.1637,15607.4817
325.3447,15590.195
325.5257,15571.8433
325.7067,15554.3667
325.8877,15501.0083
326.0686,15456.2017
326.2496,15428.5117
326.4305,15393.1917
326.6114,15375.155
326.7922,15367.3067
326.9731,15360.935
327.1539,15341.2183
327.3347,15330.9467
327.5155,15327.215
327.6963,15337.8067
327.8771,15326.955
328.0578,15280.7067
328.2385,15216.125
328.4193,15194.8383
328.5999,15171.6017
328.7806,15134.485
328.9613,15134.1333
329.1419,15117.75
329.3225,15110.745
329.5031,15078.1733
329.6837,15045.5633
329.8642,15019.67
330.0447,14995.2583
330.2252,14969.4783
330.4057,14929.36
330.5862,14910.1933
330.7667,14898.4567
330.9471,14910.3517
331.1275,14902.5133
331.3079,14847.1917
331.4883,14817.6617
331.6687,14811.5317
331.849,14781.4417
332.0293,14746.3133
332.2096,14719.09
332.3899,14703.5767
332.5702,14706.85
332.7504,14707.4233
332.9306,14698.6417
333.1108,14662.31
333.291,14621.2467
333.4712,14607.9417
333.6514,14604.3333
333.8315,14583.3717
334.0116,14563.3383
334.1917,14553.3283
334.3717,14552.645
334.5518,14549.6433
334.7318,14519.5467
334.9119,14496.925
335.0918,14483.7233
335.2718,14478.93
335.4518,14467.0583
335.6317,14445.665
335.8116,14436.8917
335.9915,14422.0067
336.1714,14366.6933
336.3513,14346.1433
336.5311,14345.6533
336.7109,14348.01
336.8907,14319.1183
337.0705,14266.36
337.2502,14211.75
337.43,14189.2467
337.6097,14154.42
337.7894,14137.68
337.9691,14131.2567
338.1488,14126.94
338.3284,14121.2767
338.508,14130.295
338.6877,14123.3933
338.8672,14100.8867
339.0468,14065.455
339.2263,14033.6933
339.4059,14025.1083
339.5854,14058.08
339.7649,14035.5533
339.9443,14007.3917
340.1238,14002.5117
340.3032,13988.035
340.4826,13981.765
340.662,13942.5067
340.8414,13898.0267
341.0207,13893.8833
341.2001,13893.61
341.3794,13882.4633
341.5587,13897.825
341.738,13886.2333
341.9172,13852.4767
342.0965,13834.17
342.2757,13779.4867
342.4549,13722.095
342.6341,13722.2383
342.8132,13707.695
342.9923,13731.395
343.1715,13758.275
343.3506,13770.3117
343.5296,13709.1667
343.7087,13658.7633
343.8878,13628.4433
344.0668,13606.3867
344.2458,13591.2
344.4248,13553.0033
344.6037,13538.2033
344.7827,13534.9183
344.9616,13509.985
345.1405,13504.465
345.3194,13501.4267
345.4982,13468.835
345.6771,13441.0683
345.8559,13429.9583
346.0347,13416.0233
346.2135,13389.3783
346.3923,13383.6967
346.571,13373.6133
346.7498,13339.3933
346.9285,13347.4417
347.1071,13322.985
347.2859,13278.7883
347.4645,13285.1983
347.6431,13293.39
347.8217,13304.4283
348.0003,13310.6783
348.1789,13280.595
348.3574,13222.3333
348.5359,13178.76
348.7145,13142.845
348.893,13137.175
349.0714,13132.5417
349.2499,13093.08
349.4283,13052.3417
349.6068,13013.7983
349.7852,12994.705
349.9635,12993.22
350.1419,12988.1633
350.3202,12963.685
350.4985,12925.3333
350.6768,12898.4
350.8551,12877.2983
351.0334,12858.01
351.2116,12829.6483
351.3898,12826.08
351.568,12807.1667
351.7462,12804.2233
351.9243,12788.4083
352.1025,12756.9883
352.2806,12733.7333
352.4587,12716.9217
352.6368,12697.0517
352.8148,12664.56
352.9929,12637.5817
353.1709,12635.0767
353.3489,12623.5283
353.5268,12597.9517
353.7048,12571.1267
353.8828,12549.8917
354.0607,12525.5567
354.2386,12514.8467
354.4165,12494.035
354.5943,12474.8983
354.7722,12462.51
354.95,12467.61
355.1278,12461.1283
355.3056,12426.5983
355.4833,12373.9733
355.6611,12331.8267
355.8388,12295.2317
356.0165,12270.6667
356.1942,12277.32
356.3719,12299.4783
356.5495,12281.6667
356.7271,12249.775
356.9047,12240.4483
357.0823,12232.3683
357.2599,12227.6833
357.4374,12212.575
357.6149,12171.985
357.7924,12132.0767
357.9699,12111.5733
358.1474,12094.6283
358.3248,12054.805
358.5023,12029.5483
358.6797,11996.0267
358.8571,11969.93
359.0344,11964.0883
359.2118,11928.165
359.3891,11905.935
359.5664,11889.21
359.7437,11876.3717
359.9209,11837.5817
360.0982,11801.7917
360.2754,11771.9983
360.4526,11778.845
360.6298,11779.3867
360.807,11766.3717
360.9841,11745.7133
361.1613,11708.7467
361.3383,11716.685
361.5154,11714.4133
361.6925,11693.2967
361.8695,11670.3033
362.0466,11645.0967
362.2236,11631.0417
362.4005,11613.4533
362.5775,11596.8617
362.7545,11550.53
362.9314,11514.4017
363.1083,11514.6167
363.2852,11517.92
363.462,11514.3683
363.6389,11491.43
363.8157,11477.325
363.9925,11439.3633
364.1693,11428.195
364.346,11388.8
364.5228,11377.97
364.6996,11388.855
364.8762,11381.5267
365.0529,11385.0633
365.2296,11376.945
365.4062,11372.6667
365.5829,11355.1
365.7595,11323.8533
365.9361,11330.2017
366.1126,11322.5767
366.2892,11339.8383
366.4657,11473.6583
366.6422,11611.0417
366.8186,11577.2433
366.9951,11626.1867
367.1716,11584.3867
367.348,11505.7583
367.5244,11553.07
367.7008,11567.9017
367.8772,11571.495
368.0535,11411.4933
368.2298,11390.78
368.4061,11511.4067
368.5824,11448.4317
368.7586,11476.3617
368.9349,11539.3283
369.1111,11442.1133
369.2873,11325.7867
369.4635,11305.3383
369.6396,11342.3283
369.8158,11251.295
369.9919,11218.5183
370.168,11229.1933
370.3441,11262.3017
370.5202,11185.355
370.6962,11105.035
370.8722,11058.7467
371.0482,11055.815
371.2242,11079.4883
371.4002,11150.6367
371.5761,11204.5933
371.752,11130.515
371.9279,11117.1167
372.1038,11131.8217
372.2796,11098.2933
372.4555,11076.6933
372.6313,11118.2233
372.8071,11080.185
372.9829,11031.145
373.1586,11022.7883
373.3344,11056.3033
373.5101,11018.2183
373.6858,11016.5183
373.8615,10990.4683
374.0371,10989.2133
374.2127,11066.2517
374.3884,11106.3283
374.564,11046.0317
374.7395,11013.4667
374.9151,11025.9417
375.0906,11141.1433
375.2661,11271.225
375.4416,11213.5583
375.6171,11220.5783
375.7925,11303.2033
375.968,11338.7917
376.1434,11269.2317
376.3188,11171.7217
376.4941,11145.89
376.6695,11189.145
376.8448,11227.1383
377.0201,11268.9967
377.1954,11224.9317
377.3707,11260.65
377.5459,11308.145
377.7212,11369.6683
377.8964,11625.5783
378.0715,11818.78
378.2467,11622.7717
378.4218,11618.435
378.597,11564.9367
378.7721,11395.6783
378.9472,11446.7167
379.1222,11495.2183
379.2973,11658.5617
379.4723,11972.2383
379.6473,12112.8067
379.8223,11953.0367
379.9972,11657.5117
380.1722,11534.5283
380.3471,11488.09
380.522,11520.57
380.6969,11451.7733
380.8717,11603.8317
381.0466,11620.465
381.2214,11468.2217
381.3962,11457.7417
381.571,11371.0783
381.7457,11302.0083
381.9204,11372.7433
382.0952,11388.5967
382.2699,11403.4167
382.4445,11707.64
382.6192,11768.62
382.7938,11969.4433
382.9685,12213.025
383.1431,12033.4683
383.3176,11669.7567
383.4922,11487.0
383.6667,11472.21
383.8412,11475.0233
384.0157,11380.1617
384.1902,11406.4983
384.3646,11540.5533
384.5391,11532.515
384.7134,11524.5533
384.8878,11664.185
385.0622,11901.9233
385.2365,11901.13
385.4109,11557.8817
385.5852,11430.5633
385.7594,11471.9
385.9337,11570.88
386.1079,11676.59
386.2822,11859.53
386.4564,12046.245
386.6306,11789.7517
386.8047,11755.945
386.9789,11964.785
387.153,11943.4383
387.3271,12295.2817
387.5012,12315.5883
387.6752,12418.7683
387.8492,12760.8
388.0233,12714.3183
388.1972,12367.7817
388.3712,12410.7033
388.5452,12370.9533
388.7191,12434.8533
388.893,12717.7583
389.0669,12891.6067
389.2408,12329.0333
389.4146,11825.7433
389.5884,11571.445
389.7623,11374.65
389.9361,11387.725
390.1098,11427.8017
390.2835,11551.5383
390.4573,11542.7417
390.631,11496.07
390.8047,11624.485
390.9784,11813.7083
391.152,11710.0583
391.3256,11698.7283
391.4992,11847.3683
391.6728,11718.94
391.8464,11735.7517
392.0199,12018.5
392.1934,12065.9417
392.3669,12049.735
392.5403,12325.2017
392.7138,12362.76
392.8873,12614.2933
393.0607,12825.1333
393.2341,13028.6967
393.4074,13095.985
393.5808,12710.5867
393.7542,12324.3533
393.9274,12394.5267
394.1007,12259.7333
394.274,12347.8617
394.4472,12412.1183
394.6205,12380.5567
394.7937,12762.92
394.9668,13039.0033
395.14,12851.5333
395.3131,12455.6233
395.4863,12077.38
395.6594,12038.5017
395.8325,11998.745
396.0055,11892.695
396.1786,11957.2883
396.3516,12020.0117
396.5246,12016.4333
396.6975,11886.83
396.8705,11834.6183
397.0434,12292.61
397.2163,12112.51
397.3892,11892.62
397.5621,12054.715
397.735,12251.74
397.9077,12530.3983
398.0806,12795.4317
398.2534,12456.0883
398.4261,12612.785
398.5989,12640.2367
398.7716,13172.8133
398.9443,13109.5367
399.117,12883.8983
399.2896,12638.6267
399.4623,12523.9583
399.6349,12427.35
399.8075,12314.325
399.9801,12069.7133
400.1526,12038.7783
400.3252,11800.0617
400.4977,11487.345
400.6702,11461.5733
400.8427,11421.675
401.0151,11525.5817
401.1875,11568.4083
401.36,11507.3667
401.5323,11596.3483
401.7047,11429.5333
401.877,11336.72
402.0494,11306.9617
402.2216,11382.0683
402.394,11628.655
402.5662,11565.1517
402.7385,11545.7717
402.9107,11522.1517
403.0829,11481.0433
403.2551,11501.1117
403.4272,11391.58
403.5994,11386.1883
403.7715,11468.1967
403.9436,11680.3867
404.1156,11633.6017
