Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-08 12:40:11.697678
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.855
218.2508,1447.6767
218.442,1474.1967
218.6332,1504.52
218.8244,1531.99
219.0156,1561.8667
219.2067,1594.5483
219.3979,1627.445
219.589,1659.7967
219.7801,1694.4517
219.9712,1730.3033
220.1623,1767.1933
220.3533,1806.5817
220.5444,1845.0017
220.7354,1885.9467
220.9264,1927.2417
221.1174,1971.86
221.3083,2016.0133
221.4993,2059.5217
221.6902,2104.7683
221.8812,2152.7333
222.0721,2202.9817
222.263,2252.8683
222.4538,2305.0783
222.6447,2360.38
222.8355,2414.3317
223.0264,2468.805
223.2172,2524.7067
223.408,2582.4917
223.5987,2641.315
223.7895,2701.7383
223.9802,2763.8883
224.1709,2827.04
224.3616,2893.1917
224.5524,2959.1117
224.743,3027.7833
224.9337,3095.0733
225.1243,3169.745
225.315,3241.72
225.5056,3311.7583
225.6962,3387.3433
225.8867,3463.8183
226.0773,3540.0933
226.2678,3618.9467
226.4584,3698.215
226.6489,3778.495
226.8394,3855.7333
227.0298,3939.0017
227.2203,4026.605
227.4108,4120.1183
227.6012,4207.85
227.7916,4295.47
227.982,4384.875
228.1723,4473.4333
228.3627,4566.0867
228.5531,4657.8983
228.7434,4751.2133
228.9337,4847.115
229.124,4946.77
229.3143,5046.5967
229.5045,5152.6683
229.6948,5260.5517
229.885,5370.6017
230.0752,5480.445
230.2654,5590.9367
230.4556,5701.8633
230.6457,5808.1283
230.8358,5918.74
231.026,6027.9867
231.2161,6139.2733
231.4062,6253.5083
231.5963,6362.96
231.7863,6477.48
231.9764,6598.67
232.1664,6723.3367
232.3564,6849.12
232.5464,6970.8567
232.7364,7096.635
232.9263,7217.0183
233.1163,7344.335
233.3062,7473.61
233.4961,7611.8317
233.686,7739.2217
233.8758,7858.315
234.0657,7978.6133
234.2555,8110.0883
234.4454,8240.6233
234.6352,8370.0783
234.825,8499.7733
235.0147,8621.735
235.2045,8750.82
235.3942,8876.8517
235.5839,9006.7567
235.7737,9130.8817
235.9633,9257.7
236.153,9394.9583
236.3427,9530.805
236.5323,9658.6167
236.7219,9785.2217
236.9115,9897.735
237.1011,10015.0317
237.2907,10148.07
237.4803,10279.7133
237.6698,10402.3467
237.8593,10528.445
238.0488,10656.2067
238.2383,10781.2717
238.4278,10906.36
238.6172,11043.9967
238.8066,11171.195
238.9961,11299.2883
239.1855,11433.9333
239.3748,11558.985
239.5642,11678.25
239.7536,11804.855
239.9429,11926.4533
240.1322,12038.1583
240.3215,12157.305
240.5108,12282.1983
240.7001,12407.36
240.8893,12525.7
241.0786,12640.56
241.2677,12753.475
241.457,12881.1167
241.6461,12977.1767
241.8353,13074.8133
242.0244,13181.01
242.2136,13281.0267
242.4027,13383.9983
242.5918,13487.5567
242.7809,13588.8967
242.9699,13656.3883
243.159,13711.3633
243.348,13831.0367
243.537,13961.3867
243.726,14071.1017
243.915,14173.45
244.1039,14265.4533
244.2929,14347.1817
244.4818,14378.1433
244.6707,14460.6333
244.8596,14581.98
245.0485,14704.75
245.2373,14826.7733
245.4262,14937.0167
245.615,15034.2783
245.8038,15120.2233
245.9926,15213.55
246.1814,15320.4233
246.3701,15360.2217
246.5589,15363.4383
246.7476,15438.5867
246.9363,15570.6883
247.1249,15684.2267
247.3136,15793.255
247.5023,15896.4817
247.6909,16006.5433
247.8795,16097.0183
248.0681,16205.0817
248.2567,16296.1933
248.4453,16390.9517
248.6338,16478.035
248.8224,16540.0133
249.0109,16529.7367
249.1994,16564.27
249.3878,16685.5117
249.5763,16794.8667
249.7648,16896.6667
249.9532,16988.17
250.1416,17091.4767
250.33,17208.1033
250.5183,17314.4133
250.7067,17398.0417
250.8951,17478.9117
251.0834,17553.6117
251.2717,17627.5067
251.46,17697.695
251.6483,17769.075
251.8365,17826.0517
252.0247,17833.2267
252.213,17880.025
252.4012,17962.3233
252.5894,18083.5433
252.7775,18166.2033
252.9657,18237.1033
253.1538,18328.2617
253.3419,18405.9467
253.53,18461.4933
253.7181,18527.135
253.9062,18604.4733
254.0942,18671.03
254.2823,18717.46
254.4703,18768.3283
254.6583,18827.5317
254.8463,18891.2933
255.0342,18928.9833
255.2222,18967.225
255.4101,18999.46
255.598,18995.55
255.7859,19042.9
255.9738,19135.7033
256.1616,19228.7233
256.3495,19321.1233
256.5373,19393.1217
256.7251,19504.02
256.9129,19570.8133
257.1006,19635.0767
257.2884,19706.1167
257.4761,19791.5917
257.6638,19845.6217
257.8515,19889.4783
258.0392,19936.82
258.2269,19975.515
258.4146,20012.31
258.6022,20062.1983
258.7898,20082.2883
258.9774,20113.155
259.165,20169.5783
259.3525,20229.4133
259.5401,20261.025
259.7276,20313.2717
259.9151,20369.3767
260.1026,20409.8267
260.2901,20461.3383
260.4776,20513.8133
260.665,20596.1833
260.8524,20668.46
261.0398,20745.8367
261.2272,20789.525
261.4146,20811.7433
261.6019,20860.9217
261.7893,20913.3983
261.9766,20951.9967
262.1639,20999.4833
262.3512,21007.83
262.5384,21022.9233
262.7257,21043.4167
262.9129,21074.6167
263.1001,21101.2017
263.2873,21152.155
263.4745,21190.105
263.6617,21179.8233
263.8488,21210.2317
264.0359,21237.8667
264.2231,21260.2483
264.4101,21284.3833
264.5972,21318.1833
264.7842,21346.3417
264.9713,21370.03
265.1583,21385.84
265.3453,21412.7517
265.5323,21444.925
265.7193,21480.595
265.9062,21522.1667
266.0931,21544.4667
266.2801,21556.545
266.4669,21595.0683
266.6538,21625.1933
266.8407,21660.9417
267.0276,21663.595
267.2143,21665.8517
267.4012,21689.39
267.588,21665.5867
267.7747,21672.3483
267.9615,21685.1233
268.1482,21690.1967
268.3349,21711.2167
268.5217,21723.025
268.7083,21711.425
268.895,21711.3933
269.0817,21740.0
269.2682,21743.5933
269.4549,21726.4
269.6415,21685.39
269.8281,21679.9367
270.0146,21707.3133
270.2012,21724.3517
270.3877,21749.5433
270.5742,21755.5217
270.7607,21759.6583
270.9472,21763.4517
271.1336,21763.475
271.32,21751.6617
271.5065,21746.73
271.6929,21749.6383
271.8792,21772.9183
272.0656,21772.41
272.252,21784.0367
272.4383,21791.8533
272.6246,21785.5267
272.8109,21779.6817
272.9972,21818.3817
273.1835,21837.1033
273.3697,21854.79
273.5559,21867.3717
273.7421,21876.2333
273.9283,21874.8717
274.1145,21875.0883
274.3007,21880.3167
274.4868,21896.5483
274.6729,21926.9983
274.859,21933.7133
275.0451,21937.0933
275.2311,21889.8167
275.4172,21906.3617
275.6032,21929.3
275.7892,21954.3683
275.9752,21957.825
276.1612,21979.6
276.3472,21957.705
276.5331,21951.3617
276.719,21955.3717
276.9049,21957.5083
277.0908,21941.4517
277.2767,21940.9717
277.4625,21950.9383
277.6484,21943.1233
277.8342,21925.865
278.02,21925.7567
278.2057,21941.2367
278.3915,21973.7883
278.5772,21976.9367
278.763,21952.1517
278.9487,21981.39
279.1343,21996.565
279.32,21988.5283
279.5057,21958.0283
279.6913,21905.6483
279.877,21894.6633
280.0625,21888.2917
280.2481,21857.345
280.4337,21833.1
280.6192,21858.5817
280.8048,21879.8233
280.9903,21859.3267
281.1758,21826.1767
281.3612,21796.2867
281.5467,21788.2317
281.7321,21817.1933
281.9175,21826.0533
282.1029,21815.0367
282.2884,21811.7283
282.4737,21779.8733
282.6591,21752.3783
282.8444,21750.68
283.0297,21743.33
283.215,21742.5783
283.4002,21735.79
283.5855,21700.5533
283.7707,21643.7667
283.956,21618.875
284.1412,21604.0783
284.3264,21614.0333
284.5115,21634.2917
284.6967,21644.6567
284.8818,21616.7517
285.0669,21575.5167
285.252,21565.775
285.4371,21565.8917
285.6222,21535.12
285.8072,21507.775
285.9922,21488.005
286.1772,21492.1333
286.3622,21504.04
286.5472,21471.6117
286.7321,21437.0683
286.9171,21453.19
287.102,21451.7433
287.2869,21464.5233
287.4717,21494.2183
287.6566,21486.8067
287.8415,21480.2633
288.0263,21465.24
288.2111,21417.5983
288.3959,21369.8683
288.5806,21366.62
288.7654,21366.8217
288.9501,21408.08
289.1348,21411.8617
289.3195,21406.4083
289.5042,21403.7317
289.6889,21420.2933
289.8735,21370.35
290.0581,21347.1267
290.2428,21305.0683
290.4273,21300.0617
290.6119,21316.375
290.7965,21306.855
290.981,21299.7583
291.1655,21288.2783
291.35,21228.435
291.5345,21182.2533
291.719,21183.6867
291.9034,21187.76
292.0878,21214.3517
292.2722,21199.9067
292.4566,21170.9767
292.641,21172.095
292.8253,21163.78
293.0096,21140.6983
293.194,21143.0317
293.3783,21134.2883
293.5626,21138.1533
293.7468,21134.63
293.9311,21129.9967
294.1153,21090.0867
294.2995,21013.7033
294.4837,20966.2667
294.6678,20925.085
294.852,20901.0067
295.0361,20902.2683
295.2202,20901.645
295.4043,20910.7033
295.5884,20889.4233
295.7725,20876.8533
295.9565,20855.7833
296.1405,20807.0433
296.3246,20777.7767
296.5085,20797.5317
296.6925,20817.51
296.8764,20801.8117
297.0603,20780.49
297.2443,20749.4067
297.4282,20713.2067
297.612,20669.725
297.7959,20635.5833
297.9797,20610.5367
298.1635,20571.4017
298.3474,20593.2683
298.5311,20607.3017
298.7149,20566.545
298.8987,20508.4517
299.0823,20479.6667
299.2661,20434.9583
299.4498,20363.67
299.6334,20353.4317
299.8171,20351.7717
300.0007,20330.495
300.1843,20313.1183
300.368,20295.9283
300.5515,20267.2133
300.7351,20244.2917
300.9186,20219.5583
301.1021,20185.0383
301.2857,20171.1883
301.4691,20157.75
301.6526,20155.96
301.8361,20115.3483
302.0195,20078.9283
302.2029,20056.1017
302.3863,20043.0933
302.5697,20007.4733
302.753,20003.9867
302.9364,20001.8517
303.1197,20013.4333
303.303,19994.595
303.4863,19949.075
303.6696,19879.175
303.8528,19828.8917
304.036,19800.7833
304.2192,19799.94
304.4024,19779.4817
304.5856,19737.5617
304.7688,19717.09
304.9519,19707.8017
305.135,19680.0617
305.3181,19650.41
305.5012,19627.965
305.6842,19618.3333
305.8673,19589.2
306.0504,19549.73
306.2333,19493.6633
306.4163,19473.1317
306.5993,19443.57
306.7822,19428.4983
306.9652,19414.375
307.1481,19376.0283
307.331,19345.9183
307.5139,19311.765
307.6967,19265.0133
307.8796,19229.215
308.0624,19198.7217
308.2452,19159.9017
308.428,19128.0017
308.6107,19120.49
308.7935,19081.5617
308.9762,19051.115
309.1589,19028.0633
309.3416,18992.515
309.5243,18957.0467
309.7069,18932.5333
309.8896,18896.7083
310.0721,18862.58
310.2548,18842.45
310.4373,18824.9833
310.6199,18820.4783
310.8024,18788.485
310.985,18769.125
311.1674,18719.0383
311.3499,18666.25
311.5324,18647.32
311.7148,18650.7733
311.8973,18606.4583
312.0797,18573.4817
312.2621,18558.1633
312.4445,18530.8883
312.6268,18492.3783
312.8091,18471.6833
312.9915,18420.12
313.1738,18391.1567
313.356,18344.845
313.5383,18297.6033
313.7206,18279.9967
313.9027,18244.3867
314.085,18220.71
314.2672,18194.5033
314.4493,18170.0433
314.6314,18153.4633
314.8136,18146.6217
314.9957,18107.2317
315.1778,18062.98
315.3598,18038.03
315.5419,18018.3367
315.724,17994.615
315.9059,17959.95
316.088,17928.6817
316.2699,17931.0717
316.4519,17912.9367
316.6338,17871.3483
316.8157,17807.2167
316.9977,17779.3917
317.1795,17784.7233
317.3614,17780.78
317.5432,17760.6483
317.7251,17716.3867
317.9069,17656.5867
318.0887,17622.5533
318.2704,17591.0983
318.4522,17572.4783
318.6339,17563.9317
318.8156,17579.4133
318.9973,17559.0517
319.179,17544.6433
319.3607,17528.2783
319.5423,17523.6433
319.7239,17499.9267
319.9055,17472.0917
320.0871,17448.6883
320.2687,17426.7333
320.4502,17402.95
320.6317,17364.3783
320.8132,17359.9317
320.9947,17332.18
321.1761,17315.115
321.3576,17291.825
321.5391,17270.7633
321.7205,17260.995
321.9019,17233.6033
322.0832,17189.1217
322.2646,17149.0883
322.4459,17116.1967
322.6272,17082.8517
322.8085,17046.34
322.9898,17020.8033
323.1711,16991.2533
323.3523,16966.3833
323.5335,16945.9867
323.7147,16967.645
323.8959,16994.4
324.0771,16989.6783
324.2582,16962.6533
324.4393,16940.48
324.6204,16937.83
324.8015,16911.935
324.9826,16905.3717
325.1637,16929.2783
325.3447,16911.4317
325.5257,16897.9417
325.7067,16885.365
325.8877,16833.265
326.0686,16786.2383
326.2496,16755.665
326.4305,16711.8
326.6114,16690.7117
326.7922,16691.495
326.9731,16689.24
327.1539,16665.6067
327.3347,16651.4933
327.5155,16649.2467
327.6963,16661.325
327.8771,16644.9233
328.0578,16591.965
328.2385,16520.1883
328.4193,16497.02
328.5999,16471.6083
328.7806,16430.7483
328.9613,16439.345
329.1419,16434.8667
329.3225,16434.565
329.5031,16399.9117
329.6837,16364.0767
329.8642,16336.565
330.0447,16315.115
330.2252,16283.7917
330.4057,16232.8933
330.5862,16201.925
330.7667,16179.9767
330.9471,16200.0667
331.1275,16197.1817
331.3079,16135.2383
331.4883,16093.19
331.6687,16094.365
331.849,16069.0717
332.0293,16032.395
332.2096,16001.995
332.3899,15981.5183
332.5702,15986.86
332.7504,15991.6033
332.9306,15979.0933
333.1108,15938.3133
333.291,15895.7167
333.4712,15881.4917
333.6514,15869.6117
333.8315,15843.4167
334.0116,15833.9983
334.1917,15824.65
334.3717,15822.0667
334.5518,15828.8083
334.7318,15797.535
334.9119,15767.8817
335.0918,15746.8133
335.2718,15751.075
335.4518,15742.54
335.6317,15726.1767
335.8116,15713.2667
335.9915,15672.1917
336.1714,15596.4783
336.3513,15581.79
336.5311,15603.325
336.7109,15607.1233
336.8907,15559.485
337.0705,15496.9133
337.2502,15434.465
337.43,15418.3133
337.6097,15395.735
337.7894,15389.3583
337.9691,15369.185
338.1488,15354.4817
338.3284,15357.1517
338.508,15370.7733
338.6877,15375.7267
338.8672,15350.775
339.0468,15313.64
339.2263,15274.0817
339.4059,15251.4933
339.5854,15295.5083
339.7649,15283.0217
339.9443,15263.935
340.1238,15263.7717
340.3032,15247.0767
340.4826,15228.8917
340.662,15183.68
340.8414,15125.5633
341.0207,15128.1733
341.2001,15134.1417
341.3794,15112.4333
341.5587,15117.9017
341.738,15119.815
341.9172,15090.8517
342.0965,15078.82
342.2757,15015.4167
342.4549,14941.7117
342.6341,14945.65
342.8132,14930.655
342.9923,14962.2583
343.1715,15000.6667
343.3506,15006.59
343.5296,14944.7417
343.7087,14890.315
343.8878,14850.13
344.0668,14811.8267
344.2458,14775.1367
344.4248,14740.3917
344.6037,14735.03
344.7827,14738.3367
344.9616,14723.6883
345.1405,14730.255
345.3194,14725.0917
345.4982,14691.9483
345.6771,14664.2117
345.8559,14642.94
346.0347,14618.8833
346.2135,14587.2983
346.3923,14592.835
346.571,14588.065
346.7498,14547.4133
346.9285,14565.3983
347.1071,14545.0283
347.2859,14491.5817
347.4645,14487.5833
347.6431,14484.9183
347.8217,14498.1567
348.0003,14517.655
348.1789,14498.2667
348.3574,14427.49
348.5359,14376.81
348.7145,14347.9967
348.893,14347.8567
349.0714,14325.8833
349.2499,14280.82
349.4283,14240.2033
349.6068,14200.38
349.7852,14169.8783
349.9635,14186.6117
350.1419,14198.88
350.3202,14179.0233
350.4985,14144.1083
350.6768,14103.4067
350.8551,14079.415
351.0334,14058.2533
351.2116,14015.0567
351.3898,14007.0917
351.568,13985.41
351.7462,13999.3
351.9243,13994.68
352.1025,13949.8283
352.2806,13914.5317
352.4587,13885.4867
352.6368,13849.4167
352.8148,13827.805
352.9929,13817.2083
353.1709,13819.135
353.3489,13805.805
353.5268,13784.63
353.7048,13757.3833
353.8828,13739.345
354.0607,13719.87
354.2386,13699.94
354.4165,13681.4267
354.5943,13665.7233
354.7722,13654.8817
354.95,13661.7033
355.1278,13660.1917
355.3056,13614.79
355.4833,13546.1533
355.6611,13500.3583
355.8388,13461.9933
356.0165,13431.8067
356.1942,13444.145
356.3719,13480.625
356.5495,13443.095
356.7271,13390.0267
356.9047,13384.6883
357.0823,13361.49
357.2599,13363.9583
357.4374,13356.4483
357.6149,13323.81
357.7924,13280.0133
357.9699,13245.7117
358.1474,13211.5417
358.3248,13160.5417
358.5023,13137.1783
358.6797,13092.2767
358.8571,13074.4783
359.0344,13081.625
359.2118,13064.8683
359.3891,13048.8267
359.5664,13035.425
359.7437,13036.65
359.9209,12993.2767
360.0982,12960.5667
360.2754,12919.89
360.4526,12910.6933
360.6298,12906.8417
360.807,12892.3683
360.9841,12854.06
361.1613,12821.1433
361.3383,12839.96
361.5154,12844.33
361.6925,12828.7733
361.8695,12784.7067
362.0466,12735.3583
362.2236,12742.065
362.4005,12734.8433
362.5775,12734.52
362.7545,12696.35
362.9314,12658.9483
363.1083,12634.195
363.2852,12614.975
363.462,12618.7417
363.6389,12601.9283
363.8157,12598.0833
363.9925,12568.3433
364.1693,12558.9617
364.346,12515.0467
364.5228,12488.715
364.6996,12497.3767
364.8762,12478.1233
365.0529,12489.5
365.2296,12495.035
365.4062,12507.8717
365.5829,12497.6283
365.7595,12467.1533
365.9361,12477.8133
366.1126,12474.0367
366.2892,12481.7767
366.4657,12619.3133
366.6422,12777.35
366.8186,12742.3033
366.9951,12783.525
367.1716,12750.4733
367.348,12668.1283
367.5244,12713.8083
367.7008,12730.5967
367.8772,12732.5183
368.0535,12550.875
368.2298,12510.9583
368.4061,12656.21
368.5824,12600.4367
368.7586,12602.5833
368.9349,12676.2767
369.1111,12604.7433
369.2873,12486.5283
369.4635,12446.8267
369.6396,12496.2333
369.8158,12406.485
369.9919,12373.3767
370.168,12383.0167
370.3441,12419.7533
370.5202,12318.86
370.6962,12204.68
370.8722,12154.9833
371.0482,12155.6017
371.2242,12204.5317
371.4002,12303.87
371.5761,12383.5933
371.752,12292.0583
371.9279,12249.7067
372.1038,12224.735
372.2796,12187.7167
372.4555,12178.0433
372.6313,12254.28
372.8071,12213.475
372.9829,12159.6967
373.1586,12146.1567
373.3344,12164.985
373.5101,12098.03
373.6858,12076.5983
373.8615,12062.8067
374.0371,12091.7817
374.2127,12195.5367
374.3884,12236.8017
374.564,12151.2983
374.7395,12093.1167
374.9151,12095.745
375.0906,12215.7383
375.2661,12407.36
375.4416,12377.7267
375.6171,12395.6483
375.7925,12466.605
375.968,12477.435
376.1434,12423.01
376.3188,12313.1117
376.4941,12275.895
376.6695,12325.6133
376.8448,12365.875
377.0201,12427.6167
377.1954,12382.7067
377.3707,12428.7067
377.5459,12497.6333
377.7212,12559.4867
377.8964,12831.6033
378.0715,13078.2267
378.2467,12887.1067
378.4218,12841.8733
378.597,12808.6033
378.7721,12579.4617
378.9472,12624.28
379.1222,12666.7017
379.2973,12848.565
379.4723,13185.1017
379.6473,13339.395
379.8223,13185.7067
379.9972,12832.0133
380.1722,12704.145
380.3471,12676.3383
380.522,12738.1683
380.6969,12656.1617
380.8717,12794.065
381.0466,12862.0133
381.2214,12693.1617
381.3962,12653.8167
381.571,12535.92
381.7457,12450.6317
381.9204,12523.0817
382.0952,12543.1917
382.2699,12534.59
382.4445,12873.1567
382.6192,12930.25
382.7938,13129.5233
382.9685,13400.4617
383.1431,13251.5283
383.3176,12834.94
383.4922,12598.205
383.6667,12594.5083
383.8412,12617.705
384.0157,12503.8067
384.1902,12528.4417
384.3646,12708.965
384.5391,12737.4367
384.7134,12722.9467
384.8878,12869.4567
385.0622,13119.04
385.2365,13153.9967
385.4109,12778.75
385.5852,12600.745
385.7594,12632.245
385.9337,12739.2967
386.1079,12842.855
386.2822,13057.805
386.4564,13310.5317
386.6306,13054.6067
386.8047,12973.8717
386.9789,13200.2667
387.153,13176.4767
387.3271,13522.9133
387.5012,13612.4433
387.6752,13707.0433
387.8492,14068.7783
388.0233,14053.9383
388.1972,13655.2133
388.3712,13663.9383
388.5452,13647.255
388.7191,13709.5333
388.893,13989.6283
389.0669,14242.27
389.2408,13675.7633
389.4146,13108.0133
389.5884,12799.7433
389.7623,12598.765
389.9361,12623.63
390.1098,12666.2667
390.2835,12812.1867
390.4573,12798.415
390.631,12736.76
390.8047,12865.67
390.9784,13115.4733
391.152,13026.64
391.3256,13005.565
391.4992,13167.1517
391.6728,13049.9283
391.8464,13031.4917
392.0199,13315.14
392.1934,13380.7017
392.3669,13323.3017
392.5403,13643.3783
392.7138,13656.3317
392.8873,13918.5133
393.0607,14092.9317
393.2341,14317.5617
393.4074,14364.245
393.5808,13975.155
393.7542,13521.5533
393.9274,13610.5633
394.1007,13539.3833
394.274,13615.9833
394.4472,13735.985
394.6205,13665.625
394.7937,14109.19
394.9668,14440.03
395.14,14299.4867
395.3131,13853.6583
395.4863,13420.1983
395.6594,13357.2883
395.8325,13346.995
396.0055,13221.4433
396.1786,13275.0333
396.3516,13285.2333
396.5246,13292.245
396.6975,13110.8883
396.8705,12987.965
397.0434,13456.5017
397.2163,13354.9283
397.3892,13101.785
397.5621,13284.1983
397.735,13551.3167
397.9077,13887.5733
398.0806,14246.7967
398.2534,13885.3533
398.4261,14023.0017
398.5989,14038.98
398.7716,14637.9533
398.9443,14625.875
399.117,14379.6067
399.2896,14089.77
399.4623,13976.4783
399.6349,13853.1717
399.8075,13749.0883
399.9801,13472.385
400.1526,13443.5983
400.3252,13220.455
400.4977,12856.4533
400.6702,12788.7917
400.8427,12750.7333
401.0151,12877.2167
401.1875,12957.54
401.36,12881.46
401.5323,12984.58
401.7047,12814.8933
401.877,12686.885
402.0494,12663.9917
402.2216,12732.7967
402.394,13019.5117
402.5662,12970.135
402.7385,12928.2217
402.9107,12923.4317
403.0829,12858.365
403.2551,12857.47
403.4272,12731.835
403.5994,12723.3367
403.7715,12822.1267
403.9436,13106.9367
404.1156,13051.065
