Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-08 15:22:12.009780
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.8683
218.2508,1444.3683
218.442,1471.1283
218.6332,1501.015
218.8244,1528.3417
219.0156,1558.085
219.2067,1590.49
219.3979,1622.7767
219.589,1656.0567
219.7801,1690.8017
219.9712,1726.59
220.1623,1764.0217
220.3533,1802.4067
220.5444,1842.1733
220.7354,1881.97
220.9264,1922.965
221.1174,1967.895
221.3083,2012.8667
221.4993,2056.1017
221.6902,2100.6783
221.8812,2150.71
222.0721,2199.945
222.263,2249.5767
222.4538,2301.9283
222.6447,2356.235
222.8355,2411.1567
223.0264,2464.9617
223.2172,2519.575
223.408,2578.69
223.5987,2637.9867
223.7895,2697.6717
223.9802,2760.3883
224.1709,2824.09
224.3616,2889.045
224.5524,2956.0417
224.743,3023.755
224.9337,3090.5167
225.1243,3165.3633
225.315,3236.2267
225.5056,3307.1
225.6962,3382.3933
225.8867,3458.3633
226.0773,3533.89
226.2678,3612.6283
226.4584,3691.89
226.6489,3772.9733
226.8394,3850.0567
227.0298,3932.67
227.2203,4021.6717
227.4108,4113.83
227.6012,4204.675
227.7916,4289.42
227.982,4379.0233
228.1723,4468.32
228.3627,4560.23
228.5531,4652.155
228.7434,4745.0083
228.9337,4840.1183
229.124,4939.875
229.3143,5038.7
229.5045,5147.3317
229.6948,5254.7
229.885,5363.02
230.0752,5474.5717
230.2654,5585.4133
230.4556,5694.475
230.6457,5803.69
230.8358,5911.7067
231.026,6022.9383
231.2161,6133.0067
231.4062,6246.5133
231.5963,6356.4367
231.7863,6469.8767
231.9764,6590.94
232.1664,6715.905
232.3564,6843.4133
232.5464,6964.5467
232.7364,7089.4567
232.9263,7209.5817
233.1163,7338.4683
233.3062,7468.515
233.4961,7607.9567
233.686,7735.6967
233.8758,7852.305
234.0657,7972.805
234.2555,8106.3283
234.4454,8237.345
234.6352,8365.855
234.825,8493.6567
235.0147,8618.875
235.2045,8746.6
235.3942,8872.64
235.5839,9004.15
235.7737,9127.84
235.9633,9254.6717
236.153,9393.8717
236.3427,9528.23
236.5323,9657.7917
236.7219,9783.0767
236.9115,9897.3617
237.1011,10015.9917
237.2907,10147.9817
237.4803,10278.705
237.6698,10400.6617
237.8593,10532.7017
238.0488,10656.6417
238.2383,10784.465
238.4278,10907.77
238.6172,11045.9667
238.8066,11174.2433
238.9961,11303.075
239.1855,11437.9283
239.3748,11565.7017
239.5642,11682.3117
239.7536,11811.545
239.9429,11934.4117
240.1322,12045.4783
240.3215,12166.1033
240.5108,12290.135
240.7001,12417.5117
240.8893,12535.59
241.0786,12653.075
241.2677,12763.9567
241.457,12891.8583
241.6461,12986.66
241.8353,13088.4017
242.0244,13195.77
242.2136,13293.895
242.4027,13398.48
242.5918,13500.8233
242.7809,13603.0383
242.9699,13671.985
243.159,13727.5017
243.348,13847.7783
243.537,13980.4517
243.726,14089.9433
243.915,14193.85
244.1039,14288.0183
244.2929,14372.14
244.4818,14407.1017
244.6707,14486.4467
244.8596,14609.92
245.0485,14730.1633
245.2373,14856.3133
245.4262,14970.6283
245.615,15067.7167
245.8038,15151.51
245.9926,15246.72
246.1814,15357.9033
246.3701,15397.6817
246.5589,15403.6317
246.7476,15477.7933
246.9363,15612.0883
247.1249,15725.935
247.3136,15834.7533
247.5023,15939.1417
247.6909,16047.4233
247.8795,16142.9483
248.0681,16255.8233
248.2567,16346.2567
248.4453,16440.3417
248.6338,16532.3633
248.8224,16593.655
249.0109,16590.1667
249.1994,16621.4183
249.3878,16738.8717
249.5763,16854.8633
249.7648,16953.96
249.9532,17050.57
250.1416,17152.9133
250.33,17271.3683
250.5183,17377.0883
250.7067,17463.4417
250.8951,17548.3733
251.0834,17621.5617
251.2717,17693.1083
251.46,17764.8617
251.6483,17836.9583
251.8365,17897.105
252.0247,17909.6017
252.213,17955.2417
252.4012,18037.7933
252.5894,18159.4483
252.7775,18242.2133
252.9657,18314.3817
253.1538,18404.2
253.3419,18485.4967
253.53,18539.51
253.7181,18608.5083
253.9062,18686.335
254.0942,18751.3167
254.2823,18805.815
254.4703,18855.1383
254.6583,18914.155
254.8463,18980.01
255.0342,19018.765
255.2222,19058.9033
255.4101,19090.685
255.598,19088.6083
255.7859,19140.8367
255.9738,19233.5317
256.1616,19325.1167
256.3495,19420.1617
256.5373,19491.785
256.7251,19601.51
256.9129,19668.0917
257.1006,19733.65
257.2884,19805.3967
257.4761,19888.4067
257.6638,19947.0167
257.8515,19990.8167
258.0392,20041.2833
258.2269,20081.3517
258.4146,20117.7517
258.6022,20168.1
258.7898,20187.7767
258.9774,20217.1533
259.165,20273.6033
259.3525,20335.8683
259.5401,20368.6333
259.7276,20419.2917
259.9151,20480.8217
260.1026,20518.28
260.2901,20574.0067
260.4776,20625.025
260.665,20707.5833
260.8524,20778.8133
261.0398,20856.405
261.2272,20903.7917
261.4146,20925.35
261.6019,20974.3167
261.7893,21029.595
261.9766,21066.39
262.1639,21115.5083
262.3512,21123.0167
262.5384,21140.775
262.7257,21160.2867
262.9129,21192.1717
263.1001,21216.09
263.2873,21266.35
263.4745,21304.2833
263.6617,21295.4083
263.8488,21330.1717
264.0359,21357.7767
264.2231,21378.4417
264.4101,21403.4683
264.5972,21434.4983
264.7842,21463.28
264.9713,21487.0567
265.1583,21500.3183
265.3453,21533.65
265.5323,21566.37
265.7193,21595.5883
265.9062,21641.3117
266.0931,21660.8133
266.2801,21676.135
266.4669,21713.015
266.6538,21747.055
266.8407,21783.1217
267.0276,21784.6283
267.2143,21789.03
267.4012,21811.3667
267.588,21784.935
267.7747,21791.7417
267.9615,21806.0733
268.1482,21810.0083
268.3349,21832.1783
268.5217,21843.9583
268.7083,21832.1033
268.895,21830.21
269.0817,21859.2783
269.2682,21869.1283
269.4549,21846.69
269.6415,21803.17
269.8281,21803.0
270.0146,21828.1117
270.2012,21846.0117
270.3877,21868.9233
270.5742,21876.345
270.7607,21882.675
270.9472,21884.4367
271.1336,21881.1017
271.32,21873.2333
271.5065,21867.3867
271.6929,21868.485
271.8792,21888.26
272.0656,21888.5617
272.252,21904.515
272.4383,21908.745
272.6246,21903.5083
272.8109,21898.4717
272.9972,21937.9433
273.1835,21959.2617
273.3697,21976.0533
273.5559,21985.265
273.7421,21997.7817
273.9283,21995.6767
274.1145,21995.5983
274.3007,22002.78
274.4868,22016.9883
274.6729,22049.52
274.859,22055.3983
275.0451,22056.865
275.2311,22008.7967
275.4172,22027.0483
275.6032,22047.475
275.7892,22073.3267
275.9752,22078.485
276.1612,22101.2167
276.3472,22077.1567
276.5331,22068.25
276.719,22071.1583
276.9049,22081.475
277.0908,22063.6133
277.2767,22062.635
277.4625,22071.7533
277.6484,22064.9217
277.8342,22045.53
278.02,22041.33
278.2057,22065.5367
278.3915,22093.0883
278.5772,22094.005
278.763,22072.2967
278.9487,22099.71
279.1343,22116.275
279.32,22103.8367
279.5057,22080.8317
279.6913,22022.5367
279.877,22010.3783
280.0625,22003.04
280.2481,21977.1583
280.4337,21953.135
280.6192,21979.455
280.8048,21999.1283
280.9903,21973.725
281.1758,21947.5283
281.3612,21915.6933
281.5467,21909.6583
281.7321,21935.56
281.9175,21943.735
282.1029,21935.8117
282.2884,21935.1767
282.4737,21902.3517
282.6591,21871.5217
282.8444,21870.7483
283.0297,21867.1167
283.215,21863.86
283.4002,21855.6733
283.5855,21819.445
283.7707,21759.7267
283.956,21739.0833
284.1412,21721.0767
284.3264,21731.2233
284.5115,21757.8417
284.6967,21766.0533
284.8818,21739.3817
285.0669,21694.41
285.252,21685.9317
285.4371,21689.465
285.6222,21657.3233
285.8072,21629.9667
285.9922,21610.5917
286.1772,21615.6317
286.3622,21623.65
286.5472,21596.2783
286.7321,21559.335
286.9171,21577.545
287.102,21575.4
287.2869,21589.85
287.4717,21617.78
287.6566,21613.1467
287.8415,21607.13
288.0263,21589.5533
288.2111,21537.8767
288.3959,21492.4767
288.5806,21485.7667
288.7654,21488.4533
288.9501,21534.5733
289.1348,21535.5417
289.3195,21531.47
289.5042,21532.9333
289.6889,21548.3067
289.8735,21495.9467
290.0581,21472.565
290.2428,21430.605
290.4273,21426.0633
290.6119,21441.9333
290.7965,21432.5967
290.981,21425.1483
291.1655,21413.45
291.35,21351.6183
291.5345,21306.7467
291.719,21309.59
291.9034,21315.9567
292.0878,21341.04
292.2722,21330.505
292.4566,21302.4133
292.641,21301.095
292.8253,21290.9833
293.0096,21267.2283
293.194,21264.785
293.3783,21257.825
293.5626,21266.3917
293.7468,21261.2967
293.9311,21256.4133
294.1153,21212.3
294.2995,21139.4717
294.4837,21089.4367
294.6678,21048.8467
294.852,21026.8517
295.0361,21027.585
295.2202,21029.66
295.4043,21037.5683
295.5884,21016.7017
295.7725,21000.2167
295.9565,20982.2517
296.1405,20927.155
296.3246,20899.575
296.5085,20922.1083
296.6925,20942.3933
296.8764,20926.385
297.0603,20902.7083
297.2443,20875.0883
297.4282,20838.0917
297.612,20794.1333
297.7959,20756.295
297.9797,20732.4133
298.1635,20687.2033
298.3474,20710.92
298.5311,20725.46
298.7149,20680.2933
298.8987,20623.7
299.0823,20597.3683
299.2661,20550.62
299.4498,20480.8083
299.6334,20472.1633
299.8171,20469.0033
300.0007,20444.7983
300.1843,20426.6983
300.368,20406.995
300.5515,20378.555
300.7351,20358.7367
300.9186,20341.1
301.1021,20306.465
301.2857,20289.8383
301.4691,20275.5317
301.6526,20275.4983
301.8361,20232.045
302.0195,20196.065
302.2029,20170.4683
302.3863,20161.365
302.5697,20125.0133
302.753,20117.3583
302.9364,20121.045
303.1197,20129.12
303.303,20109.5633
303.4863,20064.2467
303.6696,19993.12
303.8528,19943.3367
304.036,19914.0883
304.2192,19910.8017
304.4024,19892.4233
304.5856,19850.45
304.7688,19832.3733
304.9519,19818.0417
305.135,19794.6917
305.3181,19762.985
305.5012,19737.0683
305.6842,19732.2367
305.8673,19704.085
306.0504,19663.5883
306.2333,19604.6867
306.4163,19583.1733
306.5993,19553.8133
306.7822,19538.2767
306.9652,19521.2417
307.1481,19481.2933
307.331,19453.5767
307.5139,19417.9567
307.6967,19375.93
307.8796,19336.98
308.0624,19309.3433
308.2452,19270.1983
308.428,19237.11
308.6107,19223.015
308.7935,19189.6417
308.9762,19156.91
309.1589,19136.4717
309.3416,19104.1567
309.5243,19069.8367
309.7069,19041.1533
309.8896,19004.8067
310.0721,18974.3133
310.2548,18952.4983
310.4373,18930.2733
310.6199,18925.205
310.8024,18889.155
310.985,18866.4333
311.1674,18816.755
311.3499,18763.3333
311.5324,18745.4267
311.7148,18749.4717
311.8973,18708.7683
312.0797,18677.2533
312.2621,18660.905
312.4445,18631.61
312.6268,18595.5417
312.8091,18573.945
312.9915,18520.4267
313.1738,18488.0117
313.356,18439.5433
313.5383,18394.245
313.7206,18375.5433
313.9027,18338.3817
314.085,18310.2033
314.2672,18286.755
314.4493,18265.7783
314.6314,18250.7483
314.8136,18244.0283
314.9957,18203.89
315.1778,18155.0467
315.3598,18131.0933
315.5419,18115.0817
315.724,18093.395
315.9059,18058.57
316.088,18026.16
316.2699,18027.42
316.4519,18009.2317
316.6338,17962.0467
316.8157,17896.9183
316.9977,17868.24
317.1795,17867.2217
317.3614,17862.7567
317.5432,17841.5283
317.7251,17800.245
317.9069,17743.7167
318.0887,17713.5817
318.2704,17679.9817
318.4522,17658.9783
318.6339,17647.155
318.8156,17660.9233
318.9973,17638.8883
319.179,17629.7183
319.3607,17619.1283
319.5423,17607.9083
319.7239,17584.4067
319.9055,17553.1233
320.0871,17532.5733
320.2687,17503.9267
320.4502,17477.855
320.6317,17437.3333
320.8132,17432.6583
320.9947,17408.3833
321.1761,17391.9683
321.3576,17373.0283
321.5391,17352.7967
321.7205,17341.8683
321.9019,17309.605
322.0832,17263.7783
322.2646,17222.9817
322.4459,17191.77
322.6272,17155.8083
322.8085,17125.2217
322.9898,17102.2117
323.1711,17070.3767
323.3523,17039.4683
323.5335,17017.58
323.7147,17042.9683
323.8959,17067.14
324.0771,17056.6267
324.2582,17029.555
324.4393,17009.0917
324.6204,17001.1967
324.8015,16979.985
324.9826,16975.5833
325.1637,16995.0233
325.3447,16976.0583
325.5257,16959.0433
325.7067,16940.6467
325.8877,16881.975
326.0686,16836.285
326.2496,16803.0117
326.4305,16765.335
326.6114,16742.9233
326.7922,16745.8933
326.9731,16740.2367
327.1539,16718.95
327.3347,16709.3283
327.5155,16699.7767
327.6963,16716.04
327.8771,16702.3183
328.0578,16645.0467
328.2385,16575.4517
328.4193,16551.515
328.5999,16525.19
328.7806,16489.3317
328.9613,16497.3983
329.1419,16485.0267
329.3225,16481.135
329.5031,16441.4167
329.6837,16406.2867
329.8642,16376.1533
330.0447,16352.635
330.2252,16323.3067
330.4057,16275.315
330.5862,16247.3033
330.7667,16227.705
330.9471,16240.1467
331.1275,16236.8467
331.3079,16173.98
331.4883,16139.4717
331.6687,16141.175
331.849,16112.3383
332.0293,16075.4883
332.2096,16046.4883
332.3899,16030.865
332.5702,16030.74
332.7504,16033.4933
332.9306,16023.2467
333.1108,15982.51
333.291,15937.64
333.4712,15927.06
333.6514,15921.8567
333.8315,15896.545
334.0116,15879.48
334.1917,15870.7583
334.3717,15867.5
334.5518,15868.515
334.7318,15835.8383
334.9119,15813.0883
335.0918,15797.9017
335.2718,15790.36
335.4518,15780.76
335.6317,15759.88
335.8116,15747.3517
335.9915,15725.5633
336.1714,15658.3983
336.3513,15633.3767
336.5311,15645.37
336.7109,15650.8817
336.8907,15611.39
337.0705,15551.64
337.2502,15489.4683
337.43,15466.1333
337.6097,15433.7583
337.7894,15418.2017
337.9691,15412.6733
338.1488,15402.2283
338.3284,15399.2617
338.508,15412.0683
338.6877,15408.6233
338.8672,15388.5067
339.0468,15349.925
339.2263,15312.525
339.4059,15294.255
339.5854,15333.1917
339.7649,15319.5333
339.9443,15291.4117
340.1238,15286.2883
340.3032,15272.42
340.4826,15258.15
340.662,15213.0633
340.8414,15157.7167
341.0207,15159.375
341.2001,15161.9733
341.3794,15147.96
341.5587,15159.2683
341.738,15157.6817
341.9172,15120.6083
342.0965,15102.975
342.2757,15045.4183
342.4549,14974.8683
342.6341,14974.99
342.8132,14960.6267
342.9923,14984.9083
343.1715,15020.9517
343.3506,15035.4383
343.5296,14971.47
343.7087,14916.8067
343.8878,14878.02
344.0668,14853.3417
344.2458,14826.6467
344.4248,14788.51
344.6037,14777.585
344.7827,14774.9517
344.9616,14753.855
345.1405,14750.8067
345.3194,14751.3817
345.4982,14717.8717
345.6771,14688.9683
345.8559,14672.0367
346.0347,14655.2567
346.2135,14622.9517
346.3923,14621.5767
346.571,14614.6033
346.7498,14579.285
346.9285,14586.39
347.1071,14565.4633
347.2859,14515.6883
347.4645,14521.7917
347.6431,14523.2733
347.8217,14534.415
348.0003,14541.9467
348.1789,14527.4917
348.3574,14452.5917
348.5359,14404.3883
348.7145,14370.1317
348.893,14369.9767
349.0714,14356.7183
349.2499,14313.7283
349.4283,14267.9733
349.6068,14226.8767
349.7852,14204.3167
349.9635,14207.4367
350.1419,14208.7067
350.3202,14187.285
350.4985,14144.175
350.6768,14112.935
350.8551,14088.99
351.0334,14068.9633
351.2116,14031.385
351.3898,14029.7583
351.568,14009.84
351.7462,14012.8133
351.9243,14003.7283
352.1025,13966.5033
352.2806,13936.7033
352.4587,13914.5467
352.6368,13886.6917
352.8148,13858.0433
352.9929,13833.2283
353.1709,13830.8017
353.3489,13818.7683
353.5268,13793.6583
353.7048,13766.68
353.8828,13744.5683
354.0607,13720.9283
354.2386,13708.5817
354.4165,13685.39
354.5943,13665.6933
354.7722,13653.265
354.95,13663.7433
355.1278,13660.13
355.3056,13622.4117
355.4833,13557.57
355.6611,13507.5383
355.8388,13466.8383
356.0165,13439.28
356.1942,13448.855
356.3719,13480.835
356.5495,13458.6433
356.7271,13415.6133
356.9047,13406.9533
357.0823,13396.6083
357.2599,13391.0617
357.4374,13375.965
357.6149,13337.1033
357.7924,13292.1633
357.9699,13265.37
358.1474,13243.1417
358.3248,13199.0217
358.5023,13172.1283
358.6797,13130.335
358.8571,13105.8067
359.0344,13105.21
359.2118,13073.5067
359.3891,13053.6
359.5664,13038.0533
359.7437,13028.495
359.9209,12987.0867
360.0982,12948.9467
360.2754,12915.7783
360.4526,12916.6433
360.6298,12916.035
360.807,12903.3
360.9841,12873.9
361.1613,12837.06
361.3383,12848.1867
361.5154,12853.1333
361.6925,12833.81
361.8695,12801.57
362.0466,12760.23
362.2236,12754.7817
362.4005,12736.47
362.5775,12731.9517
362.7545,12682.4533
362.9314,12643.2083
363.1083,12635.4117
363.2852,12633.535
363.462,12634.4033
363.6389,12608.625
363.8157,12599.2267
363.9925,12560.1767
364.1693,12547.7667
364.346,12511.25
364.5228,12488.82
364.6996,12497.8917
364.8762,12487.9683
365.0529,12495.3183
365.2296,12494.895
365.4062,12492.61
365.5829,12479.2583
365.7595,12444.4333
365.9361,12448.6283
366.1126,12450.5567
366.2892,12455.7383
366.4657,12594.71
366.6422,12760.9467
366.8186,12727.1633
366.9951,12766.175
367.1716,12736.3583
367.348,12644.825
367.5244,12685.775
367.7008,12708.9333
367.8772,12722.7417
368.0535,12550.9467
368.2298,12492.6683
368.4061,12638.2933
368.5824,12596.2467
368.7586,12594.4783
368.9349,12672.7817
369.1111,12597.65
369.2873,12460.4483
369.4635,12418.4433
369.6396,12470.405
369.8158,12386.9767
369.9919,12339.6867
370.168,12342.785
370.3441,12391.56
370.5202,12308.8883
370.6962,12201.9017
370.8722,12148.9483
371.0482,12146.3317
371.2242,12180.695
371.4002,12266.79
371.5761,12339.815
371.752,12257.5283
371.9279,12222.6067
372.1038,12226.3667
372.2796,12198.085
372.4555,12169.4183
372.6313,12229.2283
372.8071,12197.5517
372.9829,12134.5167
373.1586,12120.03
373.3344,12157.16
373.5101,12113.7
373.6858,12098.8933
373.8615,12074.76
374.0371,12081.1133
374.2127,12167.3817
374.3884,12229.5683
374.564,12157.1167
374.7395,12102.9883
374.9151,12110.335
375.0906,12229.7283
375.2661,12405.84
375.4416,12362.77
375.6171,12353.84
375.7925,12436.975
375.968,12475.23
376.1434,12422.8117
376.3188,12295.3733
376.4941,12257.4517
376.6695,12302.5283
376.8448,12353.79
377.0201,12410.0167
377.1954,12364.0467
377.3707,12392.3517
377.5459,12456.9317
377.7212,12513.97
377.8964,12776.6483
378.0715,13034.7867
378.2467,12848.6483
378.4218,12778.9533
378.597,12763.3233
378.7721,12542.44
378.9472,12590.7783
379.1222,12641.105
379.2973,12816.4433
379.4723,13159.43
379.6473,13331.4633
379.8223,13198.0217
379.9972,12830.1517
380.1722,12675.6
380.3471,12632.9767
380.522,12692.7083
380.6969,12611.715
380.8717,12746.8933
381.0466,12823.6733
381.2214,12644.195
381.3962,12610.2467
381.571,12514.4283
381.7457,12437.1317
381.9204,12494.9133
382.0952,12541.5933
382.2699,12525.635
382.4445,12859.805
382.6192,12945.82
382.7938,13144.9467
382.9685,13416.265
383.1431,13281.905
383.3176,12859.32
383.4922,12604.7817
383.6667,12597.7717
383.8412,12630.8867
384.0157,12523.9717
384.1902,12531.5133
384.3646,12692.01
384.5391,12717.8933
384.7134,12691.475
384.8878,12824.5683
385.0622,13086.7467
385.2365,13142.2833
385.4109,12760.8033
385.5852,12566.21
385.7594,12605.2817
385.9337,12729.14
386.1079,12844.665
386.2822,13039.025
386.4564,13283.4233
386.6306,13039.9217
386.8047,12931.8733
386.9789,13162.565
387.153,13173.0267
387.3271,13511.7667
387.5012,13610.5983
387.6752,13662.7067
387.8492,14037.325
388.0233,14063.48
388.1972,13650.3817
388.3712,13636.8917
388.5452,13623.8633
388.7191,13700.4083
388.893,13972.7567
389.0669,14251.8633
389.2408,13675.7133
389.4146,13066.055
389.5884,12739.4183
389.7623,12536.9033
389.9361,12562.5017
390.1098,12610.9033
390.2835,12758.7367
390.4573,12761.1783
390.631,12699.635
390.8047,12812.6567
390.9784,13056.14
391.152,12975.9617
391.3256,12927.6967
391.4992,13089.5367
391.6728,12993.21
391.8464,12956.8817
392.0199,13244.355
392.1934,13352.3683
392.3669,13278.28
392.5403,13595.2017
392.7138,13622.3817
392.8873,13911.6017
393.0607,14098.2317
393.2341,14361.11
393.4074,14419.3583
393.5808,14053.8983
393.7542,13554.4917
393.9274,13607.14
394.1007,13543.9867
394.274,13590.2583
394.4472,13732.755
394.6205,13634.215
394.7937,14060.5383
394.9668,14410.0983
395.14,14278.065
395.3131,13808.5117
395.4863,13353.0083
395.6594,13267.93
395.8325,13293.1067
396.0055,13154.0483
396.1786,13224.11
396.3516,13250.58
396.5246,13286.96
396.6975,13115.8083
396.8705,13003.4667
397.0434,13470.6983
397.2163,13411.515
397.3892,13106.9067
397.5621,13249.7583
397.735,13511.69
397.9077,13831.06
398.0806,14192.14
398.2534,13819.9783
398.4261,13930.6567
398.5989,13952.275
398.7716,14565.615
398.9443,14569.8283
399.117,14307.2117
399.2896,13984.4717
399.4623,13870.6733
399.6349,13750.7467
399.8075,13669.7933
399.9801,13382.3983
400.1526,13331.65
400.3252,13120.595
400.4977,12737.835
400.6702,12687.045
400.8427,12649.9017
401.0151,12762.145
401.1875,12853.4367
401.36,12764.985
401.5323,12866.6933
401.7047,12700.08
401.877,12570.5517
402.0494,12536.465
402.2216,12600.0767
402.394,12898.0983
402.5662,12866.48
402.7385,12809.4933
402.9107,12796.99
403.0829,12737.9083
403.2551,12760.1333
403.4272,12640.0983
403.5994,12620.5717
403.7715,12704.4367
403.9436,12985.1733
404.1156,12934.1933
