Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-06-08 10:53:32.140202
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1368.3467
218.2508,1392.1717
218.442,1417.8567
218.6332,1446.0417
218.8244,1472.385
219.0156,1501.2367
219.2067,1531.1483
219.3979,1563.6267
219.589,1593.9183
219.7801,1627.3867
219.9712,1661.1067
220.1623,1695.9967
220.3533,1734.1133
220.5444,1771.55
220.7354,1809.7283
220.9264,1848.4483
221.1174,1891.275
221.3083,1933.7567
221.4993,1975.5183
221.6902,2017.955
221.8812,2064.41
222.0721,2111.975
222.263,2159.7817
222.4538,2210.2583
222.6447,2261.3383
222.8355,2313.7983
223.0264,2366.2883
223.2172,2418.55
223.408,2473.6117
223.5987,2531.23
223.7895,2588.8117
223.9802,2648.775
224.1709,2709.2133
224.3616,2773.15
224.5524,2836.2133
224.743,2901.585
224.9337,2964.735
225.1243,3037.61
225.315,3105.01
225.5056,3172.7233
225.6962,3245.3467
225.8867,3318.69
226.0773,3391.3533
226.2678,3466.3133
226.4584,3542.1983
226.6489,3620.2633
226.8394,3694.305
227.0298,3774.105
227.2203,3859.3833
227.4108,3946.9967
227.6012,4033.0667
227.7916,4116.675
227.982,4201.4333
228.1723,4287.305
228.3627,4377.1417
228.5531,4464.845
228.7434,4555.275
228.9337,4647.5467
229.124,4743.0467
229.3143,4838.7767
229.5045,4942.5683
229.6948,5044.1883
229.885,5149.6117
230.0752,5257.295
230.2654,5362.6183
230.4556,5468.2917
230.6457,5572.6467
230.8358,5678.2267
231.026,5784.4233
231.2161,5891.7433
231.4062,6000.77
231.5963,6105.645
231.7863,6218.3933
231.9764,6336.2283
232.1664,6453.3983
232.3564,6576.8867
232.5464,6693.7367
232.7364,6814.7133
232.9263,6930.1467
233.1163,7054.245
233.3062,7178.9767
233.4961,7313.0717
233.686,7435.1533
233.8758,7551.595
234.0657,7666.1317
234.2555,7793.4083
234.4454,7920.78
234.6352,8044.7717
234.825,8170.435
235.0147,8287.6833
235.2045,8413.5433
235.3942,8534.3233
235.5839,8661.3017
235.7737,8782.5367
235.9633,8905.7983
236.153,9039.855
236.3427,9167.7017
236.5323,9292.2167
236.7219,9412.6083
236.9115,9522.2517
237.1011,9636.9933
237.2907,9764.9117
237.4803,9891.7983
237.6698,10010.0567
237.8593,10136.0467
238.0488,10254.06
238.2383,10380.1383
238.4278,10499.485
238.6172,10630.8733
238.8066,10755.51
238.9961,10878.2867
239.1855,11010.6867
239.3748,11129.8633
239.5642,11245.8883
239.7536,11368.4017
239.9429,11487.5283
240.1322,11596.4967
240.3215,11710.805
240.5108,11831.3483
240.7001,11953.1633
240.8893,12068.7117
241.0786,12180.7167
241.2677,12289.4617
241.457,12412.605
241.6461,12504.0783
241.8353,12604.2917
242.0244,12705.355
242.2136,12802.2033
242.4027,12901.805
242.5918,13003.4633
242.7809,13097.535
242.9699,13165.3933
243.159,13221.525
243.348,13335.7883
243.537,13465.4433
243.726,13572.5867
243.915,13669.9283
244.1039,13759.54
244.2929,13838.55
244.4818,13869.4667
244.6707,13947.1833
244.8596,14066.735
245.0485,14188.06
245.2373,14304.9867
245.4262,14413.625
245.615,14508.295
245.8038,14591.9683
245.9926,14683.1583
246.1814,14787.22
246.3701,14821.43
246.5589,14825.8067
246.7476,14898.6733
246.9363,15028.5433
247.1249,15141.7717
247.3136,15245.8517
247.5023,15347.0567
247.6909,15451.5817
247.8795,15543.095
248.0681,15646.25
248.2567,15736.525
248.4453,15826.435
248.6338,15910.8083
248.8224,15970.385
249.0109,15961.5567
249.1994,16000.0583
249.3878,16115.3583
249.5763,16223.6133
249.7648,16319.14
249.9532,16412.695
250.1416,16516.105
250.33,16622.8033
250.5183,16727.3
250.7067,16807.2733
250.8951,16886.7817
251.0834,16956.755
251.2717,17029.685
251.46,17098.845
251.6483,17171.3267
251.8365,17226.4
252.0247,17232.7817
252.213,17279.8333
252.4012,17359.1333
252.5894,17472.925
252.7775,17553.5567
252.9657,17625.8267
253.1538,17713.6067
253.3419,17788.8867
253.53,17844.4217
253.7181,17910.8717
253.9062,17984.1633
254.0942,18049.0317
254.2823,18095.6067
254.4703,18143.09
254.6583,18198.0467
254.8463,18262.7617
255.0342,18300.9767
255.2222,18339.1133
255.4101,18371.8783
255.598,18368.42
255.7859,18418.6883
255.9738,18506.14
256.1616,18597.0833
256.3495,18683.6767
256.5373,18757.1467
256.7251,18859.6133
256.9129,18924.3917
257.1006,18984.5017
257.2884,19061.0517
257.4761,19140.3833
257.6638,19192.1183
257.8515,19234.6567
258.0392,19283.3733
258.2269,19321.4817
258.4146,19360.145
258.6022,19411.0383
258.7898,19433.1017
258.9774,19463.5233
259.165,19519.195
259.3525,19571.0617
259.5401,19595.99
259.7276,19646.3517
259.9151,19704.3467
260.1026,19742.7317
260.2901,19795.5917
260.4776,19850.8333
260.665,19928.2117
260.8524,20000.1117
261.0398,20074.355
261.2272,20115.2467
261.4146,20137.5933
261.6019,20182.305
261.7893,20231.755
261.9766,20274.97
262.1639,20320.4267
262.3512,20330.8683
262.5384,20347.1633
262.7257,20366.3967
262.9129,20392.2183
263.1001,20420.125
263.2873,20466.5983
263.4745,20502.0867
263.6617,20489.765
263.8488,20523.2533
264.0359,20553.6867
264.2231,20577.2417
264.4101,20601.5567
264.5972,20632.1733
264.7842,20662.2467
264.9713,20685.87
265.1583,20698.285
265.3453,20724.8267
265.5323,20760.0383
265.7193,20792.58
265.9062,20833.3333
266.0931,20852.9583
266.2801,20864.6617
266.4669,20902.54
266.6538,20930.62
266.8407,20963.8367
267.0276,20964.9467
267.2143,20967.1567
267.4012,20991.2133
267.588,20971.1217
267.7747,20978.85
267.9615,20990.545
268.1482,20995.2167
268.3349,21017.42
268.5217,21026.45
268.7083,21013.23
268.895,21010.5117
269.0817,21037.1983
269.2682,21039.3683
269.4549,21022.1867
269.6415,20989.9817
269.8281,20988.99
270.0146,21014.9283
270.2012,21034.74
270.3877,21055.98
270.5742,21057.3667
270.7607,21063.9483
270.9472,21066.1083
271.1336,21063.1317
271.32,21054.3183
271.5065,21048.65
271.6929,21051.86
271.8792,21072.1633
272.0656,21071.94
272.252,21085.7683
272.4383,21092.7517
272.6246,21086.1867
272.8109,21081.9433
272.9972,21119.1283
273.1835,21138.2767
273.3697,21154.79
273.5559,21164.8267
273.7421,21173.8017
273.9283,21171.0483
274.1145,21171.2383
274.3007,21177.3367
274.4868,21189.3833
274.6729,21223.9517
274.859,21230.6183
275.0451,21233.4767
275.2311,21183.4417
275.4172,21201.1333
275.6032,21223.4417
275.7892,21249.5317
275.9752,21251.6333
276.1612,21274.4733
276.3472,21254.6117
276.5331,21245.86
276.719,21251.5117
276.9049,21256.215
277.0908,21241.95
277.2767,21240.1483
277.4625,21248.1383
277.6484,21242.5617
277.8342,21224.6667
278.02,21225.9417
278.2057,21242.7317
278.3915,21272.3717
278.5772,21276.7333
278.763,21249.2717
278.9487,21278.29
279.1343,21295.0617
279.32,21285.4633
279.5057,21256.755
279.6913,21204.4817
279.877,21194.6133
280.0625,21186.22
280.2481,21160.8833
280.4337,21136.0233
280.6192,21162.6017
280.8048,21182.0383
280.9903,21160.3617
281.1758,21131.8067
281.3612,21103.2833
281.5467,21094.005
281.7321,21119.925
281.9175,21128.4767
282.1029,21116.83
282.2884,21114.7367
282.4737,21087.7483
282.6591,21061.7417
282.8444,21056.5233
283.0297,21052.4233
283.215,21052.0233
283.4002,21045.9267
283.5855,21010.6117
283.7707,20956.465
283.956,20935.9183
284.1412,20919.9033
284.3264,20930.1717
284.5115,20951.5033
284.6967,20960.175
284.8818,20934.6967
285.0669,20892.615
285.252,20887.175
285.4371,20888.1383
285.6222,20860.2283
285.8072,20834.7817
285.9922,20818.6817
286.1772,20823.855
286.3622,20833.32
286.5472,20802.6983
286.7321,20771.035
286.9171,20785.56
287.102,20785.1133
287.2869,20797.6733
287.4717,20824.415
287.6566,20820.2567
287.8415,20817.6933
288.0263,20800.78
288.2111,20757.0617
288.3959,20709.88
288.5806,20704.7417
288.7654,20709.1817
288.9501,20746.7417
289.1348,20751.2083
289.3195,20745.2233
289.5042,20748.3867
289.6889,20763.8717
289.8735,20714.3283
290.0581,20695.5517
290.2428,20655.4967
290.4273,20648.5617
290.6119,20663.2167
290.7965,20656.0933
290.981,20653.5367
291.1655,20644.6833
291.35,20580.1367
291.5345,20543.7317
291.719,20542.0783
291.9034,20548.5483
292.0878,20575.1783
292.2722,20563.1667
292.4566,20536.6733
292.641,20537.95
292.8253,20526.62
293.0096,20507.5267
293.194,20508.6533
293.3783,20501.1633
293.5626,20509.8933
293.7468,20503.8767
293.9311,20499.5233
294.1153,20460.035
294.2995,20391.9383
294.4837,20348.4617
294.6678,20313.6283
294.852,20290.0833
295.0361,20289.4867
295.2202,20288.9483
295.4043,20296.5583
295.5884,20278.8217
295.7725,20266.9683
295.9565,20248.775
296.1405,20200.0483
296.3246,20172.815
296.5085,20192.34
296.6925,20213.4033
296.8764,20198.9483
297.0603,20175.3767
297.2443,20154.5183
297.4282,20116.4083
297.612,20073.4
297.7959,20039.82
297.9797,20019.4267
298.1635,19982.675
298.3474,20005.665
298.5311,20018.1133
298.7149,19975.5
298.8987,19921.1033
299.0823,19894.37
299.2661,19851.0533
299.4498,19787.985
299.6334,19777.34
299.8171,19774.06
300.0007,19753.1367
300.1843,19741.1483
300.368,19719.8567
300.5515,19692.3433
300.7351,19669.6
300.9186,19649.8433
301.1021,19620.145
301.2857,19604.5667
301.4691,19590.5683
301.6526,19592.7067
301.8361,19555.0433
302.0195,19517.075
302.2029,19497.2833
302.3863,19483.0933
302.5697,19451.805
302.753,19444.6233
302.9364,19448.65
303.1197,19458.3333
303.303,19434.3583
303.4863,19395.0817
303.6696,19327.4383
303.8528,19278.4567
304.036,19250.9467
304.2192,19250.3167
304.4024,19231.705
304.5856,19190.82
304.7688,19174.165
304.9519,19163.9567
305.135,19139.43
305.3181,19107.2733
305.5012,19084.21
305.6842,19079.4717
305.8673,19055.2967
306.0504,19015.41
306.2333,18960.4533
306.4163,18944.2067
306.5993,18914.5333
306.7822,18898.37
306.9652,18882.635
307.1481,18848.3633
307.331,18815.6967
307.5139,18784.7017
307.6967,18737.8967
307.8796,18704.06
308.0624,18678.0733
308.2452,18642.0467
308.428,18607.8383
308.6107,18594.6333
308.7935,18563.115
308.9762,18534.46
309.1589,18511.8667
309.3416,18480.4883
309.5243,18448.4817
309.7069,18421.8267
309.8896,18385.2433
310.0721,18352.57
310.2548,18334.3367
310.4373,18315.1
310.6199,18308.6733
310.8024,18273.535
310.985,18251.6483
311.1674,18206.2767
311.3499,18156.9717
311.5324,18137.9267
311.7148,18140.845
311.8973,18098.145
312.0797,18065.4967
312.2621,18052.78
312.4445,18025.3367
312.6268,17990.41
312.8091,17968.355
312.9915,17919.4083
313.1738,17890.2933
313.356,17845.84
313.5383,17801.7533
313.7206,17782.5317
313.9027,17746.5783
314.085,17717.325
314.2672,17698.725
314.4493,17674.8717
314.6314,17665.43
314.8136,17654.2167
314.9957,17615.065
315.1778,17568.78
315.3598,17547.7817
315.5419,17528.625
315.724,17508.74
315.9059,17480.4317
316.088,17447.385
316.2699,17448.305
316.4519,17426.1733
316.6338,17390.0917
316.8157,17324.265
316.9977,17295.0933
317.1795,17296.3317
317.3614,17288.0533
317.5432,17270.46
317.7251,17231.3033
317.9069,17178.2317
318.0887,17148.3333
318.2704,17118.03
318.4522,17094.9967
318.6339,17087.0167
318.8156,17100.3483
318.9973,17074.3783
319.179,17064.8983
319.3607,17057.8133
319.5423,17046.5883
319.7239,17023.4
319.9055,16992.37
320.0871,16967.4433
320.2687,16944.4983
320.4502,16921.2717
320.6317,16881.4417
320.8132,16873.325
320.9947,16849.8733
321.1761,16838.2883
321.3576,16817.62
321.5391,16799.0217
321.7205,16783.05
321.9019,16754.1167
322.0832,16712.9017
322.2646,16673.8117
322.4459,16643.7033
322.6272,16610.8583
322.8085,16577.8017
322.9898,16555.8167
323.1711,16523.4833
323.3523,16495.0683
323.5335,16472.4067
323.7147,16496.2283
323.8959,16519.8283
324.0771,16511.3817
324.2582,16485.845
324.4393,16463.8783
324.6204,16457.68
324.8015,16436.5233
324.9826,16435.2983
325.1637,16451.4333
325.3447,16432.0183
325.5257,16418.4683
325.7067,16398.9533
325.8877,16342.685
326.0686,16293.2467
326.2496,16267.8917
326.4305,16225.7183
326.6114,16206.7567
326.7922,16202.305
326.9731,16198.0933
327.1539,16176.8817
327.3347,16165.3083
327.5155,16158.9617
327.6963,16168.6133
327.8771,16156.805
328.0578,16107.6583
328.2385,16038.97
328.4193,16019.1583
328.5999,15991.65
328.7806,15957.3233
328.9613,15958.6683
329.1419,15946.7733
329.3225,15938.8033
329.5031,15905.225
329.6837,15866.7033
329.8642,15842.4333
330.0447,15817.7967
330.2252,15786.6483
330.4057,15744.3967
330.5862,15720.4617
330.7667,15706.395
330.9471,15720.3017
331.1275,15713.215
331.3079,15655.2083
331.4883,15617.1583
331.6687,15613.7883
331.849,15584.08
332.0293,15546.8233
332.2096,15517.8867
332.3899,15502.75
332.5702,15505.6317
332.7504,15504.2567
332.9306,15496.4633
333.1108,15455.42
333.291,15416.6067
333.4712,15402.025
333.6514,15396.4317
333.8315,15374.07
334.0116,15353.71
334.1917,15346.6233
334.3717,15340.235
334.5518,15340.63
334.7318,15309.9183
334.9119,15284.7517
335.0918,15270.93
335.2718,15265.56
335.4518,15255.8083
335.6317,15235.6183
335.8116,15222.0183
335.9915,15202.2117
336.1714,15141.7217
336.3513,15119.2317
336.5311,15123.4717
336.7109,15124.9367
336.8907,15091.6217
337.0705,15035.26
337.2502,14979.2983
337.43,14955.9233
337.6097,14924.9967
337.7894,14908.3717
337.9691,14896.27
338.1488,14889.8267
338.3284,14887.525
338.508,14898.135
338.6877,14890.7333
338.8672,14869.9917
339.0468,14832.3317
339.2263,14801.2517
339.4059,14786.8283
339.5854,14821.8117
339.7649,14800.505
339.9443,14776.5817
340.1238,14768.7633
340.3032,14755.4683
340.4826,14745.0167
340.662,14704.2567
340.8414,14653.7117
341.0207,14651.0317
341.2001,14653.9
341.3794,14640.3883
341.5587,14651.2917
341.738,14645.1833
341.9172,14610.625
342.0965,14590.6917
342.2757,14533.0067
342.4549,14468.72
342.6341,14467.5933
342.8132,14452.7733
342.9923,14478.2567
343.1715,14512.11
343.3506,14523.8967
343.5296,14458.3817
343.7087,14406.97
343.8878,14371.0767
344.0668,14344.5783
344.2458,14322.8967
344.4248,14286.3467
344.6037,14271.4767
344.7827,14268.1667
344.9616,14247.1183
345.1405,14241.745
345.3194,14238.735
345.4982,14206.5567
345.6771,14178.8767
345.8559,14163.4317
346.0347,14148.5517
346.2135,14118.635
346.3923,14116.1333
346.571,14105.0967
346.7498,14069.8867
346.9285,14079.495
347.1071,14058.4783
347.2859,14008.0733
347.4645,14015.5267
347.6431,14020.87
347.8217,14029.0583
348.0003,14036.3967
348.1789,14011.65
348.3574,13946.2167
348.5359,13900.2233
348.7145,13864.6767
348.893,13858.9467
349.0714,13849.9767
349.2499,13807.57
349.4283,13768.155
349.6068,13724.1283
349.7852,13702.0667
349.9635,13705.8467
350.1419,13705.345
350.3202,13680.4433
350.4985,13642.005
350.6768,13610.345
350.8551,13586.93
351.0334,13570.5983
351.2116,13536.0417
351.3898,13533.5533
351.568,13511.8433
351.7462,13512.6133
351.9243,13500.8783
352.1025,13464.0633
352.2806,13437.7433
352.4587,13416.8167
352.6368,13389.1817
352.8148,13359.5167
352.9929,13336.9533
353.1709,13333.965
353.3489,13320.205
353.5268,13298.0633
353.7048,13266.0667
353.8828,13247.5
354.0607,13224.1067
354.2386,13212.2633
354.4165,13191.4767
354.5943,13169.005
354.7722,13160.8767
354.95,13168.175
355.1278,13161.2917
355.3056,13122.3233
355.4833,13060.5067
355.6611,13016.0717
355.8388,12976.9467
356.0165,12950.7317
356.1942,12960.2667
356.3719,12987.2767
356.5495,12962.7467
356.7271,12926.735
356.9047,12918.485
357.0823,12903.9
357.2599,12905.7267
357.4374,12888.8433
357.6149,12851.6233
357.7924,12806.6733
357.9699,12782.4533
358.1474,12763.575
358.3248,12719.54
358.5023,12694.9533
358.6797,12653.4017
358.8571,12629.4683
359.0344,12624.9717
359.2118,12592.3033
359.3891,12570.6733
359.5664,12555.9333
359.7437,12544.245
359.9209,12503.56
360.0982,12466.785
360.2754,12434.135
360.4526,12437.6517
360.6298,12437.2367
360.807,12424.015
360.9841,12397.505
361.1613,12361.9633
361.3383,12369.7617
361.5154,12371.0483
361.6925,12350.3583
361.8695,12321.8883
362.0466,12285.87
362.2236,12277.3867
362.4005,12262.4333
362.5775,12250.815
362.7545,12201.5433
362.9314,12163.1517
363.1083,12158.775
363.2852,12158.065
363.462,12157.16
363.6389,12134.495
363.8157,12122.96
363.9925,12083.1267
364.1693,12070.4417
364.346,12030.0883
364.5228,12013.5133
364.6996,12026.6083
364.8762,12017.0333
365.0529,12026.085
365.2296,12016.35
365.4062,12017.2417
365.5829,12001.6017
365.7595,11967.7317
365.9361,11975.4183
366.1126,11971.2917
366.2892,11987.3217
366.4657,12121.3017
366.6422,12269.9783
366.8186,12235.5867
366.9951,12284.4833
367.1716,12244.3033
367.348,12159.355
367.5244,12206.4933
367.7008,12222.875
367.8772,12230.1667
368.0535,12059.745
368.2298,12029.33
368.4061,12160.3067
368.5824,12103.18
368.7586,12121.3833
368.9349,12189.6783
369.1111,12098.4983
369.2873,11976.5083
369.4635,11943.9067
369.6396,11990.6683
369.8158,11899.665
369.9919,11864.655
370.168,11869.3433
370.3441,11910.8683
370.5202,11825.975
370.6962,11735.1533
370.8722,11684.5833
371.0482,11680.94
371.2242,11713.5433
371.4002,11792.8817
371.5761,11857.405
371.752,11775.685
371.9279,11752.7867
372.1038,11761.5067
372.2796,11727.5717
372.4555,11703.0583
372.6313,11754.3067
372.8071,11715.6867
372.9829,11661.295
373.1586,11651.6733
373.3344,11686.8633
373.5101,11642.8283
373.6858,11633.7583
373.8615,11608.57
374.0371,11612.66
374.2127,11699.155
374.3884,11743.3483
374.564,11674.8367
374.7395,11631.8
374.9151,11643.26
375.0906,11761.3517
375.2661,11913.51
375.4416,11861.82
375.6171,11866.61
375.7925,11948.53
375.968,11985.1333
376.1434,11917.5333
376.3188,11810.915
376.4941,11779.8983
376.6695,11825.4383
376.8448,11867.7683
377.0201,11917.1783
377.1954,11870.7833
377.3707,11907.025
377.5459,11962.5383
377.7212,12022.605
377.8964,12288.165
378.0715,12508.9517
378.2467,12314.0417
378.4218,12282.39
378.597,12242.57
378.7721,12049.6583
378.9472,12102.0717
379.1222,12148.185
379.2973,12319.24
379.4723,12651.2433
379.6473,12804.6467
379.8223,12651.1
379.9972,12323.135
380.1722,12190.14
380.3471,12143.73
380.522,12185.4
380.6969,12109.285
380.8717,12260.135
381.0466,12298.565
381.2214,12135.9817
381.3962,12116.9833
381.571,12020.62
381.7457,11946.005
381.9204,12013.745
382.0952,12041.5217
382.2699,12042.1167
382.4445,12367.5433
382.6192,12432.6283
382.7938,12637.205
382.9685,12897.5683
383.1431,12727.305
383.3176,12334.7817
383.4922,12123.5267
383.6667,12112.2717
383.8412,12124.605
384.0157,12023.31
384.1902,12046.2617
384.3646,12192.6767
384.5391,12196.1383
384.7134,12188.8017
384.8878,12327.2217
385.0622,12579.5383
385.2365,12602.09
385.4109,12234.5817
385.5852,12085.0417
385.7594,12121.0483
385.9337,12225.5883
386.1079,12337.2683
386.2822,12526.8833
386.4564,12741.4117
386.6306,12478.8467
386.8047,12419.115
386.9789,12642.99
387.153,12622.8717
387.3271,12982.215
387.5012,13030.2367
387.6752,13119.5767
387.8492,13480.5733
388.0233,13458.0467
388.1972,13075.4283
388.3712,13104.3217
388.5452,13066.5033
388.7191,13134.725
388.893,13420.835
389.0669,13637.17
389.2408,13057.3733
389.4146,12513.0483
389.5884,12233.5383
389.7623,12031.875
389.9361,12045.5333
390.1098,12093.31
390.2835,12223.255
390.4573,12214.0367
390.631,12161.335
390.8047,12285.9317
390.9784,12500.34
391.152,12397.9017
391.3256,12375.4633
391.4992,12532.445
391.6728,12410.23
391.8464,12408.1867
392.0199,12702.6283
392.1934,12767.855
392.3669,12732.9483
392.5403,13033.685
392.7138,13057.7183
392.8873,13328.6333
393.0607,13533.22
393.2341,13760.0183
393.4074,13825.16
393.5808,13436.83
393.7542,13005.3783
393.9274,13075.2017
394.1007,12960.9733
394.274,13038.7283
394.4472,13135.4033
394.6205,13077.7417
394.7937,13487.83
394.9668,13796.7917
395.14,13626.675
395.3131,13198.3133
395.4863,12789.135
395.6594,12731.5767
395.8325,12713.1733
396.0055,12592.6917
396.1786,12660.705
396.3516,12707.2783
396.5246,12716.7517
396.6975,12566.9867
396.8705,12489.7417
397.0434,12962.0917
397.2163,12816.2017
397.3892,12568.4717
397.5621,12733.24
397.735,12953.3267
397.9077,13254.4433
398.0806,13563.4933
398.2534,13206.755
398.4261,13359.06
398.5989,13377.2917
398.7716,13950.2033
398.9443,13909.45
399.117,13669.91
399.2896,13397.15
399.4623,13278.25
399.6349,13168.0183
399.8075,13065.12
399.9801,12800.71
400.1526,12764.375
400.3252,12530.9667
400.4977,12188.6333
400.6702,12150.085
400.8427,12106.7817
401.0151,12216.7517
401.1875,12278.9667
401.36,12206.5617
401.5323,12304.2867
401.7047,12133.6217
401.877,12024.9017
402.0494,11993.0517
402.2216,12062.0533
402.394,12333.2583
402.5662,12278.4417
402.7385,12247.7667
402.9107,12231.6467
403.0829,12179.3333
403.2551,12200.9633
403.4272,12084.7917
403.5994,12075.5267
403.7715,12159.59
403.9436,12403.765
404.1156,12353.1367
