Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-08 22:29:49.780625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.31
218.2508,1326.145
218.442,1349.7767
218.6332,1377.025
218.8244,1402.5317
219.0156,1429.255
219.2067,1457.95
219.3979,1487.2917
219.589,1517.6633
219.7801,1548.1083
219.9712,1580.2417
220.1623,1613.315
220.3533,1648.2183
220.5444,1683.6517
220.7354,1719.7933
220.9264,1757.07
221.1174,1797.08
221.3083,1837.4583
221.4993,1876.7783
221.6902,1916.8983
221.8812,1960.735
222.0721,2005.755
222.263,2050.13
222.4538,2097.525
222.6447,2145.6183
222.8355,2195.6183
223.0264,2244.3217
223.2172,2294.855
223.408,2345.5767
223.5987,2399.8433
223.7895,2454.535
223.9802,2510.38
224.1709,2568.3
224.3616,2626.7633
224.5524,2687.6367
224.743,2748.57
224.9337,2809.1483
225.1243,2876.035
225.315,2940.3667
225.5056,3004.1817
225.6962,3072.5067
225.8867,3142.2317
226.0773,3210.665
226.2678,3280.9933
226.4584,3353.3233
226.6489,3426.1917
226.8394,3495.3067
227.0298,3571.1317
227.2203,3650.405
227.4108,3733.4033
227.6012,3815.6867
227.7916,3892.5183
227.982,3974.4367
228.1723,4054.8267
228.3627,4139.735
228.5531,4220.835
228.7434,4304.8583
228.9337,4393.8317
229.124,4482.0533
229.3143,4573.61
229.5045,4669.8567
229.6948,4767.02
229.885,4866.5017
230.0752,4967.935
230.2654,5067.895
230.4556,5167.915
230.6457,5265.4483
230.8358,5363.625
231.026,5463.55
231.2161,5565.2617
231.4062,5667.8433
231.5963,5769.345
231.7863,5872.555
231.9764,5981.495
232.1664,6095.0217
232.3564,6210.11
232.5464,6321.925
232.7364,6434.0767
232.9263,6542.1267
233.1163,6661.3083
233.3062,6777.6583
233.4961,6903.68
233.686,7020.2167
233.8758,7128.865
234.0657,7237.4083
234.2555,7358.185
234.4454,7477.17
234.6352,7592.8267
234.825,7710.6767
235.0147,7823.2267
235.2045,7939.43
235.3942,8056.2233
235.5839,8173.03
235.7737,8288.4433
235.9633,8403.14
236.153,8529.255
236.3427,8652.72
236.5323,8770.1617
236.7219,8883.7333
236.9115,8984.7483
237.1011,9094.4283
237.2907,9215.76
237.4803,9334.195
237.6698,9445.5833
237.8593,9562.66
238.0488,9677.035
238.2383,9793.475
238.4278,9907.585
238.6172,10030.38
238.8066,10147.6633
238.9961,10264.3367
239.1855,10389.3
239.3748,10502.9533
239.5642,10608.5683
239.7536,10726.6783
239.9429,10840.165
240.1322,10940.6667
240.3215,11050.3417
240.5108,11162.9483
240.7001,11275.5967
240.8893,11383.0633
241.0786,11488.3567
241.2677,11592.0333
241.457,11711.0467
241.6461,11795.8033
241.8353,11890.8933
242.0244,11984.5
242.2136,12077.0617
242.4027,12169.4033
242.5918,12264.3967
242.7809,12356.0783
242.9699,12419.435
243.159,12470.645
243.348,12578.0883
243.537,12697.9433
243.726,12799.15
243.915,12892.5217
244.1039,12976.15
244.2929,13054.075
244.4818,13083.0467
244.6707,13155.2517
244.8596,13265.9083
245.0485,13376.7633
245.2373,13489.7317
245.4262,13590.65
245.615,13682.065
245.8038,13761.0533
245.9926,13846.6883
246.1814,13946.67
246.3701,13982.9533
246.5589,13982.6917
246.7476,14048.02
246.9363,14171.4267
247.1249,14279.895
247.3136,14377.46
247.5023,14472.68
247.6909,14570.7683
247.8795,14657.7433
248.0681,14756.8417
248.2567,14836.705
248.4453,14923.8217
248.6338,15006.5483
248.8224,15066.6217
249.0109,15056.7133
249.1994,15086.35
249.3878,15194.4917
249.5763,15296.265
249.7648,15391.165
249.9532,15477.22
250.1416,15572.6617
250.33,15678.4183
250.5183,15774.2283
250.7067,15849.865
250.8951,15926.88
251.0834,15992.7217
251.2717,16060.6133
251.46,16124.6083
251.6483,16189.2917
251.8365,16248.5033
252.0247,16255.7533
252.213,16297.5133
252.4012,16372.4933
252.5894,16481.2067
252.7775,16556.6533
252.9657,16622.975
253.1538,16709.75
253.3419,16779.9617
253.53,16832.1283
253.7181,16896.39
253.9062,16962.8333
254.0942,17025.77
254.2823,17071.7167
254.4703,17117.0183
254.6583,17169.3767
254.8463,17228.8583
255.0342,17264.35
255.2222,17305.205
255.4101,17335.2567
255.598,17331.8567
255.7859,17379.55
255.9738,17463.2417
256.1616,17547.0667
256.3495,17631.165
256.5373,17699.18
256.7251,17797.0533
256.9129,17858.6383
257.1006,17916.4583
257.2884,17986.5933
257.4761,18065.9267
257.6638,18118.0667
257.8515,18156.8933
258.0392,18198.9183
258.2269,18237.8733
258.4146,18273.7767
258.6022,18322.64
258.7898,18346.775
258.9774,18373.0617
259.165,18424.9633
259.3525,18476.83
259.5401,18500.415
259.7276,18547.8567
259.9151,18598.8067
260.1026,18639.6033
260.2901,18694.3967
260.4776,18741.3183
260.665,18821.275
260.8524,18890.9433
261.0398,18961.6767
261.2272,19000.2333
261.4146,19018.3167
261.6019,19061.7133
261.7893,19114.655
261.9766,19151.7833
262.1639,19197.165
262.3512,19206.4567
262.5384,19221.9017
262.7257,19241.5367
262.9129,19268.5267
263.1001,19292.4017
263.2873,19336.7917
263.4745,19369.175
263.6617,19358.7767
263.8488,19390.385
264.0359,19421.2217
264.2231,19442.32
264.4101,19468.1867
264.5972,19496.53
264.7842,19524.4933
264.9713,19547.2483
265.1583,19560.2183
265.3453,19588.1333
265.5323,19618.44
265.7193,19651.1817
265.9062,19690.735
266.0931,19711.4117
266.2801,19725.4567
266.4669,19759.1383
266.6538,19790.4
266.8407,19823.155
267.0276,19825.7867
267.2143,19828.9867
267.4012,19852.3417
267.588,19833.95
267.7747,19840.3483
267.9615,19851.0483
268.1482,19858.1933
268.3349,19879.14
268.5217,19891.8933
268.7083,19879.42
268.895,19880.5917
269.0817,19902.8733
269.2682,19913.29
269.4549,19892.7
269.6415,19858.275
269.8281,19858.0317
270.0146,19883.1067
270.2012,19902.3117
270.3877,19923.8183
270.5742,19932.1
270.7607,19936.3367
270.9472,19936.4667
271.1336,19937.1567
271.32,19928.605
271.5065,19922.7333
271.6929,19925.3967
271.8792,19948.3133
272.0656,19951.5967
272.252,19962.3333
272.4383,19968.9267
272.6246,19965.2967
272.8109,19962.0817
272.9972,19999.1867
273.1835,20016.4483
273.3697,20035.0483
273.5559,20044.4667
273.7421,20057.0583
273.9283,20054.1567
274.1145,20055.3783
274.3007,20057.5267
274.4868,20076.0417
274.6729,20109.7433
274.859,20118.545
275.0451,20119.3033
275.2311,20077.0633
275.4172,20095.8717
275.6032,20115.8567
275.7892,20141.7
275.9752,20143.56
276.1612,20164.4583
276.3472,20144.32
276.5331,20140.0933
276.719,20144.4367
276.9049,20151.1333
277.0908,20139.9217
277.2767,20140.13
277.4625,20152.9767
277.6484,20146.1317
277.8342,20126.725
278.02,20130.7383
278.2057,20145.2517
278.3915,20173.7033
278.5772,20178.6733
278.763,20159.9367
278.9487,20185.3433
279.1343,20205.0217
279.32,20193.3583
279.5057,20171.2683
279.6913,20119.8033
279.877,20111.4633
280.0625,20106.7367
280.2481,20080.3917
280.4337,20061.6183
280.6192,20085.3383
280.8048,20106.2367
280.9903,20089.695
281.1758,20064.0683
281.3612,20034.03
281.5467,20029.6683
281.7321,20054.6583
281.9175,20063.1583
282.1029,20058.8833
282.2884,20056.8583
282.4737,20031.32
282.6591,20003.1717
282.8444,20004.5483
283.0297,20002.2783
283.215,20002.6233
283.4002,19995.1533
283.5855,19968.5217
283.7707,19913.4783
283.956,19891.0567
284.1412,19877.8517
284.3264,19888.855
284.5115,19914.375
284.6967,19923.5717
284.8818,19902.8
285.0669,19863.17
285.252,19857.9917
285.4371,19858.2933
285.6222,19829.59
285.8072,19806.9383
285.9922,19790.925
286.1772,19796.0083
286.3622,19808.0917
286.5472,19781.79
286.7321,19752.07
286.9171,19766.9833
287.102,19767.15
287.2869,19783.895
287.4717,19810.565
287.6566,19809.975
287.8415,19800.4883
288.0263,19790.26
288.2111,19740.995
288.3959,19701.5867
288.5806,19696.795
288.7654,19704.4917
288.9501,19745.2983
289.1348,19749.8233
289.3195,19746.77
289.5042,19745.8
289.6889,19764.985
289.8735,19717.9917
290.0581,19701.7617
290.2428,19662.7483
290.4273,19659.9833
290.6119,19676.67
290.7965,19672.6467
290.981,19665.1933
291.1655,19655.4467
291.35,19598.8883
291.5345,19561.0767
291.719,19562.32
291.9034,19568.6867
292.0878,19594.0467
292.2722,19588.1533
292.4566,19561.56
292.641,19566.2067
292.8253,19558.02
293.0096,19536.3833
293.194,19538.29
293.3783,19531.1
293.5626,19538.22
293.7468,19537.3183
293.9311,19536.1233
294.1153,19497.1233
294.2995,19428.8267
294.4837,19388.6517
294.6678,19354.0017
294.852,19331.825
295.0361,19337.6067
295.2202,19336.6033
295.4043,19342.8767
295.5884,19331.3683
295.7725,19317.4083
295.9565,19301.535
296.1405,19252.755
296.3246,19231.3433
296.5085,19252.1017
296.6925,19273.3267
296.8764,19256.3383
297.0603,19236.3333
297.2443,19213.7517
297.4282,19177.1
297.612,19140.2833
297.7959,19105.555
297.9797,19084.935
298.1635,19046.1583
298.3474,19070.415
298.5311,19085.3383
298.7149,19046.5433
298.8987,18993.4617
299.0823,18968.0233
299.2661,18926.69
299.4498,18867.5667
299.6334,18858.6717
299.8171,18857.3333
300.0007,18836.8783
300.1843,18823.8717
300.368,18805.5767
300.5515,18777.2667
300.7351,18761.49
300.9186,18747.5767
301.1021,18713.7583
301.2857,18702.645
301.4691,18691.0017
301.6526,18694.7383
301.8361,18658.1633
302.0195,18624.155
302.2029,18604.2983
302.3863,18591.7433
302.5697,18557.2883
302.753,18552.075
302.9364,18556.8617
303.1197,18567.6417
303.303,18550.3117
303.4863,18509.6083
303.6696,18444.8617
303.8528,18399.3167
304.036,18373.9917
304.2192,18373.9383
304.4024,18353.83
304.5856,18317.7083
304.7688,18304.3733
304.9519,18291.4433
305.135,18269.805
305.3181,18240.9233
305.5012,18219.49
305.6842,18211.255
305.8673,18193.0267
306.0504,18155.67
306.2333,18101.0033
306.4163,18087.8017
306.5993,18057.8233
306.7822,18046.22
306.9652,18033.3717
307.1481,17995.735
307.331,17969.27
307.5139,17937.88
307.6967,17898.1167
307.8796,17863.7067
308.0624,17837.2933
308.2452,17804.8867
308.428,17772.5017
308.6107,17760.66
308.7935,17728.72
308.9762,17703.7933
309.1589,17683.9767
309.3416,17655.8083
309.5243,17623.575
309.7069,17597.21
309.8896,17562.7517
310.0721,17535.6683
310.2548,17517.4933
310.4373,17493.7783
310.6199,17486.2017
310.8024,17453.1117
310.985,17433.885
311.1674,17387.4967
311.3499,17339.33
311.5324,17324.125
311.7148,17327.8033
311.8973,17288.0533
312.0797,17260.9567
312.2621,17246.3583
312.4445,17220.405
312.6268,17184.9167
312.8091,17165.31
312.9915,17116.7133
313.1738,17088.89
313.356,17044.9717
313.5383,17004.5467
313.7206,16983.96
313.9027,16949.7883
314.085,16920.9217
314.2672,16903.0417
314.4493,16889.8583
314.6314,16878.6733
314.8136,16868.0933
314.9957,16828.1233
315.1778,16784.62
315.3598,16761.33
315.5419,16747.4583
315.724,16730.0167
315.9059,16702.9017
316.088,16673.685
316.2699,16675.2383
316.4519,16654.535
316.6338,16609.4167
316.8157,16545.695
316.9977,16517.2817
317.1795,16516.9817
317.3614,16508.2833
317.5432,16491.355
317.7251,16451.9267
317.9069,16403.5383
318.0887,16382.74
318.2704,16353.89
318.4522,16331.6233
318.6339,16318.51
318.8156,16326.6533
318.9973,16300.255
319.179,16295.8467
319.3607,16291.3583
319.5423,16284.2267
319.7239,16257.9683
319.9055,16225.4917
320.0871,16203.7383
320.2687,16181.4883
320.4502,16151.11
320.6317,16111.9183
320.8132,16105.1417
320.9947,16088.345
321.1761,16078.7317
321.3576,16062.895
321.5391,16046.8267
321.7205,16030.8283
321.9019,15997.8533
322.0832,15955.0717
322.2646,15918.405
322.4459,15892.1333
322.6272,15860.7717
322.8085,15837.0367
322.9898,15814.105
323.1711,15780.2817
323.3523,15752.01
323.5335,15727.3317
323.7147,15752.005
323.8959,15770.9733
324.0771,15758.8117
324.2582,15730.5617
324.4393,15712.7233
324.6204,15703.29
324.8015,15684.3333
324.9826,15685.6417
325.1637,15703.7133
325.3447,15684.91
325.5257,15666.63
325.7067,15643.1183
325.8877,15586.8517
326.0686,15538.625
326.2496,15507.7367
326.4305,15472.3483
326.6114,15458.6417
326.7922,15454.2333
326.9731,15448.85
327.1539,15434.6583
327.3347,15423.91
327.5155,15413.9833
327.6963,15428.35
327.8771,15420.1033
328.0578,15371.98
328.2385,15304.57
328.4193,15282.4083
328.5999,15256.7767
328.7806,15227.965
328.9613,15224.6283
329.1419,15206.6833
329.3225,15194.2883
329.5031,15156.4967
329.6837,15120.3983
329.8642,15096.54
330.0447,15073.5283
330.2252,15043.8
330.4057,15010.505
330.5862,14987.7167
330.7667,14975.1167
330.9471,14983.8717
331.1275,14976.9167
331.3079,14916.5283
331.4883,14887.8683
331.6687,14890.3967
331.849,14858.005
332.0293,14823.1883
332.2096,14799.6417
332.3899,14788.2083
332.5702,14785.1583
332.7504,14781.9917
332.9306,14776.235
333.1108,14739.0083
333.291,14694.5117
333.4712,14687.0167
333.6514,14684.015
333.8315,14662.5033
334.0116,14643.2233
334.1917,14634.8
334.3717,14630.7983
334.5518,14624.6533
334.7318,14594.43
334.9119,14575.5783
335.0918,14565.11
335.2718,14553.7333
335.4518,14540.665
335.6317,14517.4633
335.8116,14512.9017
335.9915,14503.47
336.1714,14454.8883
336.3513,14426.1467
336.5311,14421.2283
336.7109,14423.545
336.8907,14394.6733
337.0705,14342.6667
337.2502,14287.7533
337.43,14260.4883
337.6097,14223.5017
337.7894,14200.9617
337.9691,14197.1
338.1488,14197.5683
338.3284,14189.79
338.508,14198.1167
338.6877,14187.47
338.8672,14168.06
339.0468,14131.0533
339.2263,14099.5983
339.4059,14091.8833
339.5854,14120.9683
339.7649,14100.2033
339.9443,14069.975
340.1238,14060.9983
340.3032,14048.5133
340.4826,14042.7033
340.662,14003.2933
340.8414,13958.2567
341.0207,13958.0733
341.2001,13958.3583
341.3794,13947.9767
341.5587,13962.5967
341.738,13953.39
341.9172,13912.505
342.0965,13889.7133
342.2757,13837.55
342.4549,13778.4583
342.6341,13774.2433
342.8132,13761.2917
342.9923,13777.7833
343.1715,13809.075
343.3506,13828.3333
343.5296,13772.2117
343.7087,13714.6167
343.8878,13688.2967
344.0668,13671.7767
344.2458,13656.7567
344.4248,13619.445
344.6037,13603.9167
344.7827,13595.0833
344.9616,13567.3567
345.1405,13556.9567
345.3194,13558.6633
345.4982,13525.8767
345.6771,13495.0867
345.8559,13485.7317
346.0347,13476.8433
346.2135,13452.2767
346.3923,13443.2067
346.571,13428.1817
346.7498,13399.565
346.9285,13400.245
347.1071,13376.8617
347.2859,13332.4317
347.4645,13346.5317
347.6431,13355.1133
347.8217,13362.2617
348.0003,13362.435
348.1789,13344.01
348.3574,13278.705
348.5359,13233.8333
348.7145,13198.5717
348.893,13193.5867
349.0714,13191.0717
349.2499,13150.715
349.4283,13110.2033
349.6068,13067.97
349.7852,13048.7067
349.9635,13045.42
350.1419,13034.6133
350.3202,13010.98
350.4985,12969.895
350.6768,12944.6233
350.8551,12923.3333
351.0334,12903.8317
351.2116,12876.1283
351.3898,12876.1933
351.568,12860.9217
351.7462,12852.855
351.9243,12834.0733
352.1025,12805.6383
352.2806,12785.2383
352.4587,12769.96
352.6368,12750.1217
352.8148,12718.2983
352.9929,12683.4917
353.1709,12679.6617
353.3489,12669.21
353.5268,12642.2883
353.7048,12614.5167
353.8828,12591.2483
354.0607,12564.865
354.2386,12557.0933
354.4165,12535.1617
354.5943,12513.5433
354.7722,12502.945
354.95,12511.45
355.1278,12504.555
355.3056,12473.8167
355.4833,12419.8567
355.6611,12372.055
355.8388,12334.3467
356.0165,12307.6133
356.1942,12315.3383
356.3719,12338.7367
356.5495,12327.2767
356.7271,12299.08
356.9047,12291.0083
357.0823,12287.665
357.2599,12279.44
357.4374,12254.9633
357.6149,12215.8967
357.7924,12173.2583
357.9699,12154.7217
358.1474,12145.085
358.3248,12105.9633
358.5023,12080.3333
358.6797,12045.7933
358.8571,12021.3217
359.0344,12009.7367
359.2118,11968.605
359.3891,11947.45
359.5664,11928.9983
359.7437,11910.685
359.9209,11869.1417
360.0982,11832.1233
360.2754,11803.8117
360.4526,11813.7983
360.6298,11818.175
360.807,11805.8433
360.9841,11786.07
361.1613,11750.9617
361.3383,11753.8067
361.5154,11755.9217
361.6925,11731.8817
361.8695,11711.9067
362.0466,11684.5883
362.2236,11668.875
362.4005,11642.4967
362.5775,11632.8517
362.7545,11576.9667
362.9314,11538.4833
363.1083,11540.68
363.2852,11553.8417
363.462,11552.6733
363.6389,11525.92
363.8157,11510.945
363.9925,11466.59
364.1693,11451.035
364.346,11418.5717
364.5228,11405.8517
364.6996,11420.935
364.8762,11416.285
365.0529,11420.5333
365.2296,11411.13
365.4062,11397.1733
365.5829,11382.5683
365.7595,11346.19
365.9361,11345.47
366.1126,11344.7683
366.2892,11352.1817
366.4657,11483.68
366.6422,11637.12
366.8186,11607.785
366.9951,11644.0417
367.1716,11618.5983
367.348,11526.625
367.5244,11560.6117
367.7008,11586.8333
367.8772,11603.975
368.0535,11449.9617
368.2298,11393.3333
368.4061,11524.1067
368.5824,11486.2333
368.7586,11488.9017
368.9349,11560.075
369.1111,11485.3983
369.2873,11344.6033
369.4635,11304.0
369.6396,11359.1317
369.8158,11281.0983
369.9919,11229.17
370.168,11226.55
370.3441,11276.0883
370.5202,11214.6983
370.6962,11126.805
370.8722,11078.4617
371.0482,11075.3983
371.2242,11093.81
371.4002,11155.9317
371.5761,11215.8683
371.752,11142.9717
371.9279,11122.3883
372.1038,11149.97
372.2796,11130.9067
372.4555,11091.3567
372.6313,11130.96
372.8071,11100.2383
372.9829,11045.1967
373.1586,11026.97
373.3344,11074.0533
373.5101,11051.8783
373.6858,11045.2717
373.8615,11015.86
374.0371,11006.64
374.2127,11071.0
374.3884,11128.2067
374.564,11076.7733
374.7395,11033.175
374.9151,11045.74
375.0906,11155.2267
375.2661,11295.8117
375.4416,11245.44
375.6171,11221.7817
375.7925,11302.3333
375.968,11356.0533
376.1434,11305.5283
376.3188,11183.9183
376.4941,11149.115
376.6695,11187.5983
376.8448,11236.8267
377.0201,11283.9983
377.1954,11239.5383
377.3707,11251.765
377.5459,11307.4
377.7212,11359.6867
377.8964,11597.5417
378.0715,11828.5483
378.2467,11655.6817
378.4218,11580.2817
378.597,11569.545
378.7721,11386.3433
378.9472,11434.7133
379.1222,11485.1967
379.2973,11641.5
379.4723,11957.335
379.6473,12123.9617
379.8223,12005.505
379.9972,11668.0167
380.1722,11514.4183
380.3471,11461.5667
380.522,11506.7417
380.6969,11436.8817
380.8717,11559.7983
381.0466,11629.7083
381.2214,11461.9217
381.3962,11437.7317
381.571,11365.2233
381.7457,11301.1883
381.9204,11348.445
382.0952,11404.7983
382.2699,11387.3583
382.4445,11683.4617
382.6192,11783.275
382.7938,11969.57
382.9685,12210.9283
383.1431,12089.5667
383.3176,11696.6967
383.4922,11459.2217
383.6667,11449.23
383.8412,11480.8967
384.0157,11390.7333
384.1902,11391.0233
384.3646,11518.6
384.5391,11529.7833
384.7134,11505.3467
384.8878,11626.2733
385.0622,11871.64
385.2365,11927.345
385.4109,11570.24
385.5852,11390.2233
385.7594,11429.0733
385.9337,11553.085
386.1079,11670.5067
386.2822,11834.6333
386.4564,12028.5067
386.6306,11804.5867
386.8047,11698.305
386.9789,11907.68
387.153,11933.1183
387.3271,12243.4317
387.5012,12327.5883
387.6752,12349.075
387.8492,12701.69
388.0233,12741.7233
388.1972,12354.43
388.3712,12336.6233
388.5452,12317.7033
388.7191,12393.345
388.893,12644.785
389.0669,12892.805
389.2408,12352.19
389.4146,11781.495
389.5884,11489.72
389.7623,11314.0333
389.9361,11332.0083
390.1098,11378.105
390.2835,11502.7767
390.4573,11507.525
390.631,11453.435
390.8047,11552.4667
390.9784,11759.8583
391.152,11679.0783
391.3256,11619.7683
391.4992,11758.5867
391.6728,11683.685
391.8464,11646.91
392.0199,11924.1417
392.1934,12043.8517
392.3669,11983.5833
392.5403,12263.3417
392.7138,12296.355
392.8873,12572.4033
393.0607,12767.135
393.2341,13023.3817
393.4074,13085.9983
393.5808,12754.465
393.7542,12286.545
393.9274,12312.3017
394.1007,12240.225
394.274,12269.925
394.4472,12402.7367
394.6205,12314.375
394.7937,12683.0217
394.9668,12996.615
395.14,12865.69
395.3131,12420.1217
395.4863,12002.8933
395.6594,11918.5583
395.8325,11956.32
396.0055,11827.5033
396.1786,11901.16
396.3516,11954.2333
396.5246,12002.385
396.6975,11863.895
396.8705,11789.515
397.0434,12226.47
397.2163,12170.05
397.3892,11864.7867
397.5621,11966.3683
397.735,12191.675
397.9077,12464.7217
398.0806,12762.5383
398.2534,12418.8
398.4261,12509.2967
398.5989,12538.6867
398.7716,13092.1483
398.9443,13089.9533
399.117,12837.85
399.2896,12537.0183
399.4623,12430.5567
399.6349,12326.3483
399.8075,12263.24
399.9801,12001.4717
400.1526,11937.0267
400.3252,11744.2267
400.4977,11388.87
400.6702,11360.5483
400.8427,11330.1433
401.0151,11421.8517
401.1875,11498.015
401.36,11411.9967
401.5323,11501.6783
401.7047,11351.2
401.877,11232.96
402.0494,11196.34
402.2216,11256.7767
402.394,11529.6917
402.5662,11498.5767
402.7385,11444.315
402.9107,11422.3233
403.0829,11372.8867
403.2551,11413.725
403.4272,11311.8733
403.5994,11289.3183
403.7715,11350.4367
403.9436,11588.7817
404.1156,11541.7417
