Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-06-08 03:23:46.668953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1047.5817
218.2508,1063.7267
218.442,1081.6283
218.6332,1100.8633
218.8244,1119.21
219.0156,1138.1417
219.2067,1158.83
219.3979,1180.3133
219.589,1201.9767
219.7801,1224.6233
219.9712,1247.4917
220.1623,1271.17
220.3533,1297.3683
220.5444,1322.0383
220.7354,1349.35
220.9264,1374.8567
221.1174,1404.285
221.3083,1433.1383
221.4993,1461.715
221.6902,1490.345
221.8812,1522.3617
222.0721,1554.5717
222.263,1586.78
222.4538,1621.845
222.6447,1656.275
222.8355,1691.8733
223.0264,1727.655
223.2172,1763.5117
223.408,1802.3067
223.5987,1840.46
223.7895,1879.5467
223.9802,1920.0583
224.1709,1961.4783
224.3616,2003.825
224.5524,2047.4633
224.743,2091.3033
224.9337,2135.7567
225.1243,2184.39
225.315,2230.2033
225.5056,2276.285
225.6962,2325.175
225.8867,2375.8283
226.0773,2426.0217
226.2678,2476.18
226.4584,2528.105
226.6489,2580.675
226.8394,2631.0467
227.0298,2686.63
227.2203,2743.5783
227.4108,2803.3517
227.6012,2861.9633
227.7916,2918.4133
227.982,2977.09
228.1723,3035.5517
228.3627,3095.6217
228.5531,3155.3
228.7434,3216.2417
228.9337,3279.3517
229.124,3344.3217
229.3143,3409.63
229.5045,3479.845
229.6948,3549.7767
229.885,3622.1883
230.0752,3693.6633
230.2654,3765.7267
230.4556,3838.625
230.6457,3908.535
230.8358,3980.4917
231.026,4052.7017
231.2161,4125.24
231.4062,4199.5933
231.5963,4271.58
231.7863,4347.585
231.9764,4427.5717
232.1664,4507.63
232.3564,4591.0317
232.5464,4671.5567
232.7364,4752.4783
232.9263,4831.8467
233.1163,4916.6483
233.3062,5001.585
233.4961,5092.5117
233.686,5176.4033
233.8758,5252.125
234.0657,5334.0033
234.2555,5420.6517
234.4454,5505.3167
234.6352,5590.37
234.825,5675.2633
235.0147,5756.5667
235.2045,5840.1733
235.3942,5922.6783
235.5839,6006.9733
235.7737,6091.9
235.9633,6174.55
236.153,6264.285
236.3427,6353.2283
236.5323,6437.9333
236.7219,6520.6867
236.9115,6593.6717
237.1011,6673.37
237.2907,6760.04
237.4803,6845.215
237.6698,6926.7917
237.8593,7009.9717
238.0488,7094.515
238.2383,7177.8533
238.4278,7258.9017
238.6172,7349.8383
238.8066,7433.575
238.9961,7516.1533
239.1855,7605.0117
239.3748,7687.7267
239.5642,7764.9983
239.7536,7849.7583
239.9429,7929.9733
240.1322,8002.29
240.3215,8081.7917
240.5108,8162.79
240.7001,8245.215
240.8893,8322.11
241.0786,8399.61
241.2677,8471.83
241.457,8558.3833
241.6461,8618.2117
241.8353,8686.61
242.0244,8755.03
242.2136,8820.0817
242.4027,8888.6367
242.5918,8955.2867
242.7809,9021.8967
242.9699,9067.065
243.159,9103.6183
243.348,9183.135
243.537,9268.255
243.726,9343.8217
243.915,9408.5683
244.1039,9473.23
244.2929,9525.5267
244.4818,9544.0567
244.6707,9596.5567
244.8596,9678.41
245.0485,9760.9167
245.2373,9838.8283
245.4262,9913.925
245.615,9977.4583
245.8038,10034.1317
245.9926,10096.8033
246.1814,10165.1733
246.3701,10188.7633
246.5589,10188.65
246.7476,10239.175
246.9363,10328.495
247.1249,10407.6017
247.3136,10476.4367
247.5023,10546.2917
247.6909,10617.5233
247.8795,10678.4417
248.0681,10748.4083
248.2567,10806.375
248.4453,10868.0033
248.6338,10926.2233
248.8224,10970.11
249.0109,10958.695
249.1994,10982.2167
249.3878,11063.1983
249.5763,11137.9683
249.7648,11204.5
249.9532,11268.34
250.1416,11335.27
250.33,11408.9367
250.5183,11480.6567
250.7067,11533.8583
250.8951,11588.2467
251.0834,11633.2167
251.2717,11683.305
251.46,11730.9467
251.6483,11777.4967
251.8365,11815.85
252.0247,11820.4433
252.213,11849.015
252.4012,11903.7983
252.5894,11983.95
252.7775,12037.24
252.9657,12085.4317
253.1538,12147.04
253.3419,12197.5867
253.53,12238.1533
253.7181,12282.0417
253.9062,12334.2567
254.0942,12377.8917
254.2823,12408.9333
254.4703,12439.985
254.6583,12477.8
254.8463,12520.9483
255.0342,12546.785
255.2222,12572.425
255.4101,12596.045
255.598,12591.6633
255.7859,12625.3967
255.9738,12686.7733
256.1616,12745.61
256.3495,12806.22
256.5373,12856.7967
256.7251,12925.7183
256.9129,12971.465
257.1006,13011.4733
257.2884,13061.7617
257.4761,13116.1733
257.6638,13153.8767
257.8515,13180.6017
258.0392,13210.8383
258.2269,13239.3917
258.4146,13266.03
258.6022,13302.4067
258.7898,13315.085
258.9774,13337.1267
259.165,13373.9483
259.3525,13411.0983
259.5401,13427.9983
259.7276,13462.9717
259.9151,13500.32
260.1026,13527.6717
260.2901,13563.3183
260.4776,13599.2683
260.665,13656.5733
260.8524,13704.5983
261.0398,13753.6667
261.2272,13784.2167
261.4146,13796.3933
261.6019,13827.605
261.7893,13865.085
261.9766,13891.6017
262.1639,13925.265
262.3512,13930.7567
262.5384,13940.9233
262.7257,13955.7683
262.9129,13976.1967
263.1001,13990.8417
263.2873,14024.7067
263.4745,14049.2533
263.6617,14038.7683
263.8488,14063.6117
264.0359,14083.32
264.2231,14098.2033
264.4101,14116.855
264.5972,14138.4417
264.7842,14156.9133
264.9713,14173.2917
265.1583,14183.3083
265.3453,14201.6717
265.5323,14227.0667
265.7193,14247.5067
265.9062,14275.655
266.0931,14290.605
266.2801,14297.65
266.4669,14322.6367
266.6538,14342.44
266.8407,14366.1267
267.0276,14365.0367
267.2143,14368.4717
267.4012,14386.4217
267.588,14370.755
267.7747,14377.22
267.9615,14385.75
268.1482,14389.63
268.3349,14403.705
268.5217,14411.3133
268.7083,14401.6267
268.895,14403.9633
269.0817,14420.135
269.2682,14423.66
269.4549,14412.345
269.6415,14385.1167
269.8281,14389.3567
270.0146,14407.7367
270.2012,14416.84
270.3877,14433.1483
270.5742,14437.3867
270.7607,14441.2217
270.9472,14442.6717
271.1336,14441.27
271.32,14435.725
271.5065,14433.2483
271.6929,14435.24
271.8792,14451.15
272.0656,14451.1483
272.252,14460.685
272.4383,14465.7317
272.6246,14461.6817
272.8109,14461.225
272.9972,14483.5433
273.1835,14496.9417
273.3697,14509.47
273.5559,14516.8717
273.7421,14523.2367
273.9283,14519.1783
274.1145,14522.3233
274.3007,14525.2933
274.4868,14535.29
274.6729,14557.45
274.859,14564.42
275.0451,14567.175
275.2311,14532.075
275.4172,14546.89
275.6032,14561.59
275.7892,14578.5933
275.9752,14579.61
276.1612,14593.665
276.3472,14580.5733
276.5331,14579.13
276.719,14581.1
276.9049,14582.8283
277.0908,14572.5833
277.2767,14574.8467
277.4625,14583.9067
277.6484,14575.5117
277.8342,14566.5017
278.02,14567.315
278.2057,14576.2083
278.3915,14598.385
278.5772,14600.4767
278.763,14585.8983
278.9487,14602.3517
279.1343,14618.1483
279.32,14609.2683
279.5057,14591.95
279.6913,14554.645
279.877,14550.0717
280.0625,14547.2333
280.2481,14526.1183
280.4337,14512.32
280.6192,14528.995
280.8048,14544.345
280.9903,14529.4833
281.1758,14511.8483
281.3612,14493.2483
281.5467,14483.265
281.7321,14505.6433
281.9175,14509.8833
282.1029,14507.66
282.2884,14505.1067
282.4737,14485.3333
282.6591,14469.0867
282.8444,14463.9833
283.0297,14461.5233
283.215,14462.6167
283.4002,14455.0233
283.5855,14433.7817
283.7707,14397.9383
283.956,14384.4167
284.1412,14372.0967
284.3264,14381.865
284.5115,14395.9533
284.6967,14403.0033
284.8818,14386.76
285.0669,14358.7867
285.252,14355.1883
285.4371,14355.66
285.6222,14337.47
285.8072,14320.1483
285.9922,14308.9767
286.1772,14314.2867
286.3622,14322.5183
286.5472,14302.0483
286.7321,14277.3333
286.9171,14289.9267
287.102,14288.465
287.2869,14296.3383
287.4717,14316.8533
287.6566,14313.7467
287.8415,14309.54
288.0263,14303.2333
288.2111,14271.0917
288.3959,14240.9733
288.5806,14239.8267
288.7654,14241.1317
288.9501,14269.6117
289.1348,14271.735
289.3195,14266.915
289.5042,14270.955
289.6889,14280.6717
289.8735,14247.92
290.0581,14234.7333
290.2428,14209.42
290.4273,14204.6717
290.6119,14217.8
290.7965,14211.7117
290.981,14210.5517
291.1655,14203.0133
291.35,14163.6567
291.5345,14137.0583
291.719,14133.5733
291.9034,14140.285
292.0878,14157.9467
292.2722,14149.3
292.4566,14133.2583
292.641,14133.185
292.8253,14129.2617
293.0096,14111.4933
293.194,14116.6267
293.3783,14111.5483
293.5626,14116.39
293.7468,14112.4833
293.9311,14111.66
294.1153,14083.17
294.2995,14036.0483
294.4837,14007.7767
294.6678,13983.575
294.852,13966.9083
295.0361,13967.6883
295.2202,13967.7383
295.4043,13973.3167
295.5884,13959.8533
295.7725,13953.34
295.9565,13940.2617
296.1405,13910.17
296.3246,13889.5667
296.5085,13905.3067
296.6925,13916.0533
296.8764,13907.2617
297.0603,13892.565
297.2443,13879.6717
297.4282,13853.7767
297.612,13825.855
297.7959,13800.7667
297.9797,13786.0683
298.1635,13760.9983
298.3474,13774.1017
298.5311,13786.915
298.7149,13756.3167
298.8987,13722.47
299.0823,13704.205
299.2661,13674.9867
299.4498,13628.9117
299.6334,13624.8867
299.8171,13620.735
300.0007,13609.3267
300.1843,13600.47
300.368,13587.0733
300.5515,13569.77
300.7351,13553.6683
300.9186,13540.4283
301.1021,13518.445
301.2857,13509.6983
301.4691,13499.41
301.6526,13501.615
301.8361,13475.03
302.0195,13452.62
302.2029,13438.2183
302.3863,13430.255
302.5697,13405.74
302.753,13403.4533
302.9364,13406.6533
303.1197,13412.0133
303.303,13396.6733
303.4863,13367.79
303.6696,13324.4633
303.8528,13289.1883
304.036,13271.5317
304.2192,13270.2767
304.4024,13257.995
304.5856,13231.7867
304.7688,13218.3667
304.9519,13213.7117
305.135,13193.6717
305.3181,13173.0517
305.5012,13157.47
305.6842,13156.2833
305.8673,13139.8033
306.0504,13113.365
306.2333,13074.0
306.4163,13062.5983
306.5993,13042.1033
306.7822,13033.2817
306.9652,13021.4067
307.1481,12997.7733
307.331,12973.525
307.5139,12952.815
307.6967,12923.94
307.8796,12900.2183
308.0624,12881.175
308.2452,12856.4367
308.428,12835.0
308.6107,12825.6083
308.7935,12803.2317
308.9762,12784.535
309.1589,12770.8533
309.3416,12748.4583
309.5243,12725.225
309.7069,12707.9133
309.8896,12683.0333
310.0721,12662.86
310.2548,12651.05
310.4373,12630.6417
310.6199,12627.4683
310.8024,12600.8283
310.985,12587.6817
311.1674,12555.8533
311.3499,12522.2233
311.5324,12509.5033
311.7148,12513.5717
311.8973,12486.2983
312.0797,12465.4867
312.2621,12453.2833
312.4445,12433.575
312.6268,12407.33
312.8091,12392.215
312.9915,12357.5783
313.1738,12338.5517
313.356,12307.46
313.5383,12278.9383
313.7206,12264.3283
313.9027,12238.8233
314.085,12219.1783
314.2672,12207.0
314.4493,12197.455
314.6314,12187.3917
314.8136,12178.7683
314.9957,12150.3783
315.1778,12117.3633
315.3598,12102.155
315.5419,12090.9183
315.724,12079.96
315.9059,12060.8
316.088,12043.455
316.2699,12040.7517
316.4519,12027.5233
316.6338,11994.44
316.8157,11948.8683
316.9977,11928.0117
317.1795,11926.5833
317.3614,11921.14
317.5432,11908.01
317.7251,11880.8433
317.9069,11845.5617
318.0887,11831.54
318.2704,11811.1683
318.4522,11793.5933
318.6339,11785.695
318.8156,11792.8983
318.9973,11774.1667
319.179,11767.6367
319.3607,11764.785
319.5423,11760.435
319.7239,11741.1383
319.9055,11717.4717
320.0871,11698.9783
320.2687,11681.41
320.4502,11663.6617
320.6317,11637.1817
320.8132,11628.9933
320.9947,11616.8983
321.1761,11611.555
321.3576,11599.7417
321.5391,11584.585
321.7205,11574.765
321.9019,11552.975
322.0832,11522.11
322.2646,11497.04
322.4459,11477.7033
322.6272,11454.755
322.8085,11436.2717
322.9898,11421.6233
323.1711,11396.55
323.3523,11372.505
323.5335,11360.6767
323.7147,11374.915
323.8959,11387.7083
324.0771,11379.7083
324.2582,11359.765
324.4393,11345.6617
324.6204,11338.74
324.8015,11328.4017
324.9826,11327.84
325.1637,11337.4717
325.3447,11325.2467
325.5257,11311.535
325.7067,11295.5967
325.8877,11255.7483
326.0686,11220.5183
326.2496,11200.4417
326.4305,11176.1183
326.6114,11165.875
326.7922,11158.1917
326.9731,11155.79
327.1539,11140.9417
327.3347,11135.5283
327.5155,11128.7567
327.6963,11138.29
327.8771,11130.105
328.0578,11093.815
328.2385,11049.2183
328.4193,11031.2833
328.5999,11014.6983
328.7806,10993.6233
328.9613,10993.5433
329.1419,10977.495
329.3225,10970.1017
329.5031,10944.6233
329.6837,10919.85
329.8642,10901.265
330.0447,10881.6567
330.2252,10862.0517
330.4057,10837.7767
330.5862,10822.3567
330.7667,10815.0817
330.9471,10820.6617
331.1275,10815.2
331.3079,10775.0133
331.4883,10753.015
331.6687,10753.1217
331.849,10729.6633
332.0293,10704.5117
332.2096,10685.0117
332.3899,10678.22
332.5702,10674.235
332.7504,10675.2317
332.9306,10670.39
333.1108,10641.7017
333.291,10611.9567
333.4712,10604.4967
333.6514,10603.155
333.8315,10589.35
334.0116,10575.58
334.1917,10567.135
334.3717,10565.5483
334.5518,10558.8417
334.7318,10536.69
334.9119,10527.17
335.0918,10518.3833
335.2718,10507.6983
335.4518,10498.5717
335.6317,10482.8917
335.8116,10475.5383
335.9915,10471.3017
336.1714,10437.3933
336.3513,10418.2983
336.5311,10413.9167
336.7109,10415.2983
336.8907,10394.9283
337.0705,10359.1183
337.2502,10320.06
337.43,10300.8667
337.6097,10274.2367
337.7894,10259.6017
337.9691,10257.44
338.1488,10254.9017
338.3284,10250.3483
338.508,10255.7917
338.6877,10249.2583
338.8672,10234.45
339.0468,10208.3417
339.2263,10187.3183
339.4059,10181.29
339.5854,10200.74
339.7649,10184.3717
339.9443,10161.5267
340.1238,10155.3517
340.3032,10147.28
340.4826,10142.5383
340.662,10114.2883
340.8414,10082.44
341.0207,10081.855
341.2001,10082.5317
341.3794,10073.5867
341.5587,10085.715
341.738,10076.8483
341.9172,10047.6783
342.0965,10032.4367
342.2757,9994.73
342.4549,9952.505
342.6341,9952.925
342.8132,9942.425
342.9923,9955.925
343.1715,9976.4267
343.3506,9988.99
343.5296,9945.9333
343.7087,9908.535
343.8878,9888.0767
344.0668,9877.115
344.2458,9865.905
344.4248,9839.1633
344.6037,9826.7917
344.7827,9821.9183
344.9616,9800.45
345.1405,9794.0333
345.3194,9794.4183
345.4982,9770.5667
345.6771,9748.1317
345.8559,9742.23
346.0347,9735.635
346.2135,9717.7933
346.3923,9711.0367
346.571,9701.585
346.7498,9676.2283
346.9285,9678.4617
347.1071,9662.965
347.2859,9631.2567
347.4645,9639.8483
347.6431,9647.3317
347.8217,9651.0967
348.0003,9652.0467
348.1789,9635.8833
348.3574,9589.825
348.5359,9561.3483
348.7145,9535.325
348.893,9530.62
349.0714,9527.97
349.2499,9500.3533
349.4283,9472.13
349.6068,9442.4683
349.7852,9426.8933
349.9635,9424.8617
350.1419,9418.1217
350.3202,9401.1583
350.4985,9370.3317
350.6768,9352.795
350.8551,9335.5917
351.0334,9325.855
351.2116,9306.56
351.3898,9303.7333
351.568,9291.5183
351.7462,9287.69
351.9243,9275.0583
352.1025,9251.4917
352.2806,9238.1483
352.4587,9227.7767
352.6368,9212.4717
352.8148,9188.7367
352.9929,9164.8633
353.1709,9161.7733
353.3489,9154.14
353.5268,9133.6817
353.7048,9114.845
353.8828,9101.4933
354.0607,9081.5933
354.2386,9074.5483
354.4165,9058.8
354.5943,9044.275
354.7722,9034.6267
354.95,9039.3033
355.1278,9035.6
355.3056,9010.7117
355.4833,8974.97
355.6611,8943.015
355.8388,8914.1733
356.0165,8897.3867
356.1942,8901.82
356.3719,8917.765
356.5495,8907.3917
356.7271,8889.82
356.9047,8882.2
357.0823,8878.0283
357.2599,8875.2583
357.4374,8860.56
357.6149,8832.1167
357.7924,8799.1133
357.9699,8787.9633
358.1474,8778.4983
358.3248,8752.81
358.5023,8733.7217
358.6797,8709.2417
358.8571,8693.42
359.0344,8682.2267
359.2118,8651.6317
359.3891,8635.14
359.5664,8622.7883
359.7437,8611.9467
359.9209,8582.165
360.0982,8555.3033
360.2754,8536.5233
360.4526,8542.5817
360.6298,8545.6367
360.807,8536.0583
360.9841,8522.5
361.1613,8498.5533
361.3383,8499.6733
361.5154,8498.1717
361.6925,8481.2967
361.8695,8467.845
362.0466,8449.0417
362.2236,8436.5883
362.4005,8421.0267
362.5775,8411.7217
362.7545,8371.58
362.9314,8345.9567
363.1083,8349.8283
363.2852,8356.505
363.462,8352.8167
363.6389,8334.8033
363.8157,8323.55
363.9925,8294.6283
364.1693,8281.8633
364.346,8256.1167
364.5228,8251.005
364.6996,8260.3
364.8762,8255.955
365.0529,8259.5217
365.2296,8252.0183
365.4062,8244.2833
365.5829,8232.1917
365.7595,8208.215
365.9361,8209.0383
366.1126,8204.91
366.2892,8214.5267
366.4657,8309.2367
366.6422,8412.175
366.8186,8390.6417
366.9951,8422.78
367.1716,8395.6217
367.348,8334.91
367.5244,8362.825
367.7008,8378.4233
367.8772,8386.735
368.0535,8276.3
368.2298,8251.0517
368.4061,8338.0683
368.5824,8301.33
368.7586,8315.4433
368.9349,8363.715
369.1111,8296.8467
369.2873,8205.5067
369.4635,8185.08
369.6396,8215.1083
369.8158,8155.1833
369.9919,8124.1817
370.168,8126.89
370.3441,8156.5433
370.5202,8112.03
370.6962,8052.1033
370.8722,8017.6817
371.0482,8014.735
371.2242,8029.6883
371.4002,8076.775
371.5761,8116.6517
371.752,8062.4033
371.9279,8052.2183
372.1038,8071.7533
372.2796,8051.8967
372.4555,8028.9583
372.6313,8052.7367
372.8071,8028.3517
372.9829,7991.045
373.1586,7984.41
373.3344,8014.7267
373.5101,7995.6317
373.6858,7992.4717
373.8615,7972.8167
374.0371,7966.315
374.2127,8014.435
374.3884,8050.4833
374.564,8011.6217
374.7395,7985.1517
374.9151,7996.7183
375.0906,8077.4583
375.2661,8171.9817
375.4416,8127.125
375.6171,8121.1533
375.7925,8181.995
375.968,8215.5633
376.1434,8171.72
376.3188,8090.465
376.4941,8071.5733
376.6695,8100.6733
376.8448,8132.95
377.0201,8162.8633
377.1954,8131.8717
377.3707,8147.5983
377.5459,8182.025
377.7212,8224.08
377.8964,8401.255
378.0715,8550.5817
378.2467,8418.0733
378.4218,8389.1883
378.597,8365.08
378.7721,8240.1533
378.9472,8280.6533
379.1222,8316.8583
379.2973,8432.435
379.4723,8658.7667
379.6473,8765.3967
379.8223,8665.315
379.9972,8439.3883
380.1722,8339.0517
380.3471,8301.6833
380.522,8327.9367
380.6969,8279.4683
380.8717,8381.2267
381.0466,8406.885
381.2214,8292.9117
381.3962,8283.7383
381.571,8224.83
381.7457,8182.2767
381.9204,8221.8083
382.0952,8248.3533
382.2699,8252.0233
382.4445,8465.44
382.6192,8524.8033
382.7938,8664.0717
382.9685,8839.1517
383.1431,8726.985
383.3176,8456.3417
383.4922,8310.3233
383.6667,8301.1383
383.8412,8313.0117
384.0157,8247.285
384.1902,8259.7533
384.3646,8348.2767
384.5391,8346.2467
384.7134,8332.885
384.8878,8425.405
385.0622,8597.8533
385.2365,8614.1583
385.4109,8363.6333
385.5852,8257.63
385.7594,8286.06
385.9337,8365.975
386.1079,8448.53
386.2822,8571.105
386.4564,8704.35
386.6306,8531.1633
386.8047,8485.3583
386.9789,8637.3433
387.153,8640.685
387.3271,8881.71
387.5012,8914.7483
387.6752,8961.34
387.8492,9208.875
388.0233,9202.1417
388.1972,8942.9317
388.3712,8956.0517
388.5452,8934.1167
388.7191,8983.705
388.893,9177.5983
389.0669,9323.365
389.2408,8923.695
389.4146,8538.4917
389.5884,8338.7033
389.7623,8202.0767
389.9361,8212.76
390.1098,8248.79
390.2835,8336.4933
390.4573,8335.2767
390.631,8301.97
390.8047,8385.43
390.9784,8520.9417
391.152,8455.1033
391.3256,8430.49
391.4992,8533.3867
391.6728,8458.5917
391.8464,8455.0833
392.0199,8660.325
392.1934,8718.425
392.3669,8694.4383
392.5403,8892.305
392.7138,8918.005
392.8873,9110.1283
393.0607,9258.4683
393.2341,9427.7533
393.4074,9472.95
393.5808,9216.0717
393.7542,8910.615
393.9274,8943.5133
394.1007,8864.0617
394.274,8902.82
394.4472,8971.01
394.6205,8922.2017
394.7937,9191.7317
394.9668,9401.1017
395.14,9281.6517
395.3131,8981.18
395.4863,8700.2267
395.6594,8659.4217
395.8325,8655.02
396.0055,8571.4817
396.1786,8624.605
396.3516,8666.7667
396.5246,8685.3517
396.6975,8592.8267
396.8705,8557.2017
397.0434,8878.035
397.2163,8785.32
397.3892,8595.42
397.5621,8691.32
397.735,8834.3517
397.9077,9028.4367
398.0806,9223.2867
398.2534,8978.1567
398.4261,9071.2517
398.5989,9090.7883
398.7716,9478.19
398.9443,9448.2133
399.117,9275.3267
399.2896,9082.6117
399.4623,8999.895
399.6349,8927.945
399.8075,8863.165
399.9801,8681.9133
400.1526,8649.435
400.3252,8490.4433
400.4977,8254.815
400.6702,8238.495
400.8427,8212.345
401.0151,8279.1117
401.1875,8320.1067
401.36,8268.4
401.5323,8331.4633
401.7047,8216.2733
401.877,8144.0867
402.0494,8118.0517
402.2216,8165.43
402.394,8350.0817
402.5662,8312.6583
402.7385,8288.2417
402.9107,8272.9883
403.0829,8241.7467
403.2551,8264.175
403.4272,8189.5817
403.5994,8181.605
403.7715,8231.7717
403.9436,8387.7767
404.1156,8353.2267
