Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-08 11:13:39.659584
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1394.4017
218.2508,1419.8267
218.442,1445.49
218.6332,1475.1667
218.8244,1502.1667
219.0156,1531.5983
219.2067,1562.7933
219.3979,1593.8
219.589,1627.0233
219.7801,1660.8133
219.9712,1695.655
220.1623,1731.6767
220.3533,1770.6817
220.5444,1808.3017
220.7354,1848.315
220.9264,1888.1667
221.1174,1931.7967
221.3083,1976.225
221.4993,2018.615
221.6902,2062.2817
221.8812,2109.3867
222.0721,2158.5583
222.263,2208.0267
222.4538,2259.4667
222.6447,2311.585
222.8355,2365.5517
223.0264,2418.9217
223.2172,2472.3133
223.408,2530.715
223.5987,2588.5417
223.7895,2648.1067
223.9802,2708.9267
224.1709,2770.2083
224.3616,2836.015
224.5524,2900.9533
224.743,2967.7717
224.9337,3033.58
225.1243,3106.71
225.315,3176.7483
225.5056,3246.1083
225.6962,3319.5283
225.8867,3394.015
226.0773,3469.325
226.2678,3545.3317
226.4584,3624.2433
226.6489,3704.0383
226.8394,3778.065
227.0298,3861.43
227.2203,3947.5317
227.4108,4038.125
227.6012,4125.3483
227.7916,4210.6
227.982,4299.4067
228.1723,4386.265
228.3627,4477.9867
228.5531,4567.4617
228.7434,4658.505
228.9337,4753.5033
229.124,4852.3117
229.3143,4948.4667
229.5045,5054.6467
229.6948,5159.0067
229.885,5268.2567
230.0752,5378.1833
230.2654,5485.855
230.4556,5593.8017
230.6457,5699.9267
230.8358,5805.7783
231.026,5916.2367
231.2161,6023.23
231.4062,6137.3117
231.5963,6244.665
231.7863,6358.7067
231.9764,6476.58
232.1664,6598.7567
232.3564,6722.455
232.5464,6843.065
232.7364,6966.98
232.9263,7083.9533
233.1163,7209.1967
233.3062,7336.3083
233.4961,7473.43
233.686,7599.97
233.8758,7715.9117
234.0657,7832.6033
234.2555,7964.6133
234.4454,8095.1683
234.6352,8219.3267
234.825,8347.5767
235.0147,8467.3883
235.2045,8594.3433
235.3942,8718.8917
235.5839,8846.6567
235.7737,8971.0067
235.9633,9093.3533
236.153,9230.305
236.3427,9361.47
236.5323,9490.4467
236.7219,9610.8283
236.9115,9722.2517
237.1011,9838.765
237.2907,9968.5233
237.4803,10098.3083
237.6698,10216.4267
237.8593,10344.2533
238.0488,10469.0217
238.2383,10593.48
238.4278,10715.6917
238.6172,10849.5417
238.8066,10973.9983
238.9961,11100.765
239.1855,11234.47
239.3748,11357.5267
239.5642,11473.5933
239.7536,11596.1233
239.9429,11716.9317
240.1322,11824.5433
240.3215,11943.9883
240.5108,12065.585
240.7001,12188.1817
240.8893,12305.97
241.0786,12419.4083
241.2677,12529.4283
241.457,12654.0183
241.6461,12747.31
241.8353,12845.9167
242.0244,12946.6017
242.2136,13047.7383
242.4027,13148.7283
242.5918,13249.155
242.7809,13349.0217
242.9699,13414.78
243.159,13467.78
243.348,13586.655
243.537,13714.0217
243.726,13823.24
243.915,13921.2367
244.1039,14014.2967
244.2929,14093.1467
244.4818,14125.3483
244.6707,14204.8817
244.8596,14323.1583
245.0485,14445.39
245.2373,14562.6483
245.4262,14677.505
245.615,14769.4133
245.8038,14851.7333
245.9926,14942.5317
246.1814,15049.19
246.3701,15086.095
246.5589,15089.3367
246.7476,15164.935
246.9363,15294.425
247.1249,15409.0583
247.3136,15511.1633
247.5023,15613.6467
247.6909,15721.03
247.8795,15811.275
248.0681,15919.635
248.2567,16006.9133
248.4453,16096.5933
248.6338,16182.2517
248.8224,16244.8617
249.0109,16232.8217
249.1994,16268.7833
249.3878,16383.945
249.5763,16495.61
249.7648,16592.0833
249.9532,16684.2067
250.1416,16786.5083
250.33,16900.78
250.5183,17007.7067
250.7067,17086.9483
250.8951,17168.4283
251.0834,17238.5483
251.2717,17311.2683
251.46,17378.4
251.6483,17447.8533
251.8365,17506.405
252.0247,17511.6733
252.213,17556.61
252.4012,17636.7783
252.5894,17756.4217
252.7775,17839.37
252.9657,17906.8433
253.1538,17999.2483
253.3419,18074.8383
253.53,18129.0333
253.7181,18194.2167
253.9062,18269.81
254.0942,18333.035
254.2823,18382.255
254.4703,18427.75
254.6583,18487.215
254.8463,18550.3317
255.0342,18588.9017
255.2222,18625.3883
255.4101,18657.0117
255.598,18654.3733
255.7859,18705.675
255.9738,18791.855
256.1616,18883.0867
256.3495,18974.95
256.5373,19046.73
256.7251,19150.6167
256.9129,19217.3167
257.1006,19279.8333
257.2884,19351.155
257.4761,19432.6817
257.6638,19491.3983
257.8515,19531.9817
258.0392,19577.4167
258.2269,19615.9533
258.4146,19656.5467
258.6022,19703.5733
258.7898,19723.555
258.9774,19754.7267
259.165,19809.575
259.3525,19867.095
259.5401,19896.94
259.7276,19950.345
259.9151,20004.1733
260.1026,20043.2183
260.2901,20095.7517
260.4776,20142.3983
260.665,20228.925
260.8524,20299.75
261.0398,20377.2217
261.2272,20417.6233
261.4146,20437.98
261.6019,20486.3367
261.7893,20537.0917
261.9766,20575.395
262.1639,20626.435
262.3512,20631.3183
262.5384,20646.7833
262.7257,20669.4133
262.9129,20697.9733
263.1001,20721.9667
263.2873,20775.3333
263.4745,20810.6633
263.6617,20798.785
263.8488,20832.8967
264.0359,20860.8417
264.2231,20882.1383
264.4101,20906.2783
264.5972,20938.5383
264.7842,20966.8433
264.9713,20991.3117
265.1583,21005.6283
265.3453,21037.1567
265.5323,21068.1517
265.7193,21099.0683
265.9062,21141.41
266.0931,21163.6633
266.2801,21175.915
266.4669,21213.49
266.6538,21244.125
266.8407,21277.1133
267.0276,21279.32
267.2143,21282.185
267.4012,21305.2433
267.588,21284.8233
267.7747,21291.6583
267.9615,21303.6167
268.1482,21310.54
268.3349,21332.3233
268.5217,21344.5533
268.7083,21328.3967
268.895,21329.8017
269.0817,21355.26
269.2682,21361.8
269.4549,21341.9717
269.6415,21305.7983
269.8281,21302.1033
270.0146,21328.9867
270.2012,21346.7683
270.3877,21368.8817
270.5742,21374.6033
270.7607,21380.505
270.9472,21384.5383
271.1336,21383.965
271.32,21374.8933
271.5065,21365.8083
271.6929,21369.6617
271.8792,21390.2633
272.0656,21393.48
272.252,21403.0717
272.4383,21415.1817
272.6246,21409.9867
272.8109,21405.2433
272.9972,21440.415
273.1835,21459.59
273.3697,21476.3917
273.5559,21488.685
273.7421,21496.565
273.9283,21497.3533
274.1145,21497.3133
274.3007,21502.7917
274.4868,21518.4333
274.6729,21550.2883
274.859,21557.9583
275.0451,21562.1233
275.2311,21511.925
275.4172,21532.675
275.6032,21555.8083
275.7892,21580.3167
275.9752,21584.265
276.1612,21605.8517
276.3472,21582.9333
276.5331,21581.2783
276.719,21587.4267
276.9049,21587.4683
277.0908,21570.8183
277.2767,21572.4233
277.4625,21583.7583
277.6484,21574.0567
277.8342,21557.8083
278.02,21558.1067
278.2057,21579.3817
278.3915,21608.15
278.5772,21610.155
278.763,21586.8833
278.9487,21610.61
279.1343,21631.3833
279.32,21621.2117
279.5057,21593.705
279.6913,21541.2
279.877,21531.75
280.0625,21527.0217
280.2481,21495.3617
280.4337,21472.7133
280.6192,21499.2817
280.8048,21518.7833
280.9903,21502.6967
281.1758,21469.9
281.3612,21442.2917
281.5467,21433.3567
281.7321,21460.3617
281.9175,21468.3567
282.1029,21458.9633
282.2884,21458.055
282.4737,21422.82
282.6591,21397.5783
282.8444,21396.62
283.0297,21389.8983
283.215,21390.005
283.4002,21382.7983
283.5855,21350.2017
283.7707,21295.625
283.956,21275.1683
284.1412,21258.315
284.3264,21268.5
284.5115,21290.6967
284.6967,21300.6783
284.8818,21276.2017
285.0669,21232.1333
285.252,21228.6967
285.4371,21228.6067
285.6222,21198.7117
285.8072,21174.0633
285.9922,21157.0517
286.1772,21165.7967
286.3622,21170.505
286.5472,21143.9083
286.7321,21106.445
286.9171,21123.1717
287.102,21124.925
287.2869,21135.97
287.4717,21163.175
287.6566,21159.8717
287.8415,21155.07
288.0263,21142.8867
288.2111,21093.255
288.3959,21045.165
288.5806,21044.5467
288.7654,21045.9833
288.9501,21083.5967
289.1348,21091.3767
289.3195,21088.27
289.5042,21089.69
289.6889,21104.7833
289.8735,21053.63
290.0581,21034.6267
290.2428,20992.6967
290.4273,20986.6967
290.6119,21003.6467
290.7965,20995.33
290.981,20989.335
291.1655,20978.7183
291.35,20920.9233
291.5345,20880.32
291.719,20879.2083
291.9034,20881.165
292.0878,20911.1167
292.2722,20900.4283
292.4566,20873.4467
292.641,20876.835
292.8253,20866.48
293.0096,20844.3583
293.194,20845.96
293.3783,20839.03
293.5626,20846.15
293.7468,20841.885
293.9311,20838.12
294.1153,20795.2583
294.2995,20724.1267
294.4837,20682.7017
294.6678,20645.5533
294.852,20621.48
295.0361,20620.965
295.2202,20618.72
295.4043,20628.645
295.5884,20610.59
295.7725,20596.995
295.9565,20577.5717
296.1405,20527.4767
296.3246,20501.5333
296.5085,20522.5583
296.6925,20544.4783
296.8764,20531.0583
297.0603,20508.5717
297.2443,20478.855
297.4282,20442.3217
297.612,20403.4283
297.7959,20364.7617
297.9797,20345.7517
298.1635,20306.455
298.3474,20331.49
298.5311,20344.5717
298.7149,20301.0783
298.8987,20243.91
299.0823,20218.97
299.2661,20174.7217
299.4498,20106.385
299.6334,20098.0917
299.8171,20092.975
300.0007,20072.0817
300.1843,20060.8017
300.368,20039.5217
300.5515,20014.17
300.7351,19990.9
300.9186,19972.55
301.1021,19934.23
301.2857,19925.35
301.4691,19907.1933
301.6526,19907.2917
301.8361,19868.0283
302.0195,19831.9183
302.2029,19811.1767
302.3863,19802.2
302.5697,19765.0017
302.753,19761.1983
302.9364,19761.265
303.1197,19773.215
303.303,19750.4617
303.4863,19707.1767
303.6696,19639.1033
303.8528,19590.5467
304.036,19560.215
304.2192,19557.2033
304.4024,19541.5217
304.5856,19499.515
304.7688,19480.8133
304.9519,19470.8633
305.135,19444.3983
305.3181,19412.84
305.5012,19391.015
305.6842,19388.055
305.8673,19361.9483
306.0504,19320.9167
306.2333,19261.6883
306.4163,19245.8633
306.5993,19217.175
306.7822,19198.7217
306.9652,19184.09
307.1481,19149.0767
307.331,19118.1
307.5139,19084.2733
307.6967,19044.3317
307.8796,19007.2917
308.0624,18979.0817
308.2452,18940.3983
308.428,18905.79
308.6107,18891.9567
308.7935,18856.275
308.9762,18828.5733
309.1589,18804.7567
309.3416,18774.61
309.5243,18741.505
309.7069,18716.4933
309.8896,18678.1767
310.0721,18648.4467
310.2548,18624.7717
310.4373,18603.1483
310.6199,18600.3083
310.8024,18565.675
310.985,18539.9933
311.1674,18492.06
311.3499,18440.6017
311.5324,18426.7233
311.7148,18428.7433
311.8973,18386.94
312.0797,18356.71
312.2621,18338.945
312.4445,18316.6383
312.6268,18276.6483
312.8091,18253.4367
312.9915,18203.0617
313.1738,18172.19
313.356,18126.9367
313.5383,18084.0317
313.7206,18064.8133
313.9027,18027.4767
314.085,18001.035
314.2672,17977.9617
314.4493,17955.2683
314.6314,17944.6333
314.8136,17933.6067
314.9957,17893.2717
315.1778,17846.4917
315.3598,17823.5733
315.5419,17807.1883
315.724,17785.9933
315.9059,17756.5167
316.088,17727.2733
316.2699,17724.9333
316.4519,17706.2467
316.6338,17665.205
316.8157,17599.4283
316.9977,17567.1433
317.1795,17571.1767
317.3614,17563.2467
317.5432,17543.3867
317.7251,17503.6567
317.9069,17447.1717
318.0887,17421.0833
318.2704,17389.865
318.4522,17366.4383
318.6339,17354.8917
318.8156,17367.9933
318.9973,17346.5067
319.179,17335.7117
319.3607,17329.0883
319.5423,17315.3383
319.7239,17292.54
319.9055,17256.7083
320.0871,17233.7833
320.2687,17208.8933
320.4502,17186.265
320.6317,17144.625
320.8132,17138.7167
320.9947,17116.4533
321.1761,17103.9483
321.3576,17080.9917
321.5391,17063.24
321.7205,17048.8283
321.9019,17020.4583
322.0832,16975.925
322.2646,16935.9933
322.4459,16908.945
322.6272,16875.3783
322.8085,16841.455
322.9898,16819.5133
323.1711,16783.375
323.3523,16755.1167
323.5335,16735.7667
323.7147,16755.92
323.8959,16782.04
324.0771,16772.42
324.2582,16744.9333
324.4393,16724.9083
324.6204,16716.7867
324.8015,16694.775
324.9826,16691.9267
325.1637,16710.5717
325.3447,16692.175
325.5257,16675.6067
325.7067,16656.9733
325.8877,16600.0
326.0686,16552.0433
326.2496,16521.8217
326.4305,16484.8
326.6114,16461.7683
326.7922,16457.8067
326.9731,16451.8867
327.1539,16433.9267
327.3347,16423.0083
327.5155,16414.6567
327.6963,16426.345
327.8771,16414.0567
328.0578,16362.625
328.2385,16293.7833
328.4193,16270.98
328.5999,16246.4067
328.7806,16208.2267
328.9613,16210.3967
329.1419,16199.3667
329.3225,16189.37
329.5031,16156.5233
329.6837,16120.6167
329.8642,16090.6367
330.0447,16069.495
330.2252,16040.0
330.4057,15996.9667
330.5862,15969.4933
330.7667,15954.3733
330.9471,15971.8367
331.1275,15962.075
331.3079,15899.91
331.4883,15865.1883
331.6687,15861.5817
331.849,15832.2933
332.0293,15794.8167
332.2096,15766.2317
332.3899,15750.6083
332.5702,15751.5317
332.7504,15754.5217
332.9306,15744.4683
333.1108,15705.5967
333.291,15659.9767
333.4712,15647.8267
333.6514,15642.9883
333.8315,15618.5683
334.0116,15602.5017
334.1917,15591.08
334.3717,15587.6117
334.5518,15586.2567
334.7318,15555.4517
334.9119,15532.3167
335.0918,15517.8683
335.2718,15511.4783
335.4518,15503.1233
335.6317,15480.8533
335.8116,15469.38
335.9915,15450.25
336.1714,15387.54
336.3513,15365.6933
336.5311,15370.2383
336.7109,15372.8367
336.8907,15336.6433
337.0705,15279.83
337.2502,15222.5133
337.43,15200.26
337.6097,15169.315
337.7894,15150.52
337.9691,15139.285
338.1488,15134.0083
338.3284,15128.3067
338.508,15140.5217
338.6877,15136.1833
338.8672,15112.8767
339.0468,15073.8233
339.2263,15039.7717
339.4059,15027.7483
339.5854,15064.165
339.7649,15042.8083
339.9443,15017.6983
340.1238,15011.8817
340.3032,14997.0117
340.4826,14985.3767
340.662,14944.625
340.8414,14892.3167
341.0207,14893.3
341.2001,14897.095
341.3794,14879.8083
341.5587,14891.2183
341.738,14883.6033
341.9172,14846.8783
342.0965,14828.6083
342.2757,14770.8117
342.4549,14703.9717
342.6341,14705.05
342.8132,14691.095
342.9923,14715.765
343.1715,14750.9167
343.3506,14764.52
343.5296,14699.7083
343.7087,14644.4583
343.8878,14605.5483
344.0668,14582.0217
344.2458,14560.8767
344.4248,14521.6567
344.6037,14511.2083
344.7827,14508.3717
344.9616,14484.0767
345.1405,14479.5883
345.3194,14479.3183
345.4982,14443.4317
345.6771,14413.92
345.8559,14400.135
346.0347,14387.7833
346.2135,14354.5083
346.3923,14354.1533
346.571,14343.475
346.7498,14307.8883
346.9285,14315.1833
347.1071,14294.4817
347.2859,14242.6917
347.4645,14249.6333
347.6431,14254.2067
347.8217,14268.015
348.0003,14273.9067
348.1789,14250.6683
348.3574,14182.2217
348.5359,14136.0983
348.7145,14100.68
348.893,14096.4567
349.0714,14086.2067
349.2499,14042.225
349.4283,13999.845
349.6068,13960.6617
349.7852,13936.2583
349.9635,13938.8217
350.1419,13937.3017
350.3202,13914.4533
350.4985,13874.75
350.6768,13841.88
350.8551,13821.01
351.0334,13803.0383
351.2116,13768.245
351.3898,13762.0283
351.568,13742.435
351.7462,13745.505
351.9243,13728.455
352.1025,13695.2
352.2806,13666.7917
352.4587,13646.38
352.6368,13620.5367
352.8148,13592.0883
352.9929,13565.8467
353.1709,13565.5817
353.3489,13551.165
353.5268,13527.1433
353.7048,13497.88
353.8828,13476.89
354.0607,13452.4667
354.2386,13441.385
354.4165,13416.905
354.5943,13396.4917
354.7722,13385.625
354.95,13393.45
355.1278,13388.2183
355.3056,13348.4233
355.4833,13289.4383
355.6611,13241.4233
355.8388,13203.71
356.0165,13174.4967
356.1942,13185.8717
356.3719,13211.9833
356.5495,13190.0933
356.7271,13150.2217
356.9047,13144.53
357.0823,13132.395
357.2599,13129.21
357.4374,13113.4717
357.6149,13073.8333
357.7924,13031.8183
357.9699,13007.1517
358.1474,12986.5683
358.3248,12944.015
358.5023,12915.3833
358.6797,12876.7267
358.8571,12854.5933
359.0344,12849.0567
359.2118,12813.8133
359.3891,12793.2383
359.5664,12776.53
359.7437,12766.485
359.9209,12723.3117
360.0982,12685.3733
360.2754,12651.74
360.4526,12652.9517
360.6298,12656.4617
360.807,12643.5217
360.9841,12617.1833
361.1613,12581.6317
361.3383,12589.085
361.5154,12593.0233
361.6925,12568.7367
361.8695,12539.9433
362.0466,12505.7583
362.2236,12497.8567
362.4005,12480.1283
362.5775,12470.965
362.7545,12417.3767
362.9314,12379.035
363.1083,12374.5083
363.2852,12373.5767
363.462,12372.9083
363.6389,12350.075
363.8157,12339.1683
363.9925,12300.61
364.1693,12286.8
364.346,12245.365
364.5228,12232.875
364.6996,12241.925
364.8762,12234.545
365.0529,12240.76
365.2296,12235.4083
365.4062,12232.1933
365.5829,12214.6667
365.7595,12182.6133
365.9361,12189.0533
366.1126,12183.7367
366.2892,12197.4617
366.4657,12339.095
366.6422,12492.37
366.8186,12457.075
366.9951,12506.5283
367.1716,12466.2817
367.348,12379.6267
367.5244,12425.6817
367.7008,12442.355
367.8772,12452.6817
368.0535,12278.6683
368.2298,12243.3183
368.4061,12382.3017
368.5824,12322.15
368.7586,12341.7433
368.9349,12411.23
369.1111,12319.075
369.2873,12193.3517
369.4635,12161.04
369.6396,12208.6867
369.8158,12115.5817
369.9919,12077.6
370.168,12085.0817
370.3441,12127.155
370.5202,12043.5433
370.6962,11947.2117
370.8722,11898.9583
371.0482,11895.3183
371.2242,11926.0583
371.4002,12007.0917
371.5761,12072.21
371.752,11987.645
371.9279,11966.5467
372.1038,11974.615
372.2796,11940.3667
372.4555,11914.07
372.6313,11966.745
372.8071,11929.535
372.9829,11874.45
373.1586,11862.3783
373.3344,11900.7117
373.5101,11855.9683
373.6858,11846.435
373.8615,11819.93
374.0371,11823.8817
374.2127,11910.3767
374.3884,11958.3283
374.564,11888.1283
374.7395,11845.3767
374.9151,11859.6233
375.0906,11978.4883
375.2661,12134.0117
375.4416,12079.6417
375.6171,12085.8583
375.7925,12168.4633
375.968,12205.2033
376.1434,12139.555
376.3188,12026.2317
376.4941,11997.28
376.6695,12040.0467
376.8448,12083.9467
377.0201,12135.4933
377.1954,12089.4333
377.3707,12120.885
377.5459,12182.68
377.7212,12242.1083
377.8964,12509.8667
378.0715,12737.36
378.2467,12539.5067
378.4218,12508.7833
378.597,12470.6433
378.7721,12271.8667
378.9472,12324.5983
379.1222,12369.3517
379.2973,12544.7167
379.4723,12883.795
379.6473,13042.22
379.8223,12890.725
379.9972,12554.295
380.1722,12414.1183
380.3471,12366.0933
380.522,12409.085
380.6969,12334.9933
380.8717,12482.9817
381.0466,12528.3667
381.2214,12359.385
381.3962,12340.2317
381.571,12242.8533
381.7457,12169.0733
381.9204,12235.9383
382.0952,12268.9267
382.2699,12265.5267
382.4445,12596.075
382.6192,12665.795
382.7938,12872.6017
382.9685,13142.1333
383.1431,12973.3433
383.3176,12574.415
383.4922,12355.1717
383.6667,12344.1367
383.8412,12360.1417
384.0157,12253.615
384.1902,12274.26
384.3646,12425.3183
384.5391,12431.1467
384.7134,12418.555
384.8878,12559.7367
385.0622,12812.79
385.2365,12839.5667
385.4109,12465.6383
385.5852,12307.2083
385.7594,12346.485
385.9337,12458.275
386.1079,12572.0617
386.2822,12766.6583
386.4564,12989.4233
386.6306,12724.7333
386.8047,12661.395
386.9789,12890.6567
387.153,12877.24
387.3271,13239.3017
387.5012,13293.1033
387.6752,13382.0983
387.8492,13747.6417
388.0233,13729.01
388.1972,13340.4733
388.3712,13367.915
388.5452,13332.1233
388.7191,13402.235
388.893,13691.75
389.0669,13919.2917
389.2408,13329.7567
389.4146,12766.745
389.5884,12470.44
389.7623,12258.6217
389.9361,12275.2133
390.1098,12322.4333
390.2835,12460.47
390.4573,12456.445
390.631,12403.0883
390.8047,12530.565
390.9784,12750.7983
391.152,12650.6667
391.3256,12625.255
391.4992,12787.3833
391.6728,12666.3983
391.8464,12661.825
392.0199,12961.135
392.1934,13027.2033
392.3669,12985.2733
392.5403,13294.3067
392.7138,13319.4267
392.8873,13598.4967
393.0607,13805.1717
393.2341,14041.0467
393.4074,14108.9717
393.5808,13719.26
393.7542,13274.52
393.9274,13342.935
394.1007,13229.2317
394.274,13298.245
394.4472,13400.5
394.6205,13334.435
394.7937,13752.1667
394.9668,14067.7333
395.14,13901.675
395.3131,13463.2683
395.4863,13042.7167
395.6594,12981.26
395.8325,12965.8983
396.0055,12837.4217
396.1786,12911.7433
396.3516,12957.8033
396.5246,12968.6917
396.6975,12818.9267
396.8705,12734.6383
397.0434,13216.5283
397.2163,13076.9617
397.3892,12818.4133
397.5621,12982.42
397.735,13208.485
397.9077,13511.0767
398.0806,13831.0583
398.2534,13464.7433
398.4261,13613.5783
398.5989,13632.7583
398.7716,14217.7233
398.9443,14178.145
399.117,13934.205
399.2896,13653.6667
399.4623,13533.245
399.6349,13418.19
399.8075,13316.8233
399.9801,13045.7317
400.1526,13005.015
400.3252,12771.785
400.4977,12418.4867
400.6702,12378.9683
400.8427,12337.6533
401.0151,12446.1383
401.1875,12513.2917
401.36,12436.6283
401.5323,12533.1783
401.7047,12362.6917
401.877,12251.1567
402.0494,12218.5517
402.2216,12285.335
402.394,12562.8983
402.5662,12509.8567
402.7385,12477.5
402.9107,12458.4983
403.0829,12406.5333
403.2551,12430.5333
403.4272,12312.1417
403.5994,12301.2883
403.7715,12382.2283
403.9436,12632.8267
404.1156,12581.9567
