Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-06-08 09:07:53.933537
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1117.5083
218.2508,1135.4367
218.442,1155.0117
218.6332,1176.13
218.8244,1196.4967
219.0156,1217.55
219.2067,1240.6683
219.3979,1263.89
219.589,1287.6517
219.7801,1312.1317
219.9712,1337.2817
220.1623,1363.6567
220.3533,1392.2483
220.5444,1420.4017
220.7354,1449.21
220.9264,1478.565
221.1174,1510.19
221.3083,1542.6183
221.4993,1573.765
221.6902,1605.5183
221.8812,1640.075
222.0721,1675.6033
222.263,1711.3483
222.4538,1749.3367
222.6447,1788.04
222.8355,1826.6617
223.0264,1865.745
223.2172,1905.475
223.408,1948.065
223.5987,1989.9983
223.7895,2033.2267
223.9802,2078.285
224.1709,2123.6883
224.3616,2170.395
224.5524,2218.165
224.743,2267.5817
224.9337,2316.035
225.1243,2369.88
225.315,2421.2633
225.5056,2471.125
225.6962,2526.2667
225.8867,2581.6433
226.0773,2636.235
226.2678,2691.89
226.4584,2749.4317
226.6489,2807.4433
226.8394,2863.9567
227.0298,2923.6933
227.2203,2986.5783
227.4108,3054.1
227.6012,3117.175
227.7916,3180.115
227.982,3245.4133
228.1723,3310.65
228.3627,3376.4433
228.5531,3442.5433
228.7434,3508.9367
228.9337,3578.9283
229.124,3651.6917
229.3143,3721.4867
229.5045,3800.9517
229.6948,3876.71
229.885,3955.1483
230.0752,4036.665
230.2654,4115.805
230.4556,4195.8217
230.6457,4273.8583
230.8358,4352.9567
231.026,4431.3917
231.2161,4511.5717
231.4062,4594.385
231.5963,4673.2633
231.7863,4757.205
231.9764,4845.5883
232.1664,4934.1617
232.3564,5025.6983
232.5464,5113.8867
232.7364,5205.2183
232.9263,5289.915
233.1163,5384.1983
233.3062,5478.8233
233.4961,5577.5533
233.686,5670.91
233.8758,5756.8917
234.0657,5843.4117
234.2555,5937.42
234.4454,6034.455
234.6352,6127.6633
234.825,6222.0567
235.0147,6310.1783
235.2045,6401.9483
235.3942,6493.7967
235.5839,6588.8367
235.7737,6680.1933
235.9633,6769.89
236.153,6871.3733
236.3427,6968.205
236.5323,7062.2633
236.7219,7152.795
236.9115,7234.8083
237.1011,7323.135
237.2907,7418.3917
237.4803,7512.32
237.6698,7600.3867
237.8593,7694.575
238.0488,7786.0283
238.2383,7878.5283
238.4278,7968.5
238.6172,8068.5267
238.8066,8161.6983
238.9961,8252.335
239.1855,8350.7817
239.3748,8441.7017
239.5642,8527.0483
239.7536,8622.7633
239.9429,8709.9233
240.1322,8791.3267
240.3215,8877.9433
240.5108,8965.9517
240.7001,9059.4433
240.8893,9144.31
241.0786,9230.035
241.2677,9312.0883
241.457,9403.6033
241.6461,9473.1417
241.8353,9546.875
242.0244,9623.57
242.2136,9696.7017
242.4027,9770.51
242.5918,9844.3433
242.7809,9920.5483
242.9699,9967.2867
243.159,10009.2033
243.348,10098.1117
243.537,10193.815
243.726,10274.55
243.915,10347.42
244.1039,10415.7883
244.2929,10473.5233
244.4818,10497.1017
244.6707,10555.4917
244.8596,10645.8467
245.0485,10738.33
245.2373,10824.5633
245.4262,10909.725
245.615,10979.0533
245.8038,11042.735
245.9926,11110.9783
246.1814,11187.7283
246.3701,11215.1183
246.5589,11216.015
246.7476,11271.0483
246.9363,11367.3733
247.1249,11455.8333
247.3136,11535.2083
247.5023,11609.76
247.6909,11690.5067
247.8795,11756.4733
248.0681,11835.2967
248.2567,11900.1
248.4453,11967.9967
248.6338,12033.96
248.8224,12080.27
249.0109,12068.91
249.1994,12098.515
249.3878,12188.275
249.5763,12268.1433
249.7648,12343.75
249.9532,12412.7767
250.1416,12487.455
250.33,12569.0583
250.5183,12647.565
250.7067,12708.9
250.8951,12766.355
251.0834,12821.765
251.2717,12875.4183
251.46,12925.88
251.6483,12980.9667
251.8365,13022.4117
252.0247,13028.0067
252.213,13060.055
252.4012,13121.49
252.5894,13207.9167
252.7775,13269.0483
252.9657,13323.3683
253.1538,13390.33
253.3419,13446.0883
253.53,13493.3033
253.7181,13540.0417
253.9062,13594.5267
254.0942,13643.04
254.2823,13680.975
254.4703,13715.2167
254.6583,13755.58
254.8463,13803.425
255.0342,13832.9267
255.2222,13863.1917
255.4101,13888.0183
255.598,13887.0983
255.7859,13924.305
255.9738,13991.025
256.1616,14058.3683
256.3495,14123.1883
256.5373,14177.62
256.7251,14257.1367
256.9129,14305.2683
257.1006,14351.9067
257.2884,14406.1983
257.4761,14467.685
257.6638,14508.4867
257.8515,14538.1617
258.0392,14573.3583
258.2269,14605.7583
258.4146,14635.0567
258.6022,14673.9267
258.7898,14691.6467
258.9774,14714.05
259.165,14754.125
259.3525,14795.3967
259.5401,14815.0783
259.7276,14851.885
259.9151,14893.6867
260.1026,14922.195
260.2901,14964.9983
260.4776,15005.3317
260.665,15068.7333
260.8524,15121.5733
261.0398,15174.4333
261.2272,15208.8567
261.4146,15223.6617
261.6019,15255.8583
261.7893,15294.2767
261.9766,15326.185
262.1639,15361.0317
262.3512,15366.595
262.5384,15384.9483
262.7257,15398.1667
262.9129,15422.525
263.1001,15438.0367
263.2873,15474.9367
263.4745,15501.3317
263.6617,15492.4383
263.8488,15520.0033
264.0359,15540.465
264.2231,15555.4033
264.4101,15578.645
264.5972,15600.8433
264.7842,15625.1367
264.9713,15641.57
265.1583,15652.005
265.3453,15675.5533
265.5323,15699.1433
265.7193,15722.9817
265.9062,15755.5567
266.0931,15772.2967
266.2801,15780.12
266.4669,15806.37
266.6538,15829.305
266.8407,15855.8017
267.0276,15854.5817
267.2143,15858.86
267.4012,15878.58
267.588,15858.56
267.7747,15867.995
267.9615,15877.2333
268.1482,15881.485
268.3349,15895.365
268.5217,15901.4933
268.7083,15892.4783
268.895,15896.5817
269.0817,15912.5033
269.2682,15917.5167
269.4549,15906.76
269.6415,15879.1183
269.8281,15880.525
270.0146,15900.14
270.2012,15914.5183
270.3877,15929.235
270.5742,15932.43
270.7607,15936.2117
270.9472,15936.9233
271.1336,15938.265
271.32,15932.435
271.5065,15929.2667
271.6929,15930.19
271.8792,15947.5867
272.0656,15948.8217
272.252,15956.7783
272.4383,15962.0817
272.6246,15958.7617
272.8109,15955.5783
272.9972,15982.9717
273.1835,15996.415
273.3697,16008.8367
273.5559,16018.705
273.7421,16023.2017
273.9283,16025.3383
274.1145,16022.4033
274.3007,16024.95
274.4868,16038.1267
274.6729,16063.6533
274.859,16068.9733
275.0451,16073.995
275.2311,16034.97
275.4172,16052.1917
275.6032,16068.2567
275.7892,16083.4967
275.9752,16087.7483
276.1612,16102.7633
276.3472,16091.0017
276.5331,16081.7067
276.719,16084.7133
276.9049,16093.485
277.0908,16082.49
277.2767,16084.2367
277.4625,16089.9367
277.6484,16084.6333
277.8342,16072.08
278.02,16074.7583
278.2057,16088.3867
278.3915,16105.4683
278.5772,16110.0517
278.763,16092.5483
278.9487,16112.565
279.1343,16125.1033
279.32,16118.8517
279.5057,16098.17
279.6913,16059.1767
279.877,16049.7183
280.0625,16043.0567
280.2481,16026.8083
280.4337,16008.1783
280.6192,16023.8083
280.8048,16040.9133
280.9903,16032.2817
281.1758,16010.6933
281.3612,15985.7983
281.5467,15980.9433
281.7321,15997.4483
281.9175,16004.7217
282.1029,15998.0883
282.2884,15998.0817
282.4737,15973.6567
282.6591,15955.5983
282.8444,15953.8683
283.0297,15950.0767
283.215,15948.8483
283.4002,15945.025
283.5855,15922.335
283.7707,15880.38
283.956,15862.7333
284.1412,15852.6817
284.3264,15860.4417
284.5115,15876.725
284.6967,15883.9317
284.8818,15866.2783
285.0669,15833.8883
285.252,15829.6
285.4371,15830.0
285.6222,15807.84
285.8072,15790.5833
285.9922,15777.2767
286.1772,15782.9483
286.3622,15791.3233
286.5472,15768.58
286.7321,15744.7967
286.9171,15756.2517
287.102,15754.19
287.2869,15765.995
287.4717,15784.36
287.6566,15781.72
287.8415,15780.32
288.0263,15771.0717
288.2111,15733.3433
288.3959,15702.5983
288.5806,15699.88
288.7654,15701.81
288.9501,15731.1517
289.1348,15733.99
289.3195,15729.1417
289.5042,15731.935
289.6889,15744.2417
289.8735,15710.1283
290.0581,15696.095
290.2428,15665.3883
290.4273,15660.3533
290.6119,15674.2533
290.7965,15665.27
290.981,15664.6017
291.1655,15655.5233
291.35,15613.205
291.5345,15582.26
291.719,15581.1083
291.9034,15583.7567
292.0878,15605.4433
292.2722,15598.4633
292.4566,15578.8567
292.641,15579.9483
292.8253,15572.9817
293.0096,15557.08
293.194,15559.7917
293.3783,15554.0533
293.5626,15561.17
293.7468,15556.2983
293.9311,15557.9583
294.1153,15524.5017
294.2995,15474.62
294.4837,15441.4817
294.6678,15414.135
294.852,15397.4017
295.0361,15398.5367
295.2202,15397.8317
295.4043,15404.2533
295.5884,15391.525
295.7725,15380.4217
295.9565,15369.415
296.1405,15333.7333
296.3246,15312.175
296.5085,15330.8433
296.6925,15344.6417
296.8764,15333.305
297.0603,15317.9733
297.2443,15301.3483
297.4282,15276.0933
297.612,15245.72
297.7959,15219.6717
297.9797,15202.2033
298.1635,15176.2983
298.3474,15194.075
298.5311,15202.405
298.7149,15174.8767
298.8987,15131.34
299.0823,15114.245
299.2661,15078.2367
299.4498,15029.5117
299.6334,15022.4333
299.8171,15021.7633
300.0007,15006.0467
300.1843,14996.62
300.368,14982.565
300.5515,14964.6767
300.7351,14946.64
300.9186,14934.2217
301.1021,14907.37
301.2857,14895.8783
301.4691,14886.065
301.6526,14885.4967
301.8361,14857.59
302.0195,14829.3167
302.2029,14816.2117
302.3863,14810.1167
302.5697,14782.17
302.753,14778.935
302.9364,14783.3333
303.1197,14790.3383
303.303,14774.2633
303.4863,14740.4267
303.6696,14693.2483
303.8528,14657.16
304.036,14635.8583
304.2192,14633.7967
304.4024,14620.62
304.5856,14591.6083
304.7688,14580.4967
304.9519,14571.0317
305.135,14551.1167
305.3181,14528.4817
305.5012,14512.89
305.6842,14508.64
305.8673,14488.0617
306.0504,14459.9017
306.2333,14420.7733
306.4163,14407.6617
306.5993,14386.0167
306.7822,14374.7217
306.9652,14363.64
307.1481,14337.9517
307.331,14315.3417
307.5139,14288.79
307.6967,14260.2633
307.8796,14233.6217
308.0624,14215.3367
308.2452,14183.17
308.428,14161.8783
308.6107,14152.0267
308.7935,14126.8667
308.9762,14106.6033
309.1589,14088.5767
309.3416,14064.98
309.5243,14040.83
309.7069,14024.505
309.8896,13997.0717
310.0721,13974.3217
310.2548,13958.1333
310.4373,13948.695
310.6199,13948.3517
310.8024,13923.015
310.985,13910.3483
311.1674,13873.2267
311.3499,13836.0517
311.5324,13822.8983
311.7148,13825.27
311.8973,13794.81
312.0797,13770.3117
312.2621,13759.1083
312.4445,13742.51
312.6268,13717.0583
312.8091,13702.11
312.9915,13664.4167
313.1738,13643.9267
313.356,13608.835
313.5383,13573.855
313.7206,13562.5167
313.9027,13538.0333
314.085,13520.4567
314.2672,13503.7817
314.4493,13483.7933
314.6314,13474.49
314.8136,13472.4583
314.9957,13445.44
315.1778,13413.27
315.3598,13393.29
315.5419,13380.4
315.724,13360.7583
315.9059,13333.1217
316.088,13311.0267
316.2699,13316.3933
316.4519,13307.9633
316.6338,13278.865
316.8157,13233.2133
316.9977,13212.8867
317.1795,13221.1133
317.3614,13220.1983
317.5432,13204.32
317.7251,13173.415
317.9069,13127.8267
318.0887,13098.845
318.2704,13074.34
318.4522,13063.5567
318.6339,13062.2417
318.8156,13077.205
318.9973,13064.8233
319.179,13055.04
319.3607,13037.4683
319.5423,13032.3317
319.7239,13016.0467
319.9055,12997.3433
320.0871,12980.7633
320.2687,12966.5633
320.4502,12954.52
320.6317,12932.1533
320.8132,12927.2117
320.9947,12907.5867
321.1761,12887.7583
321.3576,12869.8867
321.5391,12855.3683
321.7205,12850.0283
321.9019,12832.785
322.0832,12802.4383
322.2646,12769.0867
322.4459,12745.235
322.6272,12717.5133
322.8085,12690.845
322.9898,12672.1733
323.1711,12654.3933
323.3523,12638.7317
323.5335,12623.3017
323.7147,12640.5117
323.8959,12663.655
324.0771,12662.7283
324.2582,12647.3017
324.4393,12633.785
324.6204,12629.4183
324.8015,12608.555
324.9826,12598.96
325.1637,12616.085
325.3447,12605.82
325.5257,12601.475
325.7067,12598.0433
325.8877,12565.2783
326.0686,12534.4717
326.2496,12512.4067
326.4305,12480.61
326.6114,12463.1983
326.7922,12467.9883
326.9731,12466.225
327.1539,12444.3467
327.3347,12433.345
327.5155,12431.7083
327.6963,12440.1883
327.8771,12422.9117
328.0578,12384.175
328.2385,12334.065
328.4193,12315.4833
328.5999,12299.7033
328.7806,12266.4117
328.9613,12277.9567
329.1419,12282.3467
329.3225,12285.0317
329.5031,12266.305
329.6837,12238.505
329.8642,12219.75
330.0447,12206.3417
330.2252,12183.34
330.4057,12134.2133
330.5862,12105.9367
330.7667,12089.3883
330.9471,12109.62
331.1275,12105.27
331.3079,12060.9733
331.4883,12026.8533
331.6687,12027.875
331.849,12013.785
332.0293,11987.0683
332.2096,11962.8283
332.3899,11940.275
332.5702,11950.215
332.7504,11958.555
332.9306,11946.1483
333.1108,11915.4933
333.291,11888.7783
333.4712,11877.3483
333.6514,11857.0433
333.8315,11837.1233
334.0116,11830.78
334.1917,11828.0033
334.3717,11829.625
334.5518,11837.9217
334.7318,11819.0933
334.9119,11789.4867
335.0918,11771.5567
335.2718,11782.6083
335.4518,11780.8917
335.6317,11771.04
335.8116,11759.2067
335.9915,11710.0783
336.1714,11640.1367
336.3513,11638.5433
336.5311,11663.3083
336.7109,11668.1433
336.8907,11627.1267
337.0705,11573.91
337.2502,11526.095
337.43,11516.16
337.6097,11514.0983
337.7894,11516.1217
337.9691,11495.1483
338.1488,11476.0183
338.3284,11484.615
338.508,11499.345
338.6877,11505.6533
338.8672,11489.7983
339.0468,11463.76
339.2263,11426.58
339.4059,11404.0733
339.5854,11439.9517
339.7649,11438.6717
339.9443,11430.2483
340.1238,11437.145
340.3032,11419.9917
340.4826,11405.8033
340.662,11366.2967
340.8414,11321.825
341.0207,11321.5
341.2001,11329.295
341.3794,11306.795
341.5587,11303.2317
341.738,11311.65
341.9172,11295.8017
342.0965,11296.5533
342.2757,11244.2583
342.4549,11188.0833
342.6341,11193.65
342.8132,11178.9533
342.9923,11212.7033
343.1715,11245.5967
343.3506,11235.555
343.5296,11186.73
343.7087,11150.205
343.8878,11111.8083
344.0668,11069.8083
344.2458,11027.98
344.4248,11002.645
344.6037,11004.4533
344.7827,11014.54
344.9616,11016.0183
345.1405,11028.87
345.3194,11020.3133
345.4982,11001.0983
345.6771,10982.7833
345.8559,10962.01
346.0347,10934.5883
346.2135,10902.795
346.3923,10918.9367
346.571,10916.69
346.7498,10886.24
346.9285,10906.1967
347.1071,10896.9483
347.2859,10849.8817
347.4645,10839.63
347.6431,10824.9017
347.8217,10837.0383
348.0003,10861.2917
348.1789,10848.1683
348.3574,10795.94
348.5359,10756.625
348.7145,10741.495
348.893,10738.09
349.0714,10709.285
349.2499,10675.4483
349.4283,10646.1217
349.6068,10620.865
349.7852,10594.8867
349.9635,10616.515
350.1419,10638.0483
350.3202,10631.795
350.4985,10607.3517
350.6768,10571.915
350.8551,10555.0067
351.0334,10531.4583
351.2116,10497.575
351.3898,10483.23
351.568,10460.82
351.7462,10486.1833
351.9243,10491.9033
352.1025,10453.7217
352.2806,10417.58
352.4587,10386.1917
352.6368,10351.3083
352.8148,10339.83
352.9929,10348.1
353.1709,10355.135
353.3489,10343.2367
353.5268,10336.475
353.7048,10313.9733
353.8828,10303.2817
354.0607,10293.3167
354.2386,10275.485
354.4165,10264.2167
354.5943,10255.3933
354.7722,10246.1
354.95,10251.54
355.1278,10250.805
355.3056,10210.55
355.4833,10149.9433
355.6611,10117.78
355.8388,10093.07
356.0165,10065.5833
356.1942,10080.5483
356.3719,10111.6817
356.5495,10067.4183
356.7271,10012.4433
356.9047,10010.7083
357.0823,9979.2367
357.2599,9987.4817
357.4374,9990.8133
357.6149,9970.3467
357.7924,9943.39
357.9699,9910.045
358.1474,9864.2683
358.3248,9821.63
358.5023,9805.5267
358.6797,9765.91
358.8571,9760.1033
359.0344,9778.135
359.2118,9786.3717
359.3891,9777.4733
359.5664,9774.42
359.7437,9783.3433
359.9209,9758.4517
360.0982,9736.0017
360.2754,9698.0
360.4526,9677.1683
360.6298,9666.72
360.807,9651.8367
360.9841,9610.96
361.1613,9590.7483
361.3383,9611.7067
361.5154,9621.1033
361.6925,9617.715
361.8695,9567.56
362.0466,9522.68
362.2236,9537.6517
362.4005,9546.585
362.5775,9553.2267
362.7545,9539.5217
362.9314,9516.1733
363.1083,9481.6967
363.2852,9446.505
363.462,9449.445
363.6389,9440.0233
363.8157,9448.2433
363.9925,9440.4517
364.1693,9437.5983
364.346,9398.4933
364.5228,9371.0
364.6996,9370.5783
364.8762,9348.835
365.0529,9359.835
365.2296,9373.66
365.4062,9399.2783
365.5829,9394.34
365.7595,9378.7833
365.9361,9396.565
366.1126,9393.2117
366.2892,9403.7533
366.4657,9497.43
366.6422,9608.56
366.8186,9576.9383
366.9951,9605.4183
367.1716,9575.7967
367.348,9532.28
367.5244,9569.4917
367.7008,9575.4733
367.8772,9560.5717
368.0535,9417.945
368.2298,9401.3083
368.4061,9511.9383
368.5824,9460.1183
368.7586,9463.5017
368.9349,9509.0183
369.1111,9466.5683
369.2873,9399.375
369.4635,9372.845
369.6396,9403.3133
369.8158,9337.98
369.9919,9326.185
370.168,9340.6983
370.3441,9355.69
370.5202,9257.835
370.6962,9161.4233
370.8722,9120.7917
371.0482,9127.5867
371.2242,9182.7467
371.4002,9275.0317
371.5761,9340.295
371.752,9269.2833
371.9279,9221.735
372.1038,9167.4733
372.2796,9124.4167
372.4555,9137.945
372.6313,9214.8933
372.8071,9178.7383
372.9829,9147.8567
373.1586,9140.89
373.3344,9135.5183
373.5101,9053.655
373.6858,9028.5067
373.8615,9024.1783
374.0371,9074.7667
374.2127,9170.6183
374.3884,9187.9067
374.564,9108.4583
374.7395,9059.8917
374.9151,9050.7883
375.0906,9137.0717
375.2661,9299.655
375.4416,9297.9633
375.6171,9343.215
375.7925,9384.3183
375.968,9362.2233
376.1434,9322.4217
376.3188,9252.1317
376.4941,9226.495
376.6695,9269.37
376.8448,9288.2183
377.0201,9336.67
377.1954,9308.5217
377.3707,9365.8417
377.5459,9420.75
377.7212,9474.975
377.8964,9686.5583
378.0715,9858.5383
378.2467,9716.2833
378.4218,9713.6383
378.597,9668.8917
378.7721,9485.9583
378.9472,9505.7417
379.1222,9532.8283
379.2973,9671.705
379.4723,9906.345
379.6473,10006.99
379.8223,9868.905
379.9972,9618.515
380.1722,9552.0717
380.3471,9551.795
380.522,9607.0333
380.6969,9543.1533
380.8717,9652.145
381.0466,9689.7417
381.2214,9574.375
381.3962,9535.245
381.571,9424.0917
381.7457,9352.4217
381.9204,9418.8267
382.0952,9400.73
382.2699,9406.865
382.4445,9659.17
382.6192,9671.0367
382.7938,9813.7867
382.9685,10009.09
383.1431,9882.8
383.3176,9575.6083
383.4922,9415.47
383.6667,9423.08
383.8412,9424.7467
384.0157,9336.1933
384.1902,9373.1383
384.3646,9531.7733
384.5391,9559.5717
384.7134,9569.495
384.8878,9691.9783
385.0622,9866.1983
385.2365,9872.165
385.4109,9606.7133
385.5852,9485.8133
385.7594,9503.1317
385.9337,9558.7017
386.1079,9615.09
386.2822,9797.2967
386.4564,9999.2617
386.6306,9799.0217
386.8047,9769.0517
386.9789,9925.5767
387.153,9878.585
387.3271,10132.3717
387.5012,10186.7667
387.6752,10303.8333
387.8492,10554.7117
388.0233,10506.655
388.1972,10229.805
388.3712,10250.3933
388.5452,10241.3983
388.7191,10270.0783
388.893,10483.375
389.0669,10640.855
389.2408,10237.4233
389.4146,9866.7167
389.5884,9665.57
389.7623,9524.6867
389.9361,9544.1717
390.1098,9571.4417
390.2835,9676.8383
390.4573,9648.475
390.631,9594.47
390.8047,9704.7
390.9784,9896.8517
391.152,9833.115
391.3256,9841.96
391.4992,9963.35
391.6728,9859.3167
391.8464,9857.555
392.0199,10061.46
392.1934,10065.515
392.3669,10040.585
392.5403,10269.4483
392.7138,10272.655
392.8873,10427.15
393.0607,10538.9817
393.2341,10654.5017
393.4074,10662.9267
393.5808,10345.45
393.7542,10058.4017
393.9274,10159.6883
394.1007,10112.6983
394.274,10212.9517
394.4472,10280.9283
394.6205,10271.695
394.7937,10623.1283
394.9668,10861.2233
395.14,10750.1133
395.3131,10442.5933
395.4863,10140.37
395.6594,10111.9233
395.8325,10069.085
396.0055,9994.1067
396.1786,10009.5
396.3516,9986.3767
396.5246,9956.92
396.6975,9803.9817
396.8705,9697.4467
397.0434,10031.06
397.2163,9919.715
397.3892,9790.5633
397.5621,9972.1917
397.735,10191.4217
397.9077,10465.8533
398.0806,10737.2683
398.2534,10492.1667
398.4261,10611.7
398.5989,10634.7417
398.7716,11063.395
398.9443,11043.2933
399.117,10876.6283
399.2896,10692.525
399.4623,10612.57
399.6349,10520.9483
399.8075,10419.3117
399.9801,10222.31
400.1526,10225.7467
400.3252,10048.685
400.4977,9801.0633
400.6702,9727.66
400.8427,9697.6633
401.0151,9811.445
401.1875,9859.0067
401.36,9822.7417
401.5323,9898.905
401.7047,9774.56
401.877,9684.405
402.0494,9676.9583
402.2216,9738.8667
402.394,9938.3167
402.5662,9885.775
402.7385,9872.6933
402.9107,9872.47
403.0829,9822.9833
403.2551,9792.4067
403.4272,9688.1867
403.5994,9686.305
403.7715,9786.37
403.9436,9998.9833
404.1156,9964.165
