Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-08 06:17:50.356747
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1022.16
218.2508,1038.0833
218.442,1054.8867
218.6332,1073.6467
218.8244,1090.4517
219.0156,1109.7467
219.2067,1129.6683
219.3979,1150.1567
219.589,1171.345
219.7801,1192.8333
219.9712,1214.9033
220.1623,1238.2917
220.3533,1263.0167
220.5444,1287.6933
220.7354,1312.735
220.9264,1338.95
221.1174,1366.345
221.3083,1394.8883
221.4993,1422.0917
221.6902,1450.11
221.8812,1480.9567
222.0721,1512.44
222.263,1544.2817
222.4538,1576.575
222.6447,1610.23
222.8355,1644.695
223.0264,1678.5483
223.2172,1714.115
223.408,1750.21
223.5987,1787.8083
223.7895,1825.6433
223.9802,1865.7633
224.1709,1904.99
224.3616,1946.8017
224.5524,1988.7583
224.743,2032.2633
224.9337,2074.02
225.1243,2121.4167
225.315,2166.22
225.5056,2210.1467
225.6962,2257.2583
225.8867,2306.2833
226.0773,2354.8167
226.2678,2402.39
226.4584,2453.3633
226.6489,2504.005
226.8394,2553.215
227.0298,2605.2867
227.2203,2660.97
227.4108,2719.5483
227.6012,2775.8717
227.7916,2830.2183
227.982,2887.615
228.1723,2943.19
228.3627,3002.3383
228.5531,3060.4867
228.7434,3119.0383
228.9337,3181.085
229.124,3242.1467
229.3143,3306.165
229.5045,3374.0033
229.6948,3440.8283
229.885,3509.9317
230.0752,3581.71
230.2654,3650.6583
230.4556,3720.9867
230.6457,3789.36
230.8358,3856.68
231.026,3927.2717
231.2161,3998.0667
231.4062,4069.775
231.5963,4140.4333
231.7863,4212.6183
231.9764,4289.605
232.1664,4368.2117
232.3564,4447.905
232.5464,4526.305
232.7364,4605.09
232.9263,4681.045
233.1163,4763.1283
233.3062,4847.1233
233.4961,4933.0667
233.686,5015.235
233.8758,5088.9483
234.0657,5166.0483
234.2555,5249.7183
234.4454,5334.0483
234.6352,5415.2583
234.825,5497.7633
235.0147,5575.4767
235.2045,5656.8683
235.3942,5736.65
235.5839,5819.5517
235.7737,5900.6683
235.9633,5981.9217
236.153,6069.215
236.3427,6154.57
236.5323,6236.0683
236.7219,6315.0533
236.9115,6387.1633
237.1011,6462.9317
237.2907,6549.5983
237.4803,6630.4583
237.6698,6709.03
237.8593,6789.6783
238.0488,6870.2817
238.2383,6952.7483
238.4278,7029.8167
238.6172,7117.3433
238.8066,7198.6417
238.9961,7279.265
239.1855,7365.2183
239.3748,7445.7433
239.5642,7521.7483
239.7536,7601.4917
239.9429,7680.64
240.1322,7751.1933
240.3215,7827.1767
240.5108,7904.705
240.7001,7985.3433
240.8893,8060.7967
241.0786,8133.85
241.2677,8207.6733
241.457,8290.1367
241.6461,8349.6667
241.8353,8415.0967
242.0244,8480.3267
242.2136,8543.5083
242.4027,8610.5683
242.5918,8675.6717
242.7809,8741.8567
242.9699,8783.7183
243.159,8818.9483
243.348,8896.9
243.537,8978.7083
243.726,9052.4267
243.915,9116.3467
244.1039,9176.41
244.2929,9227.29
244.4818,9244.69
244.6707,9294.2533
244.8596,9376.0767
245.0485,9455.205
245.2373,9534.105
245.4262,9607.17
245.615,9669.865
245.8038,9723.825
245.9926,9782.64
246.1814,9849.6967
246.3701,9871.67
246.5589,9871.4283
246.7476,9923.0217
246.9363,10008.2583
247.1249,10083.5517
247.3136,10154.055
247.5023,10219.4367
247.6909,10288.725
247.8795,10348.895
248.0681,10418.78
248.2567,10473.5933
248.4453,10532.44
248.6338,10589.9533
248.8224,10631.2233
249.0109,10622.8267
249.1994,10646.0283
249.3878,10721.6717
249.5763,10795.9167
249.7648,10859.1283
249.9532,10920.3867
250.1416,10988.84
250.33,11059.255
250.5183,11126.6383
250.7067,11179.235
250.8951,11232.045
251.0834,11275.1817
251.2717,11324.78
251.46,11368.4
251.6483,11417.8767
251.8365,11454.35
252.0247,11456.33
252.213,11484.9583
252.4012,11539.925
252.5894,11614.0283
252.7775,11667.9867
252.9657,11713.85
253.1538,11774.825
253.3419,11822.9367
253.53,11862.2617
253.7181,11905.7767
253.9062,11952.7333
254.0942,11994.7633
254.2823,12026.635
254.4703,12055.4867
254.6583,12092.1383
254.8463,12134.655
255.0342,12160.7783
255.2222,12186.9
255.4101,12205.915
255.598,12202.2867
255.7859,12237.5917
255.9738,12294.5033
256.1616,12353.4567
256.3495,12410.5317
256.5373,12458.6867
256.7251,12523.1517
256.9129,12566.31
257.1006,12607.39
257.2884,12654.7483
257.4761,12706.025
257.6638,12743.1267
257.8515,12771.565
258.0392,12801.5283
258.2269,12828.06
258.4146,12852.8317
258.6022,12887.8417
258.7898,12904.0917
258.9774,12923.735
259.165,12957.08
259.3525,12992.0683
259.5401,13006.305
259.7276,13039.2983
259.9151,13073.49
260.1026,13100.2917
260.2901,13137.19
260.4776,13174.19
260.665,13227.9583
260.8524,13273.1583
261.0398,13322.0867
261.2272,13349.5483
261.4146,13360.3533
261.6019,13389.4033
261.7893,13421.2917
261.9766,13448.1767
262.1639,13478.4033
262.3512,13484.6067
262.5384,13495.53
262.7257,13510.2617
262.9129,13527.0233
263.1001,13541.7483
263.2873,13574.48
263.4745,13594.5167
263.6617,13587.01
263.8488,13608.0933
264.0359,13630.6383
264.2231,13643.7233
264.4101,13660.7017
264.5972,13681.88
264.7842,13699.7467
264.9713,13712.475
265.1583,13721.7117
265.3453,13740.15
265.5323,13761.945
265.7193,13784.685
265.9062,13811.975
266.0931,13822.8667
266.2801,13831.1217
266.4669,13853.3833
266.6538,13874.2383
266.8407,13894.2117
267.0276,13891.8933
267.2143,13893.87
267.4012,13910.045
267.588,13894.4183
267.7747,13901.6917
267.9615,13908.6883
268.1482,13909.5383
268.3349,13922.9767
268.5217,13928.5383
268.7083,13919.1333
268.895,13920.455
269.0817,13934.365
269.2682,13941.1917
269.4549,13928.6867
269.6415,13906.1067
269.8281,13907.1933
270.0146,13921.3433
270.2012,13932.3283
270.3877,13944.8983
270.5742,13949.1383
270.7607,13949.205
270.9472,13950.7633
271.1336,13948.1533
271.32,13945.4583
271.5065,13941.8983
271.6929,13943.5567
271.8792,13956.2217
272.0656,13956.14
272.252,13962.595
272.4383,13968.13
272.6246,13962.32
272.8109,13959.1267
272.9972,13983.355
273.1835,13994.98
273.3697,14007.7083
273.5559,14010.45
273.7421,14016.78
273.9283,14015.7017
274.1145,14013.3383
274.3007,14018.3233
274.4868,14026.195
274.6729,14046.3033
274.859,14050.7317
275.0451,14053.47
275.2311,14020.8883
275.4172,14032.2917
275.6032,14046.525
275.7892,14061.7583
275.9752,14063.8867
276.1612,14077.8967
276.3472,14064.76
276.5331,14058.65
276.719,14062.1867
276.9049,14064.0983
277.0908,14054.1083
277.2767,14055.3933
277.4625,14061.4967
277.6484,14056.3317
277.8342,14045.465
278.02,14046.1633
278.2057,14055.7417
278.3915,14073.6133
278.5772,14071.9283
278.763,14059.5283
278.9487,14076.275
279.1343,14089.7383
279.32,14083.3367
279.5057,14063.1917
279.6913,14026.6967
279.877,14021.4667
280.0625,14017.1583
280.2481,13995.9233
280.4337,13978.3083
280.6192,13996.9983
280.8048,14010.0167
280.9903,13999.1267
281.1758,13980.0817
281.3612,13960.5983
281.5467,13954.685
281.7321,13969.5783
281.9175,13974.1117
282.1029,13966.5583
282.2884,13967.28
282.4737,13949.31
282.6591,13928.4333
282.8444,13927.9433
283.0297,13925.2883
283.215,13925.2517
283.4002,13920.4467
283.5855,13901.7617
283.7707,13862.2183
283.956,13847.4283
284.1412,13837.0433
284.3264,13842.98
284.5115,13859.82
284.6967,13861.3983
284.8818,13846.4233
285.0669,13820.5233
285.252,13816.3433
285.4371,13815.4333
285.6222,13796.4633
285.8072,13781.3783
285.9922,13769.4817
286.1772,13774.6033
286.3622,13783.0017
286.5472,13762.4883
286.7321,13738.4033
286.9171,13749.9283
287.102,13749.675
287.2869,13755.4467
287.4717,13774.1417
287.6566,13772.0017
287.8415,13768.305
288.0263,13761.0817
288.2111,13727.96
288.3959,13699.6483
288.5806,13697.9283
288.7654,13696.3517
288.9501,13724.6333
289.1348,13725.2533
289.3195,13723.4883
289.5042,13721.9417
289.6889,13736.135
289.8735,13705.04
290.0581,13692.0783
290.2428,13663.095
290.4273,13661.8533
290.6119,13673.16
290.7965,13668.62
290.981,13663.7567
291.1655,13657.58
291.35,13618.3033
291.5345,13595.0983
291.719,13593.815
291.9034,13596.3267
292.0878,13613.5533
292.2722,13604.7583
292.4566,13586.845
292.641,13591.5233
292.8253,13584.2583
293.0096,13570.2317
293.194,13572.435
293.3783,13568.3033
293.5626,13570.02
293.7468,13568.9517
293.9311,13568.0233
294.1153,13540.045
294.2995,13496.5233
294.4837,13467.0583
294.6678,13444.4817
294.852,13425.4417
295.0361,13427.9883
295.2202,13427.8217
295.4043,13432.1317
295.5884,13421.235
295.7725,13414.4733
295.9565,13402.2483
296.1405,13371.4067
296.3246,13352.7983
296.5085,13365.5067
296.6925,13378.875
296.8764,13370.4467
297.0603,13354.725
297.2443,13338.6633
297.4282,13317.585
297.612,13289.3083
297.7959,13266.935
297.9797,13252.57
298.1635,13227.9383
298.3474,13243.3617
298.5311,13251.18
298.7149,13225.3333
298.8987,13189.5567
299.0823,13172.27
299.2661,13145.1567
299.4498,13100.1683
299.6334,13094.7117
299.8171,13091.375
300.0007,13082.7917
300.1843,13073.6267
300.368,13058.5333
300.5515,13042.2033
300.7351,13028.5533
300.9186,13015.495
301.1021,12995.2117
301.2857,12986.0983
301.4691,12974.4317
301.6526,12976.5583
301.8361,12951.8167
302.0195,12928.4167
302.2029,12914.8667
302.3863,12906.5383
302.5697,12884.175
302.753,12881.7283
302.9364,12882.1117
303.1197,12889.8183
303.303,12875.4517
303.4863,12847.32
303.6696,12804.33
303.8528,12773.4083
304.036,12754.4117
304.2192,12753.9917
304.4024,12740.3967
304.5856,12715.4
304.7688,12705.0667
304.9519,12700.03
305.135,12680.5633
305.3181,12663.0017
305.5012,12645.9783
305.6842,12641.96
305.8673,12627.595
306.0504,12601.6867
306.2333,12564.15
306.4163,12554.055
306.5993,12536.1217
306.7822,12526.3633
306.9652,12515.835
307.1481,12492.1133
307.331,12469.4783
307.5139,12447.5517
307.6967,12419.4783
307.8796,12398.3617
308.0624,12378.7233
308.2452,12356.5117
308.428,12333.895
308.6107,12322.7317
308.7935,12302.7317
308.9762,12285.2683
309.1589,12271.475
309.3416,12251.8317
309.5243,12229.965
309.7069,12214.7433
309.8896,12190.0767
310.0721,12170.7117
310.2548,12157.095
310.4373,12142.7317
310.6199,12137.04
310.8024,12112.385
310.985,12100.51
311.1674,12067.075
311.3499,12034.16
311.5324,12024.165
311.7148,12027.4067
311.8973,12000.1133
312.0797,11980.6283
312.2621,11968.1867
312.4445,11950.215
312.6268,11925.4267
312.8091,11910.4583
312.9915,11877.8167
313.1738,11859.0717
313.356,11828.7783
313.5383,11803.39
313.7206,11790.1483
313.9027,11764.3917
314.085,11744.8933
314.2672,11730.8517
314.4493,11721.4733
314.6314,11714.6083
314.8136,11705.705
314.9957,11679.2067
315.1778,11646.9817
315.3598,11633.8917
315.5419,11621.4483
315.724,11611.2617
315.9059,11593.91
316.088,11573.7483
316.2699,11571.3417
316.4519,11557.345
316.6338,11530.1133
316.8157,11487.5967
316.9977,11467.0533
317.1795,11467.35
317.3614,11458.9983
317.5432,11447.59
317.7251,11420.93
317.9069,11388.8017
318.0887,11374.62
318.2704,11353.75
318.4522,11336.2033
318.6339,11329.1167
318.8156,11337.9917
318.9973,11318.3867
319.179,11312.1783
319.3607,11310.055
319.5423,11306.0833
319.7239,11286.875
319.9055,11263.54
320.0871,11249.8
320.2687,11231.27
320.4502,11213.8767
320.6317,11185.94
320.8132,11183.6183
320.9947,11171.4867
321.1761,11165.09
321.3576,11153.34
321.5391,11141.24
321.7205,11130.2883
321.9019,11108.9867
322.0832,11079.87
322.2646,11057.7133
322.4459,11037.6233
322.6272,11015.3383
322.8085,10995.9417
322.9898,10982.3433
323.1711,10959.8233
323.3523,10940.6483
323.5335,10926.9683
323.7147,10941.7233
323.8959,10955.6283
324.0771,10946.72
324.2582,10928.62
324.4393,10914.55
324.6204,10909.725
324.8015,10897.1167
324.9826,10895.6217
325.1637,10907.2667
325.3447,10893.4467
325.5257,10880.5133
325.7067,10865.4133
325.8877,10830.7467
326.0686,10798.1317
326.2496,10779.97
326.4305,10754.6533
326.6114,10744.025
326.7922,10737.1267
326.9731,10733.555
327.1539,10721.1617
327.3347,10714.3983
327.5155,10710.4083
327.6963,10718.4667
327.8771,10711.0667
328.0578,10676.805
328.2385,10633.58
328.4193,10618.8067
328.5999,10601.4817
328.7806,10579.6967
328.9613,10579.4117
329.1419,10566.2367
329.3225,10561.9533
329.5031,10538.1233
329.6837,10517.2033
329.8642,10496.5617
330.0447,10479.4
330.2252,10460.5567
330.4057,10434.1133
330.5862,10420.0817
330.7667,10411.6433
330.9471,10418.745
331.1275,10413.095
331.3079,10374.68
331.4883,10354.565
331.6687,10353.0633
331.849,10333.0717
332.0293,10310.0783
332.2096,10290.825
332.3899,10282.7967
332.5702,10281.5317
332.7504,10281.7133
332.9306,10275.5517
333.1108,10251.0867
333.291,10221.9267
333.4712,10213.6433
333.6514,10210.26
333.8315,10196.0633
334.0116,10183.3067
334.1917,10175.445
334.3717,10173.2283
334.5518,10170.66
334.7318,10149.445
334.9119,10135.995
335.0918,10128.9667
335.2718,10122.0033
335.4518,10116.47
335.6317,10099.4467
335.8116,10095.0317
335.9915,10088.3367
336.1714,10050.0167
336.3513,10033.2333
336.5311,10032.52
336.7109,10034.1
336.8907,10012.7333
337.0705,9977.9983
337.2502,9938.0433
337.43,9922.725
337.6097,9899.0917
337.7894,9884.9683
337.9691,9881.5133
338.1488,9879.1017
338.3284,9877.1083
338.508,9881.4
338.6877,9877.4767
338.8672,9863.0833
339.0468,9838.09
339.2263,9818.0417
339.4059,9812.415
339.5854,9831.8517
339.7649,9815.8283
339.9443,9795.6433
340.1238,9788.8417
340.3032,9781.4417
340.4826,9775.2
340.662,9750.6617
340.8414,9719.7933
341.0207,9719.505
341.2001,9718.1883
341.3794,9710.7667
341.5587,9721.8617
341.738,9714.4367
341.9172,9689.69
342.0965,9675.7217
342.2757,9637.7067
342.4549,9598.38
342.6341,9598.2283
342.8132,9587.2
342.9923,9603.695
343.1715,9621.8317
343.3506,9632.0883
343.5296,9589.4833
343.7087,9555.7683
343.8878,9534.1667
344.0668,9520.6617
344.2458,9510.6183
344.4248,9486.5567
344.6037,9473.6933
344.7827,9469.6583
344.9616,9451.73
345.1405,9447.5433
345.3194,9445.8017
345.4982,9423.2833
345.6771,9404.745
345.8559,9396.4767
346.0347,9389.195
346.2135,9368.5367
346.3923,9366.2983
346.571,9356.9783
346.7498,9335.5617
346.9285,9338.3967
347.1071,9324.1167
347.2859,9292.8967
347.4645,9297.5433
347.6431,9303.8833
347.8217,9309.4767
348.0003,9311.905
348.1789,9292.11
348.3574,9250.4233
348.5359,9221.9333
348.7145,9197.2717
348.893,9195.0083
349.0714,9190.835
349.2499,9165.8667
349.4283,9137.9717
349.6068,9110.06
349.7852,9095.8167
349.9635,9096.0517
350.1419,9089.05
350.3202,9073.765
350.4985,9047.7033
350.6768,9028.325
350.8551,9014.135
351.0334,9001.5267
351.2116,8980.1067
351.3898,8977.8367
351.568,8965.46
351.7462,8962.1983
351.9243,8952.84
352.1025,8930.07
352.2806,8915.115
352.4587,8904.86
352.6368,8889.1683
352.8148,8867.785
352.9929,8848.4117
353.1709,8845.7917
353.3489,8837.0367
353.5268,8818.8967
353.7048,8798.3333
353.8828,8787.7117
354.0607,8769.2333
354.2386,8764.2117
354.4165,8748.645
354.5943,8733.5067
354.7722,8725.9733
354.95,8731.0633
355.1278,8726.37
355.3056,8700.4083
355.4833,8664.6883
355.6611,8634.7283
355.8388,8610.64
356.0165,8592.6583
356.1942,8596.33
356.3719,8611.9217
356.5495,8600.6833
356.7271,8581.345
356.9047,8573.565
357.0823,8568.2433
357.2599,8564.8183
357.4374,8554.0467
357.6149,8526.6367
357.7924,8496.2867
357.9699,8484.7433
358.1474,8473.725
358.3248,8448.5017
358.5023,8427.265
358.6797,8404.8883
358.8571,8389.9017
359.0344,8382.9367
359.2118,8357.19
359.3891,8341.7617
359.5664,8330.9333
359.7437,8320.8583
359.9209,8294.6183
360.0982,8267.4917
360.2754,8247.3783
360.4526,8254.0883
360.6298,8253.8167
360.807,8248.325
360.9841,8231.6783
361.1613,8205.9083
361.3383,8212.075
361.5154,8211.405
361.6925,8194.2733
361.8695,8178.785
362.0466,8160.71
362.2236,8151.4767
362.4005,8139.4333
362.5775,8128.1917
362.7545,8093.7717
362.9314,8069.26
363.1083,8070.0967
363.2852,8073.95
363.462,8071.2517
363.6389,8055.13
363.8157,8045.1583
363.9925,8017.8067
364.1693,8007.8567
364.346,7982.3933
364.5228,7975.9267
364.6996,7984.775
364.8762,7980.5467
365.0529,7982.1683
365.2296,7973.7633
365.4062,7970.935
365.5829,7960.125
365.7595,7937.1233
365.9361,7941.4167
366.1126,7936.8183
366.2892,7949.5483
366.4657,8040.6817
366.6422,8135.3033
366.8186,8110.9317
366.9951,8146.2483
367.1716,8115.93
367.348,8060.5933
367.5244,8092.4117
367.7008,8104.4133
367.8772,8109.4933
368.0535,7998.7633
368.2298,7982.475
368.4061,8067.9117
368.5824,8025.1533
368.7586,8041.6883
368.9349,8086.8083
369.1111,8020.0117
369.2873,7938.05
369.4635,7923.0133
369.6396,7948.3567
369.8158,7887.5917
369.9919,7862.3717
370.168,7868.5833
370.3441,7894.2883
370.5202,7842.305
370.6962,7785.635
370.8722,7754.3983
371.0482,7751.3117
371.2242,7767.62
371.4002,7816.4233
371.5761,7855.6867
371.752,7801.425
371.9279,7794.4317
372.1038,7805.7083
372.2796,7781.725
372.4555,7764.8533
372.6313,7793.09
372.8071,7765.9533
372.9829,7731.47
373.1586,7728.2567
373.3344,7753.055
373.5101,7727.32
373.6858,7725.49
373.8615,7707.1983
374.0371,7705.2867
374.2127,7756.7433
374.3884,7786.4733
374.564,7744.9033
374.7395,7722.6583
374.9151,7731.9283
375.0906,7811.625
375.2661,7902.9933
375.4416,7860.1733
375.6171,7864.175
375.7925,7921.42
375.968,7946.37
376.1434,7898.8767
376.3188,7829.48
376.4941,7811.89
376.6695,7841.46
376.8448,7867.4283
377.0201,7897.26
377.1954,7866.65
377.3707,7889.035
377.5459,7923.56
377.7212,7965.055
377.8964,8140.0433
378.0715,8277.4633
378.2467,8142.59
378.4218,8133.7133
378.597,8098.8017
378.7721,7982.0867
378.9472,8018.3633
379.1222,8051.8317
379.2973,8164.6067
379.4723,8381.39
379.6473,8479.755
379.8223,8372.6017
379.9972,8165.815
380.1722,8076.8133
380.3471,8044.4317
380.522,8066.8033
380.6969,8020.68
380.8717,8123.7333
381.0466,8139.3533
381.2214,8034.585
381.3962,8024.6017
381.571,7963.0817
381.7457,7918.4917
381.9204,7965.4183
382.0952,7979.925
382.2699,7990.5167
382.4445,8198.095
382.6192,8243.545
382.7938,8380.845
382.9685,8548.8
383.1431,8428.7967
383.3176,8175.7917
383.4922,8045.2317
383.6667,8036.7817
383.8412,8040.1733
384.0157,7976.6533
384.1902,7991.96
384.3646,8084.5783
384.5391,8078.1233
384.7134,8072.2967
384.8878,8164.3567
385.0622,8331.2017
385.2365,8333.2117
385.4109,8092.37
385.5852,8002.49
385.7594,8031.015
385.9337,8101.0833
386.1079,8176.0733
386.2822,8301.975
386.4564,8432.315
386.6306,8255.8317
386.8047,8229.8683
386.9789,8373.3817
387.153,8365.885
387.3271,8605.7767
387.5012,8621.575
387.6752,8687.84
387.8492,8923.1383
388.0233,8897.7183
388.1972,8655.51
388.3712,8682.8017
388.5452,8654.0733
388.7191,8701.5083
388.893,8897.25
389.0669,9020.5767
389.2408,8629.7417
389.4146,8276.535
389.5884,8096.265
389.7623,7963.1383
389.9361,7970.8783
390.1098,8001.3717
390.2835,8085.69
390.4573,8079.0633
390.631,8049.5717
390.8047,8136.88
390.9784,8267.64
391.152,8196.6133
391.3256,8185.04
391.4992,8286.8267
391.6728,8201.5317
391.8464,8212.6867
392.0199,8406.905
392.1934,8444.1283
392.3669,8431.3767
392.5403,8624.135
392.7138,8645.79
392.8873,8824.8867
393.0607,8969.605
393.2341,9116.8883
393.4074,9160.02
393.5808,8898.2867
393.7542,8625.8217
393.9274,8670.815
394.1007,8581.9933
394.274,8636.365
394.4472,8684.05
394.6205,8657.4183
394.7937,8918.645
394.9668,9111.4067
395.14,8985.9167
395.3131,8708.48
395.4863,8445.1783
395.6594,8414.23
395.8325,8392.2033
396.0055,8317.545
396.1786,8365.555
396.3516,8408.21
396.5246,8407.785
396.6975,8319.5417
396.8705,8285.795
397.0434,8601.68
397.2163,8482.9317
397.3892,8324.5267
397.5621,8429.7183
397.735,8568.6633
397.9077,8758.365
398.0806,8942.1467
398.2534,8703.315
398.4261,8811.34
398.5989,8828.5633
398.7716,9197.77
398.9443,9156.765
399.117,8997.13
399.2896,8824.6617
399.4623,8745.1
399.6349,8677.1167
399.8075,8603.1217
399.9801,8433.1367
400.1526,8410.1433
400.3252,8246.1783
400.4977,8027.9817
400.6702,8013.74
400.8427,7985.3817
401.0151,8054.5333
401.1875,8085.3817
401.36,8041.53
401.5323,8102.0033
401.7047,7988.6067
401.877,7923.2067
402.0494,7901.9483
402.2216,7951.7367
402.394,8125.03
402.5662,8081.6233
402.7385,8066.6483
402.9107,8050.215
403.0829,8021.2283
403.2551,8037.3483
403.4272,7962.3933
403.5994,7957.5417
403.7715,8011.6317
403.9436,8158.1667
404.1156,8126.01
