Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-08 18:14:15.879952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.5917
218.2508,1432.2683
218.442,1459.3633
218.6332,1488.59
218.8244,1516.765
219.0156,1545.92
219.2067,1576.7783
219.3979,1609.87
219.589,1642.2933
219.7801,1676.3967
219.9712,1711.1917
220.1623,1748.6217
220.3533,1786.5683
220.5444,1826.1433
220.7354,1865.19
220.9264,1905.965
221.1174,1950.2983
221.3083,1994.6767
221.4993,2038.4433
221.6902,2080.6317
221.8812,2130.4883
222.0721,2179.3833
222.263,2229.43
222.4538,2280.7117
222.6447,2334.1967
222.8355,2387.71
223.0264,2441.6317
223.2172,2496.1683
223.408,2553.2933
223.5987,2612.905
223.7895,2672.1883
223.9802,2735.0167
224.1709,2796.0417
224.3616,2862.4433
224.5524,2926.6633
224.743,2995.04
224.9337,3061.34
225.1243,3135.5967
225.315,3206.1833
225.5056,3275.6
225.6962,3350.7567
225.8867,3426.9467
226.0773,3502.51
226.2678,3578.7217
226.4584,3658.22
226.6489,3737.5483
226.8394,3813.6983
227.0298,3896.345
227.2203,3983.9933
227.4108,4075.205
227.6012,4165.1233
227.7916,4250.3433
227.982,4339.0017
228.1723,4425.765
228.3627,4519.82
228.5531,4609.08
228.7434,4701.1633
228.9337,4797.3867
229.124,4894.8017
229.3143,4994.7517
229.5045,5099.0167
229.6948,5205.805
229.885,5315.5133
230.0752,5425.76
230.2654,5536.2267
230.4556,5644.6383
230.6457,5751.4383
230.8358,5859.7133
231.026,5969.2367
231.2161,6077.1
231.4062,6191.5817
231.5963,6300.4217
231.7863,6412.72
231.9764,6532.965
232.1664,6656.9683
232.3564,6781.9383
232.5464,6903.62
232.7364,7026.5033
232.9263,7145.1283
233.1163,7271.5517
233.3062,7401.58
233.4961,7539.5017
233.686,7666.9983
233.8758,7784.6083
234.0657,7901.8867
234.2555,8034.73
234.4454,8164.3067
234.6352,8291.3267
234.825,8420.545
235.0147,8542.605
235.2045,8668.0483
235.3942,8795.3967
235.5839,8923.9033
235.7737,9047.3483
235.9633,9172.52
236.153,9310.2817
236.3427,9443.2183
236.5323,9570.9617
236.7219,9694.3767
236.9115,9807.2017
237.1011,9925.965
237.2907,10058.0
237.4803,10187.135
237.6698,10308.31
237.8593,10435.8433
238.0488,10559.6017
238.2383,10685.9317
238.4278,10811.5283
238.6172,10945.0083
238.8066,11073.3533
238.9961,11198.915
239.1855,11334.66
239.3748,11460.185
239.5642,11577.0167
239.7536,11703.0367
239.9429,11823.9933
240.1322,11934.5967
240.3215,12055.245
240.5108,12175.4983
240.7001,12303.6283
240.8893,12420.3617
241.0786,12535.63
241.2677,12647.5833
241.457,12771.7383
241.6461,12866.5317
241.8353,12970.1433
242.0244,13072.365
242.2136,13172.6117
242.4027,13276.475
242.5918,13376.4383
242.7809,13476.1617
242.9699,13546.0517
243.159,13598.985
243.348,13717.29
243.537,13843.4033
243.726,13955.4483
243.915,14055.4867
244.1039,14150.2867
244.2929,14237.18
244.4818,14267.8667
244.6707,14347.1883
244.8596,14467.7983
245.0485,14588.5117
245.2373,14707.2
245.4262,14819.4833
245.615,14917.53
245.8038,15001.6333
245.9926,15094.7517
246.1814,15202.055
246.3701,15246.6217
246.5589,15251.9167
246.7476,15324.2517
246.9363,15453.6017
247.1249,15568.7567
247.3136,15673.7217
247.5023,15777.8633
247.6909,15883.535
247.8795,15978.32
248.0681,16085.6033
248.2567,16176.195
248.4453,16271.4117
248.6338,16359.3533
248.8224,16422.5817
249.0109,16418.4317
249.1994,16447.425
249.3878,16564.9317
249.5763,16675.9167
249.7648,16773.4417
249.9532,16870.0883
250.1416,16971.7033
250.33,17086.2117
250.5183,17190.375
250.7067,17277.1067
250.8951,17360.905
251.0834,17432.97
251.2717,17502.5683
251.46,17572.175
251.6483,17644.0817
251.8365,17705.68
252.0247,17718.7383
252.213,17760.2333
252.4012,17841.7733
252.5894,17964.7417
252.7775,18045.4683
252.9657,18117.6217
253.1538,18209.3883
253.3419,18286.68
253.53,18340.025
253.7181,18405.7483
253.9062,18483.7017
254.0942,18551.38
254.2823,18599.1733
254.4703,18650.1717
254.6583,18709.7333
254.8463,18772.6467
255.0342,18810.1667
255.2222,18849.7817
255.4101,18882.03
255.598,18880.44
255.7859,18927.2583
255.9738,19019.4467
256.1616,19116.0633
256.3495,19204.4133
256.5373,19281.2933
256.7251,19388.1017
256.9129,19454.7817
257.1006,19516.95
257.2884,19588.755
257.4761,19673.03
257.6638,19731.1717
257.8515,19772.8733
258.0392,19819.8
258.2269,19860.4233
258.4146,19896.2933
258.6022,19945.5217
258.7898,19964.135
258.9774,19995.9617
259.165,20049.0633
259.3525,20112.5533
259.5401,20145.0733
259.7276,20193.8
259.9151,20252.79
260.1026,20293.69
260.2901,20348.335
260.4776,20397.155
260.665,20482.2383
260.8524,20553.4683
261.0398,20630.7367
261.2272,20668.7317
261.4146,20696.74
261.6019,20742.3967
261.7893,20799.5567
261.9766,20838.8483
262.1639,20886.1883
262.3512,20894.4333
262.5384,20907.7883
262.7257,20927.5233
262.9129,20957.745
263.1001,20987.4367
263.2873,21036.9967
263.4745,21076.0383
263.6617,21062.65
263.8488,21097.1333
264.0359,21124.13
264.2231,21145.65
264.4101,21171.2617
264.5972,21198.985
264.7842,21232.9533
264.9713,21256.905
265.1583,21271.3017
265.3453,21297.0833
265.5323,21330.2917
265.7193,21362.57
265.9062,21405.3183
266.0931,21430.6633
266.2801,21445.1817
266.4669,21481.185
266.6538,21513.5717
266.8407,21548.8483
267.0276,21551.49
267.2143,21552.9683
267.4012,21578.2617
267.588,21553.045
267.7747,21560.0783
267.9615,21573.2283
268.1482,21577.8933
268.3349,21602.7683
268.5217,21617.3
268.7083,21600.26
268.895,21606.2467
269.0817,21629.9833
269.2682,21637.98
269.4549,21616.7467
269.6415,21573.1117
269.8281,21570.3483
270.0146,21596.7633
270.2012,21618.1983
270.3877,21642.2367
270.5742,21650.6233
270.7607,21657.4467
270.9472,21657.905
271.1336,21656.485
271.32,21646.6067
271.5065,21638.085
271.6929,21643.365
271.8792,21663.6383
272.0656,21666.2983
272.252,21677.4583
272.4383,21687.2933
272.6246,21683.07
272.8109,21676.8383
272.9972,21715.1067
273.1835,21736.1967
273.3697,21752.2283
273.5559,21764.2933
273.7421,21776.4783
273.9283,21775.0833
274.1145,21773.175
274.3007,21780.355
274.4868,21796.9433
274.6729,21827.6433
274.859,21836.89
275.0451,21840.1733
275.2311,21791.65
275.4172,21810.36
275.6032,21832.1467
275.7892,21860.6967
275.9752,21861.4367
276.1612,21884.305
276.3472,21862.3633
276.5331,21857.615
276.719,21862.5517
276.9049,21868.9217
277.0908,21852.8183
277.2767,21853.5567
277.4625,21862.6717
277.6484,21852.6483
277.8342,21837.05
278.02,21837.1083
278.2057,21855.645
278.3915,21885.2633
278.5772,21888.7317
278.763,21863.6883
278.9487,21891.0567
279.1343,21911.8917
279.32,21904.215
279.5057,21875.3183
279.6913,21819.1717
279.877,21809.5433
280.0625,21806.7217
280.2481,21775.5933
280.4337,21753.6817
280.6192,21778.09
280.8048,21798.995
280.9903,21781.8467
281.1758,21753.5517
281.3612,21719.7633
281.5467,21712.4717
281.7321,21740.1267
281.9175,21745.8133
282.1029,21740.425
282.2884,21742.3717
282.4737,21710.9167
282.6591,21681.2833
282.8444,21678.1633
283.0297,21676.12
283.215,21677.14
283.4002,21669.5733
283.5855,21632.745
283.7707,21573.805
283.956,21550.8617
284.1412,21536.1867
284.3264,21546.5733
284.5115,21573.51
284.6967,21581.3167
284.8818,21555.505
285.0669,21512.5217
285.252,21505.6683
285.4371,21508.9667
285.6222,21475.9733
285.8072,21448.8917
285.9922,21431.2567
286.1772,21436.2683
286.3622,21448.2633
286.5472,21417.8483
286.7321,21381.45
286.9171,21401.8717
287.102,21398.9233
287.2869,21417.1667
287.4717,21446.22
287.6566,21440.49
287.8415,21429.2533
288.0263,21412.6883
288.2111,21366.615
288.3959,21320.16
288.5806,21312.76
288.7654,21317.4667
288.9501,21360.7767
289.1348,21363.3883
289.3195,21359.315
289.5042,21362.3133
289.6889,21377.3083
289.8735,21326.285
290.0581,21306.6883
290.2428,21263.64
290.4273,21258.735
290.6119,21275.6567
290.7965,21266.385
290.981,21259.945
291.1655,21250.035
291.35,21189.315
291.5345,21145.4683
291.719,21146.71
291.9034,21151.3383
292.0878,21177.67
292.2722,21165.7817
292.4566,21138.2517
292.641,21140.1067
292.8253,21127.8
293.0096,21105.77
293.194,21105.9117
293.3783,21100.17
293.5626,21103.3
293.7468,21101.5417
293.9311,21098.755
294.1153,21053.9417
294.2995,20981.42
294.4837,20933.1017
294.6678,20893.8617
294.852,20871.8933
295.0361,20873.41
295.2202,20871.7867
295.4043,20881.6967
295.5884,20863.115
295.7725,20849.0583
295.9565,20830.525
296.1405,20777.3933
296.3246,20752.1667
296.5085,20775.545
296.6925,20796.0083
296.8764,20777.6433
297.0603,20753.425
297.2443,20726.435
297.4282,20690.24
297.612,20645.5467
297.7959,20608.7933
297.9797,20583.3783
298.1635,20544.3067
298.3474,20569.76
298.5311,20581.5267
298.7149,20536.0083
298.8987,20479.6233
299.0823,20449.555
299.2661,20406.34
299.4498,20338.34
299.6334,20329.995
299.8171,20324.9867
300.0007,20303.8283
300.1843,20286.6783
300.368,20265.1317
300.5515,20239.345
300.7351,20219.25
300.9186,20203.0067
301.1021,20166.6567
301.2857,20152.235
301.4691,20137.075
301.6526,20137.29
301.8361,20098.2933
302.0195,20061.9933
302.2029,20037.36
302.3863,20025.9483
302.5697,19988.3683
302.753,19983.82
302.9364,19987.7767
303.1197,19994.285
303.303,19973.4117
303.4863,19929.12
303.6696,19856.5033
303.8528,19805.445
304.036,19777.51
304.2192,19778.345
304.4024,19757.17
304.5856,19715.8633
304.7688,19699.53
304.9519,19687.8017
305.135,19659.1483
305.3181,19629.3617
305.5012,19601.565
305.6842,19597.7683
305.8673,19574.0117
306.0504,19533.3217
306.2333,19472.215
306.4163,19453.4067
306.5993,19425.585
306.7822,19412.3383
306.9652,19396.075
307.1481,19355.7417
307.331,19324.2667
307.5139,19290.0867
307.6967,19244.2183
307.8796,19210.3583
308.0624,19182.435
308.2452,19142.8983
308.428,19108.5
308.6107,19095.775
308.7935,19062.2
308.9762,19032.0067
309.1589,19010.305
309.3416,18980.3783
309.5243,18942.82
309.7069,18915.4133
309.8896,18878.8383
310.0721,18847.8567
310.2548,18829.395
310.4373,18801.3533
310.6199,18796.3267
310.8024,18756.4767
310.985,18736.57
311.1674,18685.53
311.3499,18632.0367
311.5324,18619.475
311.7148,18620.6667
311.8973,18578.5017
312.0797,18548.0917
312.2621,18531.5017
312.4445,18501.4867
312.6268,18465.655
312.8091,18445.3133
312.9915,18390.3383
313.1738,18358.3483
313.356,18311.84
313.5383,18265.1283
313.7206,18248.3017
313.9027,18213.505
314.085,18183.52
314.2672,18161.1167
314.4493,18142.2683
314.6314,18132.455
314.8136,18120.8467
314.9957,18077.9917
315.1778,18026.9
315.3598,18002.8217
315.5419,17986.16
315.724,17967.1283
315.9059,17937.4633
316.088,17910.6767
316.2699,17912.045
316.4519,17884.9917
316.6338,17842.495
316.8157,17773.2483
316.9977,17741.155
317.1795,17739.3117
317.3614,17731.9233
317.5432,17714.0467
317.7251,17672.0483
317.9069,17619.02
318.0887,17589.3383
318.2704,17562.9283
318.4522,17538.4133
318.6339,17524.7917
318.8156,17538.6433
318.9973,17513.68
319.179,17504.76
319.3607,17498.11
319.5423,17489.97
319.7239,17463.865
319.9055,17428.595
320.0871,17405.6767
320.2687,17380.1783
320.4502,17353.56
320.6317,17307.3417
320.8132,17304.3467
320.9947,17285.945
321.1761,17274.48
321.3576,17255.23
321.5391,17237.465
321.7205,17222.1567
321.9019,17189.0867
322.0832,17143.2
322.2646,17103.0483
322.4459,17073.8667
322.6272,17039.915
322.8085,17009.235
322.9898,16986.7267
323.1711,16950.7233
323.3523,16920.0983
323.5335,16896.4317
323.7147,16923.6083
323.8959,16946.2117
324.0771,16936.6483
324.2582,16908.8667
324.4393,16884.2233
324.6204,16876.4383
324.8015,16854.725
324.9826,16855.6183
325.1637,16874.0817
325.3447,16860.2733
325.5257,16838.3167
325.7067,16813.515
325.8877,16753.74
326.0686,16706.8617
326.2496,16672.19
326.4305,16633.5817
326.6114,16618.6717
326.7922,16614.0583
326.9731,16611.8633
327.1539,16591.3483
327.3347,16579.445
327.5155,16573.015
327.6963,16587.0733
327.8771,16575.1533
328.0578,16523.1817
328.2385,16451.5233
328.4193,16424.1167
328.5999,16399.76
328.7806,16368.5233
328.9613,16372.4817
329.1419,16361.225
329.3225,16349.735
329.5031,16308.4233
329.6837,16270.915
329.8642,16244.2483
330.0447,16223.6283
330.2252,16193.8733
330.4057,16151.2417
330.5862,16122.2483
330.7667,16103.6667
330.9471,16115.505
331.1275,16112.6183
331.3079,16049.315
331.4883,16016.1217
331.6687,16017.6883
331.849,15988.66
332.0293,15949.3083
332.2096,15922.9733
332.3899,15911.4733
332.5702,15908.1267
332.7504,15908.9817
332.9306,15901.9083
333.1108,15860.42
333.291,15812.1783
333.4712,15802.2783
333.6514,15795.4733
333.8315,15771.3483
334.0116,15754.5933
334.1917,15744.6933
334.3717,15740.3083
334.5518,15738.8683
334.7318,15708.65
334.9119,15687.875
335.0918,15676.155
335.2718,15664.8317
335.4518,15655.685
335.6317,15630.59
335.8116,15622.2167
335.9915,15606.6667
336.1714,15548.9883
336.3513,15520.0217
336.5311,15524.2317
336.7109,15531.1167
336.8907,15496.87
337.0705,15436.54
337.2502,15376.5817
337.43,15353.69
337.6097,15314.4683
337.7894,15296.6933
337.9691,15289.8333
338.1488,15283.2083
338.3284,15281.3783
338.508,15289.435
338.6877,15285.2217
338.8672,15262.8583
339.0468,15226.8333
339.2263,15192.5067
339.4059,15179.665
339.5854,15209.5433
339.7649,15195.2133
339.9443,15163.6917
340.1238,15156.9133
340.3032,15145.955
340.4826,15133.5433
340.662,15092.3117
340.8414,15040.5133
341.0207,15040.6517
341.2001,15041.68
341.3794,15029.2517
341.5587,15044.855
341.738,15040.5433
341.9172,14997.4167
342.0965,14978.6817
342.2757,14922.7083
342.4549,14852.7483
342.6341,14853.47
342.8132,14841.145
342.9923,14862.465
343.1715,14898.2483
343.3506,14916.0917
343.5296,14854.8483
343.7087,14793.195
343.8878,14759.255
344.0668,14739.5333
344.2458,14721.155
344.4248,14681.4183
344.6037,14670.3467
344.7827,14664.66
344.9616,14637.8467
345.1405,14630.58
345.3194,14631.4833
345.4982,14596.1583
345.6771,14565.8033
345.8559,14552.7483
346.0347,14539.6383
346.2135,14510.2033
346.3923,14506.72
346.571,14494.27
346.7498,14461.655
346.9285,14464.28
347.1071,14444.08
347.2859,14397.67
347.4645,14405.2183
347.6431,14414.1717
347.8217,14423.1167
348.0003,14428.36
348.1789,14412.49
348.3574,14339.4117
348.5359,14290.1467
348.7145,14252.6867
348.893,14251.3733
349.0714,14241.84
349.2499,14200.5933
349.4283,14155.9733
349.6068,14113.27
349.7852,14093.2467
349.9635,14093.2917
350.1419,14090.2817
350.3202,14066.9833
350.4985,14023.4683
350.6768,13992.2
350.8551,13969.735
351.0334,13951.0233
351.2116,13916.8483
351.3898,13916.8717
351.568,13900.56
351.7462,13897.99
351.9243,13882.845
352.1025,13848.3017
352.2806,13822.8833
352.4587,13803.0733
352.6368,13780.8767
352.8148,13748.1417
352.9929,13715.745
353.1709,13712.835
353.3489,13702.045
353.5268,13674.8333
353.7048,13646.4667
353.8828,13627.7883
354.0607,13599.5933
354.2386,13591.57
354.4165,13566.6717
354.5943,13546.4883
354.7722,13537.4817
354.95,13546.495
355.1278,13543.1417
355.3056,13503.5583
355.4833,13446.6467
355.6611,13394.42
355.8388,13350.2083
356.0165,13322.6233
356.1942,13331.8567
356.3719,13360.495
356.5495,13348.225
356.7271,13309.865
356.9047,13302.2267
357.0823,13294.9667
357.2599,13288.7533
357.4374,13271.48
357.6149,13230.7683
357.7924,13183.785
357.9699,13159.9567
358.1474,13144.165
358.3248,13103.41
358.5023,13074.735
358.6797,13036.1583
358.8571,13009.375
359.0344,13002.845
359.2118,12968.15
359.3891,12944.6083
359.5664,12926.2533
359.7437,12914.8467
359.9209,12870.0433
360.0982,12834.1217
360.2754,12801.4717
360.4526,12807.5967
360.6298,12809.0033
360.807,12797.7933
360.9841,12774.1367
361.1613,12733.32
361.3383,12741.0667
361.5154,12746.1033
361.6925,12723.8133
361.8695,12699.8233
362.0466,12661.5717
362.2236,12654.0883
362.4005,12630.98
362.5775,12622.73
362.7545,12569.2633
362.9314,12527.4333
363.1083,12522.9233
363.2852,12530.1833
363.462,12529.0233
363.6389,12503.5183
363.8157,12490.6883
363.9925,12450.8383
364.1693,12433.46
364.346,12398.7983
364.5228,12379.1783
364.6996,12393.5017
364.8762,12382.8967
365.0529,12393.04
365.2296,12386.5083
365.4062,12379.8
365.5829,12365.7817
365.7595,12330.3883
365.9361,12330.5767
366.1126,12335.4267
366.2892,12339.5583
366.4657,12477.455
366.6422,12644.8867
366.8186,12615.885
366.9951,12649.945
367.1716,12625.1133
367.348,12530.465
367.5244,12563.7283
367.7008,12596.8083
367.8772,12611.5783
368.0535,12446.4783
368.2298,12376.9217
368.4061,12519.6283
368.5824,12487.6217
368.7586,12476.1967
368.9349,12555.91
369.1111,12488.695
369.2873,12339.3017
369.4635,12292.3617
369.6396,12351.47
369.8158,12274.6533
369.9919,12221.2817
370.168,12217.5317
370.3441,12269.0633
370.5202,12199.3017
370.6962,12095.8967
370.8722,12042.9617
371.0482,12038.8767
371.2242,12067.1483
371.4002,12140.91
371.5761,12215.1133
371.752,12135.9467
371.9279,12104.7067
372.1038,12117.9433
372.2796,12097.4283
372.4555,12058.34
372.6313,12112.5033
372.8071,12082.755
372.9829,12022.26
373.1586,12002.5067
373.3344,12045.2583
373.5101,12014.7767
373.6858,12000.7483
373.8615,11971.5017
374.0371,11970.8133
374.2127,12047.5317
374.3884,12115.2267
374.564,12049.7317
374.7395,11995.06
374.9151,12003.3517
375.0906,12121.08
375.2661,12288.37
375.4416,12248.0467
375.6171,12224.6783
375.7925,12308.0983
375.968,12357.6817
376.1434,12305.955
376.3188,12178.2717
376.4941,12133.9633
376.6695,12177.6367
376.8448,12233.7967
377.0201,12288.1517
377.1954,12244.705
377.3707,12258.2867
377.5459,12323.8183
377.7212,12381.1217
377.8964,12633.6133
378.0715,12897.5867
378.2467,12725.0783
378.4218,12628.8467
378.597,12625.2017
378.7721,12412.7983
378.9472,12456.7483
379.1222,12512.2267
379.2973,12680.7883
379.4723,13020.2983
379.6473,13202.84
379.8223,13084.1883
379.9972,12708.9717
380.1722,12543.5867
380.3471,12497.1633
380.522,12553.4433
380.6969,12476.9633
380.8717,12604.2917
381.0466,12690.23
381.2214,12513.8667
381.3962,12471.7533
381.571,12387.8533
381.7457,12313.99
381.9204,12362.1067
382.0952,12421.78
382.2699,12400.2217
382.4445,12718.48
382.6192,12826.5917
382.7938,13018.7683
382.9685,13285.04
383.1431,13175.5683
383.3176,12748.08
383.4922,12476.415
383.6667,12466.87
383.8412,12507.6
384.0157,12408.3567
384.1902,12406.1533
384.3646,12556.1567
384.5391,12587.3417
384.7134,12556.3283
384.8878,12681.74
385.0622,12940.7817
385.2365,13015.3533
385.4109,12634.3783
385.5852,12423.825
385.7594,12460.3517
385.9337,12595.7833
386.1079,12718.8833
386.2822,12900.92
386.4564,13134.825
386.6306,12912.535
386.8047,12777.165
386.9789,13001.3967
387.153,13038.2117
387.3271,13357.525
387.5012,13475.5067
387.6752,13500.1167
387.8492,13870.4333
388.0233,13928.425
388.1972,13507.2267
388.3712,13468.605
388.5452,13463.7017
388.7191,13545.1233
388.893,13805.265
389.0669,14096.3783
389.2408,13539.31
389.4146,12909.2683
389.5884,12572.3433
389.7623,12381.3933
389.9361,12405.4183
390.1098,12454.6983
390.2835,12599.66
390.4573,12608.715
390.631,12547.465
390.8047,12647.7683
390.9784,12887.5883
391.152,12813.5333
391.3256,12749.3033
391.4992,12903.345
391.6728,12829.9417
391.8464,12779.8383
392.0199,13059.065
392.1934,13194.87
392.3669,13114.7367
392.5403,13418.0283
392.7138,13457.3183
392.8873,13746.1217
393.0607,13937.94
393.2341,14216.6017
393.4074,14278.585
393.5808,13934.78
393.7542,13416.5533
393.9274,13440.76
394.1007,13395.9883
394.274,13418.9067
394.4472,13575.1883
394.6205,13467.8717
394.7937,13872.505
394.9668,14228.72
395.14,14116.4833
395.3131,13633.485
395.4863,13168.625
395.6594,13069.145
395.8325,13118.4767
396.0055,12976.5733
396.1786,13049.8133
396.3516,13084.6433
396.5246,13133.4067
396.6975,12972.67
396.8705,12858.91
397.0434,13312.0283
397.2163,13296.4183
397.3892,12961.2967
397.5621,13068.735
397.735,13336.9717
397.9077,13648.2467
398.0806,14002.8933
398.2534,13642.505
398.4261,13719.32
398.5989,13748.925
398.7716,14348.4633
398.9443,14384.4167
399.117,14111.6983
399.2896,13773.6817
399.4623,13660.4167
399.6349,13539.795
399.8075,13475.7883
399.9801,13187.7033
400.1526,13120.495
400.3252,12933.2017
400.4977,12540.0017
400.6702,12486.32
400.8427,12456.6283
401.0151,12559.8183
401.1875,12658.76
401.36,12564.155
401.5323,12659.325
401.7047,12506.61
401.877,12365.9817
402.0494,12328.5683
402.2216,12388.2583
402.394,12686.7067
402.5662,12669.6717
402.7385,12601.57
402.9107,12586.19
403.0829,12526.2833
403.2551,12561.13
403.4272,12449.74
403.5994,12419.1617
403.7715,12493.3633
403.9436,12772.2283
404.1156,12723.1567
