Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-12-31 00:43:30.007136
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1882.7417
218.2508,1928.7333
218.442,1969.2417
218.6332,2016.875
218.8244,2058.8
219.0156,2107.5333
219.2067,2160.9333
219.3979,2212.575
219.589,2269.7833
219.7801,2323.825
219.9712,2380.8
220.1623,2440.2833
220.3533,2499.9917
220.5444,2561.9583
220.7354,2628.3083
220.9264,2694.675
221.1174,2766.5333
221.3083,2839.6083
221.4993,2909.1833
221.6902,2982.1583
221.8812,3064.5917
222.0721,3143.2667
222.263,3227.5083
222.4538,3313.9583
222.6447,3402.4833
222.8355,3493.7667
223.0264,3585.3917
223.2172,3678.9417
223.408,3778.1667
223.5987,3876.7917
223.7895,3977.1583
223.9802,4080.7583
224.1709,4187.2917
224.3616,4296.75
224.5524,4406.225
224.743,4522.725
224.9337,4633.0917
225.1243,4758.8
225.315,4878.4
225.5056,4993.6417
225.6962,5108.4667
225.8867,5224.45
226.0773,5333.3667
226.2678,5470.9333
226.4584,5627.5667
226.6489,5763.575
226.8394,5898.4917
227.0298,6054.1833
227.2203,6208.8583
227.4108,6370.775
227.6012,6518.8667
227.7916,6667.2583
227.982,6823.1333
228.1723,6976.0833
228.3627,7136.3833
228.5531,7289.4917
228.7434,7448.65
228.9337,7619.3167
229.124,7788.75
229.3143,7961.8333
229.5045,8146.1333
229.6948,8329.9667
229.885,8516.9417
230.0752,8708.5917
230.2654,8894.375
230.4556,9092.0667
230.6457,9272.225
230.8358,9469.3
231.026,9653.7583
231.2161,9845.7083
231.4062,10039.8
231.5963,10228.0167
231.7863,10427.0417
231.9764,10638.05
232.1664,10850.675
232.3564,11066.3167
232.5464,11279.125
232.7364,11499.725
232.9263,11700.0667
233.1163,11928.8583
233.3062,12152.5583
233.4961,12396.0
233.686,12612.0667
233.8758,12814.0917
234.0657,13025.0917
234.2555,13254.4583
234.4454,13482.75
234.6352,13706.8917
234.825,13930.675
235.0147,14141.925
235.2045,14360.95
235.3942,14578.9667
235.5839,14798.65
235.7737,15017.8833
235.9633,15236.4917
236.153,15475.9167
236.3427,15702.05
236.5323,15929.3583
236.7219,16140.1667
236.9115,16335.1833
237.1011,16538.1167
237.2907,16759.6
237.4803,16983.0167
237.6698,17191.95
237.8593,17410.3
238.0488,17625.1833
238.2383,17835.15
238.4278,18052.0167
238.6172,18283.525
238.8066,18498.15
238.9961,18713.45
239.1855,18932.4417
239.3748,19139.275
239.5642,19338.125
239.7536,19544.95
239.9429,19750.0917
240.1322,19936.2333
240.3215,20135.2833
240.5108,20328.9833
240.7001,20528.9
240.8893,20721.9
241.0786,20908.275
241.2677,21087.8417
241.457,21301.425
241.6461,21446.8833
241.8353,21596.7917
242.0244,21761.2917
242.2136,21918.95
242.4027,22087.6833
242.5918,22252.2417
242.7809,22396.4917
242.9699,22474.1167
243.159,22587.9917
243.348,22797.05
243.537,23001.7667
243.726,23167.4917
243.915,23307.0
244.1039,23439.1667
244.2929,23508.2833
244.4818,23561.475
244.6707,23724.45
244.8596,23930.625
245.0485,24110.4917
245.2373,24288.3083
245.4262,24446.45
245.615,24589.025
245.8038,24702.8333
245.9926,24840.075
246.1814,24955.375
246.3701,24934.25
246.5589,24978.3
246.7476,25134.275
246.9363,25325.5583
247.1249,25468.4
247.3136,25623.5333
247.5023,25769.8667
247.6909,25918.5833
247.8795,26045.3167
248.0681,26177.75
248.2567,26297.275
248.4453,26414.3917
248.6338,26522.125
248.8224,26542.375
249.0109,26478.8333
249.1994,26598.225
249.3878,26773.7833
249.5763,26922.1833
249.7648,27047.1
249.9532,27176.3667
250.1416,27320.0417
250.33,27463.6583
250.5183,27597.8583
250.7067,27685.675
250.8951,27772.8833
251.0834,27861.9833
251.2717,27959.7667
251.46,28040.3833
251.6483,28113.5917
251.8365,28138.825
252.0247,28103.3667
252.213,28211.3917
252.4012,28334.675
252.5894,28478.4583
252.7775,28558.4417
252.9657,28625.3667
253.1538,28754.8583
253.3419,28854.3083
253.53,28919.0667
253.7181,29000.9917
253.9062,29071.975
254.0942,29136.8167
254.2823,29188.375
254.4703,29248.0167
254.6583,29303.5167
254.8463,29377.0667
255.0342,29399.2417
255.2222,29438.075
255.4101,29427.9
255.598,29416.7583
255.7859,29498.7667
255.9738,29621.5417
256.1616,29737.8917
256.3495,29857.15
256.5373,29942.3917
256.7251,30075.0417
256.9129,30153.075
257.1006,30228.8917
257.2884,30321.4417
257.4761,30420.85
257.6638,30473.075
257.8515,30508.0833
258.0392,30560.3917
258.2269,30600.5833
258.4146,30659.1667
258.6022,30714.3167
258.7898,30729.3417
258.9774,30751.7167
259.165,30801.5667
259.3525,30857.8
259.5401,30887.1667
259.7276,30961.6583
259.9151,31027.6167
260.1026,31070.2083
260.2901,31160.7
260.4776,31234.575
260.665,31352.425
260.8524,31450.4667
261.0398,31550.525
261.2272,31586.35
261.4146,31595.75
261.6019,31648.05
261.7893,31722.6417
261.9766,31775.6083
262.1639,31833.8667
262.3512,31859.0833
262.5384,31875.175
262.7257,31894.0833
262.9129,31916.925
263.1001,31941.2333
263.2873,32007.6833
263.4745,32047.4917
263.6617,31999.2667
263.8488,32042.7
264.0359,32094.9667
264.2231,32131.55
264.4101,32163.4917
264.5972,32187.9667
264.7842,32229.3583
264.9713,32256.475
265.1583,32263.1667
265.3453,32309.7417
265.5323,32364.6333
265.7193,32415.25
265.9062,32487.85
266.0931,32515.5
266.2801,32526.2917
266.4669,32578.6083
266.6538,32619.9083
266.8407,32666.7833
267.0276,32656.9333
267.2143,32651.1583
267.4012,32685.0917
267.588,32654.85
267.7747,32672.3917
267.9615,32692.8417
268.1482,32701.225
268.3349,32723.6667
268.5217,32729.2833
268.7083,32714.4417
268.895,32732.8167
269.0817,32783.1833
269.2682,32804.425
269.4549,32797.2583
269.6415,32762.1417
269.8281,32765.725
270.0146,32813.4667
270.2012,32844.65
270.3877,32880.5083
270.5742,32889.7667
270.7607,32900.4417
270.9472,32904.75
271.1336,32901.5167
271.32,32896.4167
271.5065,32891.2
271.6929,32911.075
271.8792,32957.2333
272.0656,32973.675
272.252,33010.85
272.4383,33032.7917
272.6246,33028.875
272.8109,33036.5167
272.9972,33106.3583
273.1835,33150.2667
273.3697,33192.8583
273.5559,33210.7583
273.7421,33223.775
273.9283,33242.3917
274.1145,33250.2
274.3007,33258.525
274.4868,33292.1917
274.6729,33346.2333
274.859,33375.3417
275.0451,33382.2
275.2311,33327.75
275.4172,33364.275
275.6032,33411.3833
275.7892,33475.175
275.9752,33492.1333
276.1612,33553.3667
276.3472,33531.5167
276.5331,33536.8167
276.719,33559.1083
276.9049,33581.25
277.0908,33573.9583
277.2767,33582.4417
277.4625,33625.5333
277.6484,33615.125
277.8342,33595.8083
278.02,33606.8667
278.2057,33638.9
278.3915,33697.5333
278.5772,33705.7333
278.763,33690.7583
278.9487,33748.6583
279.1343,33797.4417
279.32,33803.2583
279.5057,33785.2583
279.6913,33725.0083
279.877,33731.8833
280.0625,33749.4083
280.2481,33731.3917
280.4337,33713.125
280.6192,33781.1167
280.8048,33830.4333
280.9903,33829.7417
281.1758,33798.5083
281.3612,33773.0917
281.5467,33769.625
281.7321,33829.1833
281.9175,33849.9417
282.1029,33863.3083
282.2884,33890.45
282.4737,33858.0167
282.6591,33838.35
282.8444,33843.1083
283.0297,33854.05
283.215,33859.3333
283.4002,33872.475
283.5855,33847.825
283.7707,33775.0333
283.956,33772.175
284.1412,33768.9917
284.3264,33812.1083
284.5115,33866.8417
284.6967,33893.4333
284.8818,33864.0583
285.0669,33808.9083
285.252,33819.1167
285.4371,33827.5
285.6222,33811.225
285.8072,33801.9667
285.9922,33800.1
286.1772,33824.2917
286.3622,33870.3667
286.5472,33840.9833
286.7321,33797.5333
286.9171,33843.05
287.102,33870.5333
287.2869,33917.8583
287.4717,33986.9333
287.6566,33998.65
287.8415,34018.525
288.0263,34015.7833
288.2111,33951.25
288.3959,33908.8583
288.5806,33905.0667
288.7654,33922.2
288.9501,34006.9333
289.1348,34052.5917
289.3195,34068.0417
289.5042,34105.425
289.6889,34143.3333
289.8735,34090.5833
290.0581,34064.6167
290.2428,34022.3583
290.4273,34037.9917
290.6119,34090.9917
290.7965,34092.3917
290.981,34108.575
291.1655,34118.0333
291.35,34052.5833
291.5345,34007.5417
291.719,34022.3417
291.9034,34041.6917
292.0878,34101.2
292.2722,34092.725
292.4566,34069.55
292.641,34103.4667
292.8253,34113.0333
293.0096,34104.8667
293.194,34135.0583
293.3783,34135.7667
293.5626,34170.5417
293.7468,34183.3
293.9311,34188.575
294.1153,34133.1333
294.2995,34035.5333
294.4837,33976.5917
294.6678,33937.2417
294.852,33929.9417
295.0361,33959.1917
295.2202,33996.575
295.4043,34031.275
295.5884,34017.625
295.7725,34006.0333
295.9565,33986.55
296.1405,33915.2083
296.3246,33900.1833
296.5085,33965.6667
296.6925,34027.3667
296.8764,34038.7833
297.0603,34020.2
297.2443,34004.3833
297.4282,33965.8
297.612,33915.675
297.7959,33866.65
297.9797,33839.775
298.1635,33797.4833
298.3474,33865.2083
298.5311,33911.4583
298.7149,33868.1917
298.8987,33811.4917
299.0823,33784.5833
299.2661,33734.475
299.4498,33638.125
299.6334,33647.2083
299.8171,33661.55
300.0007,33622.9333
300.1843,33621.7583
300.368,33617.7
300.5515,33601.7333
300.7351,33596.7917
300.9186,33587.2
301.1021,33550.8167
301.2857,33558.6417
301.4691,33550.5333
301.6526,33567.0667
301.8361,33511.3083
302.0195,33463.3167
302.2029,33437.775
302.3863,33437.4417
302.5697,33410.7083
302.753,33429.2333
302.9364,33464.075
303.1197,33511.6667
303.303,33505.375
303.4863,33452.1167
303.6696,33365.9
303.8528,33292.6167
304.036,33258.1667
304.2192,33260.425
304.4024,33255.7583
304.5856,33205.7333
304.7688,33207.4833
304.9519,33211.9167
305.135,33194.2667
305.3181,33161.3917
305.5012,33145.2
305.6842,33151.9667
305.8673,33139.175
306.0504,33084.5917
306.2333,32995.8917
306.4163,32982.4333
306.5993,32946.4
306.7822,32946.3083
306.9652,32943.275
307.1481,32898.05
307.331,32869.4583
307.5139,32834.0917
307.6967,32793.325
307.8796,32751.3417
308.0624,32724.5667
308.2452,32674.75
308.428,32632.4167
308.6107,32622.45
308.7935,32588.975
308.9762,32564.6
309.1589,32543.35
309.3416,32522.05
309.5243,32491.4833
309.7069,32458.7417
309.8896,32420.0583
310.0721,32391.6667
310.2548,32365.2167
310.4373,32356.3417
310.6199,32365.6417
310.8024,32313.9417
310.985,32301.9667
311.1674,32247.425
311.3499,32174.7083
311.5324,32170.025
311.7148,32200.6083
311.8973,32161.6583
312.0797,32137.125
312.2621,32114.8833
312.4445,32079.0417
312.6268,32032.875
312.8091,32005.4167
312.9915,31935.9667
313.1738,31913.625
313.356,31850.7833
313.5383,31801.3167
313.7206,31783.1083
313.9027,31733.6667
314.085,31710.1417
314.2672,31702.4333
314.4493,31690.3167
314.6314,31691.9667
314.8136,31690.4917
314.9957,31637.6417
315.1778,31576.4917
315.3598,31556.3
315.5419,31544.9917
315.724,31528.175
315.9059,31511.55
316.088,31482.9583
316.2699,31489.1417
316.4519,31453.35
316.6338,31399.0917
316.8157,31297.475
316.9977,31261.9833
317.1795,31282.9667
317.3614,31298.2833
317.5432,31290.325
317.7251,31252.1167
317.9069,31188.9833
318.0887,31161.5
318.2704,31085.3083
318.4522,31075.9083
318.6339,31077.9167
318.8156,31132.8583
318.9973,31087.225
319.179,31099.65
319.3607,31113.8583
319.5423,31121.525
319.7239,31090.225
319.9055,31043.9083
320.0871,31015.075
320.2687,30997.5917
320.4502,30976.2333
320.6317,30920.2583
320.8132,30918.3083
320.9947,30916.375
321.1761,30935.0
321.3576,30922.775
321.5391,30911.5
321.7205,30870.9
321.9019,30835.4667
322.0832,30781.45
322.2646,30737.3083
322.4459,30712.1917
322.6272,30681.0
322.8085,30659.9167
322.9898,30640.875
323.1711,30602.3333
323.3523,30585.7917
323.5335,30566.3917
323.7147,30604.8917
323.8959,30666.3583
324.0771,30665.675
324.2582,30639.975
324.4393,30627.4167
324.6204,30640.2
324.8015,30629.5833
324.9826,30665.7333
325.1637,30713.1917
325.3447,30696.3667
325.5257,30694.8417
325.7067,30680.85
325.8877,30578.65
326.0686,30463.775
326.2496,30436.8917
326.4305,30383.0
326.6114,30378.8667
326.7922,30385.7083
326.9731,30404.225
327.1539,30399.825
327.3347,30428.175
327.5155,30443.6083
327.6963,30496.1583
327.8771,30495.2667
328.0578,30408.0583
328.2385,30283.4667
328.4193,30253.0583
328.5999,30232.7083
328.7806,30186.2417
328.9613,30206.225
329.1419,30186.3167
329.3225,30186.55
329.5031,30137.125
329.6837,30088.85
329.8642,30043.1083
330.0447,30009.025
330.2252,29979.9333
330.4057,29934.5167
330.5862,29936.45
330.7667,29952.725
330.9471,29963.925
331.1275,29923.45
331.3079,29853.9083
331.4883,29820.5417
331.6687,29821.0333
331.849,29755.4583
332.0293,29705.9333
332.2096,29680.9917
332.3899,29678.8917
332.5702,29706.9
332.7504,29729.9083
332.9306,29742.775
333.1108,29679.475
333.291,29602.8583
333.4712,29594.7333
333.6514,29615.775
333.8315,29592.3417
334.0116,29564.2917
334.1917,29576.4917
334.3717,29580.6417
334.5518,29586.7
334.7318,29541.725
334.9119,29510.2583
335.0918,29527.1583
335.2718,29525.1583
335.4518,29527.9
335.6317,29519.9167
335.8116,29555.275
335.9915,29518.4917
336.1714,29419.8333
336.3513,29395.075
336.5311,29404.7417
336.7109,29421.4917
336.8907,29395.6333
337.0705,29301.8667
337.2502,29210.375
337.43,29173.1
337.6097,29112.2583
337.7894,29079.7417
337.9691,29085.2833
338.1488,29106.4417
338.3284,29107.9917
338.508,29149.5333
338.6877,29160.425
338.8672,29137.125
339.0468,29080.8583
339.2263,29032.225
339.4059,29100.2833
339.5854,29175.6583
339.7649,29092.9833
339.9443,29044.6833
340.1238,29028.7667
340.3032,29037.8417
340.4826,29044.0667
340.662,28976.075
340.8414,28925.2667
341.0207,28939.3917
341.2001,28959.65
341.3794,28959.8333
341.5587,29003.8083
341.738,28974.3583
341.9172,28944.7917
342.0965,28907.8833
342.2757,28801.5
342.4549,28719.6333
342.6341,28724.7417
342.8132,28753.2083
342.9923,28870.375
343.1715,28994.675
343.3506,28961.7
343.5296,28770.2083
343.7087,28686.775
343.8878,28645.45
344.0668,28632.25
344.2458,28637.8417
344.4248,28583.775
344.6037,28559.9833
344.7827,28561.7833
344.9616,28523.8833
345.1405,28540.3333
345.3194,28547.1417
345.4982,28482.35
345.6771,28452.8
345.8559,28461.1083
346.0347,28443.5583
346.2135,28423.0333
346.3923,28432.9917
346.571,28393.4167
346.7498,28336.3083
346.9285,28371.6083
347.1071,28325.0417
347.2859,28274.95
347.4645,28312.45
347.6431,28376.5333
347.8217,28453.825
348.0003,28433.0917
348.1789,28319.3917
348.3574,28231.3333
348.5359,28168.2
348.7145,28116.9
348.893,28133.0
349.0714,28134.8917
349.2499,28071.9083
349.4283,28001.6917
349.6068,27938.0667
349.7852,27913.8
349.9635,27918.7
350.1419,27916.5417
350.3202,27875.2333
350.4985,27813.8417
350.6768,27769.2417
350.8551,27741.675
351.0334,27720.4583
351.2116,27684.4417
351.3898,27693.6167
351.568,27670.9833
351.7462,27669.1583
351.9243,27648.3833
352.1025,27611.3
352.2806,27573.4333
352.4587,27577.4583
352.6368,27556.3917
352.8148,27469.4083
352.9929,27427.3583
353.1709,27439.85
353.3489,27432.9167
353.5268,27390.275
353.7048,27344.9833
353.8828,27320.575
354.0607,27273.2
354.2386,27266.5583
354.4165,27239.6
354.5943,27214.1333
354.7722,27205.3917
354.95,27256.3917
355.1278,27255.4917
355.3056,27178.5583
355.4833,27074.1
355.6611,26986.2667
355.8388,26920.6
356.0165,26893.225
356.1942,26942.2
356.3719,26983.5667
356.5495,26961.8833
356.7271,26952.7583
356.9047,26938.9333
357.0823,26930.075
357.2599,26942.9083
357.4374,26899.9333
357.6149,26824.775
357.7924,26746.0667
357.9699,26748.9917
358.1474,26722.6083
358.3248,26650.2167
358.5023,26613.6333
358.6797,26561.5833
358.8571,26541.775
359.0344,26515.9917
359.2118,26433.2833
359.3891,26410.525
359.5664,26361.4167
359.7437,26335.375
359.9209,26277.9667
360.0982,26198.925
360.2754,26146.6167
360.4526,26198.0667
360.6298,26199.575
360.807,26190.2
360.9841,26161.8333
361.1613,26122.8167
361.3383,26171.875
361.5154,26191.35
361.6925,26160.35
361.8695,26127.8333
362.0466,26077.725
362.2236,26035.8333
362.4005,26017.3
362.5775,25920.1417
362.7545,25828.35
362.9314,25797.075
363.1083,25852.6667
363.2852,25924.7833
363.462,25877.6833
363.6389,25853.0083
363.8157,25771.8
363.9925,25719.825
364.1693,25670.2833
364.346,25603.2833
364.5228,25639.1167
364.6996,25687.3083
364.8762,25731.7
365.0529,25726.9917
365.2296,25717.0167
365.4062,25699.7167
365.5829,25635.575
365.7595,25621.25
365.9361,25657.6333
366.1126,25644.0667
366.2892,25940.375
366.4657,26442.2583
366.6422,26623.7417
366.8186,26552.3667
366.9951,26642.9
367.1716,26382.675
367.348,26399.4333
367.5244,26513.9333
367.7008,26510.625
367.8772,26286.3083
368.0535,26006.3583
368.2298,26416.1833
368.4061,26637.4917
368.5824,26451.5667
368.7586,26657.15
368.9349,26559.5583
369.1111,26069.05
369.2873,25774.9667
369.4635,25882.6667
369.6396,25853.45
369.8158,25672.675
369.9919,25718.95
370.168,25902.2417
370.3441,25886.175
370.5202,25617.3167
370.6962,25427.9167
370.8722,25367.85
371.0482,25400.6417
371.2242,25545.225
371.4002,25804.6833
371.5761,25773.3
371.752,25609.6917
371.9279,25685.55
372.1038,25755.5917
372.2796,25593.0583
372.4555,25611.7417
372.6313,25582.9583
372.8071,25452.775
372.9829,25377.3833
373.1586,25515.3
373.3344,25558.85
373.5101,25444.9167
373.6858,25430.9
373.8615,25350.9917
374.0371,25465.6333
374.2127,25743.75
374.3884,25647.95
374.564,25489.475
374.7395,25461.2667
374.9151,25604.025
375.0906,26066.475
375.2661,26178.975
375.4416,25964.6583
375.6171,26140.6
375.7925,26375.075
375.968,26409.5417
376.1434,26029.3917
376.3188,25873.675
376.4941,25917.05
376.6695,26093.2667
376.8448,26203.0167
377.0201,26200.4
377.1954,26178.9833
377.3707,26308.1583
377.5459,26463.3917
377.7212,26931.6167
377.8964,27832.4333
378.0715,27792.825
378.2467,27210.225
378.4218,27275.65
378.597,26741.1083
378.7721,26739.2083
378.9472,26871.6667
379.1222,27261.8
379.2973,27946.7167
379.4723,28622.8583
379.6473,28912.175
379.8223,28187.8167
379.9972,27452.9583
380.1722,27100.6083
380.3471,27113.325
380.522,26964.0917
380.6969,27033.3917
380.8717,27468.1333
381.0466,27068.8667
381.2214,26897.6833
381.3962,26814.225
381.571,26630.9917
381.7457,26589.75
381.9204,26858.15
382.0952,26768.5417
382.2699,27385.8833
382.4445,28009.4917
382.6192,28462.1583
382.7938,29247.2167
382.9685,29482.525
383.1431,28412.025
383.3176,27328.6833
383.4922,27039.4667
383.6667,27186.4333
383.8412,27064.1083
384.0157,26897.3667
384.1902,27115.6
384.3646,27355.6583
384.5391,27300.7417
384.7134,27530.6833
384.8878,28211.6833
385.0622,28821.325
385.2365,28076.3083
385.4109,27219.9583
385.5852,27109.5333
385.7594,27491.9583
385.9337,28008.8833
386.1079,28495.3583
386.2822,29261.3667
386.4564,29018.9417
386.6306,28143.5583
386.8047,28585.325
386.9789,28968.8583
387.153,29499.5833
387.3271,30331.9833
387.5012,29947.5417
387.6752,30805.0083
387.8492,31554.6167
388.0233,30696.95
388.1972,29933.4167
388.3712,30048.6083
388.5452,30070.65
388.7191,30561.7083
388.893,31723.4333
389.0669,30925.9833
389.2408,28793.05
389.4146,27567.0417
389.5884,26985.2667
389.7623,26857.5833
389.9361,26943.05
390.1098,27119.1667
390.2835,27261.0583
390.4573,27128.3833
390.631,27166.1083
390.8047,27649.5833
390.9784,27750.0917
391.152,27481.1583
391.3256,27616.775
391.4992,27672.6083
391.6728,27351.7667
391.8464,27922.0083
392.0199,28600.0417
392.1934,28303.45
392.3669,28829.9417
392.5403,29151.2
392.7138,29695.3167
392.8873,30324.9417
393.0607,30948.2417
393.2341,31235.7417
393.4074,30967.3083
393.5808,29495.4583
393.7542,29133.7833
393.9274,29170.4167
394.1007,28823.7417
394.274,29695.625
394.4472,29590.525
394.6205,30476.8
394.7937,31608.7917
394.9668,31812.8
395.14,30510.75
395.3131,28974.0
395.4863,28130.3833
395.6594,28275.6
395.8325,27980.025
396.0055,28146.9667
396.1786,28281.8333
396.3516,28541.3833
396.5246,28205.8833
396.6975,27820.0917
396.8705,28375.0167
397.0434,29187.675
397.2163,28164.75
397.3892,28124.3333
397.5621,28619.2333
397.735,29283.3417
397.9077,30186.8833
398.0806,29807.6083
398.2534,29584.9167
398.4261,29982.575
398.5989,30625.4167
398.7716,31480.875
398.9443,31030.025
399.117,30662.0917
399.2896,30223.4167
399.4623,29770.9
399.6349,29721.05
399.8075,29246.425
399.9801,28612.9167
400.1526,28414.8833
400.3252,27297.5167
400.4977,26885.9417
400.6702,26889.9333
400.8427,26778.9167
401.0151,27109.1917
401.1875,26831.925
401.36,26952.525
401.5323,26803.2083
401.7047,26305.6333
401.877,26282.6833
402.0494,26339.125
402.2216,27025.1917
402.394,27302.075
402.5662,27007.525
402.7385,27122.7667
402.9107,26897.275
403.0829,26888.1167
403.2551,26710.075
403.4272,26556.9167
403.5994,26704.3833
403.7715,27236.7833
403.9436,27384.4417
404.1156,27409.25
