Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 16:16:13.974487
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1859.675
218.2508,1904.1
218.442,1944.0667
218.6332,1990.0333
218.8244,2033.9083
219.0156,2082.2917
219.2067,2129.0667
219.3979,2179.45
219.589,2234.4583
219.7801,2285.9833
219.9712,2344.5333
220.1623,2400.2667
220.3533,2460.0417
220.5444,2523.6167
220.7354,2586.1
220.9264,2650.4583
221.1174,2722.2333
221.3083,2791.5333
221.4993,2861.225
221.6902,2930.3417
221.8812,3009.775
222.0721,3090.0333
222.263,3163.8667
222.4538,3251.6833
222.6447,3337.1333
222.8355,3425.95
223.0264,3511.8583
223.2172,3602.2583
223.408,3697.85
223.5987,3793.3583
223.7895,3889.8333
223.9802,3995.4667
224.1709,4097.3167
224.3616,4201.2917
224.5524,4310.35
224.743,4420.5833
224.9337,4526.5833
225.1243,4652.8333
225.315,4766.8917
225.5056,4884.3083
225.6962,5004.0583
225.8867,5129.825
226.0773,5258.075
226.2678,5383.9083
226.4584,5518.0333
226.6489,5649.025
226.8394,5776.1417
227.0298,5918.15
227.2203,6062.1917
227.4108,6214.0333
227.6012,6359.6833
227.7916,6502.0917
227.982,6655.875
228.1723,6802.3917
228.3627,6959.5917
228.5531,7110.1917
228.7434,7267.0
228.9337,7426.475
229.124,7593.65
229.3143,7758.175
229.5045,7943.3333
229.6948,8122.475
229.885,8302.0
230.0752,8489.875
230.2654,8673.075
230.4556,8860.6667
230.6457,9041.9
230.8358,9225.0667
231.026,9414.8167
231.2161,9597.2417
231.4062,9786.7083
231.5963,9968.3833
231.7863,10167.475
231.9764,10370.9333
232.1664,10578.9
232.3564,10792.7833
232.5464,10996.2833
232.7364,11210.8833
232.9263,11412.6167
233.1163,11627.8333
233.3062,11845.7417
233.4961,12078.5083
233.686,12296.6167
233.8758,12498.3833
234.0657,12695.0583
234.2555,12921.8083
234.4454,13138.95
234.6352,13358.5417
234.825,13578.2917
235.0147,13784.45
235.2045,14001.2417
235.3942,14209.0083
235.5839,14428.2333
235.7737,14640.1167
235.9633,14850.5083
236.153,15079.9167
236.3427,15306.1
236.5323,15524.5
236.7219,15730.525
236.9115,15919.1583
237.1011,16115.3833
237.2907,16333.025
237.4803,16549.675
237.6698,16751.45
237.8593,16963.375
238.0488,17170.4
238.2383,17382.5583
238.4278,17582.3083
238.6172,17811.45
238.8066,18016.05
238.9961,18227.6833
239.1855,18444.825
239.3748,18640.225
239.5642,18830.175
239.7536,19032.9
239.9429,19229.775
240.1322,19414.6917
240.3215,19603.85
240.5108,19796.5583
240.7001,19988.9833
240.8893,20170.8583
241.0786,20361.275
241.2677,20533.1
241.457,20736.675
241.6461,20878.35
241.8353,21032.775
242.0244,21189.2833
242.2136,21338.4583
242.4027,21498.8833
242.5918,21656.575
242.7809,21794.0833
242.9699,21870.9333
243.159,21984.7667
243.348,22184.8667
243.537,22379.4917
243.726,22536.1333
243.915,22659.2083
244.1039,22794.8833
244.2929,22853.1167
244.4818,22917.5
244.6707,23068.2
244.8596,23264.375
245.0485,23429.475
245.2373,23602.1833
245.4262,23755.4167
245.615,23886.4333
245.8038,23993.75
245.9926,24124.025
246.1814,24236.7333
246.3701,24222.6167
246.5589,24257.5
246.7476,24409.3417
246.9363,24593.5417
247.1249,24743.4667
247.3136,24885.1833
247.5023,25008.5333
247.6909,25159.55
247.8795,25273.9917
248.0681,25394.4667
248.2567,25523.975
248.4453,25628.7417
248.6338,25723.3333
248.8224,25737.9667
249.0109,25678.5
249.1994,25798.8167
249.3878,25963.7333
249.5763,26103.0583
249.7648,26224.4
249.9532,26345.6333
250.1416,26484.7583
250.33,26617.15
250.5183,26747.6
250.7067,26835.3417
250.8951,26916.65
251.0834,27000.225
251.2717,27090.4833
251.46,27155.475
251.6483,27226.425
251.8365,27256.2167
252.0247,27211.3167
252.213,27319.9583
252.4012,27434.325
252.5894,27578.3583
252.7775,27663.2917
252.9657,27739.9417
253.1538,27863.7917
253.3419,27942.3917
253.53,27992.6167
253.7181,28069.6667
253.9062,28143.9583
254.0942,28211.6917
254.2823,28255.6833
254.4703,28313.5083
254.6583,28372.0167
254.8463,28429.0917
255.0342,28453.2083
255.2222,28485.8167
255.4101,28473.025
255.598,28456.625
255.7859,28540.8
255.9738,28658.5333
256.1616,28766.0083
256.3495,28881.7
256.5373,28961.1667
256.7251,29099.4583
256.9129,29171.7833
257.1006,29240.825
257.2884,29332.4917
257.4761,29432.6083
257.6638,29491.0917
257.8515,29518.8917
258.0392,29568.9667
258.2269,29608.1667
258.4146,29653.1
258.6022,29705.5167
258.7898,29718.1667
258.9774,29749.925
259.165,29813.05
259.3525,29849.4917
259.5401,29879.6417
259.7276,29958.2
259.9151,30018.5583
260.1026,30064.3917
260.2901,30136.3167
260.4776,30205.0667
260.665,30313.325
260.8524,30406.8417
261.0398,30503.5583
261.2272,30557.4167
261.4146,30565.1583
261.6019,30620.5333
261.7893,30680.5167
261.9766,30726.8083
262.1639,30784.9833
262.3512,30795.6
262.5384,30814.3417
262.7257,30838.9917
262.9129,30870.3
263.1001,30895.6583
263.2873,30967.5083
263.4745,31009.0833
263.6617,30970.6083
263.8488,31014.8583
264.0359,31057.6
264.2231,31100.225
264.4101,31135.0
264.5972,31172.2083
264.7842,31210.5333
264.9713,31247.4833
265.1583,31252.425
265.3453,31292.7083
265.5323,31336.8
265.7193,31384.6917
265.9062,31442.8083
266.0931,31476.075
266.2801,31498.6583
266.4669,31549.55
266.6538,31598.925
266.8407,31651.8833
267.0276,31652.3417
267.2143,31653.9
267.4012,31700.0333
267.588,31670.075
267.7747,31694.275
267.9615,31721.575
268.1482,31734.2667
268.3349,31761.6917
268.5217,31770.65
268.7083,31758.6167
268.895,31771.9583
269.0817,31819.0083
269.2682,31830.8167
269.4549,31813.9
269.6415,31760.75
269.8281,31766.2417
270.0146,31816.3833
270.2012,31860.95
270.3877,31894.9583
270.5742,31908.4
270.7607,31916.575
270.9472,31933.2667
271.1336,31938.4167
271.32,31937.4583
271.5065,31932.1167
271.6929,31941.7583
271.8792,31983.1917
272.0656,31996.1917
272.252,32035.0667
272.4383,32055.625
272.6246,32057.2083
272.8109,32072.15
272.9972,32139.975
273.1835,32186.5583
273.3697,32226.6083
273.5559,32258.7333
273.7421,32280.1667
273.9283,32290.4333
274.1145,32307.7167
274.3007,32316.3833
274.4868,32358.425
274.6729,32428.4583
274.859,32452.5333
275.0451,32476.8167
275.2311,32424.7333
275.4172,32460.7417
275.6032,32505.8417
275.7892,32560.625
275.9752,32578.6083
276.1612,32626.9
276.3472,32612.5917
276.5331,32618.8667
276.719,32644.25
276.9049,32663.0333
277.0908,32658.2083
277.2767,32670.6833
277.4625,32703.4833
277.6484,32707.15
277.8342,32704.7833
278.02,32722.6583
278.2057,32766.7167
278.3915,32830.5667
278.5772,32864.7
278.763,32842.2083
278.9487,32894.6
279.1343,32950.85
279.32,32951.95
279.5057,32929.65
279.6913,32868.425
279.877,32872.6667
280.0625,32885.2
280.2481,32861.1667
280.4337,32844.35
280.6192,32896.7417
280.8048,32954.45
280.9903,32942.6167
281.1758,32918.3
281.3612,32889.25
281.5467,32894.2583
281.7321,32950.65
281.9175,32976.9417
282.1029,32995.6417
282.2884,33001.2
282.4737,32974.4583
282.6591,32954.3
282.8444,32966.0417
283.0297,32970.4417
283.215,32987.825
283.4002,33005.65
283.5855,32972.6167
283.7707,32909.8333
283.956,32899.775
284.1412,32895.9417
284.3264,32933.075
284.5115,32984.75
284.6967,33016.4
284.8818,32995.6583
285.0669,32953.2333
285.252,32961.9417
285.4371,32978.3583
285.6222,32951.2167
285.8072,32940.325
285.9922,32935.95
286.1772,32960.7167
286.3622,32996.8
286.5472,32976.7167
286.7321,32936.2583
286.9171,32987.75
287.102,33012.25
287.2869,33050.2417
287.4717,33120.4
287.6566,33135.9417
287.8415,33134.9833
288.0263,33138.9167
288.2111,33081.95
288.3959,33032.9667
288.5806,33044.5167
288.7654,33069.6333
288.9501,33156.1167
289.1348,33191.0917
289.3195,33195.8083
289.5042,33227.0333
289.6889,33270.925
289.8735,33218.325
290.0581,33206.575
290.2428,33154.4833
290.4273,33162.6083
290.6119,33206.8083
290.7965,33214.4583
290.981,33230.4
291.1655,33237.3417
291.35,33152.5333
291.5345,33115.4417
291.719,33136.125
291.9034,33161.0333
292.0878,33228.1667
292.2722,33225.9167
292.4566,33200.7417
292.641,33226.2167
292.8253,33227.7333
293.0096,33207.8417
293.194,33241.8333
293.3783,33239.8667
293.5626,33265.6583
293.7468,33283.075
293.9311,33291.1083
294.1153,33241.6667
294.2995,33155.375
294.4837,33087.175
294.6678,33054.1167
294.852,33035.35
295.0361,33063.275
295.2202,33079.8167
295.4043,33116.0833
295.5884,33102.4583
295.7725,33101.2083
295.9565,33082.3833
296.1405,33026.9417
296.3246,33000.9667
296.5085,33060.825
296.6925,33117.875
296.8764,33122.8917
297.0603,33091.5333
297.2443,33073.4917
297.4282,33024.7
297.612,32982.6167
297.7959,32944.5667
297.9797,32928.4083
298.1635,32885.3417
298.3474,32949.6167
298.5311,32982.5333
298.7149,32939.2417
298.8987,32867.525
299.0823,32837.6667
299.2661,32777.7417
299.4498,32692.1333
299.6334,32699.075
299.8171,32715.375
300.0007,32699.8083
300.1843,32698.025
300.368,32679.8083
300.5515,32654.325
300.7351,32640.7667
300.9186,32628.0083
301.1021,32590.9667
301.2857,32585.9833
301.4691,32583.9917
301.6526,32602.2667
301.8361,32557.5083
302.0195,32511.475
302.2029,32501.0333
302.3863,32497.7667
302.5697,32447.2417
302.753,32463.35
302.9364,32488.2583
303.1197,32524.5333
303.303,32504.375
303.4863,32453.1
303.6696,32355.4167
303.8528,32297.1583
304.036,32266.5333
304.2192,32286.625
304.4024,32278.2833
304.5856,32231.925
304.7688,32212.8333
304.9519,32211.0083
305.135,32184.0583
305.3181,32152.2667
305.5012,32138.6667
305.6842,32140.9
305.8673,32121.8417
306.0504,32074.125
306.2333,31996.3083
306.4163,31974.5833
306.5993,31938.0417
306.7822,31931.725
306.9652,31920.7167
307.1481,31875.0583
307.331,31830.8167
307.5139,31798.4667
307.6967,31756.775
307.8796,31715.6417
308.0624,31689.8
308.2452,31645.3
308.428,31597.925
308.6107,31598.775
308.7935,31567.2083
308.9762,31545.5417
309.1589,31515.775
309.3416,31477.25
309.5243,31444.2583
309.7069,31419.1333
309.8896,31366.2333
310.0721,31336.1583
310.2548,31326.7667
310.4373,31301.1
310.6199,31308.625
310.8024,31262.2583
310.985,31250.5083
311.1674,31182.4333
311.3499,31113.4333
311.5324,31109.475
311.7148,31134.8667
311.8973,31084.35
312.0797,31071.2417
312.2621,31053.15
312.4445,31008.575
312.6268,30956.9167
312.8091,30941.275
312.9915,30874.0833
313.1738,30844.3917
313.356,30773.8917
313.5383,30719.3167
313.7206,30711.1333
313.9027,30649.3917
314.085,30624.825
314.2672,30609.0917
314.4493,30601.575
314.6314,30595.15
314.8136,30597.9833
314.9957,30540.3833
315.1778,30473.35
315.3598,30447.2667
315.5419,30443.9833
315.724,30439.1667
315.9059,30407.6417
316.088,30371.1167
316.2699,30377.2
316.4519,30348.7
316.6338,30295.6333
316.8157,30202.525
316.9977,30161.6167
317.1795,30183.7667
317.3614,30182.575
317.5432,30181.7833
317.7251,30145.8333
317.9069,30074.05
318.0887,30041.7667
318.2704,29972.6
318.4522,29947.675
318.6339,29958.15
318.8156,30009.0833
318.9973,29958.8333
319.179,29961.7333
319.3607,29976.325
319.5423,29988.2417
319.7239,29957.4083
319.9055,29900.3083
320.0871,29875.2417
320.2687,29862.625
320.4502,29838.4833
320.6317,29782.4167
320.8132,29775.075
320.9947,29780.7833
321.1761,29790.3667
321.3576,29787.75
321.5391,29773.9917
321.7205,29738.7
321.9019,29690.4333
322.0832,29640.7667
322.2646,29589.9333
322.4459,29567.2
322.6272,29524.9833
322.8085,29499.5333
322.9898,29488.0667
323.1711,29442.1917
323.3523,29425.775
323.5335,29398.0
323.7147,29439.0
323.8959,29494.6333
324.0771,29499.0667
324.2582,29473.0583
324.4393,29461.575
324.6204,29467.15
324.8015,29455.325
324.9826,29488.4583
325.1637,29536.8917
325.3447,29514.5667
325.5257,29511.225
325.7067,29499.5
325.8877,29391.0583
326.0686,29280.075
326.2496,29246.475
326.4305,29195.325
326.6114,29189.0333
326.7922,29198.9667
326.9731,29226.0917
327.1539,29213.7667
327.3347,29229.7
327.5155,29238.8333
327.6963,29293.9833
327.8771,29286.4833
328.0578,29206.325
328.2385,29092.55
328.4193,29054.775
328.5999,29032.6833
328.7806,28990.2
328.9613,29022.3
329.1419,28998.0417
329.3225,28997.3333
329.5031,28951.6417
329.6837,28893.625
329.8642,28848.3083
330.0447,28815.4083
330.2252,28778.55
330.4057,28737.7167
330.5862,28729.6
330.7667,28751.225
330.9471,28758.0333
331.1275,28727.0
331.3079,28638.875
331.4883,28615.6167
331.6687,28611.9917
331.849,28548.45
332.0293,28497.4333
332.2096,28473.05
332.3899,28483.65
332.5702,28509.65
332.7504,28526.1917
332.9306,28529.1833
333.1108,28474.375
333.291,28401.7083
333.4712,28390.5583
333.6514,28411.9167
333.8315,28383.6083
334.0116,28365.5917
334.1917,28365.0583
334.3717,28378.2833
334.5518,28372.9917
334.7318,28332.2917
334.9119,28305.625
335.0918,28312.6083
335.2718,28314.8083
335.4518,28308.5083
335.6317,28300.8583
335.8116,28333.5667
335.9915,28286.9083
336.1714,28196.2
336.3513,28165.7333
336.5311,28183.7083
336.7109,28196.5667
336.8907,28165.9333
337.0705,28083.425
337.2502,27988.9
337.43,27955.1667
337.6097,27899.6167
337.7894,27868.875
337.9691,27872.975
338.1488,27887.9333
338.3284,27891.95
338.508,27939.7417
338.6877,27952.0083
338.8672,27935.7583
339.0468,27869.75
339.2263,27819.975
339.4059,27879.3
339.5854,27951.2917
339.7649,27877.1167
339.9443,27826.675
340.1238,27814.55
340.3032,27818.7167
340.4826,27822.7083
340.662,27758.9333
340.8414,27709.5
341.0207,27723.0833
341.2001,27742.2333
341.3794,27742.2917
341.5587,27785.3917
341.738,27763.7917
341.9172,27725.9167
342.0965,27696.525
342.2757,27595.1083
342.4549,27511.9167
342.6341,27513.4917
342.8132,27537.0167
342.9923,27649.4417
343.1715,27764.9083
343.3506,27733.1833
343.5296,27545.6417
343.7087,27466.175
343.8878,27424.925
344.0668,27420.3667
344.2458,27421.1833
344.4248,27362.1833
344.6037,27345.1917
344.7827,27343.3917
344.9616,27312.1833
345.1405,27327.4333
345.3194,27333.5333
345.4982,27280.8167
345.6771,27241.6333
345.8559,27256.7083
346.0347,27234.65
346.2135,27215.3667
346.3923,27227.3083
346.571,27186.975
346.7498,27137.1333
346.9285,27170.3417
347.1071,27127.1333
347.2859,27068.95
347.4645,27114.7667
347.6431,27169.5583
347.8217,27243.2833
348.0003,27225.9417
348.1789,27115.1917
348.3574,27025.2833
348.5359,26972.8167
348.7145,26923.575
348.893,26941.7667
349.0714,26937.0667
349.2499,26877.4167
349.4283,26813.65
349.6068,26748.275
349.7852,26722.7667
349.9635,26734.375
350.1419,26733.9583
350.3202,26695.175
350.4985,26638.3583
350.6768,26589.575
350.8551,26573.0583
351.0334,26556.3167
351.2116,26517.95
351.3898,26532.025
351.568,26505.0333
351.7462,26509.15
351.9243,26482.8083
352.1025,26443.45
352.2806,26407.4667
352.4587,26413.1333
352.6368,26385.2333
352.8148,26311.8333
352.9929,26261.0583
353.1709,26275.025
353.3489,26268.9583
353.5268,26225.7667
353.7048,26190.425
353.8828,26169.8667
354.0607,26123.6917
354.2386,26120.225
354.4165,26102.475
354.5943,26072.2833
354.7722,26063.5083
354.95,26110.7583
355.1278,26108.3083
355.3056,26043.7583
355.4833,25942.4333
355.6611,25860.3083
355.8388,25795.825
356.0165,25774.525
356.1942,25812.6083
356.3719,25865.5667
356.5495,25849.4917
356.7271,25831.6083
356.9047,25817.2667
357.0823,25814.7583
357.2599,25831.05
357.4374,25795.2833
357.6149,25709.3167
357.7924,25641.05
357.9699,25643.5333
358.1474,25610.775
358.3248,25539.45
358.5023,25507.5417
358.6797,25457.5667
358.8571,25434.4667
359.0344,25413.3417
359.2118,25341.1917
359.3891,25312.975
359.5664,25269.9417
359.7437,25251.8583
359.9209,25197.3083
360.0982,25130.1167
360.2754,25074.8
360.4526,25123.7667
360.6298,25137.25
360.807,25122.5333
360.9841,25098.5583
361.1613,25062.3583
361.3383,25113.6917
361.5154,25131.3167
361.6925,25100.7333
361.8695,25064.5583
362.0466,25025.975
362.2236,24980.1083
362.4005,24961.3417
362.5775,24866.5583
362.7545,24781.5667
362.9314,24753.7083
363.1083,24801.4333
363.2852,24874.0
363.462,24828.5417
363.6389,24801.2833
363.8157,24736.2667
363.9925,24683.25
364.1693,24642.5
364.346,24569.6417
364.5228,24610.7667
364.6996,24659.8583
364.8762,24694.7083
365.0529,24698.3167
365.2296,24686.9417
365.4062,24686.5583
365.5829,24617.575
365.7595,24604.85
365.9361,24633.7167
366.1126,24628.5333
366.2892,24897.2833
366.4657,25385.2167
366.6422,25572.0083
366.8186,25492.8083
366.9951,25583.1333
367.1716,25341.675
367.348,25352.7417
367.5244,25464.5833
367.7008,25463.1833
367.8772,25254.7583
368.0535,24968.5417
368.2298,25364.0917
368.4061,25600.6583
368.5824,25409.5167
368.7586,25596.975
368.9349,25511.075
369.1111,25050.1333
369.2873,24757.5417
369.4635,24861.025
369.6396,24844.175
369.8158,24672.8
369.9919,24713.95
370.168,24894.8167
370.3441,24884.4917
370.5202,24625.625
370.6962,24442.1667
370.8722,24376.8667
371.0482,24408.9
371.2242,24550.3167
371.4002,24810.4917
371.5761,24787.5583
371.752,24623.55
371.9279,24687.8167
372.1038,24759.825
372.2796,24611.7417
372.4555,24626.7333
372.6313,24607.8583
372.8071,24482.1333
372.9829,24409.3333
373.1586,24527.0
373.3344,24576.2167
373.5101,24462.4667
373.6858,24444.4167
373.8615,24375.3583
374.0371,24482.8
374.2127,24755.6083
374.3884,24672.7917
374.564,24510.2167
374.7395,24483.1417
374.9151,24619.325
375.0906,25058.5833
375.2661,25193.8
375.4416,24989.775
375.6171,25149.95
375.7925,25385.175
375.968,25426.3833
376.1434,25052.5333
376.3188,24897.4583
376.4941,24941.075
376.6695,25111.5167
376.8448,25221.4083
377.0201,25217.25
377.1954,25193.4167
377.3707,25320.3
377.5459,25469.725
377.7212,25906.0917
377.8964,26779.8667
378.0715,26777.4417
378.2467,26194.5333
378.4218,26245.3167
378.597,25747.0333
378.7721,25728.9583
378.9472,25854.6167
379.1222,26230.7333
379.2973,26884.1583
379.4723,27551.9333
379.6473,27839.7917
379.8223,27160.95
379.9972,26434.4167
380.1722,26095.7083
380.3471,26117.1917
380.522,25986.0417
380.6969,26027.6083
380.8717,26465.7583
381.0466,26094.1917
381.2214,25907.3583
381.3962,25824.5333
381.571,25662.0
381.7457,25613.3167
381.9204,25872.2167
382.0952,25787.3917
382.2699,26354.875
382.4445,26977.1167
382.6192,27393.225
382.7938,28141.475
382.9685,28405.9417
383.1431,27379.5417
383.3176,26301.4167
383.4922,26005.5167
383.6667,26159.3167
383.8412,26057.8
384.0157,25892.325
384.1902,26096.6167
384.3646,26337.4
384.5391,26293.9333
384.7134,26515.55
384.8878,27161.3667
385.0622,27778.8833
385.2365,27094.4333
385.4109,26229.0
385.5852,26113.9917
385.7594,26482.3583
385.9337,26982.6333
386.1079,27451.2667
386.2822,28182.9667
386.4564,27995.7583
386.6306,27115.3417
386.8047,27502.7583
386.9789,27915.0667
387.153,28402.45
387.3271,29234.475
387.5012,28855.7917
387.6752,29663.9833
387.8492,30419.3417
388.0233,29643.0083
388.1972,28845.05
388.3712,28947.425
388.5452,28971.0
388.7191,29427.925
388.893,30568.6417
389.0669,29868.3417
389.2408,27789.7
389.4146,26562.6833
389.5884,26012.1583
389.7623,25895.6
389.9361,25973.775
390.1098,26137.4833
390.2835,26287.3667
390.4573,26153.3
390.631,26192.0667
390.8047,26653.1583
390.9784,26787.7333
391.152,26518.4833
391.3256,26636.4917
391.4992,26704.0083
391.6728,26397.2167
391.8464,26924.1333
392.0199,27608.2833
392.1934,27348.1417
392.3669,27816.7417
392.5403,28147.0667
392.7138,28664.775
392.8873,29271.95
393.0607,29888.0917
393.2341,30160.7583
393.4074,29927.7833
393.5808,28506.8333
393.7542,28115.6417
393.9274,28179.6
394.1007,27830.65
394.274,28672.275
394.4472,28589.3917
394.6205,29416.0417
394.7937,30524.9583
394.9668,30780.7833
395.14,29546.8833
395.3131,28034.0583
395.4863,27179.3583
395.6594,27333.7167
395.8325,27075.4333
396.0055,27215.4917
396.1786,27350.375
396.3516,27608.05
396.5246,27292.5917
396.6975,26911.95
396.8705,27390.6
397.0434,28239.8667
397.2163,27265.8833
397.3892,27192.9083
397.5621,27672.75
397.735,28336.625
397.9077,29214.2917
398.0806,28904.125
398.2534,28631.4833
398.4261,29044.95
398.5989,29627.9
398.7716,30516.8667
398.9443,30064.3
399.117,29708.6917
399.2896,29268.9083
399.4623,28837.6167
399.6349,28774.7667
399.8075,28342.5667
399.9801,27718.975
400.1526,27530.8333
400.3252,26466.2333
400.4977,26043.7
400.6702,26046.4583
400.8427,25951.7333
401.0151,26281.8333
401.1875,26023.7417
401.36,26124.0917
401.5323,26004.9
401.7047,25514.5167
401.877,25482.825
402.0494,25543.7167
402.2216,26196.5833
402.394,26501.6583
402.5662,26201.8167
402.7385,26309.6833
402.9107,26093.5833
403.0829,26085.8
403.2551,25918.125
403.4272,25751.0167
403.5994,25897.825
403.7715,26411.7083
403.9436,26597.4583
404.1156,26596.4917
