Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-12-31 00:25:22.236133
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1875.075
218.2508,1919.5417
218.442,1962.7417
218.6332,2006.7
218.8244,2046.65
219.0156,2095.85
219.2067,2148.2083
219.3979,2204.0083
219.589,2259.5833
219.7801,2316.3833
219.9712,2373.9417
220.1623,2430.5333
220.3533,2490.4
220.5444,2549.6917
220.7354,2615.575
220.9264,2683.2583
221.1174,2756.6083
221.3083,2827.4667
221.4993,2898.6083
221.6902,2971.5333
221.8812,3053.1917
222.0721,3133.9333
222.263,3213.25
222.4538,3300.1333
222.6447,3391.0667
222.8355,3482.025
223.0264,3573.5167
223.2172,3667.8083
223.408,3769.15
223.5987,3867.7
223.7895,3962.3083
223.9802,4069.3417
224.1709,4172.35
224.3616,4282.3833
224.5524,4392.8833
224.743,4509.6917
224.9337,4617.8833
225.1243,4743.65
225.315,4863.4
225.5056,4976.6583
225.6962,5090.625
225.8867,5197.7167
226.0773,5306.4917
226.2678,5444.05
226.4584,5604.9833
226.6489,5743.35
226.8394,5879.3417
227.0298,6039.5583
227.2203,6196.225
227.4108,6353.1667
227.6012,6502.6917
227.7916,6647.15
227.982,6804.0917
228.1723,6957.95
228.3627,7119.2333
228.5531,7276.5583
228.7434,7434.5917
228.9337,7597.3583
229.124,7773.05
229.3143,7942.8417
229.5045,8129.325
229.6948,8307.575
229.885,8496.7917
230.0752,8685.9667
230.2654,8876.0667
230.4556,9066.9917
230.6457,9250.3167
230.8358,9441.675
231.026,9632.1083
231.2161,9822.1167
231.4062,10017.8333
231.5963,10200.95
231.7863,10404.45
231.9764,10608.2
232.1664,10824.2417
232.3564,11044.6667
232.5464,11251.4
232.7364,11467.4333
232.9263,11671.125
233.1163,11897.9333
233.3062,12126.7667
233.4961,12364.1583
233.686,12582.85
233.8758,12784.0833
234.0657,12994.65
234.2555,13222.0333
234.4454,13441.6417
234.6352,13674.6417
234.825,13896.0167
235.0147,14107.9
235.2045,14328.325
235.3942,14545.7667
235.5839,14765.2167
235.7737,14978.9333
235.9633,15198.3667
236.153,15430.1417
236.3427,15663.375
236.5323,15887.2333
236.7219,16098.65
236.9115,16293.1417
237.1011,16496.025
237.2907,16721.375
237.4803,16943.0833
237.6698,17148.0667
237.8593,17366.725
238.0488,17580.45
238.2383,17796.8833
238.4278,18002.0
238.6172,18230.7667
238.8066,18443.8167
238.9961,18659.55
239.1855,18878.125
239.3748,19087.025
239.5642,19283.9917
239.7536,19493.4667
239.9429,19701.5833
240.1322,19878.3917
240.3215,20073.4583
240.5108,20271.6167
240.7001,20475.875
240.8893,20664.7167
241.0786,20846.5167
241.2677,21033.1583
241.457,21236.2417
241.6461,21381.1833
241.8353,21539.95
242.0244,21703.8333
242.2136,21860.9
242.4027,22032.7417
242.5918,22185.6
242.7809,22333.3833
242.9699,22411.95
243.159,22528.1167
243.348,22735.4583
243.537,22941.0
243.726,23100.7417
243.915,23249.7917
244.1039,23381.8917
244.2929,23437.3917
244.4818,23506.9083
244.6707,23667.5833
244.8596,23864.35
245.0485,24045.2417
245.2373,24216.2
245.4262,24384.5917
245.615,24526.5583
245.8038,24636.575
245.9926,24780.65
246.1814,24893.2667
246.3701,24875.7167
246.5589,24920.5917
246.7476,25074.7167
246.9363,25266.55
247.1249,25410.2667
247.3136,25560.4
247.5023,25705.6083
247.6909,25858.7833
247.8795,25979.7417
248.0681,26115.9583
248.2567,26235.65
248.4453,26353.4167
248.6338,26454.9917
248.8224,26467.625
249.0109,26416.7917
249.1994,26530.1833
249.3878,26702.55
249.5763,26852.1417
249.7648,26984.8917
249.9532,27106.85
250.1416,27253.2
250.33,27396.5583
250.5183,27532.0917
250.7067,27621.375
250.8951,27709.35
251.0834,27803.8667
251.2717,27893.0167
251.46,27971.325
251.6483,28050.9833
251.8365,28072.2917
252.0247,28039.2667
252.213,28145.8917
252.4012,28250.1083
252.5894,28410.8917
252.7775,28487.5333
252.9657,28560.1083
253.1538,28689.5917
253.3419,28785.175
253.53,28848.0667
253.7181,28932.2667
253.9062,28998.3333
254.0942,29068.35
254.2823,29129.525
254.4703,29184.15
254.6583,29241.75
254.8463,29302.4083
255.0342,29333.3167
255.2222,29373.4583
255.4101,29353.4583
255.598,29340.2833
255.7859,29431.6417
255.9738,29545.6083
256.1616,29662.325
256.3495,29784.675
256.5373,29869.2
256.7251,29996.4833
256.9129,30076.075
257.1006,30159.1417
257.2884,30244.9417
257.4761,30340.5417
257.6638,30399.9917
257.8515,30423.8333
258.0392,30479.4917
258.2269,30525.1333
258.4146,30577.4917
258.6022,30635.6
258.7898,30648.625
258.9774,30670.95
259.165,30730.3333
259.3525,30776.925
259.5401,30813.425
259.7276,30888.3833
259.9151,30949.9
260.1026,31009.2
260.2901,31078.0417
260.4776,31149.8333
260.665,31274.3333
260.8524,31375.3833
261.0398,31463.6333
261.2272,31505.6333
261.4146,31515.3
261.6019,31575.85
261.7893,31643.2417
261.9766,31696.825
262.1639,31763.0167
262.3512,31777.3083
262.5384,31796.375
262.7257,31820.7833
262.9129,31842.8583
263.1001,31859.6333
263.2873,31921.4917
263.4745,31968.3833
263.6617,31913.1
263.8488,31962.0
264.0359,32009.5167
264.2231,32040.225
264.4101,32076.7167
264.5972,32111.5417
264.7842,32147.8667
264.9713,32170.775
265.1583,32180.825
265.3453,32217.9583
265.5323,32272.5333
265.7193,32336.3083
265.9062,32401.5083
266.0931,32424.5083
266.2801,32439.2417
266.4669,32486.225
266.6538,32536.9583
266.8407,32567.8583
267.0276,32560.625
267.2143,32554.3417
267.4012,32598.725
267.588,32573.4417
267.7747,32582.0
267.9615,32597.6583
268.1482,32596.7167
268.3349,32624.5333
268.5217,32623.275
268.7083,32619.1333
268.895,32635.0833
269.0817,32698.0
269.2682,32707.2833
269.4549,32700.65
269.6415,32659.825
269.8281,32673.0917
270.0146,32720.8833
270.2012,32747.5
270.3877,32787.775
270.5742,32793.7667
270.7607,32807.1917
270.9472,32817.075
271.1336,32808.5583
271.32,32802.4667
271.5065,32806.6333
271.6929,32819.3333
271.8792,32868.45
272.0656,32890.8333
272.252,32916.875
272.4383,32934.175
272.6246,32942.5833
272.8109,32951.9417
272.9972,33012.6667
273.1835,33063.3833
273.3697,33086.025
273.5559,33108.5583
273.7421,33129.2833
273.9283,33139.8833
274.1145,33154.35
274.3007,33173.9167
274.4868,33194.8833
274.6729,33249.7583
274.859,33267.3333
275.0451,33274.0833
275.2311,33212.8583
275.4172,33263.45
275.6032,33316.525
275.7892,33367.8
275.9752,33398.6667
276.1612,33448.3333
276.3472,33440.375
276.5331,33437.6167
276.719,33461.6167
276.9049,33488.6917
277.0908,33477.525
277.2767,33489.075
277.4625,33520.3333
277.6484,33523.5917
277.8342,33496.2083
278.02,33492.9083
278.2057,33534.95
278.3915,33579.9583
278.5772,33603.35
278.763,33579.6583
278.9487,33625.4917
279.1343,33687.975
279.32,33697.35
279.5057,33684.575
279.6913,33612.3
279.877,33620.6083
280.0625,33642.5917
280.2481,33628.7417
280.4337,33617.1417
280.6192,33677.95
280.8048,33739.1083
280.9903,33727.375
281.1758,33698.6833
281.3612,33662.0333
281.5467,33658.225
281.7321,33724.0
281.9175,33746.9917
282.1029,33757.9833
282.2884,33780.1667
282.4737,33753.7833
282.6591,33733.2667
282.8444,33744.525
283.0297,33748.7167
283.215,33749.0833
283.4002,33772.3667
283.5855,33744.2417
283.7707,33681.1083
283.956,33666.4333
284.1412,33668.7667
284.3264,33708.7417
284.5115,33759.475
284.6967,33788.825
284.8818,33757.4833
285.0669,33714.2833
285.252,33708.925
285.4371,33728.9417
285.6222,33708.2667
285.8072,33697.8083
285.9922,33695.0417
286.1772,33735.4667
286.3622,33775.1667
286.5472,33746.0083
286.7321,33692.3333
286.9171,33733.95
287.102,33760.6667
287.2869,33812.9667
287.4717,33887.2333
287.6566,33893.3917
287.8415,33916.65
288.0263,33910.15
288.2111,33852.35
288.3959,33804.925
288.5806,33800.9417
288.7654,33814.9917
288.9501,33910.7667
289.1348,33947.3583
289.3195,33970.9083
289.5042,34008.7167
289.6889,34050.1083
289.8735,33996.3917
290.0581,33976.0667
290.2428,33927.6667
290.4273,33937.0833
290.6119,33980.2583
290.7965,33981.6917
290.981,33996.475
291.1655,34015.1667
291.35,33945.8583
291.5345,33897.8833
291.719,33915.8417
291.9034,33940.05
292.0878,34001.7417
292.2722,33993.4417
292.4566,33967.4583
292.641,33995.1167
292.8253,34020.475
293.0096,34011.2
293.194,34044.5333
293.3783,34053.975
293.5626,34073.85
293.7468,34076.7417
293.9311,34080.5
294.1153,34025.8917
294.2995,33927.475
294.4837,33869.05
294.6678,33836.2
294.852,33827.8667
295.0361,33869.8
295.2202,33898.2083
295.4043,33929.6167
295.5884,33927.5667
295.7725,33907.05
295.9565,33883.3667
296.1405,33810.375
296.3246,33792.05
296.5085,33865.8417
296.6925,33936.6
296.8764,33942.9917
297.0603,33929.8
297.2443,33914.45
297.4282,33868.825
297.612,33827.075
297.7959,33761.4167
297.9797,33741.4417
298.1635,33690.8333
298.3474,33758.6
298.5311,33807.5083
298.7149,33774.1583
298.8987,33712.6583
299.0823,33696.1083
299.2661,33643.4
299.4498,33556.575
299.6334,33560.4083
299.8171,33562.375
300.0007,33520.775
300.1843,33507.3333
300.368,33511.4583
300.5515,33501.4
300.7351,33497.15
300.9186,33498.4083
301.1021,33463.55
301.2857,33473.6
301.4691,33473.5833
301.6526,33481.5083
301.8361,33420.8
302.0195,33364.075
302.2029,33333.5833
302.3863,33342.1417
302.5697,33317.2
302.753,33339.575
302.9364,33372.3833
303.1197,33426.3
303.303,33414.5333
303.4863,33356.4917
303.6696,33266.2917
303.8528,33197.7
304.036,33167.5917
304.2192,33170.1417
304.4024,33155.8083
304.5856,33104.6
304.7688,33119.25
304.9519,33119.5083
305.135,33105.0917
305.3181,33076.0417
305.5012,33057.4167
305.6842,33074.7833
305.8673,33051.5833
306.0504,32998.4833
306.2333,32909.975
306.4163,32883.1833
306.5993,32847.7333
306.7822,32848.1333
306.9652,32854.6
307.1481,32810.4917
307.331,32775.9167
307.5139,32744.925
307.6967,32700.675
307.8796,32661.225
308.0624,32638.2917
308.2452,32579.6667
308.428,32537.6083
308.6107,32525.8167
308.7935,32489.1167
308.9762,32480.225
309.1589,32457.9833
309.3416,32436.9083
309.5243,32412.0417
309.7069,32383.9083
309.8896,32341.075
310.0721,32307.2333
310.2548,32296.1833
310.4373,32277.15
310.6199,32283.9917
310.8024,32231.1
310.985,32215.1417
311.1674,32157.6167
311.3499,32091.1167
311.5324,32095.7417
311.7148,32125.1
311.8973,32076.7667
312.0797,32053.9583
312.2621,32037.925
312.4445,31995.95
312.6268,31948.0667
312.8091,31932.35
312.9915,31868.0417
313.1738,31830.1917
313.356,31773.6583
313.5383,31722.9083
313.7206,31722.0833
313.9027,31658.1417
314.085,31636.5667
314.2672,31626.775
314.4493,31609.9083
314.6314,31616.6167
314.8136,31615.8833
314.9957,31562.3833
315.1778,31488.0917
315.3598,31467.3583
315.5419,31460.8417
315.724,31451.5417
315.9059,31429.2833
316.088,31401.5583
316.2699,31406.3417
316.4519,31372.6333
316.6338,31325.8417
316.8157,31228.5833
316.9977,31190.2917
317.1795,31215.6583
317.3614,31223.4667
317.5432,31223.2417
317.7251,31191.5333
317.9069,31105.425
318.0887,31088.025
318.2704,31008.375
318.4522,30995.5917
318.6339,31000.475
318.8156,31061.9917
318.9973,31010.675
319.179,31016.3
319.3607,31031.3167
319.5423,31040.55
319.7239,31013.85
319.9055,30972.9167
320.0871,30942.3167
320.2687,30928.8167
320.4502,30905.95
320.6317,30853.45
320.8132,30843.3167
320.9947,30836.7167
321.1761,30861.25
321.3576,30857.7583
321.5391,30839.15
321.7205,30808.675
321.9019,30757.95
322.0832,30704.9333
322.2646,30666.0833
322.4459,30638.375
322.6272,30610.7167
322.8085,30589.8667
322.9898,30569.175
323.1711,30525.9333
323.3523,30514.1917
323.5335,30492.8583
323.7147,30535.2
323.8959,30593.4167
324.0771,30599.3417
324.2582,30571.0917
324.4393,30555.8333
324.6204,30573.0417
324.8015,30560.3667
324.9826,30598.275
325.1637,30649.3167
325.3447,30630.9167
325.5257,30630.2917
325.7067,30611.0083
325.8877,30508.4667
326.0686,30396.75
326.2496,30368.0
326.4305,30320.1417
326.6114,30317.3417
326.7922,30318.6917
326.9731,30340.1917
327.1539,30335.7333
327.3347,30352.4417
327.5155,30371.2167
327.6963,30428.4167
327.8771,30421.525
328.0578,30341.95
328.2385,30224.9167
328.4193,30190.1167
328.5999,30162.7583
328.7806,30117.8333
328.9613,30137.7333
329.1419,30116.7167
329.3225,30125.3083
329.5031,30072.05
329.6837,30026.6917
329.8642,29978.075
330.0447,29957.1167
330.2252,29910.7167
330.4057,29874.2333
330.5862,29877.9167
330.7667,29890.7583
330.9471,29905.1583
331.1275,29870.3083
331.3079,29795.6167
331.4883,29769.525
331.6687,29759.6417
331.849,29697.6667
332.0293,29644.825
332.2096,29618.125
332.3899,29615.225
332.5702,29639.5083
332.7504,29659.475
332.9306,29675.6917
333.1108,29614.5833
333.291,29537.8083
333.4712,29531.85
333.6514,29557.5167
333.8315,29532.6917
334.0116,29510.125
334.1917,29519.275
334.3717,29526.4917
334.5518,29536.225
334.7318,29486.0667
334.9119,29460.3833
335.0918,29467.7167
335.2718,29474.4583
335.4518,29473.0083
335.6317,29459.1083
335.8116,29502.8667
335.9915,29461.4667
336.1714,29361.2583
336.3513,29331.3917
336.5311,29340.6917
336.7109,29355.65
336.8907,29323.75
337.0705,29235.975
337.2502,29142.825
337.43,29107.15
337.6097,29051.575
337.7894,29022.9
337.9691,29028.8167
338.1488,29048.2167
338.3284,29053.625
338.508,29093.6917
338.6877,29109.675
338.8672,29102.4333
339.0468,29030.4
339.2263,28986.6667
339.4059,29054.4167
339.5854,29120.775
339.7649,29041.4583
339.9443,28994.15
340.1238,28979.825
340.3032,28979.35
340.4826,28997.3167
340.662,28925.3
340.8414,28876.125
341.0207,28880.0167
341.2001,28900.8
341.3794,28905.75
341.5587,28950.3917
341.738,28922.5833
341.9172,28883.9083
342.0965,28855.4083
342.2757,28748.05
342.4549,28661.1
342.6341,28676.4333
342.8132,28702.3583
342.9923,28822.4667
343.1715,28942.1
343.3506,28903.4583
343.5296,28723.0833
343.7087,28637.2833
343.8878,28605.6667
344.0668,28596.4083
344.2458,28585.225
344.4248,28527.7667
344.6037,28507.45
344.7827,28512.3333
344.9616,28480.9083
345.1405,28496.8833
345.3194,28493.4
345.4982,28441.0417
345.6771,28394.6333
345.8559,28407.5667
346.0347,28388.7667
346.2135,28368.725
346.3923,28381.825
346.571,28333.3167
346.7498,28282.3583
346.9285,28326.6667
347.1071,28276.4083
347.2859,28225.4833
347.4645,28268.375
347.6431,28335.9083
347.8217,28404.5917
348.0003,28388.75
348.1789,28272.225
348.3574,28183.9917
348.5359,28126.4833
348.7145,28071.675
348.893,28093.775
349.0714,28087.0917
349.2499,28027.8667
349.4283,27957.95
349.6068,27886.2667
349.7852,27862.6083
349.9635,27876.9833
350.1419,27864.05
350.3202,27831.2417
350.4985,27764.3917
350.6768,27720.5083
350.8551,27697.825
351.0334,27667.8167
351.2116,27642.5167
351.3898,27660.85
351.568,27632.25
351.7462,27637.8833
351.9243,27605.825
352.1025,27567.375
352.2806,27531.6333
352.4587,27543.1917
352.6368,27515.6167
352.8148,27435.3833
352.9929,27385.4167
353.1709,27401.8583
353.3489,27390.1
353.5268,27342.8333
353.7048,27302.5167
353.8828,27278.6333
354.0607,27227.1833
354.2386,27222.075
354.4165,27193.5083
354.5943,27163.8
354.7722,27156.8333
354.95,27208.6167
355.1278,27205.7083
355.3056,27134.85
355.4833,27035.6583
355.6611,26951.7583
355.8388,26895.55
356.0165,26859.1583
356.1942,26905.65
356.3719,26950.175
356.5495,26930.675
356.7271,26916.0583
356.9047,26900.5667
357.0823,26895.2667
357.2599,26912.2417
357.4374,26864.25
357.6149,26783.9167
357.7924,26706.4417
357.9699,26718.625
358.1474,26679.75
358.3248,26604.9167
358.5023,26568.2917
358.6797,26516.1083
358.8571,26510.6167
359.0344,26472.3667
359.2118,26392.2083
359.3891,26365.5917
359.5664,26322.2583
359.7437,26286.8
359.9209,26235.8667
360.0982,26166.3083
360.2754,26109.0333
360.4526,26160.6833
360.6298,26170.8417
360.807,26149.15
360.9841,26131.95
361.1613,26095.0667
361.3383,26146.55
361.5154,26168.475
361.6925,26129.5583
361.8695,26101.6833
362.0466,26051.4
362.2236,26007.8917
362.4005,25989.0417
362.5775,25887.425
362.7545,25794.2167
362.9314,25771.95
363.1083,25817.75
363.2852,25889.7417
363.462,25844.0583
363.6389,25809.875
363.8157,25741.7833
363.9925,25683.6167
364.1693,25637.575
364.346,25560.125
364.5228,25604.1083
364.6996,25651.6167
364.8762,25694.4917
365.0529,25686.35
365.2296,25674.8917
365.4062,25669.2
365.5829,25610.775
365.7595,25591.0333
365.9361,25619.7083
366.1126,25615.7583
366.2892,25910.9083
366.4657,26415.025
366.6422,26592.7333
366.8186,26516.0417
366.9951,26617.05
367.1716,26349.775
367.348,26368.3417
367.5244,26486.8083
367.7008,26483.5583
367.8772,26258.2
368.0535,25970.3167
368.2298,26389.8417
368.4061,26608.725
368.5824,26417.9917
368.7586,26625.95
368.9349,26529.3667
369.1111,26039.425
369.2873,25737.1
369.4635,25852.9917
369.6396,25816.35
369.8158,25642.8417
369.9919,25683.3917
370.168,25873.6583
370.3441,25855.3583
370.5202,25586.1167
370.6962,25394.05
370.8722,25341.05
371.0482,25374.6083
371.2242,25510.7667
371.4002,25778.8083
371.5761,25748.4083
371.752,25579.0667
371.9279,25653.3917
372.1038,25723.3833
372.2796,25571.5167
372.4555,25579.7083
372.6313,25561.2417
372.8071,25427.6167
372.9829,25348.8167
373.1586,25481.7
373.3344,25537.65
373.5101,25416.5333
373.6858,25399.35
373.8615,25322.7167
374.0371,25433.7333
374.2127,25724.3417
374.3884,25615.2917
374.564,25450.8417
374.7395,25431.9167
374.9151,25570.7
375.0906,26031.0667
375.2661,26151.5583
375.4416,25932.4417
375.6171,26119.3167
375.7925,26348.0667
375.968,26389.75
376.1434,26000.425
376.3188,25842.75
376.4941,25886.875
376.6695,26067.275
376.8448,26174.7917
377.0201,26171.6583
377.1954,26151.275
377.3707,26286.3
377.5459,26434.75
377.7212,26911.4
377.8964,27812.2083
378.0715,27772.5
378.2467,27186.3917
378.4218,27245.2167
378.597,26710.4417
378.7721,26711.9333
378.9472,26845.3667
379.1222,27241.325
379.2973,27911.4
379.4723,28595.2
379.6473,28881.2583
379.8223,28160.4917
379.9972,27420.8167
380.1722,27075.175
380.3471,27080.675
380.522,26935.3417
380.6969,27000.7667
380.8717,27445.9333
381.0466,27042.9333
381.2214,26863.25
381.3962,26781.75
381.571,26606.6
381.7457,26560.4667
381.9204,26827.325
382.0952,26742.2833
382.2699,27360.4167
382.4445,27980.0
382.6192,28434.4167
382.7938,29213.6417
382.9685,29459.8667
383.1431,28386.0667
383.3176,27298.4833
383.4922,27007.6167
383.6667,27150.6833
383.8412,27036.5
384.0157,26868.5917
384.1902,27090.0
384.3646,27321.4583
384.5391,27268.8083
384.7134,27499.4667
384.8878,28176.0083
385.0622,28792.7417
385.2365,28042.6583
385.4109,27189.1167
385.5852,27077.7083
385.7594,27457.525
385.9337,27972.35
386.1079,28469.3167
386.2822,29227.0917
386.4564,28992.1
386.6306,28110.2083
386.8047,28563.6167
386.9789,28940.6833
387.153,29469.6333
387.3271,30315.225
387.5012,29909.1167
387.6752,30782.4583
387.8492,31527.3417
388.0233,30672.05
388.1972,29909.025
388.3712,30026.2667
388.5452,30041.2333
388.7191,30534.3
388.893,31698.4167
389.0669,30896.8417
389.2408,28767.6333
389.4146,27528.1333
389.5884,26955.1583
389.7623,26830.25
389.9361,26909.8167
390.1098,27086.4667
390.2835,27227.7083
390.4573,27085.5917
390.631,27131.1667
390.8047,27604.3917
390.9784,27709.85
391.152,27438.2167
391.3256,27575.9417
391.4992,27632.3833
391.6728,27312.5917
391.8464,27874.375
392.0199,28554.5333
392.1934,28269.0
392.3669,28795.9
392.5403,29114.1833
392.7138,29661.0167
392.8873,30290.5833
393.0607,30922.6583
393.2341,31205.1167
393.4074,30929.5583
393.5808,29460.6333
393.7542,29108.7667
393.9274,29139.1167
394.1007,28784.55
394.274,29669.9917
394.4472,29564.7667
394.6205,30448.725
394.7937,31582.6917
394.9668,31789.8083
395.14,30475.6833
395.3131,28939.9083
395.4863,28086.1
395.6594,28232.2667
395.8325,27936.3
396.0055,28102.6167
396.1786,28237.7417
396.3516,28504.45
396.5246,28163.1833
396.6975,27776.2583
396.8705,28329.375
397.0434,29139.2333
397.2163,28125.0583
397.3892,28085.4333
397.5621,28579.4333
397.735,29241.3167
397.9077,30145.9
398.0806,29770.1417
398.2534,29544.425
398.4261,29943.8417
398.5989,30590.3333
398.7716,31450.3833
398.9443,30993.5167
399.117,30634.3083
399.2896,30188.4167
399.4623,29731.0167
399.6349,29688.1583
399.8075,29220.2583
399.9801,28577.6583
400.1526,28386.2167
400.3252,27263.6083
400.4977,26859.2083
400.6702,26847.575
400.8427,26744.4583
401.0151,27073.9167
401.1875,26782.8917
401.36,26904.2083
401.5323,26752.6333
401.7047,26260.2417
401.877,26232.425
402.0494,26299.0917
402.2216,26971.7917
402.394,27262.75
402.5662,26961.875
402.7385,27077.3417
402.9107,26858.1167
403.0829,26842.5917
403.2551,26674.65
403.4272,26516.5
403.5994,26664.65
403.7715,27195.1333
403.9436,27344.85
404.1156,27356.1583
