Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 17:54:56.083828
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1848.95
218.2508,1890.4083
218.442,1930.6833
218.6332,1978.7167
218.8244,2021.8333
219.0156,2068.45
219.2067,2116.6167
219.3979,2164.8583
219.589,2219.45
219.7801,2271.125
219.9712,2328.5917
220.1623,2383.1667
220.3533,2443.7
220.5444,2506.2417
220.7354,2569.8833
220.9264,2632.7917
221.1174,2702.6667
221.3083,2771.9167
221.4993,2839.8333
221.6902,2911.1917
221.8812,2987.9833
222.0721,3065.1833
222.263,3145.6
222.4538,3229.1417
222.6447,3312.45
222.8355,3400.7333
223.0264,3487.6
223.2172,3577.9
223.408,3673.575
223.5987,3767.0
223.7895,3861.0417
223.9802,3963.5917
224.1709,4068.475
224.3616,4172.475
224.5524,4280.425
224.743,4388.5917
224.9337,4492.675
225.1243,4617.0583
225.315,4732.1083
225.5056,4847.85
225.6962,4968.75
225.8867,5095.9583
226.0773,5222.225
226.2678,5344.1083
226.4584,5478.425
226.6489,5607.1833
226.8394,5733.8083
227.0298,5874.1167
227.2203,6019.7417
227.4108,6167.525
227.6012,6315.6
227.7916,6453.65
227.982,6606.6583
228.1723,6752.6917
228.3627,6910.6583
228.5531,7060.75
228.7434,7211.975
228.9337,7373.8
229.124,7540.4417
229.3143,7704.6333
229.5045,7883.4
229.6948,8060.95
229.885,8239.775
230.0752,8429.35
230.2654,8614.8583
230.4556,8798.4333
230.6457,8978.5917
230.8358,9163.225
231.026,9348.6417
231.2161,9532.3
231.4062,9722.3833
231.5963,9907.6583
231.7863,10099.2167
231.9764,10299.1667
232.1664,10506.45
232.3564,10720.35
232.5464,10926.1333
232.7364,11136.35
232.9263,11332.2
233.1163,11553.6833
233.3062,11773.6167
233.4961,12006.7917
233.686,12218.7833
233.8758,12419.1333
234.0657,12622.725
234.2555,12842.775
234.4454,13055.6667
234.6352,13281.25
234.825,13499.4167
235.0147,13705.5917
235.2045,13917.1083
235.3942,14129.0083
235.5839,14345.7167
235.7737,14553.9417
235.9633,14766.775
236.153,14993.7333
236.3427,15225.7333
236.5323,15443.4833
236.7219,15645.9667
236.9115,15829.9417
237.1011,16028.2333
237.2907,16249.0833
237.4803,16465.3583
237.6698,16669.6167
237.8593,16880.5833
238.0488,17082.1083
238.2383,17293.5833
238.4278,17493.7167
238.6172,17719.6083
238.8066,17925.8417
238.9961,18133.7583
239.1855,18348.575
239.3748,18555.7083
239.5642,18737.8833
239.7536,18949.8583
239.9429,19139.85
240.1322,19328.7417
240.3215,19511.8083
240.5108,19702.5917
240.7001,19902.0917
240.8893,20090.6917
241.0786,20266.8083
241.2677,20443.5
241.457,20647.025
241.6461,20791.5667
241.8353,20944.5167
242.0244,21096.0
242.2136,21251.7833
242.4027,21421.5583
242.5918,21573.4667
242.7809,21709.0417
242.9699,21782.9
243.159,21892.2417
243.348,22096.65
243.537,22288.4833
243.726,22454.2667
243.915,22583.1667
244.1039,22705.2
244.2929,22764.1583
244.4818,22832.5
244.6707,22984.2333
244.8596,23184.5083
245.0485,23355.8833
245.2373,23518.9083
245.4262,23676.4333
245.615,23806.5833
245.8038,23916.675
245.9926,24046.2833
246.1814,24154.325
246.3701,24143.4167
246.5589,24179.8667
246.7476,24330.8
246.9363,24515.7833
247.1249,24657.95
247.3136,24807.4333
247.5023,24934.075
247.6909,25079.9833
247.8795,25205.5417
248.0681,25331.4417
248.2567,25454.9667
248.4453,25563.85
248.6338,25663.0333
248.8224,25664.3417
249.0109,25616.2417
249.1994,25729.5667
249.3878,25895.5833
249.5763,26031.8667
249.7648,26154.4333
249.9532,26274.7083
250.1416,26426.0167
250.33,26561.2083
250.5183,26688.7833
250.7067,26770.9
250.8951,26862.1083
251.0834,26951.8917
251.2717,27036.3833
251.46,27105.1667
251.6483,27173.0417
251.8365,27188.7333
252.0247,27155.0167
252.213,27262.9583
252.4012,27375.1667
252.5894,27525.2167
252.7775,27626.5333
252.9657,27688.7667
253.1538,27810.8833
253.3419,27893.9833
253.53,27949.2417
253.7181,28025.025
253.9062,28088.2833
254.0942,28160.0417
254.2823,28212.975
254.4703,28261.175
254.6583,28325.3917
254.8463,28386.1833
255.0342,28412.475
255.2222,28444.0083
255.4101,28427.3667
255.598,28414.9333
255.7859,28498.1667
255.9738,28614.525
256.1616,28720.4583
256.3495,28843.625
256.5373,28930.8083
256.7251,29054.7583
256.9129,29130.9917
257.1006,29200.4333
257.2884,29295.85
257.4761,29395.8083
257.6638,29455.0833
257.8515,29484.5583
258.0392,29534.4417
258.2269,29582.1417
258.4146,29615.1
258.6022,29676.6167
258.7898,29688.9417
258.9774,29727.1333
259.165,29782.3417
259.3525,29824.9417
259.5401,29853.95
259.7276,29932.0
259.9151,29992.4917
260.1026,30040.8083
260.2901,30107.7667
260.4776,30179.725
260.665,30285.3917
260.8524,30385.5
261.0398,30485.2083
261.2272,30531.425
261.4146,30543.8667
261.6019,30602.2333
261.7893,30666.7083
261.9766,30703.725
262.1639,30769.6083
262.3512,30774.3083
262.5384,30793.0667
262.7257,30820.9917
262.9129,30854.3167
263.1001,30882.7
263.2873,30948.925
263.4745,30989.4167
263.6617,30952.7667
263.8488,30988.1333
264.0359,31045.6167
264.2231,31079.8167
264.4101,31120.8083
264.5972,31161.5167
264.7842,31204.1083
264.9713,31224.675
265.1583,31238.2167
265.3453,31274.625
265.5323,31325.0833
265.7193,31379.05
265.9062,31441.3667
266.0931,31475.0833
266.2801,31487.4333
266.4669,31547.3833
266.6538,31595.4333
266.8407,31647.125
267.0276,31650.5917
267.2143,31648.3333
267.4012,31690.4167
267.588,31663.8667
267.7747,31692.7333
267.9615,31713.1833
268.1482,31729.2083
268.3349,31763.1667
268.5217,31772.5083
268.7083,31754.075
268.895,31774.1917
269.0817,31814.0833
269.2682,31829.0833
269.4549,31813.4667
269.6415,31758.525
269.8281,31764.875
270.0146,31820.7167
270.2012,31854.0417
270.3877,31903.65
270.5742,31913.85
270.7607,31929.4333
270.9472,31936.5
271.1336,31938.675
271.32,31942.45
271.5065,31936.1
271.6929,31944.5667
271.8792,31990.675
272.0656,32006.7667
272.252,32040.4083
272.4383,32059.8167
272.6246,32066.8833
272.8109,32072.5333
272.9972,32149.425
273.1835,32185.375
273.3697,32236.3083
273.5559,32269.6583
273.7421,32284.9417
273.9283,32307.7667
274.1145,32313.7083
274.3007,32340.9
274.4868,32368.475
274.6729,32436.0833
274.859,32470.0833
275.0451,32486.0
275.2311,32423.6
275.4172,32473.2667
275.6032,32517.8667
275.7892,32569.5083
275.9752,32588.425
276.1612,32641.2583
276.3472,32625.4833
276.5331,32634.2083
276.719,32656.525
276.9049,32679.1667
277.0908,32678.0833
277.2767,32686.3083
277.4625,32713.4083
277.6484,32723.5917
277.8342,32714.725
278.02,32732.9667
278.2057,32787.7667
278.3915,32840.9167
278.5772,32869.85
278.763,32857.2167
278.9487,32917.5833
279.1343,32970.0083
279.32,32966.5833
279.5057,32948.3917
279.6913,32882.8917
279.877,32895.9417
280.0625,32904.3
280.2481,32884.9917
280.4337,32856.5
280.6192,32915.3833
280.8048,32965.1333
280.9903,32950.4667
281.1758,32938.7
281.3612,32904.8833
281.5467,32910.8583
281.7321,32972.1333
281.9175,32995.1167
282.1029,32999.9833
282.2884,33020.2333
282.4737,32985.5583
282.6591,32974.3333
282.8444,32988.4833
283.0297,32998.0583
283.215,33015.7583
283.4002,33023.0333
283.5855,32998.7083
283.7707,32928.2917
283.956,32914.1667
284.1412,32912.0583
284.3264,32947.9333
284.5115,33008.7417
284.6967,33042.9
284.8818,33016.975
285.0669,32973.2083
285.252,32988.3583
285.4371,33009.9417
285.6222,32977.1583
285.8072,32970.7583
285.9922,32957.7583
286.1772,32983.9917
286.3622,33022.525
286.5472,32994.025
286.7321,32959.8
286.9171,33011.6833
287.102,33020.1167
287.2869,33079.2667
287.4717,33143.425
287.6566,33154.5083
287.8415,33163.4083
288.0263,33163.9
288.2111,33108.4167
288.3959,33053.45
288.5806,33072.55
288.7654,33099.6417
288.9501,33183.95
289.1348,33206.2917
289.3195,33219.4
289.5042,33245.8833
289.6889,33290.3833
289.8735,33234.125
290.0581,33220.6583
290.2428,33177.3583
290.4273,33190.5917
290.6119,33236.9083
290.7965,33241.6917
290.981,33252.475
291.1655,33253.1417
291.35,33180.4917
291.5345,33143.1833
291.719,33157.8833
291.9034,33184.45
292.0878,33252.3917
292.2722,33255.5583
292.4566,33223.4583
292.641,33255.4667
292.8253,33253.7167
293.0096,33234.8833
293.194,33258.4
293.3783,33265.8083
293.5626,33292.2333
293.7468,33301.5333
293.9311,33315.825
294.1153,33275.0417
294.2995,33179.35
294.4837,33119.5583
294.6678,33076.1417
294.852,33058.8167
295.0361,33087.6667
295.2202,33104.9333
295.4043,33136.3
295.5884,33125.8833
295.7725,33121.1583
295.9565,33106.6417
296.1405,33042.85
296.3246,33026.0083
296.5085,33082.3917
296.6925,33147.775
296.8764,33138.1083
297.0603,33122.5
297.2443,33097.3917
297.4282,33052.3083
297.612,33007.3
297.7959,32967.775
297.9797,32953.3417
298.1635,32912.2083
298.3474,32962.1
298.5311,33014.475
298.7149,32960.3333
298.8987,32889.6583
299.0823,32869.3333
299.2661,32809.15
299.4498,32714.6833
299.6334,32714.9583
299.8171,32728.9833
300.0007,32725.6
300.1843,32716.7333
300.368,32704.3917
300.5515,32681.8583
300.7351,32664.2917
300.9186,32653.8833
301.1021,32615.4833
301.2857,32609.6083
301.4691,32606.875
301.6526,32621.3167
301.8361,32574.5583
302.0195,32530.9583
302.2029,32521.6583
302.3863,32512.95
302.5697,32477.6667
302.753,32486.3333
302.9364,32505.325
303.1197,32543.3417
303.303,32528.9083
303.4863,32468.7833
303.6696,32379.8167
303.8528,32315.975
304.036,32293.875
304.2192,32311.1917
304.4024,32292.625
304.5856,32247.1083
304.7688,32235.275
304.9519,32240.075
305.135,32203.425
305.3181,32174.0
305.5012,32150.975
305.6842,32160.3833
305.8673,32142.4
306.0504,32092.3
306.2333,32010.7833
306.4163,31997.675
306.5993,31963.0417
306.7822,31945.0083
306.9652,31938.875
307.1481,31888.1167
307.331,31857.85
307.5139,31817.0083
307.6967,31773.0083
307.8796,31732.2083
308.0624,31705.2833
308.2452,31664.175
308.428,31616.1667
308.6107,31622.05
308.7935,31581.4583
308.9762,31554.9417
309.1589,31531.2083
309.3416,31497.275
309.5243,31461.225
309.7069,31435.6583
309.8896,31385.1667
310.0721,31357.6333
310.2548,31334.5833
310.4373,31310.4333
310.6199,31325.5833
310.8024,31271.825
310.985,31258.6667
311.1674,31191.3
311.3499,31125.6167
311.5324,31125.0583
311.7148,31146.875
311.8973,31103.85
312.0797,31086.9333
312.2621,31065.0917
312.4445,31022.075
312.6268,30972.8667
312.8091,30955.1333
312.9915,30888.25
313.1738,30853.275
313.356,30786.8167
313.5383,30732.0917
313.7206,30722.1333
313.9027,30660.1333
314.085,30633.15
314.2672,30612.2583
314.4493,30607.6667
314.6314,30608.875
314.8136,30606.1917
314.9957,30542.1333
315.1778,30481.4417
315.3598,30457.8917
315.5419,30453.35
315.724,30441.0667
315.9059,30413.8
316.088,30383.6417
316.2699,30383.8083
316.4519,30353.675
316.6338,30300.4167
316.8157,30195.9333
316.9977,30166.45
317.1795,30184.775
317.3614,30188.9333
317.5432,30188.55
317.7251,30148.425
317.9069,30081.0917
318.0887,30048.6583
318.2704,29974.3417
318.4522,29953.725
318.6339,29947.75
318.8156,30021.2667
318.9973,29958.6167
319.179,29970.8083
319.3607,29981.3333
319.5423,29987.175
319.7239,29953.725
319.9055,29900.7083
320.0871,29875.75
320.2687,29865.8417
320.4502,29839.375
320.6317,29775.9917
320.8132,29772.85
320.9947,29778.15
321.1761,29789.4333
321.3576,29780.6667
321.5391,29769.6667
321.7205,29730.8833
321.9019,29691.4667
322.0832,29633.4667
322.2646,29585.2333
322.4459,29554.85
322.6272,29523.4167
322.8085,29502.2833
322.9898,29483.35
323.1711,29441.8667
323.3523,29419.9167
323.5335,29395.4333
323.7147,29434.925
323.8959,29490.925
324.0771,29487.3167
324.2582,29463.1833
324.4393,29449.125
324.6204,29451.3833
324.8015,29447.3167
324.9826,29469.7333
325.1637,29517.5583
325.3447,29507.1667
325.5257,29496.975
325.7067,29489.7083
325.8877,29380.775
326.0686,29263.225
326.2496,29236.5417
326.4305,29189.5917
326.6114,29179.6417
326.7922,29182.8333
326.9731,29206.4583
327.1539,29194.3833
327.3347,29215.5167
327.5155,29225.1167
327.6963,29270.5333
327.8771,29274.7083
328.0578,29187.3583
328.2385,29072.2833
328.4193,29039.0833
328.5999,29002.9917
328.7806,28973.0167
328.9613,28984.375
329.1419,28970.6917
329.3225,28974.175
329.5031,28921.125
329.6837,28875.5833
329.8642,28823.8833
330.0447,28792.3083
330.2252,28752.6
330.4057,28716.1333
330.5862,28705.9833
330.7667,28720.85
330.9471,28734.55
331.1275,28695.6083
331.3079,28610.6167
331.4883,28592.7667
331.6687,28584.9417
331.849,28523.225
332.0293,28467.9417
332.2096,28444.475
332.3899,28451.125
332.5702,28472.05
332.7504,28494.35
332.9306,28494.525
333.1108,28435.9333
333.291,28370.8333
333.4712,28358.05
333.6514,28374.525
333.8315,28352.2583
334.0116,28330.325
334.1917,28329.2917
334.3717,28344.5333
334.5518,28348.5583
334.7318,28298.75
334.9119,28273.425
335.0918,28276.85
335.2718,28281.7167
335.4518,28276.0833
335.6317,28261.9833
335.8116,28296.5167
335.9915,28249.7333
336.1714,28153.9167
336.3513,28134.5667
336.5311,28138.4833
336.7109,28158.0083
336.8907,28128.8667
337.0705,28039.5167
337.2502,27949.2333
337.43,27907.9
337.6097,27856.5417
337.7894,27832.675
337.9691,27828.1417
338.1488,27847.7833
338.3284,27861.7917
338.508,27895.7667
338.6877,27901.7
338.8672,27891.4
339.0468,27831.25
339.2263,27782.9
339.4059,27836.65
339.5854,27915.575
339.7649,27830.6917
339.9443,27775.4667
340.1238,27764.2917
340.3032,27771.775
340.4826,27774.675
340.662,27711.5167
340.8414,27659.1583
341.0207,27668.8833
341.2001,27694.4333
341.3794,27698.3
341.5587,27741.0333
341.738,27712.3333
341.9172,27674.325
342.0965,27644.725
342.2757,27544.2917
342.4549,27461.2167
342.6341,27462.475
342.8132,27488.5417
342.9923,27593.4333
343.1715,27714.3667
343.3506,27682.6583
343.5296,27497.1583
343.7087,27418.6083
343.8878,27376.4333
344.0668,27372.0583
344.2458,27365.9333
344.4248,27308.3667
344.6037,27287.2167
344.7827,27287.6
344.9616,27261.4
345.1405,27267.7167
345.3194,27279.0833
345.4982,27223.0083
345.6771,27184.25
345.8559,27190.1833
346.0347,27181.7833
346.2135,27159.0333
346.3923,27169.9167
346.571,27132.65
346.7498,27081.425
346.9285,27115.65
347.1071,27065.6083
347.2859,27015.7417
347.4645,27054.7083
347.6431,27116.1833
347.8217,27181.3
348.0003,27172.5417
348.1789,27054.75
348.3574,26966.5167
348.5359,26908.975
348.7145,26862.2417
348.893,26876.4917
349.0714,26878.0667
349.2499,26818.925
349.4283,26748.4917
349.6068,26689.5333
349.7852,26660.2
349.9635,26673.15
350.1419,26666.5417
350.3202,26626.7167
350.4985,26574.5
350.6768,26523.7833
350.8551,26504.2083
351.0334,26481.0833
351.2116,26450.3917
351.3898,26466.6667
351.568,26432.1583
351.7462,26442.4167
351.9243,26409.05
352.1025,26369.0417
352.2806,26340.675
352.4587,26349.9333
352.6368,26320.3667
352.8148,26246.975
352.9929,26187.7167
353.1709,26207.5167
353.3489,26197.2417
353.5268,26158.5417
353.7048,26116.625
353.8828,26100.075
354.0607,26053.725
354.2386,26050.9333
354.4165,26024.1583
354.5943,25997.5333
354.7722,25994.0083
354.95,26031.875
355.1278,26044.2833
355.3056,25966.3583
355.4833,25873.9583
355.6611,25788.9667
355.8388,25727.5083
356.0165,25705.525
356.1942,25740.6167
356.3719,25787.2083
356.5495,25772.0667
356.7271,25762.3417
356.9047,25749.0417
357.0823,25744.05
357.2599,25754.85
357.4374,25720.4667
357.6149,25640.65
357.7924,25572.5167
357.9699,25572.2417
358.1474,25533.8417
358.3248,25470.4833
358.5023,25430.2583
358.6797,25381.3083
358.8571,25369.1583
359.0344,25337.5
359.2118,25261.9167
359.3891,25244.1083
359.5664,25194.725
359.7437,25174.625
359.9209,25114.1167
360.0982,25048.125
360.2754,25001.2917
360.4526,25045.7583
360.6298,25068.325
360.807,25050.2167
360.9841,25021.3667
361.1613,24986.4667
361.3383,25035.8
361.5154,25060.3833
361.6925,25024.95
361.8695,24992.0833
362.0466,24946.8917
362.2236,24902.5083
362.4005,24888.7917
362.5775,24790.2917
362.7545,24696.9417
362.9314,24669.7667
363.1083,24726.9833
363.2852,24806.1667
363.462,24752.5667
363.6389,24733.1167
363.8157,24659.4583
363.9925,24606.8833
364.1693,24560.4917
364.346,24494.8583
364.5228,24532.45
364.6996,24577.8417
364.8762,24621.25
365.0529,24626.6083
365.2296,24605.65
365.4062,24604.3
365.5829,24538.5917
365.7595,24520.8
365.9361,24551.175
366.1126,24541.4083
366.2892,24820.9583
366.4657,25300.875
366.6422,25484.7083
366.8186,25402.65
366.9951,25493.625
367.1716,25252.7917
367.348,25265.7917
367.5244,25377.9583
367.7008,25378.9667
367.8772,25162.725
368.0535,24883.9
368.2298,25267.9917
368.4061,25503.0917
368.5824,25323.3917
368.7586,25509.0667
368.9349,25436.325
369.1111,24970.0917
369.2873,24672.8917
369.4635,24771.3083
369.6396,24760.8
369.8158,24584.825
369.9919,24626.225
370.168,24804.175
370.3441,24802.125
370.5202,24539.925
370.6962,24355.775
370.8722,24298.1833
371.0482,24327.3833
371.2242,24457.325
371.4002,24723.9333
371.5761,24701.9
371.752,24532.8417
371.9279,24600.3083
372.1038,24672.5
372.2796,24534.6417
372.4555,24542.6583
372.6313,24522.8167
372.8071,24392.4167
372.9829,24318.6667
373.1586,24450.8167
373.3344,24499.6167
373.5101,24382.9167
373.6858,24365.6583
373.8615,24296.3667
374.0371,24401.075
374.2127,24670.8583
374.3884,24584.35
374.564,24427.8917
374.7395,24394.8
374.9151,24539.1167
375.0906,24968.775
375.2661,25108.0417
375.4416,24898.5667
375.6171,25058.3
375.7925,25288.3167
375.968,25337.9917
376.1434,24976.6583
376.3188,24806.0833
376.4941,24848.125
376.6695,25017.4333
376.8448,25128.8917
377.0201,25129.0417
377.1954,25105.3917
377.3707,25229.3583
377.5459,25380.0333
377.7212,25816.6667
377.8964,26677.9417
378.0715,26685.8417
378.2467,26106.1667
378.4218,26147.5667
378.597,25659.2167
378.7721,25635.05
378.9472,25764.5167
379.1222,26144.625
379.2973,26789.9167
379.4723,27450.5917
379.6473,27751.65
379.8223,27067.2917
379.9972,26337.7333
380.1722,25999.7667
380.3471,26019.3167
380.522,25881.2917
380.6969,25930.6667
380.8717,26363.2083
381.0466,26002.325
381.2214,25807.6083
381.3962,25738.7917
381.571,25571.5417
381.7457,25519.5083
381.9204,25787.275
382.0952,25703.7083
382.2699,26262.5417
382.4445,26877.575
382.6192,27305.7
382.7938,28054.8167
382.9685,28310.75
383.1431,27285.425
383.3176,26210.675
383.4922,25914.9417
383.6667,26067.5167
383.8412,25977.0583
384.0157,25806.0167
384.1902,26004.8833
384.3646,26247.1583
384.5391,26199.825
384.7134,26414.0
384.8878,27072.5417
385.0622,27680.925
385.2365,26996.525
385.4109,26140.5167
385.5852,26014.8917
385.7594,26382.9917
385.9337,26889.7167
386.1079,27350.4
386.2822,28071.3417
386.4564,27896.9833
386.6306,27016.075
386.8047,27399.8833
386.9789,27817.6833
387.153,28298.2583
387.3271,29136.4917
387.5012,28751.175
387.6752,29549.7417
387.8492,30312.5
388.0233,29538.8167
388.1972,28731.2167
388.3712,28838.2833
388.5452,28870.2083
388.7191,29324.8333
388.893,30443.8167
389.0669,29755.6917
389.2408,27687.475
389.4146,26462.8417
389.5884,25916.25
389.7623,25795.875
389.9361,25886.125
390.1098,26044.6667
390.2835,26192.8
390.4573,26068.075
390.631,26093.3917
390.8047,26556.4417
390.9784,26684.1333
391.152,26414.2417
391.3256,26530.7583
391.4992,26608.2667
391.6728,26296.2083
391.8464,26814.9333
392.0199,27498.925
392.1934,27247.35
392.3669,27705.125
392.5403,28040.325
392.7138,28557.75
392.8873,29170.5833
393.0607,29773.0667
393.2341,30058.65
393.4074,29830.0083
393.5808,28410.9417
393.7542,28023.2167
393.9274,28083.525
394.1007,27735.6583
394.274,28573.5083
394.4472,28490.5833
394.6205,29311.2
394.7937,30415.3417
394.9668,30665.65
395.14,29434.925
395.3131,27925.1083
395.4863,27078.9083
395.6594,27231.1917
395.8325,26970.6
396.0055,27118.425
396.1786,27247.45
396.3516,27511.825
396.5246,27196.8583
396.6975,26818.5
396.8705,27298.5083
397.0434,28148.175
397.2163,27183.5083
397.3892,27098.65
397.5621,27569.0667
397.735,28232.0167
397.9077,29101.375
398.0806,28797.3
398.2534,28524.6833
398.4261,28942.7083
398.5989,29511.5
398.7716,30399.6
398.9443,29950.1
399.117,29593.6083
399.2896,29153.7583
399.4623,28723.3833
399.6349,28667.2583
399.8075,28236.4
399.9801,27609.8417
400.1526,27431.0667
400.3252,26366.925
400.4977,25939.7583
400.6702,25949.1583
400.8427,25857.825
401.0151,26177.2
401.1875,25919.7
401.36,26021.5333
401.5323,25908.825
401.7047,25416.8083
401.877,25381.3
402.0494,25441.3417
402.2216,26081.6833
402.394,26394.5833
402.5662,26098.2833
402.7385,26201.5917
402.9107,25989.0917
403.0829,25978.625
403.2551,25818.775
403.4272,25660.9833
403.5994,25802.8667
403.7715,26308.8167
403.9436,26496.9083
404.1156,26491.325
