Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-31 02:07:05.705854
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1867.6417
218.2508,1911.1333
218.442,1952.8833
218.6332,1999.6583
218.8244,2041.3167
219.0156,2090.9917
219.2067,2143.4083
219.3979,2194.3667
219.589,2247.425
219.7801,2303.9333
219.9712,2360.9583
220.1623,2419.0083
220.3533,2481.3667
220.5444,2543.1917
220.7354,2607.05
220.9264,2671.95
221.1174,2744.2917
221.3083,2815.7667
221.4993,2884.275
221.6902,2954.525
221.8812,3035.275
222.0721,3115.7667
222.263,3197.7833
222.4538,3284.7
222.6447,3374.9833
222.8355,3466.2833
223.0264,3555.775
223.2172,3649.6583
223.408,3746.3833
223.5987,3845.8
223.7895,3945.9833
223.9802,4050.0667
224.1709,4151.4333
224.3616,4262.35
224.5524,4371.9417
224.743,4488.425
224.9337,4596.7917
225.1243,4725.9
225.315,4842.4917
225.5056,4956.85
225.6962,5075.775
225.8867,5194.5417
226.0773,5310.025
226.2678,5446.35
226.4584,5594.025
226.6489,5729.0917
226.8394,5863.275
227.0298,6014.75
227.2203,6164.5583
227.4108,6323.7583
227.6012,6472.4833
227.7916,6619.225
227.982,6772.0917
228.1723,6926.9917
228.3627,7084.6833
228.5531,7236.0833
228.7434,7396.2333
228.9337,7562.2083
229.124,7731.6583
229.3143,7904.2917
229.5045,8089.325
229.6948,8268.3333
229.885,8456.4083
230.0752,8645.7083
230.2654,8838.3167
230.4556,9026.5
230.6457,9210.2417
230.8358,9400.35
231.026,9587.4917
231.2161,9777.65
231.4062,9966.7333
231.5963,10156.6667
231.7863,10354.5667
231.9764,10563.1333
232.1664,10775.3083
232.3564,10990.7667
232.5464,11196.8083
232.7364,11416.0417
232.9263,11621.2583
233.1163,11842.7583
233.3062,12072.1917
233.4961,12311.9667
233.686,12525.675
233.8758,12728.9667
234.0657,12936.6083
234.2555,13164.5417
234.4454,13385.6
234.6352,13612.5167
234.825,13836.0667
235.0147,14046.0
235.2045,14256.6417
235.3942,14475.8667
235.5839,14703.2083
235.7737,14919.8833
235.9633,15132.3583
236.153,15366.9083
236.3427,15601.5833
236.5323,15821.9
236.7219,16026.475
236.9115,16220.4
237.1011,16421.9583
237.2907,16651.85
237.4803,16874.7833
237.6698,17084.1917
237.8593,17299.1833
238.0488,17511.9417
238.2383,17730.95
238.4278,17938.1333
238.6172,18169.5833
238.8066,18377.9417
238.9961,18585.4083
239.1855,18811.2083
239.3748,19018.9917
239.5642,19218.3667
239.7536,19427.9583
239.9429,19627.1917
240.1322,19809.7167
240.3215,20007.3833
240.5108,20196.8667
240.7001,20400.425
240.8893,20592.275
241.0786,20777.0667
241.2677,20954.25
241.457,21169.5
241.6461,21305.9917
241.8353,21466.5083
242.0244,21633.6417
242.2136,21781.2333
242.4027,21953.2333
242.5918,22113.7667
242.7809,22247.475
242.9699,22324.9
243.159,22450.3917
243.348,22659.3833
243.537,22867.6083
243.726,23033.7333
243.915,23167.025
244.1039,23300.4667
244.2929,23360.55
244.4818,23427.1667
244.6707,23591.4333
244.8596,23791.075
245.0485,23968.4667
245.2373,24145.4667
245.4262,24306.7583
245.615,24446.15
245.8038,24561.75
245.9926,24698.6583
246.1814,24815.2
246.3701,24803.075
246.5589,24841.375
246.7476,24999.3167
246.9363,25185.725
247.1249,25331.2417
247.3136,25478.2833
247.5023,25623.4583
247.6909,25778.1083
247.8795,25906.325
248.0681,26031.8417
248.2567,26153.425
248.4453,26268.3583
248.6338,26377.575
248.8224,26387.225
249.0109,26334.35
249.1994,26455.575
249.3878,26625.7333
249.5763,26777.2083
249.7648,26899.2583
249.9532,27028.4583
250.1416,27176.925
250.33,27314.6333
250.5183,27445.1
250.7067,27539.8083
250.8951,27625.5333
251.0834,27720.675
251.2717,27811.05
251.46,27890.4833
251.6483,27969.9667
251.8365,27992.6833
252.0247,27957.5
252.213,28062.3417
252.4012,28172.9667
252.5894,28325.7833
252.7775,28405.8833
252.9657,28472.5333
253.1538,28598.5917
253.3419,28708.225
253.53,28770.6417
253.7181,28848.4333
253.9062,28922.9417
254.0942,28993.1667
254.2823,29040.2333
254.4703,29098.3667
254.6583,29154.55
254.8463,29221.2833
255.0342,29249.7
255.2222,29287.1667
255.4101,29272.1667
255.598,29262.4917
255.7859,29351.2417
255.9738,29470.425
256.1616,29583.45
256.3495,29706.3583
256.5373,29793.1333
256.7251,29919.2083
256.9129,29997.3917
257.1006,30068.9333
257.2884,30169.3333
257.4761,30262.625
257.6638,30311.8833
257.8515,30351.475
258.0392,30397.5667
258.2269,30443.5833
258.4146,30490.6667
258.6022,30555.0417
258.7898,30565.2917
258.9774,30582.525
259.165,30649.3083
259.3525,30703.2083
259.5401,30730.3917
259.7276,30811.3417
259.9151,30874.5667
260.1026,30924.5167
260.2901,31000.6917
260.4776,31088.55
260.665,31201.4
260.8524,31301.7333
261.0398,31390.525
261.2272,31438.0667
261.4146,31441.8583
261.6019,31495.8667
261.7893,31563.2417
261.9766,31624.25
262.1639,31693.3583
262.3512,31704.1667
262.5384,31724.8
262.7257,31743.6833
262.9129,31768.2333
263.1001,31786.6167
263.2873,31851.525
263.4745,31893.8
263.6617,31845.4333
263.8488,31881.6417
264.0359,31934.5833
264.2231,31976.0667
264.4101,32007.3167
264.5972,32039.2083
264.7842,32082.025
264.9713,32095.3
265.1583,32115.45
265.3453,32162.1
265.5323,32216.725
265.7193,32268.5167
265.9062,32329.3917
266.0931,32363.4667
266.2801,32370.725
266.4669,32421.0167
266.6538,32460.9333
266.8407,32504.475
267.0276,32492.9333
267.2143,32489.775
267.4012,32532.4667
267.588,32507.425
267.7747,32522.1583
267.9615,32531.7833
268.1482,32533.8083
268.3349,32561.675
268.5217,32567.275
268.7083,32560.2
268.895,32579.0333
269.0817,32641.3083
269.2682,32649.1
269.4549,32643.8
269.6415,32609.15
269.8281,32620.9917
270.0146,32664.3083
270.2012,32702.525
270.3877,32739.6417
270.5742,32744.7917
270.7607,32757.45
270.9472,32764.9833
271.1336,32764.7333
271.32,32762.0333
271.5065,32764.2417
271.6929,32779.9
271.8792,32823.2833
272.0656,32846.5583
272.252,32880.7667
272.4383,32898.5417
272.6246,32908.7583
272.8109,32907.7917
272.9972,32982.3833
273.1835,33023.0583
273.3697,33066.1417
273.5559,33080.2417
273.7421,33111.075
273.9283,33118.8583
274.1145,33120.7167
274.3007,33143.6833
274.4868,33161.425
274.6729,33211.4917
274.859,33231.8417
275.0451,33251.3417
275.2311,33194.0917
275.4172,33239.5083
275.6032,33292.2833
275.7892,33351.675
275.9752,33375.1667
276.1612,33423.95
276.3472,33414.4583
276.5331,33413.2333
276.719,33437.65
276.9049,33471.475
277.0908,33464.8583
277.2767,33476.0833
277.4625,33506.55
277.6484,33492.85
277.8342,33482.6
278.02,33485.125
278.2057,33520.9583
278.3915,33563.725
278.5772,33568.9167
278.763,33555.6917
278.9487,33617.4083
279.1343,33671.5417
279.32,33679.2083
279.5057,33669.1917
279.6913,33609.0583
279.877,33625.225
280.0625,33643.4
280.2481,33628.85
280.4337,33615.6417
280.6192,33684.0417
280.8048,33726.85
280.9903,33722.2333
281.1758,33701.925
281.3612,33677.125
281.5467,33677.7333
281.7321,33729.875
281.9175,33759.7417
282.1029,33766.375
282.2884,33797.4917
282.4737,33767.2
282.6591,33747.2083
282.8444,33761.475
283.0297,33769.1
283.215,33778.7083
283.4002,33785.4167
283.5855,33761.3417
283.7707,33700.7333
283.956,33686.3667
284.1412,33680.5083
284.3264,33722.2167
284.5115,33769.075
284.6967,33805.9167
284.8818,33782.6583
285.0669,33732.0083
285.252,33744.2083
285.4371,33768.1167
285.6222,33740.7167
285.8072,33729.85
285.9922,33725.0417
286.1772,33765.8417
286.3622,33803.775
286.5472,33773.425
286.7321,33729.9917
286.9171,33763.9917
287.102,33798.575
287.2869,33843.6583
287.4717,33908.45
287.6566,33923.4333
287.8415,33938.7833
288.0263,33938.15
288.2111,33889.5167
288.3959,33832.8083
288.5806,33843.55
288.7654,33865.925
288.9501,33954.9333
289.1348,34000.4417
289.3195,34008.6333
289.5042,34037.675
289.6889,34083.4333
289.8735,34022.85
290.0581,34011.3167
290.2428,33961.6833
290.4273,33970.125
290.6119,34012.8083
290.7965,34028.525
290.981,34039.075
291.1655,34042.7083
291.35,33977.9833
291.5345,33937.4667
291.719,33959.2667
291.9034,33975.05
292.0878,34044.6
292.2722,34043.2583
292.4566,34016.6583
292.641,34040.4167
292.8253,34057.025
293.0096,34042.8417
293.194,34074.8083
293.3783,34082.4333
293.5626,34110.55
293.7468,34120.15
293.9311,34127.65
294.1153,34074.125
294.2995,33977.5
294.4837,33916.45
294.6678,33891.0417
294.852,33876.8
295.0361,33910.9917
295.2202,33932.9083
295.4043,33967.4417
295.5884,33963.6083
295.7725,33960.6917
295.9565,33938.4
296.1405,33864.7917
296.3246,33847.1167
296.5085,33909.7917
296.6925,33981.8583
296.8764,33981.2083
297.0603,33975.3333
297.2443,33955.1083
297.4282,33908.3417
297.612,33856.8417
297.7959,33803.1583
297.9797,33793.2667
298.1635,33745.925
298.3474,33814.75
298.5311,33863.75
298.7149,33817.0833
298.8987,33758.9
299.0823,33733.4417
299.2661,33679.0583
299.4498,33591.4333
299.6334,33602.0167
299.8171,33603.1417
300.0007,33579.175
300.1843,33574.75
300.368,33573.4167
300.5515,33555.5833
300.7351,33544.4667
300.9186,33531.975
301.1021,33504.5
301.2857,33495.4333
301.4691,33493.5583
301.6526,33518.5667
301.8361,33473.35
302.0195,33419.8
302.2029,33398.3833
302.3863,33394.3667
302.5697,33364.55
302.753,33389.4417
302.9364,33417.975
303.1197,33464.0417
303.303,33445.9167
303.4863,33399.425
303.6696,33306.225
303.8528,33243.425
304.036,33216.0
304.2192,33220.6
304.4024,33207.8583
304.5856,33162.9083
304.7688,33164.05
304.9519,33163.3833
305.135,33139.2167
305.3181,33119.8167
305.5012,33101.7083
305.6842,33103.9333
305.8673,33088.4583
306.0504,33040.9667
306.2333,32954.6417
306.4163,32930.1
306.5993,32904.7167
306.7822,32895.3
306.9652,32902.825
307.1481,32858.5583
307.331,32820.8667
307.5139,32781.0
307.6967,32732.95
307.8796,32710.7833
308.0624,32683.2333
308.2452,32622.9833
308.428,32591.5083
308.6107,32577.6917
308.7935,32543.5833
308.9762,32525.2
309.1589,32505.9917
309.3416,32474.7667
309.5243,32443.8833
309.7069,32422.4583
309.8896,32375.3917
310.0721,32338.3583
310.2548,32333.5167
310.4373,32306.4667
310.6199,32314.8667
310.8024,32273.2167
310.985,32261.2667
311.1674,32197.45
311.3499,32126.475
311.5324,32131.7167
311.7148,32152.375
311.8973,32110.8667
312.0797,32093.0333
312.2621,32072.2667
312.4445,32032.9
312.6268,31988.2667
312.8091,31971.9583
312.9915,31899.6583
313.1738,31866.725
313.356,31807.325
313.5383,31759.3083
313.7206,31749.0917
313.9027,31689.0167
314.085,31663.0833
314.2672,31649.825
314.4493,31648.7
314.6314,31644.2833
314.8136,31653.3833
314.9957,31593.4417
315.1778,31524.3917
315.3598,31505.0417
315.5419,31505.325
315.724,31500.85
315.9059,31466.8333
316.088,31436.2167
316.2699,31445.9
316.4519,31416.6917
316.6338,31355.4
316.8157,31260.275
316.9977,31222.725
317.1795,31242.8833
317.3614,31254.4583
317.5432,31257.4833
317.7251,31207.7583
317.9069,31137.2
318.0887,31108.8333
318.2704,31045.525
318.4522,31020.225
318.6339,31028.9167
318.8156,31092.7917
318.9973,31040.825
319.179,31045.7
319.3607,31069.5083
319.5423,31081.5083
319.7239,31051.5833
319.9055,30994.675
320.0871,30976.0417
320.2687,30957.0833
320.4502,30932.425
320.6317,30874.4583
320.8132,30870.8917
320.9947,30869.0
321.1761,30888.7417
321.3576,30882.05
321.5391,30864.8333
321.7205,30823.8917
321.9019,30784.25
322.0832,30735.1917
322.2646,30699.7417
322.4459,30671.1083
322.6272,30630.8167
322.8085,30618.2417
322.9898,30595.8667
323.1711,30560.6833
323.3523,30544.2
323.5335,30523.6
323.7147,30559.9833
323.8959,30621.0917
324.0771,30624.0417
324.2582,30595.425
324.4393,30585.1917
324.6204,30585.7083
324.8015,30587.3417
324.9826,30608.6333
325.1637,30660.2667
325.3447,30650.5
325.5257,30644.2
325.7067,30633.425
325.8877,30535.05
326.0686,30413.5417
326.2496,30393.3667
326.4305,30340.275
326.6114,30333.7833
326.7922,30339.0333
326.9731,30355.4667
327.1539,30365.35
327.3347,30374.8667
327.5155,30399.4583
327.6963,30451.5583
327.8771,30443.55
328.0578,30359.1167
328.2385,30240.3167
328.4193,30207.35
328.5999,30180.5833
328.7806,30139.1333
328.9613,30149.75
329.1419,30144.2167
329.3225,30137.7417
329.5031,30086.7
329.6837,30035.925
329.8642,29995.0333
330.0447,29965.125
330.2252,29931.4083
330.4057,29893.9667
330.5862,29897.75
330.7667,29911.2917
330.9471,29921.0833
331.1275,29884.6417
331.3079,29808.775
331.4883,29779.1167
331.6687,29770.9667
331.849,29711.9833
332.0293,29660.1583
332.2096,29628.5833
332.3899,29634.3167
332.5702,29651.475
332.7504,29678.2
332.9306,29685.8833
333.1108,29629.3917
333.291,29556.65
333.4712,29546.025
333.6514,29562.85
333.8315,29538.525
334.0116,29524.0083
334.1917,29531.0833
334.3717,29539.0667
334.5518,29540.1667
334.7318,29493.6333
334.9119,29466.3417
335.0918,29478.55
335.2718,29476.025
335.4518,29475.1833
335.6317,29471.3167
335.8116,29510.75
335.9915,29466.775
336.1714,29365.6167
336.3513,29338.5667
336.5311,29346.65
336.7109,29368.4417
336.8907,29332.3333
337.0705,29241.2667
337.2502,29146.1583
337.43,29115.4917
337.6097,29051.6
337.7894,29033.5667
337.9691,29038.45
338.1488,29048.4583
338.3284,29058.8583
338.508,29100.7417
338.6877,29109.7083
338.8672,29098.4333
339.0468,29032.675
339.2263,28990.8583
339.4059,29045.8333
339.5854,29122.0167
339.7649,29036.85
339.9443,28989.4167
340.1238,28979.9167
340.3032,28985.6833
340.4826,28988.6917
340.662,28917.1833
340.8414,28868.8333
341.0207,28877.55
341.2001,28907.4167
341.3794,28907.8
341.5587,28950.8917
341.738,28921.15
341.9172,28888.4583
342.0965,28852.85
342.2757,28747.95
342.4549,28661.2583
342.6341,28672.425
342.8132,28695.4583
342.9923,28819.65
343.1715,28936.9667
343.3506,28899.35
343.5296,28711.55
343.7087,28633.6583
343.8878,28587.3167
344.0668,28583.375
344.2458,28578.275
344.4248,28522.8
344.6037,28500.9667
344.7827,28501.4333
344.9616,28472.0667
345.1405,28485.4833
345.3194,28488.4833
345.4982,28427.9917
345.6771,28394.85
345.8559,28398.2083
346.0347,28380.25
346.2135,28360.3667
346.3923,28376.7583
346.571,28331.9917
346.7498,28275.1833
346.9285,28314.4583
347.1071,28268.5
347.2859,28214.15
347.4645,28258.4917
347.6431,28320.375
347.8217,28392.125
348.0003,28376.8333
348.1789,28255.1833
348.3574,28166.7917
348.5359,28110.2333
348.7145,28056.7917
348.893,28070.5833
349.0714,28068.5583
349.2499,28004.0583
349.4283,27942.575
349.6068,27873.5917
349.7852,27846.1167
349.9635,27863.8667
350.1419,27850.6167
350.3202,27815.75
350.4985,27745.675
350.6768,27704.45
350.8551,27677.65
351.0334,27651.9333
351.2116,27621.5083
351.3898,27638.3
351.568,27608.7333
351.7462,27614.9917
351.9243,27585.0917
352.1025,27549.6667
352.2806,27517.0083
352.4587,27517.8833
352.6368,27493.4833
352.8148,27413.2333
352.9929,27362.7833
353.1709,27373.9667
353.3489,27375.4583
353.5268,27324.8917
353.7048,27281.0917
353.8828,27259.775
354.0607,27203.475
354.2386,27205.3833
354.4165,27181.8833
354.5943,27146.3917
354.7722,27139.7917
354.95,27191.3167
355.1278,27187.25
355.3056,27115.2917
355.4833,27018.925
355.6611,26927.9417
355.8388,26862.6
356.0165,26839.15
356.1942,26875.075
356.3719,26923.875
356.5495,26898.275
356.7271,26884.1333
356.9047,26873.5833
357.0823,26866.5167
357.2599,26872.8667
357.4374,26840.7167
357.6149,26759.0167
357.7924,26688.1583
357.9699,26685.4917
358.1474,26656.5333
358.3248,26585.425
358.5023,26548.3833
358.6797,26491.1583
358.8571,26484.1667
359.0344,26445.4667
359.2118,26372.0167
359.3891,26342.8917
359.5664,26294.5667
359.7437,26269.725
359.9209,26209.525
360.0982,26137.175
360.2754,26091.8667
360.4526,26137.8667
360.6298,26144.1167
360.807,26125.3583
360.9841,26099.3167
361.1613,26055.725
361.3383,26115.7333
361.5154,26138.8583
361.6925,26098.9
361.8695,26065.1
362.0466,26024.475
362.2236,25969.6083
362.4005,25959.0667
362.5775,25848.0417
362.7545,25763.0917
362.9314,25734.0667
363.1083,25789.6417
363.2852,25864.775
363.462,25810.8917
363.6389,25787.9583
363.8157,25713.65
363.9925,25656.775
364.1693,25600.2333
364.346,25531.15
364.5228,25576.3583
364.6996,25628.4833
364.8762,25665.8917
365.0529,25666.7833
365.2296,25652.3333
365.4062,25643.9167
365.5829,25573.6167
365.7595,25558.4917
365.9361,25588.4083
366.1126,25578.3583
366.2892,25881.4833
366.4657,26373.7583
366.6422,26552.875
366.8186,26480.6583
366.9951,26572.9167
367.1716,26304.875
367.348,26324.7833
367.5244,26439.75
367.7008,26440.1083
367.8772,26215.0
368.0535,25938.3667
368.2298,26347.9667
368.4061,26567.8333
368.5824,26383.0083
368.7586,26583.3417
368.9349,26497.1083
369.1111,26005.65
369.2873,25707.275
369.4635,25819.6667
369.6396,25785.1917
369.8158,25604.525
369.9919,25650.5833
370.168,25843.1333
370.3441,25814.4167
370.5202,25551.7667
370.6962,25358.2083
370.8722,25304.5333
371.0482,25333.0917
371.2242,25478.5167
371.4002,25745.35
371.5761,25710.3333
371.752,25542.7417
371.9279,25613.375
372.1038,25685.975
372.2796,25531.55
372.4555,25544.8083
372.6313,25517.9917
372.8071,25390.6667
372.9829,25312.95
373.1586,25447.2
373.3344,25492.2333
373.5101,25376.6083
373.6858,25360.5167
373.8615,25287.9333
374.0371,25403.95
374.2127,25678.3333
374.3884,25580.6833
374.564,25421.25
374.7395,25392.525
374.9151,25542.9
375.0906,25992.5167
375.2661,26109.2667
375.4416,25896.675
375.6171,26075.2083
375.7925,26311.6083
375.968,26342.225
376.1434,25963.15
376.3188,25800.2
376.4941,25852.5583
376.6695,26023.8917
376.8448,26134.125
377.0201,26132.4417
377.1954,26108.1833
377.3707,26240.075
377.5459,26391.9333
377.7212,26860.2333
377.8964,27764.7833
378.0715,27722.7083
378.2467,27141.3667
378.4218,27203.675
378.597,26676.25
378.7721,26668.6583
378.9472,26800.9333
379.1222,27189.5667
379.2973,27872.3167
379.4723,28549.2083
379.6473,28834.6583
379.8223,28112.15
379.9972,27379.625
380.1722,27032.9083
380.3471,27047.5083
380.522,26894.15
380.6969,26965.4667
380.8717,27401.8083
381.0466,26993.1083
381.2214,26820.5333
381.3962,26744.575
381.571,26560.2
381.7457,26523.2333
381.9204,26786.0167
382.0952,26695.8917
382.2699,27313.5833
382.4445,27925.1417
382.6192,28383.0167
382.7938,29166.5583
382.9685,29393.7
383.1431,28321.8917
383.3176,27255.9583
383.4922,26959.3833
383.6667,27108.5417
383.8412,26991.1833
384.0157,26819.7667
384.1902,27044.7833
384.3646,27278.4167
384.5391,27227.8583
384.7134,27461.65
384.8878,28139.85
385.0622,28747.0667
385.2365,27996.3
385.4109,27139.0833
385.5852,27044.4583
385.7594,27422.0417
385.9337,27934.6167
386.1079,28418.9
386.2822,29179.2083
386.4564,28936.0333
386.6306,28058.2583
386.8047,28510.3333
386.9789,28883.725
387.153,29408.4083
387.3271,30242.3167
387.5012,29848.8917
387.6752,30718.025
387.8492,31458.7167
388.0233,30600.9917
388.1972,29846.4167
388.3712,29963.4333
388.5452,29976.8917
388.7191,30470.4667
388.893,31631.2417
389.0669,30820.95
389.2408,28708.4833
389.4146,27490.7833
389.5884,26914.85
389.7623,26783.525
389.9361,26866.7667
390.1098,27045.1333
390.2835,27184.4
390.4573,27052.925
390.631,27086.9083
390.8047,27573.95
390.9784,27674.5417
391.152,27401.45
391.3256,27542.6583
391.4992,27588.75
391.6728,27268.425
391.8464,27844.8
392.0199,28511.6667
392.1934,28217.5083
392.3669,28753.125
392.5403,29058.35
392.7138,29606.2583
392.8873,30231.0917
393.0607,30852.6667
393.2341,31129.775
393.4074,30859.3917
393.5808,29399.025
393.7542,29040.7167
393.9274,29073.3
394.1007,28720.4333
394.274,29601.7
394.4472,29498.5667
394.6205,30375.275
394.7937,31510.8333
394.9668,31707.9833
395.14,30412.8833
395.3131,28884.175
395.4863,28038.4083
395.6594,28188.675
395.8325,27885.1417
396.0055,28056.2167
396.1786,28192.6583
396.3516,28452.4083
396.5246,28124.3667
396.6975,27722.2667
396.8705,28296.275
397.0434,29094.4583
397.2163,28075.0333
397.3892,28040.675
397.5621,28538.825
397.735,29193.0833
397.9077,30082.8167
398.0806,29708.4417
398.2534,29498.0167
398.4261,29893.4917
398.5989,30530.7833
398.7716,31379.9583
398.9443,30924.2833
399.117,30556.725
399.2896,30122.7583
399.4623,29671.2083
399.6349,29630.1583
399.8075,29152.6917
399.9801,28509.85
400.1526,28322.7417
400.3252,27210.1167
400.4977,26805.525
400.6702,26790.975
400.8427,26694.8167
401.0151,27017.5
401.1875,26740.2333
401.36,26858.675
401.5323,26710.7917
401.7047,26218.375
401.877,26190.2917
402.0494,26254.525
402.2216,26926.3667
402.394,27208.975
402.5662,26919.15
402.7385,27025.3667
402.9107,26810.125
403.0829,26794.5167
403.2551,26621.8833
403.4272,26472.5833
403.5994,26610.4083
403.7715,27149.6167
403.9436,27296.6917
404.1156,27311.7833
