Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 15:51:03.129735
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1872.8333
218.2508,1918.8167
218.442,1959.1917
218.6332,2007.5167
218.8244,2050.8
219.0156,2098.2
219.2067,2143.75
219.3979,2196.7083
219.589,2251.875
219.7801,2302.15
219.9712,2359.8833
220.1623,2416.7833
220.3533,2479.6167
220.5444,2543.3333
220.7354,2606.5667
220.9264,2671.9167
221.1174,2743.6083
221.3083,2813.0
221.4993,2883.2917
221.6902,2954.75
221.8812,3032.5083
222.0721,3112.9333
222.263,3193.4417
222.4538,3279.175
222.6447,3368.4417
222.8355,3452.4417
223.0264,3540.8167
223.2172,3632.8
223.408,3729.9833
223.5987,3826.7
223.7895,3920.325
223.9802,4026.9417
224.1709,4130.1167
224.3616,4236.2083
224.5524,4344.1917
224.743,4457.5917
224.9337,4564.5083
225.1243,4693.3083
225.315,4807.8
225.5056,4923.0167
225.6962,5051.475
225.8867,5176.85
226.0773,5302.5333
226.2678,5429.8
226.4584,5565.1583
226.6489,5698.8917
226.8394,5824.7833
227.0298,5967.6417
227.2203,6112.8917
227.4108,6267.4833
227.6012,6411.6583
227.7916,6556.95
227.982,6712.0
228.1723,6856.5
228.3627,7013.7417
228.5531,7171.25
228.7434,7325.5167
228.9337,7487.3083
229.124,7654.1917
229.3143,7825.1917
229.5045,8010.8167
229.6948,8185.825
229.885,8371.2333
230.0752,8557.9667
230.2654,8744.2583
230.4556,8928.4917
230.6457,9113.575
230.8358,9301.95
231.026,9487.9833
231.2161,9672.8167
231.4062,9866.35
231.5963,10053.6833
231.7863,10248.15
231.9764,10455.1583
232.1664,10667.5583
232.3564,10878.55
232.5464,11085.6833
232.7364,11299.8333
232.9263,11500.3583
233.1163,11722.3
233.3062,11946.05
233.4961,12180.7333
233.686,12392.7583
233.8758,12594.1333
234.0657,12796.6417
234.2555,13020.2417
234.4454,13238.8583
234.6352,13460.7167
234.825,13688.2417
235.0147,13894.05
235.2045,14107.675
235.3942,14317.8667
235.5839,14543.1583
235.7737,14751.1917
235.9633,14964.2
236.153,15193.25
236.3427,15427.2417
236.5323,15638.3583
236.7219,15849.1667
236.9115,16035.2083
237.1011,16235.6167
237.2907,16451.3667
237.4803,16671.6583
237.6698,16873.225
237.8593,17083.175
238.0488,17295.025
238.2383,17503.9167
238.4278,17709.7
238.6172,17935.05
238.8066,18150.7
238.9961,18356.9
239.1855,18569.9833
239.3748,18777.7083
239.5642,18966.525
239.7536,19173.6833
239.9429,19363.8667
240.1322,19539.7167
240.3215,19737.7417
240.5108,19931.0333
240.7001,20125.0917
240.8893,20309.4083
241.0786,20497.3833
241.2677,20671.8917
241.457,20869.5083
241.6461,21011.9333
241.8353,21170.45
242.0244,21328.5333
242.2136,21472.875
242.4027,21641.4917
242.5918,21800.9833
242.7809,21938.5167
242.9699,22015.1417
243.159,22117.65
243.348,22318.4583
243.537,22513.675
243.726,22675.375
243.915,22811.625
244.1039,22938.0
244.2929,22997.55
244.4818,23059.4667
244.6707,23210.1833
244.8596,23404.425
245.0485,23578.95
245.2373,23742.1167
245.4262,23896.95
245.615,24031.8667
245.8038,24138.225
245.9926,24276.2833
246.1814,24378.2083
246.3701,24363.525
246.5589,24400.4583
246.7476,24551.3417
246.9363,24741.7583
247.1249,24878.6
247.3136,25026.5833
247.5023,25150.6083
247.6909,25297.025
247.8795,25419.6917
248.0681,25543.525
248.2567,25668.6167
248.4453,25777.7333
248.6338,25872.9917
248.8224,25874.4167
249.0109,25817.8333
249.1994,25939.7167
249.3878,26101.7417
249.5763,26236.1
249.7648,26363.1417
249.9532,26485.3917
250.1416,26624.4333
250.33,26766.9167
250.5183,26892.325
250.7067,26978.875
250.8951,27058.675
251.0834,27145.8083
251.2717,27233.8
251.46,27297.95
251.6483,27367.6917
251.8365,27383.9
252.0247,27351.5583
252.213,27459.0167
252.4012,27572.3583
252.5894,27721.3083
252.7775,27806.2333
252.9657,27881.825
253.1538,27999.3167
253.3419,28085.5583
253.53,28127.7583
253.7181,28208.65
253.9062,28274.5167
254.0942,28347.6167
254.2823,28397.8917
254.4703,28437.875
254.6583,28497.175
254.8463,28564.275
255.0342,28583.1667
255.2222,28614.9333
255.4101,28598.95
255.598,28582.9917
255.7859,28674.825
255.9738,28788.0
256.1616,28899.0583
256.3495,29014.1083
256.5373,29100.475
256.7251,29218.8583
256.9129,29301.1167
257.1006,29361.9833
257.2884,29462.1333
257.4761,29555.5167
257.6638,29617.4833
257.8515,29647.95
258.0392,29697.0583
258.2269,29738.1333
258.4146,29783.4167
258.6022,29828.075
258.7898,29843.025
258.9774,29874.8167
259.165,29930.3833
259.3525,29974.1667
259.5401,30008.4833
259.7276,30082.3
259.9151,30144.4
260.1026,30189.725
260.2901,30257.0083
260.4776,30320.95
260.665,30433.9333
260.8524,30528.7833
261.0398,30622.6167
261.2272,30673.1417
261.4146,30687.1917
261.6019,30736.5417
261.7893,30797.5583
261.9766,30842.0417
262.1639,30904.3083
262.3512,30913.95
262.5384,30931.1667
262.7257,30958.0417
262.9129,30989.9667
263.1001,31013.4167
263.2873,31077.7083
263.4745,31120.3333
263.6617,31074.3917
263.8488,31123.3917
264.0359,31169.875
264.2231,31204.625
264.4101,31246.625
264.5972,31279.9667
264.7842,31323.5667
264.9713,31351.65
265.1583,31356.275
265.3453,31391.9833
265.5323,31442.9
265.7193,31487.775
265.9062,31558.875
266.0931,31583.8583
266.2801,31609.0667
266.4669,31656.9583
266.6538,31703.825
266.8407,31752.4583
267.0276,31756.9333
267.2143,31758.7083
267.4012,31800.125
267.588,31774.025
267.7747,31796.3333
267.9615,31819.7167
268.1482,31829.725
268.3349,31861.2167
268.5217,31876.9917
268.7083,31852.9667
268.895,31870.9083
269.0817,31912.775
269.2682,31926.1667
269.4549,31905.7667
269.6415,31850.0333
269.8281,31855.3333
270.0146,31914.3917
270.2012,31942.3583
270.3877,31989.7583
270.5742,32000.7667
270.7607,32013.5833
270.9472,32028.6583
271.1336,32033.475
271.32,32026.5417
271.5065,32026.35
271.6929,32032.0417
271.8792,32077.5833
272.0656,32092.2667
272.252,32119.7083
272.4383,32143.0
272.6246,32148.3583
272.8109,32157.125
272.9972,32223.2667
273.1835,32270.4083
273.3697,32308.025
273.5559,32342.1917
273.7421,32360.775
273.9283,32379.9583
274.1145,32391.3
274.3007,32406.05
274.4868,32444.1667
274.6729,32505.8667
274.859,32536.8083
275.0451,32560.9833
275.2311,32495.7917
275.4172,32539.6083
275.6032,32588.3583
275.7892,32639.2
275.9752,32656.6417
276.1612,32704.875
276.3472,32696.775
276.5331,32699.7417
276.719,32720.05
276.9049,32746.1833
277.0908,32742.1417
277.2767,32748.625
277.4625,32783.6583
277.6484,32786.6833
277.8342,32775.6917
278.02,32793.9583
278.2057,32843.0667
278.3915,32903.6083
278.5772,32930.425
278.763,32914.1583
278.9487,32976.125
279.1343,33031.6833
279.32,33027.4917
279.5057,33001.4333
279.6913,32939.575
279.877,32946.425
280.0625,32956.5583
280.2481,32934.975
280.4337,32915.1917
280.6192,32973.2
280.8048,33012.1667
280.9903,33006.6583
281.1758,32976.6583
281.3612,32946.975
281.5467,32955.3917
281.7321,33015.9833
281.9175,33043.5917
282.1029,33053.5583
282.2884,33069.2583
282.4737,33041.25
282.6591,33023.05
282.8444,33028.6917
283.0297,33045.2167
283.215,33056.3083
283.4002,33070.2417
283.5855,33035.875
283.7707,32971.9083
283.956,32958.1
284.1412,32954.275
284.3264,32988.7083
284.5115,33044.5833
284.6967,33077.0667
284.8818,33055.2167
285.0669,33010.55
285.252,33024.2917
285.4371,33041.7583
285.6222,33018.0917
285.8072,32998.5417
285.9922,32990.9167
286.1772,33022.7417
286.3622,33060.375
286.5472,33032.8667
286.7321,32995.875
286.9171,33045.6333
287.102,33068.75
287.2869,33108.0917
287.4717,33173.2
287.6566,33187.9167
287.8415,33195.1333
288.0263,33195.475
288.2111,33138.3333
288.3959,33089.6083
288.5806,33099.225
288.7654,33125.9167
288.9501,33219.275
289.1348,33240.1
289.3195,33247.0083
289.5042,33279.05
289.6889,33320.75
289.8735,33261.0667
290.0581,33255.5417
290.2428,33210.5583
290.4273,33218.0583
290.6119,33261.95
290.7965,33274.65
290.981,33280.0
291.1655,33285.0167
291.35,33221.425
291.5345,33174.7333
291.719,33191.975
291.9034,33210.075
292.0878,33277.0583
292.2722,33276.5667
292.4566,33254.075
292.641,33279.275
292.8253,33286.4083
293.0096,33269.25
293.194,33280.9667
293.3783,33291.9083
293.5626,33325.825
293.7468,33330.9
293.9311,33346.6333
294.1153,33299.6417
294.2995,33201.0833
294.4837,33143.625
294.6678,33111.3333
294.852,33084.6
295.0361,33118.6833
295.2202,33129.2917
295.4043,33167.7333
295.5884,33152.3167
295.7725,33151.3917
295.9565,33141.8917
296.1405,33083.3
296.3246,33056.6833
296.5085,33112.4667
296.6925,33173.275
296.8764,33162.35
297.0603,33144.7583
297.2443,33116.525
297.4282,33079.9
297.612,33038.8083
297.7959,32999.0667
297.9797,32981.3667
298.1635,32936.95
298.3474,32997.15
298.5311,33038.875
298.7149,32994.0917
298.8987,32921.25
299.0823,32889.6583
299.2661,32832.4
299.4498,32742.3417
299.6334,32744.675
299.8171,32760.3333
300.0007,32743.7583
300.1843,32740.275
300.368,32726.4833
300.5515,32707.3917
300.7351,32683.05
300.9186,32676.575
301.1021,32634.4333
301.2857,32636.7917
301.4691,32623.9083
301.6526,32645.55
301.8361,32601.3583
302.0195,32564.05
302.2029,32550.5167
302.3863,32545.825
302.5697,32498.8417
302.753,32509.625
302.9364,32537.9917
303.1197,32575.6833
303.303,32552.35
303.4863,32497.8
303.6696,32411.1417
303.8528,32342.3417
304.036,32311.4667
304.2192,32338.5
304.4024,32321.8
304.5856,32277.8083
304.7688,32269.7583
304.9519,32264.1833
305.135,32231.6917
305.3181,32200.8083
305.5012,32183.2583
305.6842,32190.025
305.8673,32169.05
306.0504,32123.2417
306.2333,32041.925
306.4163,32025.0167
306.5993,31986.8667
306.7822,31978.8417
306.9652,31965.5
307.1481,31920.35
307.331,31885.8167
307.5139,31844.9667
307.6967,31805.9167
307.8796,31765.15
308.0624,31740.15
308.2452,31687.7
308.428,31654.1
308.6107,31653.7917
308.7935,31614.2167
308.9762,31594.3083
309.1589,31563.2417
309.3416,31527.8
309.5243,31496.35
309.7069,31472.45
309.8896,31427.2417
310.0721,31381.9917
310.2548,31370.2833
310.4373,31358.525
310.6199,31364.1167
310.8024,31315.9917
310.985,31296.0
311.1674,31228.4833
311.3499,31166.9167
311.5324,31165.7167
311.7148,31181.5583
311.8973,31141.825
312.0797,31126.7167
312.2621,31104.5083
312.4445,31059.775
312.6268,31019.4917
312.8091,30989.225
312.9915,30931.375
313.1738,30894.0583
313.356,30825.4333
313.5383,30777.8667
313.7206,30770.525
313.9027,30705.0417
314.085,30674.8583
314.2672,30655.4583
314.4493,30648.2917
314.6314,30649.95
314.8136,30651.4
314.9957,30595.6667
315.1778,30528.4333
315.3598,30508.8667
315.5419,30496.6917
315.724,30488.5417
315.9059,30462.3917
316.088,30432.8417
316.2699,30435.4583
316.4519,30406.8333
316.6338,30350.425
316.8157,30250.275
316.9977,30216.1083
317.1795,30235.8667
317.3614,30244.8417
317.5432,30234.5417
317.7251,30202.775
317.9069,30130.9417
318.0887,30096.0583
318.2704,30030.1583
318.4522,30009.6
318.6339,30018.6417
318.8156,30066.9417
318.9973,30020.1833
319.179,30024.3583
319.3607,30033.7
319.5423,30042.1167
319.7239,30017.7917
319.9055,29968.5417
320.0871,29943.8167
320.2687,29923.9667
320.4502,29902.925
320.6317,29839.1417
320.8132,29833.0417
320.9947,29838.4667
321.1761,29852.675
321.3576,29849.6
321.5391,29837.9667
321.7205,29798.025
321.9019,29753.0083
322.0832,29699.85
322.2646,29660.7333
322.4459,29632.4167
322.6272,29592.55
322.8085,29569.0083
322.9898,29548.125
323.1711,29514.0833
323.3523,29490.3583
323.5335,29469.5833
323.7147,29519.5917
323.8959,29565.1917
324.0771,29564.4583
324.2582,29543.3167
324.4393,29525.2167
324.6204,29529.8917
324.8015,29526.675
324.9826,29555.4083
325.1637,29599.1333
325.3447,29588.85
325.5257,29584.8333
325.7067,29571.1083
325.8877,29468.7083
326.0686,29362.7167
326.2496,29321.8
326.4305,29277.3583
326.6114,29274.9833
326.7922,29279.6833
326.9731,29299.8833
327.1539,29291.8417
327.3347,29307.1833
327.5155,29317.7417
327.6963,29370.3333
327.8771,29363.875
328.0578,29284.3583
328.2385,29167.5
328.4193,29130.2083
328.5999,29112.0167
328.7806,29062.05
328.9613,29095.6333
329.1419,29075.6167
329.3225,29078.2333
329.5031,29030.0667
329.6837,28981.1167
329.8642,28937.7083
330.0447,28903.8417
330.2252,28859.7083
330.4057,28826.5
330.5862,28817.0083
330.7667,28831.475
330.9471,28842.625
331.1275,28801.0917
331.3079,28723.8917
331.4883,28703.8583
331.6687,28692.7917
331.849,28631.9583
332.0293,28582.075
332.2096,28555.9833
332.3899,28560.8083
332.5702,28589.65
332.7504,28606.175
332.9306,28616.0667
333.1108,28558.3667
333.291,28488.1917
333.4712,28481.0167
333.6514,28490.0083
333.8315,28470.1417
334.0116,28448.2333
334.1917,28453.9417
334.3717,28468.4583
334.5518,28470.7667
334.7318,28420.2833
334.9119,28390.2583
335.0918,28398.825
335.2718,28409.2833
335.4518,28404.65
335.6317,28390.9333
335.8116,28420.2667
335.9915,28385.5
336.1714,28276.25
336.3513,28252.825
336.5311,28272.825
336.7109,28286.4583
336.8907,28257.2917
337.0705,28164.675
337.2502,28078.2167
337.43,28044.8333
337.6097,27983.15
337.7894,27966.7333
337.9691,27963.875
338.1488,27979.6833
338.3284,27985.4333
338.508,28029.6917
338.6877,28049.2417
338.8672,28028.325
339.0468,27970.775
339.2263,27915.2917
339.4059,27977.3333
339.5854,28055.1333
339.7649,27967.6667
339.9443,27918.6667
340.1238,27908.4167
340.3032,27913.9583
340.4826,27916.4167
340.662,27850.3667
340.8414,27800.175
341.0207,27818.9167
341.2001,27841.35
341.3794,27838.6083
341.5587,27879.4917
341.738,27858.3083
341.9172,27826.7917
342.0965,27796.4083
342.2757,27689.9333
342.4549,27606.0583
342.6341,27616.2333
342.8132,27644.225
342.9923,27759.9417
343.1715,27871.65
343.3506,27835.725
343.5296,27646.95
343.7087,27565.8417
343.8878,27529.4583
344.0668,27517.575
344.2458,27516.6917
344.4248,27458.5833
344.6037,27443.2167
344.7827,27448.5583
344.9616,27422.4417
345.1405,27431.625
345.3194,27434.4917
345.4982,27381.4167
345.6771,27344.4917
345.8559,27357.8083
346.0347,27347.125
346.2135,27314.375
346.3923,27336.8
346.571,27291.1583
346.7498,27242.975
346.9285,27276.95
347.1071,27235.9
347.2859,27180.9333
347.4645,27220.9417
347.6431,27282.3167
347.8217,27343.2583
348.0003,27333.8333
348.1789,27222.8583
348.3574,27135.8
348.5359,27070.35
348.7145,27037.3917
348.893,27048.575
349.0714,27046.225
349.2499,26983.0417
349.4283,26920.6
349.6068,26855.6583
349.7852,26827.4667
349.9635,26849.175
350.1419,26839.175
350.3202,26803.6167
350.4985,26747.6333
350.6768,26711.4417
350.8551,26681.25
351.0334,26659.9833
351.2116,26630.8167
351.3898,26644.0833
351.568,26615.4167
351.7462,26623.1917
351.9243,26587.5333
352.1025,26551.1167
352.2806,26521.3833
352.4587,26526.3917
352.6368,26496.15
352.8148,26425.9417
352.9929,26367.8417
353.1709,26390.275
353.3489,26382.5583
353.5268,26338.6917
353.7048,26299.8417
353.8828,26278.6417
354.0607,26234.7667
354.2386,26235.7583
354.4165,26203.1333
354.5943,26186.0417
354.7722,26181.2833
354.95,26224.9917
355.1278,26227.35
355.3056,26154.125
355.4833,26059.2083
355.6611,25972.3833
355.8388,25919.0083
356.0165,25886.7167
356.1942,25932.1083
356.3719,25980.0
356.5495,25957.825
356.7271,25940.6333
356.9047,25933.4
357.0823,25925.9667
357.2599,25947.5167
357.4374,25906.35
357.6149,25825.5167
357.7924,25761.5917
357.9699,25753.175
358.1474,25720.4167
358.3248,25646.425
358.5023,25608.7333
358.6797,25561.0417
358.8571,25549.2417
359.0344,25522.125
359.2118,25451.25
359.3891,25421.25
359.5664,25383.075
359.7437,25358.5917
359.9209,25310.1667
360.0982,25247.175
360.2754,25195.6583
360.4526,25241.2333
360.6298,25246.15
360.807,25233.1083
360.9841,25204.5917
361.1613,25172.0333
361.3383,25223.5917
361.5154,25245.3333
361.6925,25208.0667
361.8695,25177.4667
362.0466,25134.475
362.2236,25089.8917
362.4005,25079.4667
362.5775,24986.45
362.7545,24890.85
362.9314,24864.5667
363.1083,24919.7667
363.2852,24989.05
363.462,24939.2167
363.6389,24919.35
363.8157,24844.55
363.9925,24797.9583
364.1693,24750.3
364.346,24681.725
364.5228,24725.0333
364.6996,24763.3
364.8762,24806.8833
365.0529,24810.5083
365.2296,24799.1583
365.4062,24800.4333
365.5829,24734.275
365.7595,24715.2
365.9361,24754.7167
366.1126,24740.6833
366.2892,25020.9667
366.4657,25509.1417
366.6422,25696.8
366.8186,25612.3
366.9951,25709.6833
367.1716,25465.9167
367.348,25475.8667
367.5244,25583.9333
367.7008,25585.0
367.8772,25373.7
368.0535,25082.8833
368.2298,25480.9417
368.4061,25717.9667
368.5824,25529.0167
368.7586,25716.1917
368.9349,25649.475
369.1111,25168.7167
369.2873,24881.9333
369.4635,24984.8917
369.6396,24961.775
369.8158,24792.6167
369.9919,24832.4667
370.168,25013.5833
370.3441,25005.3
370.5202,24739.4
370.6962,24555.575
370.8722,24495.4417
371.0482,24529.9583
371.2242,24668.0
371.4002,24928.8083
371.5761,24910.45
371.752,24739.8667
371.9279,24803.5833
372.1038,24871.5333
372.2796,24730.4333
372.4555,24745.275
372.6313,24729.1833
372.8071,24602.4083
372.9829,24522.375
373.1586,24645.7083
373.3344,24693.0083
373.5101,24575.0083
373.6858,24562.6583
373.8615,24484.5
374.0371,24601.0333
374.2127,24867.7167
374.3884,24787.9417
374.564,24624.4
374.7395,24589.025
374.9151,24729.5917
375.0906,25174.4583
375.2661,25315.225
375.4416,25111.0083
375.6171,25269.8583
375.7925,25502.1833
375.968,25543.7417
376.1434,25182.3583
376.3188,25013.5
376.4941,25056.15
376.6695,25229.025
376.8448,25337.1083
377.0201,25342.2917
377.1954,25320.0
377.3707,25444.4583
377.5459,25592.3333
377.7212,26040.5917
377.8964,26910.7917
378.0715,26913.3833
378.2467,26328.7833
378.4218,26374.9417
378.597,25880.7417
378.7721,25853.6417
378.9472,25980.2667
379.1222,26368.0333
379.2973,27021.8417
379.4723,27682.9417
379.6473,27980.0083
379.8223,27292.45
379.9972,26566.6417
380.1722,26219.825
380.3471,26241.4
380.522,26097.0667
380.6969,26155.15
380.8717,26594.6167
381.0466,26225.55
381.2214,26029.7333
381.3962,25951.2583
381.571,25780.1333
381.7457,25727.8917
381.9204,26000.4667
382.0952,25910.5417
382.2699,26480.7333
382.4445,27101.8917
382.6192,27525.2083
382.7938,28278.0
382.9685,28544.7417
383.1431,27506.7917
383.3176,26425.1
383.4922,26123.6917
383.6667,26280.1833
383.8412,26189.9583
384.0157,26007.6833
384.1902,26222.55
384.3646,26468.15
384.5391,26421.0083
384.7134,26643.7083
384.8878,27298.8667
385.0622,27915.0167
385.2365,27229.775
385.4109,26360.2417
385.5852,26232.7333
385.7594,26603.7833
385.9337,27108.825
386.1079,27581.525
386.2822,28321.8583
386.4564,28130.6583
386.6306,27246.725
386.8047,27642.6833
386.9789,28045.9417
387.153,28537.7
387.3271,29379.7833
387.5012,28993.15
387.6752,29811.55
387.8492,30570.6
388.0233,29779.8917
388.1972,28977.3917
388.3712,29089.575
388.5452,29118.9417
388.7191,29573.175
388.893,30711.4
389.0669,30001.3083
389.2408,27924.875
389.4146,26697.3417
389.5884,26151.4083
389.7623,26022.0167
389.9361,26107.275
390.1098,26268.8083
390.2835,26413.2333
390.4573,26277.4167
390.631,26313.4417
390.8047,26785.5167
390.9784,26914.8
391.152,26642.7167
391.3256,26762.0083
391.4992,26832.3167
391.6728,26528.1417
391.8464,27054.45
392.0199,27737.2
392.1934,27473.85
392.3669,27947.5833
392.5403,28277.3
392.7138,28796.0333
392.8873,29408.5333
393.0607,30019.8667
393.2341,30297.0
393.4074,30059.575
393.5808,28631.8917
393.7542,28244.825
393.9274,28299.6417
394.1007,27968.05
394.274,28809.2833
394.4472,28730.325
394.6205,29555.1
394.7937,30678.225
394.9668,30938.9083
395.14,29688.975
395.3131,28172.6
395.4863,27323.5417
395.6594,27463.1917
395.8325,27210.3833
396.0055,27350.0583
396.1786,27484.9833
396.3516,27737.2333
396.5246,27419.1333
396.6975,27024.2167
396.8705,27502.8083
397.0434,28356.6167
397.2163,27385.0333
397.3892,27315.8167
397.5621,27804.2667
397.735,28476.025
397.9077,29358.925
398.0806,29050.2667
398.2534,28776.9833
398.4261,29199.6167
398.5989,29780.1833
398.7716,30679.75
398.9443,30217.825
399.117,29868.8
399.2896,29425.7167
399.4623,28993.7333
399.6349,28929.075
399.8075,28493.475
399.9801,27857.6583
400.1526,27685.9667
400.3252,26609.25
400.4977,26185.9833
400.6702,26184.2833
400.8427,26097.975
401.0151,26419.45
401.1875,26161.0917
401.36,26260.85
401.5323,26145.9667
401.7047,25657.925
401.877,25620.025
402.0494,25682.5417
402.2216,26325.4583
402.394,26638.2583
402.5662,26343.0667
402.7385,26452.35
402.9107,26235.6083
403.0829,26223.55
403.2551,26057.65
403.4272,25887.425
403.5994,26039.325
403.7715,26561.5
403.9436,26741.45
404.1156,26739.2167
