Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-31 04:36:12.127065
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1843.875
218.2508,1886.4167
218.442,1928.7167
218.6332,1971.55
218.8244,2014.0083
219.0156,2064.3333
219.2067,2114.7833
219.3979,2165.3583
219.589,2220.4917
219.7801,2273.1583
219.9712,2329.0583
220.1623,2387.3583
220.3533,2445.8
220.5444,2507.85
220.7354,2569.725
220.9264,2633.5917
221.1174,2705.225
221.3083,2777.6417
221.4993,2845.1333
221.6902,2914.2833
221.8812,2994.125
222.0721,3072.65
222.263,3155.2667
222.4538,3241.325
222.6447,3325.0417
222.8355,3414.3417
223.0264,3501.8333
223.2172,3595.0917
223.408,3691.9167
223.5987,3787.5833
223.7895,3883.7333
223.9802,3987.6
224.1709,4089.0917
224.3616,4194.575
224.5524,4305.3417
224.743,4417.5167
224.9337,4524.4333
225.1243,4652.0
225.315,4764.4667
225.5056,4879.9583
225.6962,4997.9917
225.8867,5111.8083
226.0773,5228.475
226.2678,5360.0083
226.4584,5505.875
226.6489,5638.8167
226.8394,5770.9083
227.0298,5919.2167
227.2203,6068.1833
227.4108,6219.125
227.6012,6368.275
227.7916,6511.8917
227.982,6665.6917
228.1723,6810.5667
228.3627,6970.7583
228.5531,7122.2833
228.7434,7279.6167
228.9337,7441.125
229.124,7608.525
229.3143,7779.6417
229.5045,7961.3333
229.6948,8136.6833
229.885,8322.0083
230.0752,8508.5833
230.2654,8694.0667
230.4556,8881.2917
230.6457,9061.85
230.8358,9246.1917
231.026,9428.3917
231.2161,9619.1083
231.4062,9804.3833
231.5963,9994.0583
231.7863,10187.8083
231.9764,10395.3667
232.1664,10604.35
232.3564,10811.4667
232.5464,11018.2333
232.7364,11231.5083
232.9263,11435.3417
233.1163,11655.8417
233.3062,11876.7333
233.4961,12114.1833
233.686,12327.3917
233.8758,12523.9083
234.0657,12732.3833
234.2555,12955.5333
234.4454,13173.2833
234.6352,13393.3083
234.825,13614.275
235.0147,13820.6667
235.2045,14041.1083
235.3942,14249.3167
235.5839,14467.3083
235.7737,14686.1333
235.9633,14893.9
236.153,15130.7667
236.3427,15357.225
236.5323,15572.475
236.7219,15781.95
236.9115,15969.35
237.1011,16165.9333
237.2907,16387.2667
237.4803,16608.3917
237.6698,16814.8
237.8593,17027.4167
238.0488,17236.4667
238.2383,17452.55
238.4278,17654.8583
238.6172,17882.0167
238.8066,18090.0167
238.9961,18289.725
239.1855,18513.7667
239.3748,18721.4
239.5642,18911.6
239.7536,19126.6167
239.9429,19329.175
240.1322,19501.6417
240.3215,19688.2167
240.5108,19881.7167
240.7001,20074.675
240.8893,20273.7167
241.0786,20458.8083
241.2677,20625.1917
241.457,20833.2583
241.6461,20976.1167
241.8353,21135.75
242.0244,21288.4083
242.2136,21441.0667
242.4027,21615.7417
242.5918,21767.65
242.7809,21908.6417
242.9699,21981.9167
243.159,22095.5583
243.348,22299.1
243.537,22505.7583
243.726,22663.3917
243.915,22807.1167
244.1039,22942.75
244.2929,23005.6417
244.4818,23067.7083
244.6707,23224.6583
244.8596,23423.325
245.0485,23600.9
245.2373,23767.0833
245.4262,23931.6917
245.615,24062.0
245.8038,24179.2
245.9926,24321.7417
246.1814,24427.1917
246.3701,24411.8333
246.5589,24460.325
246.7476,24613.925
246.9363,24800.2
247.1249,24936.5833
247.3136,25090.6667
247.5023,25224.625
247.6909,25376.3083
247.8795,25501.3833
248.0681,25627.2833
248.2567,25750.3167
248.4453,25865.5167
248.6338,25971.4917
248.8224,25988.9083
249.0109,25931.8417
249.1994,26047.0583
249.3878,26217.2333
249.5763,26358.2167
249.7648,26486.2667
249.9532,26607.1417
250.1416,26747.875
250.33,26886.8167
250.5183,27020.7583
250.7067,27110.5167
250.8951,27197.575
251.0834,27288.05
251.2717,27378.6333
251.46,27459.5583
251.6483,27530.2917
251.8365,27557.9917
252.0247,27517.1333
252.213,27622.225
252.4012,27730.4417
252.5894,27885.25
252.7775,27956.4833
252.9657,28030.8417
253.1538,28161.4083
253.3419,28249.9583
253.53,28319.6417
253.7181,28397.6417
253.9062,28463.9417
254.0942,28535.1417
254.2823,28581.8667
254.4703,28631.5833
254.6583,28691.2333
254.8463,28760.1917
255.0342,28789.0333
255.2222,28829.6417
255.4101,28811.6833
255.598,28801.5583
255.7859,28887.825
255.9738,29007.8333
256.1616,29109.8917
256.3495,29233.425
256.5373,29316.0583
256.7251,29442.725
256.9129,29516.9583
257.1006,29581.0917
257.2884,29679.15
257.4761,29777.9167
257.6638,29834.325
257.8515,29870.3667
258.0392,29922.0417
258.2269,29960.35
258.4146,30009.65
258.6022,30068.7
258.7898,30075.5333
258.9774,30099.3333
259.165,30157.2917
259.3525,30215.3417
259.5401,30231.1667
259.7276,30317.425
259.9151,30376.5
260.1026,30426.6
260.2901,30501.05
260.4776,30581.3833
260.665,30695.2083
260.8524,30786.4417
261.0398,30884.1917
261.2272,30925.8
261.4146,30934.2583
261.6019,30991.75
261.7893,31056.1917
261.9766,31107.125
262.1639,31173.425
262.3512,31186.125
262.5384,31209.2917
262.7257,31228.225
262.9129,31252.6583
263.1001,31273.6917
263.2873,31330.0083
263.4745,31376.4333
263.6617,31326.5583
263.8488,31365.05
264.0359,31420.45
264.2231,31462.1917
264.4101,31492.7333
264.5972,31521.65
264.7842,31558.9917
264.9713,31585.0333
265.1583,31595.1
265.3453,31629.525
265.5323,31687.85
265.7193,31734.0833
265.9062,31813.1
266.0931,31841.425
266.2801,31853.875
266.4669,31899.9833
266.6538,31949.55
266.8407,31987.0833
267.0276,31976.275
267.2143,31970.5083
267.4012,32011.7333
267.588,31974.7
267.7747,32000.0417
267.9615,32021.2083
268.1482,32010.8417
268.3349,32040.0333
268.5217,32052.4833
268.7083,32037.9
268.895,32062.0333
269.0817,32117.9083
269.2682,32132.8333
269.4549,32116.9667
269.6415,32087.55
269.8281,32097.025
270.0146,32135.425
270.2012,32171.55
270.3877,32202.75
270.5742,32208.4333
270.7607,32220.1833
270.9472,32232.0833
271.1336,32229.3
271.32,32222.5083
271.5065,32224.575
271.6929,32247.4083
271.8792,32297.3333
272.0656,32314.4583
272.252,32336.575
272.4383,32363.5917
272.6246,32365.0083
272.8109,32377.9917
272.9972,32432.575
273.1835,32481.1083
273.3697,32516.975
273.5559,32540.125
273.7421,32557.2667
273.9283,32569.5083
274.1145,32574.6833
274.3007,32601.4667
274.4868,32624.6917
274.6729,32681.0583
274.859,32704.1167
275.0451,32716.0333
275.2311,32656.0833
275.4172,32705.45
275.6032,32743.1833
275.7892,32801.2333
275.9752,32819.1917
276.1612,32874.3
276.3472,32858.7917
276.5331,32865.8667
276.719,32894.9333
276.9049,32917.4417
277.0908,32911.425
277.2767,32924.2583
277.4625,32958.375
277.6484,32963.325
277.8342,32938.9667
278.02,32942.575
278.2057,32983.4
278.3915,33031.4833
278.5772,33042.0667
278.763,33024.7667
278.9487,33068.7833
279.1343,33130.2833
279.32,33143.8667
279.5057,33132.55
279.6913,33062.8167
279.877,33070.75
280.0625,33090.7417
280.2481,33069.5833
280.4337,33064.4167
280.6192,33120.7083
280.8048,33173.6417
280.9903,33163.3167
281.1758,33138.3
281.3612,33107.9583
281.5467,33106.9833
281.7321,33170.0083
281.9175,33192.9583
282.1029,33207.2667
282.2884,33229.4417
282.4737,33198.2333
282.6591,33177.6083
282.8444,33193.6417
283.0297,33198.4583
283.215,33211.175
283.4002,33214.5167
283.5855,33195.7333
283.7707,33134.9333
283.956,33116.15
284.1412,33118.1917
284.3264,33159.65
284.5115,33215.1167
284.6967,33241.7083
284.8818,33225.2667
285.0669,33171.0417
285.252,33179.075
285.4371,33199.175
285.6222,33168.575
285.8072,33166.5333
285.9922,33160.7667
286.1772,33196.9917
286.3622,33235.05
286.5472,33205.3167
286.7321,33154.6917
286.9171,33209.1
287.102,33231.05
287.2869,33273.8917
287.4717,33345.6667
287.6566,33363.2
287.8415,33378.7667
288.0263,33371.2333
288.2111,33319.2833
288.3959,33266.175
288.5806,33278.8167
288.7654,33293.4917
288.9501,33387.0417
289.1348,33416.35
289.3195,33435.175
289.5042,33468.3917
289.6889,33511.8583
289.8735,33453.675
290.0581,33443.1667
290.2428,33397.4083
290.4273,33409.2083
290.6119,33450.95
290.7965,33458.5167
290.981,33476.45
291.1655,33492.4167
291.35,33415.4333
291.5345,33383.3833
291.719,33398.4
291.9034,33414.2583
292.0878,33468.625
292.2722,33467.2333
292.4566,33448.4333
292.641,33471.2833
292.8253,33483.275
293.0096,33473.05
293.194,33507.4667
293.3783,33524.75
293.5626,33536.6667
293.7468,33545.775
293.9311,33556.0833
294.1153,33510.0917
294.2995,33409.625
294.4837,33350.4583
294.6678,33317.825
294.852,33310.6833
295.0361,33342.525
295.2202,33365.9583
295.4043,33402.4917
295.5884,33389.3167
295.7725,33382.5333
295.9565,33370.8667
296.1405,33307.1833
296.3246,33287.9333
296.5085,33346.0833
296.6925,33414.8917
296.8764,33415.825
297.0603,33404.275
297.2443,33387.8667
297.4282,33351.1
297.612,33299.125
297.7959,33256.375
297.9797,33228.8
298.1635,33188.9333
298.3474,33243.5
298.5311,33299.8333
298.7149,33257.55
298.8987,33202.625
299.0823,33174.425
299.2661,33124.925
299.4498,33040.575
299.6334,33041.6833
299.8171,33050.6167
300.0007,33026.4
300.1843,33018.85
300.368,33017.175
300.5515,33002.5917
300.7351,32992.525
300.9186,32985.0917
301.1021,32948.8
301.2857,32951.2667
301.4691,32946.2417
301.6526,32965.6167
301.8361,32897.25
302.0195,32858.1083
302.2029,32841.6833
302.3863,32840.3917
302.5697,32812.9083
302.753,32828.9667
302.9364,32866.9
303.1197,32909.8167
303.303,32900.95
303.4863,32855.7667
303.6696,32761.1917
303.8528,32698.7917
304.036,32665.2333
304.2192,32662.4
304.4024,32657.05
304.5856,32613.2667
304.7688,32614.1167
304.9519,32611.0833
305.135,32593.6083
305.3181,32569.825
305.5012,32549.5667
305.6842,32558.2333
305.8673,32541.3583
306.0504,32490.775
306.2333,32405.7333
306.4163,32385.0083
306.5993,32355.0333
306.7822,32348.4583
306.9652,32353.6833
307.1481,32313.5333
307.331,32283.2833
307.5139,32247.825
307.6967,32201.1167
307.8796,32166.675
308.0624,32139.7333
308.2452,32087.8167
308.428,32045.6917
308.6107,32042.425
308.7935,32003.6417
308.9762,31979.775
309.1589,31967.1667
309.3416,31943.6667
309.5243,31906.8833
309.7069,31886.4083
309.8896,31844.6
310.0721,31810.9167
310.2548,31798.05
310.4373,31780.8083
310.6199,31782.2083
310.8024,31743.9333
310.985,31728.4667
311.1674,31663.5833
311.3499,31605.8667
311.5324,31605.3417
311.7148,31628.1083
311.8973,31584.4167
312.0797,31570.875
312.2621,31548.9667
312.4445,31510.0417
312.6268,31456.475
312.8091,31437.9583
312.9915,31371.9583
313.1738,31335.5
313.356,31283.4083
313.5383,31238.55
313.7206,31229.3833
313.9027,31169.5167
314.085,31151.3167
314.2672,31137.8333
314.4493,31132.125
314.6314,31122.95
314.8136,31130.425
314.9957,31073.3833
315.1778,31009.9167
315.3598,30991.9833
315.5419,30984.175
315.724,30977.9
315.9059,30952.6
316.088,30920.05
316.2699,30926.5833
316.4519,30900.5083
316.6338,30844.1167
316.8157,30747.6
316.9977,30713.825
317.1795,30731.075
317.3614,30743.425
317.5432,30744.2917
317.7251,30699.8333
317.9069,30636.9667
318.0887,30608.1583
318.2704,30542.9667
318.4522,30520.2667
318.6339,30522.475
318.8156,30591.7583
318.9973,30534.35
319.179,30545.9
319.3607,30561.8
319.5423,30575.725
319.7239,30543.8667
319.9055,30502.6583
320.0871,30471.9583
320.2687,30460.8833
320.4502,30439.4
320.6317,30374.675
320.8132,30374.4167
320.9947,30373.9167
321.1761,30386.3333
321.3576,30376.7333
321.5391,30361.9417
321.7205,30336.3333
321.9019,30283.7833
322.0832,30238.6083
322.2646,30196.4
322.4459,30168.525
322.6272,30140.0583
322.8085,30118.375
322.9898,30100.4417
323.1711,30064.9667
323.3523,30051.6417
323.5335,30036.025
323.7147,30075.7917
323.8959,30133.9333
324.0771,30141.225
324.2582,30113.025
324.4393,30106.7417
324.6204,30111.35
324.8015,30105.9667
324.9826,30139.7
325.1637,30178.125
325.3447,30167.3083
325.5257,30163.1917
325.7067,30146.1333
325.8877,30044.375
326.0686,29928.6333
326.2496,29897.8167
326.4305,29852.8417
326.6114,29848.65
326.7922,29845.0
326.9731,29872.25
327.1539,29875.775
327.3347,29895.4583
327.5155,29915.3667
327.6963,29970.3083
327.8771,29965.9583
328.0578,29885.9083
328.2385,29763.5667
328.4193,29735.7667
328.5999,29702.7083
328.7806,29670.3917
328.9613,29685.9167
329.1419,29663.3
329.3225,29666.1083
329.5031,29615.375
329.6837,29571.4333
329.8642,29519.1667
330.0447,29493.1083
330.2252,29458.875
330.4057,29418.6333
330.5862,29417.6583
330.7667,29439.1
330.9471,29449.225
331.1275,29413.2583
331.3079,29341.0083
331.4883,29314.4583
331.6687,29307.1917
331.849,29248.0833
332.0293,29199.9417
332.2096,29168.3167
332.3899,29175.4833
332.5702,29198.2667
332.7504,29221.7667
332.9306,29226.9917
333.1108,29164.9667
333.291,29101.3083
333.4712,29084.7667
333.6514,29106.45
333.8315,29086.7417
334.0116,29066.725
334.1917,29080.0167
334.3717,29079.5833
334.5518,29084.7083
334.7318,29044.8083
334.9119,29010.9917
335.0918,29019.4667
335.2718,29028.4667
335.4518,29022.9667
335.6317,29017.3417
335.8116,29052.2083
335.9915,29016.175
336.1714,28919.5333
336.3513,28892.5083
336.5311,28900.3083
336.7109,28918.7167
336.8907,28889.5333
337.0705,28796.0667
337.2502,28709.7417
337.43,28677.425
337.6097,28617.15
337.7894,28588.325
337.9691,28592.25
338.1488,28611.35
338.3284,28615.7167
338.508,28655.5333
338.6877,28678.3417
338.8672,28658.05
339.0468,28591.8333
339.2263,28544.0167
339.4059,28616.325
339.5854,28685.4667
339.7649,28603.525
339.9443,28564.4333
340.1238,28538.7167
340.3032,28556.525
340.4826,28555.7833
340.662,28486.825
340.8414,28431.575
341.0207,28448.7917
341.2001,28475.5667
341.3794,28476.925
341.5587,28520.4667
341.738,28486.8417
341.9172,28453.3417
342.0965,28423.125
342.2757,28319.7917
342.4549,28232.6417
342.6341,28246.7417
342.8132,28267.8083
342.9923,28391.4833
343.1715,28506.4667
343.3506,28468.5917
343.5296,28288.6417
343.7087,28203.5083
343.8878,28163.1333
344.0668,28165.5
344.2458,28161.525
344.4248,28106.6583
344.6037,28090.5833
344.7827,28083.2417
344.9616,28053.3583
345.1405,28073.5083
345.3194,28076.0583
345.4982,28014.9417
345.6771,27976.075
345.8559,27988.575
346.0347,27965.1833
346.2135,27949.5833
346.3923,27958.4833
346.571,27915.3667
346.7498,27860.0917
346.9285,27903.5583
347.1071,27858.1333
347.2859,27800.2083
347.4645,27848.5583
347.6431,27912.6083
347.8217,27980.2333
348.0003,27965.3583
348.1789,27848.0583
348.3574,27761.9583
348.5359,27699.85
348.7145,27659.125
348.893,27671.475
349.0714,27673.95
349.2499,27614.1833
349.4283,27544.4667
349.6068,27477.7167
349.7852,27456.125
349.9635,27461.6
350.1419,27453.9167
350.3202,27417.375
350.4985,27356.6667
350.6768,27306.625
350.8551,27292.9083
351.0334,27263.3417
351.2116,27234.6083
351.3898,27244.2417
351.568,27218.3333
351.7462,27219.5
351.9243,27201.8417
352.1025,27156.5
352.2806,27124.8333
352.4587,27135.7333
352.6368,27102.0333
352.8148,27030.1833
352.9929,26975.575
353.1709,26990.7667
353.3489,26978.9583
353.5268,26938.7417
353.7048,26897.9917
353.8828,26873.65
354.0607,26827.3917
354.2386,26825.6917
354.4165,26794.4917
354.5943,26770.3917
354.7722,26768.7333
354.95,26809.9333
355.1278,26809.75
355.3056,26743.4583
355.4833,26631.4167
355.6611,26553.6417
355.8388,26499.725
356.0165,26462.1833
356.1942,26505.8917
356.3719,26547.3917
356.5495,26527.0833
356.7271,26514.6917
356.9047,26500.8833
357.0823,26496.55
357.2599,26507.8667
357.4374,26473.6833
357.6149,26389.2667
357.7924,26324.05
357.9699,26325.3333
358.1474,26282.2583
358.3248,26217.7083
358.5023,26183.3167
358.6797,26131.9
358.8571,26117.6
359.0344,26086.1333
359.2118,26010.175
359.3891,25982.6583
359.5664,25935.8
359.7437,25909.2667
359.9209,25855.5333
360.0982,25791.2917
360.2754,25733.9833
360.4526,25782.725
360.6298,25784.7
360.807,25769.8833
360.9841,25745.9333
361.1613,25712.075
361.3383,25762.7667
361.5154,25787.6917
361.6925,25744.2583
361.8695,25714.2
362.0466,25665.75
362.2236,25623.4833
362.4005,25610.15
362.5775,25508.85
362.7545,25413.9917
362.9314,25387.05
363.1083,25439.4667
363.2852,25520.9
363.462,25466.15
363.6389,25444.2167
363.8157,25368.0667
363.9925,25318.575
364.1693,25264.5167
364.346,25197.85
364.5228,25235.125
364.6996,25286.1667
364.8762,25329.575
365.0529,25320.2083
365.2296,25304.1583
365.4062,25303.425
365.5829,25242.1417
365.7595,25226.1333
365.9361,25255.0167
366.1126,25238.6
366.2892,25543.4667
366.4657,26030.4167
366.6422,26207.6417
366.8186,26134.25
366.9951,26236.8917
367.1716,25970.3167
367.348,25988.3333
367.5244,26095.3083
367.7008,26095.4333
367.8772,25880.4833
368.0535,25599.7667
368.2298,26011.6583
368.4061,26233.5667
368.5824,26044.6583
368.7586,26253.725
368.9349,26148.175
369.1111,25673.775
369.2873,25379.2083
369.4635,25484.45
369.6396,25449.9667
369.8158,25280.2583
369.9919,25325.5417
370.168,25501.8
370.3441,25485.8583
370.5202,25219.5083
370.6962,25040.2583
370.8722,24980.8417
371.0482,25012.5333
371.2242,25151.8917
371.4002,25409.2833
371.5761,25380.6167
371.752,25218.5583
371.9279,25290.75
372.1038,25355.1167
372.2796,25203.425
372.4555,25206.7667
372.6313,25192.7167
372.8071,25055.275
372.9829,24984.5667
373.1586,25123.7083
373.3344,25169.2417
373.5101,25053.325
373.6858,25042.125
373.8615,24967.95
374.0371,25080.1583
374.2127,25356.8417
374.3884,25257.6917
374.564,25096.2333
374.7395,25071.975
374.9151,25221.15
375.0906,25671.325
375.2661,25785.8833
375.4416,25576.525
375.6171,25750.3083
375.7925,25977.0583
375.968,26014.5917
376.1434,25635.3417
376.3188,25471.4167
376.4941,25526.9583
376.6695,25700.3667
376.8448,25810.0833
377.0201,25796.3417
377.1954,25773.2417
377.3707,25914.5083
377.5459,26063.525
377.7212,26534.3333
377.8964,27421.4
378.0715,27372.3333
378.2467,26801.2167
378.4218,26864.3417
378.597,26335.175
378.7721,26330.8417
378.9472,26461.875
379.1222,26849.15
379.2973,27526.5167
379.4723,28196.225
379.6473,28489.2417
379.8223,27769.2833
379.9972,27042.8833
380.1722,26704.3833
380.3471,26719.0
380.522,26563.8667
380.6969,26632.7917
380.8717,27067.8833
381.0466,26661.3167
381.2214,26499.0917
381.3962,26411.075
381.571,26235.6583
381.7457,26187.9083
381.9204,26461.6417
382.0952,26365.5417
382.2699,26979.175
382.4445,27588.9917
382.6192,28033.0417
382.7938,28807.5167
382.9685,29040.5167
383.1431,27974.925
383.3176,26912.5417
383.4922,26621.6083
383.6667,26772.8417
383.8412,26654.0917
384.0157,26494.2583
384.1902,26701.9417
384.3646,26934.4917
384.5391,26889.3333
384.7134,27118.6333
384.8878,27795.775
385.0622,28398.2917
385.2365,27653.375
385.4109,26817.5917
385.5852,26707.5167
385.7594,27078.7167
385.9337,27596.075
386.1079,28078.725
386.2822,28828.2
386.4564,28583.5583
386.6306,27720.5583
386.8047,28161.3583
386.9789,28536.1333
387.153,29054.7833
387.3271,29877.5917
387.5012,29491.9833
387.6752,30356.2083
387.8492,31093.525
388.0233,30241.325
388.1972,29493.1333
388.3712,29610.6667
388.5452,29616.55
388.7191,30109.625
388.893,31257.575
389.0669,30456.8583
389.2408,28353.9
389.4146,27159.5417
389.5884,26587.8167
389.7623,26466.1583
389.9361,26539.9917
390.1098,26713.025
390.2835,26851.1833
390.4573,26715.9167
390.631,26761.225
390.8047,27234.2417
390.9784,27337.9667
391.152,27058.8
391.3256,27198.5667
391.4992,27241.7333
391.6728,26935.125
391.8464,27501.35
392.0199,28161.175
392.1934,27875.1833
392.3669,28398.4
392.5403,28707.1917
392.7138,29250.3167
392.8873,29877.15
393.0607,30492.3
393.2341,30765.6167
393.4074,30502.3833
393.5808,29049.025
393.7542,28700.175
393.9274,28731.7
394.1007,28376.775
394.274,29252.6
394.4472,29152.2333
394.6205,30025.0333
394.7937,31149.3917
394.9668,31347.4417
395.14,30063.175
395.3131,28535.5833
395.4863,27712.3417
395.6594,27853.6917
395.8325,27555.95
396.0055,27717.3
396.1786,27851.2083
396.3516,28117.025
396.5246,27785.9583
396.6975,27397.125
396.8705,27949.8833
397.0434,28746.3167
397.2163,27732.6417
397.3892,27704.2833
397.5621,28190.3
397.735,28847.175
397.9077,29731.6333
398.0806,29357.2333
398.2534,29144.325
398.4261,29538.0667
398.5989,30175.7333
398.7716,31015.05
398.9443,30568.95
399.117,30205.7167
399.2896,29781.1333
399.4623,29323.75
399.6349,29281.475
399.8075,28823.625
399.9801,28189.6667
400.1526,27999.6917
400.3252,26892.5417
400.4977,26494.3917
400.6702,26484.825
400.8427,26380.7917
401.0151,26703.1667
401.1875,26430.4833
401.36,26541.0333
401.5323,26395.0917
401.7047,25909.6917
401.877,25885.1833
402.0494,25946.6667
402.2216,26614.2
402.394,26894.9167
402.5662,26602.1417
402.7385,26713.075
402.9107,26496.025
403.0829,26489.2083
403.2551,26307.0583
403.4272,26160.725
403.5994,26299.5
403.7715,26830.3833
403.9436,26969.3583
404.1156,26995.7333
