Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-12-31 19:51:45.389224
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1829.8667
218.2508,1869.5
218.442,1909.5083
218.6332,1956.025
218.8244,1996.4333
219.0156,2043.1917
219.2067,2090.8333
219.3979,2139.5917
219.589,2190.9417
219.7801,2244.0833
219.9712,2296.1
220.1623,2352.7333
220.3533,2411.3
220.5444,2472.7083
220.7354,2534.275
220.9264,2598.2083
221.1174,2667.8083
221.3083,2736.1833
221.4993,2803.0083
221.6902,2870.9417
221.8812,2947.9417
222.0721,3025.2917
222.263,3103.2833
222.4538,3184.1333
222.6447,3267.7583
222.8355,3354.8667
223.0264,3439.575
223.2172,3525.5167
223.408,3619.6583
223.5987,3714.95
223.7895,3805.9083
223.9802,3905.8583
224.1709,4009.1
224.3616,4109.875
224.5524,4215.6917
224.743,4329.0667
224.9337,4428.9
225.1243,4547.9083
225.315,4662.7083
225.5056,4776.6083
225.6962,4897.2417
225.8867,5021.3917
226.0773,5145.75
226.2678,5265.65
226.4584,5395.9583
226.6489,5528.3667
226.8394,5649.6833
227.0298,5788.9417
227.2203,5930.0833
227.4108,6079.7417
227.6012,6226.375
227.7916,6364.0583
227.982,6512.2167
228.1723,6657.875
228.3627,6809.825
228.5531,6959.2583
228.7434,7113.55
228.9337,7269.55
229.124,7434.6917
229.3143,7596.5167
229.5045,7775.0833
229.6948,7950.0
229.885,8126.7333
230.0752,8309.2
230.2654,8492.8667
230.4556,8670.9167
230.6457,8851.675
230.8358,9038.2833
231.026,9218.3833
231.2161,9401.9333
231.4062,9585.9917
231.5963,9771.5917
231.7863,9970.475
231.9764,10162.6583
232.1664,10370.0083
232.3564,10575.4417
232.5464,10773.775
232.7364,10989.9
232.9263,11184.4
233.1163,11399.7417
233.3062,11618.5667
233.4961,11847.9917
233.686,12061.475
233.8758,12258.0333
234.0657,12459.0667
234.2555,12679.0167
234.4454,12891.4417
234.6352,13109.6667
234.825,13331.3667
235.0147,13532.05
235.2045,13747.85
235.3942,13953.6833
235.5839,14169.4917
235.7737,14378.9333
235.9633,14591.9583
236.153,14812.7833
236.3427,15044.75
236.5323,15254.25
236.7219,15466.275
236.9115,15648.4
237.1011,15841.4667
237.2907,16067.2083
237.4803,16276.35
237.6698,16475.5667
237.8593,16688.7083
238.0488,16895.9333
238.2383,17101.6167
238.4278,17301.9833
238.6172,17526.6333
238.8066,17732.9
238.9961,17936.6833
239.1855,18160.1333
239.3748,18354.8417
239.5642,18540.7667
239.7536,18747.9167
239.9429,18949.375
240.1322,19119.9417
240.3215,19311.4333
240.5108,19505.15
240.7001,19700.575
240.8893,19888.35
241.0786,20065.7
241.2677,20245.3333
241.457,20447.3333
241.6461,20592.0417
241.8353,20743.075
242.0244,20897.75
242.2136,21055.525
242.4027,21222.6917
242.5918,21372.8167
242.7809,21517.0667
242.9699,21592.3833
243.159,21692.7917
243.348,21901.275
243.537,22095.8
243.726,22253.525
243.915,22393.7
244.1039,22520.4333
244.2929,22581.375
244.4818,22642.4333
244.6707,22795.6333
244.8596,22997.7333
245.0485,23167.15
245.2373,23327.625
245.4262,23482.5167
245.615,23616.4
245.8038,23729.95
245.9926,23863.425
246.1814,23972.5917
246.3701,23964.2
246.5589,24000.725
246.7476,24153.7417
246.9363,24343.3083
247.1249,24485.0917
247.3136,24630.0667
247.5023,24751.6667
247.6909,24899.8667
247.8795,25024.05
248.0681,25154.7167
248.2567,25275.9917
248.4453,25395.725
248.6338,25487.9167
248.8224,25500.175
249.0109,25439.0083
249.1994,25558.5083
249.3878,25727.1417
249.5763,25871.9667
249.7648,25989.4667
249.9532,26105.35
250.1416,26256.1333
250.33,26393.825
250.5183,26524.9
250.7067,26615.4833
250.8951,26699.7417
251.0834,26790.5167
251.2717,26881.7917
251.46,26946.9833
251.6483,27020.875
251.8365,27041.775
252.0247,27005.6083
252.213,27110.525
252.4012,27222.05
252.5894,27370.0083
252.7775,27467.4083
252.9657,27547.6833
253.1538,27665.125
253.3419,27752.6917
253.53,27804.6833
253.7181,27881.5
253.9062,27959.125
254.0942,28027.2
254.2823,28084.3833
254.4703,28124.8
254.6583,28186.7917
254.8463,28241.6417
255.0342,28270.825
255.2222,28304.5667
255.4101,28294.4833
255.598,28286.9917
255.7859,28376.9417
255.9738,28493.45
256.1616,28601.0417
256.3495,28720.4167
256.5373,28813.6333
256.7251,28933.875
256.9129,29021.3917
257.1006,29084.175
257.2884,29179.7167
257.4761,29281.3083
257.6638,29345.3417
257.8515,29373.95
258.0392,29428.2917
258.2269,29467.4417
258.4146,29506.6667
258.6022,29560.4417
258.7898,29576.3167
258.9774,29617.1583
259.165,29676.0333
259.3525,29727.1583
259.5401,29745.5917
259.7276,29830.1333
259.9151,29900.4
260.1026,29952.0917
260.2901,30015.925
260.4776,30083.2
260.665,30198.1167
260.8524,30296.8333
261.0398,30393.4083
261.2272,30445.4
261.4146,30461.2667
261.6019,30512.925
261.7893,30580.0417
261.9766,30628.7417
262.1639,30682.8917
262.3512,30700.2917
262.5384,30722.0833
262.7257,30750.9917
262.9129,30781.45
263.1001,30813.2
263.2873,30887.3083
263.4745,30921.0083
263.6617,30880.4917
263.8488,30932.8917
264.0359,30992.65
264.2231,31018.9583
264.4101,31057.6
264.5972,31100.6917
264.7842,31146.2917
264.9713,31169.0583
265.1583,31183.6417
265.3453,31225.45
265.5323,31269.3
265.7193,31324.2333
265.9062,31391.7917
266.0931,31430.3083
266.2801,31446.7333
266.4669,31504.2083
266.6538,31559.225
266.8407,31609.6917
267.0276,31602.2917
267.2143,31611.675
267.4012,31660.125
267.588,31632.7
267.7747,31646.775
267.9615,31675.4
268.1482,31690.2417
268.3349,31732.2417
268.5217,31737.125
268.7083,31729.1833
268.895,31748.5083
269.0817,31795.7
269.2682,31813.6417
269.4549,31788.5667
269.6415,31747.2167
269.8281,31755.3917
270.0146,31801.4917
270.2012,31842.5083
270.3877,31878.3917
270.5742,31899.5833
270.7607,31910.9583
270.9472,31928.1
271.1336,31935.025
271.32,31939.3167
271.5065,31923.65
271.6929,31947.4833
271.8792,31990.9667
272.0656,32006.6333
272.252,32046.7417
272.4383,32067.6667
272.6246,32074.9417
272.8109,32084.4
272.9972,32153.1917
273.1835,32206.5583
273.3697,32243.525
273.5559,32272.0167
273.7421,32304.2333
273.9283,32315.425
274.1145,32324.6333
274.3007,32351.7583
274.4868,32386.075
274.6729,32454.8667
274.859,32491.375
275.0451,32510.9333
275.2311,32452.3917
275.4172,32492.2417
275.6032,32549.975
275.7892,32602.2917
275.9752,32626.675
276.1612,32671.3333
276.3472,32658.3917
276.5331,32668.0
276.719,32694.4833
276.9049,32717.9583
277.0908,32714.0833
277.2767,32730.975
277.4625,32758.3417
277.6484,32774.5583
277.8342,32765.5833
278.02,32781.1833
278.2057,32828.575
278.3915,32902.5083
278.5772,32917.5917
278.763,32905.575
278.9487,32974.65
279.1343,33019.6167
279.32,33011.025
279.5057,32992.275
279.6913,32933.6083
279.877,32945.725
280.0625,32959.325
280.2481,32937.6417
280.4337,32920.1833
280.6192,32981.6583
280.8048,33025.0417
280.9903,33017.7083
281.1758,32995.6
281.3612,32976.3333
281.5467,32974.675
281.7321,33041.9583
281.9175,33063.2333
282.1029,33071.1
282.2884,33085.8583
282.4737,33055.375
282.6591,33047.6417
282.8444,33050.9583
283.0297,33074.0417
283.215,33090.325
283.4002,33097.975
283.5855,33073.7167
283.7707,32996.1
283.956,32992.1333
284.1412,32989.9417
284.3264,33026.875
284.5115,33082.0083
284.6967,33119.1083
284.8818,33096.7
285.0669,33050.7083
285.252,33067.95
285.4371,33086.4167
285.6222,33065.6
285.8072,33044.375
285.9922,33033.975
286.1772,33071.9167
286.3622,33103.6167
286.5472,33084.125
286.7321,33046.9667
286.9171,33101.1833
287.102,33123.8083
287.2869,33173.925
287.4717,33231.6667
287.6566,33253.8083
287.8415,33248.1
288.0263,33254.7333
288.2111,33194.5833
288.3959,33152.85
288.5806,33162.8667
288.7654,33194.25
288.9501,33283.0083
289.1348,33312.6167
289.3195,33322.9167
289.5042,33343.2583
289.6889,33388.7667
289.8735,33329.6083
290.0581,33325.4
290.2428,33278.5
290.4273,33286.1917
290.6119,33339.3833
290.7965,33347.5833
290.981,33360.9
291.1655,33362.3667
291.35,33287.675
291.5345,33248.0583
291.719,33265.5333
291.9034,33291.85
292.0878,33359.275
292.2722,33362.3333
292.4566,33340.6583
292.641,33365.7333
292.8253,33373.9333
293.0096,33345.775
293.194,33373.2
293.3783,33377.925
293.5626,33405.8417
293.7468,33417.275
293.9311,33436.7917
294.1153,33377.9917
294.2995,33292.3833
294.4837,33230.8333
294.6678,33194.8333
294.852,33169.2333
295.0361,33205.3
295.2202,33226.675
295.4043,33260.025
295.5884,33243.5917
295.7725,33246.3833
295.9565,33225.2667
296.1405,33168.2917
296.3246,33146.4833
296.5085,33200.125
296.6925,33265.6917
296.8764,33261.3167
297.0603,33237.6083
297.2443,33217.6667
297.4282,33181.5
297.612,33128.7
297.7959,33085.9
297.9797,33076.6833
298.1635,33038.025
298.3474,33084.8
298.5311,33129.6833
298.7149,33082.025
298.8987,33015.7167
299.0823,32983.5083
299.2661,32935.95
299.4498,32839.65
299.6334,32843.8667
299.8171,32864.425
300.0007,32854.9083
300.1843,32847.3083
300.368,32828.775
300.5515,32809.0667
300.7351,32784.2
300.9186,32775.7333
301.1021,32742.6917
301.2857,32737.0583
301.4691,32731.3417
301.6526,32742.4417
301.8361,32698.825
302.0195,32655.1917
302.2029,32650.6583
302.3863,32642.6917
302.5697,32610.2667
302.753,32611.1917
302.9364,32637.8917
303.1197,32674.4083
303.303,32651.4333
303.4863,32600.7917
303.6696,32509.1
303.8528,32441.625
304.036,32417.6
304.2192,32436.0417
304.4024,32418.25
304.5856,32376.4
304.7688,32354.5917
304.9519,32350.5833
305.135,32328.4667
305.3181,32304.3333
305.5012,32279.7833
305.6842,32292.5
305.8673,32277.625
306.0504,32222.5083
306.2333,32140.4417
306.4163,32126.2667
306.5993,32085.3
306.7822,32086.125
306.9652,32070.7667
307.1481,32024.725
307.331,31988.1
307.5139,31941.7083
307.6967,31900.7667
307.8796,31864.425
308.0624,31836.9667
308.2452,31786.2167
308.428,31742.4667
308.6107,31740.0833
308.7935,31704.9833
308.9762,31682.275
309.1589,31656.1333
309.3416,31618.8083
309.5243,31586.4833
309.7069,31557.25
309.8896,31510.2083
310.0721,31482.1
310.2548,31470.4583
310.4373,31441.4833
310.6199,31449.2167
310.8024,31403.6833
310.985,31390.925
311.1674,31328.5333
311.3499,31257.5167
311.5324,31252.7667
311.7148,31273.0667
311.8973,31222.225
312.0797,31201.575
312.2621,31182.3583
312.4445,31143.2417
312.6268,31088.6583
312.8091,31071.0083
312.9915,31007.875
313.1738,30967.55
313.356,30906.6333
313.5383,30848.975
313.7206,30839.9917
313.9027,30782.5167
314.085,30753.0833
314.2672,30738.8917
314.4493,30730.825
314.6314,30730.55
314.8136,30731.025
314.9957,30671.575
315.1778,30602.6417
315.3598,30590.8417
315.5419,30573.0583
315.724,30566.2083
315.9059,30543.6583
316.088,30506.0667
316.2699,30511.1833
316.4519,30477.2917
316.6338,30415.2
316.8157,30318.175
316.9977,30279.4917
317.1795,30296.0333
317.3614,30308.9417
317.5432,30299.0167
317.7251,30257.125
317.9069,30195.95
318.0887,30161.3167
318.2704,30094.5917
318.4522,30071.4667
318.6339,30077.5833
318.8156,30129.1417
318.9973,30074.9917
319.179,30085.0333
319.3607,30092.5083
319.5423,30104.0833
319.7239,30072.95
319.9055,30023.1833
320.0871,29993.4667
320.2687,29974.2917
320.4502,29951.2
320.6317,29884.5583
320.8132,29889.275
320.9947,29891.375
321.1761,29901.875
321.3576,29886.1833
321.5391,29876.4417
321.7205,29838.5917
321.9019,29791.975
322.0832,29732.5917
322.2646,29696.575
322.4459,29666.7917
322.6272,29631.225
322.8085,29606.9
322.9898,29592.5667
323.1711,29543.8333
323.3523,29535.3
323.5335,29507.5083
323.7147,29540.675
323.8959,29591.0417
324.0771,29594.9667
324.2582,29564.9583
324.4393,29556.6917
324.6204,29553.3833
324.8015,29551.7333
324.9826,29574.475
325.1637,29622.0583
325.3447,29601.4417
325.5257,29592.775
325.7067,29581.2083
325.8877,29480.05
326.0686,29367.7583
326.2496,29325.7333
326.4305,29287.7667
326.6114,29281.6583
326.7922,29279.1333
326.9731,29299.3083
327.1539,29291.2333
327.3347,29306.7167
327.5155,29320.8667
327.6963,29368.9917
327.8771,29367.575
328.0578,29281.275
328.2385,29163.3833
328.4193,29132.9917
328.5999,29105.6083
328.7806,29060.7417
328.9613,29076.2833
329.1419,29054.375
329.3225,29054.25
329.5031,29003.5833
329.6837,28958.0833
329.8642,28908.5417
330.0447,28874.15
330.2252,28841.075
330.4057,28796.6667
330.5862,28790.4667
330.7667,28808.8917
330.9471,28810.75
331.1275,28781.3583
331.3079,28705.0583
331.4883,28681.25
331.6687,28664.7417
331.849,28608.1167
332.0293,28549.8917
332.2096,28530.9
332.3899,28529.6
332.5702,28546.15
332.7504,28562.2667
332.9306,28572.6833
333.1108,28520.1083
333.291,28444.8333
333.4712,28434.1
333.6514,28447.8333
333.8315,28421.0667
334.0116,28400.2583
334.1917,28407.775
334.3717,28411.725
334.5518,28416.5917
334.7318,28371.825
334.9119,28346.7833
335.0918,28351.8333
335.2718,28354.1917
335.4518,28348.375
335.6317,28333.0833
335.8116,28370.2167
335.9915,28332.1833
336.1714,28237.0917
336.3513,28192.1917
336.5311,28205.35
336.7109,28225.1083
336.8907,28194.9333
337.0705,28103.25
337.2502,28005.4
337.43,27971.825
337.6097,27912.7667
337.7894,27879.5833
337.9691,27890.05
338.1488,27900.0667
338.3284,27907.7167
338.508,27953.4417
338.6877,27966.525
338.8672,27945.9083
339.0468,27884.4917
339.2263,27838.0333
339.4059,27898.0083
339.5854,27974.875
339.7649,27897.7083
339.9443,27839.825
340.1238,27822.6667
340.3032,27835.5833
340.4826,27835.7833
340.662,27762.5667
340.8414,27713.5333
341.0207,27722.9583
341.2001,27749.3167
341.3794,27740.5167
341.5587,27788.475
341.738,27760.5583
341.9172,27720.05
342.0965,27691.825
342.2757,27575.7333
342.4549,27496.125
342.6341,27501.3583
342.8132,27526.325
342.9923,27634.7583
343.1715,27757.1083
343.3506,27716.95
343.5296,27539.9333
343.7087,27451.4917
343.8878,27418.6417
344.0668,27415.5083
344.2458,27406.5583
344.4248,27355.4333
344.6037,27329.7583
344.7827,27329.0083
344.9616,27297.2167
345.1405,27317.6583
345.3194,27312.0583
345.4982,27263.4583
345.6771,27220.95
345.8559,27232.275
346.0347,27216.6333
346.2135,27190.225
346.3923,27206.275
346.571,27156.675
346.7498,27103.2917
346.9285,27140.9167
347.1071,27091.35
347.2859,27036.55
347.4645,27079.5667
347.6431,27136.1
347.8217,27202.9083
348.0003,27192.9583
348.1789,27080.875
348.3574,26994.3833
348.5359,26936.125
348.7145,26890.7417
348.893,26901.9417
349.0714,26900.3417
349.2499,26838.2333
349.4283,26771.25
349.6068,26707.4
349.7852,26685.5333
349.9635,26696.3333
350.1419,26686.8
350.3202,26650.225
350.4985,26590.6083
350.6768,26548.175
350.8551,26522.2833
351.0334,26498.225
351.2116,26466.7917
351.3898,26477.025
351.568,26440.6917
351.7462,26449.675
351.9243,26420.5583
352.1025,26381.6667
352.2806,26357.1
352.4587,26355.0417
352.6368,26338.1417
352.8148,26256.025
352.9929,26198.1167
353.1709,26217.6
353.3489,26211.2333
353.5268,26167.9167
353.7048,26130.1167
353.8828,26111.65
354.0607,26064.7167
354.2386,26055.9667
354.4165,26035.2417
354.5943,26003.8667
354.7722,25996.6417
354.95,26044.575
355.1278,26055.8917
355.3056,25981.875
355.4833,25875.0583
355.6611,25794.0917
355.8388,25728.0583
356.0165,25708.8
356.1942,25742.5583
356.3719,25788.7333
356.5495,25772.6917
356.7271,25758.9
356.9047,25751.6083
357.0823,25742.1167
357.2599,25755.3917
357.4374,25728.75
357.6149,25632.4083
357.7924,25561.9083
357.9699,25565.8333
358.1474,25536.9083
358.3248,25467.9333
358.5023,25434.4833
358.6797,25377.7417
358.8571,25371.825
359.0344,25335.4
359.2118,25261.475
359.3891,25235.8667
359.5664,25192.7917
359.7437,25173.0083
359.9209,25110.725
360.0982,25047.5333
360.2754,24998.4833
360.4526,25039.7333
360.6298,25056.475
360.807,25036.7917
360.9841,25013.4417
361.1613,24976.0667
361.3383,25028.1083
361.5154,25049.175
361.6925,25009.425
361.8695,24978.2
362.0466,24932.7
362.2236,24887.225
362.4005,24874.7417
362.5775,24779.3667
362.7545,24682.0917
362.9314,24659.75
363.1083,24720.3417
363.2852,24786.975
363.462,24741.425
363.6389,24714.4
363.8157,24647.8167
363.9925,24595.2333
364.1693,24552.4667
364.346,24482.5
364.5228,24520.8833
364.6996,24570.0
364.8762,24614.5167
365.0529,24609.6583
365.2296,24594.2333
365.4062,24589.1
365.5829,24529.9417
365.7595,24505.5417
365.9361,24538.4333
366.1126,24529.1
366.2892,24805.05
366.4657,25288.2583
366.6422,25473.4167
366.8186,25397.0917
366.9951,25487.3
367.1716,25240.1583
367.348,25250.5167
367.5244,25362.8
367.7008,25366.475
367.8772,25158.9167
368.0535,24869.2167
368.2298,25260.275
368.4061,25499.2
368.5824,25315.1333
368.7586,25499.325
368.9349,25425.4333
369.1111,24956.825
369.2873,24657.5333
369.4635,24760.3667
369.6396,24751.5167
369.8158,24575.05
369.9919,24610.6333
370.168,24797.7
370.3441,24782.0667
370.5202,24517.0833
370.6962,24338.0333
370.8722,24278.5333
371.0482,24315.5583
371.2242,24442.425
371.4002,24696.5167
371.5761,24684.5
371.752,24518.075
371.9279,24586.7583
372.1038,24657.7417
372.2796,24507.6167
372.4555,24515.0583
372.6313,24502.3083
372.8071,24372.3667
372.9829,24292.9167
373.1586,24423.5833
373.3344,24476.325
373.5101,24358.3917
373.6858,24342.9333
373.8615,24271.5417
374.0371,24372.025
374.2127,24647.1583
374.3884,24568.375
374.564,24410.4333
374.7395,24375.625
374.9151,24520.3833
375.0906,24956.8167
375.2661,25097.3
375.4416,24881.3083
375.6171,25043.9333
375.7925,25277.1167
375.968,25317.3917
376.1434,24944.2
376.3188,24793.2667
376.4941,24827.6833
376.6695,25001.0167
376.8448,25111.675
377.0201,25114.3
377.1954,25086.0333
377.3707,25207.85
377.5459,25355.7333
377.7212,25799.5667
377.8964,26664.7583
378.0715,26662.0333
378.2467,26068.7333
378.4218,26124.625
378.597,25641.9417
378.7721,25615.2667
378.9472,25744.0083
379.1222,26122.3417
379.2973,26770.3167
379.4723,27444.6667
379.6473,27736.1167
379.8223,27060.9833
379.9972,26326.4083
380.1722,25978.775
380.3471,26000.975
380.522,25862.275
380.6969,25907.2
380.8717,26349.1083
381.0466,25987.5
381.2214,25792.25
381.3962,25712.5583
381.571,25549.6167
381.7457,25501.3417
381.9204,25763.9417
382.0952,25688.225
382.2699,26246.575
382.4445,26854.9583
382.6192,27288.4417
382.7938,28040.25
382.9685,28306.6583
383.1431,27275.2583
383.3176,26199.0917
383.4922,25895.5583
383.6667,26052.4167
383.8412,25964.9833
384.0157,25782.3167
384.1902,25988.0333
384.3646,26231.7667
384.5391,26184.6
384.7134,26402.1167
384.8878,27048.6083
385.0622,27668.6167
385.2365,26988.1583
385.4109,26123.0833
385.5852,25995.45
385.7594,26368.175
385.9337,26870.9083
386.1079,27336.375
386.2822,28070.75
386.4564,27888.8083
386.6306,27001.2917
386.8047,27395.8833
386.9789,27802.7167
387.153,28296.3917
387.3271,29124.5167
387.5012,28743.8083
387.6752,29554.975
387.8492,30310.95
388.0233,29537.9667
388.1972,28737.8583
388.3712,28835.925
388.5452,28871.2833
388.7191,29325.4583
388.893,30456.4667
389.0669,29758.3083
389.2408,27686.4
389.4146,26451.8
389.5884,25903.2333
389.7623,25784.8083
389.9361,25868.0833
390.1098,26034.95
390.2835,26179.7667
390.4573,26051.95
390.631,26081.6667
390.8047,26538.0333
390.9784,26670.2667
391.152,26403.5917
391.3256,26512.0833
391.4992,26587.275
391.6728,26275.4333
391.8464,26807.925
392.0199,27484.4833
392.1934,27228.8667
392.3669,27696.6667
392.5403,28030.2917
392.7138,28541.45
392.8873,29161.05
393.0607,29780.4667
393.2341,30057.475
393.4074,29828.2167
393.5808,28406.0833
393.7542,28008.5
393.9274,28072.275
394.1007,27727.0917
394.274,28560.35
394.4472,28489.6583
394.6205,29312.6167
394.7937,30420.0167
394.9668,30683.3333
395.14,29444.1
395.3131,27926.5917
395.4863,27076.675
395.6594,27226.625
395.8325,26967.8667
396.0055,27105.55
396.1786,27240.5833
396.3516,27507.075
396.5246,27193.0833
396.6975,26800.275
396.8705,27290.15
397.0434,28144.2083
397.2163,27168.5167
397.3892,27086.9
397.5621,27560.8167
397.735,28228.5917
397.9077,29107.55
398.0806,28793.5917
398.2534,28518.1167
398.4261,28943.475
398.5989,29521.6667
398.7716,30414.425
398.9443,29966.65
399.117,29608.1667
399.2896,29169.175
399.4623,28729.8
399.6349,28676.7167
399.8075,28244.0333
399.9801,27616.825
400.1526,27439.65
400.3252,26366.5167
400.4977,25944.925
400.6702,25946.925
400.8427,25850.25
401.0151,26186.925
401.1875,25921.8917
401.36,26023.45
401.5323,25907.3583
401.7047,25414.1917
401.877,25380.2
402.0494,25437.6417
402.2216,26082.6583
402.394,26397.5333
402.5662,26095.425
402.7385,26197.1667
402.9107,25991.6667
403.0829,25980.2417
403.2551,25812.425
403.4272,25647.2333
403.5994,25793.975
403.7715,26314.3333
403.9436,26492.3917
404.1156,26483.6417
