Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-12-31 06:09:51.853505
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1830.8583
218.2508,1874.075
218.442,1915.0083
218.6332,1959.5167
218.8244,2000.5417
219.0156,2048.0917
219.2067,2100.0667
219.3979,2150.9917
219.589,2204.95
219.7801,2257.925
219.9712,2314.5167
220.1623,2370.9583
220.3533,2430.475
220.5444,2488.275
220.7354,2551.5667
220.9264,2615.8417
221.1174,2688.35
221.3083,2757.9
221.4993,2824.1083
221.6902,2895.1917
221.8812,2973.8417
222.0721,3051.1333
222.263,3133.6333
222.4538,3216.1167
222.6447,3303.7083
222.8355,3391.2833
223.0264,3479.1083
223.2172,3571.4667
223.408,3670.6417
223.5987,3765.5917
223.7895,3860.475
223.9802,3962.2417
224.1709,4064.0667
224.3616,4170.0583
224.5524,4281.1667
224.743,4391.7667
224.9337,4501.6833
225.1243,4622.0667
225.315,4735.7833
225.5056,4848.5333
225.6962,4959.9833
225.8867,5070.65
226.0773,5177.9
226.2678,5312.2167
226.4584,5468.025
226.6489,5599.2917
226.8394,5731.025
227.0298,5882.825
227.2203,6033.0667
227.4108,6188.8917
227.6012,6331.3333
227.7916,6473.8583
227.982,6627.5167
228.1723,6773.9833
228.3627,6933.3833
228.5531,7083.8167
228.7434,7237.8
228.9337,7402.1083
229.124,7569.8583
229.3143,7732.8833
229.5045,7917.9667
229.6948,8093.2583
229.885,8275.925
230.0752,8463.5833
230.2654,8647.6917
230.4556,8836.35
230.6457,9018.175
230.8358,9203.725
231.026,9382.9917
231.2161,9565.0667
231.4062,9758.0167
231.5963,9939.525
231.7863,10134.9667
231.9764,10342.425
232.1664,10544.775
232.3564,10757.9167
232.5464,10961.45
232.7364,11179.1
232.9263,11372.9167
233.1163,11593.8
233.3062,11817.7667
233.4961,12051.225
233.686,12262.975
233.8758,12460.975
234.0657,12663.325
234.2555,12891.4833
234.4454,13111.4083
234.6352,13329.875
234.825,13550.45
235.0147,13755.2667
235.2045,13964.7167
235.3942,14177.3
235.5839,14396.8667
235.7737,14614.625
235.9633,14819.8583
236.153,15055.4333
236.3427,15275.7583
236.5323,15498.2333
236.7219,15699.9917
236.9115,15891.825
237.1011,16094.15
237.2907,16305.3917
237.4803,16522.7417
237.6698,16732.4833
237.8593,16948.825
238.0488,17152.0
238.2383,17362.3667
238.4278,17567.4417
238.6172,17792.5667
238.8066,18001.6917
238.9961,18209.7083
239.1855,18429.9583
239.3748,18631.1917
239.5642,18823.3833
239.7536,19032.5
239.9429,19228.0
240.1322,19412.325
240.3215,19596.0583
240.5108,19789.15
240.7001,19991.825
240.8893,20174.4167
241.0786,20359.6917
241.2677,20534.1
241.457,20735.1333
241.6461,20871.775
241.8353,21026.8083
242.0244,21198.3
242.2136,21346.9083
242.4027,21505.95
242.5918,21668.2417
242.7809,21810.6333
242.9699,21880.95
243.159,21996.4417
243.348,22208.1583
243.537,22403.8667
243.726,22563.8667
243.915,22702.8167
244.1039,22835.2333
244.2929,22896.7
244.4818,22962.0833
244.6707,23122.7833
244.8596,23316.4583
245.0485,23491.1
245.2373,23665.6
245.4262,23828.125
245.615,23954.6833
245.8038,24074.35
245.9926,24206.8667
246.1814,24321.95
246.3701,24304.9167
246.5589,24358.3417
246.7476,24501.3083
246.9363,24697.3
247.1249,24819.5167
247.3136,24968.875
247.5023,25111.3667
247.6909,25262.775
247.8795,25396.825
248.0681,25514.4583
248.2567,25634.4
248.4453,25751.3333
248.6338,25861.6
248.8224,25872.7583
249.0109,25819.4667
249.1994,25939.7167
249.3878,26104.1917
249.5763,26250.0167
249.7648,26369.2833
249.9532,26488.125
250.1416,26635.9167
250.33,26777.4917
250.5183,26907.2417
250.7067,26998.8583
250.8951,27082.95
251.0834,27174.65
251.2717,27263.7333
251.46,27348.1667
251.6483,27417.5833
251.8365,27444.5167
252.0247,27404.925
252.213,27513.3667
252.4012,27622.025
252.5894,27764.925
252.7775,27847.0417
252.9657,27906.9583
253.1538,28033.4667
253.3419,28135.925
253.53,28206.125
253.7181,28280.6583
253.9062,28348.575
254.0942,28418.3583
254.2823,28466.7917
254.4703,28522.3583
254.6583,28581.475
254.8463,28643.375
255.0342,28674.9583
255.2222,28709.8333
255.4101,28701.625
255.598,28687.6417
255.7859,28771.6667
255.9738,28892.575
256.1616,29006.7083
256.3495,29114.3333
256.5373,29206.7833
256.7251,29332.3083
256.9129,29405.5083
257.1006,29477.9667
257.2884,29566.1833
257.4761,29657.6083
257.6638,29717.975
257.8515,29750.7417
258.0392,29801.8083
258.2269,29848.4083
258.4146,29891.4917
258.6022,29958.9333
258.7898,29967.9833
258.9774,29980.7917
259.165,30036.15
259.3525,30093.7167
259.5401,30134.6667
259.7276,30208.125
259.9151,30266.0
260.1026,30311.0167
260.2901,30391.5667
260.4776,30461.5833
260.665,30584.9417
260.8524,30682.7083
261.0398,30776.9583
261.2272,30813.1417
261.4146,30821.725
261.6019,30879.7417
261.7893,30946.9083
261.9766,31000.2833
262.1639,31064.3417
262.3512,31082.65
262.5384,31107.85
262.7257,31121.4667
262.9129,31151.9833
263.1001,31175.575
263.2873,31228.95
263.4745,31270.4667
263.6617,31226.1083
263.8488,31258.9083
264.0359,31316.775
264.2231,31358.6583
264.4101,31384.8083
264.5972,31419.45
264.7842,31454.3167
264.9713,31476.2333
265.1583,31483.2167
265.3453,31531.3667
265.5323,31584.8167
265.7193,31640.7667
265.9062,31714.85
266.0931,31738.9583
266.2801,31742.8917
266.4669,31797.875
266.6538,31842.3167
266.8407,31876.1167
267.0276,31869.3167
267.2143,31868.275
267.4012,31903.6
267.588,31874.6
267.7747,31889.5083
267.9615,31904.9333
268.1482,31904.775
268.3349,31927.925
268.5217,31932.8167
268.7083,31926.375
268.895,31951.9333
269.0817,32011.025
269.2682,32025.6833
269.4549,32014.725
269.6415,31979.525
269.8281,31992.8333
270.0146,32034.4
270.2012,32073.325
270.3877,32105.625
270.5742,32117.725
270.7607,32119.275
270.9472,32136.025
271.1336,32135.7667
271.32,32127.6083
271.5065,32129.3667
271.6929,32148.7583
271.8792,32195.4917
272.0656,32219.9167
272.252,32252.7333
272.4383,32276.9333
272.6246,32275.2333
272.8109,32282.1083
272.9972,32352.8917
273.1835,32386.4333
273.3697,32430.4417
273.5559,32445.1333
273.7421,32473.55
273.9283,32479.3833
274.1145,32494.425
274.3007,32512.2667
274.4868,32539.1917
274.6729,32589.375
274.859,32613.325
275.0451,32625.675
275.2311,32560.9417
275.4172,32599.7333
275.6032,32657.625
275.7892,32719.5833
275.9752,32733.125
276.1612,32786.5917
276.3472,32774.6417
276.5331,32777.5917
276.719,32803.7833
276.9049,32835.5917
277.0908,32827.3083
277.2767,32844.575
277.4625,32873.2833
277.6484,32876.55
277.8342,32842.2083
278.02,32851.4833
278.2057,32889.6
278.3915,32933.6417
278.5772,32945.6583
278.763,32923.55
278.9487,32974.325
279.1343,33031.95
279.32,33051.0583
279.5057,33029.5583
279.6913,32979.3917
279.877,32988.5083
280.0625,33008.6167
280.2481,32998.2667
280.4337,32983.9167
280.6192,33042.775
280.8048,33099.875
280.9903,33094.5333
281.1758,33068.1333
281.3612,33042.6417
281.5467,33035.7333
281.7321,33093.1417
281.9175,33121.7333
282.1029,33131.3583
282.2884,33159.6083
282.4737,33132.9667
282.6591,33111.85
282.8444,33127.8
283.0297,33138.225
283.215,33144.8083
283.4002,33150.75
283.5855,33130.8167
283.7707,33062.375
283.956,33047.0583
284.1412,33059.05
284.3264,33093.2417
284.5115,33141.3667
284.6967,33174.125
284.8818,33147.4667
285.0669,33099.8333
285.252,33107.8667
285.4371,33124.4333
285.6222,33108.5083
285.8072,33105.9917
285.9922,33098.675
286.1772,33141.5667
286.3622,33176.4417
286.5472,33144.1667
286.7321,33097.45
286.9171,33141.3333
287.102,33162.0833
287.2869,33214.7333
287.4717,33278.1333
287.6566,33297.425
287.8415,33308.0
288.0263,33307.1417
288.2111,33255.0833
288.3959,33207.7917
288.5806,33211.65
288.7654,33221.675
288.9501,33318.025
289.1348,33355.5167
289.3195,33374.075
289.5042,33410.3333
289.6889,33459.4167
289.8735,33400.275
290.0581,33375.6083
290.2428,33330.8083
290.4273,33356.65
290.6119,33388.6083
290.7965,33387.9167
290.981,33408.05
291.1655,33427.8917
291.35,33356.1
291.5345,33318.2583
291.719,33334.2667
291.9034,33350.025
292.0878,33409.7417
292.2722,33406.0
292.4566,33383.7667
292.641,33416.575
292.8253,33427.5583
293.0096,33418.0667
293.194,33452.775
293.3783,33461.3917
293.5626,33489.9667
293.7468,33486.6833
293.9311,33498.5917
294.1153,33442.4417
294.2995,33347.2167
294.4837,33293.7333
294.6678,33263.1333
294.852,33252.8417
295.0361,33282.7917
295.2202,33312.9417
295.4043,33353.125
295.5884,33337.2
295.7725,33331.05
295.9565,33305.2833
296.1405,33236.8917
296.3246,33224.1
296.5085,33286.875
296.6925,33359.3833
296.8764,33364.5667
297.0603,33354.0917
297.2443,33334.1167
297.4282,33294.8833
297.612,33241.7833
297.7959,33201.3833
297.9797,33173.6667
298.1635,33121.65
298.3474,33189.4417
298.5311,33242.9667
298.7149,33211.85
298.8987,33151.9083
299.0823,33129.3167
299.2661,33079.1583
299.4498,32985.6333
299.6334,32991.0667
299.8171,33001.6083
300.0007,32964.2583
300.1843,32954.3167
300.368,32954.6917
300.5515,32938.275
300.7351,32933.7667
300.9186,32927.2417
301.1021,32893.7667
301.2857,32903.2333
301.4691,32905.05
301.6526,32919.1333
301.8361,32861.1333
302.0195,32804.6583
302.2029,32788.9833
302.3863,32788.3167
302.5697,32763.2417
302.753,32795.2417
302.9364,32823.625
303.1197,32865.8417
303.303,32853.4917
303.4863,32802.6083
303.6696,32716.375
303.8528,32646.2333
304.036,32614.5917
304.2192,32611.2083
304.4024,32599.7333
304.5856,32553.5917
304.7688,32548.475
304.9519,32563.425
305.135,32545.725
305.3181,32523.5583
305.5012,32506.7333
305.6842,32515.2833
305.8673,32499.3417
306.0504,32443.5583
306.2333,32360.1833
306.4163,32345.2083
306.5993,32309.7333
306.7822,32305.9083
306.9652,32310.0
307.1481,32265.9917
307.331,32237.325
307.5139,32201.825
307.6967,32154.3333
307.8796,32121.2417
308.0624,32090.3583
308.2452,32036.5917
308.428,31997.275
308.6107,31986.075
308.7935,31960.575
308.9762,31941.6083
309.1589,31922.525
309.3416,31896.6417
309.5243,31868.575
309.7069,31849.0833
309.8896,31802.8917
310.0721,31768.4917
310.2548,31763.8083
310.4373,31738.9417
310.6199,31744.1167
310.8024,31700.2333
310.985,31686.2333
311.1674,31621.4917
311.3499,31555.65
311.5324,31551.7833
311.7148,31584.0417
311.8973,31542.0833
312.0797,31519.325
312.2621,31507.3667
312.4445,31456.4917
312.6268,31418.0083
312.8091,31395.3083
312.9915,31333.1917
313.1738,31299.5
313.356,31243.7667
313.5383,31195.175
313.7206,31197.3667
313.9027,31136.3667
314.085,31114.1417
314.2672,31094.5333
314.4493,31086.2167
314.6314,31092.6333
314.8136,31093.9167
314.9957,31030.9833
315.1778,30965.2417
315.3598,30945.4583
315.5419,30942.95
315.724,30935.7417
315.9059,30913.975
316.088,30884.7917
316.2699,30882.125
316.4519,30858.75
316.6338,30801.4667
316.8157,30698.0
316.9977,30668.4
317.1795,30694.6417
317.3614,30700.925
317.5432,30695.2917
317.7251,30661.5083
317.9069,30594.6583
318.0887,30569.3333
318.2704,30497.8083
318.4522,30469.7083
318.6339,30487.7083
318.8156,30548.6917
318.9973,30502.0917
319.179,30511.4167
319.3607,30516.3917
319.5423,30534.55
319.7239,30504.5167
319.9055,30464.1667
320.0871,30432.3833
320.2687,30413.3
320.4502,30393.5083
320.6317,30327.325
320.8132,30323.3083
320.9947,30328.575
321.1761,30343.15
321.3576,30338.7917
321.5391,30325.3667
321.7205,30291.7333
321.9019,30249.15
322.0832,30191.7833
322.2646,30163.8583
322.4459,30133.3583
322.6272,30104.5417
322.8085,30080.4167
322.9898,30063.775
323.1711,30027.825
323.3523,30015.55
323.5335,29994.3917
323.7147,30034.8083
323.8959,30093.1667
324.0771,30097.5333
324.2582,30070.4167
324.4393,30056.0667
324.6204,30075.5167
324.8015,30059.6083
324.9826,30091.95
325.1637,30128.0583
325.3447,30120.575
325.5257,30120.9583
325.7067,30102.7
325.8877,30000.9167
326.0686,29889.6083
326.2496,29858.1
326.4305,29816.525
326.6114,29813.0667
326.7922,29814.125
326.9731,29838.1083
327.1539,29840.1667
327.3347,29854.1917
327.5155,29879.7667
327.6963,29932.5917
327.8771,29922.825
328.0578,29842.4333
328.2385,29724.4333
328.4193,29690.925
328.5999,29662.7417
328.7806,29618.8417
328.9613,29632.5083
329.1419,29618.9667
329.3225,29615.3083
329.5031,29573.9333
329.6837,29524.3917
329.8642,29486.1167
330.0447,29451.8667
330.2252,29416.225
330.4057,29384.175
330.5862,29381.9083
330.7667,29398.2167
330.9471,29411.2583
331.1275,29377.025
331.3079,29302.3667
331.4883,29282.0417
331.6687,29266.825
331.849,29210.0583
332.0293,29159.3167
332.2096,29128.7333
332.3899,29135.2417
332.5702,29154.0083
332.7504,29168.5833
332.9306,29180.7
333.1108,29122.6917
333.291,29052.6167
333.4712,29046.1167
333.6514,29061.7333
333.8315,29042.1333
334.0116,29024.625
334.1917,29030.7583
334.3717,29035.1417
334.5518,29044.7583
334.7318,28996.35
334.9119,28976.1
335.0918,28978.2333
335.2718,28988.4833
335.4518,28984.2417
335.6317,28978.15
335.8116,29014.2
335.9915,28975.3583
336.1714,28873.3583
336.3513,28854.5833
336.5311,28854.6
336.7109,28876.125
336.8907,28844.2167
337.0705,28754.1917
337.2502,28664.6667
337.43,28629.925
337.6097,28569.975
337.7894,28548.2667
337.9691,28552.9083
338.1488,28558.7583
338.3284,28572.3833
338.508,28607.3917
338.6877,28627.8
338.8672,28614.4083
339.0468,28549.85
339.2263,28507.35
339.4059,28569.4
339.5854,28645.9833
339.7649,28566.8417
339.9443,28511.9333
340.1238,28503.325
340.3032,28502.625
340.4826,28514.1
340.662,28446.0667
340.8414,28384.525
341.0207,28404.55
341.2001,28429.4
341.3794,28417.1333
341.5587,28469.6583
341.738,28436.525
341.9172,28412.2083
342.0965,28380.0917
342.2757,28273.9583
342.4549,28189.4667
342.6341,28201.675
342.8132,28228.225
342.9923,28346.7917
343.1715,28462.9833
343.3506,28432.3083
343.5296,28245.525
343.7087,28167.6667
343.8878,28130.2167
344.0668,28120.475
344.2458,28112.9083
344.4248,28064.5833
344.6037,28035.8833
344.7827,28038.6833
344.9616,28005.0083
345.1405,28024.0583
345.3194,28019.6583
345.4982,27963.5417
345.6771,27930.1083
345.8559,27935.975
346.0347,27916.3167
346.2135,27896.9417
346.3923,27914.1167
346.571,27871.0583
346.7498,27818.7917
346.9285,27858.975
347.1071,27809.875
347.2859,27759.2667
347.4645,27802.4667
347.6431,27866.35
347.8217,27938.575
348.0003,27922.9417
348.1789,27805.775
348.3574,27721.55
348.5359,27658.8667
348.7145,27612.5167
348.893,27623.1667
349.0714,27620.5
349.2499,27561.5833
349.4283,27492.85
349.6068,27427.5
349.7852,27405.8417
349.9635,27409.625
350.1419,27406.8167
350.3202,27373.1
350.4985,27301.825
350.6768,27261.7583
350.8551,27240.425
351.0334,27221.2167
351.2116,27183.0167
351.3898,27198.9
351.568,27173.675
351.7462,27181.1583
351.9243,27150.8333
352.1025,27107.6917
352.2806,27080.925
352.4587,27088.4333
352.6368,27065.1917
352.8148,26979.3667
352.9929,26933.6833
353.1709,26946.8333
353.3489,26941.225
353.5268,26897.4833
353.7048,26858.4
353.8828,26837.3917
354.0607,26779.1917
354.2386,26773.5583
354.4165,26750.1333
354.5943,26720.0833
354.7722,26716.825
354.95,26761.525
355.1278,26754.7917
355.3056,26686.1083
355.4833,26586.1417
355.6611,26505.9333
355.8388,26445.1667
356.0165,26419.0167
356.1942,26457.6333
356.3719,26501.7667
356.5495,26488.0417
356.7271,26469.4583
356.9047,26453.85
357.0823,26452.85
357.2599,26465.525
357.4374,26431.1583
357.6149,26346.975
357.7924,26279.2833
357.9699,26277.3583
358.1474,26249.35
358.3248,26173.7833
358.5023,26139.0
358.6797,26081.5583
358.8571,26066.45
359.0344,26035.4
359.2118,25963.2667
359.3891,25933.7583
359.5664,25886.8667
359.7437,25864.9333
359.9209,25800.6833
360.0982,25737.3917
360.2754,25681.9833
360.4526,25735.1833
360.6298,25739.0667
360.807,25726.2417
360.9841,25695.7
361.1613,25662.125
361.3383,25708.9417
361.5154,25741.3917
361.6925,25697.3417
361.8695,25667.0833
362.0466,25625.0833
362.2236,25578.2
362.4005,25565.5333
362.5775,25471.325
362.7545,25366.075
362.9314,25341.35
363.1083,25396.2833
363.2852,25468.9417
363.462,25413.0167
363.6389,25397.9917
363.8157,25324.4667
363.9925,25266.3333
364.1693,25226.25
364.346,25152.5083
364.5228,25193.0083
364.6996,25234.3833
364.8762,25272.5083
365.0529,25278.3083
365.2296,25259.9417
365.4062,25249.0083
365.5829,25189.8
365.7595,25169.7833
365.9361,25204.4417
366.1126,25193.0333
366.2892,25490.1917
366.4657,25980.25
366.6422,26160.5917
366.8186,26079.6167
366.9951,26179.4583
367.1716,25922.65
367.348,25938.425
367.5244,26052.725
367.7008,26046.7583
367.8772,25832.375
368.0535,25550.5917
368.2298,25960.0333
368.4061,26174.7
368.5824,25986.8583
368.7586,26187.5833
368.9349,26096.3833
369.1111,25617.2917
369.2873,25324.4417
369.4635,25434.6667
369.6396,25401.55
369.8158,25230.2917
369.9919,25273.25
370.168,25447.9167
370.3441,25434.2
370.5202,25166.525
370.6962,24985.9333
370.8722,24930.675
371.0482,24962.6833
371.2242,25096.8417
371.4002,25359.5833
371.5761,25327.9667
371.752,25169.0917
371.9279,25239.6083
372.1038,25302.275
372.2796,25153.4917
372.4555,25167.1083
372.6313,25145.4917
372.8071,25006.7333
372.9829,24941.35
373.1586,25076.5
373.3344,25122.1
373.5101,25003.6417
373.6858,24995.9417
373.8615,24919.125
374.0371,25026.975
374.2127,25300.85
374.3884,25206.8667
374.564,25048.4333
374.7395,25025.0333
374.9151,25168.8
375.0906,25610.9417
375.2661,25731.275
375.4416,25525.525
375.6171,25694.8
375.7925,25928.3917
375.968,25954.4167
376.1434,25582.2083
376.3188,25424.0333
376.4941,25477.1417
376.6695,25642.7333
376.8448,25753.8833
377.0201,25754.6667
377.1954,25732.675
377.3707,25864.7
377.5459,26016.2667
377.7212,26477.7917
377.8964,27358.925
378.0715,27310.2583
378.2467,26752.975
378.4218,26801.575
378.597,26287.5833
378.7721,26275.4917
378.9472,26408.1083
379.1222,26793.2
379.2973,27459.2583
379.4723,28129.1583
379.6473,28409.5
379.8223,27707.1333
379.9972,26979.625
380.1722,26639.875
380.3471,26654.5083
380.522,26506.3667
380.6969,26569.7583
380.8717,27008.9333
381.0466,26604.6083
381.2214,26441.975
381.3962,26354.95
381.571,26182.2
381.7457,26129.125
381.9204,26401.6833
382.0952,26309.9583
382.2699,26914.9
382.4445,27522.1917
382.6192,27966.9583
382.7938,28738.3667
382.9685,28964.775
383.1431,27913.425
383.3176,26860.1667
383.4922,26570.1083
383.6667,26712.075
383.8412,26599.8917
384.0157,26434.9917
384.1902,26648.925
384.3646,26877.55
384.5391,26822.8583
384.7134,27059.4
384.8878,27730.4833
385.0622,28330.7667
385.2365,27598.875
385.4109,26754.9833
385.5852,26647.5667
385.7594,27013.7667
385.9337,27526.2167
386.1079,28001.5583
386.2822,28746.6417
386.4564,28515.4083
386.6306,27646.4917
386.8047,28091.6583
386.9789,28459.2333
387.153,28965.6667
387.3271,29796.1917
387.5012,29411.925
387.6752,30264.2583
387.8492,31000.5333
388.0233,30155.85
388.1972,29412.4
388.3712,29519.925
388.5452,29531.1
388.7191,30009.8167
388.893,31158.3333
389.0669,30371.075
389.2408,28288.8917
389.4146,27094.95
389.5884,26526.9167
389.7623,26408.5333
389.9361,26487.125
390.1098,26654.525
390.2835,26790.5583
390.4573,26659.5083
390.631,26690.7333
390.8047,27160.15
390.9784,27265.4083
391.152,26993.15
391.3256,27119.8667
391.4992,27176.0
391.6728,26867.3667
391.8464,27421.7583
392.0199,28087.35
392.1934,27803.1667
392.3669,28321.0167
392.5403,28628.4583
392.7138,29162.3167
392.8873,29779.0167
393.0607,30398.4667
393.2341,30673.65
393.4074,30405.05
393.5808,28967.2083
393.7542,28610.8167
393.9274,28647.7667
394.1007,28305.7583
394.274,29174.5083
394.4472,29072.8167
394.6205,29937.75
394.7937,31055.1083
394.9668,31253.5333
395.14,29967.3667
395.3131,28450.1917
395.4863,27626.225
395.6594,27767.4833
395.8325,27477.825
396.0055,27637.6417
396.1786,27776.8833
396.3516,28023.4333
396.5246,27700.7417
396.6975,27316.9667
396.8705,27864.7833
397.0434,28660.65
397.2163,27659.4833
397.3892,27627.3583
397.5621,28105.7417
397.735,28749.6
397.9077,29634.1083
398.0806,29268.9167
398.2534,29049.1167
398.4261,29439.9833
398.5989,30071.7917
398.7716,30912.5333
398.9443,30457.5
399.117,30113.15
399.2896,29677.6167
399.4623,29227.1667
399.6349,29186.5083
399.8075,28732.4083
399.9801,28097.8417
400.1526,27909.4333
400.3252,26811.6333
400.4977,26413.4167
400.6702,26402.2417
400.8427,26297.3083
401.0151,26621.2083
401.1875,26342.8083
401.36,26459.675
401.5323,26314.2
401.7047,25828.3167
401.877,25801.375
402.0494,25862.0667
402.2216,26516.3083
402.394,26806.625
402.5662,26512.3583
402.7385,26625.5417
402.9107,26415.2083
403.0829,26396.025
403.2551,26230.55
403.4272,26075.8833
403.5994,26217.0583
403.7715,26741.0
403.9436,26883.9833
404.1156,26914.625
