Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-12-31 22:42:57.099402
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1908.6667
218.2508,1951.45
218.442,1995.2833
218.6332,2044.4
218.8244,2087.95
219.0156,2137.0083
219.2067,2185.2
219.3979,2239.1667
219.589,2295.075
219.7801,2350.075
219.9712,2409.1167
220.1623,2465.6667
220.3533,2528.3
220.5444,2594.5
220.7354,2660.1
220.9264,2728.8667
221.1174,2800.4583
221.3083,2872.7833
221.4993,2943.7833
221.6902,3017.0167
221.8812,3096.9167
222.0721,3177.6167
222.263,3261.4167
222.4538,3347.8917
222.6447,3440.5667
222.8355,3528.2
223.0264,3618.1167
223.2172,3711.125
223.408,3810.6667
223.5987,3910.15
223.7895,4008.8
223.9802,4115.275
224.1709,4220.2833
224.3616,4330.7583
224.5524,4440.9083
224.743,4559.8167
224.9337,4669.95
225.1243,4797.3083
225.315,4915.3667
225.5056,5033.25
225.6962,5161.4583
225.8867,5292.5667
226.0773,5424.9
226.2678,5551.325
226.4584,5690.175
226.6489,5830.375
226.8394,5961.0917
227.0298,6102.75
227.2203,6251.8833
227.4108,6408.7083
227.6012,6563.0917
227.7916,6707.3333
227.982,6865.0583
228.1723,7017.8167
228.3627,7180.3083
228.5531,7336.15
228.7434,7499.925
228.9337,7664.1833
229.124,7832.4167
229.3143,8008.05
229.5045,8199.4667
229.6948,8376.4083
229.885,8568.5083
230.0752,8759.3083
230.2654,8947.0667
230.4556,9142.2167
230.6457,9332.025
230.8358,9521.175
231.026,9715.1417
231.2161,9904.8333
231.4062,10102.7333
231.5963,10291.7917
231.7863,10496.4917
231.9764,10705.7083
232.1664,10920.4667
232.3564,11138.8667
232.5464,11347.3083
232.7364,11572.15
232.9263,11777.075
233.1163,12004.2083
233.3062,12229.6
233.4961,12474.5
233.686,12698.1833
233.8758,12902.9083
234.0657,13111.375
234.2555,13343.05
234.4454,13567.825
234.6352,13793.6667
234.825,14016.55
235.0147,14233.1833
235.2045,14456.075
235.3942,14676.7083
235.5839,14900.9333
235.7737,15118.7333
235.9633,15340.6167
236.153,15573.625
236.3427,15806.9417
236.5323,16037.9083
236.7219,16250.2583
236.9115,16435.5833
237.1011,16642.3583
237.2907,16873.7917
237.4803,17095.775
237.6698,17303.6833
237.8593,17523.9333
238.0488,17731.9167
238.2383,17951.4583
238.4278,18162.2417
238.6172,18392.2917
238.8066,18606.8
238.9961,18819.525
239.1855,19051.375
239.3748,19250.9667
239.5642,19450.3583
239.7536,19660.875
239.9429,19867.3417
240.1322,20054.15
240.3215,20248.2583
240.5108,20445.1
240.7001,20653.125
240.8893,20843.8167
241.0786,21029.9417
241.2677,21210.95
241.457,21415.725
241.6461,21575.9917
241.8353,21729.2
242.0244,21884.025
242.2136,22050.8167
242.4027,22214.3083
242.5918,22379.7917
242.7809,22517.675
242.9699,22595.8083
243.159,22705.7833
243.348,22909.05
243.537,23119.0083
243.726,23283.275
243.915,23424.5083
244.1039,23550.325
244.2929,23605.9
244.4818,23672.2167
244.6707,23832.1583
244.8596,24041.6583
245.0485,24215.9917
245.2373,24389.6833
245.4262,24544.9833
245.615,24687.175
245.8038,24791.7583
245.9926,24927.8
246.1814,25044.4417
246.3701,25020.0
246.5589,25060.175
246.7476,25218.1833
246.9363,25417.05
247.1249,25565.8833
247.3136,25717.7
247.5023,25852.2917
247.6909,25999.6083
247.8795,26124.125
248.0681,26252.2917
248.2567,26375.0417
248.4453,26490.2417
248.6338,26590.475
248.8224,26592.0917
249.0109,26540.4083
249.1994,26655.8667
249.3878,26831.7083
249.5763,26977.7083
249.7648,27101.675
249.9532,27223.1
250.1416,27375.6833
250.33,27515.9
250.5183,27648.0917
250.7067,27739.7333
250.8951,27824.6167
251.0834,27913.7083
251.2717,28007.2583
251.46,28081.6917
251.6483,28145.9
251.8365,28164.775
252.0247,28126.0333
252.213,28229.275
252.4012,28353.4167
252.5894,28504.05
252.7775,28596.5083
252.9657,28674.325
253.1538,28799.9833
253.3419,28881.2417
253.53,28936.2333
253.7181,29009.7583
253.9062,29092.4667
254.0942,29159.6
254.2823,29211.7417
254.4703,29261.4333
254.6583,29317.7583
254.8463,29376.4
255.0342,29406.3667
255.2222,29439.3333
255.4101,29430.6
255.598,29410.325
255.7859,29498.1083
255.9738,29619.0917
256.1616,29727.25
256.3495,29848.0417
256.5373,29921.4833
256.7251,30061.0583
256.9129,30145.8583
257.1006,30216.2417
257.2884,30308.1583
257.4761,30416.6583
257.6638,30471.8917
257.8515,30511.0583
258.0392,30563.9667
258.2269,30603.1417
258.4146,30643.0667
258.6022,30699.425
258.7898,30706.9
258.9774,30735.4417
259.165,30800.2833
259.3525,30836.5333
259.5401,30867.6417
259.7276,30950.8083
259.9151,31019.3333
260.1026,31061.9917
260.2901,31139.025
260.4776,31204.7917
260.665,31314.85
260.8524,31417.575
261.0398,31513.4583
261.2272,31559.8833
261.4146,31578.175
261.6019,31624.1083
261.7893,31687.025
261.9766,31732.275
262.1639,31804.9833
262.3512,31800.5083
262.5384,31829.7833
262.7257,31850.4417
262.9129,31886.5917
263.1001,31902.2083
263.2873,31980.3
263.4745,32025.3
263.6617,31974.1583
263.8488,32019.45
264.0359,32067.725
264.2231,32107.775
264.4101,32142.2917
264.5972,32182.5333
264.7842,32220.9917
264.9713,32250.9083
265.1583,32252.4083
265.3453,32297.2667
265.5323,32348.325
265.7193,32396.725
265.9062,32461.9167
266.0931,32492.8417
266.2801,32517.4917
266.4669,32568.6583
266.6538,32604.875
266.8407,32666.9
267.0276,32665.5667
267.2143,32670.4417
267.4012,32702.7417
267.588,32677.7833
267.7747,32698.3167
267.9615,32722.2667
268.1482,32730.2417
268.3349,32766.2833
268.5217,32778.0583
268.7083,32766.2167
268.895,32775.975
269.0817,32826.3417
269.2682,32839.5417
269.4549,32816.25
269.6415,32765.0
269.8281,32767.1833
270.0146,32814.9333
270.2012,32849.6417
270.3877,32888.0583
270.5742,32903.9333
270.7607,32912.2417
270.9472,32917.775
271.1336,32927.1083
271.32,32921.3917
271.5065,32912.9583
271.6929,32925.25
271.8792,32974.275
272.0656,32995.425
272.252,33020.025
272.4383,33038.525
272.6246,33053.825
272.8109,33056.9667
272.9972,33126.55
273.1835,33165.425
273.3697,33205.3583
273.5559,33235.2667
273.7421,33257.2917
273.9283,33271.2333
274.1145,33275.05
274.3007,33296.2833
274.4868,33336.6333
274.6729,33399.45
274.859,33426.975
275.0451,33451.475
275.2311,33399.55
275.4172,33432.6333
275.6032,33482.0167
275.7892,33532.95
275.9752,33546.9417
276.1612,33591.55
276.3472,33580.35
276.5331,33585.35
276.719,33608.325
276.9049,33629.125
277.0908,33631.55
277.2767,33640.8333
277.4625,33665.9167
277.6484,33672.7333
277.8342,33668.2167
278.02,33682.0583
278.2057,33726.2583
278.3915,33788.5417
278.5772,33812.625
278.763,33794.2083
278.9487,33848.1667
279.1343,33896.8667
279.32,33900.0917
279.5057,33886.7083
279.6913,33815.8667
279.877,33816.5417
280.0625,33834.3917
280.2481,33801.6583
280.4337,33786.3083
280.6192,33840.325
280.8048,33897.0833
280.9903,33884.1667
281.1758,33848.0417
281.3612,33819.5667
281.5467,33821.475
281.7321,33877.7417
281.9175,33905.9833
282.1029,33911.6083
282.2884,33926.1417
282.4737,33897.25
282.6591,33872.8583
282.8444,33891.7667
283.0297,33900.475
283.215,33919.9083
283.4002,33923.6833
283.5855,33891.85
283.7707,33829.1667
283.956,33811.8417
284.1412,33803.35
284.3264,33843.1667
284.5115,33889.8917
284.6967,33920.1583
284.8818,33895.1917
285.0669,33855.0417
285.252,33857.9917
285.4371,33884.4667
285.6222,33856.8667
285.8072,33830.325
285.9922,33828.475
286.1772,33862.2583
286.3622,33898.9917
286.5472,33875.2
286.7321,33841.35
286.9171,33887.2417
287.102,33910.1167
287.2869,33946.225
287.4717,34010.2667
287.6566,34016.3167
287.8415,34027.8
288.0263,34016.7083
288.2111,33963.6417
288.3959,33903.9417
288.5806,33919.7833
288.7654,33942.9917
288.9501,34037.35
289.1348,34068.8417
289.3195,34079.8167
289.5042,34103.65
289.6889,34147.8083
289.8735,34095.2833
290.0581,34080.5667
290.2428,34035.6167
290.4273,34040.3417
290.6119,34089.9917
290.7965,34096.175
290.981,34101.2167
291.1655,34102.925
291.35,34028.7
291.5345,33970.1167
291.719,33995.95
291.9034,34012.8833
292.0878,34086.075
292.2722,34085.9167
292.4566,34059.7583
292.641,34093.0917
292.8253,34092.7083
293.0096,34075.2333
293.194,34098.0167
293.3783,34102.225
293.5626,34130.4583
293.7468,34142.9917
293.9311,34152.0167
294.1153,34105.4
294.2995,34004.2917
294.4837,33935.9667
294.6678,33891.6917
294.852,33871.675
295.0361,33898.9083
295.2202,33924.125
295.4043,33951.2917
295.5884,33941.3333
295.7725,33933.1583
295.9565,33922.55
296.1405,33865.5
296.3246,33837.125
296.5085,33898.2167
296.6925,33951.0833
296.8764,33952.2333
297.0603,33925.2667
297.2443,33901.2167
297.4282,33853.8
297.612,33813.9333
297.7959,33770.7583
297.9797,33751.7417
298.1635,33710.9917
298.3474,33768.325
298.5311,33812.7833
298.7149,33756.3167
298.8987,33692.7833
299.0823,33655.7583
299.2661,33600.3167
299.4498,33503.5917
299.6334,33514.475
299.8171,33532.0167
300.0007,33514.5583
300.1843,33506.7417
300.368,33497.8667
300.5515,33465.1083
300.7351,33448.8167
300.9186,33433.9583
301.1021,33394.5083
301.2857,33385.0167
301.4691,33380.5417
301.6526,33404.0167
301.8361,33350.6833
302.0195,33309.0083
302.2029,33294.0417
302.3863,33286.0
302.5697,33251.6833
302.753,33259.25
302.9364,33284.125
303.1197,33325.8583
303.303,33305.6917
303.4863,33256.7667
303.6696,33152.375
303.8528,33091.4833
304.036,33058.6833
304.2192,33076.125
304.4024,33066.0583
304.5856,33016.9333
304.7688,33000.35
304.9519,33007.3333
305.135,32974.9083
305.3181,32938.2
305.5012,32913.5583
305.6842,32925.3083
305.8673,32910.15
306.0504,32862.7
306.2333,32778.275
306.4163,32764.7167
306.5993,32726.3833
306.7822,32715.975
306.9652,32714.6917
307.1481,32664.4417
307.331,32629.5833
307.5139,32584.7083
307.6967,32538.275
307.8796,32498.1
308.0624,32467.975
308.2452,32421.8
308.428,32383.95
308.6107,32375.3333
308.7935,32341.1
308.9762,32323.7917
309.1589,32288.1333
309.3416,32256.25
309.5243,32211.5167
309.7069,32178.6667
309.8896,32141.2083
310.0721,32107.5333
310.2548,32091.675
310.4373,32087.25
310.6199,32082.5417
310.8024,32041.45
310.985,32022.6667
311.1674,31960.075
311.3499,31885.4583
311.5324,31881.5667
311.7148,31912.4333
311.8973,31861.8167
312.0797,31841.2167
312.2621,31821.05
312.4445,31781.2083
312.6268,31721.9417
312.8091,31714.2083
312.9915,31636.525
313.1738,31606.2833
313.356,31539.1583
313.5383,31486.9333
313.7206,31482.4417
313.9027,31417.9917
314.085,31393.0417
314.2672,31378.1333
314.4493,31368.7583
314.6314,31366.7333
314.8136,31371.5417
314.9957,31311.6667
315.1778,31247.3083
315.3598,31226.325
315.5419,31216.775
315.724,31209.825
315.9059,31178.075
316.088,31138.6667
316.2699,31153.45
316.4519,31121.1083
316.6338,31061.6333
316.8157,30962.5583
316.9977,30930.9
317.1795,30944.9917
317.3614,30958.4
317.5432,30944.7167
317.7251,30909.2417
317.9069,30834.7917
318.0887,30813.825
318.2704,30740.7333
318.4522,30715.9583
318.6339,30730.4167
318.8156,30783.4333
318.9973,30731.4167
319.179,30736.9667
319.3607,30749.925
319.5423,30763.7083
319.7239,30734.8667
319.9055,30682.775
320.0871,30658.6583
320.2687,30638.4333
320.4502,30615.3167
320.6317,30552.0417
320.8132,30551.925
320.9947,30562.9667
321.1761,30575.15
321.3576,30563.4667
321.5391,30549.55
321.7205,30516.5417
321.9019,30467.3167
322.0832,30414.45
322.2646,30373.1417
322.4459,30348.95
322.6272,30314.375
322.8085,30282.0333
322.9898,30277.8833
323.1711,30231.4833
323.3523,30216.675
323.5335,30189.4917
323.7147,30221.3667
323.8959,30284.95
324.0771,30296.7417
324.2582,30257.15
324.4393,30248.95
324.6204,30258.3
324.8015,30247.25
324.9826,30274.4917
325.1637,30325.0667
325.3447,30311.275
325.5257,30304.4333
325.7067,30292.6167
325.8877,30187.2
326.0686,30078.1417
326.2496,30043.9917
326.4305,29993.7
326.6114,29984.6083
326.7922,30003.1667
326.9731,30022.1917
327.1539,30019.9833
327.3347,30038.1083
327.5155,30050.5417
327.6963,30097.9083
327.8771,30101.2583
328.0578,30015.5667
328.2385,29905.0083
328.4193,29867.1417
328.5999,29838.1083
328.7806,29798.625
328.9613,29819.3
329.1419,29803.9917
329.3225,29799.2833
329.5031,29754.05
329.6837,29710.375
329.8642,29661.8833
330.0447,29626.15
330.2252,29592.225
330.4057,29550.4083
330.5862,29555.6083
330.7667,29570.2083
330.9471,29576.1333
331.1275,29539.7167
331.3079,29470.2333
331.4883,29447.2333
331.6687,29438.9333
331.849,29382.6167
332.0293,29331.375
332.2096,29302.9917
332.3899,29307.2917
332.5702,29329.7667
332.7504,29356.3083
332.9306,29362.7667
333.1108,29310.7167
333.291,29236.4417
333.4712,29231.575
333.6514,29242.5167
333.8315,29215.3333
334.0116,29196.225
334.1917,29200.1583
334.3717,29212.4583
334.5518,29224.6583
334.7318,29181.8333
334.9119,29148.8083
335.0918,29159.375
335.2718,29164.5417
335.4518,29155.0667
335.6317,29148.3333
335.8116,29192.475
335.9915,29160.3
336.1714,29051.7667
336.3513,29027.4417
336.5311,29040.7583
336.7109,29061.0667
336.8907,29034.0167
337.0705,28940.975
337.2502,28849.9
337.43,28822.1583
337.6097,28759.3333
337.7894,28723.35
337.9691,28734.85
338.1488,28748.65
338.3284,28759.5083
338.508,28802.1417
338.6877,28817.3833
338.8672,28803.8167
339.0468,28743.2917
339.2263,28694.175
339.4059,28754.6667
339.5854,28830.5083
339.7649,28755.2
339.9443,28700.9333
340.1238,28692.2583
340.3032,28701.5167
340.4826,28709.6583
340.662,28637.9583
340.8414,28592.925
341.0207,28598.9583
341.2001,28635.8833
341.3794,28639.5333
341.5587,28674.8333
341.738,28651.075
341.9172,28625.3833
342.0965,28589.7
342.2757,28481.25
342.4549,28401.5917
342.6341,28408.4083
342.8132,28435.3
342.9923,28552.8167
343.1715,28669.9833
343.3506,28639.0583
343.5296,28450.0083
343.7087,28371.7417
343.8878,28333.9833
344.0668,28330.6167
344.2458,28326.8167
344.4248,28265.25
344.6037,28245.5083
344.7827,28252.7417
344.9616,28220.4167
345.1405,28235.2917
345.3194,28241.9083
345.4982,28193.6
345.6771,28149.825
345.8559,28161.8
346.0347,28149.4
346.2135,28130.2917
346.3923,28153.2583
346.571,28109.0167
346.7498,28062.6667
346.9285,28094.3333
347.1071,28046.5
347.2859,27988.6417
347.4645,28037.0917
347.6431,28099.6
347.8217,28170.0833
348.0003,28155.4
348.1789,28045.8083
348.3574,27953.7667
348.5359,27897.3833
348.7145,27848.8167
348.893,27863.7
349.0714,27869.2417
349.2499,27800.1417
349.4283,27737.7083
349.6068,27676.6833
349.7852,27647.2333
349.9635,27664.825
350.1419,27655.4917
350.3202,27624.7667
350.4985,27556.675
350.6768,27512.675
350.8551,27494.9167
351.0334,27470.6667
351.2116,27442.3917
351.3898,27452.6917
351.568,27419.6417
351.7462,27429.3917
351.9243,27405.6583
352.1025,27364.3833
352.2806,27334.5167
352.4587,27339.4083
352.6368,27314.2333
352.8148,27234.0167
352.9929,27184.825
353.1709,27204.4583
353.3489,27194.4833
353.5268,27152.3333
353.7048,27114.1333
353.8828,27097.9917
354.0607,27044.025
354.2386,27043.8333
354.4165,27022.6083
354.5943,27000.75
354.7722,26996.4583
354.95,27049.75
355.1278,27047.15
355.3056,26976.3333
355.4833,26875.775
355.6611,26794.8917
355.8388,26735.6083
356.0165,26703.775
356.1942,26741.9167
356.3719,26788.875
356.5495,26773.6083
356.7271,26764.1083
356.9047,26754.7417
357.0823,26743.5083
357.2599,26764.4
357.4374,26725.3167
357.6149,26642.7917
357.7924,26566.275
357.9699,26573.5083
358.1474,26542.7667
358.3248,26468.45
358.5023,26434.5167
358.6797,26381.275
358.8571,26378.1333
359.0344,26340.6583
359.2118,26272.1417
359.3891,26242.4667
359.5664,26200.9833
359.7437,26182.2917
359.9209,26128.0583
360.0982,26049.1583
360.2754,26000.9583
360.4526,26049.2833
360.6298,26063.7333
360.807,26046.425
360.9841,26016.6333
361.1613,25986.1167
361.3383,26042.05
361.5154,26057.8833
361.6925,26018.525
361.8695,25989.8417
362.0466,25940.6667
362.2236,25898.6583
362.4005,25883.0167
362.5775,25781.2917
362.7545,25688.3833
362.9314,25661.175
363.1083,25715.4167
363.2852,25796.575
363.462,25749.45
363.6389,25722.7417
363.8157,25654.55
363.9925,25594.9083
364.1693,25557.0167
364.346,25490.8083
364.5228,25527.925
364.6996,25579.6333
364.8762,25625.7083
365.0529,25624.825
365.2296,25607.6333
365.4062,25607.1833
365.5829,25542.35
365.7595,25523.0583
365.9361,25549.7
366.1126,25541.2583
366.2892,25838.7167
366.4657,26340.675
366.6422,26528.75
366.8186,26441.0833
366.9951,26541.9333
367.1716,26291.4917
367.348,26302.9417
367.5244,26418.5083
367.7008,26417.4667
367.8772,26206.8167
368.0535,25911.475
368.2298,26316.9667
368.4061,26565.0583
368.5824,26371.725
368.7586,26563.5417
368.9349,26484.9
369.1111,26001.4833
369.2873,25691.2
369.4635,25800.8167
369.6396,25783.4583
369.8158,25596.4
369.9919,25644.2
370.168,25834.525
370.3441,25825.4583
370.5202,25549.1917
370.6962,25366.2417
370.8722,25303.75
371.0482,25334.5083
371.2242,25480.1333
371.4002,25745.5
371.5761,25722.8167
371.752,25554.9083
371.9279,25619.225
372.1038,25689.575
372.2796,25543.2917
372.4555,25548.2
372.6313,25536.3333
372.8071,25400.775
372.9829,25320.225
373.1586,25449.6917
373.3344,25510.8917
373.5101,25381.975
373.6858,25373.3583
373.8615,25295.6583
374.0371,25403.525
374.2127,25690.2667
374.3884,25601.2167
374.564,25437.1
374.7395,25411.8167
374.9151,25556.3417
375.0906,26018.0583
375.2661,26150.1833
375.4416,25930.8167
375.6171,26095.0
375.7925,26342.325
375.968,26390.375
376.1434,26001.0833
376.3188,25831.0333
376.4941,25880.7583
376.6695,26062.4667
376.8448,26175.75
377.0201,26169.025
377.1954,26145.75
377.3707,26274.4833
377.5459,26431.6583
377.7212,26895.2
377.8964,27800.8417
378.0715,27788.975
378.2467,27186.3167
378.4218,27234.85
378.597,26725.6917
378.7721,26702.0083
378.9472,26839.7667
379.1222,27238.6583
379.2973,27918.3917
379.4723,28614.875
379.6473,28918.3833
379.8223,28204.6583
379.9972,27446.1583
380.1722,27086.2833
380.3471,27105.225
380.522,26954.2417
380.6969,27016.1583
380.8717,27466.1333
381.0466,27072.4833
381.2214,26887.4
381.3962,26803.5083
381.571,26631.4917
381.7457,26571.4083
381.9204,26849.2833
382.0952,26763.0167
382.2699,27356.3333
382.4445,27995.4667
382.6192,28451.9917
382.7938,29230.7417
382.9685,29500.475
383.1431,28426.6833
383.3176,27310.0667
383.4922,26997.25
383.6667,27160.6167
383.8412,27056.35
384.0157,26881.475
384.1902,27092.675
384.3646,27340.1833
384.5391,27286.3167
384.7134,27509.8167
384.8878,28192.5417
385.0622,28837.1667
385.2365,28112.3167
385.4109,27219.1167
385.5852,27094.2833
385.7594,27482.5
385.9337,28015.975
386.1079,28501.9417
386.2822,29261.6167
386.4564,29058.7917
386.6306,28144.7417
386.8047,28562.4
386.9789,28981.1667
387.153,29496.55
387.3271,30368.8917
387.5012,29969.8917
387.6752,30814.7167
387.8492,31605.6167
388.0233,30779.0167
388.1972,29953.7167
388.3712,30066.025
388.5452,30091.7417
388.7191,30570.675
388.893,31749.525
389.0669,30998.625
389.2408,28842.525
389.4146,27551.1583
389.5884,26980.2417
389.7623,26859.8667
389.9361,26940.9083
390.1098,27116.4
390.2835,27268.2
390.4573,27129.9917
390.631,27166.1417
390.8047,27649.3667
390.9784,27778.5333
391.152,27504.4833
391.3256,27620.8333
391.4992,27696.1
391.6728,27381.25
391.8464,27936.225
392.0199,28641.9667
392.1934,28367.5917
392.3669,28861.7
392.5403,29202.8083
392.7138,29739.25
392.8873,30381.7333
393.0607,31022.6667
393.2341,31308.6583
393.4074,31065.9083
393.5808,29579.3167
393.7542,29179.2583
393.9274,29232.225
394.1007,28872.6167
394.274,29749.2917
394.4472,29658.05
394.6205,30518.4167
394.7937,31673.7083
394.9668,31930.0333
395.14,30629.6917
395.3131,29059.3083
395.4863,28178.1833
395.6594,28326.0583
395.8325,28062.2083
396.0055,28210.5083
396.1786,28349.9833
396.3516,28618.1083
396.5246,28295.4333
396.6975,27895.525
396.8705,28410.9583
397.0434,29274.625
397.2163,28266.5583
397.3892,28184.7917
397.5621,28679.9583
397.735,29365.65
397.9077,30281.45
398.0806,29952.1333
398.2534,29672.4833
398.4261,30107.5583
398.5989,30717.5583
398.7716,31630.175
398.9443,31162.225
399.117,30797.1917
399.2896,30336.1
399.4623,29875.4917
399.6349,29819.375
399.8075,29362.5917
399.9801,28710.775
400.1526,28518.5417
400.3252,27405.4167
400.4977,26966.175
400.6702,26975.7917
400.8427,26877.2667
401.0151,27212.925
401.1875,26942.4917
401.36,27050.2667
401.5323,26913.15
401.7047,26410.5
401.877,26377.675
402.0494,26439.6417
402.2216,27105.4833
402.394,27422.1
402.5662,27111.3083
402.7385,27214.9917
402.9107,26997.0417
403.0829,26986.5833
403.2551,26818.475
403.4272,26648.6
403.5994,26799.9
403.7715,27332.7
403.9436,27515.0917
404.1156,27517.4083
